createdAt,value
2022-12-12T00:00:45.575Z,83.21
2022-12-12T00:03:13.356Z,83.23
2022-12-12T00:05:41.292Z,83.32
2022-12-12T00:08:09.083Z,83.14
2022-12-12T00:10:37.186Z,83.34
2022-12-12T00:13:06.269Z,83.23
2022-12-12T00:15:34.005Z,83.29
2022-12-12T00:18:01.815Z,83.31
2022-12-12T00:20:29.584Z,83.16
2022-12-12T00:22:57.356Z,83.09
2022-12-12T00:25:25.032Z,83.16
2022-12-12T00:27:52.759Z,83.28
2022-12-12T00:30:21.895Z,83.21
2022-12-12T00:32:49.565Z,83.28
2022-12-12T00:35:17.536Z,83.10
2022-12-12T00:37:45.197Z,83.04
2022-12-12T00:40:14.329Z,83.26
2022-12-12T00:42:42.056Z,83.50
2022-12-12T00:45:10.760Z,83.02
2022-12-12T00:47:40.130Z,83.07
2022-12-12T00:50:09.218Z,82.93
2022-12-12T00:52:36.954Z,83.10
2022-12-12T00:55:05.443Z,83.25
2022-12-12T00:57:33.143Z,83.33
2022-12-12T01:00:01.709Z,83.36
2022-12-12T01:02:29.450Z,83.46
2022-12-12T01:04:58.539Z,83.29
2022-12-12T01:07:26.503Z,83.28
2022-12-12T01:09:54.209Z,83.38
2022-12-12T01:12:21.928Z,83.35
2022-12-12T01:14:49.885Z,83.20
2022-12-12T01:17:17.749Z,83.16
2022-12-12T01:19:45.540Z,83.13
2022-12-12T01:22:14.620Z,83.28
2022-12-12T01:24:42.275Z,83.26
2022-12-12T01:27:10.016Z,83.27
2022-12-12T01:29:37.844Z,83.23
2022-12-12T01:32:06.017Z,83.33
2022-12-12T01:34:33.628Z,83.29
2022-12-12T01:37:01.300Z,83.77
2022-12-12T01:39:30.303Z,83.55
2022-12-12T01:41:58.033Z,83.48
2022-12-12T01:44:40.969Z,83.27
2022-12-12T01:47:08.834Z,83.49
2022-12-12T01:49:37.002Z,83.26
2022-12-12T01:52:07.555Z,83.23
2022-12-12T01:54:40.483Z,83.24
2022-12-12T01:57:10.522Z,83.43
2022-12-12T01:59:38.971Z,83.33
2022-12-12T02:02:07.310Z,83.62
2022-12-12T02:04:35.381Z,83.58
2022-12-12T02:07:03.239Z,83.71
2022-12-12T02:09:31.184Z,83.44
2022-12-12T02:12:00.490Z,83.40
2022-12-12T02:14:30.752Z,83.40
2022-12-12T02:17:44.680Z,83.16
2022-12-12T02:20:42.561Z,82.97
2022-12-12T02:23:26.390Z,83.36
2022-12-12T02:26:06.992Z,83.42
2022-12-12T02:31:33.447Z,83.39
2022-12-12T02:34:04.845Z,83.37
2022-12-12T02:36:37.821Z,83.43
2022-12-12T02:39:09.704Z,83.38
2022-12-12T02:41:40.275Z,83.29
2022-12-12T02:44:14.668Z,83.34
2022-12-12T02:46:49.077Z,83.29
2022-12-12T02:49:19.855Z,83.38
2022-12-12T02:51:48.852Z,83.42
2022-12-12T02:54:18.477Z,83.33
2022-12-12T02:56:52.927Z,83.37
2022-12-12T02:59:25.692Z,83.50
2022-12-12T03:02:24.807Z,83.33
2022-12-12T03:05:28.108Z,83.50
2022-12-12T03:08:03.921Z,83.66
2022-12-12T03:10:42.150Z,83.81
2022-12-12T03:13:13.383Z,83.79
2022-12-12T03:15:45.856Z,83.78
2022-12-12T03:18:23.309Z,83.74
2022-12-12T03:20:53.609Z,83.95
2022-12-12T03:23:26.292Z,83.68
2022-12-12T03:26:01.164Z,83.81
2022-12-12T03:28:32.560Z,83.72
2022-12-12T03:31:04.186Z,83.87
2022-12-12T03:33:37.274Z,83.54
2022-12-12T03:36:09.128Z,83.70
2022-12-12T03:38:39.446Z,83.62
2022-12-12T03:41:10.611Z,83.45
2022-12-12T03:43:41.567Z,83.37
2022-12-12T03:46:13.660Z,83.55
2022-12-12T03:48:45.215Z,83.17
2022-12-12T03:51:15.777Z,83.25
2022-12-12T03:53:46.006Z,83.25
2022-12-12T03:56:17.258Z,83.34
2022-12-12T03:58:48.635Z,83.41
2022-12-12T04:01:17.328Z,83.43
2022-12-12T04:03:50.951Z,83.31
2022-12-12T04:06:28.512Z,83.12
2022-12-12T04:09:16.572Z,83.06
2022-12-12T04:12:13.209Z,83.14
2022-12-12T04:14:56.377Z,83.10
2022-12-12T04:17:30.580Z,83.03
2022-12-12T04:20:20.629Z,82.95
2022-12-12T04:23:11.153Z,83.05
2022-12-12T04:26:01.646Z,82.89
2022-12-12T04:28:29.945Z,82.93
2022-12-12T04:31:01.659Z,82.83
2022-12-12T04:33:30.776Z,83.04
2022-12-12T04:36:01.435Z,83.07
2022-12-12T04:38:29.222Z,82.87
2022-12-12T04:40:58.820Z,82.86
2022-12-12T04:43:28.869Z,82.92
2022-12-12T04:45:58.632Z,83.06
2022-12-12T04:48:29.392Z,82.79
2022-12-12T04:51:00.136Z,82.90
2022-12-12T04:53:30.933Z,83.00
2022-12-12T04:56:00.848Z,82.97
2022-12-12T04:58:28.930Z,82.95
2022-12-12T05:01:01.225Z,82.95
2022-12-12T05:03:33.611Z,82.97
2022-12-12T05:06:04.516Z,83.00
2022-12-12T05:08:33.760Z,83.10
2022-12-12T05:11:03.647Z,83.06
2022-12-12T05:13:32.945Z,83.08
2022-12-12T05:16:01.919Z,83.13
2022-12-12T05:18:30.596Z,83.40
2022-12-12T05:20:58.373Z,83.37
2022-12-12T05:23:33.003Z,83.31
2022-12-12T05:26:07.569Z,83.38
2022-12-12T05:28:35.813Z,83.36
2022-12-12T05:31:03.604Z,83.53
2022-12-12T05:33:31.391Z,83.53
2022-12-12T05:35:59.067Z,83.81
2022-12-12T05:38:28.124Z,83.44
2022-12-12T05:40:55.859Z,83.51
2022-12-12T05:43:23.634Z,83.68
2022-12-12T05:45:51.650Z,83.70
2022-12-12T05:48:24.094Z,83.78
2022-12-12T05:50:52.350Z,83.69
2022-12-12T05:53:20.167Z,83.88
2022-12-12T05:55:50.226Z,83.84
2022-12-12T05:58:17.990Z,83.98
2022-12-12T06:00:46.231Z,83.91
2022-12-12T06:03:13.973Z,83.76
2022-12-12T06:05:41.754Z,83.91
2022-12-12T06:08:09.920Z,83.96
2022-12-12T06:10:37.689Z,83.92
2022-12-12T06:13:06.750Z,84.04
2022-12-12T06:15:34.588Z,84.11
2022-12-12T06:18:02.363Z,83.96
2022-12-12T06:20:30.567Z,84.05
2022-12-12T06:22:58.302Z,84.00
2022-12-12T06:25:26.057Z,83.95
2022-12-12T06:27:53.860Z,84.00
2022-12-12T06:30:22.971Z,84.06
2022-12-12T06:32:50.679Z,84.16
2022-12-12T06:35:18.485Z,84.25
2022-12-12T06:37:48.331Z,84.14
2022-12-12T06:40:17.084Z,84.20
2022-12-12T06:42:48.207Z,84.18
2022-12-12T06:45:16.767Z,84.07
2022-12-12T06:47:45.920Z,84.17
2022-12-12T06:50:14.416Z,84.21
2022-12-12T06:52:44.498Z,84.09
2022-12-12T06:55:12.372Z,84.19
2022-12-12T06:57:40.195Z,84.33
2022-12-12T07:00:10.031Z,84.21
2022-12-12T07:02:37.764Z,84.18
2022-12-12T07:05:07.965Z,84.28
2022-12-12T07:07:35.651Z,84.10
2022-12-12T07:10:03.325Z,84.04
2022-12-12T07:12:30.994Z,84.23
2022-12-12T07:14:58.751Z,84.06
2022-12-12T07:17:26.454Z,84.19
2022-12-12T07:19:54.159Z,84.25
2022-12-12T07:22:23.338Z,84.21
2022-12-12T07:24:52.523Z,84.23
2022-12-12T07:27:21.949Z,84.26
2022-12-12T07:29:49.817Z,84.05
2022-12-12T07:32:17.499Z,84.05
2022-12-12T07:34:45.309Z,84.30
2022-12-12T07:37:13.002Z,84.24
2022-12-12T07:39:42.079Z,84.25
2022-12-12T07:42:09.752Z,84.17
2022-12-12T07:44:37.586Z,84.16
2022-12-12T07:47:06.393Z,84.22
2022-12-12T07:49:34.067Z,84.16
2022-12-12T07:52:01.795Z,84.26
2022-12-12T07:54:29.455Z,84.17
2022-12-12T07:57:00.180Z,84.21
2022-12-12T07:59:27.891Z,84.02
2022-12-12T08:01:55.603Z,84.24
2022-12-12T08:04:23.716Z,84.04
2022-12-12T08:06:59.678Z,84.04
2022-12-12T08:09:29.657Z,84.07
2022-12-12T08:11:59.383Z,84.23
2022-12-12T08:14:27.422Z,84.29
2022-12-12T08:16:55.216Z,84.17
2022-12-12T08:19:23.095Z,84.01
2022-12-12T08:21:50.775Z,83.96
2022-12-12T08:24:18.700Z,84.08
2022-12-12T08:26:46.844Z,84.04
2022-12-12T08:29:15.858Z,84.06
2022-12-12T08:31:43.634Z,83.87
2022-12-12T08:34:11.569Z,83.88
2022-12-12T08:36:39.580Z,84.12
2022-12-12T08:39:09.259Z,83.80
2022-12-12T08:41:38.318Z,84.21
2022-12-12T08:44:06.369Z,83.84
2022-12-12T08:46:36.031Z,84.00
2022-12-12T08:49:03.915Z,83.79
2022-12-12T08:51:31.830Z,83.83
2022-12-12T08:53:59.616Z,83.83
2022-12-12T08:56:27.362Z,83.79
2022-12-12T08:58:55.093Z,83.79
2022-12-12T09:01:24.119Z,83.93
2022-12-12T09:03:54.719Z,83.65
2022-12-12T09:06:22.955Z,83.75
2022-12-12T09:08:50.909Z,83.90
2022-12-12T09:11:18.830Z,83.73
2022-12-12T09:13:46.668Z,83.87
2022-12-12T09:16:14.841Z,83.74
2022-12-12T09:18:48.576Z,83.64
2022-12-12T09:21:18.431Z,83.56
2022-12-12T09:23:46.398Z,83.73
2022-12-12T09:26:14.040Z,83.58
2022-12-12T09:28:42.502Z,83.63
2022-12-12T09:31:13.395Z,83.61
2022-12-12T09:33:42.879Z,83.55
2022-12-12T09:36:11.917Z,83.54
2022-12-12T09:38:41.237Z,83.65
2022-12-12T09:41:13.464Z,83.42
2022-12-12T09:43:47.672Z,83.45
2022-12-12T09:46:27.494Z,83.39
2022-12-12T09:48:58.341Z,83.12
2022-12-12T09:51:26.198Z,83.03
2022-12-12T09:53:55.449Z,82.93
2022-12-12T09:56:26.488Z,82.79
2022-12-12T09:58:58.526Z,82.69
2022-12-12T10:01:30.479Z,82.88
2022-12-12T10:04:06.475Z,82.82
2022-12-12T10:06:39.790Z,82.97
2022-12-12T10:09:26.948Z,82.75
2022-12-12T10:11:55.417Z,82.96
2022-12-12T10:14:32.123Z,82.80
2022-12-12T10:17:01.383Z,82.92
2022-12-12T10:19:31.725Z,82.80
2022-12-12T10:22:03.394Z,82.94
2022-12-12T10:24:37.971Z,83.16
2022-12-12T10:27:11.234Z,83.00
2022-12-12T10:29:41.676Z,83.28
2022-12-12T10:32:15.962Z,83.35
2022-12-12T10:34:55.191Z,83.40
2022-12-12T10:37:35.862Z,83.32
2022-12-12T10:40:22.784Z,83.29
2022-12-12T10:42:55.196Z,83.72
2022-12-12T10:45:41.868Z,83.43
2022-12-12T10:48:09.615Z,83.71
2022-12-12T10:50:39.880Z,83.76
2022-12-12T10:53:10.287Z,83.92
2022-12-12T10:55:43.270Z,83.60
2022-12-12T10:58:11.036Z,83.93
2022-12-12T11:00:40.058Z,84.09
2022-12-12T11:03:24.939Z,83.97
2022-12-12T11:05:52.680Z,84.17
2022-12-12T11:08:23.472Z,83.83
2022-12-12T11:11:05.337Z,83.91
2022-12-12T11:13:33.842Z,84.23
2022-12-12T11:16:03.306Z,84.18
2022-12-12T11:18:31.144Z,83.81
2022-12-12T11:21:07.328Z,83.74
2022-12-12T11:23:36.826Z,83.52
2022-12-12T11:26:11.371Z,83.37
2022-12-12T11:28:40.006Z,83.34
2022-12-12T11:31:09.847Z,83.52
2022-12-12T11:33:42.400Z,83.57
2022-12-12T11:36:15.075Z,83.60
2022-12-12T11:38:48.486Z,83.42
2022-12-12T11:41:18.008Z,83.52
2022-12-12T11:43:59.812Z,83.31
2022-12-12T11:46:29.377Z,83.23
2022-12-12T11:49:02.603Z,83.25
2022-12-12T11:51:36.907Z,83.35
2022-12-12T11:54:07.119Z,83.29
2022-12-12T11:56:52.248Z,83.01
2022-12-12T11:59:34.060Z,83.43
2022-12-12T12:02:16.745Z,83.38
2022-12-12T12:04:53.402Z,83.45
2022-12-12T12:07:40.001Z,83.63
2022-12-12T12:10:11.467Z,83.58
2022-12-12T12:12:48.969Z,83.52
2022-12-12T12:15:31.988Z,83.49
2022-12-12T12:18:15.173Z,83.26
2022-12-12T12:21:02.788Z,83.37
2022-12-12T12:23:42.488Z,83.49
2022-12-12T12:26:15.843Z,83.43
2022-12-12T12:29:13.175Z,83.21
2022-12-12T12:31:46.867Z,83.47
2022-12-12T12:34:22.865Z,83.09
2022-12-12T12:37:00.732Z,82.82
2022-12-12T12:39:43.417Z,82.90
2022-12-12T12:42:21.295Z,82.51
2022-12-12T12:44:53.321Z,82.54
2022-12-12T12:47:28.692Z,82.61
2022-12-12T12:49:59.713Z,82.22
2022-12-12T12:52:31.890Z,82.04
2022-12-12T12:55:00.861Z,82.15
2022-12-12T12:57:31.687Z,81.79
2022-12-12T13:00:05.803Z,81.75
2022-12-12T13:02:42.381Z,81.69
2022-12-12T13:05:14.937Z,81.64
2022-12-12T13:07:47.527Z,81.54
2022-12-12T13:10:19.751Z,81.20
2022-12-12T13:12:51.815Z,81.11
2022-12-12T13:15:24.560Z,80.86
2022-12-12T13:17:57.578Z,81.12
2022-12-12T13:20:26.464Z,81.05
2022-12-12T13:23:07.284Z,80.89
2022-12-12T13:25:40.137Z,81.00
2022-12-12T13:28:13.720Z,80.87
2022-12-12T13:30:53.611Z,80.65
2022-12-12T13:33:36.547Z,80.70
2022-12-12T13:36:11.556Z,80.57
2022-12-12T13:38:39.987Z,80.12
2022-12-12T13:41:09.013Z,79.69
2022-12-12T13:43:47.936Z,79.25
2022-12-12T13:46:40.212Z,79.26
2022-12-12T13:49:28.904Z,79.26
2022-12-12T13:52:24.789Z,79.29
2022-12-12T13:54:54.750Z,79.33
2022-12-12T13:57:32.010Z,79.76
2022-12-12T14:00:24.080Z,79.67
2022-12-12T14:03:05.858Z,79.79
2022-12-12T14:05:36.343Z,80.02
2022-12-12T14:08:08.655Z,80.16
2022-12-12T14:10:38.329Z,80.36
2022-12-12T14:13:27.672Z,80.15
2022-12-12T14:16:05.310Z,80.40
2022-12-12T14:18:36.993Z,80.42
2022-12-12T14:21:06.392Z,80.39
2022-12-12T14:23:36.162Z,80.29
2022-12-12T14:26:53.901Z,79.80
2022-12-12T14:29:28.490Z,80.03
2022-12-12T14:32:14.840Z,80.19
2022-12-12T14:34:47.695Z,80.41
2022-12-12T14:37:29.835Z,80.29
2022-12-12T14:40:01.149Z,80.55
2022-12-12T14:43:20.976Z,80.44
2022-12-12T14:45:32.548Z,80.54
2022-12-12T14:48:21.036Z,80.50
2022-12-12T14:50:55.016Z,80.38
2022-12-12T14:53:24.516Z,80.44
2022-12-12T14:55:54.604Z,80.59
2022-12-12T14:58:26.380Z,80.58
2022-12-12T15:00:58.249Z,80.70
2022-12-12T15:03:28.680Z,80.76
2022-12-12T15:06:36.371Z,80.70
2022-12-12T15:09:24.601Z,81.20
2022-12-12T15:11:53.645Z,81.41
2022-12-12T15:14:23.422Z,81.40
2022-12-12T15:16:59.997Z,81.35
2022-12-12T15:19:30.259Z,81.37
2022-12-12T15:21:58.412Z,81.47
2022-12-12T15:24:28.722Z,81.48
2022-12-12T15:26:58.187Z,81.64
2022-12-12T15:29:28.148Z,81.57
2022-12-12T15:32:01.067Z,81.70
2022-12-12T15:34:37.525Z,81.64
2022-12-12T15:37:20.528Z,81.61
2022-12-12T15:39:58.701Z,81.94
2022-12-12T15:42:26.536Z,82.15
2022-12-12T15:44:54.579Z,82.03
2022-12-12T15:47:23.788Z,81.78
2022-12-12T15:49:53.329Z,82.08
2022-12-12T15:52:23.264Z,82.16
2022-12-12T15:54:52.905Z,81.97
2022-12-12T15:57:22.035Z,82.15
2022-12-12T15:59:55.539Z,81.95
2022-12-12T16:02:26.590Z,82.18
2022-12-12T16:04:56.119Z,82.13
2022-12-12T16:07:24.476Z,82.18
2022-12-12T16:10:00.394Z,82.07
2022-12-12T16:12:56.951Z,81.89
2022-12-12T16:15:31.541Z,82.17
2022-12-12T16:18:06.870Z,82.21
2022-12-12T16:20:35.311Z,82.24
2022-12-12T16:23:20.186Z,82.19
2022-12-12T16:25:47.914Z,82.54
2022-12-12T16:28:25.365Z,82.24
2022-12-12T16:30:58.741Z,82.42
2022-12-12T16:33:31.232Z,82.73
2022-12-12T16:36:01.520Z,82.50
2022-12-12T16:38:29.823Z,82.62
2022-12-12T16:40:59.833Z,82.73
2022-12-12T16:43:27.925Z,82.86
2022-12-12T16:45:57.518Z,82.56
2022-12-12T16:48:27.048Z,82.77
2022-12-12T16:50:58.334Z,82.63
2022-12-12T16:53:27.121Z,82.69
2022-12-12T16:55:55.126Z,82.65
2022-12-12T16:58:22.947Z,82.66
2022-12-12T17:00:52.792Z,82.92
2022-12-12T17:03:21.308Z,82.93
2022-12-12T17:05:49.536Z,82.89
2022-12-12T17:08:19.094Z,82.69
2022-12-12T17:10:48.880Z,82.71
2022-12-12T17:13:18.540Z,82.70
2022-12-12T17:15:46.477Z,82.78
2022-12-12T17:18:14.728Z,82.82
2022-12-12T17:20:43.017Z,82.88
2022-12-12T17:23:29.925Z,82.79
2022-12-12T17:26:04.099Z,82.96
2022-12-12T17:28:33.250Z,82.87
2022-12-12T17:31:01.069Z,82.70
2022-12-12T17:33:29.004Z,83.01
2022-12-12T17:36:01.066Z,82.97
2022-12-12T17:38:30.263Z,82.94
2022-12-12T17:40:59.996Z,83.01
2022-12-12T17:43:27.777Z,83.20
2022-12-12T17:45:59.831Z,82.98
2022-12-12T17:48:29.321Z,82.88
2022-12-12T17:50:59.158Z,82.86
2022-12-12T17:53:26.985Z,82.91
2022-12-12T17:56:01.770Z,82.97
2022-12-12T17:58:38.593Z,83.02
2022-12-12T18:01:12.902Z,83.05
2022-12-12T18:03:40.729Z,83.01
2022-12-12T18:06:09.067Z,83.08
2022-12-12T18:08:36.880Z,83.11
2022-12-12T18:11:07.625Z,83.07
2022-12-12T18:13:38.736Z,83.12
2022-12-12T18:16:07.732Z,82.96
2022-12-12T18:18:35.576Z,83.04
2022-12-12T18:21:04.835Z,82.91
2022-12-12T18:23:32.645Z,83.18
2022-12-12T18:26:04.819Z,82.74
2022-12-12T18:28:32.612Z,82.95
2022-12-12T18:31:01.783Z,82.73
2022-12-12T18:33:29.517Z,82.84
2022-12-12T18:36:02.665Z,82.56
2022-12-12T18:38:30.774Z,82.80
2022-12-12T18:40:58.476Z,82.95
2022-12-12T18:43:27.765Z,83.03
2022-12-12T18:45:55.991Z,82.96
2022-12-12T18:48:25.153Z,82.93
2022-12-12T18:50:52.885Z,83.01
2022-12-12T18:53:20.828Z,83.05
2022-12-12T18:55:48.595Z,83.01
2022-12-12T18:58:16.261Z,83.22
2022-12-12T19:00:43.895Z,82.97
2022-12-12T19:03:11.553Z,83.03
2022-12-12T19:05:43.540Z,83.05
2022-12-12T19:08:11.986Z,83.09
2022-12-12T19:10:40.830Z,82.84
2022-12-12T19:13:08.765Z,82.96
2022-12-12T19:15:36.553Z,83.22
2022-12-12T19:18:04.395Z,83.22
2022-12-12T19:20:32.102Z,83.15
2022-12-12T19:23:01.229Z,82.86
2022-12-12T19:25:28.980Z,83.07
2022-12-12T19:28:32.989Z,82.71
2022-12-12T19:36:16.392Z,82.97
2022-12-12T19:39:32.463Z,82.93
2022-12-12T19:45:04.604Z,83.09
2022-12-12T19:47:35.925Z,83.20
2022-12-12T19:50:03.794Z,83.05
2022-12-12T19:52:31.686Z,83.08
2022-12-12T19:54:59.975Z,82.95
2022-12-12T19:57:29.776Z,82.88
2022-12-12T19:59:57.947Z,82.89
2022-12-12T20:02:26.067Z,82.84
2022-12-12T20:04:57.200Z,82.79
2022-12-12T20:07:25.432Z,82.89
2022-12-12T20:09:56.178Z,82.75
