createdAt,value
2022-08-25T00:00:16.932Z,0.00
2022-08-25T00:01:16.921Z,0.00
2022-08-25T00:02:16.934Z,0.00
2022-08-25T00:03:16.893Z,0.00
2022-08-25T00:04:16.878Z,0.00
2022-08-25T00:05:16.895Z,0.00
2022-08-25T00:06:16.844Z,0.00
2022-08-25T00:07:18.549Z,0.00
2022-08-25T00:08:16.819Z,0.00
2022-08-25T00:09:16.805Z,0.00
2022-08-25T00:10:16.794Z,0.00
2022-08-25T00:11:16.776Z,0.00
2022-08-25T00:12:16.759Z,0.00
2022-08-25T00:13:16.744Z,0.00
2022-08-25T00:14:16.730Z,0.00
2022-08-25T00:15:16.720Z,0.00
2022-08-25T00:16:16.772Z,0.00
2022-08-25T00:17:16.687Z,0.00
2022-08-25T00:18:19.783Z,0.00
2022-08-25T00:19:16.658Z,0.00
2022-08-25T00:20:16.642Z,0.00
2022-08-25T00:21:16.629Z,0.00
2022-08-25T00:22:16.762Z,0.00
2022-08-25T00:23:16.599Z,0.00
2022-08-25T00:24:16.586Z,0.00
2022-08-25T00:25:16.568Z,0.00
2022-08-25T00:26:16.555Z,0.00
2022-08-25T00:27:16.541Z,0.00
2022-08-25T00:28:16.526Z,0.00
2022-08-25T00:29:16.514Z,0.00
2022-08-25T00:30:16.496Z,0.00
2022-08-25T00:31:16.655Z,0.00
2022-08-25T00:32:16.468Z,0.00
2022-08-25T00:33:16.452Z,0.00
2022-08-25T00:34:16.437Z,0.00
2022-08-25T00:35:16.427Z,0.00
2022-08-25T00:36:16.407Z,0.00
2022-08-25T00:37:16.395Z,0.00
2022-08-25T00:38:16.376Z,0.00
2022-08-25T00:39:16.366Z,0.00
2022-08-25T00:40:16.438Z,0.00
2022-08-25T00:41:16.339Z,0.00
2022-08-25T00:42:16.503Z,0.00
2022-08-25T00:43:16.307Z,0.00
2022-08-25T00:44:16.290Z,0.00
2022-08-25T00:45:16.276Z,0.00
2022-08-25T00:46:16.307Z,0.00
2022-08-25T00:47:16.249Z,0.00
2022-08-25T00:48:16.233Z,0.00
2022-08-25T00:49:24.875Z,0.00
2022-08-25T00:50:16.201Z,0.00
2022-08-25T00:51:16.190Z,0.00
2022-08-25T00:52:16.175Z,0.00
2022-08-25T00:53:16.162Z,0.00
2022-08-25T00:54:16.144Z,0.00
2022-08-25T00:55:16.133Z,0.00
2022-08-25T00:56:16.115Z,0.00
2022-08-25T00:57:16.101Z,0.00
2022-08-25T00:58:16.086Z,0.00
2022-08-25T00:59:16.071Z,0.00
2022-08-25T01:00:16.054Z,0.00
2022-08-25T01:01:16.116Z,0.00
2022-08-25T01:02:16.077Z,0.00
2022-08-25T01:03:16.010Z,0.00
2022-08-25T01:04:15.996Z,0.00
2022-08-25T01:05:15.982Z,0.00
2022-08-25T01:06:15.966Z,0.00
2022-08-25T01:07:17.385Z,0.00
2022-08-25T01:08:16.303Z,0.00
2022-08-25T01:09:15.920Z,0.00
2022-08-25T01:10:15.908Z,0.00
2022-08-25T01:11:15.892Z,0.00
2022-08-25T01:12:15.878Z,0.00
2022-08-25T01:13:16.369Z,0.00
2022-08-25T01:14:15.845Z,0.00
2022-08-25T01:15:15.832Z,0.00
2022-08-25T01:16:15.861Z,0.00
2022-08-25T01:17:15.804Z,0.00
2022-08-25T01:18:15.787Z,0.00
2022-08-25T01:19:15.771Z,0.00
2022-08-25T01:20:15.755Z,0.00
2022-08-25T01:21:15.743Z,0.00
2022-08-25T01:22:15.728Z,0.00
2022-08-25T01:23:15.713Z,0.00
2022-08-25T01:24:15.698Z,0.00
2022-08-25T01:25:15.683Z,0.00
2022-08-25T01:26:15.667Z,0.00
2022-08-25T01:27:15.654Z,0.00
2022-08-25T01:28:15.638Z,0.00
2022-08-25T01:29:15.623Z,0.00
2022-08-25T01:30:15.609Z,0.00
2022-08-25T01:31:23.666Z,0.00
2022-08-25T01:32:15.578Z,0.00
2022-08-25T01:33:15.565Z,0.00
2022-08-25T01:34:15.547Z,0.00
2022-08-25T01:35:15.532Z,0.00
2022-08-25T01:36:15.516Z,0.00
2022-08-25T01:37:15.501Z,0.00
2022-08-25T01:38:15.487Z,0.00
2022-08-25T01:39:15.475Z,0.00
2022-08-25T01:40:15.509Z,0.00
2022-08-25T01:41:15.440Z,0.00
2022-08-25T01:42:15.426Z,0.00
2022-08-25T01:43:15.411Z,0.00
2022-08-25T01:44:16.069Z,0.00
2022-08-25T01:45:15.381Z,0.00
2022-08-25T01:46:15.434Z,0.00
2022-08-25T01:47:15.365Z,0.00
2022-08-25T01:48:15.371Z,0.00
2022-08-25T01:49:15.358Z,0.00
2022-08-25T01:50:15.313Z,0.00
2022-08-25T01:51:15.351Z,0.00
2022-08-25T01:52:15.276Z,0.00
2022-08-25T01:53:15.262Z,0.00
2022-08-25T01:54:15.242Z,0.00
2022-08-25T01:55:15.230Z,0.00
2022-08-25T01:56:15.216Z,0.00
2022-08-25T01:57:15.200Z,0.00
2022-08-25T01:58:15.184Z,0.00
2022-08-25T01:59:15.169Z,0.00
2022-08-25T02:00:15.155Z,0.00
2022-08-25T02:01:15.165Z,0.00
2022-08-25T02:02:15.216Z,0.00
2022-08-25T02:03:19.049Z,0.00
2022-08-25T02:04:15.091Z,0.00
2022-08-25T02:05:15.081Z,0.00
2022-08-25T02:06:15.063Z,0.00
2022-08-25T02:07:15.074Z,0.00
2022-08-25T02:08:15.034Z,0.00
2022-08-25T02:09:15.014Z,0.00
2022-08-25T02:10:15.000Z,0.00
2022-08-25T02:11:14.986Z,0.00
2022-08-25T02:12:14.976Z,0.00
2022-08-25T02:13:14.956Z,0.00
2022-08-25T02:14:14.939Z,0.00
2022-08-25T02:15:14.924Z,0.00
2022-08-25T02:16:15.004Z,0.00
2022-08-25T02:17:14.893Z,0.00
2022-08-25T02:18:14.879Z,0.00
2022-08-25T02:19:14.864Z,0.00
2022-08-25T02:20:14.849Z,0.00
2022-08-25T02:21:14.832Z,0.00
2022-08-25T02:22:14.816Z,0.00
2022-08-25T02:23:14.803Z,0.00
2022-08-25T02:24:14.828Z,0.00
2022-08-25T02:25:14.780Z,0.00
2022-08-25T02:26:14.783Z,0.00
2022-08-25T02:27:14.740Z,0.00
2022-08-25T02:28:14.726Z,0.00
2022-08-25T02:29:14.763Z,0.00
2022-08-25T02:30:14.748Z,0.00
2022-08-25T02:31:14.697Z,0.00
2022-08-25T02:32:14.663Z,0.00
2022-08-25T02:33:14.651Z,0.00
2022-08-25T02:34:14.634Z,0.00
2022-08-25T02:35:14.621Z,0.00
2022-08-25T02:36:14.600Z,0.00
2022-08-25T02:37:14.589Z,0.00
2022-08-25T02:38:14.568Z,0.00
2022-08-25T02:39:14.556Z,0.00
2022-08-25T02:40:14.589Z,0.00
2022-08-25T02:41:14.526Z,0.00
2022-08-25T02:42:14.511Z,0.00
2022-08-25T02:43:14.497Z,0.00
2022-08-25T02:44:14.480Z,0.00
2022-08-25T02:45:14.465Z,0.00
2022-08-25T02:46:14.503Z,0.00
2022-08-25T02:47:14.433Z,0.00
2022-08-25T02:48:14.418Z,0.00
2022-08-25T02:49:14.401Z,0.00
2022-08-25T02:50:14.387Z,0.00
2022-08-25T02:51:14.372Z,0.00
2022-08-25T02:52:14.357Z,0.00
2022-08-25T02:53:14.338Z,0.00
2022-08-25T02:54:14.324Z,0.00
2022-08-25T02:55:14.484Z,0.00
2022-08-25T02:56:14.296Z,0.00
2022-08-25T02:57:14.275Z,0.00
2022-08-25T02:58:14.265Z,0.00
2022-08-25T02:59:14.247Z,0.00
2022-08-25T03:00:14.235Z,0.00
2022-08-25T03:01:14.301Z,0.00
2022-08-25T03:02:14.200Z,0.00
2022-08-25T03:03:14.184Z,0.00
2022-08-25T03:04:14.170Z,0.00
2022-08-25T03:05:14.290Z,0.00
2022-08-25T03:06:14.140Z,0.00
2022-08-25T03:07:14.121Z,0.00
2022-08-25T03:08:14.108Z,0.00
2022-08-25T03:09:14.090Z,0.00
2022-08-25T03:10:14.078Z,0.00
2022-08-25T03:11:14.060Z,0.00
2022-08-25T03:12:14.045Z,0.00
2022-08-25T03:13:14.031Z,0.00
2022-08-25T03:14:14.017Z,0.00
2022-08-25T03:15:13.996Z,0.00
2022-08-25T03:16:14.031Z,0.00
2022-08-25T03:17:14.074Z,0.00
2022-08-25T03:18:14.161Z,0.00
2022-08-25T03:19:13.988Z,0.00
2022-08-25T03:20:13.943Z,0.00
2022-08-25T03:21:13.917Z,0.00
2022-08-25T03:22:13.892Z,0.00
2022-08-25T03:23:13.872Z,0.00
2022-08-25T03:24:13.859Z,0.00
2022-08-25T03:25:13.840Z,0.00
2022-08-25T03:26:13.825Z,0.00
2022-08-25T03:27:13.811Z,0.00
2022-08-25T03:28:13.796Z,0.00
2022-08-25T03:29:13.785Z,0.00
2022-08-25T03:30:13.765Z,0.00
2022-08-25T03:31:13.751Z,0.00
2022-08-25T03:32:13.829Z,0.00
2022-08-25T03:33:13.715Z,0.00
2022-08-25T03:34:13.704Z,0.00
2022-08-25T03:35:13.683Z,0.00
2022-08-25T03:36:13.673Z,0.00
2022-08-25T03:37:13.656Z,0.00
2022-08-25T03:38:13.641Z,0.00
2022-08-25T03:39:13.623Z,0.00
2022-08-25T03:40:15.408Z,0.00
2022-08-25T03:41:13.591Z,0.00
2022-08-25T03:42:13.576Z,0.00
2022-08-25T03:43:13.559Z,0.00
2022-08-25T03:44:13.545Z,0.00
2022-08-25T03:45:13.526Z,0.00
2022-08-25T03:46:13.541Z,0.00
2022-08-25T03:47:13.496Z,0.00
2022-08-25T03:48:13.484Z,0.00
2022-08-25T03:49:13.467Z,0.00
2022-08-25T03:50:13.452Z,0.00
2022-08-25T03:51:13.432Z,0.00
2022-08-25T03:52:13.421Z,0.00
2022-08-25T03:53:13.402Z,0.00
2022-08-25T03:54:13.389Z,0.00
2022-08-25T03:55:13.370Z,0.00
2022-08-25T03:56:13.357Z,0.00
2022-08-25T03:57:13.339Z,0.00
2022-08-25T03:58:13.324Z,0.00
2022-08-25T03:59:13.306Z,0.00
2022-08-25T04:00:13.294Z,0.00
2022-08-25T04:01:13.356Z,0.00
2022-08-25T04:02:13.305Z,0.00
2022-08-25T04:03:13.246Z,0.00
2022-08-25T04:04:13.230Z,0.00
2022-08-25T04:05:13.214Z,0.00
2022-08-25T04:06:13.198Z,0.00
2022-08-25T04:07:13.179Z,0.00
2022-08-25T04:08:13.164Z,0.00
2022-08-25T04:09:13.149Z,0.00
2022-08-25T04:10:13.136Z,0.00
2022-08-25T04:11:13.121Z,4.00
2022-08-25T04:12:13.102Z,4.00
2022-08-25T04:13:13.085Z,0.00
2022-08-25T04:14:15.939Z,0.00
2022-08-25T04:15:13.052Z,0.00
2022-08-25T04:16:13.098Z,4.00
2022-08-25T04:17:13.024Z,4.00
2022-08-25T04:18:13.008Z,0.00
2022-08-25T04:19:12.989Z,4.00
2022-08-25T04:20:14.046Z,4.00
2022-08-25T04:21:12.958Z,8.00
2022-08-25T04:22:13.299Z,4.00
2022-08-25T04:23:12.925Z,4.00
2022-08-25T04:24:12.911Z,8.00
2022-08-25T04:25:12.897Z,4.00
2022-08-25T04:26:12.881Z,8.00
2022-08-25T04:27:12.892Z,8.00
2022-08-25T04:28:12.878Z,8.00
2022-08-25T04:29:12.835Z,8.00
2022-08-25T04:30:12.815Z,12.00
2022-08-25T04:31:12.800Z,12.00
2022-08-25T04:32:12.830Z,12.00
2022-08-25T04:33:12.766Z,12.00
2022-08-25T04:34:29.297Z,16.00
2022-08-25T04:35:12.739Z,16.00
2022-08-25T04:36:13.054Z,16.00
2022-08-25T04:37:12.705Z,20.00
2022-08-25T04:38:12.687Z,20.00
2022-08-25T04:39:12.672Z,24.00
2022-08-25T04:40:12.736Z,24.00
2022-08-25T04:41:12.694Z,24.00
2022-08-25T04:42:12.622Z,28.00
2022-08-25T04:43:12.639Z,28.00
2022-08-25T04:44:12.594Z,28.00
2022-08-25T04:45:12.575Z,32.00
2022-08-25T04:46:12.671Z,32.00
2022-08-25T04:47:12.542Z,32.00
2022-08-25T04:48:12.559Z,36.00
2022-08-25T04:49:12.511Z,36.00
2022-08-25T04:50:12.496Z,40.00
2022-08-25T04:51:12.481Z,40.00
2022-08-25T04:52:14.319Z,40.00
2022-08-25T04:53:12.444Z,48.00
2022-08-25T04:54:12.432Z,48.00
2022-08-25T04:55:12.414Z,48.00
2022-08-25T04:56:12.407Z,48.00
2022-08-25T04:57:12.383Z,52.00
2022-08-25T04:58:14.855Z,52.00
2022-08-25T04:59:12.553Z,52.00
2022-08-25T05:00:12.336Z,56.00
2022-08-25T05:01:12.385Z,56.00
2022-08-25T05:02:12.305Z,60.00
2022-08-25T05:03:12.285Z,60.00
2022-08-25T05:04:14.678Z,64.00
2022-08-25T05:05:12.254Z,64.00
2022-08-25T05:06:15.816Z,68.00
2022-08-25T05:07:12.221Z,68.00
2022-08-25T05:08:12.412Z,72.00
2022-08-25T05:09:12.229Z,76.00
2022-08-25T05:10:12.509Z,72.00
2022-08-25T05:11:12.158Z,76.00
2022-08-25T05:12:12.611Z,76.00
2022-08-25T05:13:12.124Z,84.00
2022-08-25T05:14:12.110Z,84.00
2022-08-25T05:15:12.136Z,84.00
2022-08-25T05:16:12.142Z,84.00
2022-08-25T05:17:12.062Z,88.00
2022-08-25T05:18:12.051Z,92.00
2022-08-25T05:19:12.063Z,92.00
2022-08-25T05:20:12.015Z,88.00
2022-08-25T05:21:11.999Z,92.00
2022-08-25T05:22:11.982Z,96.00
2022-08-25T05:23:12.195Z,96.00
2022-08-25T05:24:11.953Z,96.00
2022-08-25T05:25:11.934Z,96.00
2022-08-25T05:26:14.455Z,100.00
2022-08-25T05:27:11.930Z,100.00
2022-08-25T05:28:11.888Z,100.00
2022-08-25T05:29:11.915Z,104.00
2022-08-25T05:30:11.862Z,108.00
2022-08-25T05:31:11.905Z,108.00
2022-08-25T05:32:11.965Z,108.00
2022-08-25T05:33:11.806Z,108.00
2022-08-25T05:34:11.817Z,112.00
2022-08-25T05:35:11.823Z,112.00
2022-08-25T05:36:11.762Z,112.00
2022-08-25T05:37:12.331Z,112.00
2022-08-25T05:38:15.304Z,116.00
2022-08-25T05:39:11.713Z,112.00
2022-08-25T05:40:11.799Z,120.00
2022-08-25T05:43:35.373Z,120.00
2022-08-25T05:44:19.332Z,120.00
2022-08-25T05:45:20.180Z,124.00
2022-08-25T05:46:16.203Z,124.00
2022-08-25T05:47:16.093Z,128.00
2022-08-25T05:48:16.080Z,128.00
2022-08-25T05:49:16.061Z,128.00
2022-08-25T05:50:16.047Z,128.00
2022-08-25T05:51:16.031Z,128.00
2022-08-25T05:52:20.073Z,132.00
2022-08-25T05:53:15.998Z,132.00
2022-08-25T05:54:15.984Z,136.00
2022-08-25T05:55:15.968Z,136.00
2022-08-25T05:56:15.950Z,136.00
2022-08-25T05:57:15.933Z,136.00
2022-08-25T05:58:15.918Z,140.00
2022-08-25T05:59:15.931Z,144.00
2022-08-25T06:00:15.887Z,144.00
2022-08-25T06:01:15.965Z,144.00
2022-08-25T06:02:15.856Z,144.00
2022-08-25T06:03:15.878Z,148.00
2022-08-25T06:04:15.856Z,148.00
2022-08-25T06:05:15.805Z,152.00
2022-08-25T06:06:15.792Z,152.00
2022-08-25T06:07:15.772Z,156.00
2022-08-25T06:08:15.760Z,156.00
2022-08-25T06:10:15.756Z,156.00
2022-08-25T06:11:15.946Z,160.00
2022-08-25T06:13:15.679Z,164.00
2022-08-25T06:14:15.694Z,164.00
2022-08-25T06:15:15.676Z,164.00
2022-08-25T06:16:15.912Z,168.00
2022-08-25T06:17:15.641Z,168.00
2022-08-25T06:18:15.836Z,168.00
2022-08-25T06:19:15.611Z,168.00
2022-08-25T06:20:15.602Z,168.00
2022-08-25T06:21:15.579Z,168.00
2022-08-25T06:22:15.568Z,172.00
2022-08-25T06:23:15.548Z,176.00
2022-08-25T06:24:16.019Z,176.00
2022-08-25T06:26:21.107Z,176.00
2022-08-25T06:27:15.492Z,176.00
2022-08-25T06:28:15.441Z,176.00
2022-08-25T06:29:15.458Z,180.00
2022-08-25T06:30:16.138Z,180.00
2022-08-25T06:31:15.454Z,180.00
2022-08-25T06:32:15.403Z,184.00
2022-08-25T06:33:15.391Z,184.00
2022-08-25T06:34:15.374Z,188.00
2022-08-25T06:35:15.565Z,188.00
2022-08-25T06:36:15.359Z,188.00
2022-08-25T06:37:15.543Z,192.00
2022-08-25T06:38:15.333Z,188.00
2022-08-25T06:39:15.298Z,188.00
2022-08-25T06:40:15.344Z,192.00
2022-08-25T06:42:15.221Z,192.00
2022-08-25T06:43:15.205Z,192.00
2022-08-25T06:44:15.188Z,196.00
2022-08-25T06:45:15.174Z,196.00
2022-08-25T06:46:15.157Z,200.00
2022-08-25T06:47:15.206Z,200.00
2022-08-25T06:48:15.124Z,200.00
2022-08-25T06:49:15.111Z,200.00
2022-08-25T06:50:15.098Z,200.00
2022-08-25T06:51:15.077Z,204.00
2022-08-25T06:52:15.063Z,204.00
2022-08-25T06:53:15.045Z,204.00
2022-08-25T06:54:15.060Z,204.00
2022-08-25T06:55:15.013Z,208.00
2022-08-25T06:56:15.002Z,208.00
2022-08-25T06:57:14.992Z,208.00
2022-08-25T06:58:14.969Z,212.00
2022-08-25T06:59:14.960Z,212.00
2022-08-25T07:00:14.941Z,212.00
2022-08-25T07:01:15.885Z,212.00
2022-08-25T07:02:14.946Z,216.00
2022-08-25T07:03:14.947Z,216.00
2022-08-25T07:04:14.877Z,216.00
2022-08-25T07:05:26.974Z,216.00
2022-08-25T07:06:14.843Z,220.00
2022-08-25T07:07:14.828Z,220.00
2022-08-25T07:08:14.814Z,220.00
2022-08-25T07:09:14.856Z,220.00
2022-08-25T07:10:14.813Z,224.00
2022-08-25T07:11:16.508Z,224.00
2022-08-25T07:12:14.780Z,228.00
2022-08-25T07:13:14.734Z,228.00
2022-08-25T07:14:14.721Z,228.00
2022-08-25T07:15:20.485Z,228.00
2022-08-25T07:16:14.725Z,228.00
2022-08-25T07:17:14.674Z,228.00
2022-08-25T07:18:14.657Z,232.00
2022-08-25T07:19:14.849Z,236.00
2022-08-25T07:20:14.659Z,236.00
2022-08-25T07:21:14.611Z,236.00
2022-08-25T07:22:14.600Z,240.00
2022-08-25T07:23:14.579Z,240.00
2022-08-25T07:24:14.566Z,240.00
2022-08-25T07:25:14.583Z,240.00
2022-08-25T07:26:34.071Z,240.00
2022-08-25T07:27:14.516Z,244.00
2022-08-25T07:28:14.840Z,244.00
2022-08-25T07:29:14.488Z,244.00
2022-08-25T07:30:14.477Z,244.00
2022-08-25T07:31:14.495Z,244.00
2022-08-25T07:32:14.444Z,248.00
2022-08-25T07:33:14.490Z,252.00
2022-08-25T07:34:14.411Z,248.00
2022-08-25T07:35:14.394Z,248.00
2022-08-25T07:36:14.384Z,252.00
2022-08-25T07:37:23.799Z,252.00
2022-08-25T07:38:19.726Z,252.00
2022-08-25T07:39:14.333Z,256.00
2022-08-25T07:40:14.389Z,256.00
2022-08-25T07:41:14.305Z,256.00
2022-08-25T07:42:14.291Z,256.00
2022-08-25T07:43:14.274Z,260.00
2022-08-25T07:44:14.260Z,264.00
2022-08-25T07:45:14.244Z,264.00
2022-08-25T07:46:14.285Z,264.00
2022-08-25T07:47:14.214Z,264.00
2022-08-25T07:48:14.198Z,264.00
2022-08-25T07:49:16.737Z,264.00
2022-08-25T07:51:14.241Z,268.00
2022-08-25T07:52:14.139Z,264.00
2022-08-25T07:53:14.123Z,268.00
2022-08-25T07:54:14.110Z,272.00
2022-08-25T07:55:17.810Z,272.00
2022-08-25T07:56:14.112Z,272.00
2022-08-25T07:57:14.060Z,272.00
2022-08-25T07:58:14.050Z,276.00
2022-08-25T07:59:14.052Z,276.00
2022-08-25T08:00:14.017Z,276.00
2022-08-25T08:01:14.002Z,280.00
2022-08-25T08:02:18.199Z,280.00
2022-08-25T08:03:35.183Z,280.00
2022-08-25T08:04:14.045Z,280.00
2022-08-25T08:05:13.944Z,280.00
2022-08-25T08:06:13.942Z,284.00
2022-08-25T08:07:13.912Z,284.00
2022-08-25T08:08:13.929Z,288.00
2022-08-25T08:09:13.883Z,288.00
2022-08-25T08:11:13.858Z,292.00
2022-08-25T08:12:13.845Z,292.00
2022-08-25T08:13:18.002Z,292.00
2022-08-25T08:14:13.875Z,292.00
2022-08-25T08:15:13.798Z,296.00
2022-08-25T08:16:13.833Z,296.00
2022-08-25T08:17:13.775Z,300.00
2022-08-25T08:18:13.779Z,300.00
2022-08-25T08:19:14.070Z,304.00
2022-08-25T08:20:13.731Z,304.00
2022-08-25T08:21:13.707Z,304.00
2022-08-25T08:22:13.693Z,304.00
2022-08-25T08:23:13.691Z,308.00
2022-08-25T08:24:31.139Z,308.00
2022-08-25T08:25:16.320Z,308.00
2022-08-25T08:26:13.644Z,312.00
2022-08-25T08:27:13.628Z,308.00
2022-08-25T08:28:13.622Z,312.00
2022-08-25T08:29:13.591Z,312.00
2022-08-25T08:30:13.585Z,316.00
2022-08-25T08:31:13.602Z,316.00
2022-08-25T08:32:13.564Z,316.00
2022-08-25T08:33:13.598Z,320.00
2022-08-25T08:34:13.536Z,324.00
2022-08-25T08:35:13.509Z,324.00
2022-08-25T08:36:13.492Z,324.00
2022-08-25T08:37:13.480Z,324.00
2022-08-25T08:38:18.432Z,324.00
2022-08-25T08:39:13.439Z,328.00
2022-08-25T08:40:13.526Z,332.00
2022-08-25T08:41:13.448Z,332.00
2022-08-25T08:42:16.712Z,332.00
2022-08-25T08:43:17.993Z,336.00
2022-08-25T08:44:13.384Z,332.00
2022-08-25T08:45:13.354Z,332.00
2022-08-25T08:46:13.424Z,336.00
2022-08-25T08:47:13.325Z,344.00
2022-08-25T08:48:13.322Z,340.00
2022-08-25T08:49:13.297Z,344.00
2022-08-25T08:50:13.280Z,344.00
2022-08-25T08:51:13.272Z,344.00
2022-08-25T08:52:13.252Z,352.00
2022-08-25T08:53:13.239Z,348.00
2022-08-25T08:54:15.438Z,352.00
2022-08-25T08:55:13.210Z,348.00
2022-08-25T08:56:13.197Z,348.00
2022-08-25T08:57:13.177Z,352.00
2022-08-25T08:58:13.163Z,352.00
2022-08-25T08:59:13.149Z,356.00
2022-08-25T09:00:13.134Z,356.00
2022-08-25T09:01:13.153Z,364.00
2022-08-25T09:02:13.864Z,360.00
2022-08-25T09:03:13.129Z,364.00
2022-08-25T09:04:13.078Z,368.00
2022-08-25T09:05:13.062Z,364.00
2022-08-25T09:06:13.049Z,368.00
2022-08-25T09:07:13.048Z,372.00
2022-08-25T09:08:13.019Z,384.00
2022-08-25T09:09:13.010Z,384.00
2022-08-25T09:10:12.991Z,380.00
2022-08-25T09:11:12.977Z,376.00
2022-08-25T09:12:12.963Z,384.00
2022-08-25T09:13:13.043Z,392.00
2022-08-25T09:14:12.935Z,388.00
2022-08-25T09:15:13.458Z,392.00
2022-08-25T09:16:20.508Z,400.00
2022-08-25T09:17:12.892Z,404.00
2022-08-25T09:18:13.153Z,400.00
2022-08-25T09:19:12.863Z,404.00
2022-08-25T09:20:18.691Z,404.00
2022-08-25T09:21:12.836Z,408.00
2022-08-25T09:22:35.116Z,412.00
2022-08-25T09:23:12.807Z,416.00
2022-08-25T09:24:12.795Z,424.00
2022-08-25T09:25:12.778Z,424.00
2022-08-25T09:26:12.766Z,432.00
2022-08-25T09:27:12.750Z,432.00
2022-08-25T09:28:12.740Z,440.00
2022-08-25T09:29:16.971Z,444.00
2022-08-25T09:30:12.711Z,452.00
2022-08-25T09:31:12.736Z,456.00
2022-08-25T09:32:12.689Z,456.00
2022-08-25T09:33:12.669Z,472.00
2022-08-25T09:34:12.652Z,476.00
2022-08-25T09:35:12.638Z,476.00
2022-08-25T09:36:12.629Z,480.00
2022-08-25T09:37:12.610Z,492.00
2022-08-25T09:38:12.598Z,504.00
2022-08-25T09:39:12.580Z,524.00
2022-08-25T09:40:12.641Z,532.00
2022-08-25T09:41:12.552Z,552.00
2022-08-25T09:42:12.541Z,584.00
2022-08-25T09:43:12.527Z,612.00
2022-08-25T09:44:12.513Z,616.00
2022-08-25T09:45:12.498Z,616.00
2022-08-25T09:46:12.525Z,636.00
2022-08-25T09:47:12.469Z,644.00
2022-08-25T09:48:12.459Z,648.00
2022-08-25T09:49:12.441Z,668.00
2022-08-25T09:50:12.507Z,736.00
2022-08-25T09:51:12.416Z,948.00
2022-08-25T09:52:12.778Z,1220.00
2022-08-25T09:53:18.551Z,1300.00
2022-08-25T09:54:12.374Z,1316.00
2022-08-25T09:55:13.293Z,1296.00
2022-08-25T09:56:12.348Z,1276.00
2022-08-25T09:57:12.332Z,1264.00
2022-08-25T09:58:12.320Z,1220.00
2022-08-25T09:59:15.611Z,1212.00
2022-08-25T10:00:12.293Z,1224.00
2022-08-25T10:01:12.347Z,1216.00
2022-08-25T10:02:12.265Z,1204.00
2022-08-25T10:03:12.260Z,1200.00
2022-08-25T10:04:17.721Z,1200.00
2022-08-25T10:05:12.314Z,1176.00
2022-08-25T10:06:12.877Z,1168.00
2022-08-25T10:07:12.200Z,1164.00
2022-08-25T10:08:14.701Z,1156.00
2022-08-25T10:09:12.180Z,1144.00
2022-08-25T10:10:12.160Z,1144.00
2022-08-25T10:11:12.149Z,1136.00
2022-08-25T10:12:12.139Z,1144.00
2022-08-25T10:13:12.127Z,1152.00
2022-08-25T10:14:12.112Z,1148.00
2022-08-25T10:15:12.100Z,1140.00
2022-08-25T10:16:24.143Z,1136.00
2022-08-25T10:17:12.075Z,1144.00
2022-08-25T10:18:12.062Z,1136.00
2022-08-25T10:19:12.054Z,1136.00
2022-08-25T10:20:12.134Z,1148.00
2022-08-25T10:21:12.029Z,1148.00
2022-08-25T10:22:12.014Z,1156.00
2022-08-25T10:23:12.033Z,1164.00
2022-08-25T10:24:11.998Z,1172.00
2022-08-25T10:25:11.989Z,1152.00
2022-08-25T10:26:11.963Z,1156.00
2022-08-25T10:27:11.958Z,1168.00
2022-08-25T10:28:11.943Z,1176.00
2022-08-25T10:29:11.933Z,1192.00
2022-08-25T10:30:11.969Z,1200.00
2022-08-25T10:31:11.969Z,1192.00
2022-08-25T10:32:12.363Z,1204.00
2022-08-25T10:33:11.886Z,1204.00
2022-08-25T10:34:11.873Z,1212.00
2022-08-25T10:35:12.098Z,1212.00
2022-08-25T10:36:11.851Z,1228.00
2022-08-25T10:37:11.842Z,1268.00
2022-08-25T10:38:11.826Z,1252.00
2022-08-25T10:39:33.812Z,1256.00
2022-08-25T10:40:12.235Z,1244.00
2022-08-25T10:41:11.828Z,1248.00
2022-08-25T10:42:13.136Z,1256.00
2022-08-25T10:43:11.771Z,1256.00
2022-08-25T10:44:11.844Z,1260.00
2022-08-25T10:45:16.208Z,1268.00
2022-08-25T10:46:11.780Z,1276.00
2022-08-25T10:47:11.729Z,1268.00
2022-08-25T10:48:11.712Z,1248.00
2022-08-25T10:49:11.706Z,1224.00
2022-08-25T10:50:11.719Z,1220.00
2022-08-25T10:51:15.841Z,1196.00
2022-08-25T10:52:11.669Z,1172.00
2022-08-25T10:53:11.659Z,1156.00
2022-08-25T10:54:11.677Z,1152.00
2022-08-25T10:55:11.633Z,1140.00
2022-08-25T10:56:11.620Z,1132.00
2022-08-25T10:57:11.612Z,1148.00
2022-08-25T10:58:11.599Z,1136.00
2022-08-25T10:59:11.662Z,1152.00
2022-08-25T11:00:11.583Z,1168.00
2022-08-25T11:01:11.656Z,1216.00
2022-08-25T11:02:11.556Z,1276.00
2022-08-25T11:03:11.543Z,1308.00
2022-08-25T11:04:11.626Z,1512.00
2022-08-25T11:05:11.614Z,3672.00
2022-08-25T11:06:11.518Z,6620.00
2022-08-25T11:07:11.502Z,3608.00
2022-08-25T11:08:11.770Z,860.00
2022-08-25T11:09:11.477Z,696.00
2022-08-25T11:10:11.473Z,636.00
2022-08-25T11:11:11.455Z,608.00
2022-08-25T11:12:11.443Z,568.00
2022-08-25T11:13:11.524Z,528.00
2022-08-25T11:14:11.657Z,476.00
2022-08-25T11:15:11.409Z,432.00
2022-08-25T11:16:17.540Z,412.00
2022-08-25T11:17:11.523Z,408.00
2022-08-25T11:18:15.021Z,396.00
2022-08-25T11:19:11.365Z,392.00
2022-08-25T11:20:14.048Z,392.00
2022-08-25T11:21:11.346Z,396.00
2022-08-25T11:22:11.328Z,392.00
2022-08-25T11:23:11.501Z,400.00
2022-08-25T11:24:11.308Z,404.00
2022-08-25T11:25:11.301Z,392.00
2022-08-25T11:26:11.285Z,388.00
2022-08-25T11:27:13.815Z,384.00
2022-08-25T11:28:11.265Z,380.00
2022-08-25T11:29:12.218Z,380.00
2022-08-25T11:30:11.241Z,380.00
2022-08-25T11:31:11.308Z,372.00
2022-08-25T11:32:11.219Z,376.00
2022-08-25T11:33:11.208Z,368.00
2022-08-25T11:34:11.193Z,364.00
2022-08-25T11:35:12.217Z,356.00
2022-08-25T11:36:11.174Z,360.00
2022-08-25T11:37:11.598Z,364.00
2022-08-25T11:38:11.159Z,360.00
2022-08-25T11:39:11.142Z,352.00
2022-08-25T11:40:11.191Z,352.00
2022-08-25T11:41:11.622Z,348.00
2022-08-25T11:42:11.102Z,360.00
2022-08-25T11:43:11.092Z,372.00
2022-08-25T11:44:11.087Z,372.00
2022-08-25T11:45:11.072Z,372.00
2022-08-25T11:46:11.127Z,368.00
2022-08-25T11:47:14.725Z,368.00
2022-08-25T11:48:11.032Z,368.00
2022-08-25T11:49:11.024Z,364.00
2022-08-25T11:50:11.007Z,364.00
2022-08-25T11:51:10.998Z,360.00
2022-08-25T11:52:10.985Z,360.00
2022-08-25T11:53:11.403Z,360.00
2022-08-25T11:54:10.967Z,364.00
2022-08-25T11:55:10.952Z,372.00
2022-08-25T11:56:10.937Z,376.00
2022-08-25T11:57:10.927Z,376.00
2022-08-25T11:58:10.913Z,376.00
2022-08-25T11:59:10.928Z,376.00
2022-08-25T12:00:10.889Z,388.00
2022-08-25T12:01:10.880Z,388.00
2022-08-25T12:02:10.905Z,384.00
2022-08-25T12:03:10.858Z,392.00
2022-08-25T12:04:10.935Z,392.00
2022-08-25T12:05:10.916Z,384.00
2022-08-25T12:06:10.845Z,368.00
2022-08-25T12:07:10.823Z,376.00
2022-08-25T12:08:10.797Z,376.00
2022-08-25T12:09:10.807Z,372.00
2022-08-25T12:10:10.772Z,384.00
2022-08-25T12:11:11.873Z,392.00
2022-08-25T12:12:10.773Z,404.00
2022-08-25T12:13:10.753Z,416.00
2022-08-25T12:14:10.742Z,416.00
2022-08-25T12:15:10.743Z,416.00
2022-08-25T12:16:10.847Z,416.00
2022-08-25T12:17:13.295Z,420.00
2022-08-25T12:18:11.245Z,424.00
2022-08-25T12:19:10.678Z,432.00
2022-08-25T12:20:10.657Z,424.00
2022-08-25T12:21:10.639Z,408.00
2022-08-25T12:22:10.635Z,408.00
2022-08-25T12:23:10.616Z,324.00
2022-08-25T12:24:10.626Z,400.00
2022-08-25T12:25:10.594Z,400.00
2022-08-25T12:26:11.062Z,404.00
2022-08-25T12:27:10.600Z,416.00
2022-08-25T12:28:10.575Z,416.00
2022-08-25T12:29:10.563Z,416.00
2022-08-25T12:30:13.285Z,432.00
2022-08-25T12:31:10.550Z,436.00
2022-08-25T12:32:10.511Z,472.00
2022-08-25T12:33:10.504Z,444.00
2022-08-25T12:34:10.481Z,440.00
2022-08-25T12:35:10.522Z,452.00
2022-08-25T12:36:11.290Z,484.00
2022-08-25T12:37:10.508Z,464.00
2022-08-25T12:38:10.440Z,428.00
2022-08-25T12:39:10.435Z,416.00
2022-08-25T12:40:10.437Z,416.00
2022-08-25T12:41:10.405Z,424.00
2022-08-25T12:42:10.383Z,436.00
2022-08-25T12:43:10.378Z,440.00
2022-08-25T12:44:10.724Z,448.00
2022-08-25T12:45:10.359Z,448.00
2022-08-25T12:46:10.396Z,448.00
2022-08-25T12:47:10.328Z,452.00
2022-08-25T12:48:10.313Z,456.00
2022-08-25T12:49:10.303Z,456.00
2022-08-25T12:50:10.298Z,452.00
2022-08-25T12:51:10.280Z,444.00
2022-08-25T12:52:10.264Z,440.00