createdAt,value
2017-04-23T00:00:32.450Z,69.34
2017-04-23T00:01:13.062Z,69.43
2017-04-23T00:01:53.655Z,69.34
2017-04-23T00:02:34.268Z,69.43
2017-04-23T00:03:14.858Z,69.62
2017-04-23T00:03:55.496Z,69.62
2017-04-23T00:04:36.785Z,69.15
2017-04-23T00:05:17.403Z,68.96
2017-04-23T00:05:57.987Z,69.53
2017-04-23T00:06:38.595Z,70.29
2017-04-23T00:07:19.212Z,69.71
2017-04-23T00:07:59.796Z,70.29
2017-04-23T00:08:40.418Z,69.91
2017-04-23T00:09:21.076Z,69.91
2017-04-23T00:10:01.652Z,69.91
2017-04-23T00:10:42.266Z,70.48
2017-04-23T00:11:22.937Z,70.57
2017-04-23T00:12:03.561Z,70.67
2017-04-23T00:12:44.142Z,70.57
2017-04-23T00:13:24.731Z,70.1
2017-04-23T00:14:05.334Z,70
2017-04-23T00:14:45.941Z,69.91
2017-04-23T00:15:26.540Z,70.1
2017-04-23T00:16:07.132Z,70.1
2017-04-23T00:16:47.793Z,70
2017-04-23T00:17:28.364Z,70
2017-04-23T00:18:08.951Z,70
2017-04-23T00:18:49.590Z,70.29
2017-04-23T00:19:30.214Z,70.1
2017-04-23T00:20:10.825Z,70
2017-04-23T00:20:51.426Z,70.1
2017-04-23T00:21:32.057Z,70.48
2017-04-23T00:22:12.700Z,70.57
2017-04-23T00:22:53.288Z,70.57
2017-04-23T00:23:33.894Z,70.48
2017-04-23T00:24:14.499Z,70.48
2017-04-23T00:24:55.081Z,70.48
2017-04-23T00:25:35.680Z,69.91
2017-04-23T00:26:16.284Z,70.57
2017-04-23T00:26:56.879Z,69.91
2017-04-23T00:27:37.467Z,70.29
2017-04-23T00:28:18.105Z,70
2017-04-23T00:28:58.727Z,70.19
2017-04-23T00:29:39.309Z,70.1
2017-04-23T00:30:19.951Z,69.71
2017-04-23T00:31:00.532Z,69.91
2017-04-23T00:31:41.165Z,69.91
2017-04-23T00:32:21.781Z,69.62
2017-04-23T00:33:02.369Z,70.38
2017-04-23T00:33:42.986Z,69.91
2017-04-23T00:34:23.664Z,70.29
2017-04-23T00:35:04.246Z,69.81
2017-04-23T00:35:44.844Z,70.67
2017-04-23T00:36:25.481Z,70.48
2017-04-23T00:37:06.117Z,70.48
2017-04-23T00:37:46.718Z,70.29
2017-04-23T00:38:27.357Z,70.67
2017-04-23T00:39:07.918Z,70.67
2017-04-23T00:39:48.514Z,70.76
2017-04-23T00:40:29.147Z,70.29
2017-04-23T00:41:09.744Z,70.48
2017-04-23T00:41:50.345Z,70.95
2017-04-23T00:42:30.950Z,70.67
2017-04-23T00:43:11.532Z,70.57
2017-04-23T00:43:52.173Z,70.67
2017-04-23T00:44:32.749Z,70.57
2017-04-23T00:45:13.381Z,71.23
2017-04-23T00:45:53.951Z,70.95
2017-04-23T00:46:34.562Z,71.04
2017-04-23T00:47:15.136Z,70.76
2017-04-23T00:47:55.716Z,70.76
2017-04-23T00:48:36.306Z,70.67
2017-04-23T00:49:16.921Z,70.57
2017-04-23T00:49:57.512Z,70.86
2017-04-23T00:50:38.110Z,70.86
2017-04-23T00:51:18.737Z,70.76
2017-04-23T00:51:59.320Z,70.76
2017-04-23T00:52:39.949Z,70.67
2017-04-23T00:53:20.534Z,70.57
2017-04-23T00:54:01.113Z,70.76
2017-04-23T00:54:41.700Z,70.38
2017-04-23T00:55:22.301Z,70.57
2017-04-23T00:56:02.935Z,70.57
2017-04-23T00:56:43.520Z,70.48
2017-04-23T00:57:24.101Z,70.48
2017-04-23T00:58:04.738Z,70.48
2017-04-23T00:58:45.341Z,70.38
2017-04-23T00:59:25.920Z,70.29
2017-04-23T01:00:06.500Z,70.95
2017-04-23T01:00:47.090Z,70.86
2017-04-23T01:01:27.686Z,70.29
2017-04-23T01:02:08.264Z,70.48
2017-04-23T01:02:48.842Z,70.38
2017-04-23T01:03:29.449Z,70.29
2017-04-23T01:04:10.052Z,70.48
2017-04-23T01:04:50.663Z,70.29
2017-04-23T01:05:31.251Z,70.57
2017-04-23T01:06:11.861Z,70.67
2017-04-23T01:06:52.463Z,70.67
2017-04-23T01:07:33.050Z,70.48
2017-04-23T01:08:13.652Z,70.29
2017-04-23T01:08:54.261Z,70.48
2017-04-23T01:09:34.868Z,70.38
2017-04-23T01:10:15.450Z,70.38
2017-04-23T01:10:56.016Z,70.38
2017-04-23T01:11:36.580Z,70.67
2017-04-23T01:12:17.214Z,69.91
2017-04-23T01:12:57.807Z,70.57
2017-04-23T01:13:38.394Z,70.57
2017-04-23T01:14:18.982Z,70.57
2017-04-23T01:14:59.572Z,70.67
2017-04-23T01:15:40.159Z,70.67
2017-04-23T01:16:20.723Z,70
2017-04-23T01:17:01.311Z,70.57
2017-04-23T01:17:41.907Z,70.57
2017-04-23T01:18:22.502Z,70.48
2017-04-23T01:19:03.144Z,70.38
2017-04-23T01:19:43.728Z,70
2017-04-23T01:20:24.326Z,69.91
2017-04-23T01:21:04.936Z,70
2017-04-23T01:21:45.497Z,70.57
2017-04-23T01:22:26.069Z,70.67
2017-04-23T01:23:06.662Z,70.67
2017-04-23T01:23:47.234Z,70.76
2017-04-23T01:24:27.816Z,70.67
2017-04-23T01:25:08.385Z,69.91
2017-04-23T01:25:48.982Z,70.19
2017-04-23T01:26:29.563Z,70
2017-04-23T01:27:10.175Z,70
2017-04-23T01:27:50.766Z,69.71
2017-04-23T01:28:31.360Z,69.62
2017-04-23T01:29:11.971Z,70
2017-04-23T01:29:52.563Z,70.29
2017-04-23T01:30:33.140Z,70.57
2017-04-23T01:31:13.727Z,70
2017-04-23T01:31:54.292Z,70.38
2017-04-23T01:32:34.868Z,70.19
2017-04-23T01:33:15.502Z,70.19
2017-04-23T01:33:56.087Z,70.48
2017-04-23T01:34:36.727Z,70.57
2017-04-23T01:35:17.303Z,70.76
2017-04-23T01:35:57.886Z,70.29
2017-04-23T01:36:38.463Z,70.86
2017-04-23T01:37:19.042Z,70.48
2017-04-23T01:37:59.614Z,70.76
2017-04-23T01:38:40.196Z,70.57
2017-04-23T01:39:20.777Z,70.19
2017-04-23T01:40:01.397Z,69.81
2017-04-23T01:40:41.982Z,70.15
2017-04-23T01:41:22.553Z,70.38
2017-04-23T01:42:03.152Z,69.91
2017-04-23T01:42:43.746Z,69.81
2017-04-23T01:43:24.320Z,70.48
2017-04-23T01:44:04.943Z,70.67
2017-04-23T01:44:45.583Z,70.44
2017-04-23T01:45:26.178Z,70.25
2017-04-23T01:46:06.805Z,70.82
2017-04-23T01:46:47.449Z,70.25
2017-04-23T01:47:28.032Z,70.44
2017-04-23T01:48:08.613Z,70.73
2017-04-23T01:48:49.198Z,70.63
2017-04-23T01:49:29.770Z,70.63
2017-04-23T01:50:10.347Z,70.82
2017-04-23T01:50:50.927Z,70.76
2017-04-23T01:51:31.549Z,70.86
2017-04-23T01:52:12.135Z,70.86
2017-04-23T01:52:52.736Z,70.63
2017-04-23T01:53:33.332Z,70.63
2017-04-23T01:54:13.913Z,70.63
2017-04-23T01:54:54.501Z,69.71
2017-04-23T01:55:35.100Z,69.96
2017-04-23T01:56:15.684Z,70.57
2017-04-23T01:56:56.262Z,70.35
2017-04-23T01:57:36.843Z,70.86
2017-04-23T01:58:17.421Z,70.76
2017-04-23T01:58:58.058Z,70.63
2017-04-23T01:59:38.644Z,70.57
2017-04-23T02:00:19.273Z,70.73
2017-04-23T02:00:59.856Z,70.29
2017-04-23T02:01:40.433Z,70.44
2017-04-23T02:02:21.033Z,69.81
2017-04-23T02:03:01.619Z,70.54
2017-04-23T02:03:42.185Z,69.68
2017-04-23T02:04:22.755Z,70.25
2017-04-23T02:05:03.329Z,70.73
2017-04-23T02:05:43.931Z,70.44
2017-04-23T02:06:24.495Z,70.63
2017-04-23T02:07:05.085Z,70.73
2017-04-23T02:07:45.668Z,70.86
2017-04-23T02:08:26.261Z,70.57
2017-04-23T02:09:06.850Z,70.82
2017-04-23T02:09:47.459Z,70.92
2017-04-23T02:10:28.018Z,70.86
2017-04-23T02:11:08.589Z,70.38
2017-04-23T02:11:49.171Z,70.38
2017-04-23T02:12:29.805Z,70.57
2017-04-23T02:13:10.372Z,70.57
2017-04-23T02:13:50.973Z,70.57
2017-04-23T02:14:31.548Z,70
2017-04-23T02:15:12.142Z,70.67
2017-04-23T02:15:52.734Z,70.57
2017-04-23T02:16:33.325Z,70.67
2017-04-23T02:17:13.888Z,70.48
2017-04-23T02:17:54.473Z,70.48
2017-04-23T02:18:35.086Z,70.57
2017-04-23T02:19:15.686Z,70.48
2017-04-23T02:19:56.355Z,69.91
2017-04-23T02:20:36.982Z,70.19
2017-04-23T02:21:17.573Z,70.48
2017-04-23T02:21:58.144Z,70.67
2017-04-23T02:22:38.723Z,70.19
2017-04-23T02:23:19.308Z,70
2017-04-23T02:23:59.897Z,70.48
2017-04-23T02:24:40.489Z,70.57
2017-04-23T02:25:21.086Z,69.91
2017-04-23T02:26:01.658Z,70.1
2017-04-23T02:26:42.265Z,70.38
2017-04-23T02:27:22.822Z,69.91
2017-04-23T02:28:03.441Z,70.48
2017-04-23T02:28:44.036Z,70.67
2017-04-23T02:29:24.612Z,70.48
2017-04-23T02:30:05.227Z,70.48
2017-04-23T02:30:45.812Z,70.38
2017-04-23T02:31:26.451Z,70.29
2017-04-23T02:32:07.028Z,70.76
2017-04-23T02:32:47.601Z,70.67
2017-04-23T02:33:28.167Z,70.38
2017-04-23T02:34:08.913Z,70.48
2017-04-23T02:34:49.536Z,70.57
2017-04-23T02:35:30.117Z,70.76
2017-04-23T02:36:10.699Z,70
2017-04-23T02:36:51.284Z,70.48
2017-04-23T02:37:31.898Z,69.91
2017-04-23T02:38:12.526Z,70.57
2017-04-23T02:38:53.102Z,70.48
2017-04-23T02:39:33.689Z,70.86
2017-04-23T02:40:14.309Z,70.86
2017-04-23T02:40:54.883Z,70.48
2017-04-23T02:41:35.486Z,70.67
2017-04-23T02:42:16.067Z,70.29
2017-04-23T02:42:56.640Z,70.86
2017-04-23T02:43:37.235Z,70.86
2017-04-23T02:44:17.903Z,70.86
2017-04-23T02:44:58.467Z,70.95
2017-04-23T02:45:39.045Z,70.38
2017-04-23T02:46:19.638Z,70.48
2017-04-23T02:47:00.202Z,70.48
2017-04-23T02:47:40.808Z,70.29
2017-04-23T02:48:21.412Z,70.57
2017-04-23T02:49:01.969Z,70.1
2017-04-23T02:49:42.539Z,69.91
2017-04-23T02:50:23.118Z,69.91
2017-04-23T02:51:03.685Z,70
2017-04-23T02:51:44.274Z,70.19
2017-04-23T02:52:24.857Z,70.48
2017-04-23T02:53:05.438Z,70.57
2017-04-23T02:53:46.037Z,70.48
2017-04-23T02:54:26.641Z,70.57
2017-04-23T02:55:07.241Z,70.76
2017-04-23T02:55:47.829Z,70.67
2017-04-23T02:56:28.444Z,70.48
2017-04-23T02:57:08.999Z,70.38
2017-04-23T02:57:49.621Z,70.86
2017-04-23T02:58:30.193Z,70.67
2017-04-23T02:59:10.767Z,70.48
2017-04-23T02:59:51.338Z,70.48
2017-04-23T03:00:31.907Z,70.38
2017-04-23T03:01:12.500Z,70.48
2017-04-23T03:01:53.112Z,70.57
2017-04-23T03:02:33.683Z,70.57
2017-04-23T03:03:14.249Z,70.48
2017-04-23T03:03:54.850Z,70
2017-04-23T03:04:35.461Z,70
2017-04-23T03:05:16.056Z,70
2017-04-23T03:05:56.638Z,70
2017-04-23T03:06:37.219Z,70.29
2017-04-23T03:07:17.803Z,69.71
2017-04-23T03:07:58.375Z,69.91
2017-04-23T03:08:38.950Z,69.81
2017-04-23T03:09:19.560Z,69.91
2017-04-23T03:10:00.148Z,70.48
2017-04-23T03:10:40.771Z,70.48
2017-04-23T03:11:21.337Z,70.67
2017-04-23T03:12:01.966Z,70.76
2017-04-23T03:12:42.612Z,70.57
2017-04-23T03:13:23.202Z,70.48
2017-04-23T03:14:03.770Z,70.38
2017-04-23T03:14:44.361Z,70.48
2017-04-23T03:15:24.934Z,70.48
2017-04-23T03:16:05.502Z,70.67
2017-04-23T03:16:46.077Z,70.48
2017-04-23T03:17:26.663Z,70.38
2017-04-23T03:18:07.244Z,70.57
2017-04-23T03:18:47.888Z,70.76
2017-04-23T03:19:28.514Z,70.57
2017-04-23T03:20:09.072Z,70.19
2017-04-23T03:20:49.661Z,70.38
2017-04-23T03:21:30.246Z,70.67
2017-04-23T03:22:10.839Z,70.48
2017-04-23T03:22:51.404Z,70.67
2017-04-23T03:23:32.027Z,70.48
2017-04-23T03:24:12.653Z,70.57
2017-04-23T03:24:53.227Z,69.91
2017-04-23T03:25:33.795Z,70.57
2017-04-23T03:26:14.379Z,70.48
2017-04-23T03:26:54.955Z,70.48
2017-04-23T03:27:35.533Z,70.76
2017-04-23T03:28:16.123Z,70.67
2017-04-23T03:28:56.705Z,70.86
2017-04-23T03:29:37.283Z,71.04
2017-04-23T03:30:17.888Z,71.04
2017-04-23T03:30:58.476Z,70.86
2017-04-23T03:31:39.065Z,70.95
2017-04-23T03:32:19.641Z,70.48
2017-04-23T03:33:00.225Z,70.76
2017-04-23T03:33:40.800Z,70.67
2017-04-23T03:34:21.388Z,70.67
2017-04-23T03:35:01.994Z,70.67
2017-04-23T03:35:42.595Z,70.76
2017-04-23T03:36:23.205Z,70.76
2017-04-23T03:37:03.780Z,70.76
2017-04-23T03:37:44.348Z,70.76
2017-04-23T03:38:24.916Z,70.29
2017-04-23T03:39:05.513Z,70.76
2017-04-23T03:39:46.143Z,70.48
2017-04-23T03:40:26.706Z,70.38
2017-04-23T03:41:07.282Z,70.48
2017-04-23T03:41:47.872Z,70.86
2017-04-23T03:42:28.448Z,70.29
2017-04-23T03:43:09.042Z,70.29
2017-04-23T03:43:49.624Z,70.38
2017-04-23T03:44:30.221Z,70.76
2017-04-23T03:45:10.805Z,70.67
2017-04-23T03:45:51.427Z,71.04
2017-04-23T03:46:31.990Z,71.04
2017-04-23T03:47:12.572Z,71.04
2017-04-23T03:47:53.178Z,70.67
2017-04-23T03:48:33.747Z,70.76
2017-04-23T03:49:14.335Z,70.76
2017-04-23T03:49:54.949Z,70.38
2017-04-23T03:50:35.519Z,70.86
2017-04-23T03:51:16.096Z,70.57
2017-04-23T03:51:56.684Z,70.38
2017-04-23T03:52:37.288Z,70.48
2017-04-23T03:53:17.887Z,70.48
2017-04-23T03:53:58.469Z,70.86
2017-04-23T03:54:39.080Z,70.76
2017-04-23T03:55:19.690Z,70.38
2017-04-23T03:56:00.261Z,70.57
2017-04-23T03:56:40.922Z,70.38
2017-04-23T03:57:21.562Z,70.38
2017-04-23T03:58:02.156Z,70.48
2017-04-23T03:58:42.760Z,70.57
2017-04-23T03:59:23.354Z,70.48
2017-04-23T04:00:03.941Z,70.86
2017-04-23T04:00:44.502Z,70.57
2017-04-23T04:01:25.125Z,70.57
2017-04-23T04:02:05.701Z,70.67
2017-04-23T04:02:46.289Z,70.48
2017-04-23T04:03:26.902Z,70.67
2017-04-23T04:04:07.485Z,70.48
2017-04-23T04:04:48.065Z,70.19
2017-04-23T04:05:28.681Z,70.29
2017-04-23T04:06:09.273Z,70.1
2017-04-23T04:06:49.857Z,70.57
2017-04-23T04:07:30.451Z,70.57
2017-04-23T04:08:11.053Z,70.86
2017-04-23T04:08:51.627Z,70.48
2017-04-23T04:09:32.204Z,70.57
2017-04-23T04:10:12.782Z,70.57
2017-04-23T04:10:53.379Z,70.48
2017-04-23T04:11:33.977Z,70.57
2017-04-23T04:12:14.643Z,70.48
2017-04-23T04:12:55.296Z,70.48
2017-04-23T04:13:35.881Z,70.48
2017-04-23T04:14:16.493Z,70.29
2017-04-23T04:14:57.066Z,70.38
2017-04-23T04:15:37.661Z,70.38
2017-04-23T04:16:18.229Z,70.48
2017-04-23T04:16:58.831Z,70.38
2017-04-23T04:17:39.413Z,70.29
2017-04-23T04:18:19.994Z,70.57
2017-04-23T04:19:00.585Z,70.86
2017-04-23T04:19:41.167Z,70.38
2017-04-23T04:20:21.730Z,70.86
2017-04-23T04:21:02.328Z,70.95
2017-04-23T04:21:42.920Z,70.67
2017-04-23T04:24:02.009Z,70.48
2017-04-23T04:24:42.593Z,70.67
2017-04-23T04:25:23.180Z,70.57
2017-04-23T04:26:03.748Z,70.76
2017-04-23T04:26:44.385Z,70.1
2017-04-23T04:27:24.971Z,70.19
2017-04-23T04:28:05.547Z,70.19
2017-04-23T04:28:46.143Z,69.91
2017-04-23T04:29:26.714Z,69.71
2017-04-23T04:30:07.307Z,69.91
2017-04-23T04:30:47.893Z,69.71
2017-04-23T04:31:28.478Z,69.71
2017-04-23T04:32:09.081Z,69.43
2017-04-23T04:32:49.682Z,69.24
2017-04-23T04:33:30.270Z,69.53
2017-04-23T04:34:10.891Z,69.24
2017-04-23T04:34:51.463Z,69.62
2017-04-23T04:35:32.039Z,69.62
2017-04-23T04:36:12.678Z,69.05
2017-04-23T04:36:53.248Z,69.05
2017-04-23T04:37:33.851Z,69.15
2017-04-23T04:38:14.453Z,69.24
2017-04-23T04:38:55.058Z,69.62
2017-04-23T04:39:35.648Z,69.34
2017-04-23T04:40:16.215Z,69.53
2017-04-23T04:40:56.834Z,69.24
2017-04-23T04:41:37.419Z,69.43
2017-04-23T04:42:17.990Z,70.1
2017-04-23T04:42:58.580Z,69.34
2017-04-23T04:43:39.163Z,69.53
2017-04-23T04:44:19.767Z,69.53
2017-04-23T04:45:00.353Z,69.24
2017-04-23T04:45:40.944Z,69.62
2017-04-23T04:46:21.546Z,69.34
2017-04-23T04:47:02.126Z,69.34
2017-04-23T04:47:42.746Z,69.24
2017-04-23T04:48:23.367Z,69.15
2017-04-23T04:49:03.987Z,69.53
2017-04-23T04:49:44.637Z,69.05
2017-04-23T04:50:25.210Z,69.24
2017-04-23T04:51:05.795Z,69.15
2017-04-23T04:51:46.389Z,69.43
2017-04-23T04:52:26.968Z,69.34
2017-04-23T04:53:07.562Z,69.62
2017-04-23T04:53:48.158Z,69.43
2017-04-23T04:54:28.728Z,70
2017-04-23T04:55:09.306Z,69.91
2017-04-23T04:55:49.896Z,69.81
2017-04-23T04:56:30.510Z,70
2017-04-23T04:57:11.103Z,69.91
2017-04-23T04:57:51.681Z,69.81
2017-04-23T04:58:32.299Z,70.29
2017-04-23T04:59:12.862Z,70.1
2017-04-23T04:59:53.433Z,70.1
2017-04-23T05:00:34.014Z,70.1
2017-04-23T05:01:14.579Z,70.19
2017-04-23T05:01:55.180Z,70
2017-04-23T05:02:35.719Z,69.81
2017-04-23T05:03:16.304Z,70
2017-04-23T05:03:56.885Z,70
2017-04-23T05:04:37.465Z,70.38
2017-04-23T05:05:18.044Z,70.1
2017-04-23T05:05:58.625Z,69.71
2017-04-23T05:06:39.209Z,69.71
2017-04-23T05:07:19.787Z,69.81
2017-04-23T05:08:00.347Z,69.91
2017-04-23T05:08:41.016Z,70
2017-04-23T05:09:21.586Z,69.71
2017-04-23T05:10:02.165Z,69.91
2017-04-23T05:10:42.773Z,70
2017-04-23T05:11:23.342Z,70
2017-04-23T05:12:03.930Z,70
2017-04-23T05:12:44.526Z,70.67
2017-04-23T05:13:25.098Z,70.76
2017-04-23T05:14:05.675Z,70.57
2017-04-23T05:14:46.255Z,70.48
2017-04-23T05:15:26.853Z,70.67
2017-04-23T05:16:07.450Z,70.29
2017-04-23T05:16:48.020Z,70.76
2017-04-23T05:17:28.605Z,69.81
2017-04-23T05:18:09.187Z,70
2017-04-23T05:18:49.807Z,70.19
2017-04-23T05:19:30.374Z,69.81
2017-04-23T05:20:10.989Z,70.1
2017-04-23T05:20:51.575Z,70.1
2017-04-23T05:21:32.149Z,70
2017-04-23T05:22:12.733Z,70
2017-04-23T05:22:53.293Z,69.91
2017-04-23T05:23:33.868Z,69.91
2017-04-23T05:24:14.458Z,69.62
2017-04-23T05:24:55.038Z,69.91
2017-04-23T05:25:35.604Z,69.71
2017-04-23T05:26:16.175Z,69.91
2017-04-23T05:26:56.776Z,70.1
2017-04-23T05:27:37.350Z,69.91
2017-04-23T05:28:17.974Z,69.43
2017-04-23T05:28:58.566Z,69.24
2017-04-23T05:29:39.156Z,69.15
2017-04-23T05:30:19.731Z,69.05
2017-04-23T05:31:00.286Z,69.53
2017-04-23T05:31:40.867Z,69.15
2017-04-23T05:32:21.442Z,69.71
2017-04-23T05:33:02.035Z,69.43
2017-04-23T05:33:42.623Z,69.53
2017-04-23T05:34:23.185Z,69.15
2017-04-23T05:35:03.759Z,69.05
2017-04-23T05:35:44.351Z,69.43
2017-04-23T05:36:24.920Z,69.62
2017-04-23T05:37:05.529Z,70.1
2017-04-23T05:37:46.152Z,69.91
2017-04-23T05:38:26.740Z,69.24
2017-04-23T05:39:07.321Z,69.24
2017-04-23T05:39:47.925Z,69.34
2017-04-23T05:40:28.488Z,69.43
2017-04-23T05:41:09.065Z,69.15
2017-04-23T05:41:49.645Z,69.24
2017-04-23T05:42:30.225Z,69.53
2017-04-23T05:43:10.790Z,69.43
2017-04-23T05:43:51.361Z,69.05
2017-04-23T05:44:32.002Z,69.43
2017-04-23T05:45:12.582Z,69.15
2017-04-23T05:45:53.157Z,68.77
2017-04-23T05:46:33.739Z,69.05
2017-04-23T05:47:14.475Z,68.77
2017-04-23T05:47:55.009Z,69.05
2017-04-23T05:48:35.632Z,69.15
2017-04-23T05:49:16.243Z,69.24
2017-04-23T05:49:56.804Z,69.05
2017-04-23T05:50:37.408Z,69.34
2017-04-23T05:51:18.086Z,68.96
2017-04-23T05:51:58.705Z,69.24
2017-04-23T05:52:39.282Z,68.86
2017-04-23T05:53:19.858Z,68.58
2017-04-23T05:54:00.442Z,68.58
2017-04-23T05:54:41.069Z,68.48
2017-04-23T05:55:21.761Z,68.67
2017-04-23T05:56:02.362Z,69.34
2017-04-23T05:56:42.962Z,69.24
2017-04-23T05:57:23.538Z,69.43
2017-04-23T05:58:04.117Z,69.62
2017-04-23T05:58:44.695Z,69.91
2017-04-23T05:59:25.326Z,69.81
2017-04-23T06:00:05.881Z,69.91
2017-04-23T06:00:46.492Z,70
2017-04-23T06:01:27.165Z,69.81
2017-04-23T06:02:07.735Z,70.76
2017-04-23T06:02:51.029Z,70.57
2017-04-23T06:03:31.612Z,70.67
2017-04-23T06:04:12.210Z,70.48
2017-04-23T06:04:52.797Z,70.48
2017-04-23T06:05:33.380Z,70
2017-04-23T06:06:13.963Z,70.48
2017-04-23T06:06:54.550Z,70.19
2017-04-23T06:07:35.151Z,69.81
2017-04-23T06:08:15.743Z,70.29
2017-04-23T06:08:56.346Z,69.71
2017-04-23T06:09:36.908Z,69.24
2017-04-23T06:10:17.477Z,69.05
2017-04-23T06:10:58.048Z,69.24
2017-04-23T06:11:38.649Z,69.34
2017-04-23T06:12:19.269Z,69.24
2017-04-23T06:12:59.864Z,68.96
2017-04-23T06:13:40.437Z,69.18
2017-04-23T06:14:21.049Z,69.18
2017-04-23T06:15:01.721Z,68.67
2017-04-23T06:15:42.303Z,68.8
2017-04-23T06:16:22.920Z,69.27
2017-04-23T06:17:03.577Z,69.18
2017-04-23T06:17:44.184Z,69.15
2017-04-23T06:18:24.779Z,68.61
2017-04-23T06:19:05.374Z,68.42
2017-04-23T06:19:45.993Z,68.42
2017-04-23T06:20:26.581Z,68.33
2017-04-23T06:21:07.154Z,68.13
2017-04-23T06:21:47.743Z,68.52
2017-04-23T06:22:28.333Z,67.94
2017-04-23T06:23:08.971Z,68.42
2017-04-23T06:23:49.622Z,68.19
2017-04-23T06:24:30.253Z,68.29
2017-04-23T06:25:10.847Z,67.66
2017-04-23T06:25:51.425Z,67.66
2017-04-23T06:26:32.062Z,67.66
2017-04-23T06:27:12.640Z,67.76
2017-04-23T06:27:53.219Z,67.76
2017-04-23T06:28:33.790Z,67.85
2017-04-23T06:29:14.404Z,67.57
2017-04-23T06:29:55.022Z,67.76
2017-04-23T06:30:35.602Z,67.47
2017-04-23T06:31:16.968Z,67.47
2017-04-23T06:31:57.584Z,67.47
2017-04-23T06:32:38.186Z,67.57
2017-04-23T06:33:18.789Z,67.57
2017-04-23T06:33:59.395Z,67.57
2017-04-23T06:34:39.970Z,67.47
2017-04-23T06:35:20.539Z,67.28
2017-04-23T06:36:01.157Z,67.38
2017-04-23T06:36:41.784Z,67.09
2017-04-23T06:37:22.405Z,67.28
2017-04-23T06:38:03.064Z,66.9
2017-04-23T06:38:43.623Z,66.61
2017-04-23T06:39:24.206Z,66.52
2017-04-23T06:40:04.779Z,66.52
2017-04-23T06:40:45.348Z,66.8
2017-04-23T06:41:25.925Z,66.8
2017-04-23T06:42:06.499Z,66.42
2017-04-23T06:42:47.084Z,66.24
2017-04-23T06:43:27.704Z,66.24
2017-04-23T06:44:08.270Z,66.61
2017-04-23T06:44:48.858Z,66.24
2017-04-23T06:45:29.446Z,66.52
2017-04-23T06:46:10.061Z,66.71
2017-04-23T06:46:50.623Z,66.8
2017-04-23T06:47:31.246Z,66.05
2017-04-23T06:48:11.799Z,66.24
2017-04-23T06:48:52.401Z,66.24
2017-04-23T06:49:33.001Z,66.52
2017-04-23T06:50:13.617Z,66.33
2017-04-23T06:50:54.194Z,66.9
2017-04-23T06:51:34.779Z,66.52
2017-04-23T06:52:15.382Z,66.42
2017-04-23T06:52:56.019Z,66.14
2017-04-23T06:53:36.594Z,66.24
2017-04-23T06:54:17.181Z,66.42
2017-04-23T06:54:57.767Z,66.61
2017-04-23T06:55:38.490Z,66.9
2017-04-23T06:56:19.064Z,67
2017-04-23T06:56:59.655Z,67
2017-04-23T06:57:40.230Z,67
2017-04-23T06:58:20.831Z,66.33
2017-04-23T06:59:01.414Z,66.24
2017-04-23T06:59:41.999Z,66.24
2017-04-23T07:00:22.611Z,66.33
2017-04-23T07:01:03.199Z,66.24
2017-04-23T07:01:43.813Z,66.8
2017-04-23T07:02:24.415Z,66.71
2017-04-23T07:03:05.071Z,67
2017-04-23T07:03:45.689Z,66.33
2017-04-23T07:04:26.265Z,66.8
2017-04-23T07:05:06.839Z,66.52
2017-04-23T07:05:47.457Z,67
2017-04-23T07:06:28.047Z,67.19
2017-04-23T07:07:08.618Z,66.8
2017-04-23T07:07:49.192Z,66.9
2017-04-23T07:08:29.783Z,67.28
2017-04-23T07:09:10.349Z,67.85
2017-04-23T07:09:50.935Z,67.47
2017-04-23T07:10:31.507Z,67.28
2017-04-23T07:11:12.089Z,67.85
2017-04-23T07:11:52.659Z,68.71
2017-04-23T07:12:33.233Z,68.52
2017-04-23T07:13:13.815Z,68.61
2017-04-23T07:13:54.408Z,69.05
2017-04-23T07:14:34.990Z,69.43
2017-04-23T07:15:15.573Z,70.1
2017-04-23T07:15:56.179Z,70.57
2017-04-23T07:16:36.770Z,70.67
2017-04-23T07:17:17.365Z,70.48
2017-04-23T07:17:57.946Z,70.86
2017-04-23T07:18:38.534Z,71.14
2017-04-23T07:19:19.095Z,71.62
2017-04-23T07:19:59.761Z,71.9
2017-04-23T07:20:40.366Z,71.9
2017-04-23T07:21:21.060Z,71.81
2017-04-23T07:22:01.662Z,71.71
2017-04-23T07:22:42.212Z,72.22
2017-04-23T07:23:22.793Z,72.22
2017-04-23T07:24:03.385Z,72.03
2017-04-23T07:24:44.048Z,72.13
2017-04-23T07:25:24.618Z,71.94
2017-04-23T07:26:05.258Z,72.13
2017-04-23T07:26:45.851Z,71.94
2017-04-23T07:27:26.478Z,72.03
2017-04-23T07:28:07.085Z,72.03
2017-04-23T07:28:47.655Z,72.03
2017-04-23T07:29:28.219Z,72.13
2017-04-23T07:30:08.893Z,71.46
2017-04-23T07:30:49.429Z,71.75
2017-04-23T07:31:30.015Z,70.79
2017-04-23T07:32:10.627Z,70.79
2017-04-23T07:32:51.217Z,70.99
2017-04-23T07:33:31.830Z,71.37
2017-04-23T07:34:12.421Z,71.46
2017-04-23T07:34:53.028Z,71.66
2017-04-23T07:35:33.626Z,71.94
2017-04-23T07:36:14.272Z,72.03
2017-04-23T07:36:54.840Z,71.75
2017-04-23T07:37:35.425Z,71.94
2017-04-23T07:38:16.047Z,71.46
2017-04-23T07:38:56.649Z,70.79
2017-04-23T07:39:37.239Z,70.13
2017-04-23T07:40:17.820Z,69.75
2017-04-23T07:40:58.406Z,69.46
2017-04-23T07:41:38.987Z,69.02
2017-04-23T07:42:19.596Z,68.36
2017-04-23T07:43:00.193Z,68.74
2017-04-23T07:43:40.787Z,68.36
2017-04-23T07:44:21.359Z,67.79
2017-04-23T07:45:01.956Z,67.03
2017-04-23T07:45:42.563Z,66.27
2017-04-23T07:46:23.173Z,66.08
2017-04-23T07:47:03.775Z,65.89
2017-04-23T07:47:44.363Z,65.51
2017-04-23T07:48:24.972Z,65.51
2017-04-23T07:49:05.578Z,65.89
2017-04-23T07:49:46.154Z,65.7
2017-04-23T07:50:26.769Z,66.17
2017-04-23T07:51:07.369Z,66.55
2017-04-23T07:51:47.950Z,67.13
2017-04-23T07:52:28.523Z,67.03
2017-04-23T07:53:09.099Z,67.13
2017-04-23T07:53:49.680Z,67.32
2017-04-23T07:54:30.268Z,66.55
2017-04-23T07:55:10.866Z,66.08
2017-04-23T07:55:51.543Z,65.41
2017-04-23T07:56:32.123Z,65.41
2017-04-23T07:57:12.769Z,65.99
2017-04-23T07:57:53.384Z,66.17
2017-04-23T07:58:33.964Z,66.84
2017-04-23T07:59:14.597Z,67.22
2017-04-23T07:59:55.227Z,66.08
2017-04-23T08:00:35.774Z,66.27
2017-04-23T08:01:16.341Z,66.27
2017-04-23T08:01:56.932Z,65.99
2017-04-23T08:02:37.541Z,65.6
2017-04-23T08:03:18.137Z,66.27
2017-04-23T08:03:58.720Z,66.36
2017-04-23T08:04:39.291Z,66.17
2017-04-23T08:05:19.901Z,66.27
2017-04-23T08:06:00.549Z,65.89
2017-04-23T08:06:41.151Z,65.8
2017-04-23T08:07:21.723Z,66.08
2017-04-23T08:08:02.309Z,66.08
2017-04-23T08:08:42.878Z,66.46
2017-04-23T08:09:23.474Z,66.27
2017-04-23T08:10:04.057Z,66.8
2017-04-23T08:10:44.621Z,67.19
2017-04-23T08:11:25.205Z,67.32
2017-04-23T08:12:05.862Z,67.76
2017-04-23T08:12:46.475Z,67.85
2017-04-23T08:13:27.118Z,68.36
2017-04-23T08:14:07.737Z,68.84
2017-04-23T08:14:48.313Z,68.55
2017-04-23T08:15:28.930Z,68.17
2017-04-23T08:16:09.545Z,67.79
2017-04-23T08:16:50.110Z,67.22
2017-04-23T08:17:30.697Z,65.99
2017-04-23T08:18:11.274Z,65.99
2017-04-23T08:18:51.937Z,66.36
2017-04-23T08:19:32.531Z,66.65
2017-04-23T08:20:13.095Z,66.46
2017-04-23T08:20:53.698Z,66.74
2017-04-23T08:21:34.280Z,67.22
2017-04-23T08:22:14.830Z,66.94
2017-04-23T08:22:55.410Z,66.87
2017-04-23T08:23:35.985Z,66.55
2017-04-23T08:24:16.591Z,66.78
2017-04-23T08:24:57.168Z,65.6
2017-04-23T08:25:37.762Z,64.75
2017-04-23T08:26:18.381Z,65.03
2017-04-23T08:26:59.011Z,65.6
2017-04-23T08:27:39.622Z,65.7
2017-04-23T08:28:20.199Z,65.03
2017-04-23T08:29:00.783Z,64.37
2017-04-23T08:29:41.378Z,64.08
2017-04-23T08:30:21.969Z,64.27
2017-04-23T08:31:02.539Z,64.94
2017-04-23T08:31:43.114Z,65.51
2017-04-23T08:32:23.743Z,65.51
2017-04-23T08:33:04.342Z,65.51
2017-04-23T08:33:44.948Z,65.6
2017-04-23T08:34:25.560Z,65.03
2017-04-23T08:35:06.189Z,63.99
2017-04-23T08:35:46.788Z,63.7
2017-04-23T08:36:27.373Z,63.7
2017-04-23T08:37:07.966Z,63.99
2017-04-23T08:37:48.573Z,63.89
2017-04-23T08:38:29.148Z,63.89
2017-04-23T08:39:09.740Z,63.42
2017-04-23T08:39:50.327Z,63.32
2017-04-23T08:40:30.931Z,63.04
2017-04-23T08:41:11.516Z,62.85
2017-04-23T08:41:52.106Z,62.46
2017-04-23T08:42:32.702Z,62.27
2017-04-23T08:43:13.287Z,62.65
2017-04-23T08:43:53.872Z,62.94
2017-04-23T08:44:34.486Z,62.88
2017-04-23T08:45:15.094Z,62.02
2017-04-23T08:45:55.670Z,61.45
2017-04-23T08:46:36.266Z,60.57
2017-04-23T08:47:16.836Z,61.32
2017-04-23T08:47:57.429Z,61.8