createdAt,value
2018-05-06T00:00:05.474Z,11.50
2018-05-06T00:02:38.096Z,11.40
2018-05-06T00:05:10.708Z,11.30
2018-05-06T00:07:43.348Z,11.20
2018-05-06T00:10:15.943Z,11.10
2018-05-06T00:12:48.567Z,11.10
2018-05-06T00:15:21.183Z,11.10
2018-05-06T00:17:53.828Z,11.00
2018-05-06T00:20:26.439Z,11.00
2018-05-06T00:22:59.100Z,11.00
2018-05-06T00:25:31.708Z,11.00
2018-05-06T00:28:04.357Z,11.00
2018-05-06T00:30:36.964Z,11.00
2018-05-06T00:33:09.608Z,11.00
2018-05-06T00:35:42.992Z,11.00
2018-05-06T00:38:15.640Z,10.90
2018-05-06T00:40:49.265Z,10.90
2018-05-06T00:43:21.885Z,10.90
2018-05-06T00:45:54.487Z,10.80
2018-05-06T00:48:27.120Z,10.80
2018-05-06T00:50:59.728Z,10.70
2018-05-06T00:53:32.356Z,10.70
2018-05-06T00:56:04.959Z,10.60
2018-05-06T00:58:37.594Z,10.60
2018-05-06T01:01:10.220Z,10.50
2018-05-06T01:03:42.879Z,10.40
2018-05-06T01:06:15.498Z,10.40
2018-05-06T01:08:48.124Z,10.30
2018-05-06T01:11:21.524Z,10.20
2018-05-06T01:13:54.140Z,10.20
2018-05-06T01:16:27.507Z,10.10
2018-05-06T01:19:00.140Z,10.10
2018-05-06T01:21:32.741Z,10.10
2018-05-06T01:24:05.363Z,10.00
2018-05-06T01:26:37.960Z,10.00
2018-05-06T01:29:10.594Z,9.90
2018-05-06T01:31:43.220Z,9.90
2018-05-06T01:34:15.854Z,9.80
2018-05-06T01:36:48.459Z,9.80
2018-05-06T01:39:22.059Z,9.70
2018-05-06T01:41:54.684Z,9.70
2018-05-06T01:44:27.351Z,9.60
2018-05-06T01:46:59.985Z,9.60
2018-05-06T01:49:32.595Z,9.50
2018-05-06T01:52:05.248Z,9.50
2018-05-06T01:54:38.646Z,9.30
2018-05-06T01:57:11.231Z,9.30
2018-05-06T01:59:43.864Z,9.30
2018-05-06T02:02:16.468Z,9.30
2018-05-06T02:04:49.090Z,9.20
2018-05-06T02:07:21.695Z,9.20
2018-05-06T02:09:54.319Z,9.20
2018-05-06T02:12:26.915Z,9.20
2018-05-06T02:14:59.520Z,9.20
2018-05-06T02:17:32.114Z,9.20
2018-05-06T02:20:04.740Z,9.20
2018-05-06T02:22:37.335Z,9.20
2018-05-06T02:25:09.944Z,9.20
2018-05-06T02:27:42.534Z,9.20
2018-05-06T02:30:15.929Z,9.10
2018-05-06T02:32:48.545Z,9.10
2018-05-06T02:35:21.160Z,9.10
2018-05-06T02:37:53.864Z,9.10
2018-05-06T02:40:26.507Z,9.10
2018-05-06T02:42:59.110Z,9.10
2018-05-06T02:45:32.478Z,9.00
2018-05-06T02:48:05.072Z,9.00
2018-05-06T02:50:37.713Z,9.00
2018-05-06T02:53:10.306Z,9.00
2018-05-06T02:55:42.931Z,8.90
2018-05-06T02:58:15.518Z,8.80
2018-05-06T03:00:48.143Z,8.80
2018-05-06T03:03:20.727Z,8.70
2018-05-06T03:05:55.326Z,8.70
2018-05-06T03:08:27.924Z,8.60
2018-05-06T03:11:00.559Z,8.60
2018-05-06T03:13:33.174Z,8.60
2018-05-06T03:16:06.571Z,8.60
2018-05-06T03:18:39.923Z,8.60
2018-05-06T03:21:12.540Z,8.60
2018-05-06T03:23:45.159Z,8.60
2018-05-06T03:26:18.544Z,8.50
2018-05-06T03:28:51.126Z,8.50
2018-05-06T03:31:23.754Z,8.50
2018-05-06T03:33:57.107Z,8.50
2018-05-06T03:36:29.711Z,8.50
2018-05-06T03:39:02.319Z,8.50
2018-05-06T03:41:34.965Z,8.50
2018-05-06T03:44:07.566Z,8.50
2018-05-06T03:46:40.181Z,8.50
2018-05-06T03:49:12.783Z,8.40
2018-05-06T03:51:45.406Z,8.40
2018-05-06T03:54:18.763Z,8.30
2018-05-06T03:57:03.410Z,8.20
2018-05-06T03:59:47.930Z,8.20
2018-05-06T04:05:26.887Z,8.10
2018-05-06T04:07:59.498Z,8.10
2018-05-06T04:10:32.097Z,8.00
2018-05-06T04:13:04.727Z,8.10
2018-05-06T04:15:37.322Z,8.10
2018-05-06T04:18:09.931Z,8.10
2018-05-06T04:20:43.290Z,8.10
2018-05-06T04:23:15.920Z,8.10
2018-05-06T04:25:48.531Z,8.10
2018-05-06T04:28:21.143Z,8.10
2018-05-06T04:30:53.749Z,8.10
2018-05-06T04:33:27.146Z,8.20
2018-05-06T04:35:59.748Z,8.20
2018-05-06T04:38:32.364Z,8.20
2018-05-06T04:41:05.744Z,8.20
2018-05-06T04:43:38.371Z,8.20
2018-05-06T04:46:10.975Z,8.30
2018-05-06T04:48:43.584Z,8.30
2018-05-06T04:51:16.191Z,8.30
2018-05-06T04:53:48.822Z,8.40
2018-05-06T04:56:21.427Z,8.50
2018-05-06T04:58:54.040Z,8.60
2018-05-06T05:01:26.641Z,8.60
2018-05-06T05:03:59.279Z,8.70
2018-05-06T05:06:31.888Z,8.80
2018-05-06T05:09:05.364Z,8.90
2018-05-06T05:11:37.954Z,9.00
2018-05-06T05:14:23.314Z,9.20
2018-05-06T05:16:55.919Z,9.20
2018-05-06T05:19:28.532Z,9.40
2018-05-06T05:22:01.136Z,9.60
2018-05-06T05:24:33.753Z,9.70
2018-05-06T05:27:06.347Z,9.80
2018-05-06T05:29:38.978Z,10.00
2018-05-06T05:32:11.591Z,10.20
2018-05-06T05:34:44.203Z,10.30
2018-05-06T05:37:17.591Z,10.60
2018-05-06T05:39:51.108Z,10.70
2018-05-06T05:42:24.480Z,10.90
2018-05-06T05:44:57.128Z,10.90
2018-05-06T05:47:30.495Z,11.20
2018-05-06T05:50:03.136Z,11.20
2018-05-06T05:52:35.746Z,11.40
2018-05-06T05:55:08.507Z,11.50
2018-05-06T05:57:41.879Z,11.90
2018-05-06T06:00:14.499Z,11.90
2018-05-06T06:02:47.091Z,12.00
2018-05-06T06:05:19.727Z,12.20
2018-05-06T06:07:52.323Z,12.40
2018-05-06T06:10:25.752Z,12.70
2018-05-06T06:12:58.354Z,12.70
2018-05-06T06:15:31.022Z,12.90
2018-05-06T06:18:03.626Z,13.10
2018-05-06T06:20:36.280Z,13.20
2018-05-06T06:23:08.888Z,13.40
2018-05-06T06:25:41.507Z,13.60
2018-05-06T06:28:14.107Z,13.70
2018-05-06T06:30:47.687Z,13.90
2018-05-06T06:33:20.291Z,14.00
2018-05-06T06:35:52.970Z,14.10
2018-05-06T06:38:25.677Z,14.30
2018-05-06T06:40:58.251Z,14.40
2018-05-06T06:43:30.858Z,14.50
2018-05-06T06:46:03.477Z,14.60
2018-05-06T06:48:36.084Z,14.80
2018-05-06T06:51:17.016Z,14.90
2018-05-06T06:53:49.616Z,14.90
2018-05-06T06:56:22.322Z,15.10
2018-05-06T06:58:55.175Z,15.20
2018-05-06T07:01:29.117Z,15.30
2018-05-06T07:04:01.716Z,15.30
2018-05-06T07:06:34.440Z,15.40
2018-05-06T07:09:07.079Z,15.50
2018-05-06T07:11:39.785Z,15.60
2018-05-06T07:14:12.388Z,15.70
2018-05-06T07:16:45.030Z,15.80
2018-05-06T07:19:18.442Z,15.90
2018-05-06T07:21:51.052Z,15.90
2018-05-06T07:24:23.643Z,16.00
2018-05-06T07:26:56.272Z,16.00
2018-05-06T07:29:28.876Z,16.10
2018-05-06T07:32:01.579Z,16.30
2018-05-06T07:34:34.423Z,16.40
2018-05-06T07:37:07.064Z,16.50
2018-05-06T07:39:39.656Z,16.70
2018-05-06T07:42:12.280Z,16.80
2018-05-06T07:44:44.871Z,16.90
2018-05-06T07:47:17.483Z,17.00
2018-05-06T07:49:50.074Z,17.20
2018-05-06T07:52:22.678Z,17.20
2018-05-06T07:54:55.282Z,17.30
2018-05-06T07:57:27.894Z,17.40
2018-05-06T08:00:00.490Z,17.50
2018-05-06T08:02:33.118Z,17.60
2018-05-06T08:05:05.714Z,17.70
2018-05-06T08:07:38.332Z,17.80
2018-05-06T08:10:11.090Z,17.90
2018-05-06T08:12:43.856Z,18.10
2018-05-06T08:15:17.404Z,18.30
2018-05-06T08:17:50.028Z,18.40
2018-05-06T08:20:22.629Z,18.50
2018-05-06T08:22:55.268Z,18.70
2018-05-06T08:25:27.879Z,18.90
2018-05-06T08:28:01.265Z,19.20
2018-05-06T08:30:34.624Z,19.30
2018-05-06T08:33:07.246Z,19.30
2018-05-06T08:35:39.836Z,19.40
2018-05-06T08:38:13.233Z,19.70
2018-05-06T08:40:45.888Z,19.70
2018-05-06T08:43:18.523Z,19.80
2018-05-06T08:45:51.219Z,20.00
2018-05-06T08:48:23.783Z,20.20
2018-05-06T08:50:56.400Z,20.40
2018-05-06T08:53:29.441Z,20.50
2018-05-06T08:56:02.227Z,20.70
2018-05-06T08:58:34.887Z,20.90
2018-05-06T09:01:07.559Z,21.00
2018-05-06T09:03:40.191Z,21.10
2018-05-06T09:06:12.788Z,21.20
2018-05-06T09:08:46.341Z,21.50
2018-05-06T09:11:18.957Z,21.50
2018-05-06T09:13:51.588Z,21.60
2018-05-06T09:16:24.608Z,21.80
2018-05-06T09:18:57.231Z,22.00
2018-05-06T09:21:29.884Z,22.20
2018-05-06T09:24:02.498Z,22.30
2018-05-06T09:26:35.447Z,22.40
2018-05-06T09:29:08.131Z,22.60
2018-05-06T09:31:40.746Z,22.80
2018-05-06T09:34:13.364Z,22.90
2018-05-06T09:36:45.959Z,23.10
2018-05-06T09:39:18.577Z,23.30
2018-05-06T09:41:51.271Z,23.40
2018-05-06T09:44:26.037Z,23.50
2018-05-06T09:46:59.587Z,23.80
2018-05-06T09:49:32.447Z,23.90
2018-05-06T09:52:05.047Z,24.00
2018-05-06T09:54:38.443Z,23.90
2018-05-06T09:57:11.048Z,23.90
2018-05-06T09:59:43.686Z,24.20
2018-05-06T10:02:16.295Z,24.40
2018-05-06T10:04:48.937Z,24.70
2018-05-06T10:07:21.530Z,24.90
2018-05-06T10:09:54.161Z,25.10
2018-05-06T10:12:26.782Z,25.10
2018-05-06T10:14:59.400Z,25.10
2018-05-06T10:17:31.995Z,25.00
2018-05-06T10:20:04.618Z,25.10
2018-05-06T10:22:37.222Z,25.50
2018-05-06T10:25:09.864Z,25.60
2018-05-06T10:27:42.460Z,25.80
2018-05-06T10:30:15.077Z,26.10
2018-05-06T10:32:47.675Z,26.10
2018-05-06T10:35:20.398Z,26.30
2018-05-06T10:37:53.002Z,26.50
2018-05-06T10:40:26.416Z,26.80
2018-05-06T10:42:59.791Z,26.80
2018-05-06T10:45:32.439Z,26.70
2018-05-06T10:48:05.059Z,26.80
2018-05-06T10:50:37.703Z,27.00
2018-05-06T10:53:10.311Z,27.10
2018-05-06T10:55:42.992Z,27.30
2018-05-06T10:58:15.643Z,27.40
2018-05-06T11:00:48.276Z,27.70
2018-05-06T11:03:20.909Z,27.80
2018-05-06T11:05:53.719Z,28.00
2018-05-06T11:08:26.485Z,27.80
2018-05-06T11:10:59.189Z,27.80
2018-05-06T11:13:31.811Z,28.10
2018-05-06T11:16:04.527Z,28.10
2018-05-06T11:18:37.939Z,28.10
2018-05-06T11:21:10.588Z,28.00
2018-05-06T11:23:48.788Z,28.20
2018-05-06T11:26:21.472Z,28.20
2018-05-06T11:28:54.040Z,28.50
2018-05-06T11:31:26.663Z,28.60
2018-05-06T11:33:59.338Z,28.50
2018-05-06T11:36:32.015Z,28.70
2018-05-06T11:39:05.459Z,28.80
2018-05-06T11:41:38.080Z,28.80
2018-05-06T11:44:10.677Z,28.80
2018-05-06T11:46:43.291Z,28.60
2018-05-06T11:49:16.690Z,28.80
2018-05-06T11:51:49.333Z,28.80
2018-05-06T11:54:21.936Z,29.00
2018-05-06T11:56:54.579Z,29.30
2018-05-06T11:59:27.942Z,29.10
2018-05-06T12:02:00.556Z,29.10
2018-05-06T12:04:33.155Z,29.10
2018-05-06T12:07:05.798Z,29.10
2018-05-06T12:09:39.316Z,29.20
2018-05-06T12:12:11.981Z,29.20
2018-05-06T12:14:44.590Z,29.10
2018-05-06T12:17:17.199Z,29.30
2018-05-06T12:19:49.797Z,29.30
2018-05-06T12:22:22.421Z,29.40
2018-05-06T12:24:55.023Z,29.50
2018-05-06T12:27:27.635Z,29.60
2018-05-06T12:30:00.234Z,29.50
2018-05-06T12:32:32.857Z,29.60
2018-05-06T12:35:05.500Z,29.50
2018-05-06T12:37:38.141Z,29.50
2018-05-06T12:40:10.749Z,29.40
2018-05-06T12:42:43.388Z,29.10
2018-05-06T12:45:15.988Z,29.10
2018-05-06T12:47:48.618Z,29.10
2018-05-06T12:50:21.214Z,29.10
2018-05-06T12:52:53.826Z,29.30
2018-05-06T12:55:27.192Z,29.10
2018-05-06T12:57:59.816Z,29.00
2018-05-06T13:00:32.422Z,29.10
2018-05-06T13:03:05.807Z,29.10
2018-05-06T13:05:38.419Z,29.10
2018-05-06T13:08:11.812Z,29.20
2018-05-06T13:10:44.412Z,29.10
2018-05-06T13:13:17.027Z,29.20
2018-05-06T13:15:49.629Z,29.30
2018-05-06T13:18:22.266Z,29.40
2018-05-06T13:20:54.870Z,29.20
2018-05-06T13:23:27.482Z,29.00
2018-05-06T13:26:00.847Z,28.90
2018-05-06T13:28:33.473Z,28.90
2018-05-06T13:31:06.062Z,28.70
2018-05-06T13:33:39.468Z,28.70
2018-05-06T13:36:12.087Z,28.70
2018-05-06T13:38:44.722Z,28.70
2018-05-06T13:41:17.319Z,28.90
2018-05-06T13:43:49.960Z,28.80
2018-05-06T13:46:22.562Z,28.70
2018-05-06T13:48:55.195Z,28.80
2018-05-06T13:51:27.804Z,28.70
2018-05-06T13:54:00.447Z,28.70
2018-05-06T13:56:33.062Z,28.80
2018-05-06T13:59:05.690Z,28.60
2018-05-06T14:01:39.055Z,28.30
2018-05-06T14:04:11.668Z,28.30
2018-05-06T14:06:44.264Z,28.30
2018-05-06T14:09:16.884Z,28.50
2018-05-06T14:11:49.492Z,28.40
2018-05-06T14:14:22.156Z,28.30
2018-05-06T14:16:54.750Z,28.20
2018-05-06T14:19:27.378Z,28.20
2018-05-06T14:21:59.995Z,28.00
2018-05-06T14:24:32.608Z,28.10
2018-05-06T14:27:05.207Z,28.20
2018-05-06T14:29:38.591Z,28.20
2018-05-06T14:32:11.186Z,28.20
2018-05-06T14:34:43.827Z,28.30
2018-05-06T14:37:16.419Z,28.30
2018-05-06T14:39:49.047Z,28.30
2018-05-06T14:42:21.637Z,28.40
2018-05-06T14:44:54.262Z,28.20
2018-05-06T14:47:38.639Z,28.10
2018-05-06T14:50:12.019Z,27.70
2018-05-06T14:52:44.622Z,27.70
2018-05-06T14:55:17.251Z,27.50
2018-05-06T14:57:49.854Z,27.60
2018-05-06T15:00:22.471Z,27.50
2018-05-06T15:02:55.137Z,27.60
2018-05-06T15:05:27.755Z,27.50
2018-05-06T15:08:00.358Z,27.60
2018-05-06T15:10:32.997Z,27.40
2018-05-06T15:13:05.603Z,27.50
2018-05-06T15:15:38.249Z,27.50
2018-05-06T15:18:10.851Z,27.50
2018-05-06T15:20:43.492Z,27.60
2018-05-06T15:23:16.095Z,27.50
2018-05-06T15:25:48.731Z,27.50
2018-05-06T15:28:22.090Z,27.20
2018-05-06T15:30:54.722Z,27.20
2018-05-06T15:33:28.156Z,27.00
2018-05-06T15:36:00.723Z,26.90
2018-05-06T15:38:33.330Z,27.00
2018-05-06T15:41:06.051Z,26.90
2018-05-06T15:43:38.630Z,26.70
2018-05-06T15:46:11.279Z,26.50
2018-05-06T15:48:43.880Z,26.40
2018-05-06T15:51:17.263Z,26.20
2018-05-06T15:53:49.935Z,26.20
2018-05-06T15:56:22.555Z,26.20
2018-05-06T15:58:55.146Z,26.20
2018-05-06T16:01:27.762Z,26.10
2018-05-06T16:04:11.847Z,25.90
2018-05-06T16:06:44.456Z,25.80
2018-05-06T16:09:17.048Z,25.70
2018-05-06T16:11:49.680Z,25.60
2018-05-06T16:14:22.289Z,25.60
2018-05-06T16:16:55.678Z,25.60
2018-05-06T16:19:28.292Z,25.60
2018-05-06T16:22:01.675Z,25.50
2018-05-06T16:24:34.307Z,25.50
2018-05-06T16:27:08.882Z,25.30
2018-05-06T16:29:41.523Z,25.30
2018-05-06T16:32:14.123Z,25.20
2018-05-06T16:34:46.718Z,25.00
2018-05-06T16:37:19.343Z,25.10
2018-05-06T16:39:51.934Z,25.00
2018-05-06T16:42:24.556Z,24.90
2018-05-06T16:44:57.155Z,24.80
2018-05-06T16:47:30.535Z,24.60
2018-05-06T16:50:03.139Z,24.60
2018-05-06T16:52:35.756Z,24.50
2018-05-06T16:55:09.115Z,24.40
2018-05-06T16:57:41.763Z,24.40
2018-05-06T17:00:14.378Z,24.40
2018-05-06T17:02:47.760Z,24.30
2018-05-06T17:05:21.201Z,24.10
2018-05-06T17:07:54.578Z,24.10
2018-05-06T17:10:27.934Z,24.00
2018-05-06T17:13:00.543Z,24.00
2018-05-06T17:15:33.139Z,23.90
2018-05-06T17:18:05.761Z,23.70
2018-05-06T17:20:39.191Z,23.60
2018-05-06T17:23:11.836Z,23.60
2018-05-06T17:25:44.436Z,23.50
2018-05-06T17:28:17.168Z,23.30
2018-05-06T17:30:49.788Z,23.20
2018-05-06T17:33:22.403Z,23.20
2018-05-06T17:35:55.015Z,23.00
2018-05-06T17:38:27.635Z,22.90
2018-05-06T17:41:00.227Z,22.90
2018-05-06T17:43:32.836Z,22.80
2018-05-06T17:46:07.682Z,22.70
2018-05-06T17:48:40.335Z,22.60
2018-05-06T17:51:12.927Z,22.60
2018-05-06T17:53:45.560Z,22.50
2018-05-06T17:56:18.167Z,22.50
2018-05-06T17:58:50.867Z,22.40
2018-05-06T18:01:23.469Z,22.30
2018-05-06T18:03:56.103Z,22.20
2018-05-06T18:06:28.711Z,22.10
2018-05-06T18:09:01.319Z,22.00
2018-05-06T18:11:33.919Z,21.90
2018-05-06T18:14:06.543Z,21.80
2018-05-06T18:16:39.157Z,21.70
2018-05-06T18:19:11.788Z,21.50
2018-05-06T18:21:44.379Z,21.50
2018-05-06T18:24:17.055Z,21.40
2018-05-06T18:26:49.654Z,21.30
2018-05-06T18:29:22.267Z,21.20
2018-05-06T18:31:54.864Z,21.20
2018-05-06T18:34:27.594Z,21.10
2018-05-06T18:37:00.245Z,21.10
2018-05-06T18:39:33.719Z,21.00
2018-05-06T18:42:06.356Z,21.00
2018-05-06T18:44:38.979Z,20.90
2018-05-06T18:47:11.567Z,20.90
2018-05-06T18:49:44.223Z,20.90
2018-05-06T18:52:16.826Z,20.80
2018-05-06T18:54:49.443Z,20.70
2018-05-06T18:57:22.075Z,20.70
2018-05-06T18:59:54.676Z,20.60
2018-05-06T19:02:27.276Z,20.50
2018-05-06T19:04:59.891Z,20.40
2018-05-06T19:07:33.267Z,20.30
2018-05-06T19:10:05.935Z,20.20
2018-05-06T19:12:38.543Z,20.20
2018-05-06T19:15:11.166Z,20.10
2018-05-06T19:17:43.761Z,20.00
2018-05-06T19:20:16.391Z,19.90
2018-05-06T19:22:48.985Z,19.90
2018-05-06T19:25:21.604Z,19.70
2018-05-06T19:27:54.199Z,19.70
2018-05-06T19:30:26.815Z,19.60
2018-05-06T19:33:00.230Z,19.40
2018-05-06T19:35:32.822Z,19.40
2018-05-06T19:38:05.447Z,19.30
2018-05-06T19:40:38.063Z,19.20
2018-05-06T19:43:10.668Z,19.10
2018-05-06T19:45:43.309Z,19.00
2018-05-06T19:48:15.922Z,18.90
2018-05-06T19:50:48.535Z,18.90
2018-05-06T19:53:21.129Z,18.80
2018-05-06T19:55:53.863Z,18.70
2018-05-06T19:58:27.224Z,18.50
2018-05-06T20:00:59.850Z,18.50
2018-05-06T20:03:33.206Z,18.40
2018-05-06T20:06:05.831Z,18.30
2018-05-06T20:08:38.483Z,18.30
2018-05-06T20:11:11.092Z,18.20
2018-05-06T20:13:43.679Z,18.10
2018-05-06T20:16:16.373Z,18.00
2018-05-06T20:18:48.956Z,18.00
2018-05-06T20:21:21.631Z,17.90
2018-05-06T20:23:54.251Z,17.80
2018-05-06T20:26:26.868Z,17.70
2018-05-06T20:28:59.471Z,17.70
2018-05-06T20:31:32.110Z,17.60
2018-05-06T20:34:04.708Z,17.50
2018-05-06T20:36:37.480Z,17.40
2018-05-06T20:39:10.078Z,17.30
2018-05-06T20:41:42.719Z,17.30
2018-05-06T20:44:15.323Z,17.20
2018-05-06T20:46:48.744Z,17.10
2018-05-06T20:49:21.348Z,17.10
2018-05-06T20:51:53.993Z,17.00
2018-05-06T20:54:26.595Z,16.90
2018-05-06T20:56:59.219Z,16.90
2018-05-06T20:59:31.819Z,16.80
2018-05-06T21:02:04.504Z,16.80
2018-05-06T21:04:37.129Z,16.70
2018-05-06T21:07:09.759Z,16.70
2018-05-06T21:09:42.351Z,16.60
2018-05-06T21:12:14.975Z,16.60
2018-05-06T21:14:47.567Z,16.50
2018-05-06T21:17:20.176Z,16.50
2018-05-06T21:19:52.770Z,16.40
2018-05-06T21:22:25.399Z,16.40
2018-05-06T21:24:58.037Z,16.30
2018-05-06T21:27:30.712Z,16.30
2018-05-06T21:30:03.260Z,16.20
2018-05-06T21:32:35.879Z,16.20
2018-05-06T21:35:09.275Z,16.00
2018-05-06T21:37:41.940Z,16.10
2018-05-06T21:40:14.534Z,16.00
2018-05-06T21:42:47.154Z,16.00
2018-05-06T21:45:19.750Z,15.90
2018-05-06T21:47:53.143Z,15.80
2018-05-06T21:50:25.747Z,15.80
2018-05-06T21:52:58.461Z,15.80
2018-05-06T21:55:31.023Z,15.70
2018-05-06T21:58:03.716Z,15.70
2018-05-06T22:00:36.419Z,15.60
2018-05-06T22:03:09.035Z,15.60
2018-05-06T22:05:42.410Z,15.50
2018-05-06T22:08:15.023Z,15.50
2018-05-06T22:10:48.395Z,15.40
2018-05-06T22:13:21.029Z,15.40
2018-05-06T22:15:53.634Z,15.30
2018-05-06T22:18:26.266Z,15.30
2018-05-06T22:20:58.866Z,15.30
2018-05-06T22:23:31.490Z,15.20
2018-05-06T22:26:04.079Z,15.20
2018-05-06T22:28:37.540Z,15.10
2018-05-06T22:31:10.220Z,15.10
2018-05-06T22:33:43.623Z,15.00
2018-05-06T22:36:16.239Z,14.90
2018-05-06T22:38:48.863Z,14.90
2018-05-06T22:41:22.247Z,14.80
2018-05-06T22:43:54.938Z,14.80
2018-05-06T22:46:27.542Z,14.80
2018-05-06T22:49:00.154Z,14.80
2018-05-06T22:51:32.757Z,14.70
2018-05-06T22:54:05.381Z,14.70
2018-05-06T22:56:37.995Z,14.60
2018-05-06T22:59:10.632Z,14.60
2018-05-06T23:01:43.990Z,14.50
2018-05-06T23:04:16.603Z,14.50
2018-05-06T23:06:49.191Z,14.50
2018-05-06T23:09:21.803Z,14.40
2018-05-06T23:11:54.401Z,14.40
2018-05-06T23:14:27.793Z,14.30
2018-05-06T23:17:00.392Z,14.30
2018-05-06T23:19:33.889Z,14.30
2018-05-06T23:22:06.483Z,14.20
2018-05-06T23:24:39.107Z,14.20
2018-05-06T23:27:11.704Z,14.10
2018-05-06T23:29:44.346Z,14.10
2018-05-06T23:32:16.943Z,14.10
2018-05-06T23:34:49.579Z,14.10
2018-05-06T23:37:22.183Z,14.00
2018-05-06T23:39:54.808Z,14.00
2018-05-06T23:42:27.402Z,14.00
2018-05-06T23:45:00.054Z,14.00
2018-05-06T23:47:33.420Z,13.90
2018-05-06T23:50:06.819Z,13.80
2018-05-06T23:52:39.419Z,13.80
2018-05-06T23:55:13.597Z,13.70
2018-05-06T23:57:46.202Z,13.70
