createdAt,value
2022-09-30T00:01:26.064Z,3.30
2022-09-30T00:03:54.351Z,3.90
2022-09-30T00:06:22.080Z,2.60
2022-09-30T00:08:49.245Z,2.73
2022-09-30T00:11:19.512Z,2.73
2022-09-30T00:13:48.983Z,2.90
2022-09-30T00:16:16.926Z,3.53
2022-09-30T00:18:44.406Z,3.77
2022-09-30T00:21:12.994Z,3.40
2022-09-30T00:23:40.371Z,3.10
2022-09-30T00:26:12.846Z,3.57
2022-09-30T00:28:40.874Z,2.60
2022-09-30T00:31:12.317Z,2.43
2022-09-30T00:33:39.780Z,2.53
2022-09-30T00:36:06.878Z,2.30
2022-09-30T00:38:33.861Z,2.73
2022-09-30T00:41:02.177Z,2.10
2022-09-30T00:43:44.219Z,1.93
2022-09-30T00:46:38.832Z,1.90
2022-09-30T00:49:26.415Z,1.60
2022-09-30T00:51:56.670Z,2.30
2022-09-30T00:54:31.559Z,2.07
2022-09-30T00:57:02.619Z,2.60
2022-09-30T00:59:33.994Z,1.80
2022-09-30T01:02:01.614Z,2.50
2022-09-30T01:04:31.554Z,2.40
2022-09-30T01:07:07.207Z,6.90
2022-09-30T01:09:37.148Z,2.73
2022-09-30T01:12:14.276Z,3.87
2022-09-30T01:14:42.638Z,3.20
2022-09-30T01:17:24.961Z,3.40
2022-09-30T01:20:26.781Z,2.57
2022-09-30T01:23:02.527Z,2.63
2022-09-30T01:25:57.530Z,2.50
2022-09-30T01:28:36.988Z,3.07
2022-09-30T01:31:12.733Z,2.60
2022-09-30T01:33:56.151Z,2.60
2022-09-30T01:36:48.740Z,2.77
2022-09-30T01:39:24.743Z,2.97
2022-09-30T01:42:10.137Z,3.30
2022-09-30T01:44:45.804Z,4.07
2022-09-30T01:47:27.072Z,4.50
2022-09-30T01:50:16.277Z,3.90
2022-09-30T01:52:55.180Z,3.90
2022-09-30T01:55:26.092Z,4.30
2022-09-30T01:58:14.507Z,4.50
2022-09-30T02:00:44.671Z,5.10
2022-09-30T02:03:16.574Z,4.83
2022-09-30T02:05:54.391Z,4.20
2022-09-30T02:08:39.358Z,4.60
2022-09-30T02:11:20.397Z,3.47
2022-09-30T02:14:16.476Z,3.73
2022-09-30T02:16:48.986Z,2.97
2022-09-30T02:19:42.232Z,3.40
2022-09-30T02:22:22.124Z,3.00
2022-09-30T02:24:55.394Z,2.87
2022-09-30T02:27:31.796Z,3.30
2022-09-30T02:30:04.014Z,2.23
2022-09-30T02:32:53.044Z,2.87
2022-09-30T02:35:30.896Z,2.00
2022-09-30T02:38:03.615Z,1.90
2022-09-30T02:40:51.792Z,2.37
2022-09-30T02:43:20.702Z,2.77
2022-09-30T02:46:06.315Z,3.27
2022-09-30T02:48:36.197Z,3.37
2022-09-30T02:51:13.047Z,3.70
2022-09-30T02:53:50.997Z,3.83
2022-09-30T02:56:30.082Z,4.50
2022-09-30T02:58:58.138Z,3.70
2022-09-30T03:01:25.920Z,4.53
2022-09-30T03:04:00.660Z,4.00
2022-09-30T03:06:28.830Z,6.80
2022-09-30T03:08:55.713Z,4.20
2022-09-30T03:11:28.199Z,3.37
2022-09-30T03:14:13.825Z,3.27
2022-09-30T03:16:40.759Z,3.37
2022-09-30T03:19:22.607Z,3.57
2022-09-30T03:22:19.970Z,3.40
2022-09-30T03:25:03.227Z,2.80
2022-09-30T03:28:08.397Z,3.97
2022-09-30T03:30:42.706Z,3.10
2022-09-30T03:33:13.991Z,2.73
2022-09-30T03:35:50.387Z,2.80
2022-09-30T03:38:29.600Z,2.60
2022-09-30T03:41:15.266Z,2.70
2022-09-30T03:43:48.229Z,3.03
2022-09-30T03:46:27.711Z,2.50
2022-09-30T03:49:01.229Z,2.60
2022-09-30T03:51:29.668Z,3.10
2022-09-30T03:53:58.325Z,2.33
2022-09-30T03:56:31.858Z,2.77
2022-09-30T03:58:59.111Z,1.87
2022-09-30T04:01:26.047Z,2.57
2022-09-30T04:03:53.841Z,3.40
2022-09-30T04:06:22.630Z,3.40
2022-09-30T04:08:50.410Z,3.60
2022-09-30T04:11:17.977Z,3.50
2022-09-30T04:13:44.828Z,3.27
2022-09-30T04:16:11.725Z,4.00
2022-09-30T04:18:39.419Z,3.67
2022-09-30T04:21:11.952Z,3.30
2022-09-30T04:23:40.518Z,4.93
2022-09-30T04:26:10.208Z,3.20
2022-09-30T04:28:37.284Z,3.37
2022-09-30T04:31:06.257Z,11.07
2022-09-30T04:33:33.663Z,9.27
2022-09-30T04:36:01.326Z,9.00
2022-09-30T04:38:29.201Z,12.60
2022-09-30T04:40:56.527Z,6.83
2022-09-30T04:43:24.815Z,6.70
2022-09-30T04:45:52.755Z,5.20
2022-09-30T04:48:22.190Z,5.97
2022-09-30T04:50:49.771Z,3.03
2022-09-30T04:53:17.725Z,1.90
2022-09-30T04:55:46.050Z,2.27
2022-09-30T04:58:13.219Z,2.50
2022-09-30T05:00:40.273Z,2.90
2022-09-30T05:03:07.226Z,2.80
2022-09-30T05:05:34.289Z,3.50
2022-09-30T05:08:05.018Z,2.50
2022-09-30T05:10:32.203Z,1.93
2022-09-30T05:12:59.513Z,4.10
2022-09-30T05:15:26.917Z,2.60
2022-09-30T05:17:54.080Z,2.40
2022-09-30T05:20:21.944Z,2.00
2022-09-30T05:22:54.514Z,2.47
2022-09-30T05:25:21.432Z,2.10
2022-09-30T05:27:51.343Z,2.03
2022-09-30T05:30:18.676Z,2.00
2022-09-30T05:32:46.399Z,2.30
2022-09-30T05:35:13.576Z,3.90
2022-09-30T05:37:40.519Z,1.17
2022-09-30T05:40:08.638Z,4.20
2022-09-30T05:42:36.955Z,4.33
2022-09-30T05:45:06.617Z,1.70
2022-09-30T05:47:34.053Z,2.97
2022-09-30T05:50:01.078Z,3.50
2022-09-30T05:52:28.368Z,5.47
2022-09-30T05:54:57.648Z,4.20
2022-09-30T05:57:25.392Z,4.10
2022-09-30T05:59:52.238Z,4.00
2022-09-30T06:02:19.173Z,4.40
2022-09-30T06:04:46.168Z,4.00
2022-09-30T06:07:13.955Z,5.30
2022-09-30T06:09:40.970Z,5.07
2022-09-30T06:12:08.330Z,7.60
2022-09-30T06:14:35.274Z,6.70
2022-09-30T06:17:02.358Z,24.53
2022-09-30T06:19:30.486Z,4.57
2022-09-30T06:21:58.058Z,5.83
2022-09-30T06:24:25.571Z,4.93
2022-09-30T06:26:52.491Z,5.23
2022-09-30T06:29:19.727Z,4.00
2022-09-30T06:31:46.685Z,5.60
2022-09-30T06:34:13.803Z,4.37
2022-09-30T06:36:40.657Z,3.47
2022-09-30T06:39:12.802Z,3.20
2022-09-30T06:41:42.548Z,4.10
2022-09-30T06:44:10.120Z,3.67
2022-09-30T06:46:45.155Z,3.03
2022-09-30T06:49:17.966Z,2.97
2022-09-30T06:51:44.877Z,1.93
2022-09-30T06:54:12.126Z,3.97
2022-09-30T06:56:39.311Z,1.80
2022-09-30T06:59:07.104Z,2.37
2022-09-30T07:01:34.130Z,2.10
2022-09-30T07:04:03.392Z,2.17
2022-09-30T07:06:31.252Z,1.93
2022-09-30T07:08:58.184Z,3.90
2022-09-30T07:11:25.419Z,2.03
2022-09-30T07:13:52.238Z,2.17
2022-09-30T07:16:21.362Z,2.30
2022-09-30T07:18:48.570Z,1.90
2022-09-30T07:21:16.638Z,6.30
2022-09-30T07:23:47.834Z,2.30
2022-09-30T07:26:20.747Z,3.43
2022-09-30T07:28:48.637Z,8.53
2022-09-30T07:31:32.972Z,6.30
2022-09-30T07:34:01.636Z,3.80
2022-09-30T07:36:33.144Z,2.70
2022-09-30T07:39:06.698Z,11.23
2022-09-30T07:41:37.780Z,3.20
2022-09-30T07:44:07.702Z,2.27
2022-09-30T07:46:39.202Z,2.60
2022-09-30T07:49:08.887Z,3.97
2022-09-30T07:51:40.977Z,2.77
2022-09-30T07:54:19.774Z,2.20
2022-09-30T07:59:38.649Z,2.30
2022-09-30T08:02:07.442Z,2.30
2022-09-30T08:04:35.270Z,4.10
2022-09-30T08:07:03.491Z,6.83
2022-09-30T08:09:30.979Z,2.77
2022-09-30T08:11:58.599Z,2.40
2022-09-30T08:14:27.805Z,2.53
2022-09-30T08:16:56.834Z,5.23
2022-09-30T08:19:25.090Z,10.60
2022-09-30T08:21:54.129Z,2.73
2022-09-30T08:24:22.147Z,5.17
2022-09-30T08:26:49.307Z,4.77
2022-09-30T08:29:20.748Z,5.60
2022-09-30T08:31:52.690Z,6.83
2022-09-30T08:34:19.823Z,8.17
2022-09-30T08:36:47.096Z,8.63
2022-09-30T08:39:14.114Z,7.30
2022-09-30T08:42:02.244Z,7.47
2022-09-30T08:44:45.080Z,6.43
2022-09-30T08:47:42.717Z,5.27
2022-09-30T08:50:28.315Z,3.47
2022-09-30T08:53:01.020Z,3.40
2022-09-30T08:55:38.280Z,4.43
2022-09-30T08:58:07.140Z,3.20
2022-09-30T09:00:34.798Z,4.50
2022-09-30T09:03:04.008Z,3.50
2022-09-30T09:06:00.298Z,3.07
2022-09-30T09:08:49.458Z,2.90
2022-09-30T09:11:52.383Z,2.00
2022-09-30T09:14:32.120Z,1.77
2022-09-30T09:16:58.990Z,1.87
2022-09-30T09:19:33.565Z,1.80
2022-09-30T09:22:02.667Z,2.30
2022-09-30T09:24:47.389Z,1.70
2022-09-30T09:27:23.887Z,4.60
2022-09-30T09:30:07.929Z,1.67
2022-09-30T09:32:36.207Z,0.97
2022-09-30T09:35:29.680Z,2.20
2022-09-30T09:38:18.177Z,1.03
2022-09-30T09:41:00.105Z,7.23
2022-09-30T09:43:33.305Z,1.43
2022-09-30T09:46:21.683Z,0.93
2022-09-30T09:48:50.911Z,0.80
2022-09-30T09:51:31.434Z,0.80
2022-09-30T09:54:01.667Z,0.73
2022-09-30T09:56:33.638Z,0.90
2022-09-30T09:59:19.331Z,0.83
2022-09-30T10:01:50.189Z,1.37
2022-09-30T10:04:30.347Z,0.80
2022-09-30T10:07:20.161Z,0.90
2022-09-30T10:09:47.013Z,2.10
2022-09-30T10:12:13.851Z,0.57
2022-09-30T10:14:47.982Z,2.00
2022-09-30T10:17:25.935Z,0.60
2022-09-30T10:19:55.833Z,0.60
2022-09-30T10:22:30.492Z,0.80
2022-09-30T10:25:11.235Z,6.13
2022-09-30T10:27:46.758Z,1.23
2022-09-30T10:30:13.746Z,0.80
2022-09-30T10:32:41.063Z,4.67
2022-09-30T10:35:20.927Z,0.70
2022-09-30T10:37:52.906Z,0.90
2022-09-30T10:40:23.609Z,2.27
2022-09-30T10:42:51.583Z,0.70
2022-09-30T10:45:24.728Z,0.60
2022-09-30T10:47:55.699Z,0.60
2022-09-30T10:50:27.844Z,1.30
2022-09-30T10:53:05.819Z,0.83
2022-09-30T10:55:45.450Z,1.63
2022-09-30T10:58:42.855Z,1.13
2022-09-30T11:01:32.998Z,0.80
2022-09-30T11:04:30.641Z,0.90
2022-09-30T11:07:23.213Z,0.90
2022-09-30T11:10:01.046Z,0.70
2022-09-30T11:12:52.058Z,0.70
2022-09-30T11:15:22.005Z,0.80
2022-09-30T11:18:03.337Z,0.73
2022-09-30T11:20:37.616Z,2.33
2022-09-30T11:23:20.959Z,0.80
2022-09-30T11:25:57.837Z,1.03
2022-09-30T11:28:42.687Z,0.80
2022-09-30T11:31:16.533Z,0.80
2022-09-30T11:34:19.592Z,1.00
2022-09-30T11:37:16.789Z,0.60
2022-09-30T11:40:05.048Z,0.70
2022-09-30T11:42:40.837Z,1.53
2022-09-30T11:45:14.892Z,5.80
2022-09-30T11:48:06.236Z,0.93
2022-09-30T11:50:52.535Z,1.50
2022-09-30T11:53:58.632Z,1.10
2022-09-30T11:56:44.843Z,1.43
2022-09-30T11:59:26.340Z,1.20
2022-09-30T12:01:54.893Z,1.00
2022-09-30T12:04:29.393Z,1.07
2022-09-30T12:06:59.116Z,0.90
2022-09-30T12:09:34.990Z,0.80
2022-09-30T12:12:12.439Z,2.03
2022-09-30T12:14:51.904Z,0.70
2022-09-30T12:17:31.368Z,2.53
2022-09-30T12:20:05.280Z,1.03
2022-09-30T12:22:39.498Z,1.20
2022-09-30T12:25:18.711Z,1.30
2022-09-30T12:27:57.289Z,2.60
2022-09-30T12:30:28.299Z,1.80
2022-09-30T12:33:33.180Z,1.93
2022-09-30T12:36:18.832Z,1.57
2022-09-30T12:38:51.587Z,2.10
2022-09-30T12:41:36.551Z,2.00
2022-09-30T12:44:21.903Z,3.90
2022-09-30T12:47:13.581Z,1.50
2022-09-30T12:49:42.615Z,3.13
2022-09-30T12:52:17.332Z,2.07
2022-09-30T12:54:52.292Z,5.63
2022-09-30T12:57:29.415Z,4.17
2022-09-30T13:00:02.398Z,1.10
2022-09-30T13:02:35.486Z,2.90
2022-09-30T13:05:27.249Z,1.93
2022-09-30T13:08:06.251Z,1.97
2022-09-30T13:10:39.423Z,1.40
2022-09-30T13:13:29.032Z,2.73
2022-09-30T13:16:03.059Z,1.63
2022-09-30T13:18:33.026Z,1.40
2022-09-30T13:21:05.716Z,1.73
2022-09-30T13:23:40.207Z,5.70
2022-09-30T13:26:29.147Z,3.03
2022-09-30T13:29:02.206Z,1.83
2022-09-30T13:31:32.302Z,1.40
2022-09-30T13:34:02.330Z,1.60
2022-09-30T13:36:58.219Z,1.53
2022-09-30T13:39:31.609Z,1.80
2022-09-30T13:42:02.340Z,2.03
2022-09-30T13:44:44.480Z,2.20
2022-09-30T13:47:19.664Z,1.37
2022-09-30T13:50:02.446Z,3.17
2022-09-30T13:52:35.015Z,1.70
2022-09-30T13:55:27.122Z,6.93
2022-09-30T13:58:22.592Z,1.80
2022-09-30T14:01:06.210Z,2.03
2022-09-30T14:04:23.241Z,1.50
2022-09-30T14:07:07.779Z,1.70
2022-09-30T14:09:51.570Z,1.87
2022-09-30T14:12:34.521Z,1.80
2022-09-30T14:15:39.051Z,2.30
2022-09-30T14:18:23.507Z,1.67
2022-09-30T14:21:05.551Z,1.73
2022-09-30T14:23:32.502Z,1.80
2022-09-30T14:26:21.389Z,1.80
2022-09-30T14:28:56.315Z,2.20
2022-09-30T14:31:24.113Z,4.00
2022-09-30T14:33:52.139Z,1.90
2022-09-30T14:36:22.365Z,1.70
2022-09-30T14:38:58.182Z,3.67
2022-09-30T14:41:26.315Z,2.40
2022-09-30T14:44:04.975Z,2.57
2022-09-30T14:46:39.879Z,2.17
2022-09-30T14:49:12.504Z,1.90
2022-09-30T14:51:43.533Z,2.63
2022-09-30T14:54:47.588Z,2.57
2022-09-30T14:57:17.447Z,2.57
2022-09-30T14:59:44.363Z,3.27
2022-09-30T15:02:22.410Z,2.30
2022-09-30T15:04:52.636Z,2.60
2022-09-30T15:07:20.062Z,9.03
2022-09-30T15:09:48.477Z,4.70
2022-09-30T15:12:20.802Z,2.77
2022-09-30T15:14:55.823Z,2.77
2022-09-30T15:17:35.455Z,3.67
2022-09-30T15:20:17.316Z,3.07
2022-09-30T15:22:44.631Z,4.77
2022-09-30T15:25:12.788Z,6.10
2022-09-30T15:27:39.787Z,4.60
2022-09-30T15:30:33.190Z,7.50
2022-09-30T15:33:02.919Z,3.80
2022-09-30T15:35:30.599Z,3.20
2022-09-30T15:38:09.857Z,3.60
2022-09-30T15:40:57.033Z,3.07
2022-09-30T15:43:36.877Z,3.47
2022-09-30T15:46:35.206Z,3.30
2022-09-30T15:49:29.077Z,3.50
2022-09-30T15:52:16.061Z,3.33
2022-09-30T15:54:42.956Z,9.27
2022-09-30T15:57:45.748Z,3.47
2022-09-30T16:00:36.175Z,3.77
2022-09-30T16:03:18.401Z,3.80
2022-09-30T16:05:47.913Z,6.30
2022-09-30T16:08:29.201Z,4.70
2022-09-30T16:10:58.550Z,8.03
2022-09-30T16:13:30.007Z,7.77
2022-09-30T16:15:58.639Z,3.70
2022-09-30T16:18:34.016Z,3.90
2022-09-30T16:21:06.108Z,5.00
2022-09-30T16:23:38.386Z,8.00
2022-09-30T16:26:24.520Z,3.90
2022-09-30T16:28:51.770Z,5.00
2022-09-30T16:31:18.899Z,5.23
2022-09-30T16:33:46.295Z,9.03
2022-09-30T16:36:14.735Z,4.23
2022-09-30T16:38:42.875Z,6.33
2022-09-30T16:41:13.421Z,4.57
2022-09-30T16:43:40.489Z,4.77
2022-09-30T16:46:08.977Z,4.80
2022-09-30T16:48:36.106Z,5.57
2022-09-30T16:51:17.030Z,4.40
2022-09-30T16:53:44.120Z,5.03
2022-09-30T16:56:20.817Z,6.03
2022-09-30T16:58:47.815Z,4.73
2022-09-30T17:01:23.375Z,8.87
2022-09-30T17:03:50.463Z,5.67
2022-09-30T17:06:19.417Z,5.03
2022-09-30T17:08:49.029Z,6.33
2022-09-30T17:11:16.632Z,5.90
2022-09-30T17:13:43.594Z,4.60
2022-09-30T17:16:10.532Z,5.07
2022-09-30T17:18:37.547Z,4.83
2022-09-30T17:21:04.874Z,4.70
2022-09-30T17:23:31.783Z,5.10
2022-09-30T17:25:58.677Z,5.53
2022-09-30T17:28:25.612Z,6.20
2022-09-30T17:30:52.656Z,6.23
2022-09-30T17:33:20.001Z,6.53
2022-09-30T17:35:59.389Z,6.53
2022-09-30T17:38:26.478Z,6.20
2022-09-30T17:41:11.783Z,6.23
2022-09-30T17:43:39.131Z,5.90
2022-09-30T17:46:06.526Z,5.70
2022-09-30T17:48:33.562Z,5.40
2022-09-30T17:51:00.570Z,6.83
2022-09-30T17:53:30.880Z,5.87
2022-09-30T17:56:03.806Z,6.93
2022-09-30T17:58:30.743Z,5.27
2022-09-30T18:00:59.421Z,5.80
2022-09-30T18:03:28.268Z,5.57
2022-09-30T18:05:59.234Z,10.03
2022-09-30T18:08:28.118Z,10.33
2022-09-30T18:10:57.454Z,5.43
2022-09-30T18:13:25.387Z,5.87
2022-09-30T18:15:52.347Z,6.50
2022-09-30T18:18:19.175Z,5.93
2022-09-30T18:20:48.334Z,6.20
2022-09-30T18:23:18.805Z,6.93
2022-09-30T18:25:46.891Z,10.23
2022-09-30T18:28:14.205Z,12.10
2022-09-30T18:30:41.138Z,9.80
2022-09-30T18:33:10.921Z,11.00
2022-09-30T18:35:39.659Z,9.23
2022-09-30T18:38:06.985Z,8.70
2022-09-30T18:40:34.250Z,8.40
2022-09-30T18:43:03.352Z,12.60
2022-09-30T18:45:38.376Z,10.70
2022-09-30T18:48:06.649Z,10.77
2022-09-30T18:50:34.702Z,12.43
2022-09-30T18:53:09.127Z,12.07
2022-09-30T18:55:38.257Z,11.33
2022-09-30T18:58:05.379Z,8.73
2022-09-30T19:00:33.586Z,8.27
2022-09-30T19:03:00.654Z,9.10
2022-09-30T19:05:27.817Z,15.53
2022-09-30T19:07:56.039Z,13.67
2022-09-30T19:10:24.668Z,13.90
2022-09-30T19:12:52.162Z,15.27
2022-09-30T19:15:19.363Z,12.13
2022-09-30T19:17:46.955Z,10.47
2022-09-30T19:20:15.419Z,6.90
2022-09-30T19:22:42.447Z,7.90
2022-09-30T19:25:11.649Z,8.20
2022-09-30T19:27:40.993Z,8.33
2022-09-30T19:30:10.394Z,7.50
2022-09-30T19:32:37.838Z,10.30
2022-09-30T19:35:13.584Z,8.70
2022-09-30T19:37:51.915Z,8.90
2022-09-30T19:40:24.630Z,8.33
2022-09-30T19:42:51.570Z,8.43
2022-09-30T19:45:25.963Z,8.80
2022-09-30T19:47:54.017Z,8.60
2022-09-30T19:50:20.994Z,15.40
2022-09-30T19:52:55.730Z,8.30
2022-09-30T19:55:24.662Z,13.60
2022-09-30T19:57:51.682Z,8.77
2022-09-30T20:00:18.849Z,7.40
2022-09-30T20:02:45.744Z,8.13
2022-09-30T20:05:12.609Z,8.60
2022-09-30T20:07:39.895Z,9.77
2022-09-30T20:10:07.838Z,8.23
2022-09-30T20:12:34.768Z,11.33
2022-09-30T20:15:20.015Z,8.57
2022-09-30T20:17:46.861Z,8.90
2022-09-30T20:20:34.771Z,9.23
2022-09-30T20:23:01.777Z,10.13
2022-09-30T20:25:29.967Z,9.03
2022-09-30T20:27:57.133Z,8.50
2022-09-30T20:30:25.074Z,8.93
2022-09-30T20:32:53.525Z,10.40
2022-09-30T20:35:21.866Z,10.20
2022-09-30T20:37:48.745Z,11.47
2022-09-30T20:40:15.819Z,9.23
2022-09-30T20:42:43.221Z,9.80
2022-09-30T20:45:10.841Z,9.17
2022-09-30T20:47:43.669Z,11.17
2022-09-30T20:50:12.849Z,11.80
2022-09-30T20:52:39.758Z,9.80
2022-09-30T20:55:08.118Z,10.43
2022-09-30T20:57:35.021Z,9.90
2022-09-30T21:00:02.264Z,9.70
2022-09-30T21:02:29.558Z,9.70
2022-09-30T21:04:57.944Z,9.20
2022-09-30T21:07:26.145Z,11.10
2022-09-30T21:09:53.119Z,9.80
2022-09-30T21:12:20.261Z,10.30
2022-09-30T21:14:47.144Z,11.27
2022-09-30T21:17:14.046Z,9.47
2022-09-30T21:19:40.891Z,16.30
2022-09-30T21:22:08.118Z,10.53
2022-09-30T21:24:35.075Z,10.10
2022-09-30T21:27:05.819Z,10.50
2022-09-30T21:29:32.930Z,11.10
2022-09-30T21:32:00.271Z,11.37
2022-09-30T21:34:27.294Z,10.17
2022-09-30T21:36:54.153Z,9.83
2022-09-30T21:39:21.061Z,11.90
2022-09-30T21:41:48.306Z,11.53
2022-09-30T21:44:16.082Z,12.13
2022-09-30T21:46:48.010Z,16.00
2022-09-30T21:49:21.256Z,9.40
2022-09-30T21:51:48.097Z,10.33
2022-09-30T21:54:15.386Z,12.23
2022-09-30T21:56:43.632Z,9.80
2022-09-30T21:59:12.100Z,10.30
2022-09-30T22:01:39.668Z,10.07
2022-09-30T22:04:07.485Z,9.90
2022-09-30T22:06:34.736Z,10.50
2022-09-30T22:09:02.064Z,14.03
2022-09-30T22:11:30.959Z,11.40
2022-09-30T22:13:59.306Z,11.20
2022-09-30T22:16:29.706Z,11.00
2022-09-30T22:19:01.745Z,10.60
2022-09-30T22:21:31.999Z,13.73
2022-09-30T22:24:01.459Z,14.27
2022-09-30T22:26:29.227Z,11.03
2022-09-30T22:28:58.717Z,10.47
2022-09-30T22:31:27.972Z,11.17
2022-09-30T22:34:15.866Z,11.47
2022-09-30T22:37:01.867Z,10.50
2022-09-30T22:39:29.470Z,10.40
2022-09-30T22:41:57.689Z,10.83
2022-09-30T22:44:31.680Z,10.20
2022-09-30T22:47:00.187Z,11.13
2022-09-30T22:49:29.339Z,9.50
2022-09-30T22:51:57.552Z,8.80
2022-09-30T22:54:26.639Z,10.17
2022-09-30T22:56:54.984Z,8.97
2022-09-30T22:59:23.685Z,9.03
2022-09-30T23:01:50.907Z,8.93
2022-09-30T23:04:18.574Z,9.20
2022-09-30T23:06:48.691Z,10.53
2022-09-30T23:09:16.867Z,9.30
2022-09-30T23:11:44.479Z,12.53
2022-09-30T23:14:12.215Z,11.10
2022-09-30T23:16:39.429Z,10.40
2022-09-30T23:19:06.846Z,12.10
2022-09-30T23:21:34.141Z,9.93
2022-09-30T23:24:01.998Z,11.67
2022-09-30T23:26:31.246Z,9.10
2022-09-30T23:29:00.159Z,10.67
2022-09-30T23:31:28.117Z,10.70
2022-09-30T23:33:58.511Z,10.47
2022-09-30T23:36:29.624Z,9.83
2022-09-30T23:39:02.736Z,10.40
2022-09-30T23:41:30.977Z,10.03
2022-09-30T23:43:58.119Z,10.07
2022-09-30T23:46:25.067Z,9.47
2022-09-30T23:48:51.956Z,15.43
2022-09-30T23:51:19.780Z,9.23
2022-09-30T23:53:47.306Z,9.20
2022-09-30T23:56:16.418Z,9.80
2022-09-30T23:58:44.631Z,10.47
