createdAt,value
2022-12-03T00:00:41.757Z,18.8
2022-12-03T00:06:44.807Z,19.8
2022-12-03T00:12:37.671Z,18.7
2022-12-03T00:18:44.155Z,18.6
2022-12-03T00:24:40.204Z,17.8
2022-12-03T00:30:44.539Z,16.7
2022-12-03T00:43:00.255Z,15.9
2022-12-03T00:49:05.119Z,17.2
2022-12-03T01:02:06.730Z,17.2
2022-12-03T01:08:00.115Z,15.9
2022-12-03T01:13:54.375Z,16.8
2022-12-03T01:19:56.240Z,15.3
2022-12-03T01:39:24.238Z,15.3
2022-12-03T08:24:35.510Z,21
2022-12-03T08:57:45.268Z,20.9
2022-12-03T09:11:03.944Z,23.7
2022-12-03T09:23:46.895Z,22.5
2022-12-03T09:29:46.988Z,23.1
2022-12-03T09:35:59.050Z,23
2022-12-03T09:42:15.670Z,24.1
2022-12-03T09:48:32.440Z,25.9
2022-12-03T09:54:31.222Z,25.9
2022-12-03T10:13:25.755Z,26.9
2022-12-03T10:19:56.882Z,29.9
2022-12-03T10:26:16.819Z,29.8
2022-12-03T10:32:26.898Z,30.1
2022-12-03T10:44:45.044Z,34.5
2022-12-03T10:50:40.984Z,34.1
2022-12-03T10:56:36.715Z,34.6
2022-12-03T11:08:27.395Z,37.9
2022-12-03T11:27:17.093Z,41.4
2022-12-03T11:39:27.360Z,40.5
2022-12-03T11:51:38.060Z,43.8
2022-12-03T11:57:40.772Z,47.2
2022-12-03T12:03:43.565Z,43.5
2022-12-03T12:10:04.255Z,44.4
2022-12-03T12:22:40.782Z,48.2
2022-12-03T12:29:05.571Z,47.3
2022-12-03T12:34:56.638Z,46.2
2022-12-03T12:40:48.004Z,46.9
2022-12-03T12:47:14.894Z,49.2
2022-12-03T12:53:34.308Z,48.3
2022-12-03T12:59:48.580Z,50.5
2022-12-03T13:06:06.166Z,49.8
2022-12-03T13:25:50.413Z,53.9
2022-12-03T13:32:36.860Z,54.6
2022-12-03T13:45:57.868Z,54.3
2022-12-03T13:58:19.562Z,54.8
2022-12-03T14:11:00.094Z,56.4
2022-12-03T14:17:18.911Z,57.9
2022-12-03T14:23:16.629Z,57.3
2022-12-03T14:29:21.514Z,55.5
2022-12-03T14:35:16.116Z,56.7
2022-12-03T14:41:10.037Z,57.5
2022-12-03T14:47:08.259Z,58.4
2022-12-03T14:53:01.720Z,59.2
2022-12-03T14:58:53.031Z,57.5
2022-12-03T15:04:44.514Z,55.7
2022-12-03T15:10:45.349Z,58.2
2022-12-03T15:16:40.099Z,59.9
2022-12-03T15:22:34.609Z,57.6
2022-12-03T15:28:26.925Z,57.2
2022-12-03T15:34:27.459Z,60.5
2022-12-03T15:40:41.398Z,54.6
2022-12-03T15:46:44.614Z,56.2
2022-12-03T15:52:41.402Z,57.6
2022-12-03T15:58:41.127Z,57.4
2022-12-03T16:04:38.826Z,59.5
2022-12-03T16:10:34.421Z,59.2
2022-12-03T16:16:31.876Z,55.6
2022-12-03T16:22:41.055Z,55.6
2022-12-03T16:28:34.868Z,55.6
2022-12-03T16:34:36.808Z,54
2022-12-03T16:40:44.997Z,53.6
2022-12-03T16:47:06.819Z,51.1
2022-12-03T16:53:00.812Z,49.4
2022-12-03T17:05:14.000Z,47.8
2022-12-03T17:11:22.089Z,45.7
2022-12-03T17:17:22.014Z,45.9
2022-12-03T17:23:28.189Z,42.9
2022-12-03T17:29:24.535Z,43.8
2022-12-03T17:35:29.833Z,45.7
2022-12-03T17:41:25.209Z,44.7
2022-12-03T17:47:19.690Z,45.5
2022-12-03T17:53:25.475Z,45.8
2022-12-03T17:59:39.737Z,45.9
2022-12-03T18:05:46.770Z,46.3
2022-12-03T18:11:38.563Z,47.5
2022-12-03T18:17:33.363Z,46.4
2022-12-03T18:23:27.052Z,46.4
2022-12-03T18:29:27.478Z,50
2022-12-03T18:35:23.222Z,46.3
2022-12-03T18:41:46.940Z,47.4
2022-12-03T18:47:56.890Z,47.6
2022-12-03T18:53:52.053Z,46.6
2022-12-03T18:59:45.007Z,47.6
2022-12-03T19:05:50.986Z,45.6
2022-12-03T19:11:45.503Z,46.5
2022-12-03T19:17:44.723Z,52.2
2022-12-03T19:36:34.310Z,55.6
2022-12-03T19:42:30.145Z,52.3
2022-12-03T19:48:32.306Z,48.7
2022-12-03T19:54:40.521Z,52.1
2022-12-03T20:00:32.271Z,48.8
2022-12-03T20:12:49.954Z,50.1
2022-12-03T20:24:47.634Z,49
2022-12-03T20:30:48.972Z,48.9
2022-12-03T20:36:59.101Z,51.5
2022-12-03T20:43:09.665Z,51.7
2022-12-03T20:49:33.141Z,51.7
2022-12-03T22:35:40.587Z,49.6
2022-12-03T22:42:09.954Z,49.1
2022-12-03T23:09:10.809Z,50.1
2022-12-03T23:53:44.108Z,45.2
