createdAt,value
2017-09-07T00:00:15.902Z,75.9
2017-09-07T00:01:15.213Z,75.8
2017-09-07T00:02:14.269Z,75.8
2017-09-07T00:03:13.709Z,75.9
2017-09-07T00:04:13.020Z,75.8
2017-09-07T00:05:11.840Z,75.4
2017-09-07T00:06:11.410Z,75.9
2017-09-07T00:07:10.475Z,75.4
2017-09-07T00:08:09.788Z,75.5
2017-09-07T00:09:08.856Z,75.5
2017-09-07T00:10:08.042Z,75.5
2017-09-07T00:12:06.642Z,75.6
2017-09-07T00:13:05.703Z,75.8
2017-09-07T00:14:05.142Z,75.5
2017-09-07T00:15:04.581Z,75.3
2017-09-07T00:16:03.394Z,75.3
2017-09-07T00:17:02.968Z,75.2
2017-09-07T00:18:02.033Z,75.2
2017-09-07T00:19:01.482Z,75.2
2017-09-07T00:20:00.857Z,74.9
2017-09-07T00:20:59.776Z,75.1
2017-09-07T00:21:58.964Z,75.2
2017-09-07T00:22:57.923Z,75.7
2017-09-07T00:23:57.737Z,75.1
2017-09-07T00:24:56.557Z,75.5
2017-09-07T00:25:55.623Z,75.3
2017-09-07T00:26:54.937Z,75.2
2017-09-07T00:27:25.578Z,75.2
2017-09-07T00:27:55.831Z,75.5
2017-09-07T00:28:26.335Z,75.5
2017-09-07T00:28:56.597Z,75.4
2017-09-07T00:29:26.722Z,75.4
2017-09-07T00:30:51.943Z,75
2017-09-07T00:31:51.137Z,75.1
2017-09-07T00:32:50.591Z,75
2017-09-07T00:33:49.956Z,75.2
2017-09-07T00:34:49.145Z,75.2
2017-09-07T00:35:47.959Z,75.2
2017-09-07T00:36:47.641Z,75.2
2017-09-07T00:37:46.951Z,75.7
2017-09-07T00:38:46.019Z,75.5
2017-09-07T00:39:45.330Z,74.9
2017-09-07T00:40:44.161Z,75.3
2017-09-07T00:41:43.533Z,75.2
2017-09-07T00:43:41.855Z,75.6
2017-09-07T00:44:40.921Z,75.5
2017-09-07T00:45:40.612Z,75.4
2017-09-07T00:46:39.550Z,75.7
2017-09-07T00:47:38.996Z,75.4
2017-09-07T00:48:38.059Z,76
2017-09-07T00:49:37.672Z,75.6
2017-09-07T00:50:36.474Z,75.7
2017-09-07T00:51:35.530Z,75.5
2017-09-07T00:53:34.228Z,75.8
2017-09-07T00:54:33.302Z,75.9
2017-09-07T00:55:32.609Z,76
2017-09-07T00:56:32.045Z,76
2017-09-07T00:57:30.855Z,75.8
2017-09-07T00:58:30.550Z,76.1
2017-09-07T00:59:29.739Z,76.6
2017-09-07T01:00:29.063Z,76.4
2017-09-07T01:01:27.866Z,76.1
2017-09-07T01:02:27.186Z,76.1
2017-09-07T01:03:26.495Z,76.2
2017-09-07T01:04:25.939Z,76
2017-09-07T01:05:24.748Z,76.4
2017-09-07T01:06:24.189Z,76.7
2017-09-07T01:07:23.358Z,76.5
2017-09-07T01:08:22.656Z,76.4
2017-09-07T01:09:21.826Z,76.1
2017-09-07T01:10:20.992Z,75.9
2017-09-07T01:11:20.414Z,76.5
2017-09-07T01:12:19.591Z,76.4
2017-09-07T01:14:17.917Z,76.4
2017-09-07T01:15:16.969Z,76.7
2017-09-07T01:16:16.391Z,76.9
2017-09-07T01:17:15.576Z,77.2
2017-09-07T01:18:14.615Z,76.3
2017-09-07T01:19:13.926Z,76.8
2017-09-07T01:20:13.098Z,76.9
2017-09-07T01:20:43.464Z,76.9
2017-09-07T01:21:13.826Z,76.9
2017-09-07T01:21:44.181Z,76.9
2017-09-07T01:22:14.613Z,76.9
2017-09-07T01:23:10.767Z,77.3
2017-09-07T01:24:10.194Z,77.5
2017-09-07T01:25:09.243Z,77.3
2017-09-07T01:26:08.538Z,77.4
2017-09-07T01:27:07.839Z,77.5
2017-09-07T01:28:07.136Z,77.5
2017-09-07T01:29:06.316Z,77.5
2017-09-07T01:30:05.608Z,77.9
2017-09-07T01:31:04.778Z,77.8
2017-09-07T01:32:04.201Z,77.6
2017-09-07T01:33:03.130Z,77.5
2017-09-07T01:34:02.184Z,77.6
2017-09-07T01:35:01.483Z,77.7
2017-09-07T01:37:00.300Z,77.5
2017-09-07T01:37:59.349Z,77.2
2017-09-07T01:38:58.524Z,77.8
2017-09-07T01:39:57.569Z,77.8
2017-09-07T01:40:56.741Z,77.7
2017-09-07T01:41:55.795Z,77.5
2017-09-07T01:42:55.349Z,77.6
2017-09-07T01:43:54.401Z,77.5
2017-09-07T01:46:52.348Z,77.8
2017-09-07T01:47:51.393Z,77.7
2017-09-07T01:48:50.570Z,77.8
2017-09-07T01:51:48.137Z,78.1
2017-09-07T01:52:47.310Z,78.1
2017-09-07T01:53:46.874Z,78.8
2017-09-07T01:54:46.049Z,78.4
2017-09-07T01:55:44.846Z,78.2
2017-09-07T01:56:44.531Z,78.3
2017-09-07T01:57:43.452Z,78.2
2017-09-07T01:58:42.754Z,78.5
2017-09-07T01:59:42.053Z,78.2
2017-09-07T02:00:41.352Z,78.3
2017-09-07T02:01:40.267Z,78.6
2017-09-07T02:02:39.684Z,78.2
2017-09-07T02:03:38.731Z,78.2
2017-09-07T02:05:37.297Z,78
2017-09-07T02:06:36.237Z,77.8
2017-09-07T02:07:35.663Z,78.4
2017-09-07T02:08:35.209Z,78.7
2017-09-07T02:09:34.256Z,78.4
2017-09-07T02:10:33.684Z,78.8
2017-09-07T02:11:32.859Z,78.4
2017-09-07T02:12:31.909Z,78.1
2017-09-07T02:13:31.199Z,78.4
2017-09-07T02:14:30.118Z,78.5
2017-09-07T02:15:29.163Z,78.3
2017-09-07T02:16:28.465Z,78.2
2017-09-07T02:17:28.021Z,78.1
2017-09-07T02:18:27.064Z,78.1
2017-09-07T02:19:26.240Z,78.1
2017-09-07T02:20:25.416Z,78.3
2017-09-07T02:22:23.725Z,77.9
2017-09-07T02:23:23.281Z,78.1
2017-09-07T02:25:21.841Z,77.6
2017-09-07T02:26:20.514Z,77.7
2017-09-07T02:27:20.190Z,77.9
2017-09-07T02:28:19.119Z,77.8
2017-09-07T02:30:17.805Z,77.7
2017-09-07T02:31:17.106Z,77.8
2017-09-07T02:32:16.048Z,77.8
2017-09-07T02:33:15.347Z,78
2017-09-07T02:34:14.390Z,78
2017-09-07T02:36:13.072Z,77.6
2017-09-07T02:37:12.377Z,77.6
2017-09-07T02:38:11.177Z,77.7
2017-09-07T02:39:10.422Z,77.8
2017-09-07T02:40:10.131Z,77.6
2017-09-07T02:41:09.185Z,77.9
2017-09-07T02:42:08.144Z,77.7
2017-09-07T02:43:07.445Z,77.5
2017-09-07T02:44:06.743Z,77.5
2017-09-07T02:45:05.797Z,77.5
2017-09-07T02:46:05.350Z,77.6
2017-09-07T02:47:04.147Z,77.3
2017-09-07T02:48:03.700Z,77.4
2017-09-07T02:49:02.877Z,76.9
2017-09-07T02:51:01.312Z,76.9
2017-09-07T02:52:00.234Z,77.3
2017-09-07T02:52:59.665Z,77.4
2017-09-07T02:54:57.855Z,77
2017-09-07T02:55:57.149Z,76.9
2017-09-07T02:56:56.448Z,77.4
2017-09-07T02:58:55.007Z,77.4
2017-09-07T02:59:54.310Z,76.7
2017-09-07T03:00:53.231Z,77.2
2017-09-07T03:01:52.534Z,77.4
2017-09-07T03:02:51.832Z,77.3
2017-09-07T03:03:50.749Z,77.3
2017-09-07T03:04:49.929Z,77.5
2017-09-07T03:05:49.731Z,77.4
2017-09-07T03:06:48.785Z,77.1
2017-09-07T03:08:46.853Z,77.1
2017-09-07T03:09:46.026Z,77.2
2017-09-07T03:10:45.198Z,77
2017-09-07T03:13:43.147Z,77.3
2017-09-07T03:14:42.317Z,77.6
2017-09-07T03:15:41.622Z,77.5
2017-09-07T03:16:40.915Z,77.4
2017-09-07T03:17:40.086Z,77.9
2017-09-07T03:18:39.381Z,77.4
2017-09-07T03:20:37.579Z,77.7
2017-09-07T03:21:37.010Z,77.6
2017-09-07T03:22:35.928Z,77.5
2017-09-07T03:23:35.100Z,77.7
2017-09-07T03:24:34.528Z,77.4
2017-09-07T03:25:33.829Z,77.5
2017-09-07T03:26:32.755Z,77.7
2017-09-07T03:27:32.176Z,77.7
2017-09-07T03:28:31.476Z,78
2017-09-07T03:29:30.775Z,78.2
2017-09-07T03:30:29.924Z,78
2017-09-07T03:31:28.731Z,78.1
2017-09-07T03:32:28.415Z,78
2017-09-07T03:33:27.341Z,77.9
2017-09-07T03:34:26.889Z,78
2017-09-07T03:35:26.061Z,77.9
2017-09-07T03:36:25.369Z,78.1
2017-09-07T03:37:24.427Z,77.9
2017-09-07T03:38:23.728Z,78.3
2017-09-07T03:39:22.905Z,78
2017-09-07T03:40:22.071Z,78.1
2017-09-07T03:41:21.243Z,78.2
2017-09-07T03:42:20.411Z,78.2
2017-09-07T03:43:19.708Z,78.2
2017-09-07T03:44:19.141Z,78.4
2017-09-07T03:45:17.808Z,78.5
2017-09-07T03:46:17.490Z,78.6
2017-09-07T03:47:16.543Z,78.7
2017-09-07T03:48:15.714Z,78.6
2017-09-07T03:49:14.760Z,79
2017-09-07T03:50:14.435Z,79
2017-09-07T03:51:13.226Z,79.2
2017-09-07T03:52:12.655Z,78.7
2017-09-07T03:53:11.576Z,78.6
2017-09-07T03:54:10.875Z,78.4
2017-09-07T03:56:09.687Z,78.8
2017-09-07T03:57:08.748Z,78.8
2017-09-07T03:58:07.925Z,79
2017-09-07T03:59:07.099Z,78.9
2017-09-07T04:00:06.144Z,79
2017-09-07T04:01:05.572Z,78.6
2017-09-07T04:02:04.618Z,78.9
2017-09-07T04:04:03.434Z,78.8
2017-09-07T04:05:02.478Z,79.1
2017-09-07T04:06:01.772Z,78.8
2017-09-07T04:07:00.574Z,79.2
2017-09-07T04:08:00.008Z,79.4
2017-09-07T04:08:59.189Z,79.3
2017-09-07T04:09:58.114Z,79
2017-09-07T04:10:57.541Z,78.8
2017-09-07T04:11:56.718Z,78.8
2017-09-07T04:12:56.139Z,79
2017-09-07T04:13:55.188Z,79.4
2017-09-07T04:14:54.238Z,79.2
2017-09-07T04:15:53.410Z,79.6
2017-09-07T04:16:53.210Z,79.6
2017-09-07T04:17:52.011Z,79.5
2017-09-07T04:18:51.567Z,79.4
2017-09-07T04:19:50.614Z,79.3
2017-09-07T04:20:49.914Z,79.8
2017-09-07T04:21:48.835Z,79.7
2017-09-07T04:22:48.268Z,79.5
2017-09-07T04:23:47.444Z,79.6
2017-09-07T04:24:46.623Z,79.6
2017-09-07T04:25:45.922Z,79.7
2017-09-07T04:26:44.974Z,80
2017-09-07T04:27:44.158Z,79.8
2017-09-07T04:28:43.583Z,80.1
2017-09-07T04:29:42.885Z,79.7
2017-09-07T04:30:41.676Z,79.9
2017-09-07T04:31:40.845Z,79.9
2017-09-07T04:32:40.520Z,79.9
2017-09-07T04:33:39.451Z,79.7
2017-09-07T04:34:38.621Z,79.9
2017-09-07T04:35:37.919Z,79.7
2017-09-07T04:36:37.341Z,79.7
2017-09-07T04:37:36.269Z,79.8
2017-09-07T04:39:34.824Z,80.2
2017-09-07T04:40:34.002Z,80.2
2017-09-07T04:41:33.298Z,80
2017-09-07T04:42:32.475Z,80.1
2017-09-07T04:43:31.521Z,79.9
2017-09-07T04:44:30.694Z,79.8
2017-09-07T04:45:30.123Z,79.5
2017-09-07T04:46:29.418Z,79.9
2017-09-07T04:47:28.462Z,79.9
2017-09-07T04:48:27.888Z,80
2017-09-07T04:49:26.936Z,79.7
2017-09-07T04:50:26.360Z,80.5
2017-09-07T04:51:25.413Z,80.3
2017-09-07T04:52:24.240Z,79.9
2017-09-07T04:53:23.916Z,80.2
2017-09-07T04:54:22.965Z,80.2
2017-09-07T04:55:22.267Z,80
2017-09-07T04:56:21.435Z,80.6
2017-09-07T04:57:20.352Z,80.3
2017-09-07T04:58:19.912Z,79.7
2017-09-07T04:59:19.090Z,79.7
2017-09-07T05:01:17.148Z,79.8
2017-09-07T05:02:16.703Z,79.9
2017-09-07T05:03:15.998Z,80
2017-09-07T05:04:15.167Z,80.1
2017-09-07T05:05:14.342Z,80.1
2017-09-07T05:06:13.138Z,79.9
2017-09-07T05:07:12.813Z,79.7
2017-09-07T05:08:11.990Z,79.9
2017-09-07T05:10:10.049Z,79.6
2017-09-07T05:11:09.350Z,80
2017-09-07T05:13:07.916Z,79.5
2017-09-07T05:14:06.964Z,79.4
2017-09-07T05:15:06.267Z,79.4
2017-09-07T05:16:05.326Z,79.2
2017-09-07T05:17:04.497Z,79.2
2017-09-07T05:18:03.801Z,79.6
2017-09-07T05:19:03.098Z,78.7
2017-09-07T05:21:01.407Z,79.2
2017-09-07T05:22:00.712Z,79.2
2017-09-07T05:23:00.013Z,79.2
2017-09-07T05:23:59.311Z,79.2
2017-09-07T05:24:58.103Z,79.1
2017-09-07T05:25:57.646Z,79.3
2017-09-07T05:26:57.068Z,78.9
2017-09-07T05:27:56.237Z,78.4
2017-09-07T05:28:26.849Z,78.4
2017-09-07T05:29:54.205Z,78.2
2017-09-07T05:30:53.509Z,78.2
2017-09-07T05:31:52.807Z,79.2
2017-09-07T05:32:52.235Z,78.2
2017-09-07T05:33:51.404Z,78.3
2017-09-07T05:35:49.805Z,78.8
2017-09-07T05:37:48.242Z,78.7
2017-09-07T05:40:45.688Z,78.3
2017-09-07T05:41:44.740Z,78.2
2017-09-07T05:42:43.911Z,78.6
2017-09-07T05:43:43.086Z,78
2017-09-07T05:44:42.771Z,78.2
2017-09-07T05:45:41.572Z,78
2017-09-07T05:46:41.119Z,77.5
2017-09-07T05:47:40.294Z,77.8
2017-09-07T05:48:39.718Z,77.4
2017-09-07T05:49:38.890Z,77.6
2017-09-07T05:50:38.060Z,77.7
2017-09-07T05:51:37.108Z,77.6
2017-09-07T05:52:36.297Z,77.7
2017-09-07T05:53:35.478Z,77.3
2017-09-07T05:54:34.661Z,77.3
2017-09-07T05:55:33.832Z,77.8
2017-09-07T05:56:32.876Z,77.5
2017-09-07T05:57:32.308Z,77.7
2017-09-07T05:58:31.606Z,77.4
2017-09-07T05:59:31.028Z,77.4
2017-09-07T06:00:29.829Z,77.6
2017-09-07T06:01:29.133Z,77.8
2017-09-07T06:02:28.182Z,77.3
2017-09-07T06:03:27.865Z,77.3
2017-09-07T06:03:58.480Z,77.3
2017-09-07T06:05:26.342Z,77.5
2017-09-07T06:06:25.011Z,77.4
2017-09-07T06:07:24.682Z,77.2
2017-09-07T06:08:23.733Z,77
2017-09-07T06:09:22.805Z,77.4
2017-09-07T06:10:21.986Z,77.4
2017-09-07T06:11:21.152Z,77.1
2017-09-07T06:12:20.704Z,77.3
2017-09-07T06:13:20.004Z,77.8
2017-09-07T06:14:18.932Z,77
2017-09-07T06:15:18.358Z,77.8
2017-09-07T06:16:17.291Z,77.5
2017-09-07T06:17:16.842Z,77.6
2017-09-07T06:19:14.908Z,78.2
2017-09-07T06:20:14.461Z,78.3
2017-09-07T06:21:13.263Z,78.9
2017-09-07T06:22:13.066Z,79.7
2017-09-07T06:23:12.108Z,80.4
2017-09-07T06:24:11.280Z,81
2017-09-07T06:25:10.205Z,81.4
2017-09-07T06:26:09.756Z,80.7
2017-09-07T06:27:08.675Z,80.4
2017-09-07T06:29:07.269Z,81
2017-09-07T06:30:06.697Z,81.8
2017-09-07T06:31:05.631Z,81.2
2017-09-07T06:32:04.809Z,82.3
2017-09-07T06:33:04.113Z,82.5
2017-09-07T06:34:03.165Z,83.9
2017-09-07T06:35:02.850Z,84
2017-09-07T06:36:01.918Z,85.8
2017-09-07T06:37:00.964Z,86.4
2017-09-07T06:38:00.139Z,86.8
2017-09-07T06:38:59.435Z,87.2
2017-09-07T06:39:58.485Z,88
2017-09-07T06:40:57.656Z,88.2
2017-09-07T06:41:57.208Z,88.8
2017-09-07T06:42:56.131Z,88.5
2017-09-07T06:43:55.689Z,89
2017-09-07T06:44:26.056Z,89
2017-09-07T06:44:56.543Z,89.1
2017-09-07T06:45:26.901Z,89.1
2017-09-07T06:46:53.255Z,89.7
2017-09-07T06:48:51.953Z,90.1
2017-09-07T06:49:50.628Z,89.9
2017-09-07T06:50:50.183Z,89.8
2017-09-07T06:51:49.356Z,89.8
2017-09-07T06:52:48.282Z,89.7
2017-09-07T06:53:47.459Z,89.9
2017-09-07T06:54:46.885Z,87.3
2017-09-07T06:55:46.442Z,88.5
2017-09-07T06:56:45.365Z,89.6
2017-09-07T06:57:44.659Z,87.9
2017-09-07T06:58:43.708Z,87.9
2017-09-07T06:59:43.001Z,87.8
2017-09-07T07:00:42.295Z,88.7
2017-09-07T07:01:41.592Z,88.2
2017-09-07T07:02:40.385Z,88.1
2017-09-07T07:03:39.691Z,88.3
2017-09-07T07:04:39.376Z,89.2
2017-09-07T07:05:38.173Z,88
2017-09-07T07:06:37.345Z,87.6
2017-09-07T07:07:36.639Z,88.6
2017-09-07T07:08:35.610Z,87.4
2017-09-07T07:09:34.909Z,87.6
2017-09-07T07:10:34.216Z,87.5
2017-09-07T07:11:33.515Z,87.4
2017-09-07T07:12:33.070Z,87.9
2017-09-07T07:13:31.744Z,88.1
2017-09-07T07:14:31.172Z,86.9
2017-09-07T07:15:30.601Z,86.4
2017-09-07T07:16:29.528Z,86.7
2017-09-07T07:17:28.957Z,86.3
2017-09-07T07:18:27.878Z,86.1
2017-09-07T07:19:27.304Z,84.1
2017-09-07T07:20:26.343Z,84.3
2017-09-07T07:21:25.516Z,85.2
2017-09-07T07:22:25.069Z,85
2017-09-07T07:23:23.992Z,83.5
2017-09-07T07:24:23.418Z,84.8
2017-09-07T07:25:22.468Z,84.6
2017-09-07T07:26:21.516Z,83.5
2017-09-07T07:27:20.827Z,84.8
2017-09-07T07:29:19.510Z,85.9
2017-09-07T07:31:17.817Z,84.3
2017-09-07T07:32:17.246Z,85.4
2017-09-07T07:33:16.419Z,83.7
2017-09-07T07:34:15.732Z,83.6
2017-09-07T07:35:14.402Z,84.6
2017-09-07T07:36:13.827Z,82
2017-09-07T07:37:13.002Z,82.4
2017-09-07T07:38:12.560Z,82.2
2017-09-07T07:39:11.488Z,81.5
2017-09-07T07:40:10.537Z,81.4
2017-09-07T07:41:10.216Z,82.2
2017-09-07T07:42:09.520Z,80
2017-09-07T07:43:08.568Z,81.2
2017-09-07T07:44:07.989Z,80.2
2017-09-07T07:45:06.661Z,80.2
2017-09-07T07:46:06.093Z,80.5
2017-09-07T07:47:05.268Z,79.1
2017-09-07T07:48:04.574Z,79.1
2017-09-07T07:49:03.622Z,78.7
2017-09-07T07:50:02.923Z,79
2017-09-07T07:51:02.225Z,78.2
2017-09-07T07:52:01.534Z,77.9
2017-09-07T07:53:00.963Z,79.8
2017-09-07T07:53:59.896Z,79.3
2017-09-07T07:54:58.942Z,78.6
2017-09-07T07:55:58.368Z,79.4
2017-09-07T07:56:57.669Z,79.2
2017-09-07T07:57:56.840Z,78.3
2017-09-07T07:58:56.011Z,78.3
2017-09-07T07:59:55.182Z,78.3
2017-09-07T08:00:54.350Z,78.2
2017-09-07T08:01:53.522Z,78.9
2017-09-07T08:02:52.953Z,79.6
2017-09-07T08:03:52.016Z,78.5
2017-09-07T08:04:51.569Z,79.3
2017-09-07T08:05:50.874Z,80.2
2017-09-07T08:06:49.674Z,80.2
2017-09-07T08:07:48.980Z,79.3
2017-09-07T08:08:48.284Z,79.9
2017-09-07T08:09:47.338Z,81.4
2017-09-07T08:10:46.641Z,82.5
2017-09-07T08:11:46.062Z,83.4
2017-09-07T08:12:45.489Z,83.2
2017-09-07T08:13:44.412Z,83
2017-09-07T08:14:43.722Z,83.1
2017-09-07T08:15:43.029Z,82.5
2017-09-07T08:16:42.079Z,84.7
2017-09-07T08:17:41.247Z,83.9
2017-09-07T08:18:40.677Z,83.2
2017-09-07T08:19:39.970Z,84.3
2017-09-07T08:20:39.145Z,83.9
2017-09-07T08:21:38.316Z,83.6
2017-09-07T08:22:37.621Z,83.8
2017-09-07T08:23:36.926Z,84.1
2017-09-07T08:24:35.968Z,83.5
2017-09-07T08:25:35.013Z,81.6
2017-09-07T08:26:34.346Z,82.8
2017-09-07T08:27:33.651Z,83
2017-09-07T08:28:32.710Z,83.8
2017-09-07T08:29:32.139Z,84.6
2017-09-07T08:30:31.560Z,83.5
2017-09-07T08:31:30.482Z,82.9
2017-09-07T08:32:29.909Z,83.1
2017-09-07T08:33:29.215Z,82.1
2017-09-07T08:34:28.262Z,81.3
2017-09-07T08:35:27.320Z,81.8
2017-09-07T08:36:26.499Z,80.8
2017-09-07T08:37:25.938Z,79.4
2017-09-07T08:38:24.992Z,80.6
2017-09-07T08:39:24.546Z,80.4
2017-09-07T08:40:23.980Z,79.6
2017-09-07T08:41:22.776Z,80.4
2017-09-07T08:42:22.210Z,81.9
2017-09-07T08:43:21.385Z,80.2
2017-09-07T08:44:20.810Z,81.2
2017-09-07T08:45:19.862Z,79.5
2017-09-07T08:47:18.048Z,79.7
2017-09-07T08:48:17.357Z,79.5
2017-09-07T08:49:16.907Z,80.1
2017-09-07T08:50:16.084Z,78.6
2017-09-07T08:51:15.263Z,79.9
2017-09-07T08:52:14.692Z,79.6
2017-09-07T08:54:13.125Z,79.7
2017-09-07T08:55:12.425Z,78.6
2017-09-07T08:56:11.470Z,79.4
2017-09-07T08:57:10.773Z,79.5
2017-09-07T08:59:08.969Z,78.8
2017-09-07T09:00:08.648Z,78.4
2017-09-07T09:01:07.693Z,77.3
2017-09-07T09:02:07.001Z,78.3
2017-09-07T09:04:05.320Z,77.6
2017-09-07T09:05:04.618Z,76.6
2017-09-07T09:06:04.176Z,75.5
2017-09-07T09:09:01.382Z,76.2
2017-09-07T09:10:00.815Z,75.4
2017-09-07T09:10:59.998Z,75.7
2017-09-07T09:11:59.299Z,75.6
2017-09-07T09:12:58.738Z,74.6
2017-09-07T09:13:58.036Z,74.1
2017-09-07T09:14:57.340Z,74.5
2017-09-07T09:15:56.517Z,75.3
2017-09-07T09:16:55.692Z,75.1
2017-09-07T09:17:54.863Z,74.7
2017-09-07T09:20:52.560Z,74.4
2017-09-07T09:21:51.859Z,74
2017-09-07T09:22:51.160Z,74.6
2017-09-07T09:23:50.455Z,73.7
2017-09-07T09:24:49.758Z,74
2017-09-07T09:25:48.808Z,73.9
2017-09-07T09:26:48.497Z,74.5
2017-09-07T09:27:47.421Z,74.6
2017-09-07T09:28:46.887Z,74.2
2017-09-07T09:29:45.694Z,74.7
2017-09-07T09:30:45.390Z,73.9
2017-09-07T09:31:44.442Z,74.6
2017-09-07T09:32:43.622Z,73.8
2017-09-07T09:33:42.794Z,73.2
2017-09-07T09:34:42.224Z,72.9
2017-09-07T09:35:41.775Z,72.4
2017-09-07T09:36:40.700Z,73
2017-09-07T09:37:39.873Z,72.8
2017-09-07T09:38:39.300Z,72.7
2017-09-07T09:39:38.356Z,72.2
2017-09-07T09:40:37.796Z,72
2017-09-07T09:41:37.097Z,72.7
2017-09-07T09:42:36.090Z,73
2017-09-07T09:43:35.518Z,71.9
2017-09-07T09:44:34.819Z,72.9
2017-09-07T09:45:33.868Z,71.5
2017-09-07T09:46:33.176Z,70.7
2017-09-07T09:47:32.482Z,71.2
2017-09-07T09:48:31.656Z,71.5
2017-09-07T09:49:30.958Z,71.1
2017-09-07T09:50:30.381Z,72.2
2017-09-07T09:51:29.812Z,71.5
2017-09-07T09:52:28.740Z,71
2017-09-07T09:53:28.042Z,70.4
2017-09-07T09:54:27.217Z,71.2
2017-09-07T09:55:26.778Z,70.9
2017-09-07T09:56:25.953Z,71.3
2017-09-07T09:57:25.259Z,71.2
2017-09-07T09:58:24.561Z,70.5
2017-09-07T09:59:23.748Z,71.3
2017-09-07T10:00:22.930Z,71.7
2017-09-07T10:01:22.107Z,71
2017-09-07T10:02:21.655Z,70.7
2017-09-07T10:03:20.704Z,70.4
2017-09-07T10:04:20.003Z,70.6
2017-09-07T10:05:19.435Z,69.9
2017-09-07T10:06:18.480Z,69.4
2017-09-07T10:07:17.782Z,70
2017-09-07T10:08:16.957Z,70.1
2017-09-07T10:09:16.383Z,70
2017-09-07T10:10:15.557Z,70.8
2017-09-07T10:11:14.983Z,70.1
2017-09-07T10:12:14.160Z,70.1
2017-09-07T10:12:44.269Z,70.1
2017-09-07T10:14:13.021Z,69.2
2017-09-07T10:15:11.690Z,69
2017-09-07T10:16:11.117Z,68.2
2017-09-07T10:17:10.696Z,67.5
2017-09-07T10:19:09.005Z,68
2017-09-07T10:20:08.427Z,67
2017-09-07T10:21:07.604Z,67.5
2017-09-07T10:22:06.780Z,66.9
2017-09-07T10:23:06.333Z,66.5
2017-09-07T10:24:05.257Z,66.7
2017-09-07T10:25:04.818Z,67.2
2017-09-07T10:26:03.910Z,67.1
2017-09-07T10:27:03.335Z,67.3
2017-09-07T10:28:02.261Z,67.8
2017-09-07T10:29:01.694Z,68.5
2017-09-07T10:30:01.247Z,67.8
2017-09-07T10:31:00.177Z,68.4
2017-09-07T10:31:59.981Z,67.6
2017-09-07T10:32:58.909Z,66.8
2017-09-07T10:33:58.078Z,67.2
2017-09-07T10:34:57.642Z,67.5
2017-09-07T10:35:57.069Z,68.1
2017-09-07T10:36:56.236Z,67.3
2017-09-07T10:37:55.537Z,68.1
2017-09-07T10:38:54.332Z,68.2
2017-09-07T10:39:53.882Z,68.9
2017-09-07T10:40:53.184Z,70.8
2017-09-07T10:41:52.227Z,70.3
2017-09-07T10:42:51.902Z,70.1
2017-09-07T10:43:51.079Z,69.7
2017-09-07T10:44:50.391Z,70.7
2017-09-07T10:45:49.441Z,70.7
2017-09-07T10:46:48.745Z,70
2017-09-07T10:47:47.920Z,70.3
2017-09-07T10:48:47.224Z,70.2
2017-09-07T10:49:46.897Z,70.6
2017-09-07T10:50:46.077Z,70.9
2017-09-07T10:51:45.255Z,71
2017-09-07T10:52:44.805Z,70.6
2017-09-07T10:53:43.595Z,70.7
2017-09-07T10:54:43.025Z,71.5
2017-09-07T10:57:40.848Z,72.5
2017-09-07T10:58:40.146Z,72.9
2017-09-07T10:59:39.580Z,73.1
2017-09-07T11:00:38.883Z,72.9
2017-09-07T11:01:38.309Z,72.7
2017-09-07T11:02:37.497Z,71.9
2017-09-07T11:03:36.793Z,71.4
2017-09-07T11:04:36.089Z,71
2017-09-07T11:05:06.487Z,71
2017-09-07T11:05:36.849Z,70.7
2017-09-07T11:06:07.343Z,70.7
2017-09-07T11:06:37.829Z,71.4
2017-09-07T11:07:33.732Z,71.5
2017-09-07T11:08:33.040Z,71.2
2017-09-07T11:09:32.591Z,71.3
2017-09-07T11:10:31.515Z,70.9
2017-09-07T11:11:31.071Z,71.4
2017-09-07T11:12:30.368Z,71.3
2017-09-07T11:13:29.545Z,71.9
2017-09-07T11:14:29.103Z,71.5
2017-09-07T11:15:28.023Z,71.7
2017-09-07T11:16:27.325Z,71.9
2017-09-07T11:17:26.758Z,71.9
2017-09-07T11:18:25.806Z,70.9
2017-09-07T11:19:25.363Z,70.9
2017-09-07T11:20:24.658Z,70.1
2017-09-07T11:21:24.088Z,70.5
2017-09-07T11:22:23.019Z,69.8
2017-09-07T11:23:22.448Z,71.4
2017-09-07T11:24:21.627Z,69.8
2017-09-07T11:25:21.053Z,69.7
2017-09-07T11:26:20.220Z,70.6
2017-09-07T11:27:19.517Z,69.1
2017-09-07T11:28:18.946Z,69.7
2017-09-07T11:29:18.368Z,69.9
2017-09-07T11:30:17.434Z,70.7
2017-09-07T11:31:16.478Z,71.5
2017-09-07T11:32:15.781Z,69.9
2017-09-07T11:33:14.959Z,70.1
2017-09-07T11:34:14.512Z,70
2017-09-07T11:35:13.940Z,69.8
2017-09-07T11:36:13.252Z,69.4
2017-09-07T11:37:12.299Z,69.3
2017-09-07T11:38:11.591Z,69.3
2017-09-07T11:39:11.031Z,69.2
2017-09-07T11:40:10.340Z,70.2
2017-09-07T11:41:09.642Z,69.2
2017-09-07T11:42:08.683Z,69.6
2017-09-07T11:43:08.119Z,69.3
2017-09-07T11:44:07.419Z,69.9
2017-09-07T11:45:06.846Z,69
2017-09-07T11:46:05.892Z,69.5
2017-09-07T11:47:05.320Z,69.6
2017-09-07T11:48:04.620Z,69.9
2017-09-07T11:49:03.670Z,69.8
2017-09-07T11:50:02.976Z,70.2
2017-09-07T11:51:02.150Z,70.5
2017-09-07T11:52:01.446Z,70.5
2017-09-07T11:53:01.252Z,70.2
2017-09-07T11:54:00.549Z,70.8
2017-09-07T11:54:59.465Z,70.6
2017-09-07T11:55:59.153Z,69.9
2017-09-07T11:56:57.947Z,70.4
2017-09-07T11:57:57.506Z,69.6
2017-09-07T11:58:56.934Z,69.8
2017-09-07T11:59:56.116Z,69.9
2017-09-07T12:00:55.164Z,70
2017-09-07T12:01:54.476Z,70.4
2017-09-07T12:02:53.900Z,71.2
2017-09-07T12:03:53.072Z,71.3
2017-09-07T12:05:51.762Z,71.3
2017-09-07T12:06:51.190Z,70.5
2017-09-07T12:07:50.617Z,70.9
2017-09-07T12:08:49.671Z,71.5
2017-09-07T12:09:49.096Z,71.1
2017-09-07T12:10:48.029Z,71.3
2017-09-07T12:11:47.456Z,71.4
2017-09-07T12:12:46.758Z,71.1
2017-09-07T12:14:45.696Z,71.3
2017-09-07T12:15:44.996Z,71.9
2017-09-07T12:17:43.181Z,69.7
2017-09-07T12:18:42.480Z,69.5
2017-09-07T12:19:41.915Z,68.5
2017-09-07T12:20:41.347Z,69.7
2017-09-07T12:24:38.599Z,66.3
2017-09-07T12:26:36.789Z,66.4
2017-09-07T12:27:36.090Z,66.7
2017-09-07T12:30:34.049Z,66.5
2017-09-07T12:31:33.348Z,66.8
2017-09-07T12:32:03.582Z,66.8
2017-09-07T12:32:34.196Z,64.7
2017-09-07T12:33:04.811Z,64.7
2017-09-07T12:33:35.043Z,64.9
2017-09-07T12:34:05.155Z,64.9
2017-09-07T12:35:30.618Z,64.4
2017-09-07T12:36:30.166Z,64.2
2017-09-07T12:37:29.469Z,66
2017-09-07T12:38:28.521Z,65.5
2017-09-07T12:39:27.825Z,65.6
2017-09-07T12:43:25.412Z,64.3
2017-09-07T12:44:24.331Z,64
2017-09-07T12:45:23.633Z,65.3
2017-09-07T12:46:23.188Z,64.9
2017-09-07T12:47:22.489Z,64.1
2017-09-07T12:49:21.306Z,64.8
2017-09-07T12:52:19.013Z,64.1
2017-09-07T12:53:17.942Z,65
2017-09-07T12:54:17.742Z,65.5
2017-09-07T12:56:16.058Z,65.6
2017-09-07T12:57:15.485Z,64.4
2017-09-07T12:58:14.667Z,64.8
2017-09-07T12:59:13.968Z,65.2
2017-09-07T13:00:13.523Z,64.3
2017-09-07T13:03:11.355Z,63.3
2017-09-07T13:04:10.461Z,63.8
2017-09-07T13:05:10.145Z,63.7
2017-09-07T13:06:09.564Z,63.8
2017-09-07T13:08:08.000Z,62.2
2017-09-07T13:09:07.178Z,63.3
2017-09-07T13:10:06.752Z,63.3
2017-09-07T13:11:06.059Z,62.6
2017-09-07T13:13:04.243Z,62.8
2017-09-07T13:14:03.797Z,62.7
2017-09-07T13:14:34.409Z,62.7
2017-09-07T13:15:04.639Z,62.9
2017-09-07T13:17:01.946Z,63.9
2017-09-07T13:18:01.006Z,62.3
2017-09-07T13:19:00.430Z,62.3
2017-09-07T13:19:59.605Z,63
2017-09-07T13:20:59.044Z,63
2017-09-07T13:22:57.657Z,62.8
2017-09-07T13:23:57.084Z,63.8
2017-09-07T13:24:56.385Z,64.6
2017-09-07T13:25:26.999Z,64.6
2017-09-07T13:27:54.507Z,64.8
2017-09-07T13:28:53.305Z,63.9
2017-09-07T13:29:53.109Z,64.2
2017-09-07T13:30:52.417Z,62.1
2017-09-07T13:31:51.594Z,63.3
2017-09-07T13:32:51.012Z,62.2
2017-09-07T13:33:50.067Z,63.3
2017-09-07T13:34:49.636Z,62.4
2017-09-07T13:36:48.196Z,61.2
2017-09-07T13:37:47.621Z,60.7
2017-09-07T13:40:45.217Z,59.4
2017-09-07T13:45:41.813Z,60.2
2017-09-07T13:47:40.637Z,61.5
2017-09-07T13:48:40.064Z,61.7
2017-09-07T13:49:39.371Z,60.7
2017-09-07T13:50:38.806Z,60.6
2017-09-07T13:51:37.733Z,60.9
2017-09-07T13:52:36.914Z,58.9
2017-09-07T13:53:36.470Z,59.7
2017-09-07T13:54:35.656Z,58.3
2017-09-07T13:55:35.346Z,57.9
2017-09-07T13:56:34.400Z,58.3
2017-09-07T13:57:34.078Z,57.9
2017-09-07T13:59:32.400Z,58.8
2017-09-07T14:01:31.219Z,57.8
2017-09-07T14:03:29.530Z,58.4
2017-09-07T14:04:28.973Z,57.7
2017-09-07T14:07:26.930Z,58.6
2017-09-07T14:08:26.025Z,57.5
2017-09-07T14:10:24.835Z,57.7
2017-09-07T14:11:24.135Z,57.4
2017-09-07T14:12:23.693Z,57
2017-09-07T14:13:22.743Z,56.2
2017-09-07T14:14:22.305Z,56.8
2017-09-07T14:15:21.605Z,57.5
2017-09-07T14:17:19.922Z,57.2
2017-09-07T14:18:19.732Z,57.3
2017-09-07T14:19:18.913Z,58.5
2017-09-07T14:20:18.236Z,58
2017-09-07T14:21:17.543Z,58.4
2017-09-07T14:21:47.658Z,58.4
2017-09-07T14:22:18.148Z,57.3
2017-09-07T14:22:48.508Z,57.3
2017-09-07T14:23:19.131Z,57.6
2017-09-07T14:24:15.540Z,56.8
2017-09-07T14:25:14.595Z,56.6
2017-09-07T14:26:14.032Z,55.8