createdAt,value
2017-08-20T00:00:14.505Z,0.00
2017-08-20T00:02:08.933Z,0.00
2017-08-20T00:03:08.992Z,0.00
2017-08-20T00:05:03.425Z,0.00
2017-08-20T00:06:03.432Z,0.00
2017-08-20T00:07:57.928Z,0.00
2017-08-20T00:08:57.937Z,0.00
2017-08-20T00:10:54.201Z,0.00
2017-08-20T00:11:54.233Z,0.00
2017-08-20T00:13:48.553Z,0.00
2017-08-20T00:14:48.585Z,0.00
2017-08-20T00:16:43.089Z,0.00
2017-08-20T00:17:43.081Z,0.00
2017-08-20T00:19:37.569Z,0.00
2017-08-20T00:20:37.713Z,0.00
2017-08-20T00:22:32.040Z,0.00
2017-08-20T00:23:32.082Z,0.00
2017-08-20T00:25:25.570Z,0.00
2017-08-20T00:26:25.569Z,0.00
2017-08-20T00:28:21.825Z,0.00
2017-08-20T00:29:21.753Z,0.00
2017-08-20T00:31:16.064Z,0.00
2017-08-20T00:32:16.113Z,0.00
2017-08-20T00:34:10.570Z,0.00
2017-08-20T00:35:10.588Z,0.00
2017-08-20T00:37:05.073Z,0.00
2017-08-20T00:38:05.097Z,0.00
2017-08-20T00:39:59.562Z,0.00
2017-08-20T00:40:59.586Z,0.00
2017-08-20T00:42:53.058Z,0.00
2017-08-20T00:43:53.074Z,0.00
2017-08-20T00:45:47.546Z,0.00
2017-08-20T00:46:47.554Z,0.00
2017-08-20T00:48:42.026Z,0.00
2017-08-20T00:49:42.042Z,0.00
2017-08-20T00:51:36.523Z,0.00
2017-08-20T00:52:36.538Z,0.00
2017-08-20T00:54:30.996Z,0.00
2017-08-20T00:55:31.027Z,0.00
2017-08-20T00:57:25.514Z,0.00
2017-08-20T00:58:25.547Z,0.00
2017-08-20T01:00:19.995Z,0.00
2017-08-20T01:01:20.019Z,0.00
2017-08-20T01:03:14.507Z,0.00
2017-08-20T01:04:14.523Z,0.00
2017-08-20T01:06:08.973Z,0.00
2017-08-20T01:07:08.995Z,0.00
2017-08-20T01:09:02.475Z,0.00
2017-08-20T01:10:02.659Z,0.00
2017-08-20T01:11:56.939Z,0.00
2017-08-20T01:12:56.995Z,0.00
2017-08-20T01:14:51.459Z,0.00
2017-08-20T01:15:51.484Z,0.00
2017-08-20T01:17:45.964Z,0.00
2017-08-20T01:18:45.972Z,0.00
2017-08-20T01:20:40.412Z,0.00
2017-08-20T01:21:40.459Z,0.00
2017-08-20T01:23:34.956Z,0.00
2017-08-20T01:24:34.948Z,0.00
2017-08-20T01:26:29.492Z,0.00
2017-08-20T01:27:29.702Z,0.00
2017-08-20T01:29:23.009Z,0.00
2017-08-20T01:30:23.025Z,0.00
2017-08-20T01:32:17.491Z,0.00
2017-08-20T01:33:17.500Z,0.00
2017-08-20T01:35:12.004Z,0.00
2017-08-20T01:36:11.996Z,0.00
2017-08-20T01:38:06.586Z,0.00
2017-08-20T01:39:06.492Z,0.00
2017-08-20T01:41:00.997Z,0.00
2017-08-20T01:42:00.996Z,0.00
2017-08-20T01:43:55.437Z,0.00
2017-08-20T01:44:55.477Z,0.00
2017-08-20T01:46:53.917Z,0.00
2017-08-20T01:47:49.989Z,0.00
2017-08-20T01:49:44.429Z,0.00
2017-08-20T01:50:44.453Z,0.00
2017-08-20T01:52:38.949Z,0.00
2017-08-20T01:53:38.965Z,0.00
2017-08-20T01:55:33.566Z,0.00
2017-08-20T01:56:33.477Z,0.00
2017-08-20T01:58:27.949Z,0.00
2017-08-20T01:59:27.981Z,0.00
2017-08-20T02:01:22.421Z,0.00
2017-08-20T02:02:22.462Z,0.00
2017-08-20T02:04:16.934Z,0.00
2017-08-20T02:05:16.949Z,0.00
2017-08-20T02:07:11.413Z,0.00
2017-08-20T02:08:11.437Z,0.00
2017-08-20T02:10:05.918Z,0.00
2017-08-20T02:11:05.925Z,0.00
2017-08-20T02:13:00.430Z,0.00
2017-08-20T02:14:00.415Z,0.00
2017-08-20T02:15:54.886Z,0.00
2017-08-20T02:16:54.934Z,0.00
2017-08-20T02:18:49.390Z,0.00
2017-08-20T02:19:49.438Z,0.00
2017-08-20T02:21:43.882Z,0.00
2017-08-20T02:22:43.886Z,0.00
2017-08-20T02:24:38.351Z,0.00
2017-08-20T02:25:38.374Z,0.00
2017-08-20T02:27:32.862Z,0.00
2017-08-20T02:28:32.870Z,0.00
2017-08-20T02:30:27.391Z,0.00
2017-08-20T02:31:27.367Z,0.00
2017-08-20T02:33:21.839Z,0.00
2017-08-20T02:34:21.855Z,0.00
2017-08-20T02:36:16.327Z,0.00
2017-08-20T02:37:16.351Z,0.00
2017-08-20T02:39:10.831Z,0.00
2017-08-20T02:40:10.847Z,0.00
2017-08-20T02:42:05.320Z,0.00
2017-08-20T02:43:05.327Z,0.00
2017-08-20T02:44:59.800Z,0.00
2017-08-20T02:45:59.824Z,0.00
2017-08-20T02:47:54.344Z,0.00
2017-08-20T02:48:54.360Z,0.00
2017-08-20T02:50:48.800Z,0.00
2017-08-20T02:51:48.808Z,0.00
2017-08-20T02:53:43.280Z,0.00
2017-08-20T02:54:43.296Z,0.00
2017-08-20T02:56:37.792Z,0.00
2017-08-20T02:57:37.792Z,0.00
2017-08-20T02:59:32.256Z,0.00
2017-08-20T03:00:32.304Z,0.00
2017-08-20T03:02:29.969Z,0.00
2017-08-20T03:04:44.273Z,0.00
2017-08-20T03:05:44.328Z,0.00
2017-08-20T03:07:38.801Z,0.00
2017-08-20T03:08:38.809Z,0.00
2017-08-20T03:10:33.305Z,0.00
2017-08-20T03:11:33.321Z,0.00
2017-08-20T03:13:27.777Z,0.00
2017-08-20T03:14:27.787Z,0.00
2017-08-20T03:16:22.233Z,0.00
2017-08-20T03:17:22.289Z,0.00
2017-08-20T03:19:16.785Z,0.00
2017-08-20T03:20:16.769Z,0.00
2017-08-20T03:22:11.225Z,0.00
2017-08-20T03:23:11.265Z,0.00
2017-08-20T03:25:05.753Z,0.00
2017-08-20T03:26:05.754Z,0.00
2017-08-20T03:28:00.201Z,0.00
2017-08-20T03:29:00.257Z,0.00
2017-08-20T03:30:54.714Z,0.00
2017-08-20T03:31:54.729Z,0.00
2017-08-20T03:33:49.226Z,0.00
2017-08-20T03:34:49.281Z,0.00
2017-08-20T03:36:43.674Z,0.00
2017-08-20T03:37:43.706Z,0.00
2017-08-20T03:39:38.202Z,0.00
2017-08-20T03:40:38.186Z,0.00
2017-08-20T03:42:32.674Z,0.00
2017-08-20T03:43:32.714Z,0.00
2017-08-20T03:45:27.171Z,0.00
2017-08-20T03:46:27.170Z,0.00
2017-08-20T03:48:21.643Z,0.00
2017-08-20T03:49:21.674Z,0.00
2017-08-20T03:51:16.194Z,0.00
2017-08-20T03:52:16.171Z,0.00
2017-08-20T03:54:10.602Z,0.00
2017-08-20T03:55:10.659Z,4.00
2017-08-20T03:57:05.156Z,4.00
2017-08-20T03:58:05.163Z,4.00
2017-08-20T03:59:59.602Z,4.00
2017-08-20T04:00:59.651Z,4.00
2017-08-20T04:03:05.659Z,8.00
2017-08-20T04:04:05.667Z,8.00
2017-08-20T04:06:00.181Z,12.00
2017-08-20T04:07:00.163Z,12.00
2017-08-20T04:08:54.668Z,16.00
2017-08-20T04:09:54.660Z,20.00
2017-08-20T04:11:49.142Z,24.00
2017-08-20T04:12:49.195Z,24.00
2017-08-20T04:14:43.668Z,36.00
2017-08-20T04:15:43.667Z,36.00
2017-08-20T04:17:38.131Z,48.00
2017-08-20T04:18:38.148Z,52.00
2017-08-20T04:20:31.579Z,68.00
2017-08-20T04:21:31.611Z,80.00
2017-08-20T04:23:26.092Z,104.00
2017-08-20T04:24:26.108Z,116.00
2017-08-20T04:26:20.580Z,148.00
2017-08-20T04:27:20.620Z,164.00
2017-08-20T04:29:15.044Z,192.00
2017-08-20T04:30:15.077Z,208.00
2017-08-20T04:32:09.628Z,232.00
2017-08-20T04:33:09.652Z,252.00
2017-08-20T04:35:04.028Z,272.00
2017-08-20T04:36:04.061Z,284.00
2017-08-20T04:37:58.556Z,296.00
2017-08-20T04:38:58.565Z,312.00
2017-08-20T04:40:53.045Z,372.00
2017-08-20T04:41:53.076Z,416.00
2017-08-20T04:43:47.516Z,500.00
2017-08-20T04:44:47.552Z,548.00
2017-08-20T04:46:42.004Z,644.00
2017-08-20T04:47:42.060Z,692.00
2017-08-20T04:49:36.476Z,756.00
2017-08-20T04:50:36.509Z,788.00
2017-08-20T04:52:30.990Z,864.00
2017-08-20T04:53:31.005Z,924.00
2017-08-20T04:55:25.453Z,1048.00
2017-08-20T04:56:25.493Z,1100.00
2017-08-20T04:58:19.989Z,1172.00
2017-08-20T04:59:19.989Z,1236.00
2017-08-20T05:01:14.469Z,1308.00
2017-08-20T05:02:14.477Z,1356.00
2017-08-20T05:04:08.965Z,1484.00
2017-08-20T05:05:08.966Z,1532.00
2017-08-20T05:07:03.437Z,1596.00
2017-08-20T05:08:03.453Z,1624.00
2017-08-20T05:09:57.909Z,1736.00
2017-08-20T05:10:57.942Z,1804.00
2017-08-20T05:12:52.462Z,1820.00
2017-08-20T05:13:52.437Z,1860.00
2017-08-20T05:15:46.190Z,1940.00
2017-08-20T05:16:46.101Z,2032.00
2017-08-20T05:18:40.518Z,2084.00
2017-08-20T05:19:40.518Z,2060.00
2017-08-20T05:21:34.973Z,2084.00
2017-08-20T05:22:35.014Z,2100.00
2017-08-20T05:24:29.502Z,2208.00
2017-08-20T05:25:29.502Z,2228.00
2017-08-20T05:27:23.958Z,2224.00
2017-08-20T05:28:23.998Z,2236.00
2017-08-20T05:30:18.470Z,2244.00
2017-08-20T05:31:18.478Z,2268.00
2017-08-20T05:33:12.966Z,2304.00
2017-08-20T05:34:12.983Z,2252.00
2017-08-20T05:36:07.422Z,2304.00
2017-08-20T05:37:07.462Z,2348.00
2017-08-20T05:39:01.943Z,2472.00
2017-08-20T05:40:01.950Z,2512.00
2017-08-20T05:41:56.439Z,2504.00
2017-08-20T05:42:56.447Z,2496.00
2017-08-20T05:44:50.935Z,2368.00
2017-08-20T05:45:50.959Z,2236.00
2017-08-20T05:47:44.383Z,2028.00
2017-08-20T05:48:44.432Z,1940.00
2017-08-20T05:50:38.895Z,1860.00
2017-08-20T05:51:38.919Z,1840.00
2017-08-20T05:53:33.391Z,1808.00
2017-08-20T05:54:33.407Z,1788.00
2017-08-20T05:56:27.895Z,1804.00
2017-08-20T05:57:27.911Z,1844.00
2017-08-20T05:59:22.359Z,1912.00
2017-08-20T06:00:22.400Z,1952.00
2017-08-20T06:02:16.856Z,2008.00
2017-08-20T06:03:16.879Z,2036.00
2017-08-20T06:05:11.352Z,2104.00
2017-08-20T06:06:11.359Z,2176.00
2017-08-20T06:08:05.824Z,2264.00
2017-08-20T06:09:05.864Z,2348.00
2017-08-20T06:11:00.352Z,2416.00
2017-08-20T06:12:00.352Z,2460.00
2017-08-20T06:13:54.832Z,2560.00
2017-08-20T06:14:54.839Z,2616.00
2017-08-20T06:16:49.288Z,2708.00
2017-08-20T06:17:49.328Z,2772.00
2017-08-20T06:19:43.808Z,2904.00
2017-08-20T06:20:43.821Z,2956.00
2017-08-20T06:22:38.272Z,3084.00
2017-08-20T06:23:38.312Z,3172.00
2017-08-20T06:25:32.776Z,3276.00
2017-08-20T06:26:32.801Z,3408.00
2017-08-20T06:28:27.280Z,3860.00
2017-08-20T06:29:27.305Z,3644.00
2017-08-20T06:31:21.737Z,5116.00
2017-08-20T06:32:21.770Z,4212.00
2017-08-20T06:34:16.274Z,3716.00
2017-08-20T06:35:16.275Z,4016.00
2017-08-20T06:37:10.714Z,3656.00
2017-08-20T06:38:10.754Z,4076.00
2017-08-20T06:40:05.226Z,4224.00
2017-08-20T06:41:05.242Z,3728.00
2017-08-20T06:42:59.730Z,4272.00
2017-08-20T06:43:59.739Z,4840.00
2017-08-20T06:45:54.395Z,4276.00
2017-08-20T06:46:54.267Z,4368.00
2017-08-20T06:48:50.379Z,4512.00
2017-08-20T06:49:50.379Z,4592.00
2017-08-20T06:51:44.997Z,4668.00
2017-08-20T06:52:44.827Z,4460.00
2017-08-20T06:54:40.411Z,5392.00
2017-08-20T06:55:40.315Z,4968.00
2017-08-20T06:57:34.868Z,4764.00
2017-08-20T06:58:34.819Z,4816.00
2017-08-20T07:00:30.969Z,5080.00
2017-08-20T07:01:30.820Z,4620.00
2017-08-20T07:03:24.243Z,5620.00
2017-08-20T07:04:24.580Z,5928.00
2017-08-20T07:06:18.795Z,6284.00
2017-08-20T07:07:29.620Z,5820.00
2017-08-20T07:09:13.772Z,5608.00
2017-08-20T07:10:13.854Z,5744.00
2017-08-20T07:12:07.212Z,6312.00
2017-08-20T07:13:07.332Z,5868.00
2017-08-20T07:15:01.980Z,6476.00
2017-08-20T07:16:01.764Z,6584.00
2017-08-20T07:17:56.516Z,6828.00
2017-08-20T07:18:56.204Z,6896.00
2017-08-20T07:20:50.895Z,6752.00
2017-08-20T07:21:50.932Z,6780.00
2017-08-20T07:23:44.286Z,7584.00
2017-08-20T07:24:54.612Z,8024.00
2017-08-20T07:26:39.032Z,8604.00
2017-08-20T07:27:38.845Z,8108.00
2017-08-20T07:29:33.324Z,8344.00
2017-08-20T07:30:33.348Z,8464.00
2017-08-20T07:32:30.773Z,8656.00
2017-08-20T07:33:30.524Z,8688.00
2017-08-20T07:35:23.749Z,8796.00
2017-08-20T07:36:23.869Z,8892.00
2017-08-20T07:38:19.085Z,8744.00
2017-08-20T07:39:19.053Z,8616.00
2017-08-20T07:41:22.005Z,8276.00
2017-08-20T07:42:12.557Z,8328.00
2017-08-20T07:44:06.629Z,8160.00
2017-08-20T07:45:06.430Z,7816.00
2017-08-20T07:47:00.840Z,7572.00
2017-08-20T07:48:00.813Z,7324.00
2017-08-20T07:51:47.550Z,7648.00
2017-08-20T07:52:47.589Z,7848.00
2017-08-20T07:54:41.982Z,8308.00
2017-08-20T07:55:49.525Z,8248.00
2017-08-20T07:57:36.717Z,8764.00
2017-08-20T07:58:36.742Z,9260.00
2017-08-20T08:00:32.190Z,9376.00
2017-08-20T08:01:32.158Z,10236.00
2017-08-20T08:03:26.649Z,9960.00
2017-08-20T08:04:26.726Z,11496.00
2017-08-20T08:06:21.394Z,11236.00
2017-08-20T08:07:31.598Z,12196.00
2017-08-20T08:09:14.446Z,11800.00
2017-08-20T08:10:14.526Z,11708.00
2017-08-20T08:12:08.063Z,11796.00
2017-08-20T08:13:16.511Z,12100.00
2017-08-20T08:15:02.311Z,12016.00
2017-08-20T08:16:12.878Z,12180.00
2017-08-20T08:17:55.863Z,10368.00
2017-08-20T08:18:55.871Z,9388.00
2017-08-20T08:20:50.479Z,7760.00
2017-08-20T08:21:50.392Z,7604.00
2017-08-20T08:23:46.463Z,10072.00
2017-08-20T08:24:46.460Z,9704.00
2017-08-20T08:26:42.271Z,9928.00
2017-08-20T08:27:42.263Z,9820.00
2017-08-20T08:29:35.815Z,10244.00
2017-08-20T08:30:35.815Z,10216.00
2017-08-20T08:32:30.279Z,12268.00
2017-08-20T08:33:30.319Z,15640.00
2017-08-20T08:35:24.799Z,13508.00
2017-08-20T08:36:24.832Z,10096.00
2017-08-20T08:38:19.348Z,12836.00
2017-08-20T08:39:19.336Z,19744.00
2017-08-20T08:41:13.799Z,13432.00
2017-08-20T08:42:13.847Z,11736.00
2017-08-20T08:44:08.328Z,7032.00
2017-08-20T08:45:08.375Z,12212.00
2017-08-20T08:47:02.816Z,15328.00
2017-08-20T08:48:02.864Z,10256.00
2017-08-20T08:49:57.352Z,12672.00
2017-08-20T08:50:57.360Z,9068.00
2017-08-20T08:52:50.855Z,6504.00
2017-08-20T08:53:50.888Z,6960.00
2017-08-20T08:55:44.489Z,10524.00
2017-08-20T08:56:44.536Z,12496.00
2017-08-20T08:58:39.008Z,14852.00
2017-08-20T08:59:39.161Z,30528.00
2017-08-20T09:01:33.536Z,13424.00
2017-08-20T09:02:33.544Z,14184.00
2017-08-20T09:04:28.080Z,14652.00
2017-08-20T09:05:28.066Z,35520.00
2017-08-20T09:07:22.559Z,22656.00
2017-08-20T09:08:22.583Z,39040.00
2017-08-20T09:10:17.023Z,34912.00
2017-08-20T09:11:17.071Z,18848.00
2017-08-20T09:13:11.598Z,44480.00
2017-08-20T09:14:11.583Z,47648.00
2017-08-20T09:16:06.063Z,53440.00
2017-08-20T09:17:06.135Z,55936.00
2017-08-20T09:19:00.610Z,32128.00
2017-08-20T09:20:00.615Z,23776.00
2017-08-20T09:21:54.231Z,15216.00
2017-08-20T09:22:54.271Z,13348.00
2017-08-20T09:24:48.769Z,14860.00
2017-08-20T09:25:48.847Z,13080.00
2017-08-20T09:27:43.264Z,11820.00
2017-08-20T09:28:43.338Z,12540.00
2017-08-20T09:30:37.804Z,10936.00
2017-08-20T09:31:37.808Z,7896.00
2017-08-20T09:33:32.281Z,7216.00
2017-08-20T09:34:32.442Z,10112.00
2017-08-20T09:36:26.834Z,14100.00
2017-08-20T09:37:26.826Z,14404.00
2017-08-20T09:39:21.290Z,15460.00
2017-08-20T09:40:21.338Z,15928.00
2017-08-20T09:42:15.818Z,16012.00
2017-08-20T09:43:15.834Z,16448.00
2017-08-20T09:45:10.314Z,10268.00
2017-08-20T09:46:10.362Z,10496.00
2017-08-20T09:48:04.850Z,19520.00
2017-08-20T09:49:04.866Z,20064.00
2017-08-20T09:50:59.354Z,8644.00
2017-08-20T09:51:59.370Z,12948.00
2017-08-20T09:53:53.899Z,22912.00
2017-08-20T09:54:53.874Z,23712.00
2017-08-20T09:56:48.356Z,17856.00
2017-08-20T09:57:48.410Z,13228.00
2017-08-20T09:59:42.868Z,10036.00
2017-08-20T10:00:42.882Z,9472.00
2017-08-20T10:02:37.331Z,11428.00
2017-08-20T10:03:37.379Z,13084.00
2017-08-20T10:05:31.890Z,15684.00
2017-08-20T10:06:31.899Z,15832.00
2017-08-20T10:08:26.387Z,15960.00
2017-08-20T10:09:26.434Z,15220.00
2017-08-20T10:11:20.919Z,18112.00
2017-08-20T10:12:20.939Z,17888.00
2017-08-20T10:14:15.395Z,37728.00
2017-08-20T10:15:15.574Z,48160.00
2017-08-20T10:17:11.436Z,12292.00
2017-08-20T10:18:11.539Z,7028.00
2017-08-20T10:20:05.915Z,6116.00
2017-08-20T10:21:06.008Z,6420.00
2017-08-20T10:23:00.451Z,8112.00
2017-08-20T10:24:00.476Z,8660.00
2017-08-20T10:25:54.931Z,10260.00
2017-08-20T10:26:54.990Z,11128.00
2017-08-20T10:28:49.523Z,14964.00
2017-08-20T10:29:49.523Z,76608.00
2017-08-20T10:31:43.956Z,64288.00
2017-08-20T10:32:44.060Z,74848.00
2017-08-20T10:34:38.491Z,12192.00
2017-08-20T10:35:38.515Z,14888.00
2017-08-20T10:37:33.004Z,11408.00
2017-08-20T10:38:33.092Z,10208.00
2017-08-20T10:40:28.516Z,63456.00
2017-08-20T10:41:28.549Z,27520.00
2017-08-20T10:43:23.100Z,17240.00
2017-08-20T10:44:23.060Z,80928.00
2017-08-20T10:46:17.508Z,68288.00
2017-08-20T10:47:17.556Z,62720.00
2017-08-20T10:49:12.044Z,81312.00
2017-08-20T10:50:12.068Z,13424.00
2017-08-20T10:52:06.612Z,21376.00
2017-08-20T10:53:06.628Z,9452.00
2017-08-20T10:55:01.100Z,12204.00
2017-08-20T10:56:01.142Z,15176.00
2017-08-20T10:57:55.610Z,81568.00
2017-08-20T10:58:55.661Z,85600.00
2017-08-20T11:00:50.149Z,54144.00
2017-08-20T11:01:50.157Z,64288.00
2017-08-20T11:03:44.732Z,34848.00
2017-08-20T11:04:44.749Z,27776.00
2017-08-20T11:06:39.253Z,25632.00
2017-08-20T11:07:39.317Z,23360.00
2017-08-20T11:09:33.701Z,22112.00
2017-08-20T11:10:33.717Z,30816.00
2017-08-20T11:12:28.253Z,34016.00
2017-08-20T11:13:28.246Z,17024.00
2017-08-20T11:15:22.718Z,12868.00
2017-08-20T11:16:22.782Z,10972.00
2017-08-20T11:18:17.237Z,8468.00
2017-08-20T11:19:17.262Z,6748.00
2017-08-20T11:21:11.837Z,4812.00
2017-08-20T11:22:11.798Z,5824.00
2017-08-20T11:24:06.262Z,6424.00
2017-08-20T11:25:06.286Z,7236.00
2017-08-20T11:27:00.830Z,10268.00
2017-08-20T11:28:00.806Z,11100.00
2017-08-20T11:29:55.270Z,12604.00
2017-08-20T11:30:55.302Z,14192.00
2017-08-20T11:32:49.830Z,20032.00
2017-08-20T11:33:49.862Z,21824.00
2017-08-20T11:35:43.294Z,44096.00
2017-08-20T11:36:43.446Z,29248.00
2017-08-20T11:38:37.830Z,98336.00
2017-08-20T11:39:37.830Z,95872.00
2017-08-20T11:41:32.334Z,37792.00
2017-08-20T11:42:32.351Z,36992.00
2017-08-20T11:44:26.823Z,39424.00
2017-08-20T11:45:26.855Z,39648.00
2017-08-20T11:47:20.369Z,10540.00
2017-08-20T11:48:20.375Z,7596.00
2017-08-20T11:50:13.847Z,3416.00
2017-08-20T11:51:13.904Z,2124.00
2017-08-20T11:53:18.916Z,2236.00
2017-08-20T11:54:18.919Z,2824.00
2017-08-20T11:56:13.439Z,4216.00
2017-08-20T11:57:13.439Z,5140.00
2017-08-20T11:59:07.919Z,7496.00
2017-08-20T12:00:07.960Z,8856.00
2017-08-20T12:02:02.648Z,10892.00
2017-08-20T12:03:02.615Z,11328.00
2017-08-20T12:04:56.928Z,14072.00
2017-08-20T12:05:57.000Z,15700.00
2017-08-20T12:07:51.471Z,15352.00
2017-08-20T12:08:51.512Z,14872.00
2017-08-20T12:10:45.968Z,18592.00
2017-08-20T12:11:46.001Z,21632.00
2017-08-20T12:13:39.480Z,25504.00
2017-08-20T12:14:39.504Z,31296.00
2017-08-20T12:16:34.105Z,33280.00
2017-08-20T12:17:34.033Z,103488.00
2017-08-20T12:19:28.536Z,87808.00
2017-08-20T12:20:28.545Z,41088.00
2017-08-20T12:22:24.513Z,28992.00
2017-08-20T12:23:24.536Z,56640.00
2017-08-20T12:25:19.033Z,96320.00
2017-08-20T12:26:19.041Z,88928.00
2017-08-20T12:28:13.593Z,93408.00
2017-08-20T12:29:13.618Z,95072.00
2017-08-20T12:31:08.081Z,91552.00
2017-08-20T12:32:08.082Z,96480.00
2017-08-20T12:34:01.606Z,99328.00
2017-08-20T12:35:01.618Z,98688.00
2017-08-20T12:36:56.145Z,25856.00
2017-08-20T12:37:56.153Z,35392.00
2017-08-20T12:39:50.633Z,53504.00
2017-08-20T12:40:50.681Z,76384.00
2017-08-20T12:42:44.193Z,106400.00
2017-08-20T12:43:44.195Z,25344.00
2017-08-20T12:45:38.673Z,23648.00
2017-08-20T12:46:38.721Z,20224.00
2017-08-20T12:48:33.226Z,22240.00
2017-08-20T12:49:33.244Z,23744.00
2017-08-20T12:51:26.748Z,43264.00
2017-08-20T12:52:26.778Z,101664.00
2017-08-20T12:54:22.763Z,96128.00
2017-08-20T12:55:22.797Z,23392.00
2017-08-20T12:57:17.250Z,101120.00
2017-08-20T12:58:17.306Z,100768.00
2017-08-20T13:00:10.794Z,105056.00
2017-08-20T13:01:10.826Z,73280.00
2017-08-20T13:03:05.314Z,103648.00
2017-08-20T13:04:05.354Z,102752.00
2017-08-20T13:05:59.835Z,42368.00
2017-08-20T13:06:59.874Z,25472.00
2017-08-20T13:08:54.370Z,35616.00
2017-08-20T13:09:54.395Z,90592.00
2017-08-20T13:11:48.907Z,63296.00
2017-08-20T13:12:48.923Z,35424.00
2017-08-20T13:14:43.427Z,24736.00
2017-08-20T13:15:43.443Z,68224.00
2017-08-20T13:17:37.940Z,22496.00
2017-08-20T13:18:37.971Z,22144.00
2017-08-20T13:20:32.459Z,53408.00
2017-08-20T13:21:32.483Z,85152.00
2017-08-20T13:23:26.987Z,73440.00
2017-08-20T13:24:27.010Z,23712.00
2017-08-20T13:26:21.483Z,30624.00
2017-08-20T13:27:21.595Z,20800.00
2017-08-20T13:29:15.031Z,16736.00
2017-08-20T13:30:15.051Z,16576.00
2017-08-20T13:32:09.539Z,21120.00
2017-08-20T13:33:09.564Z,26720.00
2017-08-20T13:35:03.075Z,28288.00
2017-08-20T13:36:03.091Z,22368.00
2017-08-20T13:37:57.564Z,18592.00
2017-08-20T13:38:57.623Z,16416.00
2017-08-20T13:40:52.098Z,12176.00
2017-08-20T13:41:52.114Z,11788.00
2017-08-20T13:43:45.586Z,11452.00
2017-08-20T13:44:45.645Z,9452.00
2017-08-20T13:46:40.146Z,4776.00
2017-08-20T13:47:40.159Z,3744.00
2017-08-20T13:49:34.626Z,3644.00
2017-08-20T13:50:34.682Z,4412.00
2017-08-20T13:52:29.163Z,5844.00
2017-08-20T13:53:29.186Z,6156.00
2017-08-20T13:55:23.697Z,7048.00
2017-08-20T13:56:23.715Z,7316.00
2017-08-20T13:58:17.171Z,5792.00
2017-08-20T13:59:17.219Z,6136.00
2017-08-20T14:01:10.691Z,3960.00
2017-08-20T14:02:10.731Z,3012.00
2017-08-20T14:04:05.195Z,2804.00
2017-08-20T14:05:05.290Z,3568.00
2017-08-20T14:06:59.708Z,4972.00
2017-08-20T14:07:59.746Z,5428.00
2017-08-20T14:09:55.835Z,6464.00
2017-08-20T14:10:55.916Z,6108.00
2017-08-20T14:12:50.219Z,4968.00
2017-08-20T14:13:50.259Z,4532.00
2017-08-20T14:15:44.771Z,5460.00
2017-08-20T14:16:44.779Z,5592.00
2017-08-20T14:18:38.275Z,10132.00
2017-08-20T14:19:38.291Z,12908.00
2017-08-20T14:21:32.774Z,18944.00
2017-08-20T14:22:32.795Z,15144.00
2017-08-20T14:24:26.292Z,13140.00
2017-08-20T14:25:26.322Z,12148.00
2017-08-20T14:27:20.820Z,9620.00
2017-08-20T14:28:20.892Z,10824.00
2017-08-20T14:30:15.316Z,10984.00
2017-08-20T14:31:15.333Z,10232.00
2017-08-20T14:33:09.797Z,9332.00
2017-08-20T14:34:09.860Z,7472.00
2017-08-20T14:36:04.332Z,4584.00
2017-08-20T14:37:04.383Z,3676.00
2017-08-20T14:38:58.860Z,2816.00
2017-08-20T14:39:58.884Z,2900.00
2017-08-20T14:41:53.354Z,5552.00
2017-08-20T14:42:53.386Z,7432.00
2017-08-20T14:44:46.882Z,8036.00
2017-08-20T14:45:46.897Z,7652.00
2017-08-20T14:47:42.842Z,7884.00
2017-08-20T14:48:42.882Z,7616.00
2017-08-20T14:50:37.386Z,7140.00
2017-08-20T14:51:37.402Z,6924.00
2017-08-20T14:53:31.882Z,7040.00
2017-08-20T14:54:31.922Z,6964.00
2017-08-20T14:56:25.409Z,6256.00
2017-08-20T14:57:25.419Z,5840.00
2017-08-20T14:59:19.906Z,5780.00
2017-08-20T15:00:19.938Z,6268.00
2017-08-20T15:02:13.429Z,8136.00
2017-08-20T15:03:13.434Z,10152.00
2017-08-20T15:05:07.890Z,10168.00
2017-08-20T15:06:07.931Z,10116.00
2017-08-20T15:08:03.923Z,9652.00
2017-08-20T15:09:03.938Z,9596.00
2017-08-20T15:10:58.395Z,8944.00
2017-08-20T15:11:58.442Z,8476.00
2017-08-20T15:13:51.939Z,7124.00
2017-08-20T15:14:51.939Z,6044.00
2017-08-20T15:16:46.427Z,4828.00
2017-08-20T15:17:46.451Z,4440.00
2017-08-20T15:19:40.940Z,3736.00
2017-08-20T15:20:40.968Z,3756.00
2017-08-20T15:22:35.435Z,3728.00
2017-08-20T15:23:35.465Z,3568.00
2017-08-20T15:25:29.947Z,3628.00
2017-08-20T15:26:29.988Z,3932.00
2017-08-20T15:28:26.243Z,4956.00
2017-08-20T15:29:26.333Z,5644.00
2017-08-20T15:31:20.524Z,7312.00
2017-08-20T15:32:20.587Z,7896.00
2017-08-20T15:34:15.076Z,7116.00
2017-08-20T15:35:15.084Z,6920.00
2017-08-20T15:37:09.550Z,7900.00
2017-08-20T15:38:09.579Z,7772.00
2017-08-20T15:40:04.092Z,7780.00
2017-08-20T15:41:04.092Z,7960.00
2017-08-20T15:42:58.540Z,7076.00
2017-08-20T15:43:58.636Z,6956.00
2017-08-20T15:46:04.628Z,7132.00
2017-08-20T15:47:04.636Z,7444.00
2017-08-20T15:48:59.125Z,7268.00
2017-08-20T15:49:59.148Z,6876.00
2017-08-20T15:51:53.628Z,6472.00
2017-08-20T15:52:53.637Z,6432.00
2017-08-20T15:54:47.724Z,5908.00
2017-08-20T15:55:47.669Z,5408.00
2017-08-20T15:57:41.956Z,4624.00
2017-08-20T15:58:41.956Z,4516.00
2017-08-20T16:00:35.423Z,4484.00
2017-08-20T16:01:35.461Z,4504.00
2017-08-20T16:03:29.965Z,3964.00
2017-08-20T16:04:29.957Z,3364.00
2017-08-20T16:06:24.453Z,2956.00
2017-08-20T16:07:24.494Z,2692.00
2017-08-20T16:09:18.949Z,2200.00
2017-08-20T16:10:18.981Z,2064.00
2017-08-20T16:12:13.461Z,1964.00
2017-08-20T16:13:13.477Z,2048.00
2017-08-20T16:15:09.677Z,2552.00
2017-08-20T16:17:23.990Z,3040.00
2017-08-20T16:18:24.029Z,2932.00
2017-08-20T16:20:18.510Z,3116.00
2017-08-20T16:21:18.525Z,3528.00
2017-08-20T16:23:13.030Z,4240.00
2017-08-20T16:24:13.029Z,4936.00
2017-08-20T16:26:07.494Z,6460.00
2017-08-20T16:27:07.526Z,7072.00
2017-08-20T16:29:02.056Z,7660.00
2017-08-20T16:30:02.048Z,7848.00
2017-08-20T16:31:56.503Z,8180.00
2017-08-20T16:32:56.559Z,8444.00
2017-08-20T16:34:51.039Z,8524.00
2017-08-20T16:35:51.071Z,8324.00
2017-08-20T16:37:45.503Z,8092.00
2017-08-20T16:38:45.543Z,8140.00
2017-08-20T16:40:40.056Z,8528.00
2017-08-20T16:41:40.055Z,8768.00
2017-08-20T16:43:36.023Z,8416.00
2017-08-20T16:44:36.104Z,8248.00
2017-08-20T16:46:30.543Z,7764.00
2017-08-20T16:47:30.576Z,7444.00
2017-08-20T16:49:25.031Z,7036.00
2017-08-20T16:50:25.063Z,6804.00
2017-08-20T16:52:30.304Z,6552.00
2017-08-20T16:53:30.280Z,6416.00
2017-08-20T16:55:24.744Z,6272.00
2017-08-20T16:56:24.784Z,6264.00
2017-08-20T16:58:19.265Z,6260.00
2017-08-20T16:59:19.288Z,6152.00
2017-08-20T17:01:13.776Z,5856.00
2017-08-20T17:02:13.809Z,5656.00
2017-08-20T17:04:09.953Z,5432.00
2017-08-20T17:05:10.016Z,5420.00
2017-08-20T17:07:04.394Z,5356.00
2017-08-20T17:08:04.408Z,5232.00
2017-08-20T17:09:58.856Z,5084.00
2017-08-20T17:10:58.905Z,4968.00
2017-08-20T17:12:53.409Z,4684.00
2017-08-20T17:13:53.409Z,4544.00
2017-08-20T17:15:47.880Z,4368.00
2017-08-20T17:16:47.913Z,4320.00
2017-08-20T17:18:42.465Z,4280.00
2017-08-20T17:19:42.417Z,4240.00
2017-08-20T17:21:36.873Z,4088.00
2017-08-20T17:22:36.929Z,3980.00
2017-08-20T17:24:31.401Z,3740.00
2017-08-20T17:25:31.417Z,3612.00
2017-08-20T17:27:24.921Z,3404.00
2017-08-20T17:28:24.927Z,3312.00
2017-08-20T17:30:19.378Z,3152.00
2017-08-20T17:31:19.430Z,3060.00
2017-08-20T17:33:13.899Z,2916.00
2017-08-20T17:34:13.907Z,2860.00
2017-08-20T17:36:07.378Z,2736.00
2017-08-20T17:37:07.419Z,2676.00
2017-08-20T17:39:01.923Z,2612.00
2017-08-20T17:40:01.931Z,2588.00
2017-08-20T17:41:56.395Z,2528.00
2017-08-20T17:42:56.428Z,2520.00
2017-08-20T17:44:50.907Z,2484.00
2017-08-20T17:45:50.963Z,2440.00
2017-08-20T17:47:45.395Z,2272.00
2017-08-20T17:48:45.427Z,2160.00
2017-08-20T17:50:39.930Z,1988.00
2017-08-20T17:51:39.939Z,1920.00
2017-08-20T17:53:34.378Z,1804.00