createdAt,value
2019-02-08T00:00:33.965Z,0
2019-02-08T00:01:43.947Z,0
2019-02-08T00:02:53.899Z,0
2019-02-08T00:04:03.601Z,0
2019-02-08T00:05:13.553Z,0
2019-02-08T00:06:23.608Z,0
2019-02-08T00:07:33.695Z,0
2019-02-08T00:08:43.637Z,0
2019-02-08T00:09:53.594Z,0
2019-02-08T00:11:03.586Z,0
2019-02-08T00:12:13.569Z,0
2019-02-08T00:13:23.614Z,0
2019-02-08T00:14:33.334Z,0
2019-02-08T00:15:43.281Z,0
2019-02-08T00:16:53.276Z,0
2019-02-08T00:18:03.224Z,0
2019-02-08T00:19:13.283Z,0
2019-02-08T00:20:23.243Z,0
2019-02-08T00:21:33.225Z,0
2019-02-08T00:22:42.916Z,0
2019-02-08T00:23:52.858Z,0
2019-02-08T00:25:02.966Z,0
2019-02-08T00:26:12.993Z,0
2019-02-08T00:27:22.940Z,0
2019-02-08T00:28:32.906Z,0
2019-02-08T00:29:42.853Z,0
2019-02-08T00:30:52.930Z,0
2019-02-08T00:32:02.903Z,0
2019-02-08T00:33:12.859Z,0
2019-02-08T00:34:22.819Z,0
2019-02-08T00:35:32.760Z,0
2019-02-08T00:36:42.800Z,0
2019-02-08T00:37:52.741Z,0
2019-02-08T00:39:02.709Z,0
2019-02-08T00:40:12.405Z,0
2019-02-08T00:41:22.353Z,0
2019-02-08T00:42:32.285Z,0
2019-02-08T00:43:42.237Z,0
2019-02-08T00:44:52.175Z,0
2019-02-08T00:46:02.115Z,0
2019-02-08T00:47:12.081Z,0
2019-02-08T00:48:21.765Z,0
2019-02-08T00:49:31.705Z,0
2019-02-08T00:50:41.634Z,0
2019-02-08T00:51:51.587Z,0
2019-02-08T00:53:01.543Z,0
2019-02-08T00:54:11.536Z,0
2019-02-08T00:55:21.487Z,0
2019-02-08T00:56:31.422Z,0
2019-02-08T00:57:41.111Z,0
2019-02-08T00:58:50.814Z,0
2019-02-08T01:00:00.857Z,0
2019-02-08T01:01:10.811Z,0
2019-02-08T01:02:21.113Z,0
2019-02-08T01:03:31.384Z,0
2019-02-08T01:04:41.761Z,0
2019-02-08T01:05:52.479Z,0
2019-02-08T01:07:03.408Z,0
2019-02-08T01:08:14.512Z,0
2019-02-08T01:09:25.097Z,0
2019-02-08T01:10:35.999Z,0
2019-02-08T01:11:46.516Z,0
2019-02-08T01:12:57.188Z,0
2019-02-08T01:14:07.285Z,0
2019-02-08T01:15:17.493Z,0
2019-02-08T01:16:27.595Z,0
2019-02-08T01:17:37.570Z,0
2019-02-08T01:18:47.501Z,0
2019-02-08T01:19:57.442Z,0
2019-02-08T01:21:07.393Z,0
2019-02-08T01:22:17.323Z,0
2019-02-08T01:23:27.321Z,0
2019-02-08T01:24:37.251Z,0
2019-02-08T01:25:47.168Z,0
2019-02-08T01:26:57.087Z,0
2019-02-08T01:28:07.000Z,0
2019-02-08T01:29:17.034Z,0
2019-02-08T01:30:26.979Z,0
2019-02-08T01:31:36.895Z,0
2019-02-08T01:32:46.814Z,0
2019-02-08T01:33:56.729Z,0
2019-02-08T01:35:06.502Z,0
2019-02-08T01:36:16.423Z,0
2019-02-08T01:37:26.333Z,0
2019-02-08T01:38:36.246Z,0
2019-02-08T01:39:46.174Z,0
2019-02-08T01:40:56.136Z,0
2019-02-08T01:42:06.071Z,0
2019-02-08T01:43:15.992Z,0
2019-02-08T01:44:25.662Z,0
2019-02-08T01:45:35.593Z,0
2019-02-08T01:46:45.612Z,0
2019-02-08T01:47:55.559Z,0
2019-02-08T01:49:05.469Z,0
2019-02-08T01:50:15.386Z,0
2019-02-08T01:51:25.305Z,0
2019-02-08T01:52:35.314Z,0
2019-02-08T01:53:51.036Z,0
2019-02-08T01:55:00.991Z,0
2019-02-08T01:56:10.900Z,0
2019-02-08T01:57:20.809Z,0
2019-02-08T01:58:30.742Z,0
2019-02-08T01:59:40.659Z,0
2019-02-08T02:00:50.573Z,0
2019-02-08T02:02:00.484Z,0
2019-02-08T02:03:10.397Z,0
2019-02-08T02:04:20.412Z,0
2019-02-08T02:05:30.334Z,0
2019-02-08T02:06:40.254Z,0
2019-02-08T02:07:50.163Z,0
2019-02-08T02:09:00.083Z,0
2019-02-08T02:10:09.998Z,0
2019-02-08T02:11:19.913Z,0
2019-02-08T02:12:29.824Z,0
2019-02-08T02:13:39.738Z,0
2019-02-08T02:14:49.646Z,0
2019-02-08T02:15:59.666Z,0
2019-02-08T02:17:09.576Z,0
2019-02-08T02:18:19.503Z,0
2019-02-08T02:19:29.423Z,0
2019-02-08T02:20:39.336Z,0
2019-02-08T02:21:49.256Z,0
2019-02-08T02:22:59.209Z,0
2019-02-08T02:24:08.912Z,0
2019-02-08T02:25:18.828Z,0
2019-02-08T02:26:28.740Z,0
2019-02-08T02:27:38.668Z,0
2019-02-08T02:28:48.333Z,0
2019-02-08T02:29:58.263Z,0
2019-02-08T02:31:08.185Z,0
2019-02-08T02:32:18.105Z,0
2019-02-08T02:33:28.044Z,0
2019-02-08T02:34:37.718Z,0
2019-02-08T02:35:47.412Z,0
2019-02-08T02:36:57.368Z,0
2019-02-08T02:38:07.322Z,0
2019-02-08T02:39:17.349Z,0
2019-02-08T02:40:27.033Z,0
2019-02-08T02:41:36.971Z,0
2019-02-08T02:42:46.926Z,0
2019-02-08T02:43:56.848Z,0
2019-02-08T02:45:06.876Z,0
2019-02-08T02:46:16.844Z,0
2019-02-08T02:47:26.828Z,0
2019-02-08T02:48:36.791Z,0
2019-02-08T02:49:46.706Z,0
2019-02-08T02:50:56.619Z,0
2019-02-08T02:52:06.538Z,0
2019-02-08T02:53:16.501Z,0
2019-02-08T02:54:26.419Z,0
2019-02-08T02:55:36.348Z,0
2019-02-08T02:56:46.269Z,0
2019-02-08T02:57:56.195Z,0
2019-02-08T02:59:06.131Z,0
2019-02-08T03:00:16.071Z,0
2019-02-08T03:01:25.990Z,0
2019-02-08T03:02:35.762Z,0
2019-02-08T03:03:45.679Z,0
2019-02-08T03:04:55.594Z,0
2019-02-08T03:06:05.533Z,0
2019-02-08T03:07:15.456Z,0
2019-02-08T03:08:25.183Z,0
2019-02-08T03:09:35.100Z,0
2019-02-08T03:10:45.018Z,0
2019-02-08T03:11:54.740Z,0
2019-02-08T03:13:04.654Z,0
2019-02-08T03:14:14.671Z,0
2019-02-08T03:15:24.591Z,0
2019-02-08T03:16:34.508Z,0
2019-02-08T03:17:44.434Z,0
2019-02-08T03:18:54.361Z,0
2019-02-08T03:20:04.277Z,0
2019-02-08T03:21:13.958Z,0
2019-02-08T03:22:23.882Z,0
2019-02-08T03:23:33.805Z,0
2019-02-08T03:24:43.733Z,0
2019-02-08T03:25:53.678Z,0
2019-02-08T03:27:03.596Z,0
2019-02-08T03:28:13.571Z,0
2019-02-08T03:29:23.492Z,0
2019-02-08T03:30:33.467Z,0
2019-02-08T03:31:43.555Z,0
2019-02-08T03:32:53.502Z,0
2019-02-08T03:34:03.420Z,0
2019-02-08T03:35:13.341Z,0
2019-02-08T03:36:23.261Z,0
2019-02-08T03:37:32.981Z,0
2019-02-08T03:38:42.903Z,0
2019-02-08T03:39:52.581Z,0
2019-02-08T03:41:02.492Z,0
2019-02-08T03:42:12.419Z,0
2019-02-08T03:43:22.432Z,0
2019-02-08T03:44:32.359Z,0
2019-02-08T03:45:42.283Z,0
2019-02-08T03:46:52.199Z,0
2019-02-08T03:48:02.118Z,0
2019-02-08T03:49:12.037Z,0
2019-02-08T03:50:21.959Z,0
2019-02-08T03:51:31.875Z,0
2019-02-08T03:52:41.806Z,0
2019-02-08T03:53:51.740Z,0
2019-02-08T03:55:01.651Z,0
2019-02-08T03:56:11.568Z,0
2019-02-08T03:57:21.478Z,0
2019-02-08T03:58:31.393Z,0
2019-02-08T03:59:41.304Z,0
2019-02-08T04:00:51.288Z,0
2019-02-08T04:02:01.199Z,0
2019-02-08T04:03:11.122Z,0
2019-02-08T04:04:21.039Z,0
2019-02-08T04:05:30.962Z,0
2019-02-08T04:06:40.979Z,0
2019-02-08T04:07:50.906Z,0
2019-02-08T04:09:00.825Z,0
2019-02-08T04:10:10.754Z,0
2019-02-08T04:11:20.663Z,0
2019-02-08T04:12:30.626Z,0
2019-02-08T04:13:40.537Z,0
2019-02-08T04:14:50.488Z,0
2019-02-08T04:16:00.404Z,0
2019-02-08T04:17:10.319Z,0
2019-02-08T04:18:20.311Z,0
2019-02-08T04:19:30.249Z,0
2019-02-08T04:20:40.161Z,0
2019-02-08T04:21:50.093Z,0
2019-02-08T04:23:00.005Z,0
2019-02-08T04:24:09.926Z,0
2019-02-08T04:25:19.841Z,0
2019-02-08T04:26:29.531Z,0
2019-02-08T04:27:39.451Z,0
2019-02-08T04:28:49.378Z,0
2019-02-08T04:29:59.409Z,0
2019-02-08T04:31:09.376Z,0
2019-02-08T04:32:19.298Z,0
2019-02-08T04:33:29.222Z,0
2019-02-08T04:34:39.137Z,0
2019-02-08T04:35:49.160Z,0
2019-02-08T04:36:59.072Z,0
2019-02-08T04:38:08.983Z,0
2019-02-08T04:39:18.908Z,0
2019-02-08T04:40:28.819Z,0
2019-02-08T04:41:38.825Z,0
2019-02-08T04:42:48.749Z,0
2019-02-08T04:43:58.669Z,0
2019-02-08T04:45:08.340Z,0
2019-02-08T04:46:18.252Z,0
2019-02-08T04:47:28.209Z,0
2019-02-08T04:48:38.129Z,0
2019-02-08T04:49:48.042Z,0
2019-02-08T04:50:57.963Z,0
2019-02-08T04:52:07.903Z,0
2019-02-08T04:53:17.914Z,0
2019-02-08T04:54:27.836Z,0
2019-02-08T04:55:45.745Z,0
2019-02-08T04:56:55.695Z,0
2019-02-08T04:58:05.635Z,0
2019-02-08T04:59:15.643Z,0
2019-02-08T05:00:25.557Z,0
2019-02-08T05:01:35.469Z,0
2019-02-08T05:02:45.409Z,0
2019-02-08T05:03:55.337Z,0
2019-02-08T05:05:05.134Z,0
2019-02-08T05:06:15.066Z,0
2019-02-08T05:07:24.974Z,0
2019-02-08T05:08:34.888Z,0
2019-02-08T05:09:45.023Z,0
2019-02-08T05:10:55.003Z,0
2019-02-08T05:12:04.917Z,0
2019-02-08T05:13:14.842Z,0
2019-02-08T05:14:24.753Z,0
2019-02-08T05:15:34.671Z,0
2019-02-08T05:16:44.637Z,0
2019-02-08T05:17:54.569Z,0
2019-02-08T05:19:04.490Z,0
2019-02-08T05:20:14.401Z,0
2019-02-08T05:21:24.309Z,0
2019-02-08T05:22:34.272Z,0
2019-02-08T05:23:44.191Z,0
2019-02-08T05:24:54.114Z,0
2019-02-08T05:26:04.028Z,0
2019-02-08T05:27:13.939Z,0
2019-02-08T05:28:23.852Z,0
2019-02-08T05:29:33.771Z,0
2019-02-08T05:30:43.690Z,0
2019-02-08T05:31:53.605Z,0
2019-02-08T05:33:03.527Z,0
2019-02-08T05:34:13.636Z,0
2019-02-08T05:35:23.576Z,0
2019-02-08T05:36:33.531Z,0
2019-02-08T05:37:43.444Z,0
2019-02-08T05:38:53.357Z,0
2019-02-08T05:40:03.318Z,0
2019-02-08T05:41:13.229Z,0
2019-02-08T05:42:23.155Z,8
2019-02-08T05:43:33.097Z,0
2019-02-08T05:44:43.017Z,0
2019-02-08T05:45:53.039Z,0
2019-02-08T05:47:02.960Z,0
2019-02-08T05:48:12.905Z,0
2019-02-08T05:49:22.823Z,0
2019-02-08T05:50:32.736Z,0
2019-02-08T05:51:42.690Z,0
2019-02-08T05:52:52.605Z,0
2019-02-08T05:54:02.532Z,0
2019-02-08T05:55:12.469Z,0
2019-02-08T05:56:22.388Z,0
2019-02-08T05:57:33.864Z,0
2019-02-08T05:58:43.538Z,0
2019-02-08T05:59:53.450Z,0
2019-02-08T06:01:03.379Z,0
2019-02-08T06:02:13.302Z,0
2019-02-08T06:03:23.274Z,0
2019-02-08T06:04:33.217Z,0
2019-02-08T06:05:43.148Z,0
2019-02-08T06:06:53.073Z,0
2019-02-08T06:08:03.000Z,0
2019-02-08T06:09:13.045Z,0
2019-02-08T06:10:22.967Z,0
2019-02-08T06:11:35.420Z,0
2019-02-08T06:12:45.348Z,0
2019-02-08T06:13:55.357Z,0
2019-02-08T06:15:05.401Z,0
2019-02-08T06:16:15.323Z,0
2019-02-08T06:17:25.248Z,0
2019-02-08T06:18:35.168Z,0
2019-02-08T06:19:45.078Z,0
2019-02-08T06:20:55.099Z,0
2019-02-08T06:22:05.013Z,0
2019-02-08T06:23:14.927Z,0
2019-02-08T06:24:24.887Z,0
2019-02-08T06:25:34.823Z,0
2019-02-08T06:26:44.802Z,0
2019-02-08T06:27:54.713Z,0
2019-02-08T06:29:04.635Z,0
2019-02-08T06:30:14.565Z,0
2019-02-08T06:31:24.488Z,0
2019-02-08T06:32:34.545Z,0
2019-02-08T06:33:44.462Z,0
2019-02-08T06:34:54.376Z,0
2019-02-08T06:36:04.305Z,4
2019-02-08T06:37:14.219Z,4
2019-02-08T06:38:24.229Z,4
2019-02-08T06:39:34.163Z,0
2019-02-08T06:40:44.089Z,4
2019-02-08T06:41:54.010Z,4
2019-02-08T06:43:03.943Z,4
2019-02-08T06:44:13.909Z,4
2019-02-08T06:45:23.833Z,8
2019-02-08T06:46:33.746Z,8
2019-02-08T06:47:43.674Z,8
2019-02-08T06:48:53.591Z,8
2019-02-08T06:50:03.559Z,12
2019-02-08T06:51:13.470Z,12
2019-02-08T06:52:23.377Z,16
2019-02-08T06:53:33.285Z,16
2019-02-08T06:54:43.201Z,24
2019-02-08T06:55:58.591Z,24
2019-02-08T06:57:08.516Z,28
2019-02-08T06:58:19.640Z,32
2019-02-08T06:59:29.550Z,40
2019-02-08T07:00:39.477Z,44
2019-02-08T07:01:49.501Z,52
2019-02-08T07:02:59.428Z,56
2019-02-08T07:04:09.355Z,64
2019-02-08T07:05:19.266Z,76
2019-02-08T07:06:29.222Z,88
2019-02-08T07:07:39.192Z,100
2019-02-08T07:08:48.864Z,108
2019-02-08T07:09:58.779Z,120
2019-02-08T07:11:08.186Z,132
2019-02-08T07:12:18.099Z,148
2019-02-08T07:13:28.056Z,160
2019-02-08T07:14:37.969Z,176
2019-02-08T07:15:47.881Z,192
2019-02-08T07:16:57.791Z,212
2019-02-08T07:18:07.720Z,228
2019-02-08T07:19:17.626Z,248
2019-02-08T07:20:27.538Z,272
2019-02-08T07:21:37.201Z,292
2019-02-08T07:22:47.124Z,316
2019-02-08T07:23:57.038Z,336
2019-02-08T07:25:06.805Z,360
2019-02-08T07:26:16.748Z,384
2019-02-08T07:27:26.665Z,408
2019-02-08T07:28:37.174Z,432
2019-02-08T07:29:47.091Z,456
2019-02-08T07:30:57.005Z,488
2019-02-08T07:32:07.019Z,512
2019-02-08T07:33:16.937Z,548
2019-02-08T07:34:26.848Z,580
2019-02-08T07:35:36.767Z,616
2019-02-08T07:36:46.781Z,652
2019-02-08T07:37:56.686Z,696
2019-02-08T07:39:07.828Z,740
2019-02-08T07:40:17.735Z,792
2019-02-08T07:41:27.666Z,832
2019-02-08T07:42:37.624Z,876
2019-02-08T07:43:47.534Z,928
2019-02-08T07:44:57.448Z,972
2019-02-08T07:46:07.358Z,1024
2019-02-08T07:47:17.267Z,1072
2019-02-08T07:48:27.278Z,1124
2019-02-08T07:49:37.279Z,1180
2019-02-08T07:50:47.184Z,1236
2019-02-08T07:51:57.118Z,1288
2019-02-08T07:53:07.026Z,1340
2019-02-08T07:54:17.038Z,1432
2019-02-08T07:55:33.261Z,1584
2019-02-08T07:56:43.174Z,1668
2019-02-08T07:57:53.087Z,1744
2019-02-08T07:59:03.003Z,1812
2019-02-08T08:00:12.916Z,1936
2019-02-08T08:01:22.826Z,1916
2019-02-08T08:02:32.484Z,1808
2019-02-08T08:03:42.394Z,1836
2019-02-08T08:04:52.300Z,1800
2019-02-08T08:06:02.315Z,1812
2019-02-08T08:07:12.237Z,1852
2019-02-08T08:08:22.144Z,1896
2019-02-08T08:09:32.065Z,1940
2019-02-08T08:10:41.979Z,1984
2019-02-08T08:11:52.038Z,2180
2019-02-08T08:13:01.951Z,2304
2019-02-08T08:14:11.861Z,2380
2019-02-08T08:15:21.771Z,2316
2019-02-08T08:16:31.680Z,2104
2019-02-08T08:17:41.651Z,2028
2019-02-08T08:18:51.563Z,2020
2019-02-08T08:20:01.486Z,2028
2019-02-08T08:21:11.394Z,2192
2019-02-08T08:22:21.313Z,2592
2019-02-08T08:23:31.330Z,2620
2019-02-08T08:24:41.241Z,2704
2019-02-08T08:25:51.155Z,2608
2019-02-08T08:27:01.069Z,2696
2019-02-08T08:28:10.980Z,2868
2019-02-08T08:29:20.992Z,2956
2019-02-08T08:30:30.907Z,2996
2019-02-08T08:31:40.571Z,2972
2019-02-08T08:32:50.488Z,2912
2019-02-08T08:34:00.412Z,2744
2019-02-08T08:35:10.409Z,2692
2019-02-08T08:36:20.323Z,2876
2019-02-08T08:37:31.953Z,2716
2019-02-08T08:38:41.869Z,2728
2019-02-08T08:39:51.794Z,2500
2019-02-08T08:41:01.584Z,2304
2019-02-08T08:42:11.498Z,2312
2019-02-08T08:43:22.465Z,2348
2019-02-08T08:44:32.130Z,3008
2019-02-08T08:45:42.037Z,2936
2019-02-08T08:46:52.045Z,2792
2019-02-08T08:48:01.964Z,2768
2019-02-08T08:49:11.871Z,3632
2019-02-08T08:50:21.789Z,3680
2019-02-08T08:51:31.710Z,3724
2019-02-08T08:52:41.717Z,3776
2019-02-08T08:53:51.629Z,3828
2019-02-08T08:55:01.556Z,3872
2019-02-08T08:56:11.491Z,3932
2019-02-08T08:57:21.401Z,3992
2019-02-08T08:58:31.416Z,4056
2019-02-08T08:59:41.341Z,4116
2019-02-08T09:00:51.260Z,4180
2019-02-08T09:02:01.175Z,4244
2019-02-08T09:03:11.088Z,4316
2019-02-08T09:04:21.027Z,4360
2019-02-08T09:05:30.963Z,4404
2019-02-08T09:06:40.877Z,4432
2019-02-08T09:07:50.811Z,4528
2019-02-08T09:09:00.729Z,4644
2019-02-08T09:10:10.488Z,4728
2019-02-08T09:11:20.856Z,4824
2019-02-08T09:12:30.781Z,4912
2019-02-08T09:13:40.711Z,4868
2019-02-08T09:14:50.626Z,4988
2019-02-08T09:16:00.642Z,4924
2019-02-08T09:17:10.568Z,4800
2019-02-08T09:18:20.235Z,4836
2019-02-08T09:19:30.145Z,4664
2019-02-08T09:20:41.474Z,4624
2019-02-08T09:21:51.450Z,4584
2019-02-08T09:23:01.368Z,4588
2019-02-08T09:24:11.282Z,4676
2019-02-08T09:25:21.201Z,4688
2019-02-08T09:26:31.109Z,4672
2019-02-08T09:27:41.123Z,4684
2019-02-08T09:28:51.039Z,4696
2019-02-08T09:30:00.955Z,4700
2019-02-08T09:31:10.882Z,4716
2019-02-08T09:32:20.795Z,4736
2019-02-08T09:33:30.819Z,4804
2019-02-08T09:34:40.727Z,4808
2019-02-08T09:35:50.646Z,4820
2019-02-08T09:37:00.561Z,4856
2019-02-08T09:38:10.480Z,4896
2019-02-08T09:39:20.446Z,4908
2019-02-08T09:40:30.360Z,4932
2019-02-08T09:41:40.275Z,4960
2019-02-08T09:42:50.185Z,4988
2019-02-08T09:44:00.104Z,5080
2019-02-08T09:45:10.115Z,5036
2019-02-08T09:46:19.524Z,5064
2019-02-08T09:47:29.437Z,5088
2019-02-08T09:48:39.343Z,5116
2019-02-08T09:49:49.259Z,5288
2019-02-08T09:50:59.207Z,5180
2019-02-08T09:52:09.120Z,5196
2019-02-08T09:53:19.033Z,5212
2019-02-08T09:54:28.943Z,5272
2019-02-08T09:55:38.859Z,5296
2019-02-08T09:56:48.867Z,5256
2019-02-08T09:57:58.777Z,5116
2019-02-08T09:59:08.692Z,5444
2019-02-08T10:00:18.607Z,5440
2019-02-08T10:01:28.522Z,5428
2019-02-08T10:02:38.534Z,5460
2019-02-08T10:03:49.745Z,5476
2019-02-08T10:04:59.663Z,5512
2019-02-08T10:06:09.605Z,5536
2019-02-08T10:07:19.539Z,5580
2019-02-08T10:08:29.565Z,5600
2019-02-08T10:09:39.484Z,5620
2019-02-08T10:10:49.408Z,5652
2019-02-08T10:11:59.319Z,5680
2019-02-08T10:13:09.230Z,5712
2019-02-08T10:14:19.149Z,5732
2019-02-08T10:15:29.100Z,5768
2019-02-08T10:16:39.008Z,5800
2019-02-08T10:17:48.921Z,5820
2019-02-08T10:18:58.831Z,5836
2019-02-08T10:20:08.793Z,5852
2019-02-08T10:21:18.749Z,5876
2019-02-08T10:22:28.660Z,5900
2019-02-08T10:23:38.572Z,5912
2019-02-08T10:24:48.491Z,5900
2019-02-08T10:26:05.142Z,5920
2019-02-08T10:27:15.353Z,6304
2019-02-08T10:28:25.267Z,6356
2019-02-08T10:29:34.938Z,6364
2019-02-08T10:30:44.850Z,6392
2019-02-08T10:31:54.864Z,6420
2019-02-08T10:33:04.802Z,6452
2019-02-08T10:34:14.720Z,6468
2019-02-08T10:35:24.637Z,6496
2019-02-08T10:36:34.549Z,6528
2019-02-08T10:37:44.567Z,6536
2019-02-08T10:38:54.516Z,6576
2019-02-08T10:40:05.041Z,6600
2019-02-08T10:41:14.964Z,6636
2019-02-08T10:42:24.880Z,6656
2019-02-08T10:43:34.538Z,6680
2019-02-08T10:44:44.452Z,6688
2019-02-08T10:45:54.361Z,6712
2019-02-08T10:47:04.281Z,6748
2019-02-08T10:48:14.198Z,6736
2019-02-08T10:49:24.211Z,6744
2019-02-08T10:50:34.128Z,6768
2019-02-08T10:51:44.055Z,6776
2019-02-08T10:52:53.977Z,6796
2019-02-08T10:54:03.910Z,6812
2019-02-08T10:55:13.926Z,6828
2019-02-08T10:56:23.841Z,6868
2019-02-08T10:57:33.754Z,6884
2019-02-08T10:58:43.671Z,6924
2019-02-08T10:59:53.592Z,7184
2019-02-08T11:01:03.523Z,13940
2019-02-08T11:02:13.437Z,29152
2019-02-08T11:03:23.349Z,32448
2019-02-08T11:04:33.267Z,32768
2019-02-08T11:05:43.199Z,33184
2019-02-08T11:06:53.219Z,33248
2019-02-08T11:08:03.190Z,33856
2019-02-08T11:09:12.853Z,33536
2019-02-08T11:10:22.777Z,33248
2019-02-08T11:11:32.444Z,33056
2019-02-08T11:12:42.358Z,33056
2019-02-08T11:13:52.613Z,33056
2019-02-08T11:15:02.631Z,34624
2019-02-08T11:16:12.549Z,33664
2019-02-08T11:17:22.479Z,32608
2019-02-08T11:18:32.506Z,32032
2019-02-08T11:19:42.442Z,33184
2019-02-08T11:20:52.367Z,35168
2019-02-08T11:22:02.287Z,35616
2019-02-08T11:23:12.245Z,34784
2019-02-08T11:24:22.278Z,34016
2019-02-08T11:25:32.200Z,33952
2019-02-08T11:26:42.119Z,35200
2019-02-08T11:27:52.049Z,36320
2019-02-08T11:29:01.719Z,36608
2019-02-08T11:30:11.691Z,37632
2019-02-08T11:31:21.615Z,36768
2019-02-08T11:32:47.637Z,34304
2019-02-08T11:33:57.560Z,33472
2019-02-08T11:35:07.533Z,35936
2019-02-08T11:36:17.474Z,36352
2019-02-08T11:37:27.393Z,35776
2019-02-08T11:38:37.312Z,36032
2019-02-08T11:39:47.235Z,36064
2019-02-08T11:40:57.265Z,35776
2019-02-08T11:42:07.190Z,34560
2019-02-08T11:43:17.116Z,33280
2019-02-08T11:44:27.047Z,34144
2019-02-08T11:45:36.720Z,35232
2019-02-08T11:46:46.791Z,36384
2019-02-08T11:47:56.726Z,36192
2019-02-08T11:49:06.653Z,34944
2019-02-08T11:50:16.583Z,34464
2019-02-08T11:51:26.506Z,35936
2019-02-08T11:52:36.527Z,37888
2019-02-08T11:53:46.452Z,37920
2019-02-08T11:54:56.619Z,35712
2019-02-08T11:56:06.540Z,36160
2019-02-08T11:57:16.475Z,36416
2019-02-08T11:58:26.454Z,36448
2019-02-08T11:59:36.384Z,37696
2019-02-08T12:00:46.309Z,40352
2019-02-08T12:01:56.297Z,39328
2019-02-08T12:03:07.102Z,39232
2019-02-08T12:04:17.075Z,38464
2019-02-08T12:05:26.747Z,40384
2019-02-08T12:06:36.673Z,41728
2019-02-08T12:07:46.622Z,43936
2019-02-08T12:08:56.547Z,45920
2019-02-08T12:10:06.583Z,44480
2019-02-08T12:11:16.521Z,38464
2019-02-08T12:12:26.446Z,31040
2019-02-08T12:13:36.375Z,27520
2019-02-08T12:14:46.299Z,25312
2019-02-08T12:15:56.326Z,24096
2019-02-08T12:17:06.008Z,21408
2019-02-08T12:18:15.932Z,19200
2019-02-08T12:19:26.326Z,18624
2019-02-08T12:20:36.256Z,18304
2019-02-08T12:21:46.248Z,18240
2019-02-08T12:22:56.187Z,19008
2019-02-08T12:24:06.119Z,19296
2019-02-08T12:25:16.052Z,19648
2019-02-08T12:26:25.989Z,20640
2019-02-08T12:27:36.018Z,21408
2019-02-08T12:28:45.950Z,20864
2019-02-08T12:29:55.890Z,19936
2019-02-08T12:31:05.827Z,19616
2019-02-08T12:32:15.765Z,19520
2019-02-08T12:33:25.857Z,19904
2019-02-08T12:34:35.790Z,20320
2019-02-08T12:35:45.749Z,19456
2019-02-08T12:36:55.676Z,18624
2019-02-08T12:38:05.604Z,18080
2019-02-08T12:39:15.592Z,17696
2019-02-08T12:40:25.519Z,17472
2019-02-08T12:41:35.447Z,17312
2019-02-08T12:42:45.376Z,17248
2019-02-08T12:43:55.304Z,17152
2019-02-08T12:45:05.346Z,17088
2019-02-08T12:46:15.277Z,17088
2019-02-08T12:47:24.960Z,17216
2019-02-08T12:48:36.382Z,17248
2019-02-08T12:49:46.459Z,17440
2019-02-08T12:50:56.570Z,18048
2019-02-08T12:52:06.554Z,18048
2019-02-08T12:53:16.532Z,17792
2019-02-08T12:54:26.464Z,17696
2019-02-08T12:55:36.430Z,17504
2019-02-08T12:56:52.785Z,17312
2019-02-08T12:58:02.763Z,17184
2019-02-08T12:59:12.695Z,17120
2019-02-08T13:00:22.644Z,17184
2019-02-08T13:01:39.705Z,17184
2019-02-08T13:02:49.633Z,17280
2019-02-08T13:03:59.574Z,17376
2019-02-08T13:05:11.088Z,17344
2019-02-08T13:06:21.017Z,17344
2019-02-08T13:07:31.048Z,17312
2019-02-08T13:08:40.973Z,17312
2019-02-08T13:09:50.911Z,17344
2019-02-08T13:11:00.878Z,16992
2019-02-08T13:12:10.810Z,14836
2019-02-08T13:13:22.197Z,13196
2019-02-08T13:14:31.881Z,12108
2019-02-08T13:15:41.805Z,11204
2019-02-08T13:16:51.734Z,9524
2019-02-08T13:18:01.666Z,9200
2019-02-08T13:19:11.603Z,9604
2019-02-08T13:20:21.540Z,10764
2019-02-08T13:21:31.467Z,8640
2019-02-08T13:22:41.145Z,7736
2019-02-08T13:23:50.821Z,8100
2019-02-08T13:25:00.802Z,7960
2019-02-08T13:26:10.733Z,7996
2019-02-08T13:27:20.660Z,6944
2019-02-08T13:28:30.582Z,8236
2019-02-08T13:29:40.507Z,8828
2019-02-08T13:30:50.534Z,7844
2019-02-08T13:32:00.460Z,6340
2019-02-08T13:33:10.390Z,6296
2019-02-08T13:34:20.315Z,5968
2019-02-08T13:35:30.247Z,5600
2019-02-08T13:36:40.070Z,5612
2019-02-08T13:37:50.049Z,6508
2019-02-08T13:38:59.984Z,7748
2019-02-08T13:40:09.921Z,8984
2019-02-08T13:41:19.866Z,7584
2019-02-08T13:42:29.845Z,6476
2019-02-08T13:43:39.763Z,6728
2019-02-08T13:44:49.696Z,8868
2019-02-08T13:45:59.367Z,9172
2019-02-08T13:47:10.876Z,7852
2019-02-08T13:48:20.990Z,6064
2019-02-08T13:49:30.909Z,5628
2019-02-08T13:50:40.842Z,5948
2019-02-08T13:51:50.791Z,5872
2019-02-08T13:53:00.719Z,6268
2019-02-08T13:54:10.741Z,6224
2019-02-08T13:55:20.667Z,5992
2019-02-08T13:56:30.587Z,6016
2019-02-08T13:57:40.510Z,5988
2019-02-08T13:58:50.443Z,5788
2019-02-08T14:00:00.421Z,5676
2019-02-08T14:01:10.356Z,5556
2019-02-08T14:02:20.278Z,5432
2019-02-08T14:03:29.953Z,5368
2019-02-08T14:04:39.873Z,5044
2019-02-08T14:05:49.840Z,4572
2019-02-08T14:06:59.761Z,4356
2019-02-08T14:08:09.681Z,4256
2019-02-08T14:09:19.600Z,3860
2019-02-08T14:10:29.526Z,3772
2019-02-08T14:11:39.496Z,3688
2019-02-08T14:12:49.425Z,3900
2019-02-08T14:13:59.347Z,4036
2019-02-08T14:15:10.219Z,3916
2019-02-08T14:16:20.154Z,3856
2019-02-08T14:17:29.926Z,3808
2019-02-08T14:18:39.845Z,3804
2019-02-08T14:19:49.773Z,3964
2019-02-08T14:20:59.693Z,3936
2019-02-08T14:22:09.626Z,4084
2019-02-08T14:23:19.357Z,4064
2019-02-08T14:24:29.288Z,3980
2019-02-08T14:25:40.560Z,3980
2019-02-08T14:26:50.482Z,3932
2019-02-08T14:28:00.414Z,3828
2019-02-08T14:29:10.365Z,3768
2019-02-08T14:30:21.677Z,3760
2019-02-08T14:31:31.593Z,3736
2019-02-08T14:32:41.509Z,3708
2019-02-08T14:33:51.173Z,3712
2019-02-08T14:35:01.137Z,3712
2019-02-08T14:36:11.064Z,3728
2019-02-08T14:37:20.979Z,3748
2019-02-08T14:38:30.922Z,3756
2019-02-08T14:39:40.836Z,3768
2019-02-08T14:40:50.861Z,3768
2019-02-08T14:42:00.781Z,3720
2019-02-08T14:43:10.721Z,3640
2019-02-08T14:44:20.694Z,3520
2019-02-08T14:45:30.618Z,3396
2019-02-08T14:46:40.636Z,3180
2019-02-08T14:47:50.557Z,2948
2019-02-08T14:49:02.392Z,2740
2019-02-08T14:50:12.308Z,2540
2019-02-08T14:51:22.221Z,2372
2019-02-08T14:52:32.241Z,2252
2019-02-08T14:53:42.157Z,2164
2019-02-08T14:54:52.075Z,2104
2019-02-08T14:56:01.991Z,2044
2019-02-08T14:57:19.113Z,1972
2019-02-08T14:58:29.129Z,1916
2019-02-08T14:59:39.051Z,1860
2019-02-08T15:00:48.965Z,1800
2019-02-08T15:01:58.874Z,1748
2019-02-08T15:03:08.798Z,1696
2019-02-08T15:04:18.861Z,1644
2019-02-08T15:05:28.786Z,1600
2019-02-08T15:06:38.712Z,1556
2019-02-08T15:07:48.661Z,1520
2019-02-08T15:08:58.588Z,1480
2019-02-08T15:10:08.505Z,1436
2019-02-08T15:11:18.432Z,1384
2019-02-08T15:12:28.349Z,1340
2019-02-08T15:13:38.267Z,1296
2019-02-08T15:14:48.243Z,1248
2019-02-08T15:15:58.255Z,1196
2019-02-08T15:17:08.170Z,1140
2019-02-08T15:18:18.717Z,1080
2019-02-08T15:19:28.741Z,1020
2019-02-08T15:20:38.668Z,956
2019-02-08T15:21:48.636Z,900
2019-02-08T15:22:58.552Z,840
2019-02-08T15:24:08.469Z,788
2019-02-08T15:25:18.395Z,740
2019-02-08T15:26:28.352Z,700
2019-02-08T15:27:38.369Z,660
2019-02-08T15:28:48.292Z,632
2019-02-08T15:29:58.211Z,596
2019-02-08T15:31:08.257Z,568
2019-02-08T15:32:18.232Z,540
2019-02-08T15:33:28.235Z,512
2019-02-08T15:34:38.153Z,484
2019-02-08T15:35:48.067Z,456
2019-02-08T15:36:58.052Z,432
2019-02-08T15:38:08.038Z,404
2019-02-08T15:39:18.032Z,380
2019-02-08T15:40:27.956Z,356
2019-02-08T15:41:37.920Z,336
2019-02-08T15:42:47.927Z,312
2019-02-08T15:43:57.785Z,292
2019-02-08T15:45:07.899Z,272
2019-02-08T15:46:18.241Z,256
2019-02-08T15:47:28.430Z,236
2019-02-08T15:48:38.535Z,216
2019-02-08T15:49:48.494Z,196
2019-02-08T15:50:58.602Z,184
2019-02-08T15:52:08.265Z,164
2019-02-08T15:53:18.180Z,148
2019-02-08T15:54:28.131Z,136
2019-02-08T15:55:38.048Z,120
2019-02-08T15:56:48.013Z,108
2019-02-08T15:57:57.927Z,100
2019-02-08T15:59:07.837Z,88
2019-02-08T16:00:17.750Z,72
2019-02-08T16:01:27.673Z,68
2019-02-08T16:02:37.684Z,60
2019-02-08T16:03:47.604Z,48
2019-02-08T16:04:57.509Z,44
2019-02-08T16:06:07.420Z,40
2019-02-08T16:07:18.822Z,32
2019-02-08T16:08:28.795Z,28
2019-02-08T16:09:38.709Z,24
2019-02-08T16:10:48.623Z,24
2019-02-08T16:11:58.286Z,16
2019-02-08T16:13:08.198Z,16