createdAt,value
2019-01-26T00:01:14.602Z,43.15
2019-01-26T00:03:43.907Z,44.88
2019-01-26T00:06:13.186Z,42.10
2019-01-26T00:08:42.741Z,39.70
2019-01-26T00:11:12.028Z,42.50
2019-01-26T00:13:41.330Z,39.83
2019-01-26T00:16:10.618Z,46.90
2019-01-26T00:18:39.913Z,45.17
2019-01-26T00:21:09.190Z,44.23
2019-01-26T00:23:38.495Z,36.75
2019-01-26T00:26:07.778Z,41.75
2019-01-26T00:28:37.079Z,34.55
2019-01-26T00:31:06.362Z,38.98
2019-01-26T00:33:35.669Z,43.05
2019-01-26T00:36:05.027Z,36.48
2019-01-26T00:38:34.330Z,38.63
2019-01-26T00:41:03.606Z,34.98
2019-01-26T00:43:32.911Z,34.00
2019-01-26T00:46:02.197Z,39.65
2019-01-26T00:48:31.486Z,43.40
2019-01-26T00:51:00.786Z,36.00
2019-01-26T00:53:30.102Z,42.73
2019-01-26T00:55:59.378Z,36.13
2019-01-26T00:58:28.679Z,35.43
2019-01-26T01:00:57.987Z,39.08
2019-01-26T01:03:27.680Z,34.80
2019-01-26T01:05:57.022Z,37.00
2019-01-26T01:08:26.327Z,36.58
2019-01-26T01:10:55.632Z,34.20
2019-01-26T01:13:24.937Z,34.25
2019-01-26T01:15:54.471Z,37.78
2019-01-26T01:18:23.754Z,33.15
2019-01-26T01:20:53.119Z,41.15
2019-01-26T01:23:22.427Z,34.25
2019-01-26T01:25:51.715Z,34.73
2019-01-26T01:28:20.998Z,34.03
2019-01-26T01:30:50.282Z,32.00
2019-01-26T01:33:19.878Z,37.33
2019-01-26T01:35:49.164Z,33.63
2019-01-26T01:38:18.463Z,36.15
2019-01-26T01:40:47.758Z,34.55
2019-01-26T01:43:17.109Z,31.37
2019-01-26T01:45:46.412Z,31.37
2019-01-26T01:48:15.718Z,35.52
2019-01-26T01:50:45.007Z,32.80
2019-01-26T01:53:14.311Z,36.48
2019-01-26T01:55:43.597Z,30.88
2019-01-26T01:58:12.894Z,28.07
2019-01-26T02:00:42.177Z,27.20
2019-01-26T02:03:11.802Z,28.73
2019-01-26T02:05:41.082Z,27.58
2019-01-26T02:08:10.382Z,27.82
2019-01-26T02:10:39.682Z,25.05
2019-01-26T02:13:08.963Z,27.67
2019-01-26T02:15:38.266Z,25.65
2019-01-26T02:18:07.558Z,27.52
2019-01-26T02:20:36.860Z,25.97
2019-01-26T02:23:06.146Z,22.37
2019-01-26T02:25:35.447Z,20.90
2019-01-26T02:28:05.118Z,21.55
2019-01-26T02:30:34.419Z,20.92
2019-01-26T02:33:03.703Z,19.80
2019-01-26T02:35:33.003Z,16.95
2019-01-26T02:38:02.287Z,15.65
2019-01-26T02:40:31.592Z,19.82
2019-01-26T02:43:00.871Z,17.23
2019-01-26T02:45:30.234Z,20.30
2019-01-26T02:47:59.523Z,17.23
2019-01-26T02:50:28.836Z,19.20
2019-01-26T02:52:58.120Z,14.28
2019-01-26T02:55:27.423Z,14.53
2019-01-26T02:57:56.716Z,13.08
2019-01-26T03:00:26.011Z,14.07
2019-01-26T03:02:55.294Z,16.77
2019-01-26T03:05:24.928Z,13.55
2019-01-26T03:07:54.226Z,14.90
2019-01-26T03:10:23.522Z,10.93
2019-01-26T03:12:52.823Z,15.20
2019-01-26T03:15:23.779Z,13.62
2019-01-26T03:17:53.071Z,14.55
2019-01-26T03:20:22.424Z,12.50
2019-01-26T03:22:51.726Z,14.20
2019-01-26T03:25:21.015Z,12.43
2019-01-26T03:27:50.579Z,13.43
2019-01-26T03:30:24.725Z,13.88
2019-01-26T03:32:54.016Z,12.63
2019-01-26T03:35:23.294Z,13.43
2019-01-26T03:37:52.911Z,12.78
2019-01-26T03:40:22.862Z,11.12
2019-01-26T03:42:52.183Z,10.75
2019-01-26T03:45:21.438Z,10.68
2019-01-26T03:47:50.723Z,14.80
2019-01-26T03:50:20.018Z,11.25
2019-01-26T03:52:49.292Z,10.32
2019-01-26T03:55:21.145Z,9.95
2019-01-26T03:57:50.778Z,10.15
2019-01-26T04:00:27.016Z,10.43
2019-01-26T04:02:56.375Z,13.15
2019-01-26T04:05:25.967Z,11.50
2019-01-26T04:07:55.243Z,10.08
2019-01-26T04:10:24.876Z,10.43
2019-01-26T04:12:54.163Z,11.40
2019-01-26T04:15:23.787Z,13.62
2019-01-26T04:17:53.391Z,11.40
2019-01-26T04:20:22.760Z,12.28
2019-01-26T04:22:52.085Z,13.85
2019-01-26T04:25:21.424Z,14.47
2019-01-26T04:27:50.729Z,11.40
2019-01-26T04:30:21.463Z,13.80
2019-01-26T04:32:50.775Z,14.60
2019-01-26T04:35:20.350Z,12.40
2019-01-26T04:37:49.648Z,12.30
2019-01-26T04:40:19.320Z,11.83
2019-01-26T04:42:48.588Z,9.40
2019-01-26T04:45:19.909Z,11.68
2019-01-26T04:47:49.357Z,13.38
2019-01-26T04:50:19.879Z,10.45
2019-01-26T04:52:49.181Z,10.40
2019-01-26T04:55:19.791Z,10.32
2019-01-26T04:57:49.152Z,10.08
2019-01-26T05:00:24.288Z,9.93
2019-01-26T05:02:53.593Z,8.00
2019-01-26T05:05:22.863Z,8.50
2019-01-26T05:07:52.154Z,8.68
2019-01-26T05:10:21.807Z,8.53
2019-01-26T05:12:51.426Z,7.83
2019-01-26T05:15:20.830Z,8.10
2019-01-26T05:17:50.135Z,6.92
2019-01-26T05:20:24.494Z,7.55
2019-01-26T05:22:53.822Z,6.95
2019-01-26T05:25:23.118Z,6.70
2019-01-26T05:27:52.390Z,7.05
2019-01-26T05:30:24.023Z,7.10
2019-01-26T05:32:53.320Z,6.90
2019-01-26T05:35:22.770Z,8.23
2019-01-26T05:37:52.123Z,7.00
2019-01-26T05:40:21.578Z,9.93
2019-01-26T05:42:50.857Z,9.83
2019-01-26T05:45:21.770Z,9.88
2019-01-26T05:47:51.051Z,8.13
2019-01-26T05:50:22.812Z,9.98
2019-01-26T05:52:52.146Z,8.08
2019-01-26T05:55:21.502Z,11.55
2019-01-26T05:57:51.143Z,10.90
2019-01-26T06:00:29.479Z,10.93
2019-01-26T06:02:58.770Z,13.00
2019-01-26T06:05:28.050Z,11.73
2019-01-26T06:07:57.350Z,9.95
2019-01-26T06:10:26.640Z,10.88
2019-01-26T06:12:55.919Z,9.85
2019-01-26T06:15:25.379Z,11.30
2019-01-26T06:17:55.385Z,9.20
2019-01-26T06:20:24.715Z,10.90
2019-01-26T06:22:54.016Z,12.93
2019-01-26T06:25:23.393Z,12.03
2019-01-26T06:27:52.679Z,14.73
2019-01-26T06:30:24.039Z,12.80
2019-01-26T06:32:53.338Z,16.17
2019-01-26T06:35:22.919Z,15.30
2019-01-26T06:37:52.215Z,16.25
2019-01-26T06:40:21.846Z,18.92
2019-01-26T06:42:51.135Z,17.48
2019-01-26T06:45:21.067Z,23.15
2019-01-26T06:47:50.358Z,20.30
2019-01-26T06:50:23.244Z,18.02
2019-01-26T06:52:52.611Z,18.70
2019-01-26T06:55:21.991Z,19.60
2019-01-26T06:57:51.275Z,19.67
2019-01-26T07:00:23.400Z,17.57
2019-01-26T07:02:52.692Z,18.40
2019-01-26T07:05:23.631Z,17.60
2019-01-26T07:07:52.996Z,16.67
2019-01-26T07:10:22.547Z,19.15
2019-01-26T07:12:51.836Z,18.42
2019-01-26T07:15:21.305Z,19.95
2019-01-26T07:17:50.859Z,18.77
2019-01-26T07:20:20.234Z,18.70
2019-01-26T07:22:49.520Z,20.30
2019-01-26T07:25:19.303Z,19.65
2019-01-26T07:27:48.575Z,18.80
2019-01-26T07:30:21.120Z,18.23
2019-01-26T07:32:50.406Z,20.20
2019-01-26T07:35:19.702Z,16.77
2019-01-26T07:37:49.059Z,20.77
2019-01-26T07:40:20.971Z,16.30
2019-01-26T07:42:50.258Z,17.92
2019-01-26T07:45:19.840Z,17.48
2019-01-26T07:47:49.124Z,13.48
2019-01-26T07:50:20.663Z,14.60
2019-01-26T07:52:50.288Z,16.55
2019-01-26T07:55:19.893Z,13.32
2019-01-26T07:57:49.262Z,14.00
2019-01-26T08:00:23.658Z,13.32
2019-01-26T08:02:52.966Z,13.35
2019-01-26T08:05:22.893Z,15.20
2019-01-26T08:07:52.445Z,14.25
2019-01-26T08:10:23.784Z,13.85
2019-01-26T08:12:53.207Z,15.50
2019-01-26T08:15:31.053Z,14.18
2019-01-26T08:18:00.344Z,14.33
2019-01-26T08:20:31.610Z,12.03
2019-01-26T08:23:00.695Z,10.48
2019-01-26T08:25:29.974Z,10.82
2019-01-26T08:28:02.294Z,11.57
2019-01-26T08:30:31.731Z,12.13
2019-01-26T08:33:01.029Z,9.83
2019-01-26T08:35:30.618Z,12.10
2019-01-26T08:37:59.983Z,10.40
2019-01-26T08:40:29.331Z,12.43
2019-01-26T08:42:58.630Z,10.48
2019-01-26T08:45:27.991Z,9.43
2019-01-26T08:47:57.300Z,11.30
2019-01-26T08:50:26.841Z,11.40
2019-01-26T08:52:56.127Z,12.63
2019-01-26T08:55:25.790Z,12.50
2019-01-26T08:57:55.118Z,10.90
2019-01-26T09:00:28.679Z,11.28
2019-01-26T09:02:59.891Z,12.05
2019-01-26T09:05:45.606Z,11.83
2019-01-26T09:08:14.895Z,14.80
2019-01-26T09:10:44.482Z,10.95
2019-01-26T09:13:13.750Z,9.23
2019-01-26T09:15:43.049Z,9.23
2019-01-26T09:18:12.388Z,10.30
2019-01-26T09:20:41.721Z,9.70
2019-01-26T09:23:11.346Z,9.80
2019-01-26T09:25:40.715Z,11.53
2019-01-26T09:28:10.663Z,11.50
2019-01-26T09:30:40.018Z,10.90
2019-01-26T09:33:10.643Z,7.55
2019-01-26T09:35:39.935Z,7.30
2019-01-26T09:38:09.236Z,10.05
2019-01-26T09:40:38.514Z,8.03
2019-01-26T09:43:07.807Z,7.92
2019-01-26T09:45:37.356Z,8.98
2019-01-26T09:48:06.935Z,12.37
2019-01-26T09:50:36.227Z,8.10
2019-01-26T09:53:05.863Z,9.00
2019-01-26T09:55:35.155Z,8.00
2019-01-26T09:58:06.208Z,8.30
2019-01-26T10:00:35.568Z,7.70
2019-01-26T10:03:04.994Z,9.10
2019-01-26T10:05:34.270Z,8.58
2019-01-26T10:08:03.560Z,7.78
2019-01-26T10:10:32.827Z,7.60
2019-01-26T10:13:02.118Z,9.23
2019-01-26T10:15:31.872Z,8.63
2019-01-26T10:18:01.171Z,8.68
2019-01-26T10:20:38.851Z,9.15
2019-01-26T10:23:08.128Z,7.85
2019-01-26T10:25:37.839Z,10.40
2019-01-26T10:28:07.357Z,10.30
2019-01-26T10:30:41.131Z,8.53
2019-01-26T10:33:10.411Z,8.63
2019-01-26T10:35:41.347Z,11.00
2019-01-26T10:38:10.634Z,9.60
2019-01-26T10:40:53.506Z,12.85
2019-01-26T10:43:36.842Z,8.40
2019-01-26T10:46:06.103Z,6.70
2019-01-26T10:48:35.383Z,7.58
2019-01-26T10:51:04.845Z,8.63
2019-01-26T10:53:34.452Z,7.83
2019-01-26T10:56:03.747Z,10.13
2019-01-26T10:58:33.019Z,8.88
2019-01-26T11:01:02.311Z,8.40
2019-01-26T11:03:31.578Z,8.78
2019-01-26T11:06:00.866Z,7.65
2019-01-26T11:08:30.151Z,9.18
2019-01-26T11:10:59.764Z,7.95
2019-01-26T11:13:29.056Z,9.28
2019-01-26T11:15:58.337Z,12.85
2019-01-26T11:18:27.871Z,10.40
2019-01-26T11:20:57.143Z,8.90
2019-01-26T11:23:27.694Z,8.38
2019-01-26T11:25:56.995Z,9.60
2019-01-26T11:28:26.263Z,9.13
2019-01-26T11:30:55.564Z,9.05
2019-01-26T11:33:24.845Z,12.98
2019-01-26T11:35:54.241Z,10.88
2019-01-26T11:38:23.779Z,7.97
2019-01-26T11:40:53.073Z,9.58
2019-01-26T11:43:22.611Z,9.58
2019-01-26T11:45:53.866Z,8.33
2019-01-26T11:48:25.111Z,12.10
2019-01-26T11:51:07.946Z,10.95
2019-01-26T11:53:37.287Z,9.15
2019-01-26T11:56:08.207Z,9.45
2019-01-26T11:58:37.495Z,11.15
2019-01-26T12:01:14.639Z,9.28
2019-01-26T12:03:45.546Z,9.13
2019-01-26T12:06:19.465Z,9.00
2019-01-26T12:08:48.752Z,7.47
2019-01-26T12:11:18.307Z,8.50
2019-01-26T12:13:47.606Z,8.33
2019-01-26T12:16:16.873Z,9.30
2019-01-26T12:18:46.158Z,9.95
2019-01-26T12:21:15.720Z,8.23
2019-01-26T12:23:46.492Z,10.88
2019-01-26T12:26:15.787Z,9.78
2019-01-26T12:28:45.079Z,13.10
2019-01-26T12:31:14.358Z,9.13
2019-01-26T12:33:43.647Z,8.13
2019-01-26T12:36:12.918Z,8.48
2019-01-26T12:38:42.224Z,8.08
2019-01-26T12:41:11.494Z,9.13
2019-01-26T12:43:40.784Z,7.72
2019-01-26T12:46:10.064Z,8.03
2019-01-26T12:48:39.359Z,8.18
2019-01-26T12:51:08.655Z,6.28
2019-01-26T12:53:37.943Z,7.80
2019-01-26T12:56:07.398Z,8.55
2019-01-26T12:58:36.684Z,6.37
2019-01-26T13:01:06.367Z,8.18
2019-01-26T13:03:35.704Z,8.38
2019-01-26T13:06:05.263Z,8.83
2019-01-26T13:08:34.779Z,8.88
2019-01-26T13:11:09.678Z,7.67
2019-01-26T13:13:39.247Z,14.00
2019-01-26T13:16:08.543Z,6.47
2019-01-26T13:18:37.830Z,9.00
2019-01-26T13:21:07.115Z,6.92
2019-01-26T13:23:36.741Z,7.70
2019-01-26T13:26:06.023Z,7.47
2019-01-26T13:28:35.315Z,7.42
2019-01-26T13:31:04.734Z,8.25
2019-01-26T13:33:34.339Z,7.05
2019-01-26T13:36:03.852Z,6.72
2019-01-26T13:38:33.138Z,6.85
2019-01-26T13:41:02.664Z,9.23
2019-01-26T13:43:32.188Z,6.10
2019-01-26T13:46:01.479Z,5.92
2019-01-26T13:48:30.750Z,7.10
2019-01-26T13:51:00.051Z,6.28
2019-01-26T13:53:29.323Z,6.55
2019-01-26T13:55:58.602Z,5.60
2019-01-26T13:58:28.094Z,6.08
2019-01-26T14:00:57.654Z,5.83
2019-01-26T14:03:26.941Z,6.50
2019-01-26T14:05:56.224Z,7.12
2019-01-26T14:08:25.503Z,7.00
2019-01-26T14:10:54.790Z,8.95
2019-01-26T14:13:24.131Z,8.40
2019-01-26T14:15:53.432Z,9.68
2019-01-26T14:18:22.706Z,9.18
2019-01-26T14:20:51.995Z,8.70
2019-01-26T14:23:21.289Z,7.50
2019-01-26T14:25:50.587Z,12.28
2019-01-26T14:28:19.946Z,11.80
2019-01-26T14:30:51.963Z,9.53
2019-01-26T14:33:21.256Z,10.00
2019-01-26T14:35:50.547Z,8.43
2019-01-26T14:38:20.041Z,7.83
2019-01-26T14:40:49.316Z,9.03
2019-01-26T14:43:18.611Z,10.00
2019-01-26T14:45:47.886Z,9.05
2019-01-26T14:48:17.184Z,9.60
2019-01-26T14:50:46.455Z,11.00
2019-01-26T14:53:16.058Z,12.80
2019-01-26T14:55:45.355Z,10.85
2019-01-26T14:58:14.644Z,11.33
2019-01-26T15:00:43.938Z,8.48
2019-01-26T15:03:13.218Z,13.15
2019-01-26T15:05:42.506Z,9.58
2019-01-26T15:08:11.815Z,10.53
2019-01-26T15:10:41.370Z,8.90
2019-01-26T15:13:10.886Z,8.80
2019-01-26T15:15:40.175Z,8.60
2019-01-26T15:18:09.482Z,10.28
2019-01-26T15:20:40.197Z,8.20
2019-01-26T15:23:09.553Z,9.55
2019-01-26T15:25:38.843Z,9.50
2019-01-26T15:28:08.317Z,9.95
2019-01-26T15:30:39.560Z,11.50
2019-01-26T15:33:09.096Z,10.40
2019-01-26T15:35:38.600Z,11.75
2019-01-26T15:38:08.122Z,10.82
2019-01-26T15:40:37.399Z,10.63
2019-01-26T15:43:06.711Z,15.50
2019-01-26T15:45:39.001Z,14.90
2019-01-26T15:48:08.567Z,11.38
2019-01-26T15:50:37.911Z,9.33
2019-01-26T15:53:07.223Z,10.80
2019-01-26T15:55:36.511Z,9.88
2019-01-26T15:58:06.132Z,11.95
2019-01-26T16:00:38.643Z,11.10
2019-01-26T16:03:08.288Z,11.05
2019-01-26T16:05:37.563Z,11.33
2019-01-26T16:08:07.531Z,10.90
2019-01-26T16:10:36.831Z,10.60
2019-01-26T16:13:06.213Z,12.98
2019-01-26T16:15:37.470Z,9.60
2019-01-26T16:18:09.963Z,12.58
2019-01-26T16:20:39.262Z,13.90
2019-01-26T16:23:09.549Z,13.18
2019-01-26T16:25:39.184Z,13.93
2019-01-26T16:28:08.474Z,15.95
2019-01-26T16:30:38.099Z,12.88
2019-01-26T16:33:07.663Z,16.10
2019-01-26T16:35:36.966Z,15.08
2019-01-26T16:38:06.267Z,13.55
2019-01-26T16:40:36.319Z,16.30
2019-01-26T16:43:05.705Z,13.80
2019-01-26T16:45:38.743Z,13.93
2019-01-26T16:48:10.175Z,12.70
2019-01-26T16:50:39.807Z,11.93
2019-01-26T16:53:09.166Z,14.07
2019-01-26T16:55:38.447Z,15.10
2019-01-26T16:58:07.826Z,11.57
2019-01-26T17:00:39.923Z,15.40
2019-01-26T17:03:09.522Z,13.30
2019-01-26T17:05:38.881Z,13.72
2019-01-26T17:08:09.038Z,11.38
2019-01-26T17:10:38.669Z,15.60
2019-01-26T17:13:08.238Z,14.58
2019-01-26T17:15:37.546Z,14.47
2019-01-26T17:18:13.475Z,13.38
2019-01-26T17:20:42.534Z,13.28
2019-01-26T17:23:11.819Z,12.18
2019-01-26T17:25:41.095Z,15.30
2019-01-26T17:28:10.378Z,15.80
2019-01-26T17:30:43.243Z,14.03
2019-01-26T17:33:12.614Z,14.63
2019-01-26T17:35:41.897Z,14.58
2019-01-26T17:38:11.201Z,16.67
2019-01-26T17:40:40.487Z,13.62
2019-01-26T17:43:10.150Z,12.73
2019-01-26T17:45:39.450Z,13.08
2019-01-26T17:48:08.808Z,18.37
2019-01-26T17:50:42.357Z,15.18
2019-01-26T17:53:09.678Z,16.73
2019-01-26T17:55:38.975Z,12.80
2019-01-26T17:58:08.651Z,15.25
2019-01-26T18:00:42.662Z,17.42
2019-01-26T18:03:11.962Z,15.88
2019-01-26T18:05:41.252Z,13.65
2019-01-26T18:08:10.547Z,12.60
2019-01-26T18:10:40.784Z,12.70
2019-01-26T18:13:10.500Z,10.63
2019-01-26T18:15:39.803Z,12.50
2019-01-26T18:18:09.412Z,11.95
2019-01-26T18:20:38.703Z,12.65
2019-01-26T18:23:07.988Z,12.40
2019-01-26T18:25:38.931Z,11.75
2019-01-26T18:28:08.275Z,10.78
2019-01-26T18:30:39.723Z,14.63
2019-01-26T18:33:09.074Z,10.63
2019-01-26T18:35:38.516Z,11.30
2019-01-26T18:38:08.139Z,14.13
2019-01-26T18:40:37.723Z,11.38
2019-01-26T18:43:07.009Z,10.82
2019-01-26T18:45:36.304Z,13.35
2019-01-26T18:48:05.830Z,11.60
2019-01-26T18:50:38.538Z,11.97
2019-01-26T18:53:07.856Z,12.78
2019-01-26T18:55:37.139Z,12.88
2019-01-26T18:58:06.431Z,17.65
2019-01-26T19:00:38.570Z,13.40
2019-01-26T19:03:23.571Z,13.30
2019-01-26T19:05:55.166Z,12.40
2019-01-26T19:08:24.466Z,13.80
2019-01-26T19:10:53.819Z,12.20
2019-01-26T19:13:23.123Z,13.60
2019-01-26T19:15:52.716Z,12.65
2019-01-26T19:18:22.023Z,13.85
2019-01-26T19:20:51.308Z,14.87
2019-01-26T19:23:20.615Z,12.30
2019-01-26T19:25:49.967Z,12.47
2019-01-26T19:28:19.273Z,11.83
2019-01-26T19:30:48.561Z,13.38
2019-01-26T19:33:17.877Z,12.73
2019-01-26T19:35:47.179Z,16.57
2019-01-26T19:38:16.462Z,14.58
2019-01-26T19:40:45.766Z,15.65
2019-01-26T19:43:15.038Z,10.98
2019-01-26T19:45:44.348Z,11.55
2019-01-26T19:48:13.637Z,12.65
2019-01-26T19:50:42.926Z,11.25
2019-01-26T19:53:12.215Z,11.22
2019-01-26T19:55:41.510Z,9.75
2019-01-26T19:58:10.798Z,11.53
2019-01-26T20:00:40.104Z,10.20
2019-01-26T20:03:09.670Z,9.90
2019-01-26T20:05:38.965Z,10.58
2019-01-26T20:08:08.247Z,11.15
2019-01-26T20:10:37.839Z,11.60
2019-01-26T20:13:07.106Z,10.28
2019-01-26T20:15:36.398Z,13.85
2019-01-26T20:18:05.708Z,11.15
2019-01-26T20:20:41.695Z,11.28
2019-01-26T20:23:10.983Z,11.12
2019-01-26T20:25:40.610Z,14.15
2019-01-26T20:28:09.934Z,14.03
2019-01-26T20:30:39.215Z,14.25
2019-01-26T20:33:08.523Z,11.68
2019-01-26T20:35:37.894Z,13.58
2019-01-26T20:38:07.190Z,11.80
2019-01-26T20:40:36.496Z,11.35
2019-01-26T20:43:05.802Z,11.40
2019-01-26T20:45:35.079Z,11.22
2019-01-26T20:48:04.830Z,10.32
2019-01-26T20:50:34.468Z,12.30
2019-01-26T20:53:04.046Z,18.12
2019-01-26T20:55:33.334Z,10.78
2019-01-26T20:58:02.630Z,11.53
2019-01-26T21:00:32.081Z,12.63
2019-01-26T21:03:01.417Z,9.73
2019-01-26T21:05:30.723Z,9.08
2019-01-26T21:08:00.029Z,9.00
2019-01-26T21:10:30.095Z,9.18
2019-01-26T21:12:59.803Z,8.93
2019-01-26T21:15:29.095Z,9.33
2019-01-26T21:17:58.687Z,10.00
2019-01-26T21:20:28.301Z,7.90
2019-01-26T21:22:57.571Z,7.87
2019-01-26T21:25:27.103Z,8.43
2019-01-26T21:27:56.384Z,7.62
2019-01-26T21:30:27.423Z,11.25
2019-01-26T21:32:57.071Z,9.38
2019-01-26T21:35:26.418Z,9.03
2019-01-26T21:37:56.165Z,13.53
2019-01-26T21:40:28.067Z,11.50
2019-01-26T21:42:57.584Z,11.35
2019-01-26T21:45:26.876Z,9.40
2019-01-26T21:47:56.158Z,11.38
2019-01-26T21:50:27.682Z,10.25
2019-01-26T21:52:57.421Z,10.48
2019-01-26T21:55:27.014Z,9.90
2019-01-26T21:57:56.296Z,9.93
2019-01-26T22:00:27.831Z,13.50
2019-01-26T22:02:57.102Z,12.05
2019-01-26T22:05:26.812Z,13.88
2019-01-26T22:07:56.100Z,11.57
2019-01-26T22:10:27.668Z,12.18
2019-01-26T22:12:56.950Z,12.28
2019-01-26T22:15:26.387Z,14.60
2019-01-26T22:17:55.679Z,13.35
2019-01-26T22:20:26.519Z,12.70
2019-01-26T22:22:57.573Z,13.95
2019-01-26T22:25:26.879Z,13.70
2019-01-26T22:27:56.522Z,16.52
2019-01-26T22:30:28.903Z,18.10
2019-01-26T22:32:58.328Z,13.05
2019-01-26T22:35:27.695Z,13.75
2019-01-26T22:37:57.066Z,15.45
2019-01-26T22:40:34.218Z,12.60
2019-01-26T22:43:04.343Z,13.05
2019-01-26T22:45:34.178Z,12.20
2019-01-26T22:48:03.924Z,12.07
2019-01-26T22:50:33.286Z,15.98
2019-01-26T22:53:03.037Z,11.15
2019-01-26T22:55:32.324Z,11.53
2019-01-26T22:58:01.627Z,10.95
2019-01-26T23:00:47.522Z,12.18
2019-01-26T23:03:18.162Z,12.00
2019-01-26T23:06:09.931Z,11.93
2019-01-26T23:08:39.500Z,12.82
2019-01-26T23:11:26.563Z,12.40
2019-01-26T23:13:58.935Z,12.20
2019-01-26T23:16:48.715Z,10.08
2019-01-26T23:19:30.200Z,9.43
2019-01-26T23:22:32.992Z,10.53
2019-01-26T23:25:20.230Z,9.80
2019-01-26T23:27:58.167Z,9.98
2019-01-26T23:31:00.415Z,10.50
2019-01-26T23:33:29.755Z,10.88
2019-01-26T23:35:59.055Z,14.63
2019-01-26T23:38:28.517Z,11.00
2019-01-26T23:40:58.156Z,10.72
2019-01-26T23:43:27.443Z,11.10
2019-01-26T23:45:56.743Z,9.68
2019-01-26T23:48:26.071Z,10.75
2019-01-26T23:50:55.767Z,13.00
2019-01-26T23:53:25.052Z,10.78
2019-01-26T23:55:54.342Z,9.90
2019-01-26T23:58:23.978Z,10.35
