createdAt,value
2023-02-13T00:00:48.925Z,25.47
2023-02-13T00:03:16.191Z,26.70
2023-02-13T00:05:43.474Z,27.07
2023-02-13T00:08:10.820Z,26.43
2023-02-13T00:10:38.036Z,26.37
2023-02-13T00:13:05.157Z,26.37
2023-02-13T00:15:32.801Z,25.60
2023-02-13T00:18:00.285Z,26.87
2023-02-13T00:20:27.440Z,26.00
2023-02-13T00:22:54.840Z,28.00
2023-02-13T00:25:22.262Z,25.83
2023-02-13T00:27:51.835Z,26.90
2023-02-13T00:30:19.399Z,27.40
2023-02-13T00:32:46.683Z,27.37
2023-02-13T00:35:14.063Z,30.23
2023-02-13T00:37:41.348Z,27.83
2023-02-13T00:40:09.495Z,26.87
2023-02-13T00:42:36.670Z,27.00
2023-02-13T00:45:04.147Z,27.53
2023-02-13T00:47:31.329Z,27.77
2023-02-13T00:49:58.554Z,26.60
2023-02-13T00:52:25.754Z,26.93
2023-02-13T00:54:52.902Z,28.87
2023-02-13T00:57:20.489Z,28.63
2023-02-13T00:59:47.713Z,27.30
2023-02-13T01:02:15.092Z,27.97
2023-02-13T01:04:42.372Z,26.27
2023-02-13T01:07:09.749Z,26.40
2023-02-13T01:09:36.912Z,26.33
2023-02-13T01:12:04.329Z,27.30
2023-02-13T01:14:31.484Z,25.67
2023-02-13T01:16:58.719Z,26.27
2023-02-13T01:19:26.478Z,26.90
2023-02-13T01:21:54.128Z,24.13
2023-02-13T01:24:21.259Z,24.27
2023-02-13T01:26:49.112Z,24.53
2023-02-13T01:29:16.525Z,24.17
2023-02-13T01:31:43.725Z,22.17
2023-02-13T01:34:11.141Z,25.30
2023-02-13T01:36:38.334Z,22.83
2023-02-13T01:39:05.792Z,23.07
2023-02-13T01:41:32.962Z,21.27
2023-02-13T01:44:01.770Z,22.43
2023-02-13T01:46:43.480Z,20.30
2023-02-13T01:49:23.876Z,21.37
2023-02-13T01:51:55.362Z,20.33
2023-02-13T01:54:31.448Z,20.13
2023-02-13T01:57:22.387Z,20.93
2023-02-13T02:00:01.162Z,19.67
2023-02-13T02:02:32.063Z,19.80
2023-02-13T02:04:59.640Z,19.57
2023-02-13T02:07:29.853Z,21.23
2023-02-13T02:10:02.230Z,19.70
2023-02-13T02:12:47.973Z,18.63
2023-02-13T02:15:15.768Z,19.57
2023-02-13T02:17:42.929Z,18.13
2023-02-13T02:20:43.846Z,18.70
2023-02-13T02:23:48.784Z,17.67
2023-02-13T02:26:46.327Z,17.97
2023-02-13T02:29:38.015Z,17.00
2023-02-13T02:32:17.276Z,17.27
2023-02-13T02:34:53.887Z,17.87
2023-02-13T02:37:38.960Z,16.80
2023-02-13T02:40:32.385Z,17.20
2023-02-13T02:43:09.649Z,17.27
2023-02-13T02:46:15.524Z,17.33
2023-02-13T02:49:07.398Z,16.00
2023-02-13T02:51:48.246Z,15.27
2023-02-13T02:55:07.710Z,15.17
2023-02-13T02:58:02.637Z,14.50
2023-02-13T03:00:51.849Z,13.90
2023-02-13T03:03:41.103Z,14.00
2023-02-13T03:06:55.163Z,14.07
2023-02-13T03:09:48.205Z,13.70
2023-02-13T03:12:39.112Z,13.40
2023-02-13T03:15:06.559Z,13.80
2023-02-13T03:17:52.315Z,13.37
2023-02-13T03:21:03.973Z,13.77
2023-02-13T03:23:36.634Z,13.23
2023-02-13T03:26:21.900Z,13.53
2023-02-13T03:29:26.358Z,13.50
2023-02-13T03:32:29.211Z,13.53
2023-02-13T03:35:34.553Z,14.03
2023-02-13T03:38:21.254Z,14.30
2023-02-13T03:41:16.646Z,15.93
2023-02-13T03:43:54.419Z,16.13
2023-02-13T03:46:23.868Z,18.63
2023-02-13T03:49:10.649Z,20.10
2023-02-13T03:52:05.636Z,24.33
2023-02-13T03:55:01.688Z,22.73
2023-02-13T03:57:49.053Z,21.97
2023-02-13T04:00:17.994Z,28.03
2023-02-13T04:03:26.384Z,40.33
2023-02-13T04:06:06.746Z,44.20
2023-02-13T04:08:34.055Z,41.57
2023-02-13T04:11:14.063Z,34.80
2023-02-13T04:13:56.547Z,57.53
2023-02-13T04:16:39.111Z,27.23
2023-02-13T04:19:08.488Z,22.23
2023-02-13T04:21:37.508Z,21.97
2023-02-13T04:24:05.181Z,18.60
2023-02-13T04:26:44.303Z,18.80
2023-02-13T04:29:11.430Z,18.50
2023-02-13T04:31:38.722Z,19.37
2023-02-13T04:34:06.225Z,18.93
2023-02-13T04:36:35.143Z,20.60
2023-02-13T04:39:02.635Z,21.33
2023-02-13T04:41:30.306Z,18.73
2023-02-13T04:43:57.579Z,14.33
2023-02-13T04:46:25.867Z,14.67
2023-02-13T04:48:53.335Z,23.13
2023-02-13T04:51:27.524Z,28.30
2023-02-13T04:53:55.429Z,40.30
2023-02-13T04:56:24.400Z,52.63
2023-02-13T04:58:52.513Z,30.50
2023-02-13T05:01:20.602Z,28.97
2023-02-13T05:03:47.885Z,27.13
2023-02-13T05:06:15.404Z,21.10
2023-02-13T05:08:42.739Z,17.50
2023-02-13T05:11:09.943Z,17.77
2023-02-13T05:13:37.156Z,18.47
2023-02-13T05:16:04.636Z,25.63
2023-02-13T05:18:31.964Z,34.13
2023-02-13T05:21:17.817Z,25.73
2023-02-13T05:23:47.889Z,19.60
2023-02-13T05:26:15.372Z,17.87
2023-02-13T05:29:01.531Z,22.93
2023-02-13T05:31:28.892Z,23.77
2023-02-13T05:33:56.521Z,26.93
2023-02-13T05:36:24.122Z,26.80
2023-02-13T05:38:51.740Z,27.23
2023-02-13T05:41:18.898Z,26.83
2023-02-13T05:43:46.286Z,26.20
2023-02-13T05:46:13.464Z,25.73
2023-02-13T05:48:40.791Z,27.33
2023-02-13T05:51:08.977Z,30.67
2023-02-13T05:53:36.264Z,24.47
2023-02-13T05:56:05.614Z,22.87
2023-02-13T05:58:33.834Z,25.67
2023-02-13T06:01:01.496Z,25.53
2023-02-13T06:03:31.245Z,23.00
2023-02-13T06:05:59.643Z,24.97
2023-02-13T06:08:27.078Z,24.73
2023-02-13T06:10:54.354Z,26.13
2023-02-13T06:13:22.288Z,24.73
2023-02-13T06:15:51.070Z,23.80
2023-02-13T06:18:18.238Z,23.87
2023-02-13T06:20:45.615Z,24.63
2023-02-13T06:23:13.250Z,24.30
2023-02-13T06:25:40.755Z,23.63
2023-02-13T06:28:08.325Z,23.50
2023-02-13T06:30:35.714Z,25.20
2023-02-13T06:33:02.972Z,24.40
2023-02-13T06:35:30.317Z,50.60
2023-02-13T06:37:57.643Z,62.63
2023-02-13T06:40:24.879Z,61.53
2023-02-13T06:42:52.194Z,56.23
2023-02-13T06:45:19.365Z,49.27
2023-02-13T06:47:48.702Z,52.63
2023-02-13T06:50:17.041Z,54.70
2023-02-13T06:52:52.420Z,63.33
2023-02-13T06:55:21.061Z,37.13
2023-02-13T06:57:48.822Z,29.40
2023-02-13T07:00:17.776Z,28.70
2023-02-13T07:02:47.062Z,27.97
2023-02-13T07:05:14.952Z,23.17
2023-02-13T07:07:43.145Z,14.80
2023-02-13T07:10:13.480Z,16.33
2023-02-13T07:12:41.135Z,12.83
2023-02-13T07:15:08.893Z,14.30
2023-02-13T07:17:36.340Z,12.20
2023-02-13T07:20:04.910Z,8.83
2023-02-13T07:22:35.249Z,9.20
2023-02-13T07:25:02.507Z,8.77
2023-02-13T07:27:29.717Z,8.13
2023-02-13T07:29:58.065Z,8.97
2023-02-13T07:32:26.060Z,9.80
2023-02-13T07:35:01.623Z,8.87
2023-02-13T07:37:31.140Z,8.63
2023-02-13T07:39:58.454Z,9.03
2023-02-13T07:42:25.606Z,8.70
2023-02-13T07:44:52.762Z,9.70
2023-02-13T07:47:20.405Z,9.27
2023-02-13T07:49:47.748Z,9.57
2023-02-13T07:52:14.935Z,8.23
2023-02-13T07:54:47.966Z,8.63
2023-02-13T07:57:16.259Z,7.73
2023-02-13T07:59:43.784Z,8.03
2023-02-13T08:02:13.540Z,8.37
2023-02-13T08:04:41.901Z,8.50
2023-02-13T08:07:09.149Z,9.00
2023-02-13T08:09:54.928Z,8.43
2023-02-13T08:12:22.557Z,7.73
2023-02-13T08:14:49.689Z,8.33
2023-02-13T08:17:16.856Z,7.90
2023-02-13T08:19:44.113Z,13.07
2023-02-13T08:22:11.320Z,8.80
2023-02-13T08:24:38.428Z,8.90
2023-02-13T08:27:05.957Z,8.30
2023-02-13T08:29:34.816Z,8.10
2023-02-13T08:32:02.187Z,8.40
2023-02-13T08:34:29.580Z,8.87
2023-02-13T08:36:56.794Z,8.60
2023-02-13T08:39:24.040Z,9.10
2023-02-13T08:41:52.634Z,8.40
2023-02-13T08:44:19.790Z,8.50
2023-02-13T08:46:46.936Z,7.37
2023-02-13T08:49:14.418Z,8.03
2023-02-13T08:51:41.877Z,8.93
2023-02-13T08:54:09.095Z,9.07
2023-02-13T08:56:36.296Z,8.97
2023-02-13T08:59:05.493Z,8.57
2023-02-13T09:01:32.771Z,8.80
2023-02-13T09:04:00.273Z,9.83
2023-02-13T09:06:27.820Z,8.63
2023-02-13T09:08:55.805Z,8.87
2023-02-13T09:11:23.751Z,8.83
2023-02-13T09:13:54.324Z,8.57
2023-02-13T09:16:22.292Z,9.37
2023-02-13T09:18:51.335Z,9.10
2023-02-13T09:21:20.735Z,9.60
2023-02-13T09:23:47.989Z,8.87
2023-02-13T09:26:17.212Z,8.93
2023-02-13T09:28:45.972Z,9.40
2023-02-13T09:31:19.607Z,9.93
2023-02-13T09:33:48.660Z,9.73
2023-02-13T09:36:20.279Z,10.50
2023-02-13T09:38:52.064Z,9.57
2023-02-13T09:41:32.658Z,10.33
2023-02-13T09:44:34.259Z,10.77
2023-02-13T09:47:30.265Z,10.50
2023-02-13T09:50:24.336Z,12.00
2023-02-13T09:52:54.589Z,10.90
2023-02-13T09:55:40.020Z,11.13
2023-02-13T09:58:16.581Z,10.87
2023-02-13T10:00:50.838Z,11.57
2023-02-13T10:03:32.575Z,11.53
2023-02-13T10:06:19.933Z,11.97
2023-02-13T10:09:04.238Z,11.97
2023-02-13T10:12:04.357Z,11.73
2023-02-13T10:14:49.570Z,11.17
2023-02-13T10:17:29.181Z,11.33
2023-02-13T10:20:19.564Z,11.70
2023-02-13T10:22:56.721Z,11.20
2023-02-13T10:25:31.355Z,12.20
2023-02-13T10:28:09.835Z,11.83
2023-02-13T10:30:47.303Z,11.20
2023-02-13T10:33:20.450Z,11.40
2023-02-13T10:36:20.060Z,11.07
2023-02-13T10:39:21.487Z,11.60
2023-02-13T10:41:58.067Z,11.07
2023-02-13T10:45:16.772Z,11.20
2023-02-13T10:48:01.156Z,11.80
2023-02-13T10:51:01.140Z,13.07
2023-02-13T10:53:55.715Z,12.90
2023-02-13T10:56:31.059Z,14.33
2023-02-13T10:59:04.257Z,13.50
2023-02-13T11:01:54.819Z,14.57
2023-02-13T11:04:22.631Z,16.20
2023-02-13T11:07:10.204Z,16.23
2023-02-13T11:09:41.383Z,14.37
2023-02-13T11:12:40.612Z,14.23
2023-02-13T11:15:23.726Z,18.37
2023-02-13T11:17:52.913Z,13.83
2023-02-13T11:20:29.836Z,14.37
2023-02-13T11:23:14.641Z,15.00
2023-02-13T11:25:42.192Z,13.03
2023-02-13T11:28:18.079Z,12.97
2023-02-13T11:30:45.366Z,13.20
2023-02-13T11:33:22.509Z,14.07
2023-02-13T11:35:49.990Z,17.07
2023-02-13T11:38:19.055Z,26.73
2023-02-13T11:41:04.341Z,24.77
2023-02-13T11:44:01.304Z,31.67
2023-02-13T11:46:56.941Z,15.33
2023-02-13T11:49:26.667Z,10.87
2023-02-13T11:52:00.021Z,9.00
2023-02-13T11:54:40.778Z,7.57
2023-02-13T11:57:35.375Z,16.47
2023-02-13T12:00:41.785Z,13.30
2023-02-13T12:03:29.223Z,7.17
2023-02-13T12:06:11.032Z,13.90
2023-02-13T12:08:40.276Z,11.80
2023-02-13T12:11:35.085Z,11.93
2023-02-13T12:14:03.134Z,6.13
2023-02-13T12:16:47.676Z,7.07
2023-02-13T12:19:22.671Z,6.93
2023-02-13T12:22:16.972Z,6.37
2023-02-13T12:25:02.675Z,7.00
2023-02-13T12:27:35.520Z,4.97
2023-02-13T12:30:23.910Z,5.30
2023-02-13T12:33:09.919Z,5.33
2023-02-13T12:36:02.556Z,5.07
2023-02-13T12:39:07.647Z,4.47
2023-02-13T12:42:06.041Z,11.10
2023-02-13T12:45:03.014Z,8.27
2023-02-13T12:47:35.772Z,7.67
2023-02-13T12:50:33.367Z,11.83
2023-02-13T12:53:23.504Z,6.40
2023-02-13T12:56:14.678Z,6.47
2023-02-13T12:58:53.882Z,5.77
2023-02-13T13:01:50.617Z,12.10
2023-02-13T13:04:40.726Z,7.40
2023-02-13T13:07:50.440Z,7.07
2023-02-13T13:10:31.728Z,6.97
2023-02-13T13:13:35.957Z,6.73
2023-02-13T13:16:32.224Z,7.33
2023-02-13T13:19:07.775Z,7.70
2023-02-13T13:22:05.955Z,6.73
2023-02-13T13:25:19.451Z,7.63
2023-02-13T13:27:50.579Z,6.67
2023-02-13T13:30:27.640Z,6.00
2023-02-13T13:33:03.526Z,9.07
2023-02-13T13:35:31.903Z,7.43
2023-02-13T13:38:06.815Z,6.43
2023-02-13T13:41:02.054Z,6.17
2023-02-13T13:44:02.628Z,6.73
2023-02-13T13:46:32.806Z,7.47
2023-02-13T13:49:14.597Z,7.67
2023-02-13T13:51:42.094Z,9.80
2023-02-13T13:54:20.205Z,8.40
2023-02-13T13:56:50.048Z,9.17
2023-02-13T13:59:42.045Z,7.80
2023-02-13T14:02:18.202Z,9.93
2023-02-13T14:05:22.083Z,10.43
2023-02-13T14:07:53.109Z,9.60
2023-02-13T14:10:25.813Z,8.73
2023-02-13T14:12:59.095Z,7.03
2023-02-13T14:15:38.073Z,6.77
2023-02-13T14:18:13.837Z,16.57
2023-02-13T14:20:42.809Z,18.93
2023-02-13T14:23:34.768Z,13.03
2023-02-13T14:26:17.170Z,11.77
2023-02-13T14:28:50.373Z,8.50
2023-02-13T14:31:35.822Z,10.03
2023-02-13T14:34:11.271Z,11.23
2023-02-13T14:36:45.541Z,8.07
2023-02-13T14:39:29.286Z,8.20
2023-02-13T14:42:01.461Z,7.80
2023-02-13T14:44:38.583Z,7.60
2023-02-13T14:47:16.000Z,8.83
2023-02-13T14:49:44.919Z,8.87
2023-02-13T14:52:27.812Z,9.93
2023-02-13T14:55:04.372Z,9.23
2023-02-13T14:57:35.013Z,9.63
2023-02-13T15:00:16.710Z,10.30
2023-02-13T15:02:49.832Z,9.00
2023-02-13T15:05:21.952Z,9.93
2023-02-13T15:08:03.292Z,10.73
2023-02-13T15:10:30.639Z,9.93
2023-02-13T15:13:02.414Z,10.10
2023-02-13T15:15:36.806Z,9.70
2023-02-13T15:18:20.095Z,9.93
2023-02-13T15:20:48.143Z,9.17
2023-02-13T15:23:31.576Z,8.50
2023-02-13T15:26:24.437Z,9.93
2023-02-13T15:29:04.575Z,9.47
2023-02-13T15:31:35.934Z,8.97
2023-02-13T15:34:03.268Z,10.20
2023-02-13T15:36:42.601Z,9.53
2023-02-13T15:39:19.347Z,9.77
2023-02-13T15:41:52.835Z,9.40
2023-02-13T15:44:32.342Z,9.10
2023-02-13T15:47:17.947Z,9.07
2023-02-13T15:49:48.055Z,9.73
2023-02-13T15:52:32.540Z,10.70
2023-02-13T15:55:00.177Z,10.27
2023-02-13T15:57:28.699Z,12.10
2023-02-13T15:59:59.017Z,10.83
2023-02-13T16:02:42.938Z,11.60
2023-02-13T16:05:13.191Z,11.33
2023-02-13T16:07:58.395Z,11.70
2023-02-13T16:10:37.168Z,12.90
2023-02-13T16:13:07.312Z,12.27
2023-02-13T16:15:37.417Z,12.43
2023-02-13T16:18:06.519Z,11.37
2023-02-13T16:20:35.759Z,12.17
2023-02-13T16:23:16.317Z,11.43
2023-02-13T16:25:47.334Z,11.73
2023-02-13T16:28:19.718Z,11.83
2023-02-13T16:30:55.351Z,11.47
2023-02-13T16:33:28.139Z,12.50
2023-02-13T16:35:58.282Z,11.57
2023-02-13T16:38:38.003Z,11.57
2023-02-13T16:41:23.414Z,14.40
2023-02-13T16:43:59.064Z,15.80
2023-02-13T16:46:35.212Z,14.07
2023-02-13T16:49:08.310Z,18.03
2023-02-13T16:51:44.758Z,15.93
2023-02-13T16:54:11.959Z,14.60
2023-02-13T16:56:55.645Z,13.80
2023-02-13T16:59:34.990Z,14.30
2023-02-13T17:02:29.957Z,13.63
2023-02-13T17:05:09.605Z,13.70
2023-02-13T17:07:43.992Z,14.33
2023-02-13T17:10:34.925Z,14.10
2023-02-13T17:13:13.196Z,13.07
2023-02-13T17:15:45.411Z,14.03
2023-02-13T17:18:12.580Z,13.10
2023-02-13T17:20:42.824Z,12.80
2023-02-13T17:23:21.081Z,13.97
2023-02-13T17:25:49.904Z,12.43
2023-02-13T17:28:26.554Z,13.40
2023-02-13T17:30:57.847Z,13.03
2023-02-13T17:33:28.412Z,12.97
2023-02-13T17:35:57.312Z,12.03
2023-02-13T17:38:24.689Z,12.50
2023-02-13T17:40:52.102Z,12.60
2023-02-13T17:43:20.457Z,13.37
2023-02-13T17:45:50.127Z,13.90
2023-02-13T17:48:17.858Z,13.93
2023-02-13T17:50:45.614Z,14.80
2023-02-13T17:53:27.733Z,14.80
2023-02-13T17:55:55.103Z,14.27
2023-02-13T17:58:22.999Z,14.63
2023-02-13T18:00:50.579Z,14.80
2023-02-13T18:03:17.973Z,14.70
2023-02-13T18:05:48.898Z,15.87
2023-02-13T18:08:17.019Z,15.30
2023-02-13T18:10:44.344Z,15.70
2023-02-13T18:13:11.495Z,16.23
2023-02-13T18:15:45.348Z,15.67
2023-02-13T18:18:16.201Z,18.40
2023-02-13T18:20:44.450Z,16.07
2023-02-13T18:23:12.099Z,16.67
2023-02-13T18:25:39.221Z,15.63
2023-02-13T18:28:06.599Z,15.07
2023-02-13T18:30:33.980Z,16.23
2023-02-13T18:33:05.200Z,17.40
2023-02-13T18:35:33.572Z,17.93
2023-02-13T18:38:00.970Z,15.67
2023-02-13T18:40:28.968Z,16.57
2023-02-13T18:42:56.184Z,17.20
2023-02-13T18:45:23.820Z,15.97
2023-02-13T18:47:51.044Z,16.23
2023-02-13T18:50:18.434Z,16.03
2023-02-13T18:52:46.879Z,16.17
2023-02-13T18:55:14.014Z,15.13
2023-02-13T18:57:43.718Z,15.97
2023-02-13T19:00:14.518Z,14.63
2023-02-13T19:02:42.143Z,15.93
2023-02-13T19:05:10.577Z,14.10
2023-02-13T19:07:38.006Z,15.73
2023-02-13T19:10:05.697Z,14.70
2023-02-13T19:12:32.937Z,14.60
2023-02-13T19:15:00.099Z,14.47
2023-02-13T19:17:27.357Z,15.13
2023-02-13T19:19:56.314Z,14.87
2023-02-13T19:22:23.724Z,14.30
2023-02-13T19:24:51.166Z,14.83
2023-02-13T19:27:18.470Z,13.50
2023-02-13T19:29:46.882Z,13.33
2023-02-13T19:32:14.519Z,13.23
2023-02-13T19:34:42.649Z,13.73
2023-02-13T19:37:09.873Z,12.97
2023-02-13T19:39:37.348Z,12.93
2023-02-13T19:42:04.605Z,12.13
2023-02-13T19:44:32.045Z,12.17
2023-02-13T19:46:59.828Z,11.67
2023-02-13T19:49:27.391Z,11.67
2023-02-13T19:51:54.707Z,10.20
2023-02-13T19:54:23.032Z,11.33
2023-02-13T19:56:50.882Z,10.50
2023-02-13T19:59:18.208Z,11.30
2023-02-13T20:01:46.057Z,10.63
2023-02-13T20:04:13.680Z,10.90
2023-02-13T20:06:41.207Z,9.97
2023-02-13T20:09:12.210Z,10.13
2023-02-13T20:11:43.412Z,10.73
2023-02-13T20:14:15.150Z,10.43
2023-02-13T20:16:43.319Z,10.80
2023-02-13T20:19:13.770Z,9.93
2023-02-13T20:21:41.869Z,9.40
2023-02-13T20:24:09.905Z,9.63
2023-02-13T20:26:37.462Z,8.97
2023-02-13T20:29:04.822Z,9.97
2023-02-13T20:31:34.567Z,9.27
2023-02-13T20:34:02.145Z,8.63
2023-02-13T20:36:32.176Z,9.33
2023-02-13T20:39:02.356Z,8.33
2023-02-13T20:41:33.703Z,7.73
2023-02-13T20:44:07.328Z,8.97
2023-02-13T20:46:37.344Z,9.50
2023-02-13T20:49:05.006Z,9.50
2023-02-13T20:51:32.461Z,8.87
2023-02-13T20:54:00.554Z,8.97
2023-02-13T20:56:28.868Z,8.00
2023-02-13T20:58:58.923Z,8.60
2023-02-13T21:01:29.339Z,8.93
2023-02-13T21:03:57.561Z,8.77
2023-02-13T21:06:36.951Z,8.17
2023-02-13T21:09:05.567Z,7.67
2023-02-13T21:11:34.595Z,8.10
2023-02-13T21:14:02.667Z,8.53
2023-02-13T21:16:34.107Z,8.07
2023-02-13T21:19:05.631Z,7.97
2023-02-13T21:21:34.854Z,8.37
2023-02-13T21:24:08.633Z,8.20
2023-02-13T21:26:37.030Z,8.50
2023-02-13T21:29:06.069Z,7.93
2023-02-13T21:31:39.751Z,8.33
2023-02-13T21:34:10.960Z,8.23
2023-02-13T21:36:39.424Z,8.43
2023-02-13T21:39:08.237Z,8.37
2023-02-13T21:41:37.313Z,8.67
2023-02-13T21:44:04.781Z,8.63
2023-02-13T21:46:33.082Z,9.70
2023-02-13T21:49:05.793Z,9.27
2023-02-13T21:51:35.593Z,9.87
2023-02-13T21:54:04.663Z,8.97
2023-02-13T21:56:37.013Z,10.07
2023-02-13T21:59:05.386Z,9.83
2023-02-13T22:01:35.847Z,9.47
2023-02-13T22:04:10.695Z,9.57
2023-02-13T22:06:40.377Z,10.37
2023-02-13T22:09:13.433Z,9.50
2023-02-13T22:11:41.394Z,10.47
2023-02-13T22:14:13.641Z,10.80
2023-02-13T22:16:42.699Z,11.03
2023-02-13T22:19:14.280Z,11.93
2023-02-13T22:21:41.871Z,12.20
2023-02-13T22:24:09.448Z,12.27
2023-02-13T22:26:40.078Z,13.23
2023-02-13T22:29:10.154Z,12.70
2023-02-13T22:31:38.236Z,13.60
2023-02-13T22:34:06.306Z,12.87
2023-02-13T22:36:39.341Z,14.57
2023-02-13T22:39:08.188Z,14.57
2023-02-13T22:41:35.876Z,15.73
2023-02-13T22:44:03.178Z,15.27
2023-02-13T22:46:32.393Z,14.43
2023-02-13T22:49:00.122Z,14.03
2023-02-13T22:51:34.794Z,13.03
2023-02-13T22:54:02.674Z,16.33
2023-02-13T22:56:31.244Z,15.37
2023-02-13T22:58:59.818Z,17.23
2023-02-13T23:01:28.820Z,17.23
2023-02-13T23:03:57.528Z,16.73
2023-02-13T23:06:25.670Z,16.47
2023-02-13T23:08:53.899Z,17.67
2023-02-13T23:11:42.953Z,17.00
2023-02-13T23:14:10.880Z,19.00
2023-02-13T23:16:58.309Z,17.00
2023-02-13T23:19:27.791Z,16.73
2023-02-13T23:21:55.165Z,16.60
2023-02-13T23:24:22.533Z,17.27
2023-02-13T23:26:49.747Z,16.97
2023-02-13T23:29:17.156Z,17.17
2023-02-13T23:31:44.558Z,17.80
2023-02-13T23:34:11.995Z,17.27
2023-02-13T23:36:39.098Z,17.33
2023-02-13T23:39:06.220Z,18.30
2023-02-13T23:41:33.702Z,18.20
2023-02-13T23:44:01.360Z,18.50
2023-02-13T23:46:28.977Z,18.23
2023-02-13T23:48:56.593Z,18.60
2023-02-13T23:51:25.782Z,19.10
2023-02-13T23:53:56.397Z,19.27
2023-02-13T23:56:25.330Z,17.87
2023-02-13T23:58:52.839Z,18.53
