createdAt,value
2018-08-03T00:01:22.844Z,95966.16
2018-08-03T00:06:27.991Z,95966.12
2018-08-03T00:11:32.863Z,95963.67
2018-08-03T00:14:01.929Z,95963.71
2018-08-03T00:16:30.982Z,95963.91
2018-08-03T00:19:00.050Z,95966.44
2018-08-03T00:21:29.121Z,95964.66
2018-08-03T00:23:58.196Z,95962.39
2018-08-03T00:26:27.236Z,95964.03
2018-08-03T00:28:56.303Z,95953.81
2018-08-03T00:31:25.361Z,95954.81
2018-08-03T00:33:54.430Z,95947.09
2018-08-03T00:36:23.534Z,95947.96
2018-08-03T00:38:52.600Z,95945.48
2018-08-03T00:41:22.645Z,95939.17
2018-08-03T00:43:51.873Z,95934.47
2018-08-03T00:46:20.947Z,95936.70
2018-08-03T00:48:50.037Z,95932.52
2018-08-03T00:51:20.090Z,95941.84
2018-08-03T00:53:49.177Z,95943.48
2018-08-03T00:58:54.163Z,95940.28
2018-08-03T01:01:23.285Z,95936.23
2018-08-03T01:03:52.343Z,95938.75
2018-08-03T01:06:21.512Z,95936.53
2018-08-03T01:08:50.543Z,95930.50
2018-08-03T01:11:19.725Z,95925.45
2018-08-03T01:13:48.836Z,95925.23
2018-08-03T01:16:17.899Z,95922.34
2018-08-03T01:18:46.952Z,95920.98
2018-08-03T01:21:16.040Z,95927.12
2018-08-03T01:26:20.889Z,95935.52
2018-08-03T01:28:50.029Z,95934.68
2018-08-03T01:31:19.073Z,95940.20
2018-08-03T01:33:48.138Z,95938.94
2018-08-03T01:36:18.186Z,95936.75
2018-08-03T01:38:48.214Z,95928.78
2018-08-03T01:41:17.288Z,95927.86
2018-08-03T01:43:46.325Z,95929.66
2018-08-03T01:48:51.268Z,95926.17
2018-08-03T01:51:20.330Z,95927.86
2018-08-03T01:53:49.378Z,95926.75
2018-08-03T02:01:30.094Z,95928.36
2018-08-03T02:03:59.158Z,95928.14
2018-08-03T02:06:29.199Z,95929.91
2018-08-03T02:08:58.239Z,95924.54
2018-08-03T02:14:08.562Z,95922.44
2018-08-03T02:16:37.630Z,95921.58
2018-08-03T02:19:06.690Z,95918.14
2018-08-03T02:21:35.761Z,95915.76
2018-08-03T02:24:04.821Z,95914.33
2018-08-03T02:26:33.895Z,95912.69
2018-08-03T02:29:02.959Z,95913.57
2018-08-03T02:31:32.023Z,95915.55
2018-08-03T02:34:02.068Z,95912.25
2018-08-03T02:36:31.149Z,95911.28
2018-08-03T02:41:36.015Z,95910.25
2018-08-03T02:46:41.917Z,95905.66
2018-08-03T02:51:46.771Z,95918.72
2018-08-03T02:56:51.532Z,95922.02
2018-08-03T02:59:20.598Z,95917.72
2018-08-03T03:01:49.646Z,95913.91
2018-08-03T03:04:18.716Z,95912.20
2018-08-03T03:09:24.603Z,95928.66
2018-08-03T03:11:53.670Z,95927.22
2018-08-03T03:14:23.682Z,95932.61
2018-08-03T03:16:52.753Z,95930.03
2018-08-03T03:19:21.829Z,95932.47
2018-08-03T03:21:50.959Z,95927.85
2018-08-03T03:24:20.057Z,95926.59
2018-08-03T03:26:49.197Z,95919.67
2018-08-03T03:29:18.258Z,95910.89
2018-08-03T03:31:47.330Z,95912.95
2018-08-03T03:34:16.738Z,95911.87
2018-08-03T03:36:45.808Z,95911.32
2018-08-03T03:41:50.683Z,95903.92
2018-08-03T03:44:20.702Z,95905.59
2018-08-03T03:46:49.768Z,95903.38
2018-08-03T03:49:18.826Z,95904.58
2018-08-03T03:51:47.883Z,95898.32
2018-08-03T03:56:52.729Z,95888.72
2018-08-03T03:59:21.841Z,95893.73
2018-08-03T04:01:50.867Z,95896.64
2018-08-03T04:04:19.929Z,95894.45
2018-08-03T04:09:24.796Z,95886.32
2018-08-03T04:11:53.896Z,95884.92
2018-08-03T04:14:24.901Z,95881.34
2018-08-03T04:16:53.971Z,95886.45
2018-08-03T04:19:23.133Z,95889.44
2018-08-03T04:21:52.202Z,95891.80
2018-08-03T04:24:21.288Z,95893.27
2018-08-03T04:26:50.452Z,95897.50
2018-08-03T04:29:19.521Z,95903.55
2018-08-03T04:34:24.371Z,95914.09
2018-08-03T04:36:53.486Z,95925.88
2018-08-03T04:39:22.692Z,95931.44
2018-08-03T04:41:52.675Z,95934.49
2018-08-03T04:44:21.735Z,95935.73
2018-08-03T04:46:50.802Z,95937.81
2018-08-03T04:51:55.702Z,95948.37
2018-08-03T04:54:24.767Z,95952.68
2018-08-03T04:56:53.864Z,95951.23
2018-08-03T04:59:22.920Z,95949.32
2018-08-03T05:01:52.950Z,95954.02
2018-08-03T05:04:22.398Z,95956.03
2018-08-03T05:06:52.531Z,95959.66
2018-08-03T05:09:22.490Z,95966.39
2018-08-03T05:11:51.537Z,95968.53
2018-08-03T05:14:21.665Z,95967.50
2018-08-03T05:16:51.742Z,95965.39
2018-08-03T05:19:20.814Z,95966.38
2018-08-03T05:21:49.876Z,95963.66
2018-08-03T05:24:18.993Z,95959.16
2018-08-03T05:26:48.024Z,95953.45
2018-08-03T05:31:57.876Z,95948.50
2018-08-03T05:34:26.960Z,95945.32
2018-08-03T05:36:56.033Z,95949.58
2018-08-03T05:39:26.025Z,95950.08
2018-08-03T05:41:55.097Z,95941.54
2018-08-03T05:44:24.145Z,95946.56
2018-08-03T05:46:53.221Z,95946.80
2018-08-03T05:49:23.231Z,95944.62
2018-08-03T05:51:52.293Z,95944.52
2018-08-03T05:54:21.346Z,95943.30
2018-08-03T05:57:02.370Z,95937.28
2018-08-03T05:59:44.950Z,95945.53
2018-08-03T06:05:05.076Z,95949.77
2018-08-03T06:07:35.186Z,95949.70
2018-08-03T06:10:04.267Z,95948.70
2018-08-03T06:12:34.450Z,95951.44
2018-08-03T06:15:03.510Z,95954.55
2018-08-03T06:17:33.577Z,95964.48
2018-08-03T06:20:03.753Z,95956.08
2018-08-03T06:22:32.818Z,95956.26
2018-08-03T06:25:01.902Z,95960.17
2018-08-03T06:27:31.103Z,95961.58
2018-08-03T06:30:02.161Z,95962.60
2018-08-03T06:35:07.044Z,95958.44
2018-08-03T06:37:36.099Z,95954.90
2018-08-03T06:40:05.169Z,95954.82
2018-08-03T06:45:09.989Z,95951.56
2018-08-03T06:47:39.986Z,95947.58
2018-08-03T06:50:09.048Z,95950.25
2018-08-03T06:52:38.109Z,95950.44
2018-08-03T06:55:08.091Z,95951.85
2018-08-03T06:57:37.346Z,95954.08
2018-08-03T07:00:06.415Z,95955.13
2018-08-03T07:07:46.507Z,95951.92
2018-08-03T07:10:16.516Z,95947.53
2018-08-03T07:12:45.569Z,95944.53
2018-08-03T07:15:14.637Z,95942.50
2018-08-03T07:17:43.693Z,95941.59
2018-08-03T07:20:12.834Z,95935.16
2018-08-03T07:22:41.814Z,95939.13
2018-08-03T07:25:11.806Z,95940.46
2018-08-03T07:30:17.695Z,95945.23
2018-08-03T07:32:47.757Z,95939.17
2018-08-03T07:35:17.106Z,95944.01
2018-08-03T07:37:46.165Z,95941.62
2018-08-03T07:40:16.238Z,95945.48
2018-08-03T07:42:45.321Z,95941.30
2018-08-03T07:45:14.334Z,95938.16
2018-08-03T07:58:07.224Z,95935.25
2018-08-03T08:00:36.264Z,95935.27
2018-08-03T08:03:06.317Z,95935.91
2018-08-03T08:08:11.166Z,95936.58
2018-08-03T08:10:40.219Z,95933.81
2018-08-03T08:15:45.164Z,95934.21
2018-08-03T08:18:14.210Z,95932.98
2018-08-03T08:20:46.734Z,95937.27
2018-08-03T08:23:16.063Z,95934.02
2018-08-03T08:25:45.477Z,95931.48
2018-08-03T08:28:14.570Z,95925.08
2018-08-03T08:30:43.621Z,95926.29
2018-08-03T08:35:48.479Z,95928.09
2018-08-03T08:38:17.745Z,95928.98
2018-08-03T08:40:46.828Z,95928.84
2018-08-03T08:43:16.872Z,95931.74
2018-08-03T08:45:45.961Z,95933.88
2018-08-03T08:48:15.052Z,95938.02
2018-08-03T08:50:46.191Z,95937.58
2018-08-03T08:53:15.249Z,95937.91
2018-08-03T08:55:44.287Z,95938.27
2018-08-03T08:58:13.746Z,95938.68
2018-08-03T09:00:42.830Z,95937.00
2018-08-03T09:03:11.843Z,95939.00
2018-08-03T09:08:16.662Z,95932.23
2018-08-03T09:10:45.943Z,95931.06
2018-08-03T09:13:16.995Z,95927.95
2018-08-03T09:15:46.051Z,95925.41
2018-08-03T09:18:16.108Z,95924.42
2018-08-03T09:20:46.136Z,95923.45
2018-08-03T09:23:15.225Z,95922.05
2018-08-03T09:25:44.256Z,95921.94
2018-08-03T09:28:13.318Z,95918.67
2018-08-03T09:30:42.374Z,95913.50
2018-08-03T09:33:11.450Z,95907.63
2018-08-03T09:35:40.510Z,95910.57
2018-08-03T09:38:09.570Z,95902.94
2018-08-03T09:40:38.638Z,95900.70
2018-08-03T09:45:43.514Z,95900.03
2018-08-03T09:48:13.515Z,95895.00
2018-08-03T09:53:18.364Z,95890.16
2018-08-03T09:55:47.503Z,95887.52
2018-08-03T09:58:16.562Z,95880.86
2018-08-03T10:00:45.631Z,95873.30
2018-08-03T10:03:14.699Z,95879.90
2018-08-03T10:05:43.762Z,95875.86
2018-08-03T10:08:12.851Z,95868.86
2018-08-03T10:10:41.918Z,95867.34
2018-08-03T10:13:10.986Z,95864.83
2018-08-03T10:15:40.056Z,95860.48
2018-08-03T10:18:09.098Z,95858.06
2018-08-03T10:20:38.251Z,95852.78
2018-08-03T10:23:07.365Z,95860.63
2018-08-03T10:28:12.129Z,95851.61
2018-08-03T10:30:43.300Z,95855.78
2018-08-03T10:33:12.458Z,95853.19
2018-08-03T10:38:17.217Z,95853.39
2018-08-03T10:40:46.291Z,95863.89
2018-08-03T10:43:16.050Z,95854.63
2018-08-03T10:45:45.953Z,95851.04
2018-08-03T10:48:15.020Z,95852.65
2018-08-03T10:50:44.389Z,95847.03
2018-08-03T10:53:13.525Z,95841.42
2018-08-03T10:55:42.568Z,95843.88
2018-08-03T10:58:11.875Z,95838.98
2018-08-03T11:00:40.922Z,95835.70
2018-08-03T11:03:09.969Z,95838.89
2018-08-03T11:05:39.547Z,95837.03
2018-08-03T11:08:09.558Z,95832.80
2018-08-03T11:10:39.601Z,95832.89
2018-08-03T11:13:09.021Z,95830.03
2018-08-03T11:15:38.064Z,95825.66
2018-08-03T11:18:07.145Z,95821.09
2018-08-03T11:23:12.066Z,95819.48
2018-08-03T11:25:42.051Z,95810.85
2018-08-03T11:28:11.115Z,95803.42
2018-08-03T11:30:40.173Z,95805.89
2018-08-03T11:33:09.456Z,95807.30
2018-08-03T11:35:38.549Z,95811.45
2018-08-03T11:38:08.582Z,95804.20
2018-08-03T11:40:37.653Z,95803.80
2018-08-03T11:43:06.772Z,95802.33
2018-08-03T11:45:35.824Z,95798.61
2018-08-03T11:48:04.922Z,95792.52
2018-08-03T11:50:34.894Z,95784.94
2018-08-03T11:53:03.954Z,95787.51
2018-08-03T11:55:33.008Z,95791.80
2018-08-03T11:58:02.093Z,95785.22
2018-08-03T12:00:35.709Z,95789.34
2018-08-03T12:03:04.780Z,95792.03
2018-08-03T12:05:34.824Z,95792.39
2018-08-03T12:08:04.837Z,95785.05
2018-08-03T12:10:33.974Z,95787.74
2018-08-03T12:13:04.988Z,95790.87
2018-08-03T12:15:35.010Z,95793.77
2018-08-03T12:18:05.017Z,95784.53
2018-08-03T12:20:34.118Z,95778.52
2018-08-03T12:23:03.189Z,95772.52
2018-08-03T12:25:33.244Z,95767.81
2018-08-03T12:28:02.914Z,95775.48
2018-08-03T12:30:32.022Z,95781.74
2018-08-03T12:33:01.079Z,95775.69
2018-08-03T12:35:30.323Z,95770.25
2018-08-03T12:37:59.385Z,95765.09
2018-08-03T12:40:28.472Z,95756.50
2018-08-03T12:42:57.517Z,95769.53
2018-08-03T12:45:33.837Z,95774.39
2018-08-03T12:47:55.663Z,95779.00
2018-08-03T12:50:25.706Z,95782.74
2018-08-03T12:55:30.997Z,95774.33
2018-08-03T13:00:35.912Z,95776.44
2018-08-03T13:03:04.975Z,95765.73
2018-08-03T13:05:34.028Z,95773.67
2018-08-03T13:08:03.520Z,95767.49
2018-08-03T13:10:42.290Z,95762.64
2018-08-03T13:13:21.217Z,95761.02
2018-08-03T13:16:02.178Z,95752.02
2018-08-03T13:18:45.092Z,95745.57
2018-08-03T13:21:40.766Z,95743.88
2018-08-03T13:24:19.867Z,95750.53
2018-08-03T13:26:56.233Z,95745.59
2018-08-03T13:29:32.071Z,95739.98
2018-08-03T13:32:08.483Z,95739.95
2018-08-03T13:34:46.470Z,95732.59
2018-08-03T13:37:24.118Z,95734.90
2018-08-03T13:39:58.705Z,95728.20
2018-08-03T13:42:36.052Z,95720.55
2018-08-03T13:45:05.155Z,95722.47
2018-08-03T13:47:34.307Z,95726.02
2018-08-03T13:50:03.370Z,95723.58
2018-08-03T13:55:12.494Z,95725.09
2018-08-03T13:57:41.636Z,95714.78
2018-08-03T14:00:10.600Z,95708.55
2018-08-03T14:02:40.867Z,95709.86
2018-08-03T14:05:09.950Z,95711.04
2018-08-03T14:07:40.967Z,95696.58
2018-08-03T14:10:12.003Z,95689.86
2018-08-03T14:12:41.062Z,95699.44
2018-08-03T14:15:10.140Z,95703.65
2018-08-03T14:20:14.889Z,95690.96
2018-08-03T14:22:43.950Z,95687.09
2018-08-03T14:25:13.121Z,95687.91
2018-08-03T14:27:42.427Z,95695.92
2018-08-03T14:30:11.597Z,95684.05
2018-08-03T14:32:40.627Z,95680.04
2018-08-03T14:35:11.137Z,95682.84
2018-08-03T14:40:16.936Z,95674.05
2018-08-03T14:42:46.094Z,95670.23
2018-08-03T14:45:15.161Z,95670.05
2018-08-03T14:47:44.417Z,95665.20
2018-08-03T14:50:13.495Z,95667.98
2018-08-03T14:52:42.524Z,95667.95
2018-08-03T14:55:11.630Z,95669.91
2018-08-03T14:57:41.094Z,95666.55
2018-08-03T15:00:10.154Z,95667.42
2018-08-03T15:02:39.213Z,95667.53
2018-08-03T15:07:45.200Z,95658.91
2018-08-03T15:10:14.216Z,95656.70
2018-08-03T15:12:43.407Z,95656.11
2018-08-03T15:15:12.471Z,95645.44
2018-08-03T15:17:41.607Z,95645.70
2018-08-03T15:20:10.657Z,95644.08
2018-08-03T15:22:39.719Z,95643.63
2018-08-03T15:25:08.768Z,95635.19
2018-08-03T15:27:37.891Z,95641.77
2018-08-03T15:30:06.949Z,95640.20
2018-08-03T15:32:36.961Z,95637.92
2018-08-03T15:35:06.069Z,95639.55
2018-08-03T15:37:35.901Z,95637.38
2018-08-03T15:42:40.657Z,95633.08
2018-08-03T15:45:09.722Z,95637.41
2018-08-03T15:47:38.859Z,95635.28
2018-08-03T15:52:43.836Z,95636.39
2018-08-03T15:55:12.874Z,95639.38
2018-08-03T15:57:41.941Z,95631.73
2018-08-03T16:00:11.265Z,95629.50
2018-08-03T16:02:40.297Z,95633.58
2018-08-03T16:05:09.356Z,95639.05
2018-08-03T16:07:38.797Z,95630.12
2018-08-03T16:10:07.861Z,95622.05
2018-08-03T16:12:36.906Z,95626.92
2018-08-03T16:15:06.147Z,95623.84
2018-08-03T16:17:36.215Z,95618.79
2018-08-03T16:20:05.254Z,95618.27
2018-08-03T16:22:34.314Z,95618.91
2018-08-03T16:25:03.382Z,95618.13
2018-08-03T16:27:32.428Z,95624.14
2018-08-03T16:30:01.488Z,95618.43
2018-08-03T16:32:30.545Z,95616.91
2018-08-03T16:34:59.605Z,95618.52
2018-08-03T16:37:28.691Z,95611.97
2018-08-03T16:39:57.740Z,95615.57
2018-08-03T16:45:02.674Z,95615.73
2018-08-03T16:47:31.751Z,95611.23
2018-08-03T16:50:00.809Z,95612.06
2018-08-03T16:55:05.738Z,95611.16
2018-08-03T16:57:35.727Z,95603.23
2018-08-03T17:00:07.573Z,95602.48
2018-08-03T17:02:36.655Z,95600.28
2018-08-03T17:10:17.415Z,95598.48
2018-08-03T17:12:46.459Z,95597.33
2018-08-03T17:17:51.375Z,95601.47
2018-08-03T17:22:56.230Z,95598.87
2018-08-03T17:28:01.079Z,95591.89
2018-08-03T17:30:30.144Z,95586.94
2018-08-03T17:32:59.208Z,95595.63
2018-08-03T17:38:04.133Z,95598.45
2018-08-03T17:40:33.249Z,95602.52
2018-08-03T17:43:02.310Z,95598.48
2018-08-03T17:45:31.412Z,95599.70
2018-08-03T17:48:00.438Z,95603.95
2018-08-03T17:50:29.563Z,95597.38
2018-08-03T17:52:59.511Z,95595.72
2018-08-03T17:55:28.568Z,95592.75
2018-08-03T17:57:57.646Z,95599.16
2018-08-03T18:00:26.719Z,95598.68
2018-08-03T18:02:56.755Z,95597.03
2018-08-03T18:05:27.700Z,95601.31
2018-08-03T18:07:56.776Z,95604.09
2018-08-03T18:10:25.844Z,95605.60
2018-08-03T18:15:32.322Z,95607.19
2018-08-03T18:18:01.467Z,95606.16
2018-08-03T18:20:30.524Z,95611.58
2018-08-03T18:22:59.641Z,95615.53
2018-08-03T18:25:29.680Z,95622.05
2018-08-03T18:27:58.875Z,95621.38
2018-08-03T18:33:04.662Z,95627.72
2018-08-03T18:35:33.729Z,95628.11
2018-08-03T18:38:03.789Z,95628.47
2018-08-03T18:40:33.914Z,95632.92
2018-08-03T18:43:02.960Z,95633.56
2018-08-03T18:45:32.015Z,95633.84
2018-08-03T18:48:01.101Z,95636.45
2018-08-03T18:50:30.146Z,95639.92
2018-08-03T18:52:59.383Z,95644.17
2018-08-03T18:58:05.375Z,95647.36
2018-08-03T19:00:34.444Z,95652.04
2018-08-03T19:03:03.580Z,95653.92
2018-08-03T19:08:08.488Z,95658.19
2018-08-03T19:10:37.531Z,95662.20
2018-08-03T19:13:06.588Z,95668.09
2018-08-03T19:15:35.651Z,95673.22
2018-08-03T19:18:04.719Z,95675.44
2018-08-03T19:20:33.784Z,95683.42
2018-08-03T19:23:02.833Z,95684.62
2018-08-03T19:25:31.897Z,95689.78
2018-08-03T19:28:01.936Z,95691.13
2018-08-03T19:30:31.067Z,95689.44
2018-08-03T19:33:00.059Z,95688.61
2018-08-03T19:35:30.049Z,95689.63
2018-08-03T19:37:59.105Z,95687.23
2018-08-03T19:40:29.107Z,95693.55
2018-08-03T19:42:59.053Z,95694.69
2018-08-03T19:48:03.870Z,95696.19
2018-08-03T19:50:32.924Z,95701.72
2018-08-03T19:53:01.989Z,95699.62
2018-08-03T19:55:32.154Z,95698.52
2018-08-03T19:58:01.209Z,95696.45
2018-08-03T20:00:30.274Z,95699.30
2018-08-03T20:05:35.045Z,95701.41
2018-08-03T20:08:04.121Z,95700.34
2018-08-03T20:10:33.190Z,95704.58
2018-08-03T20:13:02.255Z,95700.89
2018-08-03T20:15:31.301Z,95701.87
2018-08-03T20:18:00.377Z,95700.75
2018-08-03T20:20:29.445Z,95701.31
2018-08-03T20:22:58.510Z,95699.34
2018-08-03T20:30:39.147Z,95701.81
2018-08-03T20:33:09.132Z,95697.78
2018-08-03T20:40:49.771Z,95693.64
2018-08-03T20:43:18.834Z,95699.00
2018-08-03T20:48:23.701Z,95696.85
2018-08-03T20:50:52.938Z,95697.12
2018-08-03T20:53:21.999Z,95697.53
2018-08-03T20:55:51.053Z,95693.30
2018-08-03T20:58:21.156Z,95692.22
2018-08-03T21:03:25.979Z,95692.03
2018-08-03T21:05:55.035Z,95687.55
2018-08-03T21:08:24.101Z,95687.09
2018-08-03T21:10:53.149Z,95691.71
2018-08-03T21:13:22.229Z,95689.30
2018-08-03T21:18:27.033Z,95701.72
2018-08-03T21:20:56.188Z,95701.48
2018-08-03T21:26:00.496Z,95692.48
2018-08-03T21:28:29.553Z,95695.87
2018-08-03T21:30:58.614Z,95694.56
2018-08-03T21:36:03.413Z,95690.47
2018-08-03T21:38:32.485Z,95693.47
2018-08-03T21:41:01.552Z,95693.61
2018-08-03T21:43:30.606Z,95690.36
2018-08-03T21:45:59.672Z,95689.73
2018-08-03T21:48:28.729Z,95694.54
2018-08-03T21:50:57.791Z,95696.25
2018-08-03T21:53:27.807Z,95699.19
2018-08-03T21:55:56.986Z,95699.98
2018-08-03T21:58:26.017Z,95700.55
2018-08-03T22:00:55.074Z,95699.49
2018-08-03T22:05:59.872Z,95696.11
2018-08-03T22:11:04.725Z,95700.16
2018-08-03T22:13:33.801Z,95696.13
2018-08-03T22:16:02.842Z,95696.71
2018-08-03T22:18:31.911Z,95697.27
2018-08-03T22:21:00.960Z,95693.33
2018-08-03T22:23:30.038Z,95696.00
2018-08-03T22:26:00.015Z,95698.84
2018-08-03T22:28:29.077Z,95697.08
2018-08-03T22:30:58.172Z,95694.67
2018-08-03T22:33:27.230Z,95698.34
2018-08-03T22:35:56.869Z,95687.66
2018-08-03T22:38:25.933Z,95694.89
2018-08-03T22:40:54.987Z,95690.06
2018-08-03T22:43:24.037Z,95687.50
2018-08-03T22:51:04.654Z,95689.56
2018-08-03T22:53:33.705Z,95688.11
2018-08-03T22:56:02.776Z,95680.16
2018-08-03T22:58:31.836Z,95686.36
2018-08-03T23:01:00.948Z,95684.31
2018-08-03T23:03:29.974Z,95684.78
2018-08-03T23:08:34.903Z,95674.28
2018-08-03T23:11:03.974Z,95673.64
2018-08-03T23:13:33.993Z,95678.23
2018-08-03T23:16:03.049Z,95679.77
2018-08-03T23:18:32.109Z,95678.09
2018-08-03T23:23:36.960Z,95674.08
2018-08-03T23:26:06.010Z,95670.41
2018-08-03T23:28:35.064Z,95672.13
2018-08-03T23:31:04.142Z,95671.28
2018-08-03T23:33:33.197Z,95671.68
2018-08-03T23:36:02.261Z,95666.76
2018-08-03T23:38:31.329Z,95666.30
2018-08-03T23:41:00.412Z,95663.66
2018-08-03T23:43:29.455Z,95662.05
2018-08-03T23:45:58.540Z,95660.86
2018-08-03T23:48:27.602Z,95657.84
2018-08-03T23:50:56.669Z,95658.86
2018-08-03T23:53:27.681Z,95658.28
2018-08-03T23:55:56.741Z,95656.84
2018-08-03T23:58:25.803Z,95654.05
