createdAt,value
2022-10-23T00:01:44.932Z,100.00
2022-10-23T00:04:17.865Z,100.00
2022-10-23T00:06:44.927Z,100.00
2022-10-23T00:09:13.228Z,100.00
2022-10-23T00:11:41.435Z,100.00
2022-10-23T00:14:09.132Z,100.00
2022-10-23T00:16:36.345Z,100.00
2022-10-23T00:19:03.544Z,100.00
2022-10-23T00:21:29.916Z,100.00
2022-10-23T00:23:56.460Z,100.00
2022-10-23T00:26:22.902Z,100.00
2022-10-23T00:28:51.460Z,100.00
2022-10-23T00:31:19.420Z,100.00
2022-10-23T00:33:46.450Z,100.00
2022-10-23T00:36:14.475Z,100.00
2022-10-23T00:38:43.813Z,100.00
2022-10-23T00:41:16.268Z,100.00
2022-10-23T00:43:59.892Z,100.00
2022-10-23T00:46:26.780Z,100.00
2022-10-23T00:48:53.244Z,100.00
2022-10-23T00:51:19.825Z,100.00
2022-10-23T00:54:01.084Z,100.00
2022-10-23T00:56:41.809Z,100.00
2022-10-23T00:59:08.203Z,100.00
2022-10-23T01:01:34.775Z,100.00
2022-10-23T01:04:03.404Z,100.00
2022-10-23T01:06:45.177Z,100.00
2022-10-23T01:09:18.924Z,100.00
2022-10-23T01:12:02.328Z,100.00
2022-10-23T01:14:43.710Z,100.00
2022-10-23T01:17:40.866Z,100.00
2022-10-23T01:20:39.834Z,100.00
2022-10-23T01:23:10.210Z,100.00
2022-10-23T01:25:57.108Z,100.00
2022-10-23T01:28:36.064Z,100.00
2022-10-23T01:31:09.001Z,100.00
2022-10-23T01:33:41.046Z,100.00
2022-10-23T01:36:14.455Z,100.00
2022-10-23T01:38:54.194Z,100.00
2022-10-23T01:41:36.414Z,100.00
2022-10-23T01:44:30.556Z,100.00
2022-10-23T01:46:57.729Z,100.00
2022-10-23T01:49:26.026Z,100.00
2022-10-23T01:52:00.233Z,100.00
2022-10-23T01:54:31.275Z,100.00
2022-10-23T01:56:58.589Z,100.00
2022-10-23T01:59:35.160Z,100.00
2022-10-23T02:02:03.895Z,100.00
2022-10-23T02:04:40.646Z,100.00
2022-10-23T02:07:07.719Z,100.00
2022-10-23T02:09:34.728Z,100.00
2022-10-23T02:12:05.656Z,100.00
2022-10-23T02:14:53.259Z,100.00
2022-10-23T02:17:38.681Z,100.00
2022-10-23T02:20:15.921Z,100.00
2022-10-23T02:23:05.490Z,100.00
2022-10-23T02:25:44.087Z,100.00
2022-10-23T02:28:18.977Z,100.00
2022-10-23T02:30:49.959Z,100.00
2022-10-23T02:33:17.448Z,100.00
2022-10-23T02:35:46.581Z,100.00
2022-10-23T02:38:42.958Z,100.00
2022-10-23T02:41:29.826Z,100.00
2022-10-23T02:44:15.253Z,100.00
2022-10-23T02:46:47.055Z,100.00
2022-10-23T02:49:17.711Z,100.00
2022-10-23T02:52:13.252Z,100.00
2022-10-23T02:54:57.308Z,100.00
2022-10-23T02:57:35.379Z,100.00
2022-10-23T03:00:13.798Z,100.00
2022-10-23T03:02:51.571Z,100.00
2022-10-23T03:05:22.355Z,100.00
2022-10-23T03:07:49.156Z,100.00
2022-10-23T03:10:17.465Z,100.00
2022-10-23T03:12:44.301Z,100.00
2022-10-23T03:15:14.714Z,100.00
2022-10-23T03:17:41.611Z,100.00
2022-10-23T03:20:09.177Z,100.00
2022-10-23T03:22:35.977Z,100.00
2022-10-23T03:25:02.602Z,100.00
2022-10-23T03:27:31.705Z,100.00
2022-10-23T03:30:02.193Z,100.00
2022-10-23T03:32:29.755Z,100.00
2022-10-23T03:34:56.286Z,100.00
2022-10-23T03:37:23.664Z,100.00
2022-10-23T03:39:50.274Z,100.00
2022-10-23T03:42:17.116Z,100.00
2022-10-23T03:44:43.651Z,100.00
2022-10-23T03:47:11.855Z,100.00
2022-10-23T03:49:39.751Z,100.00
2022-10-23T03:52:07.993Z,100.00
2022-10-23T03:54:35.162Z,100.00
2022-10-23T03:57:02.226Z,100.00
2022-10-23T03:59:29.259Z,100.00
2022-10-23T04:01:55.836Z,100.00
2022-10-23T04:04:24.966Z,100.00
2022-10-23T04:06:51.405Z,100.00
2022-10-23T04:09:19.689Z,100.00
2022-10-23T04:11:46.202Z,100.00
2022-10-23T04:14:13.504Z,100.00
2022-10-23T04:16:40.333Z,100.00
2022-10-23T04:19:06.769Z,100.00
2022-10-23T04:21:33.278Z,100.00
2022-10-23T04:24:00.696Z,100.00
2022-10-23T04:26:28.591Z,100.00
2022-10-23T04:28:55.042Z,100.00
2022-10-23T04:31:21.531Z,100.00
2022-10-23T04:33:48.126Z,100.00
2022-10-23T04:36:30.959Z,100.00
2022-10-23T04:39:04.205Z,100.00
2022-10-23T04:41:30.785Z,100.00
2022-10-23T04:43:57.272Z,100.00
2022-10-23T04:46:23.711Z,100.00
2022-10-23T04:48:50.192Z,100.00
2022-10-23T04:51:26.563Z,100.00
2022-10-23T04:54:11.845Z,100.00
2022-10-23T04:56:40.916Z,100.00
2022-10-23T04:59:11.473Z,100.00
2022-10-23T05:01:39.657Z,100.00
2022-10-23T05:04:07.789Z,100.00
2022-10-23T05:06:44.319Z,100.00
2022-10-23T05:09:16.512Z,100.00
2022-10-23T05:11:54.487Z,100.00
2022-10-23T05:14:22.789Z,100.00
2022-10-23T05:16:51.472Z,100.00
2022-10-23T05:19:26.257Z,100.00
2022-10-23T05:21:55.885Z,100.00
2022-10-23T05:24:26.413Z,100.00
2022-10-23T05:26:57.687Z,100.00
2022-10-23T05:29:24.111Z,100.00
2022-10-23T05:31:56.958Z,100.00
2022-10-23T05:34:28.017Z,100.00
2022-10-23T05:36:55.002Z,100.00
2022-10-23T05:39:23.438Z,100.00
2022-10-23T05:41:52.736Z,100.00
2022-10-23T05:44:22.914Z,100.00
2022-10-23T05:47:09.698Z,100.00
2022-10-23T05:49:53.313Z,100.00
2022-10-23T05:52:47.416Z,100.00
2022-10-23T05:55:42.850Z,100.00
2022-10-23T05:58:27.714Z,100.00
2022-10-23T06:01:05.057Z,100.00
2022-10-23T06:03:51.092Z,100.00
2022-10-23T06:06:19.867Z,100.00
2022-10-23T06:08:48.544Z,100.00
2022-10-23T06:11:16.345Z,100.00
2022-10-23T06:13:51.379Z,100.00
2022-10-23T06:16:22.763Z,100.00
2022-10-23T06:18:49.410Z,100.00
2022-10-23T06:21:18.073Z,100.00
2022-10-23T06:23:47.783Z,100.00
2022-10-23T06:26:31.119Z,100.00
2022-10-23T06:29:09.600Z,100.00
2022-10-23T06:31:37.403Z,100.00
2022-10-23T06:34:05.950Z,100.00
2022-10-23T06:36:32.825Z,100.00
2022-10-23T06:39:07.168Z,100.00
2022-10-23T06:41:52.295Z,100.00
2022-10-23T06:44:38.731Z,100.00
2022-10-23T06:47:10.821Z,100.00
2022-10-23T06:49:56.195Z,100.00
2022-10-23T06:52:45.246Z,100.00
2022-10-23T06:55:10.126Z,100.00
2022-10-23T06:57:37.924Z,100.00
2022-10-23T07:00:05.767Z,100.00
2022-10-23T07:02:41.566Z,100.00
2022-10-23T07:05:11.322Z,100.00
2022-10-23T07:07:40.033Z,100.00
2022-10-23T07:10:07.530Z,100.00
2022-10-23T07:12:48.739Z,100.00
2022-10-23T07:15:44.344Z,100.00
2022-10-23T07:18:16.760Z,100.00
2022-10-23T07:21:06.701Z,100.00
2022-10-23T07:23:33.251Z,100.00
2022-10-23T07:26:18.934Z,100.00
2022-10-23T07:28:48.700Z,100.00
2022-10-23T07:31:23.068Z,100.00
2022-10-23T07:34:11.032Z,100.00
2022-10-23T07:36:37.874Z,100.00
2022-10-23T07:39:05.096Z,100.00
2022-10-23T07:41:35.292Z,100.00
2022-10-23T07:44:01.736Z,100.00
2022-10-23T07:46:28.308Z,100.00
2022-10-23T07:48:54.916Z,100.00
2022-10-23T07:51:21.756Z,100.00
2022-10-23T07:53:54.742Z,100.00
2022-10-23T07:57:00.688Z,100.00
2022-10-23T07:59:38.386Z,100.00
2022-10-23T08:02:13.758Z,100.00
2022-10-23T08:04:41.378Z,100.00
2022-10-23T08:07:19.663Z,100.00
2022-10-23T08:09:47.656Z,100.00
2022-10-23T08:12:14.156Z,100.00
2022-10-23T08:14:40.876Z,100.00
2022-10-23T08:17:09.611Z,100.00
2022-10-23T08:20:13.529Z,100.00
2022-10-23T08:22:42.444Z,100.00
2022-10-23T08:25:10.832Z,100.00
2022-10-23T08:27:38.101Z,100.00
2022-10-23T08:30:05.819Z,100.00
2022-10-23T08:32:32.355Z,100.00
2022-10-23T08:35:00.329Z,100.00
2022-10-23T08:37:29.946Z,100.00
2022-10-23T08:39:56.572Z,100.00
2022-10-23T08:42:48.295Z,100.00
2022-10-23T08:45:31.066Z,100.00
2022-10-23T08:48:22.048Z,100.00
2022-10-23T08:51:27.257Z,100.00
2022-10-23T08:54:06.531Z,100.00
2022-10-23T08:56:36.849Z,100.00
2022-10-23T08:59:19.998Z,100.00
2022-10-23T09:02:26.977Z,100.00
2022-10-23T09:04:55.377Z,100.00
2022-10-23T09:07:36.813Z,100.00
2022-10-23T09:10:25.219Z,100.00
2022-10-23T09:12:51.858Z,100.00
2022-10-23T09:15:24.742Z,100.00
2022-10-23T09:17:59.196Z,100.00
2022-10-23T09:20:34.786Z,100.00
2022-10-23T09:23:07.700Z,100.00
2022-10-23T09:25:38.660Z,100.00
2022-10-23T09:28:05.964Z,100.00
2022-10-23T09:30:32.593Z,100.00
2022-10-23T09:33:00.934Z,100.00
2022-10-23T09:35:30.688Z,100.00
2022-10-23T09:37:57.195Z,100.00
2022-10-23T09:40:33.255Z,100.00
2022-10-23T09:43:04.002Z,100.00
2022-10-23T09:45:33.580Z,100.00
2022-10-23T09:48:17.729Z,100.00
2022-10-23T09:51:17.715Z,100.00
2022-10-23T09:53:54.911Z,100.00
2022-10-23T09:56:25.884Z,100.00
2022-10-23T09:59:04.346Z,100.00
2022-10-23T10:01:45.213Z,100.00
2022-10-23T10:04:39.624Z,100.00
2022-10-23T10:07:18.272Z,100.00
2022-10-23T10:09:44.928Z,100.00
2022-10-23T10:12:30.061Z,100.00
2022-10-23T10:15:35.448Z,100.00
2022-10-23T10:18:20.491Z,100.00
2022-10-23T10:21:00.980Z,100.00
2022-10-23T10:23:34.773Z,100.00
2022-10-23T10:26:33.476Z,99.54
2022-10-23T10:29:13.485Z,99.16
2022-10-23T10:31:59.040Z,99.04
2022-10-23T10:34:33.362Z,98.94
2022-10-23T10:37:34.402Z,98.68
2022-10-23T10:40:09.796Z,98.33
2022-10-23T10:43:06.828Z,98.09
2022-10-23T10:45:38.585Z,97.67
2022-10-23T10:48:10.896Z,98.14
2022-10-23T10:51:21.410Z,97.10
2022-10-23T10:53:53.781Z,96.75
2022-10-23T10:56:25.963Z,96.43
2022-10-23T10:59:00.939Z,96.08
2022-10-23T11:01:45.561Z,96.49
2022-10-23T11:04:46.274Z,96.16
2022-10-23T11:07:17.732Z,95.81
2022-10-23T11:09:44.331Z,95.16
2022-10-23T11:12:21.248Z,95.44
2022-10-23T11:14:49.873Z,94.72
2022-10-23T11:17:24.437Z,94.07
2022-10-23T11:20:05.670Z,94.33
2022-10-23T11:23:01.877Z,94.91
2022-10-23T11:25:53.776Z,95.25
2022-10-23T11:28:37.337Z,94.40
2022-10-23T11:31:35.390Z,94.35
2022-10-23T11:34:08.011Z,93.83
2022-10-23T11:36:49.740Z,93.71
2022-10-23T11:39:21.252Z,92.95
2022-10-23T11:42:04.745Z,92.77
2022-10-23T11:44:49.421Z,92.18
2022-10-23T11:47:36.348Z,91.67
2022-10-23T11:50:07.709Z,90.98
2022-10-23T11:53:19.917Z,90.76
2022-10-23T11:56:06.882Z,89.82
2022-10-23T11:58:48.604Z,89.23
2022-10-23T12:01:21.023Z,90.30
2022-10-23T12:04:17.688Z,89.36
2022-10-23T12:06:59.775Z,88.30
2022-10-23T12:09:43.878Z,87.89
2022-10-23T12:12:10.231Z,87.15
2022-10-23T12:14:43.324Z,88.19
2022-10-23T12:17:23.988Z,88.63
2022-10-23T12:20:01.775Z,87.67
2022-10-23T12:22:38.382Z,87.56
2022-10-23T12:25:33.316Z,86.95
2022-10-23T12:28:15.994Z,86.90
2022-10-23T12:33:44.754Z,86.84
2022-10-23T12:36:26.219Z,87.28
2022-10-23T12:38:54.664Z,86.72
2022-10-23T12:41:30.603Z,86.08
2022-10-23T12:44:02.764Z,85.60
2022-10-23T12:46:31.982Z,86.01
2022-10-23T12:48:59.963Z,85.83
2022-10-23T12:51:29.365Z,85.39
2022-10-23T12:53:56.011Z,85.44
2022-10-23T12:56:22.729Z,85.35
2022-10-23T12:58:53.539Z,85.52
2022-10-23T13:01:26.770Z,85.69
2022-10-23T13:04:04.494Z,85.16
2022-10-23T13:06:32.010Z,85.33
2022-10-23T13:08:58.854Z,85.11
2022-10-23T13:11:36.650Z,84.88
2022-10-23T13:14:14.255Z,84.97
2022-10-23T13:16:40.720Z,84.46
2022-10-23T13:19:22.241Z,84.29
2022-10-23T13:21:49.313Z,84.56
2022-10-23T13:24:20.978Z,84.33
2022-10-23T13:26:47.510Z,84.11
2022-10-23T13:29:33.321Z,83.99
2022-10-23T13:32:21.724Z,84.11
2022-10-23T13:35:10.402Z,83.41
2022-10-23T13:37:42.193Z,83.33
2022-10-23T13:40:23.626Z,83.64
2022-10-23T13:42:51.155Z,83.36
2022-10-23T13:45:23.522Z,83.13
2022-10-23T13:47:50.076Z,83.20
2022-10-23T13:50:17.108Z,82.71
2022-10-23T13:52:43.905Z,82.28
2022-10-23T13:55:16.527Z,82.16
2022-10-23T13:57:43.333Z,82.05
2022-10-23T14:00:10.576Z,81.90
2022-10-23T14:02:38.342Z,81.64
2022-10-23T14:05:04.876Z,81.34
2022-10-23T14:07:31.259Z,82.08
2022-10-23T14:09:57.663Z,81.87
2022-10-23T14:12:24.406Z,81.94
2022-10-23T14:14:51.840Z,81.52
2022-10-23T14:17:19.196Z,81.45
2022-10-23T14:19:45.907Z,81.62
2022-10-23T14:22:13.608Z,82.54
2022-10-23T14:24:40.040Z,82.28
2022-10-23T14:27:06.452Z,81.95
2022-10-23T14:29:32.888Z,81.99
2022-10-23T14:31:59.332Z,81.84
2022-10-23T14:34:25.747Z,81.42
2022-10-23T14:37:07.294Z,82.35
2022-10-23T14:39:34.905Z,81.50
2022-10-23T14:42:01.332Z,81.47
2022-10-23T14:44:27.975Z,81.19
2022-10-23T14:46:54.510Z,81.53
2022-10-23T14:49:20.979Z,81.34
2022-10-23T14:51:47.389Z,81.66
2022-10-23T14:54:15.643Z,81.37
2022-10-23T14:56:42.139Z,81.30
2022-10-23T14:59:10.582Z,81.47
2022-10-23T15:01:45.205Z,81.53
2022-10-23T15:04:14.869Z,81.20
2022-10-23T15:06:42.284Z,81.69
2022-10-23T15:09:08.733Z,81.71
2022-10-23T15:11:35.189Z,81.62
2022-10-23T15:14:01.564Z,81.64
2022-10-23T15:16:28.348Z,81.99
2022-10-23T15:18:54.881Z,82.60
2022-10-23T15:21:21.477Z,82.70
2022-10-23T15:23:48.872Z,83.11
2022-10-23T15:26:21.346Z,83.35
2022-10-23T15:28:53.203Z,83.94
2022-10-23T15:31:37.796Z,83.92
2022-10-23T15:34:05.459Z,84.31
2022-10-23T15:36:32.016Z,84.40
2022-10-23T15:38:58.413Z,84.47
2022-10-23T15:41:32.605Z,84.85
2022-10-23T15:44:00.722Z,85.29
2022-10-23T15:46:27.307Z,85.56
2022-10-23T15:48:54.144Z,85.75
2022-10-23T15:51:21.361Z,85.81
2022-10-23T15:53:47.860Z,85.70
2022-10-23T15:56:14.368Z,85.75
2022-10-23T15:58:40.796Z,86.22
2022-10-23T16:01:07.473Z,85.91
2022-10-23T16:03:35.742Z,85.86
2022-10-23T16:06:10.716Z,85.75
2022-10-23T16:08:37.922Z,86.44
2022-10-23T16:11:12.670Z,86.38
2022-10-23T16:13:39.065Z,86.33
2022-10-23T16:16:05.840Z,86.48
2022-10-23T16:18:32.242Z,87.25
2022-10-23T16:20:58.641Z,86.60
2022-10-23T16:23:25.082Z,87.19
2022-10-23T16:25:51.467Z,87.15
2022-10-23T16:28:17.912Z,86.87
2022-10-23T16:30:44.393Z,87.49
2022-10-23T16:33:10.803Z,87.29
2022-10-23T16:35:37.440Z,86.68
2022-10-23T16:38:11.983Z,87.25
2022-10-23T16:40:38.410Z,87.25
2022-10-23T16:43:30.904Z,87.55
2022-10-23T16:46:13.312Z,87.51
2022-10-23T16:48:40.510Z,87.78
2022-10-23T16:51:09.032Z,88.18
2022-10-23T16:53:35.617Z,88.04
2022-10-23T16:56:06.922Z,87.91
2022-10-23T16:58:34.428Z,88.47
2022-10-23T17:01:06.650Z,88.16
2022-10-23T17:03:38.612Z,88.64
2022-10-23T17:06:08.897Z,88.49
2022-10-23T17:08:37.495Z,88.98
2022-10-23T17:11:07.125Z,88.39
2022-10-23T17:13:34.624Z,88.59
2022-10-23T17:16:13.850Z,89.11
2022-10-23T17:18:43.924Z,89.19
2022-10-23T17:21:12.050Z,89.02
2022-10-23T17:23:38.520Z,89.30
2022-10-23T17:26:08.435Z,89.14
2022-10-23T17:28:39.850Z,88.93
2022-10-23T17:31:26.860Z,88.61
2022-10-23T17:33:57.393Z,88.68
2022-10-23T17:36:26.038Z,88.92
2022-10-23T17:38:53.139Z,88.95
2022-10-23T17:41:20.898Z,89.31
2022-10-23T17:43:48.157Z,88.99
2022-10-23T17:46:15.192Z,89.29
2022-10-23T17:48:45.073Z,89.40
2022-10-23T17:51:14.754Z,89.14
2022-10-23T17:53:43.713Z,89.33
2022-10-23T17:56:13.297Z,89.20
2022-10-23T17:58:39.823Z,89.51
2022-10-23T18:01:12.452Z,89.18
2022-10-23T18:03:40.168Z,89.23
2022-10-23T18:06:12.745Z,89.18
2022-10-23T18:08:40.798Z,89.37
2022-10-23T18:11:08.011Z,88.64
2022-10-23T18:13:36.752Z,88.75
2022-10-23T18:16:04.780Z,89.36
2022-10-23T18:18:31.470Z,89.10
2022-10-23T18:20:58.976Z,88.95
2022-10-23T18:23:26.431Z,89.23
2022-10-23T18:25:53.265Z,89.08
2022-10-23T18:28:20.331Z,89.39
2022-10-23T18:30:48.193Z,88.81
2022-10-23T18:33:15.859Z,89.35
2022-10-23T18:35:42.797Z,88.81
2022-10-23T18:38:10.193Z,89.04
2022-10-23T18:40:37.635Z,89.40
2022-10-23T18:43:09.114Z,89.40
2022-10-23T18:45:42.510Z,88.75
2022-10-23T18:48:08.898Z,88.72
2022-10-23T18:50:37.202Z,89.28
2022-10-23T18:53:04.660Z,89.38
2022-10-23T18:55:31.077Z,89.64
2022-10-23T18:57:57.832Z,89.29
2022-10-23T19:00:24.416Z,89.98
2022-10-23T19:02:52.455Z,89.63
2022-10-23T19:05:19.563Z,90.07
2022-10-23T19:07:47.975Z,90.33
2022-10-23T19:10:17.877Z,91.15
2022-10-23T19:12:44.486Z,91.71
2022-10-23T19:15:11.080Z,92.34
2022-10-23T19:17:37.710Z,93.26
2022-10-23T19:20:10.645Z,93.90
2022-10-23T19:22:40.586Z,93.85
2022-10-23T19:25:12.657Z,95.23
2022-10-23T19:27:40.008Z,94.87
2022-10-23T19:30:13.356Z,94.97
2022-10-23T19:32:41.563Z,95.66
2022-10-23T19:35:09.347Z,95.41
2022-10-23T19:37:36.423Z,96.08
2022-10-23T19:40:06.549Z,96.67
2022-10-23T19:42:34.418Z,96.94
2022-10-23T19:45:01.123Z,97.13
2022-10-23T19:47:27.565Z,97.18
2022-10-23T19:49:53.995Z,97.38
2022-10-23T19:52:22.102Z,97.26
2022-10-23T19:54:49.087Z,97.00
2022-10-23T19:57:18.058Z,97.26
2022-10-23T19:59:50.519Z,97.66
2022-10-23T20:02:18.643Z,97.62
2022-10-23T20:04:45.364Z,97.82
2022-10-23T20:07:12.091Z,97.69
2022-10-23T20:09:38.587Z,97.94
2022-10-23T20:12:05.089Z,98.31
2022-10-23T20:14:31.843Z,98.09
2022-10-23T20:16:59.761Z,98.30
2022-10-23T20:19:26.388Z,98.00
2022-10-23T20:21:52.843Z,97.12
2022-10-23T20:24:20.624Z,96.97
2022-10-23T20:26:49.891Z,96.61
2022-10-23T20:29:16.436Z,95.21
2022-10-23T20:31:43.434Z,93.96
2022-10-23T20:34:11.121Z,93.61
2022-10-23T20:36:46.410Z,92.16
2022-10-23T20:39:17.676Z,91.98
2022-10-23T20:41:44.976Z,91.53
2022-10-23T20:44:14.444Z,90.75
2022-10-23T20:46:41.656Z,90.43
2022-10-23T20:49:12.975Z,90.88
2022-10-23T20:51:39.489Z,90.52
2022-10-23T20:54:06.205Z,90.75
2022-10-23T20:56:35.152Z,91.92
2022-10-23T20:59:04.534Z,91.96
2022-10-23T21:01:32.778Z,90.41
2022-10-23T21:04:01.242Z,90.67
2022-10-23T21:06:41.028Z,90.41
2022-10-23T21:09:16.613Z,90.30
2022-10-23T21:11:43.030Z,90.19
2022-10-23T21:14:09.471Z,90.17
2022-10-23T21:16:40.682Z,90.29
2022-10-23T21:19:08.760Z,89.38
2022-10-23T21:21:35.483Z,89.75
2022-10-23T21:24:07.452Z,90.30
2022-10-23T21:26:34.495Z,89.72
2022-10-23T21:29:17.325Z,90.21
2022-10-23T21:31:45.362Z,90.10
2022-10-23T21:34:11.949Z,90.50
2022-10-23T21:36:53.902Z,90.68
2022-10-23T21:39:25.109Z,90.89
2022-10-23T21:41:51.575Z,90.67
2022-10-23T21:44:18.031Z,90.76
2022-10-23T21:46:44.517Z,91.55
2022-10-23T21:49:11.720Z,91.53
2022-10-23T21:51:38.885Z,91.53
2022-10-23T21:54:07.912Z,91.66
2022-10-23T21:56:41.819Z,91.58
2022-10-23T21:59:12.700Z,92.46
2022-10-23T22:01:40.688Z,92.44
2022-10-23T22:04:07.293Z,92.23
2022-10-23T22:06:33.735Z,92.36
2022-10-23T22:09:00.260Z,92.01
2022-10-23T22:11:27.441Z,92.37
2022-10-23T22:13:54.286Z,92.58
2022-10-23T22:16:20.832Z,92.62
2022-10-23T22:18:48.044Z,92.95
2022-10-23T22:21:20.127Z,92.42
2022-10-23T22:23:49.341Z,92.85
2022-10-23T22:26:26.305Z,92.81
2022-10-23T22:28:55.816Z,93.12
2022-10-23T22:31:25.707Z,93.33
2022-10-23T22:33:53.230Z,93.90
2022-10-23T22:36:19.711Z,94.56
2022-10-23T22:38:46.418Z,95.10
2022-10-23T22:41:13.321Z,95.65
2022-10-23T22:43:39.998Z,95.78
2022-10-23T22:46:14.756Z,96.20
2022-10-23T22:48:42.027Z,96.51
2022-10-23T22:51:11.231Z,96.68
2022-10-23T22:53:37.611Z,96.98
2022-10-23T22:56:13.412Z,96.84
2022-10-23T22:58:39.995Z,96.72
2022-10-23T23:01:10.528Z,96.65
2022-10-23T23:03:37.819Z,96.87
2022-10-23T23:06:06.058Z,96.54
2022-10-23T23:08:33.597Z,96.48
2022-10-23T23:11:00.187Z,96.38
2022-10-23T23:13:28.192Z,96.17
2022-10-23T23:15:55.253Z,96.34
2022-10-23T23:18:21.915Z,96.38
2022-10-23T23:20:49.018Z,96.18
2022-10-23T23:23:16.281Z,96.42
2022-10-23T23:25:50.253Z,96.21
2022-10-23T23:28:19.441Z,96.59
2022-10-23T23:33:23.560Z,96.62
2022-10-23T23:35:49.975Z,97.10
2022-10-23T23:38:16.356Z,97.07
2022-10-23T23:40:50.878Z,96.97
2022-10-23T23:43:17.806Z,97.11
2022-10-23T23:45:44.333Z,97.29
2022-10-23T23:48:10.875Z,97.16
2022-10-23T23:50:37.316Z,97.30
2022-10-23T23:53:03.976Z,97.62
2022-10-23T23:55:30.457Z,97.07
2022-10-23T23:57:56.975Z,97.20
