createdAt,value
2019-01-28T00:00:14.419Z,3.20
2019-01-28T00:02:43.364Z,3.10
2019-01-28T00:05:12.029Z,3.00
2019-01-28T00:07:40.513Z,2.90
2019-01-28T00:10:09.753Z,2.90
2019-01-28T00:12:38.260Z,2.80
2019-01-28T00:15:08.156Z,2.80
2019-01-28T00:17:36.896Z,2.80
2019-01-28T00:20:07.107Z,2.80
2019-01-28T00:22:35.584Z,2.80
2019-01-28T00:25:05.962Z,2.80
2019-01-28T00:27:34.522Z,2.80
2019-01-28T00:30:03.037Z,2.80
2019-01-28T00:32:31.492Z,2.80
2019-01-28T00:34:59.984Z,2.80
2019-01-28T00:37:28.469Z,2.80
2019-01-28T00:39:56.917Z,2.80
2019-01-28T00:42:25.370Z,2.90
2019-01-28T00:44:53.933Z,2.90
2019-01-28T00:47:22.439Z,2.90
2019-01-28T00:49:50.875Z,2.90
2019-01-28T00:52:19.425Z,2.90
2019-01-28T00:54:47.896Z,2.90
2019-01-28T00:57:16.397Z,2.90
2019-01-28T00:59:44.936Z,2.80
2019-01-28T01:02:13.432Z,2.80
2019-01-28T01:04:41.918Z,2.80
2019-01-28T01:07:10.600Z,2.70
2019-01-28T01:09:39.160Z,2.70
2019-01-28T01:12:07.773Z,2.70
2019-01-28T01:14:36.240Z,2.60
2019-01-28T01:17:04.865Z,2.60
2019-01-28T01:19:33.332Z,2.60
2019-01-28T01:22:01.809Z,2.60
2019-01-28T01:24:30.551Z,2.50
2019-01-28T01:26:59.010Z,2.50
2019-01-28T01:29:27.456Z,2.40
2019-01-28T01:31:56.198Z,2.30
2019-01-28T01:34:24.719Z,2.30
2019-01-28T01:36:53.179Z,2.20
2019-01-28T01:39:21.756Z,2.10
2019-01-28T01:41:50.223Z,2.10
2019-01-28T01:44:18.689Z,2.00
2019-01-28T01:46:47.180Z,2.00
2019-01-28T01:49:15.675Z,1.90
2019-01-28T01:51:44.137Z,1.90
2019-01-28T01:54:12.583Z,1.80
2019-01-28T01:56:41.059Z,1.80
2019-01-28T01:59:09.510Z,1.80
2019-01-28T02:01:38.007Z,1.80
2019-01-28T02:04:06.555Z,1.70
2019-01-28T02:06:35.124Z,1.70
2019-01-28T02:09:05.142Z,1.70
2019-01-28T02:11:33.602Z,1.70
2019-01-28T02:14:02.060Z,1.70
2019-01-28T02:16:30.552Z,1.60
2019-01-28T02:18:59.060Z,1.60
2019-01-28T02:21:27.554Z,1.60
2019-01-28T02:23:56.040Z,1.60
2019-01-28T02:26:24.852Z,1.60
2019-01-28T02:28:53.368Z,1.60
2019-01-28T02:31:21.906Z,1.60
2019-01-28T02:33:50.452Z,1.50
2019-01-28T02:36:18.946Z,1.60
2019-01-28T02:38:47.416Z,1.50
2019-01-28T02:41:15.946Z,1.50
2019-01-28T02:43:44.864Z,1.50
2019-01-28T02:46:14.273Z,1.50
2019-01-28T02:48:42.872Z,1.50
2019-01-28T02:51:11.407Z,1.50
2019-01-28T02:53:39.898Z,1.50
2019-01-28T02:56:08.416Z,1.50
2019-01-28T02:58:36.880Z,1.50
2019-01-28T03:01:05.598Z,1.50
2019-01-28T03:03:34.061Z,1.50
2019-01-28T03:06:02.620Z,1.50
2019-01-28T03:08:31.065Z,1.50
2019-01-28T03:10:59.626Z,1.50
2019-01-28T03:13:28.086Z,1.50
2019-01-28T03:15:56.593Z,1.50
2019-01-28T03:18:25.101Z,1.50
2019-01-28T03:20:53.558Z,1.50
2019-01-28T03:23:23.991Z,1.50
2019-01-28T03:25:52.440Z,1.50
2019-01-28T03:28:20.903Z,1.50
2019-01-28T03:30:49.453Z,1.50
2019-01-28T03:33:17.960Z,1.50
2019-01-28T03:35:46.487Z,1.50
2019-01-28T03:38:14.982Z,1.50
2019-01-28T03:40:43.491Z,1.50
2019-01-28T03:43:12.009Z,1.50
2019-01-28T03:45:40.562Z,1.40
2019-01-28T03:48:09.231Z,1.40
2019-01-28T03:50:37.796Z,1.40
2019-01-28T03:53:06.577Z,1.40
2019-01-28T03:55:37.177Z,1.40
2019-01-28T03:58:05.763Z,1.40
2019-01-28T04:00:34.555Z,1.40
2019-01-28T04:03:03.031Z,1.40
2019-01-28T04:05:31.774Z,1.40
2019-01-28T04:08:00.427Z,1.40
2019-01-28T04:10:28.945Z,1.40
2019-01-28T04:12:57.498Z,1.40
2019-01-28T04:15:26.797Z,1.40
2019-01-28T04:17:55.486Z,1.30
2019-01-28T04:20:25.582Z,1.30
2019-01-28T04:22:54.094Z,1.30
2019-01-28T04:25:23.987Z,1.30
2019-01-28T04:27:52.700Z,1.30
2019-01-28T04:30:26.343Z,1.30
2019-01-28T04:32:55.020Z,1.30
2019-01-28T04:35:23.790Z,1.30
2019-01-28T04:37:52.344Z,1.30
2019-01-28T04:40:20.812Z,1.30
2019-01-28T04:42:49.537Z,1.30
2019-01-28T04:45:19.789Z,1.30
2019-01-28T04:47:49.186Z,1.30
2019-01-28T04:50:19.485Z,1.30
2019-01-28T04:52:48.706Z,1.30
2019-01-28T04:55:17.726Z,1.30
2019-01-28T04:57:46.259Z,1.30
2019-01-28T05:00:20.504Z,1.30
2019-01-28T05:02:49.354Z,1.30
2019-01-28T05:05:17.931Z,1.30
2019-01-28T05:07:46.511Z,1.30
2019-01-28T05:10:16.924Z,1.30
2019-01-28T05:12:45.605Z,1.30
2019-01-28T05:15:16.816Z,1.30
2019-01-28T05:17:45.643Z,1.30
2019-01-28T05:20:19.826Z,1.30
2019-01-28T05:22:48.694Z,1.30
2019-01-28T05:25:18.062Z,1.30
2019-01-28T05:27:46.975Z,1.30
2019-01-28T05:30:23.967Z,1.30
2019-01-28T05:32:52.585Z,1.30
2019-01-28T05:35:22.568Z,1.30
2019-01-28T05:37:51.185Z,1.30
2019-01-28T05:40:24.319Z,1.30
2019-01-28T05:42:52.885Z,1.30
2019-01-28T05:45:23.041Z,1.30
2019-01-28T05:47:51.599Z,1.30
2019-01-28T05:50:20.461Z,1.40
2019-01-28T05:52:49.271Z,1.40
2019-01-28T05:55:19.097Z,1.40
2019-01-28T05:57:48.000Z,1.40
2019-01-28T06:00:26.366Z,1.40
2019-01-28T06:02:54.860Z,1.40
2019-01-28T06:05:23.559Z,1.40
2019-01-28T06:07:52.079Z,1.40
2019-01-28T06:10:20.601Z,1.40
2019-01-28T06:12:49.063Z,1.40
2019-01-28T06:15:19.562Z,1.40
2019-01-28T06:17:48.515Z,1.40
2019-01-28T06:20:36.906Z,1.40
2019-01-28T08:25:21.881Z,1.90
2019-01-28T08:27:50.966Z,1.80
2019-01-28T08:30:31.130Z,1.80
2019-01-28T08:32:59.730Z,1.90
2019-01-28T08:35:29.918Z,1.90
2019-01-28T08:37:58.542Z,1.90
2019-01-28T08:40:27.377Z,1.90
2019-01-28T08:42:55.964Z,1.90
2019-01-28T08:45:24.739Z,1.90
2019-01-28T08:47:53.210Z,2.00
2019-01-28T08:50:26.835Z,2.00
2019-01-28T08:52:55.381Z,2.00
2019-01-28T08:55:25.904Z,2.00
2019-01-28T08:57:54.617Z,2.00
2019-01-28T09:00:32.210Z,2.00
2019-01-28T09:03:00.969Z,2.10
2019-01-28T09:05:29.653Z,2.10
2019-01-28T09:07:58.285Z,2.10
2019-01-28T09:10:28.652Z,2.10
2019-01-28T09:12:57.101Z,2.20
2019-01-28T09:15:26.033Z,2.20
2019-01-28T09:17:55.154Z,2.20
2019-01-28T09:20:28.938Z,2.20
2019-01-28T09:22:57.380Z,2.30
2019-01-28T09:25:25.927Z,2.30
2019-01-28T09:27:54.473Z,2.30
2019-01-28T09:30:31.963Z,2.30
2019-01-28T09:33:00.409Z,2.30
2019-01-28T09:35:29.132Z,2.40
2019-01-28T09:37:57.964Z,2.40
2019-01-28T09:40:32.450Z,2.40
2019-01-28T09:43:00.900Z,2.40
2019-01-28T09:45:31.776Z,2.50
2019-01-28T09:48:00.258Z,2.50
2019-01-28T09:50:28.767Z,2.50
2019-01-28T09:52:58.088Z,2.50
2019-01-28T09:55:26.691Z,2.60
2019-01-28T09:57:55.318Z,2.60
2019-01-28T10:00:29.734Z,2.60
2019-01-28T10:02:58.532Z,2.60
2019-01-28T10:05:27.211Z,2.60
2019-01-28T10:07:56.733Z,2.60
2019-01-28T10:10:25.355Z,2.60
2019-01-28T10:12:53.964Z,2.60
2019-01-28T10:15:28.783Z,2.60
2019-01-28T10:17:55.635Z,2.60
2019-01-28T10:20:32.939Z,2.70
2019-01-28T10:23:01.484Z,2.70
2019-01-28T10:25:30.015Z,2.80
2019-01-28T10:27:58.621Z,2.90
2019-01-28T10:30:32.375Z,2.90
2019-01-28T10:33:01.242Z,3.00
2019-01-28T10:35:31.919Z,3.20
2019-01-28T10:38:00.541Z,3.40
2019-01-28T10:40:31.633Z,3.50
2019-01-28T10:43:00.327Z,3.50
2019-01-28T10:45:28.881Z,3.50
2019-01-28T10:48:00.602Z,3.60
2019-01-28T10:50:28.524Z,3.60
2019-01-28T10:52:57.119Z,3.70
2019-01-28T10:55:27.040Z,3.60
2019-01-28T10:57:56.155Z,3.60
2019-01-28T11:00:30.076Z,3.70
2019-01-28T11:02:59.060Z,3.80
2019-01-28T11:05:27.590Z,3.90
2019-01-28T11:07:56.360Z,3.90
2019-01-28T11:10:27.079Z,3.80
2019-01-28T11:12:55.878Z,3.80
2019-01-28T11:15:31.148Z,3.70
2019-01-28T11:18:02.742Z,3.60
2019-01-28T11:20:31.472Z,3.60
2019-01-28T11:23:00.272Z,3.60
2019-01-28T11:25:31.608Z,3.50
2019-01-28T11:28:00.499Z,3.40
2019-01-28T11:30:33.852Z,3.40
2019-01-28T11:33:02.351Z,3.30
2019-01-28T11:35:30.870Z,3.30
2019-01-28T11:37:59.390Z,3.30
2019-01-28T11:40:27.993Z,3.70
2019-01-28T11:42:56.532Z,4.10
2019-01-28T11:45:43.182Z,4.30
2019-01-28T11:48:11.817Z,4.70
2019-01-28T11:50:40.388Z,5.30
2019-01-28T11:53:08.940Z,5.50
2019-01-28T11:55:37.469Z,5.60
2019-01-28T11:58:06.153Z,5.80
2019-01-28T12:00:42.038Z,6.00
2019-01-28T12:03:10.620Z,6.20
2019-01-28T12:05:39.126Z,6.60
2019-01-28T12:08:07.716Z,7.10
2019-01-28T12:10:36.238Z,7.40
2019-01-28T12:13:05.791Z,7.60
2019-01-28T12:15:34.316Z,7.70
2019-01-28T12:18:02.784Z,8.00
2019-01-28T12:20:31.260Z,8.00
2019-01-28T12:22:59.705Z,7.80
2019-01-28T12:25:28.168Z,8.00
2019-01-28T12:27:56.730Z,8.10
2019-01-28T12:30:30.092Z,8.40
2019-01-28T12:32:58.545Z,8.50
2019-01-28T12:35:27.133Z,8.10
2019-01-28T12:37:55.585Z,7.60
2019-01-28T12:40:24.680Z,7.50
2019-01-28T12:42:53.165Z,7.10
2019-01-28T12:45:23.275Z,6.50
2019-01-28T12:47:51.961Z,5.90
2019-01-28T12:50:21.797Z,5.50
2019-01-28T12:52:50.422Z,5.20
2019-01-28T12:55:23.472Z,4.90
2019-01-28T12:57:51.913Z,4.80
2019-01-28T13:00:24.788Z,4.70
2019-01-28T13:02:53.308Z,4.50
2019-01-28T13:05:23.637Z,4.20
2019-01-28T13:07:52.102Z,4.10
2019-01-28T13:10:23.149Z,4.00
2019-01-28T13:12:51.706Z,4.00
2019-01-28T13:15:22.865Z,4.00
2019-01-28T13:17:51.581Z,4.00
2019-01-28T13:20:20.284Z,4.10
2019-01-28T13:22:49.392Z,4.10
2019-01-28T13:25:20.508Z,4.10
2019-01-28T13:27:49.024Z,4.10
2019-01-28T13:30:19.947Z,4.10
2019-01-28T13:32:49.077Z,3.90
2019-01-28T13:35:17.537Z,3.80
2019-01-28T13:37:46.033Z,3.70
2019-01-28T13:40:16.028Z,3.60
2019-01-28T13:42:44.487Z,3.60
2019-01-28T13:45:16.314Z,3.50
2019-01-28T13:47:45.011Z,3.40
2019-01-28T13:50:21.698Z,3.40
2019-01-28T13:52:51.343Z,3.30
2019-01-28T13:55:21.529Z,3.30
2019-01-28T13:57:50.223Z,3.20
2019-01-28T14:00:23.665Z,3.20
2019-01-28T14:02:52.364Z,3.20
2019-01-28T14:05:21.048Z,3.20
2019-01-28T14:07:50.698Z,3.20
2019-01-28T14:10:21.351Z,3.20
2019-01-28T14:12:49.954Z,3.20
2019-01-28T14:15:29.838Z,3.20
2019-01-28T14:17:58.371Z,3.30
2019-01-28T14:20:29.610Z,3.30
2019-01-28T14:22:58.127Z,3.20
2019-01-28T14:25:26.690Z,3.20
2019-01-28T14:27:55.207Z,3.20
2019-01-28T14:30:26.987Z,3.20
2019-01-28T14:32:55.618Z,3.20
2019-01-28T14:35:24.144Z,3.10
2019-01-28T14:37:52.664Z,3.10
2019-01-28T14:40:23.683Z,3.10
2019-01-28T14:42:52.215Z,3.10
2019-01-28T14:45:20.671Z,3.20
2019-01-28T14:47:49.149Z,3.10
2019-01-28T14:50:23.148Z,3.10
2019-01-28T14:52:51.744Z,3.10
2019-01-28T14:55:20.377Z,3.10
2019-01-28T14:57:48.996Z,3.00
2019-01-28T15:00:28.963Z,3.00
2019-01-28T15:02:57.566Z,3.00
2019-01-28T15:05:26.242Z,3.00
2019-01-28T15:07:54.847Z,3.00
2019-01-28T15:10:23.810Z,3.00
2019-01-28T15:12:52.326Z,3.00
2019-01-28T15:15:23.794Z,3.00
2019-01-28T15:17:52.389Z,2.90
2019-01-28T15:20:23.945Z,2.90
2019-01-28T15:22:52.493Z,2.90
2019-01-28T15:25:21.082Z,2.80
2019-01-28T15:27:49.562Z,2.80
2019-01-28T15:30:26.392Z,2.70
2019-01-28T15:32:55.022Z,2.70
2019-01-28T15:35:23.697Z,2.70
2019-01-28T15:37:52.156Z,2.60
2019-01-28T15:40:29.526Z,2.60
2019-01-28T15:42:58.080Z,2.60
2019-01-28T15:45:35.098Z,2.50
2019-01-28T15:48:04.103Z,2.50
2019-01-28T15:50:32.641Z,2.50
2019-01-28T15:53:01.104Z,2.50
2019-01-28T15:55:37.422Z,2.40
2019-01-28T15:58:06.484Z,2.40
2019-01-28T16:00:36.819Z,2.40
2019-01-28T16:03:07.057Z,2.40
2019-01-28T16:05:35.605Z,2.40
2019-01-28T16:08:04.612Z,2.40
2019-01-28T16:10:33.077Z,2.30
2019-01-28T16:13:01.625Z,2.30
2019-01-28T16:15:32.845Z,2.30
2019-01-28T16:18:01.391Z,2.30
2019-01-28T16:20:29.940Z,2.30
2019-01-28T16:22:59.008Z,2.20
2019-01-28T16:25:27.480Z,2.20
2019-01-28T16:27:57.339Z,2.20
2019-01-28T16:30:27.826Z,2.20
2019-01-28T16:32:56.368Z,2.20
2019-01-28T16:35:25.262Z,2.10
2019-01-28T16:37:54.466Z,2.10
2019-01-28T16:40:29.941Z,2.10
2019-01-28T16:42:59.145Z,2.10
2019-01-28T16:45:27.972Z,2.10
2019-01-28T16:47:56.744Z,2.10
2019-01-28T16:50:28.279Z,2.10
2019-01-28T16:52:56.980Z,2.10
2019-01-28T16:55:25.603Z,2.00
2019-01-28T16:57:54.489Z,2.10
2019-01-28T17:00:25.654Z,2.00
2019-01-28T17:02:54.146Z,2.00
2019-01-28T17:05:22.818Z,2.00
2019-01-28T17:07:51.508Z,2.00
2019-01-28T17:10:20.128Z,2.00
2019-01-28T17:12:48.639Z,1.90
2019-01-28T17:15:19.234Z,1.90
2019-01-28T17:17:47.754Z,1.90
2019-01-28T17:20:18.889Z,1.90
2019-01-28T17:22:48.004Z,1.90
2019-01-28T17:25:19.480Z,1.90
2019-01-28T17:27:48.020Z,1.90
2019-01-28T17:30:19.578Z,1.90
2019-01-28T17:32:48.102Z,1.90
2019-01-28T17:35:16.653Z,1.80
2019-01-28T17:37:45.121Z,1.80
2019-01-28T17:40:16.680Z,1.70
2019-01-28T17:42:45.125Z,1.70
2019-01-28T17:45:15.319Z,1.70
2019-01-28T17:47:43.876Z,1.60
2019-01-28T17:50:13.467Z,1.60
2019-01-28T17:52:41.929Z,1.60
2019-01-28T17:55:12.057Z,1.50
2019-01-28T17:57:40.509Z,1.40
2019-01-28T18:00:29.319Z,1.40
2019-01-28T18:02:52.170Z,1.30
2019-01-28T18:05:20.693Z,1.30
2019-01-28T18:07:49.260Z,1.20
2019-01-28T18:10:18.041Z,1.20
2019-01-28T18:12:46.651Z,1.20
2019-01-28T18:15:20.727Z,1.20
2019-01-28T18:17:49.183Z,1.10
2019-01-28T18:20:18.096Z,1.10
2019-01-28T18:22:47.496Z,1.10
2019-01-28T18:25:18.097Z,1.10
2019-01-28T18:27:46.753Z,1.00
2019-01-28T18:30:22.665Z,1.00
2019-01-28T18:32:51.147Z,1.00
2019-01-28T18:35:19.745Z,0.90
2019-01-28T18:37:48.295Z,0.90
2019-01-28T18:40:18.282Z,0.80
2019-01-28T18:42:46.852Z,0.80
2019-01-28T18:45:18.503Z,0.70
2019-01-28T18:47:47.673Z,0.70
2019-01-28T18:50:20.372Z,0.70
2019-01-28T18:52:49.537Z,0.70
2019-01-28T18:55:22.634Z,0.60
2019-01-28T18:57:51.145Z,0.60
2019-01-28T19:00:30.760Z,0.50
2019-01-28T19:02:59.373Z,0.40
2019-01-28T19:05:47.386Z,0.40
2019-01-28T19:08:19.985Z,0.40
2019-01-28T19:11:06.348Z,0.30
2019-01-28T19:13:39.452Z,0.30
2019-01-28T19:16:12.389Z,0.30
2019-01-28T19:18:58.720Z,0.20
2019-01-28T19:21:28.917Z,0.20
2019-01-28T19:23:57.484Z,0.10
2019-01-28T19:26:26.002Z,0.10
2019-01-28T19:28:54.606Z,0.10
2019-01-28T19:31:23.153Z,0.00
2019-01-28T19:33:51.630Z,0.00
2019-01-28T19:36:20.202Z,0.00
2019-01-28T19:38:48.659Z,0.00
2019-01-28T19:41:17.198Z,0.00
2019-01-28T19:43:45.741Z,0.00
2019-01-28T19:46:14.188Z,-0.10
2019-01-28T19:48:42.644Z,-0.10
2019-01-28T19:51:15.615Z,-0.10
2019-01-28T19:53:41.397Z,-0.10
2019-01-28T19:56:10.320Z,-0.10
2019-01-28T19:58:38.837Z,-0.10
2019-01-28T20:01:07.717Z,-0.10
2019-01-28T20:03:36.273Z,-0.10
2019-01-28T20:06:05.001Z,-0.10
2019-01-28T20:08:33.503Z,-0.10
2019-01-28T20:11:01.978Z,-0.20
2019-01-28T20:13:30.574Z,-0.20
2019-01-28T20:15:59.119Z,-0.20
2019-01-28T20:18:27.663Z,-0.20
2019-01-28T20:20:56.128Z,-0.20
2019-01-28T20:23:24.800Z,-0.20
2019-01-28T20:25:55.313Z,-0.20
2019-01-28T20:28:23.796Z,-0.20
2019-01-28T20:30:52.305Z,-0.20
2019-01-28T20:33:20.905Z,-0.20
2019-01-28T20:35:49.537Z,-0.20
2019-01-28T20:38:17.988Z,-0.20
2019-01-28T20:40:46.473Z,-0.20
2019-01-28T20:43:14.930Z,-0.20
2019-01-28T20:45:45.232Z,-0.20
2019-01-28T20:48:13.606Z,-0.20
2019-01-28T20:50:42.099Z,-0.20
2019-01-28T20:53:10.668Z,-0.20
2019-01-28T20:55:39.178Z,-0.20
2019-01-28T20:58:07.791Z,-0.20
2019-01-28T21:00:36.340Z,-0.20
2019-01-28T21:03:05.149Z,-0.20
2019-01-28T21:05:33.793Z,-0.20
2019-01-28T21:08:02.359Z,-0.10
2019-01-28T21:10:31.023Z,-0.10
2019-01-28T21:12:59.561Z,-0.10
2019-01-28T21:15:28.099Z,-0.20
2019-01-28T21:17:56.609Z,-0.10
2019-01-28T21:20:25.267Z,-0.10
2019-01-28T21:22:53.791Z,-0.10
2019-01-28T21:25:24.700Z,-0.10
2019-01-28T21:27:53.219Z,-0.10
2019-01-28T21:30:30.572Z,-0.10
2019-01-28T21:32:59.183Z,-0.10
2019-01-28T21:35:35.250Z,-0.10
2019-01-28T21:38:05.677Z,-0.10
2019-01-28T21:40:34.155Z,-0.10
2019-01-28T21:43:02.614Z,-0.10
2019-01-28T21:45:31.145Z,-0.10
2019-01-28T21:47:59.832Z,0.00
2019-01-28T21:50:28.456Z,0.00
2019-01-28T21:52:56.964Z,0.00
2019-01-28T21:55:25.626Z,0.00
2019-01-28T21:57:54.080Z,0.00
2019-01-28T22:00:22.770Z,0.00
2019-01-28T22:02:51.256Z,0.00
2019-01-28T22:05:19.785Z,0.00
2019-01-28T22:07:48.323Z,0.00
2019-01-28T22:10:16.920Z,0.00
2019-01-28T22:12:45.639Z,0.00
2019-01-28T22:15:18.758Z,0.00
2019-01-28T22:17:47.272Z,0.00
2019-01-28T22:20:16.067Z,0.00
2019-01-28T22:22:44.769Z,0.00
2019-01-28T22:25:17.837Z,0.00
2019-01-28T22:27:46.395Z,0.00
2019-01-28T22:30:20.993Z,0.00
2019-01-28T22:32:49.809Z,0.00
2019-01-28T22:35:18.471Z,0.00
2019-01-28T22:37:46.996Z,0.10
2019-01-28T22:40:19.199Z,0.10
2019-01-28T22:42:47.778Z,0.10
2019-01-28T22:45:18.464Z,0.10
2019-01-28T22:47:47.060Z,0.10
2019-01-28T22:50:17.060Z,0.10
2019-01-28T22:52:45.975Z,0.20
2019-01-28T22:55:17.539Z,0.20
2019-01-28T22:57:46.012Z,0.20
2019-01-28T23:00:41.652Z,0.20
2019-01-28T23:03:10.126Z,0.20
2019-01-28T23:05:38.642Z,0.30
2019-01-28T23:08:07.256Z,0.20
2019-01-28T23:10:36.106Z,0.30
2019-01-28T23:13:05.429Z,0.30
2019-01-28T23:15:33.889Z,0.20
2019-01-28T23:18:02.429Z,0.20
2019-01-28T23:20:30.893Z,0.30
2019-01-28T23:22:59.427Z,0.30
2019-01-28T23:25:27.967Z,0.20
2019-01-28T23:27:56.421Z,0.20
2019-01-28T23:30:25.039Z,0.20
2019-01-28T23:32:53.563Z,0.20
2019-01-28T23:35:22.017Z,0.30
2019-01-28T23:37:50.640Z,0.20
2019-01-28T23:40:19.105Z,0.20
2019-01-28T23:42:47.774Z,0.20
2019-01-28T23:45:16.479Z,0.20
2019-01-28T23:47:44.972Z,0.20
2019-01-28T23:50:14.115Z,0.20
2019-01-28T23:52:42.606Z,0.20
2019-01-28T23:55:11.285Z,0.20
2019-01-28T23:57:39.741Z,0.10
