createdAt,value
2022-09-17T00:02:22.736Z,100.00
2022-09-17T00:05:25.801Z,100.00
2022-09-17T00:08:27.675Z,100.00
2022-09-17T00:11:30.372Z,100.00
2022-09-17T00:14:32.053Z,100.00
2022-09-17T00:17:36.718Z,100.00
2022-09-17T00:20:40.228Z,100.00
2022-09-17T00:23:45.384Z,100.00
2022-09-17T00:26:47.440Z,100.00
2022-09-17T00:29:49.072Z,100.00
2022-09-17T00:32:53.355Z,100.00
2022-09-17T00:36:00.624Z,100.00
2022-09-17T00:39:02.624Z,100.00
2022-09-17T00:42:10.627Z,100.00
2022-09-17T00:45:13.194Z,100.00
2022-09-17T00:48:14.788Z,100.00
2022-09-17T00:51:20.422Z,100.00
2022-09-17T00:54:22.154Z,100.00
2022-09-17T00:57:24.977Z,100.00
2022-09-17T01:00:26.970Z,100.00
2022-09-17T01:03:28.863Z,100.00
2022-09-17T01:06:34.402Z,100.00
2022-09-17T01:09:42.332Z,100.00
2022-09-17T01:12:50.107Z,100.00
2022-09-17T01:15:54.513Z,100.00
2022-09-17T01:19:00.878Z,100.00
2022-09-17T01:22:07.577Z,100.00
2022-09-17T01:25:23.160Z,100.00
2022-09-17T01:28:32.988Z,100.00
2022-09-17T01:31:39.055Z,100.00
2022-09-17T01:34:45.843Z,100.00
2022-09-17T01:37:57.853Z,100.00
2022-09-17T01:41:07.973Z,100.00
2022-09-17T01:44:11.839Z,100.00
2022-09-17T01:47:20.905Z,100.00
2022-09-17T01:50:25.442Z,100.00
2022-09-17T01:53:30.453Z,100.00
2022-09-17T01:56:34.075Z,100.00
2022-09-17T01:59:38.086Z,100.00
2022-09-17T02:02:46.105Z,100.00
2022-09-17T02:05:53.924Z,100.00
2022-09-17T02:08:57.655Z,100.00
2022-09-17T02:12:03.523Z,100.00
2022-09-17T02:15:07.822Z,100.00
2022-09-17T02:18:15.884Z,100.00
2022-09-17T02:21:22.531Z,100.00
2022-09-17T02:24:25.653Z,100.00
2022-09-17T02:27:35.212Z,100.00
2022-09-17T02:30:36.815Z,100.00
2022-09-17T02:33:41.268Z,100.00
2022-09-17T02:36:43.110Z,100.00
2022-09-17T02:39:44.692Z,100.00
2022-09-17T02:42:54.460Z,100.00
2022-09-17T02:46:03.328Z,100.00
2022-09-17T02:49:20.374Z,100.00
2022-09-17T02:52:27.717Z,100.00
2022-09-17T02:55:35.083Z,100.00
2022-09-17T02:58:41.336Z,100.00
2022-09-17T03:01:45.515Z,100.00
2022-09-17T03:04:49.434Z,100.00
2022-09-17T03:07:51.695Z,100.00
2022-09-17T03:10:53.962Z,100.00
2022-09-17T03:13:55.522Z,100.00
2022-09-17T03:16:57.515Z,100.00
2022-09-17T03:20:00.538Z,100.00
2022-09-17T03:23:02.827Z,100.00
2022-09-17T03:26:07.659Z,100.00
2022-09-17T03:29:09.345Z,100.00
2022-09-17T03:32:11.291Z,100.00
2022-09-17T03:35:15.011Z,100.00
2022-09-17T03:38:17.202Z,100.00
2022-09-17T03:41:19.586Z,100.00
2022-09-17T03:44:24.309Z,100.00
2022-09-17T03:47:25.801Z,100.00
2022-09-17T03:50:28.995Z,100.00
2022-09-17T03:53:30.812Z,100.00
2022-09-17T03:56:32.348Z,100.00
2022-09-17T03:59:34.134Z,100.00
2022-09-17T04:02:35.793Z,100.00
2022-09-17T04:05:38.859Z,100.00
2022-09-17T04:08:40.735Z,100.00
2022-09-17T04:11:42.517Z,100.00
2022-09-17T04:14:44.185Z,100.00
2022-09-17T04:17:45.673Z,100.00
2022-09-17T04:20:48.746Z,100.00
2022-09-17T04:23:50.745Z,100.00
2022-09-17T04:26:52.263Z,100.00
2022-09-17T04:29:53.876Z,100.00
2022-09-17T04:32:55.409Z,100.00
2022-09-17T04:35:58.398Z,99.98
2022-09-17T04:39:00.473Z,99.83
2022-09-17T04:42:02.464Z,99.92
2022-09-17T04:45:04.836Z,99.75
2022-09-17T04:48:09.409Z,99.47
2022-09-17T04:51:13.028Z,99.28
2022-09-17T04:54:16.093Z,99.17
2022-09-17T04:57:17.670Z,99.18
2022-09-17T05:00:19.876Z,98.98
2022-09-17T05:03:21.838Z,98.71
2022-09-17T05:06:24.945Z,98.83
2022-09-17T05:09:27.199Z,98.47
2022-09-17T05:12:34.455Z,98.31
2022-09-17T05:15:36.286Z,98.24
2022-09-17T05:18:38.065Z,98.20
2022-09-17T05:21:41.949Z,98.37
2022-09-17T05:24:43.726Z,98.41
2022-09-17T05:27:45.698Z,98.30
2022-09-17T05:30:47.713Z,98.17
2022-09-17T05:33:49.899Z,98.07
2022-09-17T05:36:53.218Z,98.00
2022-09-17T05:39:55.236Z,98.03
2022-09-17T05:43:00.301Z,97.93
2022-09-17T05:46:02.495Z,97.85
2022-09-17T05:49:05.116Z,97.84
2022-09-17T05:52:08.166Z,97.84
2022-09-17T05:55:09.940Z,97.84
2022-09-17T05:58:12.837Z,97.76
2022-09-17T06:01:16.446Z,97.45
2022-09-17T06:04:18.029Z,97.27
2022-09-17T06:07:21.065Z,97.36
2022-09-17T06:10:22.998Z,97.29
2022-09-17T06:13:24.633Z,97.21
2022-09-17T06:16:26.642Z,96.98
2022-09-17T06:19:30.178Z,97.00
2022-09-17T06:22:34.612Z,97.07
2022-09-17T06:25:36.518Z,96.64
2022-09-17T06:28:41.716Z,96.54
2022-09-17T06:31:45.015Z,96.51
2022-09-17T06:34:47.015Z,96.46
2022-09-17T06:37:56.091Z,96.50
2022-09-17T06:40:58.248Z,96.40
2022-09-17T06:44:00.091Z,96.42
2022-09-17T06:47:02.034Z,95.93
2022-09-17T06:50:04.251Z,96.50
2022-09-17T06:53:07.148Z,96.61
2022-09-17T06:56:09.138Z,96.40
2022-09-17T06:59:11.130Z,96.04
2022-09-17T07:02:12.960Z,96.05
2022-09-17T07:05:15.172Z,95.94
2022-09-17T07:08:18.991Z,95.94
2022-09-17T07:11:20.834Z,95.66
2022-09-17T07:14:25.070Z,95.73
2022-09-17T07:17:29.194Z,95.51
2022-09-17T07:20:33.431Z,95.39
2022-09-17T07:23:37.143Z,95.32
2022-09-17T07:26:38.846Z,94.63
2022-09-17T07:29:41.423Z,94.58
2022-09-17T07:32:43.076Z,94.56
2022-09-17T07:35:52.590Z,94.00
2022-09-17T07:38:55.928Z,93.20
2022-09-17T07:41:59.549Z,93.35
2022-09-17T07:45:03.170Z,93.67
2022-09-17T07:48:04.855Z,92.87
2022-09-17T07:51:06.806Z,92.93
2022-09-17T07:54:10.001Z,91.78
2022-09-17T07:57:11.557Z,92.05
2022-09-17T08:00:14.563Z,92.35
2022-09-17T08:03:16.881Z,90.85
2022-09-17T08:06:20.106Z,90.06
2022-09-17T08:09:23.603Z,90.12
2022-09-17T08:19:00.516Z,89.90
2022-09-17T08:22:02.075Z,89.31
2022-09-17T08:25:06.150Z,87.93
2022-09-17T08:28:07.879Z,88.55
2022-09-17T08:31:09.876Z,88.15
2022-09-17T08:34:14.223Z,88.62
2022-09-17T08:37:16.691Z,87.99
2022-09-17T08:40:23.361Z,87.78
2022-09-17T08:43:25.589Z,87.32
2022-09-17T08:46:28.170Z,87.12
2022-09-17T08:49:33.330Z,86.88
2022-09-17T08:52:56.932Z,85.80
2022-09-17T08:56:02.519Z,85.95
2022-09-17T08:59:11.057Z,86.01
2022-09-17T09:02:19.251Z,85.07
2022-09-17T09:05:25.617Z,83.93
2022-09-17T09:08:30.486Z,84.36
2022-09-17T09:11:34.814Z,84.23
2022-09-17T09:14:40.138Z,83.62
2022-09-17T09:17:44.461Z,84.53
2022-09-17T09:20:51.822Z,81.86
2022-09-17T09:23:56.855Z,81.93
2022-09-17T09:27:04.823Z,82.35
2022-09-17T09:30:10.744Z,81.23
2022-09-17T09:33:14.433Z,80.53
2022-09-17T09:36:21.805Z,80.36
2022-09-17T09:39:26.194Z,80.48
2022-09-17T09:42:30.564Z,79.97
2022-09-17T09:45:39.498Z,79.49
2022-09-17T09:48:47.299Z,79.46
2022-09-17T09:51:54.960Z,78.69
2022-09-17T09:55:02.987Z,78.04
2022-09-17T09:58:12.570Z,76.41
2022-09-17T10:01:18.381Z,77.33
2022-09-17T10:04:22.018Z,77.50
2022-09-17T10:07:23.705Z,78.06
2022-09-17T10:10:25.919Z,77.55
2022-09-17T10:13:29.729Z,77.65
2022-09-17T10:16:32.289Z,76.53
2022-09-17T10:19:34.280Z,77.14
2022-09-17T10:22:37.189Z,76.12
2022-09-17T10:25:42.545Z,75.85
2022-09-17T10:28:49.259Z,72.65
2022-09-17T10:31:51.972Z,73.64
2022-09-17T10:35:04.767Z,70.85
2022-09-17T10:38:26.584Z,71.33
2022-09-17T10:41:28.317Z,72.01
2022-09-17T10:44:33.566Z,70.89
2022-09-17T10:47:37.473Z,68.62
2022-09-17T10:50:39.268Z,68.70
2022-09-17T10:53:56.822Z,68.06
2022-09-17T10:56:59.874Z,67.12
2022-09-17T11:00:11.124Z,67.70
2022-09-17T11:03:22.913Z,67.13
2022-09-17T11:06:40.037Z,67.84
2022-09-17T11:09:47.443Z,66.88
2022-09-17T11:12:57.722Z,67.66
2022-09-17T11:16:10.016Z,67.44
2022-09-17T11:19:17.288Z,67.43
2022-09-17T11:22:24.189Z,66.02
2022-09-17T11:25:38.883Z,66.83
2022-09-17T11:28:47.725Z,66.87
2022-09-17T11:31:56.656Z,66.04
2022-09-17T11:35:00.376Z,65.55
2022-09-17T11:38:05.269Z,65.15
2022-09-17T11:41:08.869Z,63.63
2022-09-17T11:44:13.766Z,63.97
2022-09-17T11:47:19.478Z,64.18
2022-09-17T11:50:23.203Z,65.24
2022-09-17T11:53:29.537Z,65.01
2022-09-17T11:56:34.534Z,65.91
2022-09-17T11:59:38.759Z,64.80
2022-09-17T12:02:47.493Z,65.33
2022-09-17T12:05:53.388Z,69.46
2022-09-17T12:08:59.465Z,73.01
2022-09-17T12:12:04.171Z,76.42
2022-09-17T12:15:07.707Z,79.05
2022-09-17T12:18:32.109Z,79.67
2022-09-17T12:21:40.134Z,79.75
2022-09-17T12:24:43.216Z,78.80
2022-09-17T12:27:52.916Z,78.12
2022-09-17T12:31:00.287Z,77.95
2022-09-17T12:34:08.866Z,76.76
2022-09-17T12:37:14.254Z,77.25
2022-09-17T12:40:22.219Z,76.78
2022-09-17T12:43:35.987Z,77.71
2022-09-17T12:46:46.617Z,78.33
2022-09-17T12:49:57.939Z,78.34
2022-09-17T12:53:10.118Z,78.38
2022-09-17T12:56:22.424Z,77.70
2022-09-17T12:59:29.114Z,76.00
2022-09-17T13:02:33.647Z,75.03
2022-09-17T13:05:42.897Z,74.33
2022-09-17T13:09:03.074Z,74.61
2022-09-17T13:12:09.085Z,74.02
2022-09-17T13:15:28.404Z,70.73
2022-09-17T13:18:35.020Z,71.50
2022-09-17T13:21:41.678Z,69.35
2022-09-17T13:24:47.099Z,68.24
2022-09-17T13:27:50.258Z,68.18
2022-09-17T13:30:55.716Z,67.51
2022-09-17T13:33:58.464Z,62.77
2022-09-17T13:37:06.530Z,62.11
2022-09-17T13:40:22.270Z,62.89
2022-09-17T13:43:27.762Z,62.52
2022-09-17T13:46:32.803Z,60.69
2022-09-17T13:49:34.708Z,62.45
2022-09-17T13:52:46.114Z,60.51
2022-09-17T13:55:49.520Z,61.35
2022-09-17T13:58:51.656Z,61.68
2022-09-17T14:02:02.975Z,62.32
2022-09-17T14:05:25.022Z,62.40
2022-09-17T14:08:47.698Z,63.33
2022-09-17T14:11:51.504Z,62.92
2022-09-17T14:15:06.419Z,62.29
2022-09-17T14:18:25.997Z,61.85
2022-09-17T14:21:31.551Z,61.99
2022-09-17T14:24:45.473Z,62.00
2022-09-17T14:27:54.020Z,61.09
2022-09-17T14:30:55.952Z,60.83
2022-09-17T14:34:00.721Z,60.57
2022-09-17T14:37:02.475Z,60.51
2022-09-17T14:40:10.805Z,61.17
2022-09-17T14:43:19.632Z,60.84
2022-09-17T14:46:23.530Z,61.02
2022-09-17T14:49:26.607Z,61.38
2022-09-17T14:52:32.775Z,61.90
2022-09-17T14:55:40.584Z,62.21
2022-09-17T14:58:46.242Z,61.71
2022-09-17T15:01:48.570Z,62.72
2022-09-17T15:04:57.881Z,63.72
2022-09-17T15:08:10.559Z,65.20
2022-09-17T15:11:22.249Z,65.70
2022-09-17T15:14:33.376Z,65.78
2022-09-17T15:17:35.368Z,66.38
2022-09-17T15:20:37.151Z,65.86
2022-09-17T15:23:43.014Z,65.16
2022-09-17T15:26:55.080Z,65.16
2022-09-17T15:29:58.781Z,66.09
2022-09-17T15:33:06.284Z,66.37
2022-09-17T15:36:16.316Z,66.99
2022-09-17T15:39:31.290Z,66.76
2022-09-17T15:42:34.913Z,67.54
2022-09-17T15:45:40.041Z,68.01
2022-09-17T15:48:42.151Z,68.18
2022-09-17T15:51:43.830Z,68.81
2022-09-17T15:54:45.810Z,69.22
2022-09-17T15:57:48.946Z,69.54
2022-09-17T16:01:19.571Z,70.28
2022-09-17T16:04:22.945Z,70.37
2022-09-17T16:07:29.221Z,71.10
2022-09-17T16:10:31.257Z,71.54
2022-09-17T16:13:36.002Z,72.03
2022-09-17T16:16:41.442Z,72.20
2022-09-17T16:19:44.766Z,72.02
2022-09-17T16:22:50.056Z,71.72
2022-09-17T16:25:52.413Z,73.29
2022-09-17T16:28:59.343Z,74.28
2022-09-17T16:32:02.134Z,75.04
2022-09-17T16:35:05.208Z,76.05
2022-09-17T16:38:07.305Z,76.66
2022-09-17T16:41:17.235Z,76.82
2022-09-17T16:44:20.883Z,78.90
2022-09-17T16:47:24.793Z,80.23
2022-09-17T16:50:34.766Z,80.15
2022-09-17T16:53:39.967Z,80.71
2022-09-17T16:56:44.675Z,81.23
2022-09-17T16:59:47.902Z,81.75
2022-09-17T17:02:53.404Z,80.86
2022-09-17T17:05:55.515Z,79.62
2022-09-17T17:08:57.630Z,78.85
2022-09-17T17:11:59.209Z,79.38
2022-09-17T17:15:04.865Z,79.43
2022-09-17T17:18:06.751Z,78.90
2022-09-17T17:21:12.621Z,78.91
2022-09-17T17:24:17.695Z,78.92
2022-09-17T17:27:19.729Z,79.01
2022-09-17T17:30:35.043Z,78.64
2022-09-17T17:33:41.670Z,78.35
2022-09-17T17:36:48.693Z,78.45
2022-09-17T17:39:52.397Z,78.72
2022-09-17T17:43:06.186Z,78.77
2022-09-17T17:46:10.510Z,78.61
2022-09-17T17:49:19.886Z,78.84
2022-09-17T17:52:25.135Z,79.05
2022-09-17T17:55:28.844Z,79.50
2022-09-17T17:58:31.295Z,79.75
2022-09-17T18:01:35.136Z,79.73
2022-09-17T18:04:41.099Z,79.93
2022-09-17T18:07:50.494Z,79.92
2022-09-17T18:10:53.237Z,79.61
2022-09-17T18:13:58.402Z,79.72
2022-09-17T18:17:00.272Z,79.33
2022-09-17T18:20:05.208Z,79.38
2022-09-17T18:23:08.547Z,79.00
2022-09-17T18:26:14.607Z,78.95
2022-09-17T18:29:24.779Z,79.03
2022-09-17T18:32:29.730Z,78.91
2022-09-17T18:35:38.530Z,78.99
2022-09-17T18:38:42.268Z,79.32
2022-09-17T18:41:47.869Z,79.39
2022-09-17T18:44:54.019Z,79.67
2022-09-17T18:47:57.060Z,79.95
2022-09-17T18:51:04.863Z,80.13
2022-09-17T18:54:06.809Z,80.00
2022-09-17T18:57:10.586Z,80.13
2022-09-17T19:00:13.088Z,80.14
2022-09-17T19:03:14.952Z,80.36
2022-09-17T19:06:19.917Z,79.97
2022-09-17T19:09:24.803Z,80.18
2022-09-17T19:12:34.268Z,80.40
2022-09-17T19:15:36.392Z,80.53
2022-09-17T19:18:39.012Z,80.31
2022-09-17T19:21:42.779Z,80.60
2022-09-17T19:24:47.687Z,80.72
2022-09-17T19:27:49.706Z,81.04
2022-09-17T19:30:56.495Z,81.22
2022-09-17T19:34:01.719Z,81.46
2022-09-17T19:37:05.570Z,81.30
2022-09-17T19:40:10.605Z,81.66
2022-09-17T19:43:15.487Z,81.71
2022-09-17T19:46:20.992Z,82.04
2022-09-17T19:49:23.538Z,82.21
2022-09-17T19:52:34.150Z,82.47
2022-09-17T19:55:40.465Z,82.38
2022-09-17T19:58:45.690Z,82.50
2022-09-17T20:01:52.367Z,82.59
2022-09-17T20:04:54.260Z,82.84
2022-09-17T20:08:11.792Z,82.90
2022-09-17T20:11:23.326Z,82.92
2022-09-17T20:14:25.366Z,82.83
2022-09-17T20:17:30.040Z,83.08
2022-09-17T20:20:32.494Z,83.28
2022-09-17T20:23:38.792Z,83.20
2022-09-17T20:26:41.207Z,83.29
2022-09-17T20:29:43.789Z,83.34
2022-09-17T20:32:51.966Z,83.44
2022-09-17T20:35:57.316Z,83.67
2022-09-17T20:39:14.317Z,83.60
2022-09-17T20:42:28.575Z,84.09
2022-09-17T20:45:33.467Z,83.70
2022-09-17T20:48:37.218Z,83.72
2022-09-17T20:51:40.818Z,83.94
2022-09-17T20:54:44.329Z,84.00
2022-09-17T20:57:46.304Z,84.13
2022-09-17T21:00:48.129Z,84.32
2022-09-17T21:03:51.876Z,84.24
2022-09-17T21:06:56.776Z,84.38
2022-09-17T21:10:01.761Z,84.59
2022-09-17T21:13:04.013Z,84.84
2022-09-17T21:16:07.874Z,84.92
2022-09-17T21:19:14.030Z,85.12
2022-09-17T21:22:15.539Z,85.20
2022-09-17T21:25:18.643Z,85.13
2022-09-17T21:28:20.777Z,85.23
2022-09-17T21:31:31.695Z,85.66
2022-09-17T21:34:34.438Z,85.74
2022-09-17T21:44:04.257Z,86.41
2022-09-17T21:50:34.038Z,87.01
2022-09-17T21:53:40.584Z,87.26
2022-09-17T21:56:42.486Z,87.73
2022-09-17T21:59:45.645Z,87.66
2022-09-17T22:06:01.482Z,87.25
2022-09-17T22:09:04.216Z,87.41
2022-09-17T22:12:07.554Z,87.28
2022-09-17T22:15:10.905Z,87.29
2022-09-17T22:18:13.171Z,87.38
2022-09-17T22:21:15.576Z,87.67
2022-09-17T22:24:18.561Z,87.66
2022-09-17T22:27:23.373Z,87.48
2022-09-17T22:30:29.148Z,87.54
2022-09-17T22:33:34.336Z,87.65
2022-09-17T22:36:36.547Z,87.77
2022-09-17T22:39:40.989Z,87.89
2022-09-17T22:42:43.093Z,88.01
2022-09-17T22:45:46.512Z,88.26
2022-09-17T22:48:48.756Z,88.38
2022-09-17T22:51:50.830Z,88.32
2022-09-17T22:54:52.597Z,88.66
2022-09-17T22:57:54.455Z,88.89
2022-09-17T23:01:00.704Z,89.38
2022-09-17T23:04:02.823Z,89.23
2022-09-17T23:07:05.245Z,89.22
2022-09-17T23:10:07.423Z,89.24
2022-09-17T23:13:12.531Z,89.84
2022-09-17T23:16:15.818Z,89.88
2022-09-17T23:19:18.082Z,90.07
2022-09-17T23:22:21.654Z,90.61
2022-09-17T23:25:23.184Z,90.23
2022-09-17T23:28:32.763Z,90.44
2022-09-17T23:31:35.992Z,90.37
2022-09-17T23:34:40.815Z,90.31
2022-09-17T23:37:42.720Z,90.35
2022-09-17T23:40:44.969Z,90.64
2022-09-17T23:43:47.713Z,90.58
2022-09-17T23:46:50.837Z,90.31
2022-09-17T23:49:55.781Z,90.74
2022-09-17T23:52:59.105Z,90.90
2022-09-17T23:56:01.179Z,90.78
2022-09-17T23:59:03.013Z,91.12
