createdAt,value
2019-05-02T00:49:13.924Z,57.70
2019-05-02T00:52:19.176Z,57.80
2019-05-02T00:54:54.938Z,57.70
2019-05-02T00:57:29.759Z,57.70
2019-05-02T01:00:18.489Z,57.90
2019-05-02T01:02:59.473Z,57.80
2019-05-02T01:05:50.974Z,57.90
2019-05-02T01:08:30.997Z,57.70
2019-05-02T01:11:00.784Z,57.70
2019-05-02T01:13:37.128Z,57.50
2019-05-02T01:16:19.118Z,57.30
2019-05-02T01:18:58.272Z,57.40
2019-05-02T01:21:34.090Z,57.40
2019-05-02T01:24:06.178Z,57.10
2019-05-02T01:26:40.523Z,57.40
2019-05-02T01:29:42.897Z,57.50
2019-05-02T01:32:30.015Z,57.70
2019-05-02T01:35:12.170Z,58.00
2019-05-02T01:38:17.314Z,58.00
2019-05-02T01:41:14.510Z,58.30
2019-05-02T01:44:07.265Z,58.50
2019-05-02T01:50:28.960Z,58.30
2019-05-02T01:53:08.492Z,57.80
2019-05-02T01:55:39.083Z,57.50
2019-05-02T01:58:14.869Z,57.00
2019-05-02T02:03:59.621Z,56.80
2019-05-02T02:07:03.058Z,56.60
2019-05-02T02:09:38.774Z,56.50
2019-05-02T02:12:41.238Z,56.60
2019-05-02T02:15:10.702Z,56.60
2019-05-02T02:17:42.119Z,56.70
2019-05-02T02:20:18.658Z,56.80
2019-05-02T02:23:32.553Z,56.90
2019-05-02T02:26:12.212Z,57.10
2019-05-02T02:28:47.946Z,57.80
2019-05-02T02:31:28.419Z,57.30
2019-05-02T02:34:00.854Z,57.10
2019-05-02T02:36:34.685Z,56.50
2019-05-02T02:39:14.181Z,56.40
2019-05-02T02:41:52.312Z,56.30
2019-05-02T02:44:46.838Z,56.20
2019-05-02T02:51:04.887Z,56.20
2019-05-02T02:54:04.073Z,56.50
2019-05-02T02:56:34.644Z,56.60
2019-05-02T02:59:26.280Z,56.80
2019-05-02T03:28:35.809Z,57.50
2019-05-02T03:31:28.193Z,57.30
2019-05-02T03:33:55.739Z,57.40
2019-05-02T03:36:35.994Z,57.60
2019-05-02T03:39:14.811Z,57.90
2019-05-02T03:41:44.391Z,58.10
2019-05-02T03:44:49.281Z,58.30
2019-05-02T03:47:24.093Z,58.30
2019-05-02T03:49:58.405Z,58.40
2019-05-02T03:52:46.528Z,58.60
2019-05-02T03:58:56.297Z,58.50
2019-05-02T04:01:58.305Z,58.80
2019-05-02T04:05:06.564Z,58.80
2019-05-02T04:08:20.811Z,58.90
2019-05-02T04:11:53.032Z,58.80
2019-05-02T04:14:43.451Z,58.90
2019-05-02T04:20:20.786Z,59.00
2019-05-02T04:23:21.453Z,58.90
2019-05-02T04:26:25.422Z,58.90
2019-05-02T04:29:09.780Z,59.10
2019-05-02T04:31:51.160Z,59.00
2019-05-02T04:37:41.351Z,58.60
2019-05-02T04:40:20.245Z,58.70
2019-05-02T04:43:10.553Z,58.40
2019-05-02T04:46:02.298Z,58.20
2019-05-02T04:49:09.024Z,58.10
2019-05-02T04:52:06.091Z,58.00
2019-05-02T04:54:40.271Z,58.00
2019-05-02T04:57:36.254Z,57.90
2019-05-02T05:00:24.771Z,57.80
2019-05-02T05:03:15.374Z,57.60
2019-05-02T05:06:12.611Z,57.70
2019-05-02T05:08:51.627Z,57.30
2019-05-02T05:11:59.037Z,57.40
2019-05-02T05:19:10.117Z,57.30
2019-05-02T06:35:25.111Z,53.60
2019-05-02T06:38:32.744Z,53.50
2019-05-02T06:41:26.858Z,53.30
2019-05-02T06:44:23.183Z,53.20
2019-05-02T06:47:04.234Z,53.50
2019-05-02T06:50:01.198Z,53.00
2019-05-02T06:53:04.297Z,52.80
2019-05-02T06:55:51.402Z,52.70
2019-05-02T07:02:07.731Z,52.30
2019-05-02T07:12:51.065Z,51.50
2019-05-02T07:15:57.221Z,50.90
2019-05-02T07:19:29.341Z,51.30
2019-05-02T07:22:41.371Z,51.30
2019-05-02T07:30:07.131Z,50.20
2019-05-02T07:33:37.410Z,49.90
2019-05-02T07:37:21.140Z,49.20
2019-05-02T07:48:25.497Z,47.80
2019-05-02T09:04:12.789Z,49.00
2019-05-02T09:10:21.438Z,48.10
2019-05-02T09:12:55.222Z,47.90
2019-05-02T09:15:49.651Z,47.40
2019-05-02T09:52:49.702Z,45.80
2019-05-02T09:55:22.759Z,45.90
2019-05-02T09:58:03.846Z,45.00
2019-05-02T10:01:17.321Z,44.90
2019-05-02T10:03:51.860Z,45.10
2019-05-02T10:06:57.075Z,45.10
2019-05-02T10:09:32.394Z,45.00
2019-05-02T10:12:06.139Z,44.80
2019-05-02T10:14:50.147Z,44.80
2019-05-02T10:17:32.800Z,44.50
2019-05-02T10:20:14.906Z,44.30
2019-05-02T11:19:18.124Z,42.60
2019-05-02T11:21:58.837Z,42.40
2019-05-02T11:25:01.311Z,42.30
2019-05-02T11:28:15.501Z,41.40
2019-05-02T11:30:52.443Z,41.30
2019-05-02T11:33:26.679Z,41.40
2019-05-02T11:36:02.538Z,40.90
2019-05-02T11:38:40.471Z,40.70
2019-05-02T11:41:19.237Z,41.80
2019-05-02T11:43:54.049Z,42.40
2019-05-02T11:46:33.136Z,42.20
2019-05-02T11:49:25.427Z,42.30
2019-05-02T11:52:16.831Z,42.60
2019-05-02T11:55:12.921Z,42.10
2019-05-02T14:16:24.827Z,39.50
2019-05-02T14:19:12.634Z,39.40
2019-05-02T14:22:02.834Z,39.70
2019-05-02T14:29:32.843Z,39.80
2019-05-02T15:33:25.493Z,35.30
2019-05-02T15:36:37.131Z,34.40
