createdAt,value
2018-11-10T00:01:10.518Z,17.10
2018-11-10T00:03:38.906Z,17.67
2018-11-10T00:06:07.270Z,18.57
2018-11-10T00:08:35.644Z,16.57
2018-11-10T00:11:04.009Z,17.60
2018-11-10T00:13:32.455Z,17.17
2018-11-10T00:16:00.843Z,18.00
2018-11-10T00:18:29.267Z,16.93
2018-11-10T00:20:57.663Z,16.73
2018-11-10T00:23:26.066Z,18.27
2018-11-10T00:25:54.428Z,18.73
2018-11-10T00:28:22.826Z,17.50
2018-11-10T00:30:51.264Z,18.37
2018-11-10T00:33:19.683Z,18.13
2018-11-10T00:35:48.093Z,17.83
2018-11-10T00:38:16.481Z,17.10
2018-11-10T00:40:44.877Z,19.43
2018-11-10T00:43:13.264Z,17.80
2018-11-10T00:45:41.742Z,16.97
2018-11-10T00:48:10.130Z,17.30
2018-11-10T00:50:38.528Z,17.27
2018-11-10T00:53:07.010Z,18.27
2018-11-10T00:55:35.446Z,17.80
2018-11-10T00:58:03.963Z,17.97
2018-11-10T01:00:32.451Z,18.27
2018-11-10T01:03:01.270Z,18.27
2018-11-10T01:05:29.687Z,17.23
2018-11-10T01:07:58.055Z,17.90
2018-11-10T01:10:26.779Z,17.27
2018-11-10T01:12:55.239Z,18.07
2018-11-10T01:15:23.666Z,18.07
2018-11-10T01:17:52.074Z,18.17
2018-11-10T01:20:20.442Z,16.87
2018-11-10T01:22:48.803Z,18.70
2018-11-10T01:25:17.223Z,17.53
2018-11-10T01:27:45.656Z,18.83
2018-11-10T01:30:15.339Z,18.53
2018-11-10T01:32:44.609Z,19.20
2018-11-10T01:35:13.301Z,22.83
2018-11-10T01:37:41.696Z,20.20
2018-11-10T01:40:11.699Z,21.53
2018-11-10T01:42:40.459Z,18.17
2018-11-10T01:45:11.419Z,19.17
2018-11-10T01:47:39.984Z,23.03
2018-11-10T01:50:09.325Z,21.07
2018-11-10T01:52:37.887Z,20.47
2018-11-10T01:55:07.091Z,18.63
2018-11-10T01:57:35.511Z,29.23
2018-11-10T02:00:04.930Z,18.53
2018-11-10T02:02:33.394Z,19.80
2018-11-10T02:05:01.795Z,21.50
2018-11-10T02:07:30.222Z,23.90
2018-11-10T02:09:58.594Z,18.40
2018-11-10T02:12:26.958Z,21.77
2018-11-10T02:14:55.373Z,19.83
2018-11-10T02:17:23.795Z,18.63
2018-11-10T02:19:52.230Z,20.00
2018-11-10T02:22:20.659Z,18.07
2018-11-10T02:24:49.078Z,19.97
2018-11-10T02:27:21.331Z,20.83
2018-11-10T02:29:50.328Z,19.73
2018-11-10T02:32:19.103Z,18.93
2018-11-10T02:34:47.469Z,20.27
2018-11-10T02:37:15.799Z,18.67
2018-11-10T02:39:44.166Z,19.57
2018-11-10T02:42:12.538Z,19.80
2018-11-10T02:44:40.951Z,19.00
2018-11-10T02:47:09.307Z,18.93
2018-11-10T02:49:37.696Z,18.63
2018-11-10T02:52:06.065Z,19.10
2018-11-10T02:54:34.451Z,18.90
2018-11-10T02:57:02.826Z,19.20
2018-11-10T02:59:31.207Z,19.73
2018-11-10T03:01:59.552Z,18.07
2018-11-10T03:04:27.939Z,20.30
2018-11-10T03:06:56.348Z,19.63
2018-11-10T03:09:25.022Z,20.43
2018-11-10T03:11:53.399Z,18.73
2018-11-10T03:14:21.806Z,18.77
2018-11-10T03:16:50.198Z,19.83
2018-11-10T03:19:18.738Z,19.83
2018-11-10T03:21:47.091Z,18.37
2018-11-10T03:24:15.506Z,19.87
2018-11-10T03:26:43.839Z,19.03
2018-11-10T03:29:12.235Z,19.43
2018-11-10T03:31:40.630Z,19.97
2018-11-10T03:34:08.993Z,20.00
2018-11-10T03:36:37.395Z,19.50
2018-11-10T03:39:08.270Z,20.20
2018-11-10T03:41:36.690Z,20.40
2018-11-10T03:44:05.267Z,20.73
2018-11-10T03:46:33.670Z,19.43
2018-11-10T03:49:02.047Z,20.03
2018-11-10T03:51:30.414Z,21.20
2018-11-10T03:53:58.822Z,19.57
2018-11-10T03:56:27.190Z,19.27
2018-11-10T03:58:55.569Z,19.73
2018-11-10T04:01:23.936Z,18.70
2018-11-10T04:03:52.299Z,19.60
2018-11-10T04:06:20.719Z,19.40
2018-11-10T04:08:49.070Z,19.60
2018-11-10T04:11:17.434Z,18.93
2018-11-10T04:13:45.876Z,19.50
2018-11-10T04:16:14.249Z,17.97
2018-11-10T04:18:42.620Z,19.23
2018-11-10T04:21:10.986Z,18.27
2018-11-10T04:23:39.525Z,20.00
2018-11-10T04:26:07.907Z,18.17
2018-11-10T04:28:36.286Z,20.20
2018-11-10T04:31:04.933Z,19.77
2018-11-10T04:33:33.290Z,20.23
2018-11-10T04:36:01.642Z,18.67
2018-11-10T04:38:30.052Z,19.20
2018-11-10T04:40:58.439Z,19.03
2018-11-10T04:43:26.777Z,19.60
2018-11-10T04:45:55.375Z,20.43
2018-11-10T04:48:23.712Z,19.77
2018-11-10T04:50:52.073Z,20.20
2018-11-10T04:53:20.456Z,19.63
2018-11-10T04:55:48.814Z,20.00
2018-11-10T04:58:17.158Z,20.40
2018-11-10T05:00:45.519Z,19.37
2018-11-10T05:03:13.858Z,19.70
2018-11-10T05:05:42.241Z,19.97
2018-11-10T05:08:10.590Z,19.73
2018-11-10T05:10:38.946Z,20.30
2018-11-10T05:13:07.314Z,18.90
2018-11-10T05:15:35.667Z,21.10
2018-11-10T05:18:04.070Z,20.77
2018-11-10T05:20:32.425Z,21.37
2018-11-10T05:23:00.802Z,20.67
2018-11-10T05:25:29.157Z,21.43
2018-11-10T05:27:57.526Z,22.47
2018-11-10T05:30:25.918Z,19.97
2018-11-10T05:32:54.283Z,20.13
2018-11-10T05:35:22.630Z,24.40
2018-11-10T05:37:50.994Z,20.37
2018-11-10T05:40:19.328Z,20.20
2018-11-10T05:42:47.713Z,20.73
2018-11-10T05:45:16.049Z,20.63
2018-11-10T05:47:44.423Z,20.27
2018-11-10T05:50:12.779Z,21.20
2018-11-10T05:52:41.196Z,21.17
2018-11-10T05:55:09.852Z,21.67
2018-11-10T05:57:38.770Z,21.17
2018-11-10T06:00:09.497Z,21.60
2018-11-10T06:02:37.863Z,20.60
2018-11-10T06:05:12.965Z,21.00
2018-11-10T06:07:41.339Z,19.93
2018-11-10T06:10:11.079Z,21.00
2018-11-10T06:12:39.260Z,20.50
2018-11-10T06:15:08.226Z,20.00
2018-11-10T06:17:36.700Z,20.47
2018-11-10T06:20:06.814Z,20.27
2018-11-10T06:22:35.166Z,20.43
2018-11-10T06:25:03.510Z,20.00
2018-11-10T06:27:31.880Z,20.03
2018-11-10T06:30:00.255Z,19.50
2018-11-10T06:32:28.694Z,21.13
2018-11-10T06:34:57.066Z,20.57
2018-11-10T06:37:25.462Z,19.63
2018-11-10T06:39:53.815Z,19.60
2018-11-10T06:42:22.202Z,19.67
2018-11-10T06:44:50.531Z,19.80
2018-11-10T06:47:18.906Z,20.47
2018-11-10T06:49:47.234Z,19.57
2018-11-10T06:52:15.585Z,20.70
2018-11-10T06:54:43.945Z,19.33
2018-11-10T06:57:12.310Z,19.20
2018-11-10T06:59:40.687Z,18.40
2018-11-10T07:02:09.058Z,18.50
2018-11-10T07:04:37.410Z,20.17
2018-11-10T07:07:05.774Z,21.03
2018-11-10T07:09:34.230Z,19.30
2018-11-10T07:12:02.584Z,19.03
2018-11-10T07:14:30.964Z,19.27
2018-11-10T07:16:59.338Z,18.97
2018-11-10T07:19:27.695Z,19.73
2018-11-10T07:21:56.078Z,19.97
2018-11-10T07:24:24.464Z,19.80
2018-11-10T07:26:52.845Z,19.00
2018-11-10T07:29:21.189Z,18.70
2018-11-10T07:31:49.569Z,18.83
2018-11-10T07:34:17.954Z,18.70
2018-11-10T07:36:46.286Z,17.77
2018-11-10T07:39:14.785Z,19.33
2018-11-10T07:41:43.175Z,17.97
2018-11-10T07:44:11.567Z,19.47
2018-11-10T07:46:39.977Z,18.17
2018-11-10T07:49:08.586Z,18.10
2018-11-10T07:51:36.948Z,19.37
2018-11-10T07:54:05.390Z,18.13
2018-11-10T07:56:33.774Z,63.27
2018-11-10T07:59:02.155Z,17.60
2018-11-10T08:01:30.526Z,18.30
2018-11-10T08:03:58.874Z,19.93
2018-11-10T08:06:27.318Z,17.20
2018-11-10T08:08:55.771Z,16.90
2018-11-10T08:11:24.170Z,17.43
2018-11-10T08:13:52.572Z,17.10
2018-11-10T08:16:20.936Z,18.80
2018-11-10T08:18:49.350Z,17.40
2018-11-10T08:21:17.713Z,17.67
2018-11-10T08:23:46.127Z,16.17
2018-11-10T08:26:14.518Z,15.37
2018-11-10T08:28:42.925Z,16.03
2018-11-10T08:31:11.371Z,16.20
2018-11-10T08:33:39.795Z,18.40
2018-11-10T08:36:08.163Z,18.53
2018-11-10T08:38:36.580Z,16.67
2018-11-10T08:41:05.358Z,16.20
2018-11-10T08:43:33.705Z,14.33
2018-11-10T08:46:02.076Z,14.43
2018-11-10T08:48:30.510Z,14.33
2018-11-10T08:50:58.894Z,20.33
2018-11-10T08:53:27.962Z,15.17
2018-11-10T08:55:56.361Z,15.20
2018-11-10T08:58:24.739Z,15.40
2018-11-10T09:00:53.154Z,15.17
2018-11-10T09:03:21.499Z,14.53
2018-11-10T09:05:49.959Z,14.73
2018-11-10T09:08:18.322Z,17.83
2018-11-10T09:10:46.755Z,15.93
2018-11-10T09:13:15.393Z,14.37
2018-11-10T09:15:43.769Z,14.70
2018-11-10T09:18:12.338Z,14.17
2018-11-10T09:20:40.737Z,13.27
2018-11-10T09:23:09.215Z,13.63
2018-11-10T09:25:37.638Z,14.90
2018-11-10T09:28:06.025Z,13.87
2018-11-10T09:30:34.442Z,13.03
2018-11-10T09:33:02.881Z,15.13
2018-11-10T09:35:31.421Z,14.63
2018-11-10T09:38:00.235Z,14.67
2018-11-10T09:40:28.636Z,16.47
2018-11-10T09:42:57.046Z,13.93
2018-11-10T09:45:25.650Z,14.00
2018-11-10T09:47:54.121Z,13.73
2018-11-10T09:50:22.986Z,14.63
2018-11-10T09:52:51.338Z,13.67
2018-11-10T09:55:19.884Z,14.17
2018-11-10T09:57:48.244Z,14.50
2018-11-10T10:00:22.238Z,14.70
2018-11-10T10:02:51.091Z,14.83
2018-11-10T10:05:19.074Z,14.57
2018-11-10T10:07:47.462Z,14.30
2018-11-10T10:10:17.177Z,14.87
2018-11-10T10:12:46.319Z,15.23
2018-11-10T10:15:15.978Z,15.53
2018-11-10T10:17:45.154Z,18.33
2018-11-10T10:20:16.326Z,15.43
2018-11-10T10:22:45.848Z,13.77
2018-11-10T10:25:15.030Z,14.10
2018-11-10T10:27:44.439Z,15.43
2018-11-10T10:30:16.294Z,16.90
2018-11-10T10:32:46.288Z,14.77
2018-11-10T10:35:15.093Z,15.43
2018-11-10T10:37:44.203Z,14.20
2018-11-10T10:40:13.271Z,15.77
2018-11-10T10:42:42.187Z,14.27
2018-11-10T10:45:14.976Z,14.80
2018-11-10T10:47:43.773Z,15.40
2018-11-10T10:50:13.334Z,15.67
2018-11-10T10:52:41.915Z,15.50
2018-11-10T10:55:11.748Z,14.47
2018-11-10T10:57:40.115Z,15.07
2018-11-10T11:00:14.505Z,15.80
2018-11-10T11:02:48.526Z,14.73
2018-11-10T11:05:19.737Z,14.67
2018-11-10T11:07:48.363Z,14.73
2018-11-10T11:10:16.835Z,14.27
2018-11-10T11:12:45.236Z,15.57
2018-11-10T11:15:13.682Z,14.77
2018-11-10T11:17:42.041Z,14.63
2018-11-10T11:20:10.825Z,14.67
2018-11-10T11:22:39.278Z,14.57
2018-11-10T11:25:07.674Z,14.07
2018-11-10T11:27:36.069Z,13.10
2018-11-10T11:30:05.017Z,14.73
2018-11-10T11:32:33.499Z,14.43
2018-11-10T11:35:02.536Z,15.03
2018-11-10T11:37:31.037Z,14.77
2018-11-10T11:39:59.410Z,14.87
2018-11-10T11:42:27.947Z,14.13
2018-11-10T11:44:56.346Z,13.30
2018-11-10T11:47:24.963Z,12.67
2018-11-10T11:49:53.502Z,13.73
2018-11-10T11:52:21.854Z,12.73
2018-11-10T11:54:50.224Z,12.67
2018-11-10T11:57:18.626Z,14.10
2018-11-10T11:59:47.272Z,14.07
2018-11-10T12:02:15.953Z,13.40
2018-11-10T12:04:44.379Z,14.03
2018-11-10T12:07:12.811Z,12.97
2018-11-10T12:09:41.404Z,12.83
2018-11-10T12:12:09.763Z,13.20
2018-11-10T12:14:38.162Z,12.60
2018-11-10T12:17:07.539Z,12.60
2018-11-10T12:19:35.977Z,12.67
2018-11-10T12:22:04.439Z,11.83
2018-11-10T12:24:32.905Z,12.20
2018-11-10T12:27:01.357Z,13.27
2018-11-10T12:29:29.926Z,17.80
2018-11-10T12:31:58.425Z,12.43
2018-11-10T12:34:26.767Z,11.13
2018-11-10T12:36:55.242Z,13.97
2018-11-10T12:39:23.631Z,14.07
2018-11-10T12:41:53.524Z,13.53
2018-11-10T12:44:21.988Z,13.63
2018-11-10T12:46:51.211Z,11.93
2018-11-10T12:49:19.702Z,12.67
2018-11-10T12:51:48.015Z,12.07
2018-11-10T12:54:17.171Z,11.90
2018-11-10T12:56:46.032Z,12.97
2018-11-10T12:59:15.359Z,12.30
2018-11-10T13:01:44.088Z,14.40
2018-11-10T13:04:12.622Z,13.23
2018-11-10T13:06:40.969Z,14.17
2018-11-10T13:09:10.535Z,15.40
2018-11-10T13:11:38.963Z,12.97
2018-11-10T13:14:08.837Z,13.13
2018-11-10T13:16:37.581Z,12.47
2018-11-10T13:19:06.645Z,11.77
2018-11-10T13:21:35.083Z,14.17
2018-11-10T13:24:03.499Z,13.27
2018-11-10T13:26:31.918Z,13.23
2018-11-10T13:29:00.835Z,12.60
2018-11-10T13:31:29.418Z,14.17
2018-11-10T13:33:57.658Z,12.00
2018-11-10T13:36:26.211Z,10.83
2018-11-10T13:38:54.614Z,11.73
2018-11-10T13:41:23.004Z,12.00
2018-11-10T13:43:51.504Z,11.23
2018-11-10T13:46:20.305Z,11.17
2018-11-10T13:48:48.748Z,11.43
2018-11-10T13:51:17.407Z,11.53
2018-11-10T13:53:45.607Z,10.57
2018-11-10T13:56:14.150Z,9.93
2018-11-10T13:58:42.523Z,10.93
2018-11-10T14:01:11.073Z,9.80
2018-11-10T14:03:39.528Z,10.40
2018-11-10T14:06:08.049Z,10.23
2018-11-10T14:08:36.510Z,10.30
2018-11-10T14:11:04.983Z,9.87
2018-11-10T14:13:33.350Z,11.27
2018-11-10T14:16:01.974Z,9.87
2018-11-10T14:18:30.424Z,9.83
2018-11-10T14:20:58.877Z,9.77
2018-11-10T14:23:27.379Z,10.43
2018-11-10T14:25:55.867Z,11.17
2018-11-10T14:28:24.362Z,11.27
2018-11-10T14:30:52.896Z,10.63
2018-11-10T14:33:21.320Z,11.90
2018-11-10T14:35:50.105Z,11.40
2018-11-10T14:38:18.981Z,10.40
2018-11-10T14:40:47.572Z,11.00
2018-11-10T14:43:22.706Z,11.47
2018-11-10T14:45:51.407Z,11.80
2018-11-10T14:48:19.922Z,11.57
2018-11-10T14:50:48.970Z,11.50
2018-11-10T14:53:18.278Z,11.73
2018-11-10T14:55:47.058Z,11.47
2018-11-10T14:58:15.755Z,11.57
2018-11-10T15:00:44.432Z,11.83
2018-11-10T15:03:13.090Z,12.37
2018-11-10T15:05:41.748Z,12.37
2018-11-10T15:08:10.263Z,13.43
2018-11-10T15:10:38.672Z,13.27
2018-11-10T15:13:07.143Z,12.73
2018-11-10T15:15:35.596Z,13.57
2018-11-10T15:18:04.079Z,11.73
2018-11-10T15:20:32.595Z,12.67
2018-11-10T15:23:01.032Z,12.43
2018-11-10T15:25:29.914Z,12.30
2018-11-10T15:27:58.359Z,12.07
2018-11-10T15:30:26.790Z,13.93
2018-11-10T15:32:55.198Z,12.70
2018-11-10T15:35:23.645Z,10.87
2018-11-10T15:37:52.846Z,10.50
2018-11-10T15:40:22.002Z,10.07
2018-11-10T15:42:51.178Z,10.10
2018-11-10T15:45:21.214Z,8.47
2018-11-10T15:47:49.866Z,9.47
2018-11-10T15:50:19.267Z,9.23
2018-11-10T15:52:47.855Z,13.83
2018-11-10T15:55:16.315Z,10.60
2018-11-10T15:57:44.748Z,15.80
2018-11-10T16:00:14.535Z,12.10
2018-11-10T16:02:43.257Z,10.60
2018-11-10T16:05:12.454Z,11.20
2018-11-10T16:07:41.105Z,11.07
2018-11-10T16:10:09.803Z,8.70
2018-11-10T16:12:38.674Z,10.47
2018-11-10T16:15:09.289Z,13.33
2018-11-10T16:17:38.325Z,8.93
2018-11-10T16:20:10.172Z,8.27
2018-11-10T16:22:39.215Z,8.10
2018-11-10T16:25:09.124Z,8.90
2018-11-10T16:27:38.095Z,8.50
2018-11-10T16:30:08.820Z,8.00
2018-11-10T16:32:38.178Z,8.47
2018-11-10T16:35:06.973Z,7.73
2018-11-10T16:37:35.502Z,7.67
2018-11-10T16:40:04.884Z,9.00
2018-11-10T16:42:33.354Z,8.47
2018-11-10T16:45:01.762Z,9.17
2018-11-10T16:47:30.212Z,8.17
2018-11-10T16:50:05.709Z,7.47
2018-11-10T16:52:34.154Z,9.63
2018-11-10T16:55:02.856Z,9.00
2018-11-10T16:57:31.293Z,7.57
2018-11-10T16:59:59.746Z,8.23
2018-11-10T17:02:28.140Z,7.23
2018-11-10T17:04:56.528Z,7.47
2018-11-10T17:07:25.238Z,7.60
2018-11-10T17:09:53.597Z,6.90
2018-11-10T17:12:21.978Z,6.40
2018-11-10T17:14:50.419Z,7.63
2018-11-10T17:17:18.961Z,11.87
2018-11-10T17:19:47.351Z,11.33
2018-11-10T17:22:15.797Z,8.10
2018-11-10T17:24:44.147Z,7.07
2018-11-10T17:27:12.606Z,7.60
2018-11-10T17:29:41.030Z,6.73
2018-11-10T17:32:09.566Z,6.97
2018-11-10T17:34:37.922Z,7.23
2018-11-10T17:37:06.363Z,6.30
2018-11-10T17:39:34.887Z,5.80
2018-11-10T17:42:03.455Z,6.37
2018-11-10T17:44:32.280Z,6.10
2018-11-10T17:47:00.984Z,6.20
2018-11-10T17:49:29.593Z,12.80
2018-11-10T17:51:58.613Z,8.93
2018-11-10T17:54:27.335Z,8.70
2018-11-10T17:56:56.135Z,7.87
2018-11-10T17:59:25.240Z,7.87
2018-11-10T18:01:55.289Z,7.40
2018-11-10T18:04:24.244Z,8.63
2018-11-10T18:06:52.859Z,8.93
2018-11-10T18:09:21.674Z,8.50
2018-11-10T18:11:51.207Z,6.93
2018-11-10T18:14:19.890Z,6.93
2018-11-10T18:16:48.975Z,6.07
2018-11-10T18:19:17.972Z,6.80
2018-11-10T18:21:46.698Z,7.40
2018-11-10T18:24:15.302Z,6.57
2018-11-10T18:26:44.106Z,6.50
2018-11-10T18:29:12.807Z,7.30
2018-11-10T18:31:41.219Z,7.00
2018-11-10T18:34:09.607Z,6.70
2018-11-10T18:36:38.030Z,6.30
2018-11-10T18:39:08.736Z,6.33
2018-11-10T18:41:37.179Z,7.23
2018-11-10T18:44:06.406Z,8.10
2018-11-10T18:46:34.868Z,10.60
2018-11-10T18:49:03.388Z,11.97
2018-11-10T18:51:31.914Z,11.97
2018-11-10T18:54:00.335Z,12.53
2018-11-10T18:56:28.736Z,12.90
2018-11-10T18:58:57.139Z,14.30
2018-11-10T19:01:25.571Z,13.50
2018-11-10T19:03:54.011Z,11.60
2018-11-10T19:06:22.448Z,9.93
2018-11-10T19:08:50.875Z,9.73
2018-11-10T19:11:19.236Z,9.20
2018-11-10T19:13:47.699Z,13.63
2018-11-10T19:16:16.066Z,10.67
2018-11-10T19:18:44.559Z,11.47
2018-11-10T19:21:14.332Z,8.67
2018-11-10T19:23:42.844Z,8.63
2018-11-10T19:26:11.198Z,7.53
2018-11-10T19:28:39.689Z,7.00
2018-11-10T19:31:08.060Z,6.60
2018-11-10T19:33:36.827Z,7.37
2018-11-10T19:36:07.633Z,7.37
2018-11-10T19:38:36.018Z,7.60
2018-11-10T19:41:04.770Z,7.33
2018-11-10T19:43:33.356Z,6.80
2018-11-10T19:46:01.788Z,7.90
2018-11-10T19:48:30.238Z,7.77
2018-11-10T19:50:58.755Z,7.50
2018-11-10T19:53:26.999Z,8.87
2018-11-10T19:55:55.438Z,8.83
2018-11-10T19:58:23.973Z,10.67
2018-11-10T20:00:52.345Z,9.33
2018-11-10T20:03:20.694Z,8.70
2018-11-10T20:05:49.106Z,9.83
2018-11-10T20:08:17.471Z,8.50
2018-11-10T20:10:46.207Z,9.93
2018-11-10T20:13:14.540Z,9.03
2018-11-10T20:15:44.243Z,8.43
2018-11-10T20:18:13.749Z,8.13
2018-11-10T20:20:43.086Z,8.80
2018-11-10T20:23:11.538Z,9.13
2018-11-10T20:25:41.776Z,7.67
2018-11-10T20:28:10.170Z,9.53
2018-11-10T20:30:38.774Z,8.67
2018-11-10T20:33:07.139Z,8.77
2018-11-10T20:35:35.503Z,8.60
2018-11-10T20:38:04.487Z,7.93
2018-11-10T20:40:32.888Z,9.30
2018-11-10T20:43:01.297Z,8.80
2018-11-10T20:45:30.672Z,10.30
2018-11-10T20:47:59.087Z,9.40
2018-11-10T20:50:27.489Z,10.07
2018-11-10T20:52:55.856Z,11.10
2018-11-10T20:55:24.271Z,10.80
2018-11-10T20:57:52.915Z,13.40
2018-11-10T21:00:22.209Z,11.17
2018-11-10T21:02:51.016Z,12.43
2018-11-10T21:05:19.408Z,15.70
2018-11-10T21:07:48.210Z,12.53
2018-11-10T21:10:17.950Z,10.77
2018-11-10T21:12:47.119Z,10.93
2018-11-10T21:15:16.442Z,10.00
2018-11-10T21:17:45.038Z,9.90
2018-11-10T21:20:13.907Z,9.63
2018-11-10T21:22:42.503Z,10.20
2018-11-10T21:25:12.628Z,9.43
2018-11-10T21:27:41.544Z,9.50
2018-11-10T21:30:11.775Z,9.23
2018-11-10T21:32:40.579Z,9.10
2018-11-10T21:35:09.420Z,8.80
2018-11-10T21:37:38.195Z,8.00
2018-11-10T21:40:17.275Z,7.73
2018-11-10T21:42:45.768Z,7.50
2018-11-10T21:45:14.882Z,9.13
2018-11-10T21:47:44.269Z,7.80
2018-11-10T21:50:15.031Z,8.17
2018-11-10T21:52:44.598Z,8.07
2018-11-10T21:55:14.474Z,6.90
2018-11-10T21:57:43.668Z,6.97
2018-11-10T22:00:13.771Z,8.00
2018-11-10T22:02:42.949Z,7.97
2018-11-10T22:05:11.531Z,6.80
2018-11-10T22:07:40.246Z,7.57
2018-11-10T22:10:10.818Z,8.30
2018-11-10T22:12:39.494Z,7.83
2018-11-10T22:15:10.260Z,8.17
2018-11-10T22:17:38.675Z,9.27
2018-11-10T22:20:08.640Z,9.37
2018-11-10T22:22:37.216Z,10.63
2018-11-10T22:25:06.534Z,14.50
2018-11-10T22:27:34.911Z,10.43
2018-11-10T22:30:03.522Z,12.97
2018-11-10T22:32:32.329Z,11.57
2018-11-10T22:35:00.695Z,17.30
2018-11-10T22:37:29.081Z,10.53
2018-11-10T22:39:57.480Z,11.17
2018-11-10T22:42:26.552Z,11.33
2018-11-10T22:44:54.954Z,11.07
2018-11-10T22:47:23.435Z,11.40
2018-11-10T22:49:51.846Z,11.40
2018-11-10T22:52:20.299Z,12.97
2018-11-10T22:54:48.630Z,11.47
2018-11-10T22:57:17.004Z,11.77
2018-11-10T22:59:45.355Z,12.60
2018-11-10T23:02:14.062Z,13.77
2018-11-10T23:04:42.426Z,12.87
2018-11-10T23:07:10.788Z,12.97
2018-11-10T23:09:39.187Z,13.20
2018-11-10T23:12:07.562Z,15.77
2018-11-10T23:14:35.949Z,14.37
2018-11-10T23:17:04.356Z,14.20
2018-11-10T23:19:32.761Z,14.13
2018-11-10T23:22:01.160Z,15.93
2018-11-10T23:24:29.646Z,14.47
2018-11-10T23:26:58.171Z,15.50
2018-11-10T23:29:26.614Z,14.53
2018-11-10T23:31:55.067Z,14.10
2018-11-10T23:34:23.434Z,13.73
2018-11-10T23:36:51.914Z,14.20
2018-11-10T23:39:20.303Z,14.90
2018-11-10T23:41:48.775Z,15.67
2018-11-10T23:44:17.278Z,15.07
2018-11-10T23:46:45.658Z,14.83
2018-11-10T23:49:14.035Z,12.57
2018-11-10T23:51:42.423Z,13.20
2018-11-10T23:54:10.911Z,13.17
2018-11-10T23:56:39.301Z,15.47
2018-11-10T23:59:07.692Z,16.27
