createdAt,value
2023-03-29T00:03:00.035Z,99917.50
2023-03-29T00:07:02.335Z,99906.38
2023-03-29T00:11:04.549Z,99904.38
2023-03-29T00:15:07.642Z,99906.25
2023-03-29T00:19:10.472Z,99904.06
2023-03-29T00:23:11.954Z,99891.56
2023-03-29T00:27:13.620Z,99892.38
2023-03-29T00:31:17.564Z,99892.75
2023-03-29T00:35:20.702Z,99900.66
2023-03-29T00:39:22.228Z,99888.91
2023-03-29T00:43:24.105Z,99887.28
2023-03-29T00:47:29.103Z,99871.47
2023-03-29T00:51:36.613Z,99871.97
2023-03-29T00:55:43.106Z,99871.53
2023-03-29T00:59:46.902Z,99854.00
2023-03-29T01:03:53.078Z,99851.94
2023-03-29T01:07:58.899Z,99858.34
2023-03-29T01:12:05.431Z,99846.91
2023-03-29T01:16:10.351Z,99847.25
2023-03-29T01:20:19.561Z,99840.50
2023-03-29T01:24:38.717Z,99823.00
2023-03-29T01:28:46.681Z,99817.47
2023-03-29T01:32:54.332Z,99822.88
2023-03-29T01:37:00.691Z,99811.25
2023-03-29T01:41:02.506Z,99807.88
2023-03-29T01:45:16.643Z,99803.34
2023-03-29T01:49:25.488Z,99797.59
2023-03-29T01:53:31.698Z,99789.84
2023-03-29T01:57:34.301Z,99790.13
2023-03-29T02:01:42.688Z,99786.59
2023-03-29T02:05:45.347Z,99775.47
2023-03-29T02:09:48.078Z,99768.66
2023-03-29T02:13:49.547Z,99758.84
2023-03-29T02:17:52.593Z,99766.28
2023-03-29T02:22:00.433Z,99766.75
2023-03-29T02:26:03.000Z,99747.53
2023-03-29T02:30:05.413Z,99752.13
2023-03-29T02:34:13.287Z,99743.34
2023-03-29T02:38:15.395Z,99743.72
2023-03-29T02:42:19.100Z,99729.47
2023-03-29T02:46:21.043Z,99727.41
2023-03-29T02:50:25.517Z,99722.53
2023-03-29T02:54:28.590Z,99715.09
2023-03-29T02:58:30.118Z,99704.78
2023-03-29T03:02:31.621Z,99700.03
2023-03-29T03:06:34.456Z,99697.19
2023-03-29T03:10:36.377Z,99691.34
2023-03-29T03:14:37.849Z,99677.94
2023-03-29T03:18:39.306Z,99685.72
2023-03-29T03:22:44.489Z,99683.31
2023-03-29T03:26:45.909Z,99682.03
2023-03-29T03:30:47.507Z,99681.06
2023-03-29T03:34:48.929Z,99680.22
2023-03-29T03:38:51.818Z,99674.22
2023-03-29T03:42:53.252Z,99670.88
2023-03-29T03:46:54.712Z,99674.34
2023-03-29T03:50:57.918Z,99672.91
2023-03-29T03:55:00.720Z,99666.22
2023-03-29T03:59:02.214Z,99670.28
2023-03-29T04:03:04.101Z,99662.69
2023-03-29T04:07:05.751Z,99657.19
2023-03-29T04:11:08.533Z,99658.84
2023-03-29T04:15:10.168Z,99656.47
2023-03-29T04:19:11.603Z,99659.72
2023-03-29T04:23:13.666Z,99651.94
2023-03-29T04:27:16.523Z,99656.78
2023-03-29T04:31:18.059Z,99653.25
2023-03-29T04:35:19.568Z,99655.50
2023-03-29T04:39:21.204Z,99641.06
2023-03-29T04:43:24.044Z,99646.16
2023-03-29T04:47:25.509Z,99630.94
2023-03-29T04:51:26.960Z,99638.09
2023-03-29T04:55:28.414Z,99641.38
2023-03-29T04:59:31.481Z,99628.53
2023-03-29T05:03:33.009Z,99624.09
2023-03-29T05:07:34.437Z,99624.09
2023-03-29T05:11:36.053Z,99615.06
2023-03-29T05:15:41.152Z,99614.78
2023-03-29T05:19:42.841Z,99609.41
2023-03-29T05:23:44.291Z,99607.00
2023-03-29T05:27:45.938Z,99608.38
2023-03-29T05:31:49.103Z,99592.28
2023-03-29T05:35:58.874Z,99581.94
2023-03-29T05:40:05.513Z,99594.06
2023-03-29T05:44:07.852Z,99595.81
2023-03-29T05:48:10.732Z,99604.09
2023-03-29T05:52:12.273Z,99599.06
2023-03-29T05:56:13.732Z,99604.00
2023-03-29T06:00:16.403Z,99611.91
2023-03-29T06:04:19.289Z,99608.69
2023-03-29T06:08:20.828Z,99612.09
2023-03-29T06:12:22.281Z,99615.16
2023-03-29T06:16:23.814Z,99614.03
2023-03-29T06:20:27.385Z,99616.81
2023-03-29T06:24:29.003Z,99614.19
2023-03-29T06:28:30.605Z,99611.78
2023-03-29T06:32:33.707Z,99607.72
2023-03-29T06:36:36.530Z,99608.72
2023-03-29T06:40:38.217Z,99606.31
2023-03-29T06:44:39.700Z,99618.88
2023-03-29T06:48:41.178Z,99621.84
2023-03-29T06:52:44.299Z,99611.63
2023-03-29T06:56:45.798Z,99610.78
2023-03-29T07:00:47.323Z,99614.91
2023-03-29T07:04:48.809Z,99611.72
2023-03-29T07:08:51.731Z,99600.81
2023-03-29T07:12:53.606Z,99600.97
2023-03-29T07:16:55.312Z,99594.22
2023-03-29T07:20:56.754Z,99600.31
2023-03-29T07:24:59.575Z,99602.41
2023-03-29T07:29:01.050Z,99603.97
2023-03-29T07:33:03.132Z,99611.66
2023-03-29T07:37:04.635Z,99611.88
2023-03-29T07:41:07.776Z,99616.44
2023-03-29T07:45:11.036Z,99611.22
2023-03-29T07:49:12.542Z,99611.81
2023-03-29T07:53:14.083Z,99613.91
2023-03-29T07:57:16.932Z,99614.78
2023-03-29T08:01:19.635Z,99609.38
2023-03-29T08:05:37.968Z,99615.84
2023-03-29T08:09:42.504Z,99620.00
2023-03-29T08:13:45.312Z,99609.88
2023-03-29T08:17:46.871Z,99615.50
2023-03-29T08:21:48.403Z,99615.13
2023-03-29T08:25:49.829Z,99612.00
2023-03-29T08:29:52.619Z,99611.59
2023-03-29T08:33:54.076Z,99600.41
2023-03-29T08:37:55.525Z,99599.13
2023-03-29T08:42:08.500Z,99607.91
2023-03-29T08:46:23.242Z,99606.28
2023-03-29T08:50:32.595Z,99607.31
2023-03-29T08:54:40.896Z,99591.69
2023-03-29T08:58:44.829Z,99589.03
2023-03-29T09:02:49.285Z,99590.28
2023-03-29T09:06:50.906Z,99585.28
2023-03-29T09:11:08.395Z,99569.25
2023-03-29T09:15:15.163Z,99579.25
2023-03-29T09:19:26.913Z,99567.97
2023-03-29T09:23:45.608Z,99566.69
2023-03-29T09:27:49.832Z,99567.88
2023-03-29T09:31:53.134Z,99559.66
2023-03-29T09:36:01.930Z,99552.25
2023-03-29T09:40:11.305Z,99559.75
2023-03-29T09:48:22.995Z,99556.22
2023-03-29T09:52:25.915Z,99556.03
2023-03-29T09:56:27.733Z,99561.53
2023-03-29T10:00:29.191Z,99552.63
2023-03-29T10:04:30.746Z,99551.00
2023-03-29T10:08:40.416Z,99551.16
2023-03-29T10:12:46.156Z,99543.38
2023-03-29T10:16:55.324Z,99541.53
2023-03-29T10:20:59.335Z,99524.38
2023-03-29T10:25:02.092Z,99534.47
2023-03-29T10:29:06.226Z,99534.75
2023-03-29T10:33:16.838Z,99533.81
2023-03-29T10:37:19.629Z,99529.16
2023-03-29T10:41:23.397Z,99526.63
2023-03-29T10:45:27.305Z,99519.41
2023-03-29T10:49:28.759Z,99517.47
2023-03-29T10:53:32.361Z,99519.19
2023-03-29T10:57:44.752Z,99513.53
2023-03-29T11:01:57.840Z,99515.25
2023-03-29T11:06:07.650Z,99507.94
2023-03-29T11:10:27.339Z,99496.94
2023-03-29T11:14:43.026Z,99490.13
2023-03-29T11:19:23.907Z,99473.91
2023-03-29T11:23:40.412Z,99484.81
2023-03-29T11:27:48.799Z,99482.56
2023-03-29T11:32:04.781Z,99468.31
2023-03-29T11:36:14.433Z,99466.41
2023-03-29T11:40:33.790Z,99471.63
2023-03-29T11:44:37.823Z,99452.63
2023-03-29T11:48:47.059Z,99453.22
2023-03-29T11:52:53.853Z,99456.75
2023-03-29T11:56:59.802Z,99451.53
2023-03-29T12:01:06.678Z,99447.50
2023-03-29T12:05:18.108Z,99453.69
2023-03-29T12:09:29.262Z,99437.91
2023-03-29T12:13:37.383Z,99442.03
2023-03-29T12:17:43.689Z,99427.31
2023-03-29T12:21:48.395Z,99419.72
2023-03-29T12:25:57.070Z,99420.06
2023-03-29T12:30:21.432Z,99406.97
2023-03-29T12:34:44.521Z,99404.81
2023-03-29T12:38:51.684Z,99399.06
2023-03-29T12:42:56.168Z,99405.72
2023-03-29T12:46:59.681Z,99400.44
2023-03-29T12:51:03.587Z,99391.78
2023-03-29T12:55:22.461Z,99385.00
2023-03-29T12:59:36.476Z,99387.44
2023-03-29T13:03:47.641Z,99376.81
2023-03-29T13:07:49.124Z,99375.81
2023-03-29T13:11:54.308Z,99374.16
2023-03-29T13:15:56.707Z,99381.44
2023-03-29T13:20:28.242Z,99370.16
2023-03-29T13:24:44.084Z,99360.09
2023-03-29T13:29:02.966Z,99372.50
2023-03-29T13:33:16.927Z,99368.69
2023-03-29T13:37:28.810Z,99369.38
2023-03-29T13:41:33.291Z,99372.59
2023-03-29T13:45:36.871Z,99368.44
2023-03-29T13:49:42.252Z,99356.28
2023-03-29T13:53:48.180Z,99350.50
2023-03-29T13:57:53.261Z,99344.19
2023-03-29T14:01:58.735Z,99343.09
2023-03-29T14:06:02.417Z,99339.44
2023-03-29T14:10:04.821Z,99336.56
2023-03-29T14:14:07.139Z,99340.88
2023-03-29T14:18:12.155Z,99332.78
2023-03-29T14:22:15.885Z,99337.41
2023-03-29T14:26:19.718Z,99334.91
2023-03-29T14:30:25.815Z,99328.00
2023-03-29T14:34:28.626Z,99316.94
2023-03-29T14:38:31.527Z,99316.34
2023-03-29T14:42:33.076Z,99321.81
2023-03-29T14:46:35.422Z,99319.03
2023-03-29T14:50:38.614Z,99318.38
2023-03-29T14:54:48.100Z,99311.94
2023-03-29T14:58:49.664Z,99315.94
2023-03-29T15:02:55.111Z,99309.50
2023-03-29T15:06:58.512Z,99305.00
2023-03-29T15:11:00.888Z,99302.69
2023-03-29T15:15:03.047Z,99313.13
2023-03-29T15:19:04.731Z,99296.44
2023-03-29T15:23:21.397Z,99296.59
2023-03-29T15:27:22.897Z,99290.75
2023-03-29T15:31:26.854Z,99287.28
2023-03-29T15:35:28.518Z,99280.03
2023-03-29T15:39:31.933Z,99276.97
2023-03-29T15:43:33.695Z,99268.06
2023-03-29T15:47:35.182Z,99261.75
2023-03-29T15:51:36.687Z,99262.59
2023-03-29T15:55:43.366Z,99262.25
2023-03-29T15:59:45.130Z,99257.56
2023-03-29T16:03:48.112Z,99255.31
2023-03-29T16:07:49.750Z,99251.03
2023-03-29T16:11:52.633Z,99252.19
2023-03-29T16:15:54.083Z,99236.88
2023-03-29T16:19:55.548Z,99229.38
2023-03-29T16:23:57.036Z,99229.88
2023-03-29T16:27:59.831Z,99235.50
2023-03-29T16:32:01.346Z,99231.03
2023-03-29T16:36:03.814Z,99236.81
2023-03-29T16:40:06.837Z,99234.59
2023-03-29T16:44:13.880Z,99229.72
2023-03-29T16:48:17.073Z,99226.28
2023-03-29T16:52:18.572Z,99220.97
2023-03-29T16:56:20.154Z,99217.66
2023-03-29T17:00:23.229Z,99221.91
2023-03-29T17:04:24.843Z,99228.56
2023-03-29T17:08:26.426Z,99220.88
2023-03-29T17:12:27.931Z,99219.81
2023-03-29T17:16:30.816Z,99216.75
2023-03-29T17:20:32.276Z,99220.31
2023-03-29T17:24:33.802Z,99216.28
2023-03-29T17:28:35.244Z,99220.09
2023-03-29T17:32:38.034Z,99211.66
2023-03-29T17:36:39.543Z,99222.59
2023-03-29T17:40:40.950Z,99214.41
2023-03-29T17:44:42.397Z,99218.44
2023-03-29T17:48:46.212Z,99213.09
2023-03-29T17:52:47.682Z,99215.59
2023-03-29T17:56:49.493Z,99218.66
2023-03-29T18:00:51.066Z,99228.75
2023-03-29T18:04:54.000Z,99221.97
2023-03-29T18:08:55.461Z,99226.16
2023-03-29T18:12:57.059Z,99221.97
2023-03-29T18:16:58.564Z,99227.44
2023-03-29T18:21:01.649Z,99234.09
2023-03-29T18:25:03.399Z,99232.28
2023-03-29T18:29:04.851Z,99244.63
2023-03-29T18:33:06.389Z,99246.75
2023-03-29T18:37:09.275Z,99249.34
2023-03-29T18:41:13.086Z,99260.63
2023-03-29T18:45:14.710Z,99249.81
2023-03-29T18:49:16.132Z,99254.94
2023-03-29T18:53:19.528Z,99255.38
2023-03-29T18:57:21.214Z,99256.59
2023-03-29T19:01:22.844Z,99263.69
2023-03-29T19:05:24.298Z,99267.84
2023-03-29T19:09:27.100Z,99266.56
2023-03-29T19:13:28.576Z,99264.03
2023-03-29T19:17:30.025Z,99263.94
2023-03-29T19:21:31.488Z,99260.41
2023-03-29T19:25:34.272Z,99257.34
2023-03-29T19:29:35.763Z,99257.56
2023-03-29T19:33:37.253Z,99251.63
2023-03-29T19:37:38.793Z,99252.34
2023-03-29T19:41:41.951Z,99240.72
2023-03-29T19:45:43.697Z,99234.81
2023-03-29T19:49:45.127Z,99240.69
2023-03-29T19:53:46.562Z,99235.91
2023-03-29T19:57:49.435Z,99240.97
2023-03-29T20:01:51.197Z,99229.94
2023-03-29T20:05:52.756Z,99231.03
2023-03-29T20:09:54.198Z,99227.63
2023-03-29T20:13:57.161Z,99218.16
2023-03-29T20:17:59.847Z,99208.34
2023-03-29T20:22:01.453Z,99201.00
2023-03-29T20:26:03.027Z,99200.75
2023-03-29T20:30:07.761Z,99202.31
2023-03-29T20:34:09.304Z,99192.22
2023-03-29T20:38:10.834Z,99185.44
2023-03-29T20:42:12.292Z,99182.25
2023-03-29T20:46:15.168Z,99167.94
2023-03-29T20:50:18.924Z,99164.25
2023-03-29T20:54:20.498Z,99166.25
2023-03-29T20:58:21.937Z,99157.50
2023-03-29T21:02:24.869Z,99145.53
2023-03-29T21:06:26.589Z,99139.94
2023-03-29T21:10:28.125Z,99138.72
2023-03-29T21:14:29.592Z,99144.91
2023-03-29T21:18:32.398Z,99133.41
2023-03-29T21:22:34.927Z,99127.13
2023-03-29T21:26:37.242Z,99132.00
2023-03-29T21:30:38.878Z,99125.47
2023-03-29T21:34:41.677Z,99119.19
2023-03-29T21:38:43.164Z,99120.00
2023-03-29T21:42:44.636Z,99119.06
2023-03-29T21:46:46.353Z,99108.88
2023-03-29T21:50:49.843Z,99109.94
2023-03-29T21:54:52.324Z,99100.47
2023-03-29T21:58:54.141Z,99109.31
2023-03-29T22:02:55.607Z,99104.41
2023-03-29T22:06:58.421Z,99098.28
2023-03-29T22:11:07.509Z,99105.72
2023-03-29T22:15:11.067Z,99083.94
2023-03-29T22:19:12.624Z,99091.41
2023-03-29T22:23:15.418Z,99083.94
2023-03-29T22:27:16.856Z,99074.50
2023-03-29T22:31:20.995Z,99083.00
2023-03-29T22:35:22.471Z,99090.69
2023-03-29T22:39:25.330Z,99081.59
2023-03-29T22:43:26.802Z,99080.66
2023-03-29T22:47:28.403Z,99086.25
2023-03-29T22:51:30.045Z,99066.72
2023-03-29T22:55:32.837Z,99072.38
2023-03-29T22:59:34.353Z,99076.19
2023-03-29T23:03:36.147Z,99070.50
2023-03-29T23:07:37.599Z,99058.69
2023-03-29T23:11:40.393Z,99062.22
2023-03-29T23:15:44.082Z,99066.72
2023-03-29T23:19:45.524Z,99050.84
2023-03-29T23:23:46.974Z,99051.31
2023-03-29T23:27:49.795Z,99046.09
2023-03-29T23:31:51.262Z,99048.47
2023-03-29T23:35:54.058Z,99034.38
2023-03-29T23:39:55.646Z,99042.53
2023-03-29T23:43:58.467Z,99038.75
2023-03-29T23:47:59.954Z,99048.13
2023-03-29T23:52:01.499Z,99049.88
2023-03-29T23:56:05.358Z,99040.19
