createdAt,value
2022-07-27T00:02:27.706Z,13.63
2022-07-27T00:04:58.030Z,15.57
2022-07-27T00:07:28.388Z,14.75
2022-07-27T00:09:58.680Z,18.35
2022-07-27T00:12:29.125Z,15.35
2022-07-27T00:15:01.210Z,15.10
2022-07-27T00:17:31.851Z,14.35
2022-07-27T00:20:02.244Z,13.38
2022-07-27T00:22:32.490Z,17.52
2022-07-27T00:25:02.899Z,16.77
2022-07-27T00:27:33.287Z,16.70
2022-07-27T00:30:04.016Z,19.10
2022-07-27T00:32:34.467Z,17.27
2022-07-27T00:35:04.880Z,20.48
2022-07-27T00:40:21.354Z,16.38
2022-07-27T00:42:51.869Z,18.85
2022-07-27T00:45:22.730Z,20.95
2022-07-27T00:47:55.171Z,21.85
2022-07-27T00:50:26.137Z,25.17
2022-07-27T00:52:57.459Z,21.27
2022-07-27T00:55:29.941Z,18.52
2022-07-27T00:58:00.390Z,21.30
2022-07-27T01:03:17.019Z,20.02
2022-07-27T01:05:47.621Z,19.88
2022-07-27T01:08:18.793Z,19.25
2022-07-27T01:10:49.852Z,20.02
2022-07-27T01:13:21.299Z,20.60
2022-07-27T01:15:52.440Z,18.83
2022-07-27T01:18:35.124Z,18.83
2022-07-27T01:21:07.909Z,15.77
2022-07-27T01:26:24.471Z,17.90
2022-07-27T01:29:00.631Z,18.73
2022-07-27T01:31:31.829Z,20.00
2022-07-27T01:34:02.494Z,19.38
2022-07-27T01:36:33.256Z,21.55
2022-07-27T01:39:03.630Z,23.50
2022-07-27T01:41:34.027Z,17.60
2022-07-27T01:44:04.362Z,17.60
2022-07-27T01:46:34.957Z,23.75
2022-07-27T01:49:08.445Z,24.85
2022-07-27T01:51:39.040Z,22.23
2022-07-27T01:54:09.529Z,17.20
2022-07-27T01:56:39.930Z,19.00
2022-07-27T01:59:16.389Z,17.27
2022-07-27T02:01:47.843Z,14.68
2022-07-27T02:04:20.393Z,16.52
2022-07-27T02:06:50.707Z,14.52
2022-07-27T02:09:22.998Z,14.98
2022-07-27T02:12:07.111Z,16.88
2022-07-27T02:17:26.285Z,17.85
2022-07-27T02:20:00.877Z,17.92
2022-07-27T02:25:19.195Z,16.75
2022-07-27T02:27:50.164Z,21.20
2022-07-27T02:30:20.579Z,20.38
2022-07-27T02:35:36.662Z,19.25
2022-07-27T02:38:06.876Z,19.80
2022-07-27T02:40:37.172Z,19.13
2022-07-27T02:43:07.451Z,20.20
2022-07-27T02:45:37.714Z,16.52
2022-07-27T02:48:08.374Z,16.35
2022-07-27T02:50:38.795Z,21.02
2022-07-27T02:53:09.159Z,21.15
2022-07-27T02:55:39.545Z,20.60
2022-07-27T02:58:09.881Z,17.25
2022-07-27T03:00:41.771Z,20.13
2022-07-27T03:03:13.826Z,21.92
2022-07-27T03:05:44.317Z,24.95
2022-07-27T03:08:14.690Z,25.60
2022-07-27T03:10:48.944Z,23.33
2022-07-27T03:13:19.514Z,25.38
2022-07-27T03:15:49.838Z,23.88
2022-07-27T03:18:20.432Z,24.85
2022-07-27T03:20:50.668Z,20.55
2022-07-27T03:23:22.148Z,20.92
2022-07-27T03:25:52.362Z,18.60
2022-07-27T03:28:22.664Z,21.40
2022-07-27T03:30:53.158Z,17.48
2022-07-27T03:33:23.410Z,22.67
2022-07-27T03:35:54.030Z,17.73
2022-07-27T03:38:25.363Z,17.60
2022-07-27T03:40:55.672Z,14.98
2022-07-27T03:43:26.105Z,18.38
2022-07-27T03:45:56.416Z,13.75
2022-07-27T03:48:26.933Z,12.75
2022-07-27T03:50:57.674Z,13.13
2022-07-27T03:53:27.946Z,13.50
2022-07-27T03:55:58.457Z,15.98
2022-07-27T03:58:28.741Z,11.55
2022-07-27T04:00:59.124Z,15.98
2022-07-27T04:03:29.619Z,14.05
2022-07-27T04:05:59.995Z,12.20
2022-07-27T04:08:32.053Z,18.15
2022-07-27T04:11:04.136Z,13.25
2022-07-27T04:13:38.174Z,13.75
2022-07-27T04:16:08.700Z,12.77
2022-07-27T04:18:39.076Z,16.65
2022-07-27T04:21:09.262Z,13.80
2022-07-27T04:23:39.549Z,14.13
2022-07-27T04:26:09.963Z,15.55
2022-07-27T04:28:40.326Z,13.52
2022-07-27T04:31:10.883Z,13.60
2022-07-27T04:33:41.213Z,14.02
2022-07-27T04:36:12.235Z,16.20
2022-07-27T04:38:42.537Z,12.90
2022-07-27T04:41:13.108Z,13.90
2022-07-27T04:43:43.944Z,11.90
2022-07-27T04:46:15.558Z,16.98
2022-07-27T04:48:49.204Z,16.17
2022-07-27T04:51:23.332Z,15.95
2022-07-27T04:53:58.353Z,14.88
2022-07-27T04:56:29.732Z,13.60
2022-07-27T04:59:00.126Z,13.27
2022-07-27T05:01:35.130Z,15.88
2022-07-27T05:04:07.344Z,12.63
2022-07-27T05:06:37.660Z,13.77
2022-07-27T05:09:08.952Z,13.68
2022-07-27T05:11:39.475Z,15.85
2022-07-27T05:14:09.839Z,17.42
2022-07-27T05:16:42.664Z,13.18
2022-07-27T05:19:14.703Z,14.23
2022-07-27T05:21:45.374Z,11.18
2022-07-27T05:24:15.717Z,12.90
2022-07-27T05:26:47.718Z,13.90
2022-07-27T05:29:18.796Z,15.85
2022-07-27T05:31:49.174Z,21.55
2022-07-27T05:34:19.593Z,16.27
2022-07-27T05:36:49.831Z,12.43
2022-07-27T05:39:20.655Z,15.48
2022-07-27T05:41:51.608Z,16.05
2022-07-27T05:44:21.883Z,12.05
2022-07-27T05:46:52.169Z,14.38
2022-07-27T05:49:22.465Z,12.88
2022-07-27T05:51:52.796Z,16.80
2022-07-27T05:54:23.154Z,18.23
2022-07-27T05:56:54.431Z,17.33
2022-07-27T05:59:24.640Z,12.30
2022-07-27T06:01:55.136Z,10.35
2022-07-27T06:04:25.458Z,10.15
2022-07-27T06:07:12.572Z,11.05
2022-07-27T06:09:43.554Z,25.33
2022-07-27T06:12:14.936Z,13.68
2022-07-27T06:14:45.235Z,9.90
2022-07-27T06:17:21.725Z,11.85
2022-07-27T06:19:51.987Z,12.10
2022-07-27T06:22:22.306Z,16.02
2022-07-27T06:24:52.463Z,11.70
2022-07-27T06:27:25.989Z,12.88
2022-07-27T06:29:58.913Z,11.40
2022-07-27T06:32:29.310Z,10.43
2022-07-27T06:34:59.536Z,13.15
2022-07-27T06:37:31.997Z,10.63
2022-07-27T06:40:03.372Z,14.32
2022-07-27T06:42:34.026Z,8.45
2022-07-27T06:45:04.235Z,10.82
2022-07-27T06:47:35.575Z,12.40
2022-07-27T06:50:20.730Z,11.35
2022-07-27T06:52:51.688Z,13.10
2022-07-27T06:55:22.047Z,14.23
2022-07-27T06:57:52.509Z,10.07
2022-07-27T07:00:22.804Z,9.50
2022-07-27T07:02:57.294Z,13.15
2022-07-27T07:05:28.273Z,13.35
2022-07-27T07:07:59.515Z,9.93
2022-07-27T07:10:31.031Z,15.02
2022-07-27T07:13:07.549Z,12.77
2022-07-27T07:15:40.270Z,10.65
2022-07-27T07:18:11.084Z,13.50
2022-07-27T07:20:41.931Z,15.07
2022-07-27T07:23:13.193Z,12.90
2022-07-27T07:25:45.407Z,11.27
2022-07-27T07:28:15.871Z,14.85
2022-07-27T07:30:46.301Z,11.98
2022-07-27T07:33:16.688Z,11.23
2022-07-27T07:36:12.445Z,14.07
2022-07-27T07:38:53.245Z,17.95
2022-07-27T07:41:30.366Z,9.30
2022-07-27T07:44:09.711Z,14.93
2022-07-27T07:46:50.442Z,13.70
2022-07-27T07:49:50.790Z,13.32
2022-07-27T07:52:31.441Z,8.57
2022-07-27T07:55:19.787Z,14.10
2022-07-27T07:58:45.883Z,16.48
2022-07-27T08:01:49.292Z,15.48
2022-07-27T08:04:26.136Z,9.70
2022-07-27T08:07:00.974Z,11.60
2022-07-27T08:09:35.892Z,13.85
2022-07-27T08:14:55.669Z,8.57
2022-07-27T08:17:27.115Z,7.72
2022-07-27T08:19:57.345Z,8.50
2022-07-27T08:22:27.864Z,29.58
2022-07-27T08:24:58.478Z,15.55
2022-07-27T08:27:28.914Z,12.25
2022-07-27T08:29:59.299Z,8.45
2022-07-27T08:32:32.994Z,17.50
2022-07-27T08:35:03.384Z,10.88
2022-07-27T08:37:34.264Z,15.50
2022-07-27T08:42:55.556Z,10.80
2022-07-27T08:45:26.429Z,8.98
2022-07-27T08:47:56.929Z,8.55
2022-07-27T08:50:32.135Z,7.90
2022-07-27T08:53:08.230Z,9.20
2022-07-27T08:55:41.462Z,9.70
2022-07-27T08:58:12.989Z,10.23
2022-07-27T09:00:46.708Z,10.80
2022-07-27T09:03:21.184Z,11.35
2022-07-27T09:05:58.045Z,10.70
2022-07-27T09:08:32.214Z,7.82
2022-07-27T09:11:05.373Z,11.70
2022-07-27T09:13:37.098Z,9.00
2022-07-27T09:16:19.770Z,9.63
2022-07-27T09:19:00.732Z,7.28
2022-07-27T09:21:31.437Z,11.10
2022-07-27T09:24:45.138Z,9.90
2022-07-27T09:27:08.653Z,8.93
2022-07-27T09:29:39.649Z,9.73
2022-07-27T09:32:24.989Z,8.40
2022-07-27T09:34:55.381Z,8.70
2022-07-27T09:37:30.697Z,8.32
2022-07-27T09:40:26.050Z,8.77
2022-07-27T09:44:12.612Z,9.07
2022-07-27T09:46:10.042Z,10.55
2022-07-27T09:48:40.543Z,11.57
2022-07-27T09:51:57.754Z,10.35
2022-07-27T09:54:11.310Z,9.45
2022-07-27T09:56:41.904Z,13.00
2022-07-27T09:59:13.603Z,9.23
2022-07-27T10:01:48.810Z,14.02
2022-07-27T10:04:23.125Z,11.68
2022-07-27T10:07:02.832Z,11.32
2022-07-27T10:09:36.961Z,13.25
2022-07-27T10:12:07.610Z,12.43
2022-07-27T10:14:38.232Z,13.52
2022-07-27T10:17:10.029Z,11.95
2022-07-27T10:19:49.570Z,13.57
2022-07-27T10:22:40.858Z,10.60
2022-07-27T10:25:11.430Z,15.38
2022-07-27T10:27:41.971Z,11.98
2022-07-27T10:30:12.819Z,10.35
2022-07-27T10:32:46.849Z,10.95
2022-07-27T10:35:37.955Z,11.23
2022-07-27T10:38:20.405Z,9.40
2022-07-27T10:41:10.591Z,10.15
2022-07-27T10:43:40.888Z,8.73
2022-07-27T10:46:11.218Z,9.98
2022-07-27T10:48:48.788Z,11.48
2022-07-27T10:51:36.235Z,14.68
2022-07-27T10:54:24.709Z,15.98
2022-07-27T10:57:00.192Z,14.40
2022-07-27T11:00:08.764Z,18.88
2022-07-27T11:02:44.527Z,19.27
2022-07-27T11:08:35.578Z,10.35
2022-07-27T11:10:56.901Z,14.02
2022-07-27T11:13:30.362Z,19.52
2022-07-27T11:16:28.007Z,15.30
2022-07-27T11:19:03.402Z,14.70
2022-07-27T11:21:38.735Z,20.52
2022-07-27T11:24:19.488Z,8.82
2022-07-27T11:26:52.328Z,16.00
2022-07-27T11:29:24.864Z,8.73
2022-07-27T11:31:58.348Z,14.90
2022-07-27T11:34:34.268Z,12.85
2022-07-27T11:37:07.747Z,7.53
2022-07-27T11:42:40.395Z,11.18
2022-07-27T11:45:11.197Z,11.32
2022-07-27T11:47:41.484Z,9.93
2022-07-27T11:50:15.201Z,8.15
2022-07-27T11:52:45.592Z,8.93
2022-07-27T11:55:15.948Z,10.43
2022-07-27T11:57:46.410Z,19.33
2022-07-27T12:00:16.974Z,9.52
2022-07-27T12:02:54.856Z,10.25
2022-07-27T12:05:25.205Z,16.40
2022-07-27T12:07:57.691Z,13.57
2022-07-27T12:10:28.119Z,12.93
2022-07-27T12:12:58.423Z,9.88
2022-07-27T12:15:45.430Z,15.20
2022-07-27T12:18:17.059Z,9.05
2022-07-27T12:20:50.564Z,9.38
2022-07-27T12:23:21.495Z,11.65
2022-07-27T12:25:51.805Z,9.85
2022-07-27T12:28:27.908Z,11.43
2022-07-27T12:30:58.202Z,10.85
2022-07-27T12:33:36.870Z,11.98
2022-07-27T12:36:10.029Z,16.63
2022-07-27T12:38:45.713Z,19.90
2022-07-27T12:41:31.746Z,15.77
2022-07-27T12:44:19.432Z,14.57
2022-07-27T12:47:25.335Z,15.82
2022-07-27T12:50:11.407Z,22.67
2022-07-27T12:52:49.126Z,18.10
2022-07-27T12:55:20.744Z,19.40
2022-07-27T12:57:56.816Z,11.73
2022-07-27T13:00:33.914Z,18.58
2022-07-27T13:03:06.642Z,15.70
2022-07-27T13:05:38.302Z,14.40
2022-07-27T13:08:10.012Z,15.73
2022-07-27T13:10:41.674Z,15.20
2022-07-27T13:13:12.995Z,14.00
2022-07-27T13:15:43.737Z,25.58
2022-07-27T13:18:14.356Z,22.02
2022-07-27T13:20:46.533Z,16.20
2022-07-27T13:23:16.778Z,23.73
2022-07-27T13:25:47.374Z,20.35
2022-07-27T13:28:17.698Z,18.38
2022-07-27T13:30:49.010Z,22.30
2022-07-27T13:33:19.330Z,15.88
2022-07-27T13:35:51.639Z,16.17
2022-07-27T13:38:31.680Z,17.95
2022-07-27T13:41:02.088Z,20.27
2022-07-27T13:43:32.429Z,26.27
2022-07-27T13:46:02.951Z,19.15
2022-07-27T13:48:34.530Z,22.08
2022-07-27T13:51:05.576Z,30.63
2022-07-27T13:53:36.020Z,21.13
2022-07-27T13:56:06.566Z,15.13
2022-07-27T13:58:37.356Z,22.40
2022-07-27T14:01:08.229Z,19.70
2022-07-27T14:03:39.557Z,20.48
2022-07-27T14:06:09.930Z,34.03
2022-07-27T14:08:41.169Z,24.02
2022-07-27T14:11:11.685Z,38.15
2022-07-27T14:13:42.024Z,30.95
2022-07-27T14:16:13.309Z,28.88
2022-07-27T14:18:43.782Z,30.23
2022-07-27T14:21:14.838Z,28.33
2022-07-27T14:23:45.746Z,29.23
2022-07-27T14:26:16.485Z,23.65
2022-07-27T14:28:47.446Z,26.95
2022-07-27T14:31:18.745Z,28.52
2022-07-27T14:33:49.149Z,21.88
2022-07-27T14:36:19.883Z,23.38
2022-07-27T14:38:50.117Z,27.83
2022-07-27T14:41:20.591Z,41.63
2022-07-27T14:43:50.765Z,30.38
2022-07-27T14:46:21.770Z,25.67
2022-07-27T14:49:07.702Z,25.38
2022-07-27T14:51:38.720Z,26.80
2022-07-27T14:54:09.870Z,25.27
2022-07-27T14:56:40.560Z,35.22
2022-07-27T14:59:11.222Z,28.13
2022-07-27T15:01:42.950Z,25.13
2022-07-27T15:04:13.311Z,25.23
2022-07-27T15:06:43.710Z,39.67
2022-07-27T15:09:14.405Z,27.73
2022-07-27T15:11:45.576Z,45.10
2022-07-27T15:14:15.904Z,27.92
2022-07-27T15:16:46.394Z,28.98
2022-07-27T15:19:17.292Z,31.10
2022-07-27T15:21:53.147Z,29.65
2022-07-27T15:24:24.614Z,32.83
2022-07-27T15:26:55.021Z,30.70
2022-07-27T15:29:25.485Z,33.75
2022-07-27T15:31:56.275Z,40.65
2022-07-27T15:34:28.144Z,31.38
2022-07-27T15:36:58.385Z,32.55
2022-07-27T15:39:29.848Z,27.30
2022-07-27T15:42:00.047Z,27.15
2022-07-27T15:44:30.486Z,29.73
2022-07-27T15:47:01.260Z,23.15
2022-07-27T15:49:32.038Z,24.10
2022-07-27T15:52:03.086Z,21.95
2022-07-27T15:54:36.668Z,29.90
2022-07-27T15:57:18.817Z,24.90
2022-07-27T15:59:49.575Z,33.72
2022-07-27T16:02:24.715Z,24.00
2022-07-27T16:04:58.648Z,20.83
2022-07-27T16:07:40.670Z,28.73
2022-07-27T16:10:19.847Z,35.70
2022-07-27T16:12:53.425Z,31.30
2022-07-27T16:15:48.541Z,29.80
2022-07-27T16:18:28.465Z,23.90
2022-07-27T16:21:00.624Z,29.15
2022-07-27T16:23:32.039Z,25.13
2022-07-27T16:26:06.318Z,20.92
2022-07-27T16:28:49.947Z,21.48
2022-07-27T16:31:24.964Z,17.52
2022-07-27T16:33:58.389Z,16.58
2022-07-27T16:36:35.347Z,12.55
2022-07-27T16:39:10.390Z,13.48
2022-07-27T16:41:41.500Z,15.45
2022-07-27T16:44:12.588Z,11.55
2022-07-27T16:46:44.680Z,10.15
2022-07-27T16:49:16.020Z,16.60
2022-07-27T16:51:46.696Z,11.35
2022-07-27T16:54:17.280Z,8.88
2022-07-27T16:56:48.361Z,9.93
2022-07-27T16:59:18.612Z,12.00
2022-07-27T17:01:49.020Z,9.43
2022-07-27T17:04:19.506Z,13.45
2022-07-27T17:06:50.077Z,13.65
2022-07-27T17:09:20.660Z,10.38
2022-07-27T17:11:52.372Z,9.90
2022-07-27T17:14:25.100Z,9.40
2022-07-27T17:16:55.444Z,11.68
2022-07-27T17:19:26.535Z,9.32
2022-07-27T17:21:56.844Z,8.00
2022-07-27T17:24:27.115Z,9.23
2022-07-27T17:26:57.622Z,8.70
2022-07-27T17:29:28.336Z,10.85
2022-07-27T17:31:58.540Z,8.68
2022-07-27T17:34:29.376Z,8.05
2022-07-27T17:36:59.965Z,10.70
2022-07-27T17:39:31.971Z,8.50
2022-07-27T17:42:02.539Z,8.20
2022-07-27T17:44:33.290Z,5.78
2022-07-27T17:47:05.836Z,6.47
2022-07-27T17:49:36.604Z,4.45
2022-07-27T17:52:08.967Z,4.53
2022-07-27T17:54:39.290Z,6.32
2022-07-27T17:57:10.741Z,4.75
2022-07-27T17:59:41.309Z,7.82
2022-07-27T18:02:11.850Z,6.22
2022-07-27T18:04:42.269Z,6.35
2022-07-27T18:07:14.502Z,7.13
2022-07-27T18:09:45.023Z,8.38
2022-07-27T18:12:16.165Z,6.43
2022-07-27T18:15:06.368Z,6.00
2022-07-27T18:17:41.083Z,4.20
2022-07-27T18:20:13.717Z,4.38
2022-07-27T18:22:45.063Z,7.22
2022-07-27T18:25:15.391Z,10.23
2022-07-27T18:27:47.209Z,6.00
2022-07-27T18:30:18.189Z,4.00
2022-07-27T18:32:48.569Z,4.40
2022-07-27T18:35:20.528Z,6.60
2022-07-27T18:37:51.018Z,7.05
2022-07-27T18:40:21.693Z,4.65
2022-07-27T18:42:51.996Z,4.35
2022-07-27T18:45:22.307Z,4.85
2022-07-27T18:48:04.933Z,7.18
2022-07-27T18:50:39.197Z,6.20
2022-07-27T18:53:10.784Z,10.43
2022-07-27T18:55:41.741Z,4.97
2022-07-27T18:58:12.228Z,9.00
2022-07-27T19:00:42.741Z,7.78
2022-07-27T19:03:12.976Z,7.13
2022-07-27T19:05:46.761Z,7.10
2022-07-27T19:08:17.034Z,7.07
2022-07-27T19:10:47.728Z,6.65
2022-07-27T19:13:18.187Z,8.80
2022-07-27T19:15:48.629Z,5.68
2022-07-27T19:18:18.884Z,5.38
2022-07-27T19:20:49.318Z,5.68
2022-07-27T19:23:19.638Z,6.55
2022-07-27T19:25:50.121Z,7.07
2022-07-27T19:28:22.831Z,8.35
2022-07-27T19:30:53.274Z,5.60
2022-07-27T19:33:23.754Z,5.13
2022-07-27T19:35:54.612Z,7.53
2022-07-27T19:38:25.205Z,6.32
2022-07-27T19:40:57.327Z,6.28
2022-07-27T19:43:27.636Z,9.60
2022-07-27T19:45:58.213Z,5.85
2022-07-27T19:48:30.143Z,10.50
2022-07-27T19:51:06.689Z,7.68
2022-07-27T19:53:37.898Z,9.25
2022-07-27T19:56:08.425Z,6.93
2022-07-27T19:58:38.719Z,6.68
2022-07-27T20:01:09.597Z,8.60
2022-07-27T20:03:52.256Z,8.48
2022-07-27T20:06:27.240Z,8.73
2022-07-27T20:09:01.473Z,7.57
2022-07-27T20:11:33.122Z,15.13
2022-07-27T20:14:05.581Z,5.72
2022-07-27T20:16:40.086Z,4.20
2022-07-27T20:19:10.630Z,8.38
2022-07-27T20:21:42.472Z,11.68
2022-07-27T20:24:12.892Z,7.25
2022-07-27T20:26:47.057Z,5.53
2022-07-27T20:29:19.453Z,8.45
2022-07-27T20:31:49.798Z,6.72
2022-07-27T20:38:03.192Z,4.88
2022-07-27T20:40:33.894Z,6.50
2022-07-27T20:43:04.344Z,8.23
2022-07-27T20:45:37.611Z,7.78
2022-07-27T20:48:08.485Z,10.93
2022-07-27T20:50:38.882Z,20.65
2022-07-27T20:53:09.344Z,6.53
2022-07-27T20:55:40.060Z,9.23
2022-07-27T20:58:10.586Z,4.75
2022-07-27T21:00:41.286Z,8.57
2022-07-27T21:03:11.772Z,6.22
2022-07-27T21:05:42.204Z,4.68
2022-07-27T21:08:12.687Z,6.40
2022-07-27T21:10:43.149Z,6.15
2022-07-27T21:13:13.768Z,8.82
2022-07-27T21:15:44.162Z,6.28
2022-07-27T21:18:14.791Z,11.32
2022-07-27T21:20:45.184Z,5.10
2022-07-27T21:23:33.355Z,8.40
2022-07-27T21:26:04.969Z,5.97
2022-07-27T21:28:35.911Z,5.35
2022-07-27T21:31:06.950Z,7.75
2022-07-27T21:33:39.809Z,7.20
2022-07-27T21:36:10.860Z,6.95
2022-07-27T21:38:41.243Z,4.28
2022-07-27T21:41:11.805Z,6.60
2022-07-27T21:43:42.165Z,8.93
2022-07-27T21:46:12.566Z,5.25
2022-07-27T21:48:42.967Z,5.50
2022-07-27T21:51:13.330Z,5.43
2022-07-27T21:53:44.791Z,8.35
2022-07-27T21:56:15.956Z,6.20
2022-07-27T21:58:48.263Z,6.13
2022-07-27T22:01:19.425Z,9.02
2022-07-27T22:03:50.034Z,8.63
2022-07-27T22:06:20.600Z,14.60
2022-07-27T22:08:51.004Z,6.38
2022-07-27T22:11:21.288Z,7.10
2022-07-27T22:13:51.605Z,5.47
2022-07-27T22:16:21.884Z,7.15
2022-07-27T22:18:52.353Z,8.38
2022-07-27T22:21:22.564Z,6.97
2022-07-27T22:23:52.864Z,7.40
2022-07-27T22:26:23.132Z,7.70
2022-07-27T22:28:53.502Z,6.18
2022-07-27T22:31:23.758Z,5.72
2022-07-27T22:33:54.632Z,6.20
2022-07-27T22:36:24.888Z,6.43
2022-07-27T22:38:55.092Z,8.23
2022-07-27T22:41:25.313Z,6.28
2022-07-27T22:43:55.573Z,8.27
2022-07-27T22:46:26.029Z,5.65
2022-07-27T22:48:56.389Z,7.18
2022-07-27T22:51:48.662Z,7.75
2022-07-27T22:54:19.576Z,8.45
2022-07-27T22:56:50.014Z,9.43
2022-07-27T22:59:20.197Z,11.05
2022-07-27T23:01:51.122Z,9.68
2022-07-27T23:04:21.864Z,6.97
2022-07-27T23:06:52.273Z,8.63
2022-07-27T23:09:23.339Z,7.65
2022-07-27T23:11:53.903Z,9.60
2022-07-27T23:14:27.829Z,10.30
2022-07-27T23:16:58.122Z,11.25
2022-07-27T23:19:29.399Z,11.50
2022-07-27T23:22:01.372Z,12.98
2022-07-27T23:24:32.102Z,12.48
2022-07-27T23:27:04.507Z,10.23
2022-07-27T23:29:34.934Z,10.63
2022-07-27T23:32:06.809Z,11.45
2022-07-27T23:34:37.890Z,13.50
2022-07-27T23:37:08.289Z,9.32
2022-07-27T23:39:38.476Z,9.60
2022-07-27T23:42:08.885Z,10.85
2022-07-27T23:44:39.127Z,11.57
2022-07-27T23:47:09.446Z,13.32
2022-07-27T23:49:43.475Z,13.10
2022-07-27T23:52:13.687Z,19.58
2022-07-27T23:54:44.005Z,13.77
2022-07-27T23:57:14.267Z,11.55
2022-07-27T23:59:44.479Z,13.70
