createdAt,value
2023-01-31T00:00:38.612Z,12.2
2023-01-31T00:01:47.995Z,11.2
2023-01-31T00:02:55.134Z,11.4
2023-01-31T00:04:02.211Z,10.8
2023-01-31T00:05:09.529Z,14
2023-01-31T00:06:17.390Z,12.9
2023-01-31T00:07:30.138Z,13.4
2023-01-31T00:08:37.401Z,14.1
2023-01-31T00:09:44.525Z,12.5
2023-01-31T00:10:51.500Z,11.2
2023-01-31T00:11:58.857Z,9.2
2023-01-31T00:13:06.684Z,12.2
2023-01-31T00:14:15.022Z,12.2
2023-01-31T00:15:22.402Z,10.9
2023-01-31T00:16:31.126Z,10.7
2023-01-31T00:17:38.834Z,10.5
2023-01-31T00:18:46.617Z,11.4
2023-01-31T00:19:54.217Z,11.3
2023-01-31T00:21:01.357Z,9.3
2023-01-31T00:22:13.729Z,11.1
2023-01-31T00:23:20.699Z,11.4
2023-01-31T00:24:28.898Z,10.1
2023-01-31T00:25:36.162Z,10
2023-01-31T00:26:43.765Z,13.5
2023-01-31T00:27:51.814Z,11.5
2023-01-31T00:29:00.685Z,10.6
2023-01-31T00:30:09.330Z,11
2023-01-31T00:31:16.942Z,11.2
2023-01-31T00:32:23.846Z,10.8
2023-01-31T00:33:31.529Z,10.7
2023-01-31T00:34:38.819Z,11.1
2023-01-31T00:35:47.193Z,11.7
2023-01-31T00:36:54.298Z,13.3
2023-01-31T00:38:02.495Z,10.2
2023-01-31T00:39:09.893Z,10.1
2023-01-31T00:40:16.801Z,12.7
2023-01-31T00:41:24.649Z,13.3
2023-01-31T00:42:32.094Z,10.2
2023-01-31T00:43:41.752Z,9.5
2023-01-31T00:44:48.958Z,10.3
2023-01-31T00:45:57.082Z,10.9
2023-01-31T00:47:04.119Z,9.1
2023-01-31T00:48:11.191Z,8.3
2023-01-31T00:49:18.418Z,9.1
2023-01-31T00:50:26.681Z,9.7
2023-01-31T00:51:34.454Z,7.9
2023-01-31T00:52:42.401Z,9.1
2023-01-31T00:53:49.930Z,8.7
2023-01-31T00:54:57.969Z,8.7
2023-01-31T00:56:06.180Z,9.5
2023-01-31T00:57:14.296Z,11.1
2023-01-31T00:58:21.500Z,9.6
2023-01-31T00:59:29.480Z,9.2
2023-01-31T01:00:37.595Z,8.5
2023-01-31T01:01:44.597Z,9.5
2023-01-31T01:02:52.429Z,8.9
2023-01-31T01:03:59.746Z,8.3
2023-01-31T01:05:07.737Z,7.8
2023-01-31T01:06:16.089Z,9.6
2023-01-31T01:07:23.104Z,9.4
2023-01-31T01:08:32.573Z,10.5
2023-01-31T01:09:40.284Z,9
2023-01-31T01:10:48.529Z,10.9
2023-01-31T01:11:57.009Z,12.2
2023-01-31T01:13:04.325Z,11.5
2023-01-31T01:14:12.644Z,12.3
2023-01-31T01:15:20.894Z,14.1
2023-01-31T01:16:28.070Z,11.8
2023-01-31T01:17:38.250Z,9.5
2023-01-31T01:18:46.739Z,10.4
2023-01-31T01:19:53.764Z,10.8
2023-01-31T01:21:01.145Z,10.4
2023-01-31T01:22:09.823Z,10.3
2023-01-31T01:23:19.998Z,9.1
2023-01-31T01:24:27.907Z,10.1
2023-01-31T01:25:34.970Z,10.2
2023-01-31T01:26:45.430Z,8.5
2023-01-31T01:27:52.844Z,9
2023-01-31T01:29:00.108Z,9.8
2023-01-31T01:30:08.352Z,11.7
2023-01-31T01:31:17.836Z,11.2
2023-01-31T01:32:25.061Z,9.4
2023-01-31T01:33:32.209Z,9.7
2023-01-31T01:34:40.039Z,10.7
2023-01-31T01:35:47.256Z,9.6
2023-01-31T01:36:54.624Z,11.1
2023-01-31T01:38:01.868Z,9.7
2023-01-31T01:39:10.072Z,9.7
2023-01-31T01:40:17.603Z,9.7
2023-01-31T01:41:26.833Z,7.9
2023-01-31T01:42:34.714Z,8.8
2023-01-31T01:43:43.095Z,9.9
2023-01-31T01:44:59.469Z,9.6
2023-01-31T01:46:06.707Z,9.1
2023-01-31T01:47:14.804Z,9.5
2023-01-31T01:48:27.717Z,10.3
2023-01-31T01:49:34.357Z,9.8
2023-01-31T01:50:42.591Z,10.9
2023-01-31T01:51:50.971Z,9
2023-01-31T01:52:59.527Z,8.4
2023-01-31T01:54:07.025Z,8.7
2023-01-31T01:55:14.467Z,8.4
2023-01-31T01:56:24.985Z,8.4
2023-01-31T01:57:33.363Z,8.4
2023-01-31T01:58:40.777Z,7.5
2023-01-31T01:59:52.951Z,10.6
2023-01-31T02:01:09.407Z,9.1
2023-01-31T02:02:16.810Z,11.8
2023-01-31T02:03:23.929Z,10.4
2023-01-31T02:04:31.351Z,10.4
2023-01-31T02:05:38.453Z,10.4
2023-01-31T02:06:52.174Z,10.1
2023-01-31T02:07:59.092Z,10
2023-01-31T02:09:07.049Z,12.9
2023-01-31T02:10:15.211Z,10.6
2023-01-31T02:11:22.452Z,10.5
2023-01-31T02:12:30.867Z,10.5
2023-01-31T02:13:39.583Z,10.5
2023-01-31T02:14:46.834Z,10.1
2023-01-31T02:15:54.163Z,12.7
2023-01-31T02:17:01.154Z,13.1
2023-01-31T02:18:08.262Z,11
2023-01-31T02:19:16.407Z,12
2023-01-31T02:20:24.013Z,10.2
2023-01-31T02:21:42.287Z,10.1
2023-01-31T02:22:54.600Z,11.1
2023-01-31T02:24:04.882Z,10.5
2023-01-31T02:25:18.466Z,11.8
2023-01-31T02:26:33.289Z,12.3
2023-01-31T02:27:51.929Z,16
2023-01-31T02:29:04.799Z,12.1
2023-01-31T02:30:22.916Z,12.1
2023-01-31T02:31:40.734Z,12.1
2023-01-31T02:32:53.969Z,11.6
2023-01-31T02:34:08.775Z,11.4
2023-01-31T02:35:23.331Z,12.4
2023-01-31T02:36:35.312Z,10.5
2023-01-31T02:37:52.247Z,9.2
2023-01-31T02:39:04.832Z,11.9
2023-01-31T02:40:14.926Z,9.7
2023-01-31T02:41:32.824Z,9.5
2023-01-31T02:42:51.508Z,10.7
2023-01-31T02:44:06.676Z,11.2
2023-01-31T02:45:30.455Z,11.5
2023-01-31T02:46:48.067Z,8.1
2023-01-31T02:48:03.345Z,9.3
2023-01-31T02:49:15.543Z,9.2
2023-01-31T02:50:25.764Z,8.3
2023-01-31T02:51:33.671Z,8.1
2023-01-31T02:52:41.929Z,9.8
2023-01-31T02:53:54.239Z,10.8
2023-01-31T02:55:09.716Z,8.8
2023-01-31T02:56:22.333Z,9.8
2023-01-31T02:57:34.026Z,8.8
2023-01-31T02:58:41.171Z,8.3
2023-01-31T02:59:51.111Z,8.6
2023-01-31T03:00:58.894Z,9.3
2023-01-31T03:02:06.728Z,9.2
2023-01-31T03:03:15.620Z,7.9
2023-01-31T03:04:25.445Z,8.4
2023-01-31T03:05:36.581Z,8.3
2023-01-31T03:06:44.479Z,9.5
2023-01-31T03:07:56.959Z,10.5
2023-01-31T03:09:04.480Z,8.9
2023-01-31T03:10:11.822Z,10.9
2023-01-31T03:11:24.016Z,10.3
2023-01-31T03:12:31.183Z,9
2023-01-31T03:13:48.871Z,10.3
2023-01-31T03:14:59.032Z,9.5
2023-01-31T03:16:09.609Z,9.4
2023-01-31T03:17:22.205Z,8.6
2023-01-31T03:18:45.439Z,9.1
2023-01-31T03:19:53.019Z,9.7
2023-01-31T03:21:05.663Z,9.1
2023-01-31T03:22:13.060Z,8.7
2023-01-31T03:23:21.564Z,8.2
2023-01-31T03:24:29.966Z,8.8
2023-01-31T03:25:37.303Z,7.7
2023-01-31T03:26:46.350Z,8.7
2023-01-31T03:27:53.683Z,9.2
2023-01-31T03:29:00.758Z,10.2
2023-01-31T03:30:08.227Z,11.2
2023-01-31T03:31:16.606Z,10.2
2023-01-31T03:32:26.944Z,10.8
2023-01-31T03:33:36.347Z,8.8
2023-01-31T03:34:43.954Z,7.9
2023-01-31T03:35:51.048Z,8.2
2023-01-31T03:37:07.096Z,9.1
2023-01-31T03:38:20.702Z,8.1
2023-01-31T03:39:30.778Z,9.2
2023-01-31T03:40:41.876Z,11.2
2023-01-31T03:41:52.031Z,8.6
2023-01-31T03:43:04.487Z,10.2
2023-01-31T03:44:17.345Z,9.8
2023-01-31T03:45:30.118Z,9.4
2023-01-31T03:46:46.575Z,8.6
2023-01-31T03:47:54.160Z,9
2023-01-31T03:49:01.312Z,8.9
2023-01-31T03:50:08.580Z,9.2
2023-01-31T03:51:16.565Z,7.1
2023-01-31T03:52:23.963Z,7.7
2023-01-31T03:53:34.799Z,7.7
2023-01-31T03:54:43.075Z,7.7
2023-01-31T03:55:52.051Z,9.2
2023-01-31T03:57:02.830Z,8.3
2023-01-31T03:58:10.040Z,7.5
2023-01-31T03:59:17.145Z,7.1
2023-01-31T04:00:25.508Z,7.7
2023-01-31T04:01:32.619Z,8.8
2023-01-31T04:02:41.079Z,6.8
2023-01-31T04:03:48.159Z,8
2023-01-31T04:04:55.505Z,8.2
2023-01-31T04:06:02.446Z,8.5
2023-01-31T04:07:09.651Z,6.2
2023-01-31T04:08:16.844Z,7.8
2023-01-31T04:09:23.921Z,7.3
2023-01-31T04:10:31.322Z,7.3
2023-01-31T04:11:40.155Z,7.2
2023-01-31T04:12:47.309Z,7.9
2023-01-31T04:13:55.580Z,8.3
2023-01-31T04:15:03.819Z,7.3
2023-01-31T04:16:12.418Z,8.8
2023-01-31T04:17:19.460Z,6.5
2023-01-31T04:18:27.520Z,9
2023-01-31T04:19:34.696Z,9.1
2023-01-31T04:20:42.453Z,8.8
2023-01-31T04:21:49.478Z,6.9
2023-01-31T04:22:57.063Z,6.6
2023-01-31T04:24:04.379Z,6.8
2023-01-31T04:25:12.555Z,7.6
2023-01-31T04:26:19.560Z,7.6
2023-01-31T04:27:27.216Z,6
2023-01-31T04:28:34.587Z,7.8
2023-01-31T04:29:41.471Z,6.5
2023-01-31T04:30:48.539Z,6.7
2023-01-31T04:31:58.391Z,6.5
2023-01-31T04:33:06.252Z,7.9
2023-01-31T04:34:13.461Z,7.3
2023-01-31T04:35:21.689Z,8.4
2023-01-31T04:36:28.386Z,7.2
2023-01-31T04:37:35.539Z,7.8
2023-01-31T04:38:42.683Z,7.9
2023-01-31T04:39:50.242Z,6.9
2023-01-31T04:40:57.228Z,8.5
2023-01-31T04:42:04.492Z,7.9
2023-01-31T04:43:11.546Z,7.1
2023-01-31T04:44:18.699Z,6.8
2023-01-31T04:45:25.764Z,9.3
2023-01-31T04:46:33.121Z,8.4
2023-01-31T04:47:40.203Z,8.3
2023-01-31T04:48:47.726Z,10.4
2023-01-31T04:49:56.619Z,10.4
2023-01-31T04:51:04.207Z,11.5
2023-01-31T04:52:11.859Z,10
2023-01-31T04:53:18.865Z,8.3
2023-01-31T04:54:26.100Z,9.7
2023-01-31T04:55:33.928Z,9.7
2023-01-31T04:56:42.418Z,10.8
2023-01-31T04:57:49.764Z,9.8
2023-01-31T04:58:57.064Z,8.5
2023-01-31T05:00:04.187Z,10.7
2023-01-31T05:01:11.721Z,10.3
2023-01-31T05:02:19.262Z,10.2
2023-01-31T05:03:27.291Z,10.2
2023-01-31T05:04:34.627Z,9.6
2023-01-31T05:05:42.182Z,8.7
2023-01-31T05:06:52.925Z,12.8
2023-01-31T05:08:00.239Z,9.8
2023-01-31T05:09:07.816Z,11.5
2023-01-31T05:10:16.096Z,12.3
2023-01-31T05:11:23.825Z,11.1
2023-01-31T05:12:31.905Z,11.4
2023-01-31T05:13:39.722Z,15.6
2023-01-31T05:14:47.619Z,15.6
2023-01-31T05:15:55.309Z,15.8
2023-01-31T05:17:02.974Z,16.1
2023-01-31T05:18:11.227Z,15.2
2023-01-31T05:19:19.279Z,13.7
2023-01-31T05:20:27.136Z,14
2023-01-31T05:21:34.675Z,11.4
2023-01-31T05:22:43.331Z,10.9
2023-01-31T05:23:52.559Z,10.5
2023-01-31T05:24:59.590Z,10.9
2023-01-31T05:26:07.077Z,10.2
2023-01-31T05:27:13.906Z,12
2023-01-31T05:28:21.947Z,9.9
2023-01-31T05:29:30.086Z,10.7
2023-01-31T05:30:37.471Z,13.3
2023-01-31T05:31:45.786Z,9.1
2023-01-31T05:32:58.504Z,9.4
2023-01-31T05:34:06.282Z,9.4
2023-01-31T05:35:13.578Z,10.5
2023-01-31T05:36:20.518Z,9.5
2023-01-31T05:37:28.480Z,10.7
2023-01-31T05:38:35.980Z,10.8
2023-01-31T05:39:43.138Z,12.1
2023-01-31T05:40:52.516Z,13.6
2023-01-31T05:41:59.662Z,15.9
2023-01-31T05:43:06.781Z,18.2
2023-01-31T05:44:13.975Z,13.9
2023-01-31T05:45:21.389Z,12.7
2023-01-31T05:46:28.298Z,17
2023-01-31T05:47:35.464Z,15.5
2023-01-31T05:48:44.431Z,12.9
2023-01-31T05:49:51.598Z,14.7
2023-01-31T05:51:00.139Z,17.1
2023-01-31T05:52:08.652Z,12.8
2023-01-31T05:53:16.071Z,13.3
2023-01-31T05:54:23.239Z,18.3
2023-01-31T05:55:32.238Z,18.7
2023-01-31T05:56:40.161Z,20.3
2023-01-31T05:57:47.007Z,15.9
2023-01-31T05:58:54.558Z,14.3
2023-01-31T06:00:03.091Z,18.6
2023-01-31T06:01:10.739Z,18.5
2023-01-31T06:02:17.964Z,16.3
2023-01-31T06:03:24.908Z,13.6
2023-01-31T06:04:32.586Z,16.2
2023-01-31T06:05:40.927Z,29.2
2023-01-31T06:06:48.165Z,23.6
2023-01-31T06:07:55.350Z,17.9
2023-01-31T06:09:03.315Z,19.5
2023-01-31T06:10:28.173Z,25
2023-01-31T06:11:35.984Z,23.2
2023-01-31T06:12:43.653Z,18.3
2023-01-31T06:13:50.985Z,14.1
2023-01-31T06:14:58.435Z,18
2023-01-31T06:16:05.607Z,17.5
2023-01-31T06:17:13.068Z,19
2023-01-31T06:18:21.526Z,21.5
2023-01-31T06:19:29.546Z,21.2
2023-01-31T06:20:37.008Z,18.9
2023-01-31T06:21:46.803Z,16.1
2023-01-31T06:22:53.904Z,14.6
2023-01-31T06:24:02.392Z,14.8
2023-01-31T06:25:10.719Z,14.8
2023-01-31T06:26:18.281Z,17.1
2023-01-31T06:27:27.407Z,14.6
2023-01-31T06:28:36.577Z,13.4
2023-01-31T06:29:45.105Z,12.5
2023-01-31T06:30:52.571Z,12.7
2023-01-31T06:31:59.817Z,15.1
2023-01-31T06:33:07.470Z,12
2023-01-31T06:34:15.019Z,14
2023-01-31T06:35:23.228Z,13.8
2023-01-31T06:36:31.852Z,13.7
2023-01-31T06:37:39.795Z,14.9
2023-01-31T06:38:49.007Z,14.3
2023-01-31T06:39:57.873Z,14.6
2023-01-31T06:41:05.099Z,17.1
2023-01-31T06:42:14.253Z,13.1
2023-01-31T06:43:22.061Z,17
2023-01-31T06:44:32.901Z,16.7
2023-01-31T06:45:41.864Z,15.3
2023-01-31T06:46:50.880Z,20.7
2023-01-31T06:48:00.494Z,17.4
2023-01-31T06:49:08.884Z,17.4
2023-01-31T06:50:16.941Z,19.2
2023-01-31T06:51:24.157Z,18.4
2023-01-31T06:52:33.670Z,19.5
2023-01-31T06:53:41.618Z,17.3
2023-01-31T06:54:50.149Z,16.7
2023-01-31T06:55:57.419Z,16.4
2023-01-31T06:57:05.489Z,15.4
2023-01-31T06:58:13.409Z,17.5
2023-01-31T06:59:20.779Z,16.4
2023-01-31T07:00:30.563Z,18.4
2023-01-31T07:01:37.693Z,18.1
2023-01-31T07:02:46.231Z,18.3
2023-01-31T07:03:53.321Z,20.9
2023-01-31T07:05:01.513Z,17.5
2023-01-31T07:06:09.457Z,17.4
2023-01-31T07:07:19.540Z,17
2023-01-31T07:08:28.089Z,17.6
2023-01-31T07:09:36.017Z,18.3
2023-01-31T07:10:44.309Z,16.4
2023-01-31T07:11:51.300Z,17.2
2023-01-31T07:12:58.614Z,16.6
2023-01-31T07:14:06.948Z,17.2
2023-01-31T07:15:15.913Z,17.4
2023-01-31T07:16:24.490Z,16.4
2023-01-31T07:17:32.701Z,14.6
2023-01-31T07:18:41.740Z,17.6
2023-01-31T07:19:49.130Z,15.9
2023-01-31T07:20:56.313Z,16.8
2023-01-31T07:22:04.656Z,18.1
2023-01-31T07:23:11.980Z,17.3
2023-01-31T07:24:20.628Z,18.7
2023-01-31T07:25:29.115Z,17.7
2023-01-31T07:26:37.057Z,15.4
2023-01-31T07:27:45.452Z,19.3
2023-01-31T07:28:53.939Z,15.3
2023-01-31T07:30:01.380Z,16.4
2023-01-31T07:31:08.767Z,16.4
2023-01-31T07:32:16.060Z,13.4
2023-01-31T07:33:24.386Z,13.4
2023-01-31T07:34:32.256Z,14.9
2023-01-31T07:35:39.715Z,15.3
2023-01-31T07:36:47.591Z,14.2
2023-01-31T07:37:55.890Z,14.1
2023-01-31T07:39:04.062Z,13.5
2023-01-31T07:40:11.440Z,12.4
2023-01-31T07:41:19.244Z,16.7
2023-01-31T07:42:28.303Z,13.4
2023-01-31T07:43:35.701Z,15
2023-01-31T07:44:42.834Z,16.7
2023-01-31T07:45:50.100Z,14.5
2023-01-31T07:46:57.138Z,14.2
2023-01-31T07:48:04.589Z,14
2023-01-31T07:49:13.874Z,15.5
2023-01-31T07:50:22.671Z,15.3
2023-01-31T07:51:29.897Z,17.6
2023-01-31T07:52:36.708Z,17.2
2023-01-31T07:53:44.667Z,15.2
2023-01-31T07:54:52.711Z,17.1
2023-01-31T07:56:01.478Z,17.6
2023-01-31T07:57:16.880Z,17.2
2023-01-31T07:58:25.217Z,15.4
2023-01-31T07:59:32.364Z,14.1
2023-01-31T08:00:40.195Z,14.5
2023-01-31T08:01:53.829Z,16.3
2023-01-31T08:03:06.987Z,16.7
2023-01-31T08:04:24.774Z,16.2
2023-01-31T08:05:32.257Z,15.1
2023-01-31T08:06:39.706Z,18.6
2023-01-31T08:07:48.531Z,15.9
2023-01-31T08:08:55.651Z,16.9
2023-01-31T08:10:02.772Z,15.4
2023-01-31T08:11:11.107Z,19.4
2023-01-31T08:12:20.501Z,18.4
2023-01-31T08:13:27.690Z,14.9
2023-01-31T08:14:35.736Z,14.9
2023-01-31T08:15:44.354Z,15.1
2023-01-31T08:16:52.585Z,14.6
2023-01-31T08:18:00.092Z,16.8
2023-01-31T08:19:07.739Z,18.9
2023-01-31T08:20:16.127Z,17.3
2023-01-31T08:21:23.210Z,16
2023-01-31T08:22:31.729Z,17
2023-01-31T08:23:38.528Z,15.9
2023-01-31T08:24:45.575Z,18.4
2023-01-31T08:25:52.639Z,15.7
2023-01-31T08:27:02.808Z,14.4
2023-01-31T08:28:09.999Z,16.3
2023-01-31T08:29:17.138Z,19.1
2023-01-31T08:30:25.116Z,19.5
2023-01-31T08:31:32.758Z,17.7
2023-01-31T08:32:41.035Z,17.4
2023-01-31T08:33:48.371Z,19.3
2023-01-31T08:34:56.225Z,19.3
2023-01-31T08:36:04.780Z,76.3
2023-01-31T08:37:18.561Z,65.5
2023-01-31T08:38:26.003Z,34.4
2023-01-31T08:39:33.532Z,21.1
2023-01-31T08:40:40.597Z,30.9
2023-01-31T08:41:48.698Z,180.4
2023-01-31T08:42:56.251Z,116.7
2023-01-31T08:44:04.802Z,216.4
2023-01-31T08:45:11.782Z,44.4
2023-01-31T08:46:19.809Z,141.9
2023-01-31T08:47:30.476Z,172.1
2023-01-31T08:48:38.786Z,18.8
2023-01-31T08:49:46.704Z,26.5
2023-01-31T08:50:53.836Z,24
2023-01-31T08:52:01.208Z,23.5
2023-01-31T08:53:08.418Z,14.6
2023-01-31T08:54:16.896Z,17.3
2023-01-31T08:55:24.094Z,18.6
2023-01-31T08:56:31.463Z,17.1
2023-01-31T08:57:49.073Z,20.2
2023-01-31T08:58:49.573Z,16.6
2023-01-31T08:59:57.307Z,16.4
2023-01-31T09:01:04.663Z,16
2023-01-31T09:02:15.785Z,16.5
2023-01-31T09:03:24.098Z,15.3
2023-01-31T09:04:31.425Z,12
2023-01-31T09:05:39.987Z,15.3
2023-01-31T09:06:47.224Z,18.1
2023-01-31T09:07:55.902Z,14.5
2023-01-31T09:09:05.009Z,15
2023-01-31T09:10:13.545Z,15.3
2023-01-31T09:11:23.631Z,17.1
2023-01-31T09:12:31.194Z,21.8
2023-01-31T09:13:39.220Z,21.1
2023-01-31T09:14:45.989Z,19.3
2023-01-31T09:15:54.039Z,16.4
2023-01-31T09:17:01.409Z,27
2023-01-31T09:18:08.541Z,22.5
2023-01-31T09:19:15.942Z,15.7
2023-01-31T09:20:27.991Z,14.6
2023-01-31T09:21:38.468Z,19.6
2023-01-31T09:22:47.510Z,20.1
2023-01-31T09:23:55.968Z,19.9
2023-01-31T09:25:03.467Z,22
2023-01-31T09:26:12.823Z,22.6
2023-01-31T09:27:19.775Z,18.6
2023-01-31T09:28:28.703Z,19.7
2023-01-31T09:29:35.482Z,24.6
2023-01-31T09:30:42.747Z,20.4
2023-01-31T09:31:49.889Z,22.7
2023-01-31T09:32:57.900Z,22.7
2023-01-31T09:34:06.462Z,22.7
2023-01-31T09:35:14.406Z,30.5
2023-01-31T09:36:21.964Z,28.6
2023-01-31T09:37:29.532Z,19.8
2023-01-31T09:38:37.766Z,17.7
2023-01-31T09:39:45.634Z,17.2
2023-01-31T09:40:53.426Z,20.4
2023-01-31T09:42:01.471Z,15.7
2023-01-31T09:43:19.079Z,15.8
2023-01-31T09:44:28.749Z,27.6
2023-01-31T09:45:36.894Z,18.3
2023-01-31T09:46:44.733Z,17.7
2023-01-31T09:47:56.918Z,17.4
2023-01-31T09:49:04.334Z,17.4
2023-01-31T09:50:13.226Z,17.4
2023-01-31T09:51:25.486Z,15.6
2023-01-31T09:52:33.243Z,18.7
2023-01-31T09:53:40.756Z,19.3
2023-01-31T09:54:49.984Z,17.9
2023-01-31T09:55:59.096Z,15.2
2023-01-31T09:57:16.809Z,20.9
2023-01-31T09:58:24.399Z,19.2
2023-01-31T09:59:32.052Z,17.3
2023-01-31T10:00:46.798Z,22.7
2023-01-31T10:01:57.128Z,21.2
2023-01-31T10:03:07.993Z,19.4
2023-01-31T10:04:22.612Z,16.7
2023-01-31T10:05:38.939Z,15.3
2023-01-31T10:06:48.069Z,19.7
2023-01-31T10:08:04.453Z,14.1
2023-01-31T10:09:16.570Z,17.7
2023-01-31T10:10:24.105Z,15.8
2023-01-31T10:11:38.399Z,14.9
2023-01-31T10:12:52.560Z,16.8
2023-01-31T10:14:02.597Z,16.9
2023-01-31T10:15:21.411Z,15.8
2023-01-31T10:16:36.732Z,14.5
2023-01-31T10:17:52.015Z,15.7
2023-01-31T10:19:01.100Z,16.4
2023-01-31T10:20:13.168Z,14
2023-01-31T10:21:24.026Z,16.8
2023-01-31T10:22:41.109Z,21.1
2023-01-31T10:23:54.529Z,13.5
2023-01-31T10:25:02.592Z,20.8
2023-01-31T10:26:15.659Z,16.8
2023-01-31T10:27:24.937Z,16.5
2023-01-31T10:28:34.119Z,13.9
2023-01-31T10:29:51.362Z,15.6
2023-01-31T10:30:58.820Z,15.4
2023-01-31T10:32:09.874Z,16.4
2023-01-31T10:33:25.147Z,16.9
2023-01-31T10:34:40.782Z,25.1
2023-01-31T10:35:48.989Z,18.2
2023-01-31T10:36:57.053Z,17.8
2023-01-31T10:38:14.559Z,18.4
2023-01-31T10:39:26.201Z,34.6
2023-01-31T10:40:47.082Z,82.2
2023-01-31T10:41:59.530Z,42.4
2023-01-31T10:43:16.010Z,40.8
2023-01-31T10:44:26.038Z,28.6
2023-01-31T10:45:33.578Z,68
2023-01-31T10:46:41.457Z,51.8
2023-01-31T10:47:49.850Z,18.2
2023-01-31T10:48:58.852Z,17.6
2023-01-31T10:50:07.345Z,98
2023-01-31T10:51:17.852Z,51.8
2023-01-31T10:52:34.439Z,96.1
2023-01-31T10:53:47.710Z,94
2023-01-31T10:55:03.861Z,46.3
2023-01-31T10:56:23.151Z,17.2
2023-01-31T10:57:36.434Z,21.5
2023-01-31T10:58:43.988Z,18.6
2023-01-31T10:59:53.831Z,24.3
2023-01-31T11:01:01.903Z,35.1
2023-01-31T11:02:11.149Z,16.3
2023-01-31T11:03:24.518Z,19.6
2023-01-31T11:04:32.351Z,24.3
2023-01-31T11:05:39.909Z,18
2023-01-31T11:06:52.607Z,19.2
2023-01-31T11:08:02.585Z,18.8
2023-01-31T11:09:11.962Z,12.5
2023-01-31T11:10:20.779Z,13.3
2023-01-31T11:11:34.674Z,15.9
2023-01-31T11:12:42.498Z,14.3
2023-01-31T11:13:54.878Z,14
2023-01-31T11:15:10.092Z,12.5
2023-01-31T11:16:21.299Z,13.2
2023-01-31T11:17:28.785Z,11.6
2023-01-31T11:18:38.200Z,12.8
2023-01-31T11:19:45.950Z,13.8
2023-01-31T11:20:58.107Z,13
2023-01-31T11:22:05.306Z,12.6
2023-01-31T11:23:13.483Z,13.1
2023-01-31T11:24:20.442Z,14.7
2023-01-31T11:25:28.744Z,13
2023-01-31T11:26:36.686Z,13.7
2023-01-31T11:27:44.167Z,15.3
2023-01-31T11:28:52.529Z,15.2
2023-01-31T11:30:01.585Z,13.4
2023-01-31T11:31:10.867Z,13.4
2023-01-31T11:32:22.136Z,13.7
2023-01-31T11:33:30.358Z,13.4
2023-01-31T11:34:45.130Z,16.8
2023-01-31T11:35:57.854Z,14.5
2023-01-31T11:37:05.296Z,12.6
2023-01-31T11:38:21.829Z,15.2
2023-01-31T11:39:30.925Z,15
2023-01-31T11:40:38.670Z,15.7
2023-01-31T11:41:47.142Z,15.7
2023-01-31T11:42:54.869Z,14.3
2023-01-31T11:44:06.648Z,17.4
2023-01-31T11:45:15.032Z,14.5
2023-01-31T11:46:23.379Z,17.3
2023-01-31T11:47:32.721Z,15.9
2023-01-31T11:48:50.831Z,15.7
2023-01-31T11:49:58.829Z,17.6
2023-01-31T11:51:07.143Z,14
2023-01-31T11:52:16.521Z,17.6
2023-01-31T11:53:23.805Z,14.4
2023-01-31T11:54:36.130Z,13.1
2023-01-31T11:55:44.057Z,12
2023-01-31T11:56:55.701Z,13
2023-01-31T11:58:01.839Z,12.6
2023-01-31T11:59:14.401Z,13.5
2023-01-31T12:00:23.446Z,12.5
2023-01-31T12:01:30.407Z,12
2023-01-31T12:02:39.921Z,11.8
2023-01-31T12:04:01.112Z,12.5
2023-01-31T12:05:05.288Z,12.2
2023-01-31T12:06:16.237Z,12.1
2023-01-31T12:07:28.604Z,10.3
2023-01-31T12:08:36.529Z,11.8
2023-01-31T12:09:47.369Z,10.4
2023-01-31T12:10:55.010Z,10.3
2023-01-31T12:12:03.979Z,12
2023-01-31T12:13:18.411Z,13
2023-01-31T12:14:21.873Z,11
2023-01-31T12:15:36.672Z,10.5
2023-01-31T12:16:45.567Z,11.5
2023-01-31T12:17:54.086Z,11.8
2023-01-31T12:19:02.477Z,12.1
2023-01-31T12:20:27.398Z,12.3
2023-01-31T12:21:34.021Z,12
2023-01-31T12:22:52.290Z,46.4
2023-01-31T12:24:10.674Z,12.8
2023-01-31T12:25:25.345Z,13.5
2023-01-31T12:26:32.701Z,30.2
2023-01-31T12:27:51.596Z,32.2
2023-01-31T12:29:10.959Z,39.5
2023-01-31T12:30:20.397Z,11.6
2023-01-31T12:31:37.352Z,11.9
2023-01-31T12:32:56.666Z,13.1
2023-01-31T12:34:15.116Z,13.8
2023-01-31T12:35:33.481Z,13.3
2023-01-31T12:36:47.252Z,14.4
2023-01-31T12:38:03.451Z,13.2
2023-01-31T12:39:21.874Z,12.4
2023-01-31T12:40:39.668Z,21.1
2023-01-31T12:41:47.072Z,18.8
2023-01-31T12:42:58.878Z,14
2023-01-31T12:44:07.358Z,15.9
2023-01-31T12:45:26.436Z,11.8
2023-01-31T12:46:42.555Z,49.4
2023-01-31T12:48:00.295Z,89.2
2023-01-31T12:49:17.059Z,13.3
2023-01-31T12:50:34.961Z,45.8
2023-01-31T12:51:42.803Z,16.4
2023-01-31T12:52:55.981Z,14.5
2023-01-31T12:54:16.023Z,78.8
2023-01-31T12:55:29.184Z,20.3
2023-01-31T12:56:41.428Z,20.3
2023-01-31T12:58:03.432Z,41.6
2023-01-31T12:59:16.197Z,23
2023-01-31T13:00:30.981Z,13.3
2023-01-31T13:01:46.216Z,12.6
2023-01-31T13:03:02.708Z,18.8
2023-01-31T13:04:17.603Z,11.1
2023-01-31T13:05:32.939Z,29.4
2023-01-31T13:06:42.661Z,13.9
2023-01-31T13:07:51.001Z,15
2023-01-31T13:09:08.383Z,14.2
2023-01-31T13:10:15.122Z,32
2023-01-31T13:11:28.522Z,25.3
2023-01-31T13:12:41.149Z,13.2
2023-01-31T13:13:50.382Z,19.6
2023-01-31T13:15:02.725Z,19.6
2023-01-31T13:16:11.617Z,21.7
2023-01-31T13:17:24.480Z,17.7
2023-01-31T13:18:32.656Z,19.5
2023-01-31T13:19:41.254Z,27.7
2023-01-31T13:21:00.137Z,37.7
2023-01-31T13:22:07.775Z,26.5
2023-01-31T13:23:16.129Z,38.3
2023-01-31T13:24:25.872Z,29.4
2023-01-31T13:25:43.302Z,39.6
2023-01-31T13:26:51.190Z,44.6
2023-01-31T13:28:02.385Z,53
2023-01-31T13:29:18.047Z,30.9
2023-01-31T13:30:26.869Z,30.9
2023-01-31T13:31:43.189Z,30.9
2023-01-31T13:32:51.630Z,17.4
2023-01-31T13:33:59.008Z,23.9
2023-01-31T13:35:14.043Z,21
2023-01-31T13:36:21.395Z,17.6
2023-01-31T13:37:39.987Z,15.9
2023-01-31T13:38:48.723Z,16.5
2023-01-31T13:39:57.681Z,15.6
2023-01-31T13:41:06.189Z,15.4
2023-01-31T13:42:17.100Z,12.7
2023-01-31T13:43:26.420Z,19.6
2023-01-31T13:44:34.149Z,11.7
2023-01-31T13:45:42.676Z,17.2
2023-01-31T13:46:52.992Z,15.7
2023-01-31T13:48:00.042Z,15.7
2023-01-31T13:49:08.975Z,17.1
2023-01-31T13:50:22.620Z,15.1
2023-01-31T13:51:33.258Z,14.4
2023-01-31T13:52:49.633Z,19.7
2023-01-31T13:53:56.737Z,25.4
2023-01-31T13:55:09.084Z,21.2
2023-01-31T13:56:20.490Z,38.4
2023-01-31T13:57:35.210Z,44.1
2023-01-31T13:58:45.663Z,48.1
2023-01-31T13:59:53.993Z,25.3
2023-01-31T14:01:10.795Z,23.1
2023-01-31T14:02:23.537Z,22.3
2023-01-31T14:03:31.953Z,20.5
2023-01-31T14:04:50.511Z,17
2023-01-31T14:05:58.901Z,22.9
2023-01-31T14:07:07.845Z,22.4
2023-01-31T14:08:21.916Z,21.1
2023-01-31T14:09:35.626Z,20.9
2023-01-31T14:10:46.440Z,18.8
2023-01-31T14:11:53.354Z,22.7
2023-01-31T14:13:03.978Z,18.2
2023-01-31T14:14:17.339Z,22.7
2023-01-31T14:15:24.979Z,27.5
2023-01-31T14:16:41.251Z,24.7
2023-01-31T14:17:50.756Z,20.9
2023-01-31T14:19:00.319Z,17.4
2023-01-31T14:20:08.840Z,15.9
2023-01-31T14:21:28.637Z,14.3
2023-01-31T14:22:39.899Z,14.2
2023-01-31T14:23:48.903Z,14.8
2023-01-31T14:24:56.139Z,13.4
2023-01-31T14:26:07.272Z,15.7
2023-01-31T14:27:24.525Z,14.5
2023-01-31T14:28:37.639Z,16
2023-01-31T14:29:45.316Z,14.4
2023-01-31T14:30:58.414Z,17.2
2023-01-31T14:32:06.980Z,19.9
2023-01-31T14:33:20.940Z,21.3
2023-01-31T14:34:32.701Z,19.3
2023-01-31T14:35:41.511Z,17.2
2023-01-31T14:36:56.791Z,19.1
2023-01-31T14:38:10.143Z,22.1
2023-01-31T14:39:22.500Z,22.5
2023-01-31T14:40:40.405Z,20
2023-01-31T14:41:56.564Z,17.5
2023-01-31T14:43:10.874Z,19.9
2023-01-31T14:44:23.881Z,22.3
2023-01-31T14:45:43.890Z,24.2
2023-01-31T14:47:03.317Z,21.4
2023-01-31T14:48:17.567Z,22.3
2023-01-31T14:49:35.988Z,26.2
2023-01-31T14:50:54.076Z,24
2023-01-31T14:52:04.322Z,30.1
2023-01-31T14:53:20.669Z,25.1
2023-01-31T14:54:37.635Z,25.4
2023-01-31T14:55:50.150Z,24.3
2023-01-31T14:57:08.876Z,24.1
2023-01-31T14:58:16.643Z,23.7
2023-01-31T14:59:24.671Z,22.3
2023-01-31T15:00:37.373Z,27.4
2023-01-31T15:01:44.988Z,23.8
2023-01-31T15:02:53.592Z,28.3
2023-01-31T15:04:10.308Z,28.3
2023-01-31T15:05:18.549Z,28.3
2023-01-31T15:06:32.021Z,28.3
2023-01-31T15:07:41.106Z,28.3
2023-01-31T15:08:59.702Z,28.3
2023-01-31T15:10:18.780Z,28.3
2023-01-31T15:11:41.725Z,28.3
2023-01-31T15:12:41.603Z,28.3
2023-01-31T15:14:01.137Z,28.3
2023-01-31T15:15:20.137Z,28.3
2023-01-31T15:16:36.929Z,28.3
2023-01-31T15:17:45.082Z,28.3
2023-01-31T15:18:54.037Z,28.3
2023-01-31T15:20:02.362Z,28.3
2023-01-31T15:21:19.158Z,28.3
2023-01-31T15:22:26.577Z,28.3
2023-01-31T15:23:35.127Z,28.3
2023-01-31T15:24:42.642Z,28.3
2023-01-31T15:25:49.830Z,27.1
2023-01-31T15:26:58.284Z,26.8
2023-01-31T15:28:06.609Z,27.8
2023-01-31T15:29:14.354Z,25.9
2023-01-31T15:30:28.188Z,21.9
2023-01-31T15:31:37.651Z,22.4
2023-01-31T15:32:46.635Z,24.4
2023-01-31T15:33:58.126Z,23.1
2023-01-31T15:35:06.509Z,27.3
2023-01-31T15:36:19.079Z,25.4
2023-01-31T15:37:26.566Z,26.8
2023-01-31T15:38:34.268Z,26.6
2023-01-31T15:39:42.494Z,30