createdAt,value
2023-05-05T00:01:55.854Z,96831.48
2023-05-05T00:05:09.928Z,96831.40
2023-05-05T00:08:28.928Z,96830.68
2023-05-05T00:12:03.222Z,96833.93
2023-05-05T00:19:08.048Z,96826.27
2023-05-05T00:26:10.454Z,96819.11
2023-05-05T00:29:33.701Z,96818.13
2023-05-05T00:33:24.682Z,96820.48
2023-05-05T00:36:24.399Z,96823.65
2023-05-05T00:40:04.626Z,96822.41
2023-05-05T00:51:03.813Z,96824.41
2023-05-05T00:54:15.308Z,96828.48
2023-05-05T00:57:38.113Z,96830.17
2023-05-05T01:28:09.285Z,96837.87
2023-05-05T01:45:52.443Z,96834.85
2023-05-05T01:49:38.656Z,96834.33
2023-05-05T01:53:19.352Z,96835.39
2023-05-05T02:05:16.086Z,96830.28
2023-05-05T02:09:08.028Z,96829.64
2023-05-05T02:13:02.632Z,96832.88
2023-05-05T02:28:11.951Z,96825.83
2023-05-05T02:31:33.102Z,96828.70
2023-05-05T02:35:24.030Z,96826.31
2023-05-05T02:38:51.931Z,96828.00
2023-05-05T02:41:52.622Z,96829.15
2023-05-05T02:45:21.644Z,96831.27
2023-05-05T02:49:06.074Z,96827.06
2023-05-05T02:52:21.511Z,96831.31
2023-05-05T03:19:55.587Z,96857.09
2023-05-05T03:30:21.163Z,96858.90
2023-05-05T03:33:27.848Z,96853.70
2023-05-05T03:36:55.730Z,96858.93
2023-05-05T03:40:29.700Z,96858.12
2023-05-05T03:43:52.788Z,96863.01
2023-05-05T03:47:16.832Z,96865.26
2023-05-05T03:50:41.413Z,96863.21
2023-05-05T03:53:25.116Z,96872.63
2023-05-05T03:56:19.350Z,96877.78
2023-05-05T03:59:36.466Z,96871.86
2023-05-05T04:02:55.986Z,96876.65
2023-05-05T04:06:27.267Z,96871.38
2023-05-05T04:10:05.508Z,96865.95
2023-05-05T04:13:28.490Z,96873.10
2023-05-05T04:44:29.597Z,96890.11
2023-05-05T04:48:27.262Z,96896.88
2023-05-05T04:52:21.430Z,96901.70
2023-05-05T05:15:24.648Z,96891.00
2023-05-05T05:19:02.132Z,96890.36
2023-05-05T05:22:54.662Z,96889.84
2023-05-05T05:26:47.466Z,96885.06
2023-05-05T05:44:48.188Z,96890.08
2023-05-05T05:48:03.482Z,96886.48
2023-05-05T05:51:57.142Z,96887.29
2023-05-05T05:55:19.178Z,96885.66
2023-05-05T05:58:28.018Z,96884.00
2023-05-05T06:01:42.601Z,96880.38
2023-05-05T06:05:18.414Z,96883.14
2023-05-05T06:08:35.262Z,96879.18
2023-05-05T06:12:22.300Z,96887.11
2023-05-05T06:15:51.658Z,96884.87
2023-05-05T06:18:47.339Z,96884.39
2023-05-05T06:22:21.026Z,96887.69
2023-05-05T06:25:34.789Z,96885.11
2023-05-05T06:28:55.240Z,96881.13
2023-05-05T06:32:13.789Z,96873.90
2023-05-05T06:35:22.363Z,96874.80
2023-05-05T06:38:19.514Z,96870.75
2023-05-05T06:41:31.769Z,96875.05
2023-05-05T06:44:50.189Z,96874.98
2023-05-05T06:47:45.281Z,96875.12
2023-05-05T06:50:22.947Z,96872.25
2023-05-05T06:53:21.263Z,96874.96
2023-05-05T06:56:49.346Z,96873.58
2023-05-05T07:00:22.713Z,96866.73
2023-05-05T07:03:36.783Z,96868.95
2023-05-05T07:06:46.758Z,96866.88
2023-05-05T07:09:52.233Z,96865.09
2023-05-05T07:12:59.777Z,96869.53
2023-05-05T07:15:53.143Z,96865.76
2023-05-05T07:19:09.611Z,96861.91
2023-05-05T07:22:09.505Z,96861.67
2023-05-05T07:25:24.206Z,96861.45
2023-05-05T07:28:22.871Z,96864.78
2023-05-05T07:30:58.491Z,96861.81
2023-05-05T07:33:59.436Z,96864.73
2023-05-05T07:37:02.292Z,96862.91
2023-05-05T07:40:14.571Z,96861.41
2023-05-05T07:43:05.141Z,96856.91
2023-05-05T07:46:02.989Z,96858.83
2023-05-05T10:55:12.732Z,96762.59
2023-05-05T10:57:45.085Z,96763.24
2023-05-05T11:00:39.596Z,96762.49
2023-05-05T11:03:29.769Z,96756.14
2023-05-05T11:06:12.334Z,96753.29
2023-05-05T11:08:44.467Z,96749.20
2023-05-05T11:12:03.062Z,96745.56
2023-05-05T11:14:33.465Z,96744.60
2023-05-05T11:17:28.852Z,96748.81
2023-05-05T11:19:59.022Z,96742.34
2023-05-05T11:22:32.408Z,96733.23
2023-05-05T11:25:38.270Z,96737.09
2023-05-05T11:28:18.270Z,96734.23
2023-05-05T11:31:01.372Z,96732.46
2023-05-05T11:33:41.442Z,96724.78
2023-05-05T11:36:16.313Z,96719.56
2023-05-05T11:39:24.340Z,96721.70
2023-05-05T11:42:11.005Z,96712.45
2023-05-05T11:44:49.360Z,96710.45
2023-05-05T11:47:26.518Z,96710.21
2023-05-05T11:50:00.144Z,96712.56
2023-05-05T11:52:30.696Z,96703.66
2023-05-05T11:55:04.944Z,96702.34
2023-05-05T11:57:39.104Z,96696.88
2023-05-05T12:00:19.831Z,96699.33
2023-05-05T12:02:57.951Z,96700.35
2023-05-05T12:05:28.638Z,96698.35
2023-05-05T12:07:58.955Z,96699.83
2023-05-05T12:10:35.135Z,96697.80
2023-05-05T12:13:05.835Z,96695.71
2023-05-05T12:15:37.574Z,96693.88
2023-05-05T12:18:27.909Z,96688.67
2023-05-05T12:20:58.386Z,96675.83
2023-05-05T12:23:30.658Z,96681.02
2023-05-05T12:26:01.091Z,96678.71
2023-05-05T12:28:50.218Z,96673.63
2023-05-05T12:31:41.927Z,96673.95
2023-05-05T12:34:12.747Z,96675.31
2023-05-05T12:36:44.036Z,96674.33
2023-05-05T12:39:18.157Z,96673.03
2023-05-05T12:42:02.713Z,96667.30
2023-05-05T12:44:39.697Z,96664.89
2023-05-05T12:47:13.430Z,96661.83
2023-05-05T12:49:50.891Z,96659.56
2023-05-05T12:52:22.260Z,96658.40
2023-05-05T12:55:09.531Z,96655.30
2023-05-05T12:58:01.828Z,96655.76
2023-05-05T13:01:11.368Z,96653.19
2023-05-05T13:03:42.425Z,96650.69
2023-05-05T13:06:44.427Z,96646.03
2023-05-05T13:09:24.482Z,96649.35
2023-05-05T13:11:55.202Z,96638.52
2023-05-05T13:14:37.201Z,96634.61
2023-05-05T13:17:08.193Z,96635.83
2023-05-05T13:19:48.425Z,96634.04
2023-05-05T13:22:20.613Z,96628.66
2023-05-05T13:24:52.784Z,96627.67
2023-05-05T13:27:31.281Z,96626.09
2023-05-05T13:30:21.578Z,96624.56
2023-05-05T13:32:55.179Z,96618.80
2023-05-05T13:35:35.690Z,96614.89
2023-05-05T13:38:16.147Z,96609.60
2023-05-05T13:40:46.856Z,96607.80
2023-05-05T13:43:41.096Z,96605.36
2023-05-05T13:46:20.114Z,96605.54
2023-05-05T13:48:59.157Z,96604.41
2023-05-05T13:51:35.017Z,96610.10
2023-05-05T13:54:09.920Z,96606.71
2023-05-05T13:56:44.368Z,96602.63
2023-05-05T13:59:17.047Z,96607.81
2023-05-05T14:01:57.153Z,96599.80
2023-05-05T14:04:30.520Z,96600.29
2023-05-05T14:07:11.013Z,96591.98
2023-05-05T14:09:42.112Z,96591.17
2023-05-05T14:12:12.304Z,96590.82
2023-05-05T14:14:42.716Z,96591.46
2023-05-05T14:17:13.353Z,96589.94
2023-05-05T14:19:44.956Z,96588.85
2023-05-05T14:22:15.331Z,96587.24
2023-05-05T14:24:45.839Z,96589.59
2023-05-05T14:27:16.591Z,96583.39
2023-05-05T14:29:46.052Z,96585.91
2023-05-05T14:32:29.613Z,96584.09
2023-05-05T14:35:00.143Z,96580.91
2023-05-05T14:37:34.171Z,96582.38
2023-05-05T14:40:05.898Z,96588.83
2023-05-05T14:42:39.532Z,96588.95
2023-05-05T14:45:34.199Z,96588.80
2023-05-05T14:48:12.024Z,96585.18
2023-05-05T14:50:59.405Z,96585.02
2023-05-05T14:53:33.222Z,96583.41
2023-05-05T14:56:24.726Z,96584.55
2023-05-05T14:58:55.363Z,96583.56
2023-05-05T15:01:31.754Z,96585.27
2023-05-05T15:04:05.575Z,96582.11
2023-05-05T15:06:48.183Z,96582.45
2023-05-05T15:09:24.822Z,96580.08
2023-05-05T15:12:23.416Z,96578.21
2023-05-05T15:15:01.884Z,96578.73
2023-05-05T15:17:50.334Z,96575.45
2023-05-05T15:20:20.943Z,96578.28
2023-05-05T15:23:12.898Z,96575.37
2023-05-05T15:25:45.967Z,96572.73
2023-05-05T15:28:54.394Z,96569.08
2023-05-05T15:31:58.215Z,96570.42
2023-05-05T15:34:41.512Z,96568.84
2023-05-05T15:37:46.716Z,96569.04
2023-05-05T15:40:20.568Z,96565.24
2023-05-05T15:43:13.277Z,96568.14
2023-05-05T15:46:27.965Z,96566.79
2023-05-05T15:49:04.365Z,96564.98
2023-05-05T15:52:05.137Z,96568.44
2023-05-05T15:54:39.400Z,96565.00
2023-05-05T15:57:22.293Z,96563.27
2023-05-05T15:59:53.530Z,96565.25
2023-05-05T16:03:31.370Z,96564.55
2023-05-05T16:06:05.165Z,96566.80
2023-05-05T16:08:41.863Z,96564.11
2023-05-05T16:11:50.209Z,96563.86
2023-05-05T16:14:50.842Z,96559.47
2023-05-05T16:17:36.863Z,96561.14
2023-05-05T16:20:15.245Z,96559.33
2023-05-05T16:22:49.665Z,96557.27
2023-05-05T16:25:35.329Z,96562.41
2023-05-05T16:28:29.914Z,96565.74
2023-05-05T16:31:37.342Z,96563.60
2023-05-05T16:34:26.615Z,96563.15
2023-05-05T16:37:23.716Z,96563.09
2023-05-05T16:40:07.380Z,96564.83
2023-05-05T16:42:49.522Z,96565.92
2023-05-05T16:45:46.299Z,96566.93
2023-05-05T16:48:57.443Z,96570.70
2023-05-05T16:52:04.773Z,96571.62
2023-05-05T16:54:56.091Z,96577.45
2023-05-05T16:57:39.232Z,96579.97
2023-05-05T17:00:39.399Z,96579.89
2023-05-05T17:03:22.979Z,96582.19
2023-05-05T17:06:14.852Z,96578.17
2023-05-05T17:09:17.589Z,96583.90
2023-05-05T17:11:53.213Z,96589.46
2023-05-05T17:14:34.126Z,96582.60
2023-05-05T17:17:15.838Z,96587.54
2023-05-05T17:19:53.357Z,96594.15
2023-05-05T17:22:41.600Z,96587.36
2023-05-05T17:25:27.042Z,96593.15
2023-05-05T17:29:00.401Z,96593.10
2023-05-05T17:31:44.948Z,96592.67
2023-05-05T17:34:41.827Z,96598.52
2023-05-05T17:38:12.103Z,96595.77
2023-05-05T17:41:22.015Z,96600.52
2023-05-05T17:44:56.604Z,96601.75
2023-05-05T17:48:24.930Z,96604.17
2023-05-05T17:55:20.215Z,96611.04
2023-05-05T18:19:38.937Z,96644.36
2023-05-05T18:23:30.717Z,96653.63
2023-05-05T18:27:23.205Z,96654.14
2023-05-05T18:31:15.117Z,96654.75
2023-05-05T18:53:58.698Z,96679.42
2023-05-05T18:57:52.689Z,96683.64
2023-05-05T19:20:37.531Z,96694.15
2023-05-05T19:23:44.333Z,96697.35
2023-05-05T19:27:04.330Z,96696.64
2023-05-05T19:30:38.487Z,96694.20
2023-05-05T19:34:21.974Z,96692.11
2023-05-05T19:38:01.215Z,96695.59
2023-05-05T20:00:04.681Z,96689.09
2023-05-05T20:03:34.705Z,96687.79
2023-05-05T20:07:26.829Z,96687.08
2023-05-05T20:11:21.488Z,96687.13
2023-05-05T20:31:01.249Z,96687.98
2023-05-05T20:34:33.932Z,96689.67
2023-05-05T20:38:28.742Z,96687.67
2023-05-05T20:42:20.399Z,96697.41
2023-05-05T20:57:57.432Z,96688.76
2023-05-05T21:01:49.893Z,96689.94
2023-05-05T21:05:43.346Z,96693.04
2023-05-05T21:20:51.142Z,96695.20
2023-05-05T21:24:16.652Z,96696.02
2023-05-05T21:28:05.109Z,96697.92
2023-05-05T21:50:29.502Z,96694.08
2023-05-05T21:54:22.269Z,96695.54
2023-05-05T21:58:15.262Z,96695.23
2023-05-05T22:02:07.867Z,96698.42
2023-05-05T22:21:42.898Z,96693.94
2023-05-05T22:25:34.955Z,96694.31
2023-05-05T22:29:27.927Z,96691.68
2023-05-05T22:41:24.626Z,96683.34
2023-05-05T22:44:57.451Z,96684.59
2023-05-05T22:48:34.461Z,96681.06
2023-05-05T22:52:10.217Z,96685.23
2023-05-05T22:58:57.884Z,96680.19
2023-05-05T23:14:37.627Z,96675.73
2023-05-05T23:18:29.879Z,96675.13
2023-05-05T23:22:15.075Z,96673.15
2023-05-05T23:38:06.345Z,96662.17
2023-05-05T23:42:01.056Z,96659.05
2023-05-05T23:45:53.571Z,96658.12
