createdAt,value
2018-10-21T00:01:26.283Z,50.53
2018-10-21T00:03:55.944Z,57.63
2018-10-21T00:06:25.778Z,54.67
2018-10-21T00:08:55.654Z,52.20
2018-10-21T00:11:25.572Z,57.60
2018-10-21T00:13:55.427Z,55.17
2018-10-21T00:16:25.225Z,54.73
2018-10-21T00:18:55.086Z,55.70
2018-10-21T00:21:24.792Z,58.03
2018-10-21T00:23:54.523Z,57.17
2018-10-21T00:26:24.566Z,62.33
2018-10-21T00:28:54.337Z,59.93
2018-10-21T00:31:24.271Z,64.57
2018-10-21T00:33:54.029Z,59.53
2018-10-21T00:36:23.822Z,55.90
2018-10-21T00:38:53.695Z,60.27
2018-10-21T00:41:23.475Z,59.73
2018-10-21T00:43:53.228Z,58.10
2018-10-21T00:46:23.090Z,67.03
2018-10-21T00:48:53.051Z,55.53
2018-10-21T00:51:22.886Z,67.43
2018-10-21T00:53:52.675Z,60.63
2018-10-21T00:56:22.667Z,59.37
2018-10-21T00:58:52.351Z,65.13
2018-10-21T01:01:22.939Z,59.63
2018-10-21T01:03:52.859Z,62.93
2018-10-21T01:06:22.608Z,66.60
2018-10-21T01:08:52.264Z,65.87
2018-10-21T01:11:22.005Z,65.70
2018-10-21T01:13:51.734Z,66.17
2018-10-21T01:16:21.735Z,63.00
2018-10-21T01:18:51.475Z,67.67
2018-10-21T01:21:21.474Z,68.30
2018-10-21T01:23:51.671Z,69.83
2018-10-21T01:26:21.351Z,62.60
2018-10-21T01:28:51.109Z,61.50
2018-10-21T01:31:20.916Z,68.67
2018-10-21T01:33:50.713Z,68.57
2018-10-21T01:36:20.920Z,70.67
2018-10-21T01:38:50.855Z,67.60
2018-10-21T01:41:20.619Z,75.13
2018-10-21T01:43:50.657Z,71.63
2018-10-21T01:46:20.412Z,71.77
2018-10-21T01:48:50.093Z,71.37
2018-10-21T01:51:20.204Z,72.80
2018-10-21T01:53:49.912Z,73.50
2018-10-21T01:56:19.759Z,77.73
2018-10-21T01:58:49.599Z,81.63
2018-10-21T02:01:19.427Z,76.93
2018-10-21T02:03:49.336Z,82.93
2018-10-21T02:06:19.362Z,82.50
2018-10-21T02:08:49.083Z,79.23
2018-10-21T02:11:18.791Z,78.47
2018-10-21T02:13:48.497Z,77.97
2018-10-21T02:16:18.624Z,81.07
2018-10-21T02:18:48.341Z,81.83
2018-10-21T02:21:18.165Z,77.23
2018-10-21T02:23:47.962Z,84.63
2018-10-21T02:26:17.713Z,80.20
2018-10-21T02:28:47.536Z,85.13
2018-10-21T02:31:17.453Z,89.77
2018-10-21T02:33:47.256Z,102.27
2018-10-21T02:36:16.860Z,85.53
2018-10-21T02:38:46.640Z,90.13
2018-10-21T02:41:36.342Z,87.57
2018-10-21T02:44:07.065Z,88.70
2018-10-21T02:46:38.347Z,86.53
2018-10-21T02:49:10.040Z,90.23
2018-10-21T02:51:39.994Z,106.60
2018-10-21T02:54:10.270Z,88.47
2018-10-21T02:56:40.021Z,94.83
2018-10-21T02:59:10.037Z,91.70
2018-10-21T03:01:39.919Z,90.53
2018-10-21T03:04:09.683Z,95.90
2018-10-21T03:06:39.384Z,93.83
2018-10-21T03:14:10.985Z,92.93
2018-10-21T03:16:41.051Z,92.20
2018-10-21T03:19:10.887Z,104.50
2018-10-21T03:21:40.665Z,96.03
2018-10-21T03:24:11.429Z,97.77
2018-10-21T03:26:41.221Z,86.57
2018-10-21T03:29:11.083Z,92.57
2018-10-21T03:31:40.934Z,95.93
2018-10-21T03:34:10.663Z,98.63
2018-10-21T03:36:40.375Z,100.10
2018-10-21T03:39:11.552Z,96.97
2018-10-21T03:41:41.508Z,94.23
2018-10-21T03:44:11.264Z,101.37
2018-10-21T03:46:41.050Z,103.57
2018-10-21T03:49:10.762Z,89.80
2018-10-21T03:51:40.493Z,95.60
2018-10-21T03:54:10.301Z,97.67
2018-10-21T03:56:40.122Z,94.20
2018-10-21T04:00:38.732Z,103.87
2018-10-21T04:03:08.731Z,94.60
2018-10-21T04:05:38.791Z,95.27
2018-10-21T04:08:08.498Z,102.57
2018-10-21T04:10:38.305Z,96.90
2018-10-21T04:13:08.094Z,104.77
2018-10-21T04:15:37.800Z,99.67
2018-10-21T04:18:07.667Z,108.50
2018-10-21T04:20:37.497Z,100.40
2018-10-21T04:23:07.356Z,100.37
2018-10-21T04:25:38.211Z,94.07
2018-10-21T04:28:08.668Z,102.13
2018-10-21T04:30:39.690Z,106.73
2018-10-21T04:33:12.410Z,97.07
2018-10-21T04:35:42.404Z,92.97
2018-10-21T04:38:26.293Z,99.63
2018-10-21T04:40:56.154Z,103.70
2018-10-21T04:43:26.130Z,107.23
2018-10-21T04:45:55.941Z,112.50
2018-10-21T04:48:25.941Z,104.17
2018-10-21T04:50:55.690Z,98.50
2018-10-21T04:53:27.353Z,103.30
2018-10-21T04:55:57.164Z,97.50
2018-10-21T04:58:26.843Z,103.20
2018-10-21T05:00:57.496Z,104.70
2018-10-21T05:03:27.303Z,105.43
2018-10-21T05:05:57.064Z,106.60
2018-10-21T05:08:26.741Z,105.53
2018-10-21T05:10:57.379Z,106.07
2018-10-21T05:13:28.192Z,103.37
2018-10-21T05:15:58.155Z,110.50
2018-10-21T05:18:27.919Z,101.27
2018-10-21T05:20:57.951Z,107.63
2018-10-21T05:23:27.599Z,107.57
2018-10-21T05:25:57.385Z,105.80
2018-10-21T05:28:27.272Z,107.87
2018-10-21T05:30:57.038Z,112.03
2018-10-21T05:33:26.779Z,124.00
2018-10-21T05:35:56.612Z,120.53
2018-10-21T05:38:26.539Z,120.87
2018-10-21T05:40:56.401Z,113.67
2018-10-21T05:43:26.191Z,115.97
2018-10-21T05:45:57.935Z,123.43
2018-10-21T05:48:27.873Z,116.83
2018-10-21T05:50:57.616Z,118.33
2018-10-21T05:53:27.482Z,115.43
2018-10-21T05:55:58.433Z,116.33
2018-10-21T05:58:29.202Z,122.67
2018-10-21T06:00:59.219Z,119.03
2018-10-21T06:03:28.930Z,118.80
2018-10-21T06:05:58.709Z,117.07
2018-10-21T06:08:30.297Z,124.17
2018-10-21T06:11:00.092Z,121.70
2018-10-21T06:13:29.792Z,118.33
2018-10-21T06:15:59.740Z,107.43
2018-10-21T06:18:30.167Z,116.60
2018-10-21T06:21:03.225Z,114.30
2018-10-21T06:23:33.110Z,115.50
2018-10-21T06:26:02.825Z,106.87
2018-10-21T06:28:32.544Z,106.03
2018-10-21T06:31:02.369Z,115.00
2018-10-21T06:33:32.255Z,110.70
2018-10-21T06:36:02.296Z,107.73
2018-10-21T06:38:32.104Z,111.20
2018-10-21T06:41:01.855Z,113.80
2018-10-21T06:43:31.665Z,113.53
2018-10-21T06:46:01.439Z,105.93
2018-10-21T06:49:01.721Z,114.53
2018-10-21T06:51:32.469Z,108.80
2018-10-21T06:54:02.743Z,118.20
2018-10-21T06:56:32.818Z,112.57
2018-10-21T06:59:02.584Z,110.00
2018-10-21T07:01:32.588Z,104.23
2018-10-21T07:04:02.464Z,101.37
2018-10-21T07:06:32.524Z,104.63
2018-10-21T07:09:03.850Z,111.17
2018-10-21T07:11:37.543Z,120.90
2018-10-21T07:14:07.283Z,119.07
2018-10-21T07:16:37.277Z,112.87
2018-10-21T07:19:09.726Z,119.17
2018-10-21T07:21:41.273Z,105.23
2018-10-21T07:24:12.332Z,105.17
2018-10-21T07:26:42.048Z,104.20
2018-10-21T07:29:11.931Z,111.07
2018-10-21T07:31:41.698Z,110.87
2018-10-21T07:34:11.567Z,106.90
2018-10-21T07:36:42.567Z,110.03
2018-10-21T07:39:12.791Z,105.60
2018-10-21T07:41:42.734Z,104.97
2018-10-21T07:44:13.771Z,108.20
2018-10-21T07:46:43.542Z,111.20
2018-10-21T07:49:13.400Z,113.83
2018-10-21T07:51:43.296Z,114.30
2018-10-21T07:54:13.121Z,112.57
2018-10-21T07:56:42.984Z,102.50
2018-10-21T07:59:12.807Z,95.33
2018-10-21T08:01:42.949Z,115.67
2018-10-21T08:04:12.734Z,108.23
2018-10-21T08:06:53.503Z,100.20
2018-10-21T08:09:23.830Z,100.87
2018-10-21T08:11:53.831Z,106.83
2018-10-21T08:14:23.623Z,110.83
2018-10-21T08:17:00.481Z,102.83
2018-10-21T08:19:31.982Z,104.10
2018-10-21T08:22:01.919Z,102.57
2018-10-21T08:24:31.741Z,99.80
2018-10-21T08:27:01.563Z,100.87
2018-10-21T08:29:32.241Z,106.40
2018-10-21T08:32:02.384Z,97.87
2018-10-21T08:34:32.355Z,103.07
2018-10-21T08:37:02.354Z,108.43
2018-10-21T08:39:33.365Z,93.50
2018-10-21T08:42:03.840Z,95.53
2018-10-21T08:44:33.782Z,98.47
2018-10-21T08:47:04.488Z,93.10
2018-10-21T08:49:36.877Z,99.07
2018-10-21T08:52:08.625Z,103.30
2018-10-21T08:54:38.640Z,92.60
2018-10-21T08:57:09.338Z,84.20
2018-10-21T08:59:39.290Z,86.03
2018-10-21T09:02:09.203Z,80.40
2018-10-21T09:04:38.992Z,85.63
2018-10-21T09:07:08.787Z,86.80
2018-10-21T09:09:38.713Z,85.63
2018-10-21T09:12:08.434Z,89.57
2018-10-21T09:14:40.046Z,84.03
2018-10-21T09:17:12.631Z,83.90
2018-10-21T09:19:42.746Z,95.17
2018-10-21T09:22:12.554Z,93.10
2018-10-21T09:24:42.320Z,92.67
2018-10-21T09:27:13.547Z,93.93
2018-10-21T09:29:43.395Z,91.50
2018-10-21T09:32:13.632Z,90.53
2018-10-21T09:34:43.358Z,83.33
2018-10-21T09:37:13.430Z,86.13
2018-10-21T09:39:43.392Z,94.30
2018-10-21T09:42:13.426Z,84.33
2018-10-21T09:44:43.355Z,96.50
2018-10-21T09:47:13.400Z,77.40
2018-10-21T09:49:43.382Z,74.60
2018-10-21T09:52:13.421Z,90.10
2018-10-21T09:54:44.549Z,88.40
2018-10-21T09:57:14.417Z,90.33
2018-10-21T09:59:44.419Z,93.53
2018-10-21T10:02:19.217Z,98.60
2018-10-21T10:04:49.106Z,92.20
2018-10-21T10:07:18.915Z,88.33
2018-10-21T10:09:50.038Z,87.70
2018-10-21T10:12:20.720Z,82.17
2018-10-21T10:14:50.606Z,84.47
2018-10-21T10:17:20.528Z,104.27
2018-10-21T10:19:50.456Z,84.40
2018-10-21T10:22:21.063Z,77.97
2018-10-21T10:24:50.875Z,86.87
2018-10-21T10:27:20.784Z,89.57
2018-10-21T10:29:50.607Z,85.17
2018-10-21T10:32:20.497Z,90.93
2018-10-21T10:34:50.505Z,85.43
2018-10-21T10:37:20.423Z,87.23
2018-10-21T10:39:51.334Z,82.40
2018-10-21T10:42:22.752Z,93.83
2018-10-21T10:44:52.732Z,82.50
2018-10-21T10:47:24.429Z,79.00
2018-10-21T10:49:54.460Z,82.73
2018-10-21T10:52:24.678Z,82.97
2018-10-21T10:54:55.954Z,82.60
2018-10-21T10:57:25.871Z,86.10
2018-10-21T10:59:55.883Z,86.93
2018-10-21T11:02:25.710Z,78.80
2018-10-21T11:04:55.546Z,85.23
2018-10-21T11:07:25.452Z,78.03
2018-10-21T11:09:57.933Z,82.53
2018-10-21T11:12:27.946Z,76.93
2018-10-21T11:14:58.618Z,77.87
2018-10-21T11:17:29.931Z,70.83
2018-10-21T11:20:00.765Z,79.67
2018-10-21T11:22:31.057Z,76.50
2018-10-21T11:25:01.251Z,84.47
2018-10-21T11:27:31.378Z,58.83
2018-10-21T11:30:02.288Z,53.40
2018-10-21T11:32:32.129Z,53.50
2018-10-21T11:35:03.693Z,54.67
2018-10-21T11:37:33.807Z,58.83
2018-10-21T11:40:03.971Z,72.93
2018-10-21T11:42:33.955Z,60.37
2018-10-21T11:45:04.151Z,54.57
2018-10-21T11:47:34.002Z,62.97
2018-10-21T11:50:04.968Z,76.67
2018-10-21T11:52:36.461Z,73.27
2018-10-21T11:55:07.308Z,73.27
2018-10-21T11:57:37.400Z,86.50
2018-10-21T12:00:08.995Z,84.70
2018-10-21T12:02:38.981Z,78.60
2018-10-21T12:05:08.920Z,83.50
2018-10-21T12:07:38.719Z,86.87
2018-10-21T12:10:09.996Z,79.30
2018-10-21T12:12:40.491Z,83.60
2018-10-21T12:15:10.502Z,91.00
2018-10-21T12:17:40.452Z,99.80
2018-10-21T12:20:10.433Z,95.30
2018-10-21T12:22:43.272Z,93.27
2018-10-21T12:25:13.266Z,95.83
2018-10-21T12:27:43.007Z,96.83
2018-10-21T12:30:12.949Z,99.63
2018-10-21T12:32:42.805Z,102.07
2018-10-21T12:35:14.015Z,103.70
2018-10-21T12:37:43.993Z,111.10
2018-10-21T12:40:14.283Z,97.47
2018-10-21T12:42:44.536Z,105.73
2018-10-21T12:45:14.372Z,96.10
2018-10-21T12:47:44.940Z,101.83
2018-10-21T12:50:15.048Z,94.73
2018-10-21T12:52:44.928Z,95.40
2018-10-21T12:55:15.989Z,98.93
2018-10-21T12:57:45.828Z,102.43
2018-10-21T13:00:15.618Z,102.27
2018-10-21T13:02:45.966Z,105.17
2018-10-21T13:05:16.141Z,93.60
2018-10-21T13:07:46.375Z,106.93
2018-10-21T13:10:16.605Z,93.87
2018-10-21T13:12:46.576Z,101.73
2018-10-21T13:15:16.367Z,97.00
2018-10-21T13:17:46.251Z,89.77
2018-10-21T13:20:16.060Z,103.33
2018-10-21T13:22:45.891Z,92.30
2018-10-21T13:25:15.736Z,98.13
2018-10-21T13:27:45.696Z,99.40
2018-10-21T13:30:17.073Z,101.40
2018-10-21T13:32:47.196Z,103.63
2018-10-21T13:35:17.144Z,98.43
2018-10-21T13:37:47.075Z,96.67
2018-10-21T13:40:16.949Z,103.67
2018-10-21T13:42:46.744Z,106.03
2018-10-21T13:45:18.067Z,119.20
2018-10-21T13:47:47.908Z,108.03
2018-10-21T13:50:17.947Z,105.90
2018-10-21T13:52:48.035Z,115.27
2018-10-21T13:55:17.902Z,112.60
2018-10-21T13:57:47.921Z,105.07
2018-10-21T14:00:18.447Z,112.37
2018-10-21T14:02:48.345Z,110.70
2018-10-21T14:05:19.055Z,105.87
2018-10-21T14:07:48.980Z,102.43
2018-10-21T14:10:20.155Z,107.13
2018-10-21T14:12:50.074Z,108.20
2018-10-21T14:15:20.068Z,109.57
2018-10-21T14:17:50.016Z,106.40
2018-10-21T14:20:21.008Z,107.50
2018-10-21T14:22:51.223Z,119.70
2018-10-21T14:25:21.953Z,122.37
2018-10-21T14:27:51.989Z,114.90
2018-10-21T14:30:22.972Z,111.70
2018-10-21T14:32:53.181Z,113.67
2018-10-21T14:35:23.101Z,108.20
2018-10-21T14:37:53.277Z,109.97
2018-10-21T14:40:23.204Z,113.50
2018-10-21T14:42:53.019Z,119.70
2018-10-21T14:45:23.174Z,112.57
2018-10-21T14:47:53.457Z,103.83
2018-10-21T14:50:23.335Z,117.67
2018-10-21T14:52:56.201Z,125.10
2018-10-21T14:55:26.662Z,115.03
2018-10-21T14:57:56.775Z,121.43
2018-10-21T15:00:26.885Z,109.03
2018-10-21T15:02:57.168Z,120.30
2018-10-21T15:05:27.977Z,113.67
2018-10-21T15:07:58.844Z,117.17
2018-10-21T15:10:29.724Z,121.07
2018-10-21T15:13:00.092Z,122.03
2018-10-21T15:15:29.970Z,128.70
2018-10-21T15:18:00.290Z,128.23
2018-10-21T15:20:31.378Z,126.40
2018-10-21T15:23:03.229Z,119.93
2018-10-21T15:25:33.182Z,119.23
2018-10-21T15:28:04.432Z,115.90
2018-10-21T15:30:34.773Z,123.10
2018-10-21T15:33:04.797Z,128.90
2018-10-21T15:35:34.925Z,122.37
2018-10-21T15:38:04.975Z,121.87
2018-10-21T15:40:34.817Z,122.53
2018-10-21T15:43:05.331Z,123.47
2018-10-21T15:45:35.405Z,131.97
2018-10-21T15:48:09.666Z,149.27
2018-10-21T15:50:40.292Z,160.40
2018-10-21T15:53:10.092Z,170.57
2018-10-21T15:55:42.102Z,161.40
2018-10-21T15:58:13.486Z,132.43
2018-10-21T16:00:43.519Z,143.63
2018-10-21T16:03:13.401Z,142.30
2018-10-21T16:05:43.776Z,124.20
2018-10-21T16:08:13.856Z,133.23
2018-10-21T16:10:45.124Z,122.10
2018-10-21T16:13:15.890Z,115.70
2018-10-21T16:15:45.780Z,100.80
2018-10-21T16:18:16.837Z,124.47
2018-10-21T16:20:47.879Z,151.43
2018-10-21T16:23:18.739Z,115.57
2018-10-21T16:25:48.731Z,123.90
2018-10-21T16:28:19.219Z,111.63
2018-10-21T16:30:49.196Z,113.07
2018-10-21T16:33:21.089Z,103.23
2018-10-21T16:35:51.234Z,105.67
2018-10-21T16:38:21.243Z,98.67
2018-10-21T16:40:51.021Z,102.60
2018-10-21T16:43:22.440Z,93.23
2018-10-21T16:45:52.299Z,95.40
2018-10-21T16:48:22.903Z,86.70
2018-10-21T16:50:52.727Z,104.93
2018-10-21T16:53:24.169Z,91.13
2018-10-21T16:55:53.919Z,86.73
2018-10-21T16:58:23.770Z,85.47
2018-10-21T17:00:53.772Z,86.17
2018-10-21T17:03:23.769Z,85.23
2018-10-21T17:05:53.896Z,80.67
2018-10-21T17:08:23.728Z,79.97
2018-10-21T17:10:54.773Z,81.73
2018-10-21T17:13:24.669Z,82.77
2018-10-21T17:15:54.579Z,81.10
2018-10-21T17:20:59.703Z,81.17
2018-10-21T17:23:29.617Z,84.27
2018-10-21T17:25:59.743Z,89.03
2018-10-21T17:28:29.579Z,91.30
2018-10-21T17:30:59.535Z,89.83
2018-10-21T17:33:29.628Z,102.00
2018-10-21T17:36:00.009Z,91.90
2018-10-21T17:38:29.920Z,98.80
2018-10-21T17:40:59.777Z,102.73
2018-10-21T17:43:29.587Z,99.40
2018-10-21T17:46:00.099Z,113.17
2018-10-21T17:48:31.074Z,106.47
2018-10-21T17:51:01.163Z,109.40
2018-10-21T17:53:31.002Z,103.23
2018-10-21T17:56:01.455Z,103.57
2018-10-21T17:58:32.184Z,102.60
2018-10-21T18:01:01.824Z,108.20
2018-10-21T18:03:32.429Z,112.00
2018-10-21T18:06:02.607Z,115.00
2018-10-21T18:08:38.191Z,113.93
2018-10-21T18:11:08.460Z,109.87
2018-10-21T18:13:40.399Z,120.73
2018-10-21T18:16:11.262Z,117.80
2018-10-21T18:18:47.140Z,118.07
2018-10-21T18:21:17.027Z,119.63
2018-10-21T18:23:47.104Z,127.03
2018-10-21T18:26:16.915Z,127.40
2018-10-21T18:28:46.839Z,129.50
2018-10-21T18:31:16.859Z,128.37
2018-10-21T18:33:47.891Z,127.40
2018-10-21T18:36:17.873Z,112.63
2018-10-21T18:38:47.870Z,141.53
2018-10-21T18:41:17.811Z,140.80
2018-10-21T18:43:47.779Z,112.00
2018-10-21T18:46:17.946Z,110.67
2018-10-21T18:48:47.898Z,108.80
2018-10-21T18:51:17.750Z,132.07
2018-10-21T18:53:49.152Z,130.83
2018-10-21T18:56:18.920Z,117.07
2018-10-21T18:58:48.825Z,120.30
2018-10-21T19:01:19.533Z,120.27
2018-10-21T19:03:49.333Z,123.07
2018-10-21T19:06:19.287Z,114.43
2018-10-21T19:08:49.152Z,124.30
2018-10-21T19:11:19.911Z,111.33
2018-10-21T19:13:50.090Z,113.47
2018-10-21T19:16:19.944Z,119.73
2018-10-21T19:18:50.318Z,111.77
2018-10-21T19:21:21.204Z,108.70
2018-10-21T19:23:51.096Z,106.70
2018-10-21T19:26:21.369Z,105.60
2018-10-21T19:28:51.528Z,102.60
2018-10-21T19:31:21.328Z,113.83
2018-10-21T19:33:51.268Z,115.87
2018-10-21T19:36:21.332Z,102.83
2018-10-21T19:38:55.783Z,103.47
2018-10-21T19:41:26.476Z,112.40
2018-10-21T19:43:57.922Z,102.00
2018-10-21T19:46:28.909Z,103.10
2018-10-21T19:48:59.823Z,103.53
2018-10-21T19:51:30.486Z,101.33
2018-10-21T19:54:00.335Z,100.53
2018-10-21T19:56:31.885Z,99.40
2018-10-21T19:59:05.092Z,110.80
2018-10-21T20:01:35.097Z,99.00
2018-10-21T20:04:05.048Z,95.47
2018-10-21T20:06:35.316Z,105.67
2018-10-21T20:09:10.525Z,99.90
2018-10-21T20:11:43.003Z,115.90
2018-10-21T20:14:15.037Z,100.77
2018-10-21T20:16:44.910Z,103.90
2018-10-21T20:19:14.816Z,124.27
2018-10-21T20:21:44.673Z,113.17
2018-10-21T20:24:15.484Z,110.30
2018-10-21T20:26:45.413Z,119.07
2018-10-21T20:29:16.247Z,113.50
2018-10-21T20:31:54.095Z,115.07
2018-10-21T20:34:23.915Z,108.63
2018-10-21T20:36:55.084Z,106.30
2018-10-21T20:39:24.795Z,101.07
2018-10-21T20:42:01.529Z,102.90
2018-10-21T20:44:31.251Z,97.47
2018-10-21T20:47:01.095Z,94.93
2018-10-21T20:49:31.014Z,98.50
2018-10-21T20:52:02.772Z,110.43
2018-10-21T20:54:37.589Z,83.77
2018-10-21T20:57:08.737Z,93.23
2018-10-21T20:59:40.231Z,83.00
2018-10-21T21:02:13.870Z,82.87
2018-10-21T21:04:43.957Z,80.43
2018-10-21T21:07:13.844Z,97.03
2018-10-21T21:09:43.744Z,90.33
2018-10-21T21:12:16.548Z,88.00
2018-10-21T21:14:46.396Z,84.47
2018-10-21T21:17:16.183Z,87.23
2018-10-21T21:19:45.897Z,91.77
2018-10-21T21:22:15.726Z,76.37
2018-10-21T21:24:45.611Z,94.67
2018-10-21T21:27:15.498Z,87.30
2018-10-21T21:29:45.208Z,84.90
2018-10-21T21:32:14.979Z,79.27
2018-10-21T21:34:44.860Z,78.10
2018-10-21T21:37:14.659Z,82.00
2018-10-21T21:39:44.948Z,87.03
2018-10-21T21:42:14.772Z,77.43
2018-10-21T21:44:44.536Z,70.23
2018-10-21T21:47:14.356Z,68.63
2018-10-21T21:49:44.076Z,83.30
2018-10-21T21:52:13.915Z,82.93
2018-10-21T21:54:43.918Z,68.70
2018-10-21T21:57:15.052Z,72.33
2018-10-21T21:59:45.151Z,74.83
2018-10-21T22:02:15.062Z,74.13
2018-10-21T22:04:44.939Z,73.50
2018-10-21T22:07:15.288Z,70.70
2018-10-21T22:09:45.000Z,77.20
2018-10-21T22:12:18.041Z,69.37
2018-10-21T22:14:48.249Z,70.90
2018-10-21T22:17:18.221Z,67.37
2018-10-21T22:19:50.196Z,75.63
2018-10-21T22:22:20.912Z,69.43
2018-10-21T22:24:50.724Z,78.43
2018-10-21T22:27:20.568Z,73.80
2018-10-21T22:29:50.515Z,70.13
2018-10-21T22:32:20.537Z,75.77
2018-10-21T22:34:50.217Z,72.03
2018-10-21T22:37:19.926Z,74.80
2018-10-21T22:39:49.736Z,69.33
2018-10-21T22:42:19.441Z,76.13
2018-10-21T22:44:49.357Z,72.43
2018-10-21T22:47:19.389Z,68.10
2018-10-21T22:49:52.256Z,67.73
2018-10-21T22:52:22.075Z,67.23
2018-10-21T22:54:52.177Z,73.77
2018-10-21T22:57:22.017Z,63.97
2018-10-21T22:59:51.956Z,63.93
2018-10-21T23:02:21.937Z,66.90
2018-10-21T23:04:51.727Z,73.07
2018-10-21T23:07:21.462Z,67.57
2018-10-21T23:09:51.493Z,78.50
2018-10-21T23:12:21.426Z,76.13
2018-10-21T23:14:51.212Z,66.87
2018-10-21T23:17:20.977Z,66.63
2018-10-21T23:19:51.280Z,76.33
2018-10-21T23:22:21.086Z,69.77
2018-10-21T23:24:50.829Z,70.20
2018-10-21T23:27:20.655Z,74.37
2018-10-21T23:29:50.605Z,75.03
2018-10-21T23:32:20.298Z,70.00
2018-10-21T23:34:50.125Z,65.47
2018-10-21T23:37:20.938Z,73.83
2018-10-21T23:39:51.513Z,66.00
2018-10-21T23:42:21.357Z,66.13
2018-10-21T23:44:51.240Z,71.87
2018-10-21T23:47:21.156Z,70.50
2018-10-21T23:49:51.031Z,72.10
2018-10-21T23:52:21.028Z,69.30
2018-10-21T23:54:50.747Z,74.47
2018-10-21T23:57:20.746Z,66.53
2018-10-21T23:59:50.437Z,71.20
