createdAt,value
2018-06-08T02:09:30.659Z,3
2018-06-08T02:10:30.761Z,0
2018-06-08T02:11:01.503Z,3
2018-06-08T02:20:31.361Z,7
2018-06-08T02:25:01.883Z,10
2018-06-08T02:27:31.735Z,13
2018-06-08T02:29:32.053Z,17
2018-06-08T02:31:02.152Z,20
2018-06-08T02:32:32.331Z,23
2018-06-08T02:33:32.267Z,27
2018-06-08T02:34:32.368Z,30
2018-06-08T02:35:32.435Z,33
2018-06-08T02:36:02.424Z,37
2018-06-08T02:37:02.518Z,40
2018-06-08T02:37:32.586Z,43
2018-06-08T02:38:02.549Z,47
2018-06-08T02:38:32.603Z,50
2018-06-08T02:39:02.603Z,53
2018-06-08T02:39:32.638Z,57
2018-06-08T02:40:02.713Z,60
2018-06-08T02:40:32.767Z,63
2018-06-08T02:41:02.745Z,67
2018-06-08T02:41:32.827Z,70
2018-06-08T02:42:02.784Z,73
2018-06-08T02:42:32.866Z,77
2018-06-08T02:43:02.832Z,80
2018-06-08T02:43:32.866Z,83
2018-06-08T02:44:02.953Z,90
2018-06-08T02:44:33.029Z,97
2018-06-08T02:45:03.012Z,103
2018-06-08T02:45:33.017Z,110
2018-06-08T02:46:03.076Z,117
2018-06-08T02:46:33.099Z,123
2018-06-08T02:47:03.183Z,130
2018-06-08T02:47:33.120Z,137
2018-06-08T02:48:03.278Z,147
2018-06-08T02:48:33.211Z,153
2018-06-08T02:49:03.206Z,160
2018-06-08T02:49:33.293Z,170
2018-06-08T02:50:03.310Z,180
2018-06-08T02:50:33.487Z,187
2018-06-08T02:51:03.384Z,197
2018-06-08T02:51:33.436Z,203
2018-06-08T02:52:03.408Z,213
2018-06-08T02:52:33.500Z,217
2018-06-08T02:53:03.477Z,223
2018-06-08T02:53:33.623Z,233
2018-06-08T02:54:03.606Z,240
2018-06-08T02:54:33.627Z,250
2018-06-08T02:55:03.628Z,257
2018-06-08T02:55:33.655Z,267
2018-06-08T02:56:03.839Z,273
2018-06-08T02:56:33.764Z,283
2018-06-08T02:57:03.781Z,293
2018-06-08T02:57:33.829Z,300
2018-06-08T02:58:03.845Z,310
2018-06-08T02:58:33.851Z,320
2018-06-08T02:59:03.908Z,327
2018-06-08T02:59:33.898Z,337
2018-06-08T03:00:03.981Z,347
2018-06-08T03:00:33.957Z,353
2018-06-08T03:01:04.001Z,363
2018-06-08T03:01:34.072Z,373
2018-06-08T03:02:04.140Z,383
2018-06-08T03:02:34.064Z,393
2018-06-08T03:03:04.171Z,403
2018-06-08T03:03:34.139Z,417
2018-06-08T03:04:04.166Z,427
2018-06-08T03:04:34.214Z,433
2018-06-08T03:05:04.239Z,447
2018-06-08T03:05:34.280Z,460
2018-06-08T03:06:04.335Z,473
2018-06-08T03:06:34.362Z,487
2018-06-08T03:07:04.421Z,503
2018-06-08T03:07:34.383Z,517
2018-06-08T03:08:04.444Z,533
2018-06-08T03:08:34.430Z,550
2018-06-08T03:09:04.523Z,567
2018-06-08T03:09:34.539Z,583
2018-06-08T03:10:04.512Z,600
2018-06-08T03:10:34.548Z,617
2018-06-08T03:11:04.613Z,637
2018-06-08T03:11:34.911Z,650
2018-06-08T03:12:04.699Z,670
2018-06-08T03:12:34.695Z,690
2018-06-08T03:13:04.756Z,710
2018-06-08T03:13:34.960Z,733
2018-06-08T03:14:04.764Z,757
2018-06-08T03:14:34.777Z,777
2018-06-08T03:15:04.925Z,800
2018-06-08T03:15:34.845Z,827
2018-06-08T03:16:04.897Z,847
2018-06-08T03:16:35.008Z,867
2018-06-08T03:17:04.938Z,893
2018-06-08T03:17:34.959Z,917
2018-06-08T03:18:04.994Z,943
2018-06-08T03:18:35.071Z,970
2018-06-08T03:19:05.044Z,993
2018-06-08T03:19:35.084Z,1020
2018-06-08T03:20:05.196Z,1047
2018-06-08T03:20:35.151Z,1067
2018-06-08T03:21:05.208Z,1093
2018-06-08T03:21:35.234Z,1120
2018-06-08T03:22:05.295Z,1147
2018-06-08T03:22:35.339Z,1173
2018-06-08T03:23:05.303Z,1200
2018-06-08T03:23:35.427Z,1230
2018-06-08T03:24:05.451Z,1260
2018-06-08T03:24:35.554Z,1287
2018-06-08T03:25:05.464Z,1317
2018-06-08T03:25:35.502Z,1350
2018-06-08T03:26:05.548Z,1380
2018-06-08T03:26:35.823Z,1413
2018-06-08T03:27:05.647Z,1443
2018-06-08T03:27:35.585Z,1477
2018-06-08T03:28:05.656Z,1503
2018-06-08T03:28:35.665Z,1537
2018-06-08T03:29:05.786Z,1570
2018-06-08T03:29:35.730Z,1600
2018-06-08T03:30:05.788Z,1633
2018-06-08T03:30:35.982Z,1663
2018-06-08T03:31:05.807Z,1697
2018-06-08T03:31:35.901Z,1723
2018-06-08T03:32:05.907Z,1753
2018-06-08T03:32:35.919Z,1787
2018-06-08T03:33:05.916Z,1817
2018-06-08T03:33:36.032Z,1850
2018-06-08T03:34:05.980Z,1880
2018-06-08T03:34:36.075Z,1910
2018-06-08T03:35:06.076Z,1937
2018-06-08T03:35:36.157Z,1967
2018-06-08T03:36:06.100Z,1997
2018-06-08T03:36:36.190Z,2023
2018-06-08T03:37:06.210Z,2050
2018-06-08T03:37:36.198Z,2073
2018-06-08T03:38:06.301Z,2097
2018-06-08T03:38:36.265Z,2113
2018-06-08T03:39:06.374Z,2127
2018-06-08T03:39:36.354Z,2137
2018-06-08T03:40:06.344Z,2150
2018-06-08T03:40:36.424Z,2163
2018-06-08T03:41:06.482Z,2177
2018-06-08T03:41:36.667Z,2190
2018-06-08T03:42:06.554Z,2203
2018-06-08T03:42:36.566Z,2220
2018-06-08T03:43:06.584Z,2237
2018-06-08T03:43:36.595Z,2257
2018-06-08T03:44:06.662Z,2277
2018-06-08T03:44:36.891Z,2297
2018-06-08T03:45:06.718Z,2320
2018-06-08T03:45:36.756Z,2343
2018-06-08T03:46:06.771Z,2363
2018-06-08T03:46:37.072Z,2387
2018-06-08T03:47:06.908Z,2413
2018-06-08T03:47:36.924Z,2443
2018-06-08T03:48:06.859Z,2473
2018-06-08T03:48:36.936Z,2503
2018-06-08T03:49:06.950Z,2537
2018-06-08T03:49:37.017Z,2563
2018-06-08T03:50:07.051Z,2597
2018-06-08T03:50:37.016Z,2630
2018-06-08T03:51:07.108Z,2663
2018-06-08T03:51:37.186Z,2697
2018-06-08T03:52:07.179Z,2730
2018-06-08T03:52:37.151Z,2760
2018-06-08T03:53:07.239Z,2790
2018-06-08T03:53:37.235Z,2820
2018-06-08T03:54:07.308Z,2850
2018-06-08T03:54:37.318Z,2877
2018-06-08T03:55:07.326Z,2903
2018-06-08T03:55:37.344Z,2930
2018-06-08T03:56:07.423Z,2953
2018-06-08T03:56:37.419Z,2980
2018-06-08T03:57:07.412Z,3000
2018-06-08T03:57:37.484Z,3027
2018-06-08T03:58:07.574Z,3053
2018-06-08T03:58:37.551Z,3083
2018-06-08T03:59:07.535Z,3117
2018-06-08T03:59:37.603Z,3147
2018-06-08T04:00:07.633Z,3183
2018-06-08T04:00:37.888Z,3213
2018-06-08T04:01:07.868Z,3250
2018-06-08T04:01:37.710Z,3283
2018-06-08T04:02:07.788Z,3323
2018-06-08T04:02:37.771Z,3360
2018-06-08T04:03:07.762Z,3397
2018-06-08T04:03:37.791Z,3427
2018-06-08T04:04:07.841Z,3463
2018-06-08T04:04:37.879Z,3497
2018-06-08T04:05:07.909Z,3533
2018-06-08T04:05:37.947Z,3563
2018-06-08T04:06:07.959Z,3597
2018-06-08T04:06:38.015Z,3627
2018-06-08T04:07:08.042Z,3660
2018-06-08T04:07:38.184Z,3697
2018-06-08T04:08:08.131Z,3733
2018-06-08T04:08:38.101Z,3770
2018-06-08T04:09:08.201Z,3810
2018-06-08T04:09:38.206Z,3843
2018-06-08T04:10:08.276Z,3883
2018-06-08T04:10:38.374Z,3923
2018-06-08T04:11:08.404Z,3960
2018-06-08T04:11:38.409Z,3993
2018-06-08T04:12:08.434Z,4027
2018-06-08T04:12:38.376Z,4053
2018-06-08T04:13:08.493Z,4080
2018-06-08T04:13:38.447Z,4103
2018-06-08T04:14:08.519Z,4127
2018-06-08T04:14:38.549Z,4147
2018-06-08T04:15:08.601Z,4163
2018-06-08T04:15:38.663Z,4180
2018-06-08T04:16:08.672Z,4193
2018-06-08T04:16:38.697Z,4207
2018-06-08T04:17:08.895Z,4217
2018-06-08T04:17:38.718Z,4230
2018-06-08T04:18:08.764Z,4237
2018-06-08T04:18:38.745Z,4250
2018-06-08T04:19:08.761Z,4260
2018-06-08T04:19:38.818Z,4270
2018-06-08T04:20:08.808Z,4283
2018-06-08T04:20:38.871Z,4297
2018-06-08T04:21:08.938Z,4313
2018-06-08T04:21:38.983Z,4327
2018-06-08T04:22:08.917Z,4343
2018-06-08T04:22:38.973Z,4360
2018-06-08T04:23:09.020Z,4373
2018-06-08T04:23:39.076Z,4390
2018-06-08T04:24:09.090Z,4410
2018-06-08T04:24:39.143Z,4433
2018-06-08T04:25:09.124Z,4460
2018-06-08T04:25:39.243Z,4480
2018-06-08T04:26:09.191Z,4507
2018-06-08T04:26:39.239Z,4540
2018-06-08T04:27:09.263Z,4573
2018-06-08T04:27:39.313Z,4607
2018-06-08T04:28:09.324Z,4637
2018-06-08T04:28:39.405Z,4667
2018-06-08T04:29:09.408Z,4693
2018-06-08T04:29:39.417Z,4710
2018-06-08T04:30:09.457Z,4730
2018-06-08T04:30:39.616Z,4750
2018-06-08T04:31:09.527Z,4770
2018-06-08T04:31:39.619Z,4790
2018-06-08T04:32:09.570Z,4810
2018-06-08T04:32:39.708Z,4830
2018-06-08T04:33:09.644Z,4847
2018-06-08T04:33:39.760Z,4863
2018-06-08T04:34:09.778Z,4873
2018-06-08T04:34:39.749Z,4883
2018-06-08T04:35:09.787Z,4893
2018-06-08T04:35:39.801Z,4900
2018-06-08T04:36:09.875Z,4907
2018-06-08T04:36:39.898Z,4910
2018-06-08T04:37:09.856Z,4920
2018-06-08T04:37:39.953Z,4933
2018-06-08T04:38:09.966Z,4957
2018-06-08T04:38:39.975Z,4980
2018-06-08T04:39:10.039Z,5010
2018-06-08T04:39:40.107Z,5040
2018-06-08T04:40:10.110Z,5063
2018-06-08T04:40:40.199Z,5087
2018-06-08T04:41:10.155Z,5117
2018-06-08T04:41:40.225Z,5140
2018-06-08T04:42:10.575Z,5180
2018-06-08T04:42:40.280Z,5233
2018-06-08T04:43:10.308Z,5297
2018-06-08T04:43:40.295Z,5363
2018-06-08T04:44:10.447Z,5440
2018-06-08T04:44:40.353Z,5520
2018-06-08T04:45:10.358Z,5600
2018-06-08T04:45:40.433Z,5683
2018-06-08T04:46:10.421Z,5747
2018-06-08T04:46:40.470Z,5783
2018-06-08T04:47:10.544Z,5787
2018-06-08T04:47:40.599Z,5763
2018-06-08T04:48:10.565Z,5720
2018-06-08T04:48:40.572Z,5653
2018-06-08T04:49:10.618Z,5583
2018-06-08T04:49:40.703Z,5520
2018-06-08T04:50:10.688Z,5470
2018-06-08T04:50:40.799Z,5433
2018-06-08T04:51:10.737Z,5407
2018-06-08T04:51:40.967Z,5383
2018-06-08T04:52:10.779Z,5373
2018-06-08T04:53:10.867Z,5390
2018-06-08T04:53:41.454Z,5423
2018-06-08T04:54:11.540Z,5470
2018-06-08T04:54:41.484Z,5530
2018-06-08T04:55:11.512Z,5600
2018-06-08T04:55:41.564Z,5687
2018-06-08T04:56:11.617Z,5777
2018-06-08T04:56:41.640Z,5877
2018-06-08T04:57:11.614Z,5973
2018-06-08T04:57:41.699Z,6070
2018-06-08T04:58:11.671Z,6163
2018-06-08T04:58:41.744Z,6243
2018-06-08T04:59:11.755Z,6330
2018-06-08T04:59:41.782Z,6643
2018-06-08T05:00:11.817Z,7390
2018-06-08T05:00:41.955Z,8000
2018-06-08T05:01:11.910Z,8527
2018-06-08T05:01:41.920Z,9043
2018-06-08T05:02:11.941Z,9110
2018-06-08T05:02:41.980Z,9460
2018-06-08T05:03:12.002Z,9813
2018-06-08T05:03:42.026Z,9877
2018-06-08T05:04:12.046Z,10110
2018-06-08T05:04:42.093Z,10087
2018-06-08T05:05:12.111Z,10023
2018-06-08T05:05:42.207Z,10263
2018-06-08T05:06:12.214Z,10377
2018-06-08T05:06:42.317Z,10067
2018-06-08T05:07:12.301Z,9447
2018-06-08T05:07:42.427Z,9133
2018-06-08T05:08:12.534Z,8513
2018-06-08T05:08:42.405Z,8020
2018-06-08T05:09:12.402Z,7850
2018-06-08T05:09:42.694Z,8273
2018-06-08T05:10:12.797Z,8813
2018-06-08T05:10:42.545Z,9413
2018-06-08T05:11:12.513Z,9370
2018-06-08T05:11:42.561Z,8617
2018-06-08T05:12:12.593Z,8270
2018-06-08T05:12:42.667Z,8010
2018-06-08T05:13:12.627Z,7847
2018-06-08T05:13:42.696Z,7810
2018-06-08T05:14:12.725Z,7770
2018-06-08T05:14:42.703Z,7810
2018-06-08T05:15:12.788Z,7907
2018-06-08T05:15:42.813Z,7913
2018-06-08T05:16:12.809Z,7810
2018-06-08T05:16:42.901Z,7617
2018-06-08T05:17:12.930Z,7560
2018-06-08T05:17:42.949Z,7617
2018-06-08T05:18:12.928Z,7730
2018-06-08T05:18:43.004Z,7933
2018-06-08T05:19:13.079Z,8317
2018-06-08T05:19:43.050Z,8750
2018-06-08T05:20:13.097Z,8733
2018-06-08T05:20:43.108Z,8967
2018-06-08T05:21:13.132Z,8840
2018-06-08T05:21:43.187Z,8763
2018-06-08T05:22:13.257Z,9167
2018-06-08T05:22:43.268Z,9970
2018-06-08T05:23:13.348Z,10543
2018-06-08T05:23:43.287Z,10387
2018-06-08T05:24:13.394Z,9803
2018-06-08T05:24:43.333Z,9067
2018-06-08T05:25:13.406Z,8243
2018-06-08T05:25:43.522Z,8187
2018-06-08T05:26:13.645Z,8320
2018-06-08T05:26:43.454Z,8960
2018-06-08T05:27:13.732Z,9813
2018-06-08T05:27:43.529Z,10297
2018-06-08T05:28:13.696Z,10447
2018-06-08T05:28:43.539Z,9773
2018-06-08T05:29:13.696Z,9830
2018-06-08T05:29:43.664Z,9507
2018-06-08T05:30:13.720Z,9617
2018-06-08T05:30:43.789Z,9790
2018-06-08T05:31:13.823Z,9930
2018-06-08T05:31:43.892Z,9740
2018-06-08T05:32:13.799Z,9570
2018-06-08T05:32:43.809Z,9300
2018-06-08T05:33:13.857Z,9413
2018-06-08T05:33:43.903Z,9707
2018-06-08T05:34:13.900Z,9970
2018-06-08T05:34:43.935Z,10180
2018-06-08T05:35:13.979Z,10270
2018-06-08T05:35:44.023Z,10247
2018-06-08T05:36:14.113Z,10217
2018-06-08T05:36:44.051Z,10127
2018-06-08T05:37:14.185Z,10013
2018-06-08T05:37:44.119Z,9883
2018-06-08T05:38:14.165Z,9753
2018-06-08T05:38:44.181Z,9637
2018-06-08T05:39:14.277Z,9530
2018-06-08T05:39:44.325Z,9477
2018-06-08T05:40:14.296Z,9647
2018-06-08T05:40:44.497Z,9710
2018-06-08T05:41:14.408Z,9657
2018-06-08T05:41:44.392Z,9533
2018-06-08T05:42:14.464Z,9253
2018-06-08T05:42:44.464Z,9180
2018-06-08T05:43:14.516Z,9157
2018-06-08T05:43:44.576Z,8983
2018-06-08T05:44:14.572Z,9083
2018-06-08T05:44:44.622Z,9280
2018-06-08T05:45:14.594Z,9420
2018-06-08T05:45:44.847Z,9517
2018-06-08T05:46:14.741Z,10010
2018-06-08T05:46:44.795Z,9840
2018-06-08T05:47:14.724Z,9427
2018-06-08T05:47:44.815Z,8920
2018-06-08T05:48:14.905Z,8810
2018-06-08T05:48:44.876Z,8740
2018-06-08T05:49:14.926Z,8747
2018-06-08T05:49:44.912Z,8863
2018-06-08T05:50:14.885Z,9033
2018-06-08T05:50:45.462Z,9400
2018-06-08T05:51:14.973Z,9923
2018-06-08T05:51:45.035Z,9673
2018-06-08T05:52:15.004Z,9533
2018-06-08T05:52:45.093Z,9100
2018-06-08T05:53:15.111Z,9063
2018-06-08T05:53:45.194Z,9090
2018-06-08T05:54:15.150Z,9057
2018-06-08T05:54:45.199Z,9113
2018-06-08T05:55:15.222Z,9407
2018-06-08T05:55:45.337Z,9513
2018-06-08T05:56:15.331Z,9740
2018-06-08T05:56:45.303Z,9837
2018-06-08T05:57:15.345Z,9733
2018-06-08T05:57:45.362Z,10033
2018-06-08T05:58:15.448Z,9843
2018-06-08T05:58:45.541Z,10330
2018-06-08T05:59:15.577Z,10527
2018-06-08T05:59:45.508Z,9727
2018-06-08T06:00:15.568Z,9650
2018-06-08T06:00:45.730Z,10070
2018-06-08T06:01:15.688Z,10633
2018-06-08T06:01:45.696Z,10900
2018-06-08T06:02:15.685Z,10717
2018-06-08T06:02:45.828Z,10420
2018-06-08T06:03:15.729Z,10170
2018-06-08T06:03:45.794Z,10220
2018-06-08T06:04:15.841Z,10217
2018-06-08T06:04:45.834Z,10117
2018-06-08T06:05:15.864Z,9973
2018-06-08T06:05:45.961Z,10407
2018-06-08T06:06:15.981Z,11070
2018-06-08T06:06:45.973Z,11657
2018-06-08T06:07:16.018Z,11540
2018-06-08T06:07:46.038Z,9977
2018-06-08T06:08:16.098Z,10107
2018-06-08T06:08:46.082Z,9813
2018-06-08T06:09:16.134Z,9793
2018-06-08T06:09:46.139Z,9823
2018-06-08T06:10:16.324Z,9923
2018-06-08T06:10:46.211Z,10133
2018-06-08T06:11:16.328Z,10387
2018-06-08T06:11:46.332Z,10777
2018-06-08T06:12:16.308Z,10630
2018-06-08T06:12:46.396Z,10393
2018-06-08T06:13:16.342Z,10437
2018-06-08T06:13:46.414Z,10487
2018-06-08T06:14:16.424Z,10623
2018-06-08T06:14:46.457Z,10763
2018-06-08T06:15:16.604Z,10970
2018-06-08T06:15:47.091Z,11200
2018-06-08T06:16:16.570Z,11447
2018-06-08T06:16:46.548Z,11707
2018-06-08T06:17:16.654Z,11960
2018-06-08T06:17:46.649Z,12233
2018-06-08T06:18:16.609Z,12663
2018-06-08T06:18:46.693Z,13113
2018-06-08T06:19:16.733Z,13453
2018-06-08T06:19:46.797Z,13670
2018-06-08T06:20:16.814Z,13790
2018-06-08T06:20:46.833Z,13700
2018-06-08T06:21:16.857Z,13777
2018-06-08T06:21:47.037Z,13907
2018-06-08T06:22:16.862Z,14060
2018-06-08T06:22:46.944Z,14357
2018-06-08T06:23:16.920Z,14423
2018-06-08T06:23:47.033Z,14520
2018-06-08T06:24:17.146Z,14457
2018-06-08T06:24:47.093Z,14200
2018-06-08T06:25:17.048Z,14163
2018-06-08T06:25:47.089Z,14077
2018-06-08T06:26:17.188Z,13950
2018-06-08T06:26:47.241Z,13797
2018-06-08T06:27:17.189Z,13627
2018-06-08T06:27:47.295Z,13443
2018-06-08T06:28:17.278Z,13273
2018-06-08T06:28:47.314Z,13120
2018-06-08T06:29:17.416Z,12960
2018-06-08T06:29:47.433Z,12827
2018-06-08T06:30:17.437Z,12713
2018-06-08T06:30:47.697Z,12597
2018-06-08T06:31:17.479Z,12490
2018-06-08T06:31:47.546Z,12377
2018-06-08T06:32:17.573Z,12260
2018-06-08T06:32:47.677Z,12133
2018-06-08T06:33:17.564Z,12017
2018-06-08T06:33:47.747Z,11880
2018-06-08T06:34:17.611Z,11733
2018-06-08T06:34:47.726Z,11577
2018-06-08T06:35:17.677Z,11467
2018-06-08T06:35:47.721Z,11370
2018-06-08T06:36:17.775Z,11250
2018-06-08T06:36:47.883Z,11243
2018-06-08T06:37:17.804Z,11227
2018-06-08T06:37:47.830Z,11167
2018-06-08T06:38:17.865Z,11100
2018-06-08T06:38:47.887Z,11047
2018-06-08T06:39:17.927Z,10993
2018-06-08T06:39:47.996Z,10963
2018-06-08T06:40:17.978Z,10930
2018-06-08T06:40:47.999Z,10917
2018-06-08T06:41:48.117Z,10907
2018-06-08T06:42:18.126Z,10897
2018-06-08T06:43:18.207Z,10867
2018-06-08T06:44:18.247Z,10873
2018-06-08T06:44:48.292Z,10857
2018-06-08T06:45:18.302Z,10837
2018-06-08T06:45:48.351Z,10833
2018-06-08T06:46:18.373Z,10790
2018-06-08T06:46:48.456Z,10827
2018-06-08T06:47:18.513Z,10743
2018-06-08T06:47:48.587Z,10690
2018-06-08T06:48:18.514Z,10657
2018-06-08T06:48:48.560Z,10637
2018-06-08T06:49:48.678Z,10607
2018-06-08T06:50:18.745Z,10610
2018-06-08T06:50:48.683Z,10690
2018-06-08T06:51:18.645Z,10880
2018-06-08T06:51:48.754Z,10947
2018-06-08T06:52:18.800Z,10883
2018-06-08T06:52:48.801Z,10787
2018-06-08T06:53:18.814Z,10760
2018-06-08T06:53:48.976Z,10773
2018-06-08T06:54:18.881Z,10790
2018-06-08T06:54:48.905Z,10837
2018-06-08T06:55:18.972Z,10930
2018-06-08T06:55:49.040Z,10910
2018-06-08T06:56:19.006Z,10927
2018-06-08T06:56:49.126Z,10857
2018-06-08T06:57:19.022Z,10870
2018-06-08T06:57:49.191Z,10863
2018-06-08T06:58:19.185Z,10867
2018-06-08T06:58:49.126Z,10870
2018-06-08T06:59:19.310Z,10887
2018-06-08T06:59:49.222Z,10893
2018-06-08T07:00:19.312Z,10903
2018-06-08T07:00:49.317Z,10913
2018-06-08T07:01:19.374Z,10927
2018-06-08T07:01:49.430Z,10943
2018-06-08T07:02:19.429Z,10977
2018-06-08T07:02:49.405Z,11010
2018-06-08T07:03:19.573Z,11050
2018-06-08T07:03:49.489Z,11090
2018-06-08T07:04:19.483Z,11140
2018-06-08T07:04:49.547Z,11200
2018-06-08T07:05:19.601Z,11307
2018-06-08T07:05:49.556Z,11327
2018-06-08T07:06:19.603Z,11497
2018-06-08T07:06:49.702Z,12273
2018-06-08T07:07:19.660Z,13657
2018-06-08T07:07:49.717Z,15360
2018-06-08T07:08:19.728Z,16350
2018-06-08T07:08:49.764Z,16987
2018-06-08T07:09:19.837Z,15740
2018-06-08T07:09:49.847Z,14370
2018-06-08T07:10:19.849Z,13017
2018-06-08T07:10:49.869Z,13380
2018-06-08T07:11:19.931Z,15390
2018-06-08T07:11:51.464Z,15977
2018-06-08T07:12:19.964Z,16063
2018-06-08T07:12:50.056Z,15123
2018-06-08T07:13:20.070Z,12527
2018-06-08T07:13:50.130Z,11973
2018-06-08T07:14:20.067Z,11903
2018-06-08T07:14:50.107Z,12040
2018-06-08T07:15:20.196Z,11953
2018-06-08T07:15:50.177Z,11920
2018-06-08T07:16:20.195Z,11867
2018-06-08T07:16:50.260Z,12400
2018-06-08T07:17:20.349Z,12817
2018-06-08T07:17:50.346Z,13570
2018-06-08T07:18:20.329Z,13930
2018-06-08T07:18:50.422Z,14463
2018-06-08T07:19:20.434Z,14220
2018-06-08T07:19:50.427Z,16097
2018-06-08T07:20:20.448Z,18533
2018-06-08T07:20:50.515Z,22230
2018-06-08T07:21:20.558Z,29700
2018-06-08T07:21:50.870Z,31893
2018-06-08T07:22:20.618Z,36657
2018-06-08T07:22:50.638Z,36597
2018-06-08T07:23:20.637Z,36203
2018-06-08T07:23:50.694Z,35460
2018-06-08T07:24:20.691Z,33580
2018-06-08T07:24:50.869Z,29100
2018-06-08T07:25:20.817Z,28367
2018-06-08T07:25:50.805Z,30123
2018-06-08T07:26:20.887Z,32917
2018-06-08T07:26:50.860Z,36043
2018-06-08T07:27:20.901Z,35800
2018-06-08T07:27:51.342Z,36720
2018-06-08T07:28:20.957Z,36927
2018-06-08T07:28:50.963Z,37413
2018-06-08T07:29:21.030Z,37960
2018-06-08T07:29:51.025Z,38157
2018-06-08T07:30:21.111Z,38360
2018-06-08T07:30:51.101Z,38193
2018-06-08T07:31:21.153Z,38380
2018-06-08T07:31:51.197Z,38587
2018-06-08T07:32:21.194Z,38530
2018-06-08T07:32:51.304Z,38147
2018-06-08T07:33:21.281Z,38533
2018-06-08T07:33:51.377Z,38820
2018-06-08T07:34:21.364Z,38593
2018-06-08T07:34:51.358Z,38470
2018-06-08T07:35:21.400Z,38790
2018-06-08T07:35:51.433Z,38697
2018-06-08T07:36:21.522Z,38813
2018-06-08T07:36:51.500Z,38787
2018-06-08T07:37:21.537Z,38500
2018-06-08T07:37:51.665Z,38277
2018-06-08T07:38:21.635Z,38750
2018-06-08T07:38:51.609Z,39043
2018-06-08T07:39:21.657Z,39333
2018-06-08T07:39:51.683Z,38877
2018-06-08T07:40:21.856Z,38750
2018-06-08T07:40:51.732Z,37367
2018-06-08T07:41:21.783Z,37757
2018-06-08T07:41:51.869Z,38383
2018-06-08T07:42:21.850Z,38867
2018-06-08T07:42:51.932Z,38637
2018-06-08T07:43:21.910Z,38197
2018-06-08T07:43:51.916Z,36680
2018-06-08T07:44:21.969Z,35413
2018-06-08T07:44:51.996Z,34313
2018-06-08T07:45:22.042Z,34177
2018-06-08T07:45:52.089Z,34883
2018-06-08T07:46:22.172Z,35200
2018-06-08T07:46:52.136Z,34787
2018-06-08T07:47:22.170Z,34363
2018-06-08T07:47:52.268Z,35250
2018-06-08T07:48:22.205Z,36660
2018-06-08T07:48:52.268Z,35687
2018-06-08T07:49:22.230Z,32370
2018-06-08T07:49:52.303Z,30933
2018-06-08T07:50:22.289Z,31520
2018-06-08T07:50:52.371Z,30290
2018-06-08T07:51:22.376Z,29863
2018-06-08T07:51:52.387Z,29250
2018-06-08T07:52:22.485Z,32053
2018-06-08T07:52:52.562Z,33280
2018-06-08T07:53:22.561Z,34280
2018-06-08T07:53:52.541Z,33057
2018-06-08T07:54:22.605Z,33127
2018-06-08T07:54:52.622Z,34797
2018-06-08T07:55:22.687Z,37213
2018-06-08T07:55:52.645Z,38300
2018-06-08T07:56:22.663Z,42193
2018-06-08T07:56:52.731Z,36497
2018-06-08T07:57:22.727Z,35517
2018-06-08T07:57:52.867Z,39737
2018-06-08T07:58:22.856Z,35803
2018-06-08T07:58:52.877Z,38213
2018-06-08T07:59:22.907Z,42233
2018-06-08T07:59:52.945Z,40447
2018-06-08T08:00:22.933Z,41080
2018-06-08T08:00:52.973Z,36657
2018-06-08T08:01:23.193Z,31373
2018-06-08T08:01:53.041Z,29343
2018-06-08T08:02:23.122Z,28823
2018-06-08T08:02:53.180Z,32190
2018-06-08T08:03:23.096Z,37203
2018-06-08T08:03:53.124Z,35453
2018-06-08T08:04:23.153Z,33400
2018-06-08T08:04:53.188Z,41600
2018-06-08T08:05:23.212Z,41340
2018-06-08T08:05:53.342Z,45553
2018-06-08T08:06:23.280Z,46337
2018-06-08T08:06:53.361Z,46480
2018-06-08T08:07:23.363Z,43520
2018-06-08T08:07:53.447Z,42210
2018-06-08T08:08:23.446Z,43543
2018-06-08T08:08:53.512Z,45010
2018-06-08T08:09:23.593Z,45190
2018-06-08T08:09:53.525Z,45267
2018-06-08T08:10:23.600Z,44387
2018-06-08T08:10:53.674Z,44057
2018-06-08T08:11:23.703Z,45003
2018-06-08T08:11:53.626Z,45060
2018-06-08T08:12:23.697Z,45380
2018-06-08T08:12:53.755Z,45240
2018-06-08T08:13:23.729Z,45467
2018-06-08T08:13:53.748Z,44790
2018-06-08T08:14:23.806Z,44730
2018-06-08T08:14:53.880Z,45383
2018-06-08T08:15:23.858Z,45770
2018-06-08T08:15:53.917Z,45777
2018-06-08T08:16:23.897Z,45533
2018-06-08T08:16:53.967Z,45990
2018-06-08T08:17:23.986Z,46523
2018-06-08T08:17:53.988Z,46080
2018-06-08T08:18:24.027Z,45217
2018-06-08T08:18:54.054Z,45697
2018-06-08T08:19:24.268Z,46263
2018-06-08T08:19:54.167Z,47287
2018-06-08T08:20:24.147Z,47413
2018-06-08T08:20:54.233Z,47533
2018-06-08T08:21:24.513Z,47333
2018-06-08T08:21:54.263Z,47387
2018-06-08T08:22:24.365Z,46950
2018-06-08T08:22:54.359Z,46443
2018-06-08T08:23:24.435Z,47053
2018-06-08T08:23:54.420Z,46110
2018-06-08T08:24:24.533Z,46513
2018-06-08T08:24:54.577Z,46973
2018-06-08T08:25:24.526Z,47550
2018-06-08T08:25:54.544Z,47617
2018-06-08T08:26:24.591Z,47933
2018-06-08T08:26:54.589Z,47923
2018-06-08T08:27:24.658Z,48197
2018-06-08T08:27:54.675Z,48160
2018-06-08T08:28:24.699Z,48483
2018-06-08T08:28:54.723Z,48627
2018-06-08T08:29:24.823Z,49213
2018-06-08T08:29:54.732Z,48963
2018-06-08T08:30:24.902Z,49517
2018-06-08T08:30:54.796Z,48547
2018-06-08T08:31:24.861Z,49173
2018-06-08T08:31:54.982Z,49750
2018-06-08T08:32:24.942Z,50170
2018-06-08T08:32:55.046Z,50523
2018-06-08T08:33:25.032Z,50197
2018-06-08T08:33:55.027Z,50410
2018-06-08T08:34:25.060Z,50713
2018-06-08T08:34:55.108Z,50507
2018-06-08T08:35:25.134Z,47870
2018-06-08T08:35:55.146Z,50460
2018-06-08T08:36:25.195Z,49647
2018-06-08T08:36:55.245Z,48500
2018-06-08T08:37:25.262Z,49057
2018-06-08T08:37:55.267Z,50497
2018-06-08T08:38:25.296Z,51247
2018-06-08T08:38:55.335Z,50930
2018-06-08T08:39:25.440Z,51013
2018-06-08T08:39:55.403Z,51407
2018-06-08T08:40:25.396Z,51543
2018-06-08T08:40:55.470Z,51630
2018-06-08T08:41:25.474Z,51963
2018-06-08T08:41:55.515Z,52173
2018-06-08T08:42:25.540Z,52350
2018-06-08T08:42:55.617Z,52357
2018-06-08T08:43:25.596Z,52370
2018-06-08T08:43:55.651Z,52667
2018-06-08T08:44:25.694Z,52573
2018-06-08T08:44:55.714Z,52517
2018-06-08T08:45:25.700Z,52503
2018-06-08T08:45:55.751Z,52563
2018-06-08T08:46:25.895Z,52607
2018-06-08T08:46:55.849Z,52940
2018-06-08T08:47:25.855Z,52827
2018-06-08T08:47:55.859Z,52633
2018-06-08T08:48:25.932Z,52737
2018-06-08T08:48:55.972Z,52897
2018-06-08T08:49:25.939Z,52657
2018-06-08T08:49:55.999Z,52783
2018-06-08T08:50:26.000Z,52630
2018-06-08T08:50:56.059Z,52897
2018-06-08T08:51:26.073Z,53083
2018-06-08T08:51:56.114Z,52930
2018-06-08T08:52:26.131Z,53047
2018-06-08T08:52:56.189Z,53307
2018-06-08T08:53:26.391Z,53027
2018-06-08T08:53:56.284Z,53170
2018-06-08T08:54:26.307Z,52920
2018-06-08T08:54:56.297Z,53193
2018-06-08T08:55:26.325Z,53103
2018-06-08T08:55:56.369Z,52923
2018-06-08T08:56:26.429Z,52760
2018-06-08T08:56:56.567Z,53037
2018-06-08T08:57:26.608Z,52703
2018-06-08T08:57:56.467Z,52367
2018-06-08T08:58:26.560Z,51667
2018-06-08T08:58:56.550Z,52100
2018-06-08T08:59:26.671Z,52237
2018-06-08T08:59:56.636Z,51973
2018-06-08T09:00:26.637Z,52227
2018-06-08T09:00:56.683Z,52177
2018-06-08T09:01:26.686Z,52017
2018-06-08T09:01:56.759Z,52147
2018-06-08T09:02:26.824Z,51960
2018-06-08T09:02:56.778Z,51077
2018-06-08T09:03:26.917Z,50567
2018-06-08T09:03:56.968Z,51297
2018-06-08T09:04:26.949Z,51460
2018-06-08T09:04:56.936Z,51287
2018-06-08T09:05:26.961Z,51963
2018-06-08T09:05:56.963Z,52210
2018-06-08T09:06:27.048Z,52370
2018-06-08T09:06:57.027Z,52863
2018-06-08T09:07:27.078Z,53803
2018-06-08T09:07:57.126Z,54427