createdAt,value
2019-02-22T00:01:08.599Z,10.00
2019-02-22T00:03:37.666Z,10.00
2019-02-22T00:06:06.721Z,10.10
2019-02-22T00:08:35.793Z,10.10
2019-02-22T00:11:04.844Z,10.00
2019-02-22T00:13:33.913Z,10.00
2019-02-22T00:16:02.962Z,10.00
2019-02-22T00:18:32.033Z,9.90
2019-02-22T00:21:01.094Z,9.90
2019-02-22T00:23:30.157Z,9.90
2019-02-22T00:25:59.227Z,10.00
2019-02-22T00:28:28.449Z,9.90
2019-02-22T00:30:57.503Z,9.90
2019-02-22T00:33:26.557Z,9.90
2019-02-22T00:35:55.646Z,10.00
2019-02-22T00:38:27.056Z,9.90
2019-02-22T00:40:55.525Z,9.90
2019-02-22T00:43:24.597Z,9.90
2019-02-22T00:45:53.661Z,9.90
2019-02-22T00:48:22.725Z,9.90
2019-02-22T00:50:51.784Z,9.90
2019-02-22T00:53:20.845Z,9.80
2019-02-22T00:55:49.905Z,9.90
2019-02-22T00:58:18.967Z,9.90
2019-02-22T01:00:48.010Z,9.90
2019-02-22T01:03:17.069Z,9.90
2019-02-22T01:05:46.139Z,9.90
2019-02-22T01:08:15.223Z,9.90
2019-02-22T01:10:44.244Z,9.90
2019-02-22T01:13:13.302Z,9.90
2019-02-22T01:15:42.360Z,9.90
2019-02-22T01:18:11.432Z,9.90
2019-02-22T01:20:40.571Z,9.90
2019-02-22T01:23:09.607Z,9.90
2019-02-22T01:25:38.647Z,9.90
2019-02-22T01:28:07.712Z,9.90
2019-02-22T01:30:38.302Z,9.90
2019-02-22T01:33:07.372Z,9.90
2019-02-22T01:35:36.434Z,9.90
2019-02-22T01:38:05.504Z,9.90
2019-02-22T01:40:43.255Z,9.90
2019-02-22T01:43:05.356Z,9.90
2019-02-22T01:45:34.482Z,9.90
2019-02-22T01:48:03.542Z,9.90
2019-02-22T01:50:32.662Z,9.90
2019-02-22T01:53:01.745Z,9.90
2019-02-22T01:55:30.806Z,10.00
2019-02-22T01:57:59.852Z,9.90
2019-02-22T02:00:28.906Z,9.90
2019-02-22T02:02:57.971Z,9.90
2019-02-22T02:05:27.040Z,10.00
2019-02-22T02:07:56.124Z,9.90
2019-02-22T02:10:25.166Z,9.90
2019-02-22T02:12:54.242Z,9.90
2019-02-22T02:15:23.281Z,9.90
2019-02-22T02:17:52.340Z,10.00
2019-02-22T02:20:21.439Z,10.00
2019-02-22T02:22:50.565Z,10.00
2019-02-22T02:25:19.611Z,9.90
2019-02-22T02:27:48.679Z,10.00
2019-02-22T02:30:17.735Z,10.00
2019-02-22T02:32:46.840Z,10.00
2019-02-22T02:35:15.961Z,10.00
2019-02-22T02:37:45.080Z,10.00
2019-02-22T02:40:14.200Z,10.00
2019-02-22T02:42:43.253Z,9.90
2019-02-22T02:45:12.457Z,9.90
2019-02-22T02:47:42.113Z,9.90
2019-02-22T02:50:14.257Z,9.90
2019-02-22T02:52:43.331Z,9.90
2019-02-22T02:55:30.574Z,9.90
2019-02-22T02:57:59.701Z,9.90
2019-02-22T03:00:28.760Z,9.90
2019-02-22T03:02:57.875Z,9.90
2019-02-22T03:05:37.584Z,9.90
2019-02-22T03:08:06.672Z,9.90
2019-02-22T03:10:35.714Z,9.90
2019-02-22T03:13:04.837Z,9.90
2019-02-22T03:15:33.908Z,9.90
2019-02-22T03:18:02.948Z,9.80
2019-02-22T03:20:32.042Z,9.80
2019-02-22T03:23:01.162Z,9.80
2019-02-22T03:25:30.218Z,9.80
2019-02-22T03:27:59.270Z,9.70
2019-02-22T03:30:28.317Z,9.80
2019-02-22T03:32:57.416Z,9.70
2019-02-22T03:35:26.459Z,9.70
2019-02-22T03:37:55.525Z,9.70
2019-02-22T03:40:24.660Z,9.70
2019-02-22T03:42:53.704Z,9.60
2019-02-22T03:45:22.777Z,9.60
2019-02-22T03:47:51.897Z,9.60
2019-02-22T03:50:20.955Z,9.60
2019-02-22T03:52:58.380Z,9.60
2019-02-22T03:55:27.433Z,9.60
2019-02-22T03:57:56.561Z,9.60
2019-02-22T04:00:25.631Z,9.60
2019-02-22T04:02:54.680Z,9.60
2019-02-22T04:05:23.747Z,9.60
2019-02-22T04:07:52.785Z,9.60
2019-02-22T04:10:21.881Z,9.50
2019-02-22T04:12:51.034Z,9.50
2019-02-22T04:15:20.151Z,9.50
2019-02-22T04:17:49.281Z,9.50
2019-02-22T04:20:18.330Z,9.40
2019-02-22T04:22:47.383Z,9.40
2019-02-22T04:25:16.453Z,9.40
2019-02-22T04:27:45.533Z,9.40
2019-02-22T04:30:14.719Z,9.30
2019-02-22T04:32:43.783Z,9.30
2019-02-22T04:35:12.825Z,9.30
2019-02-22T04:37:41.882Z,9.30
2019-02-22T04:40:30.307Z,9.30
2019-02-22T04:42:59.346Z,9.30
2019-02-22T04:45:28.383Z,9.30
2019-02-22T04:47:57.447Z,9.20
2019-02-22T04:50:26.505Z,9.30
2019-02-22T04:52:55.577Z,9.30
2019-02-22T04:55:24.650Z,9.30
2019-02-22T04:57:53.769Z,9.30
2019-02-22T05:00:22.820Z,9.20
2019-02-22T05:02:51.861Z,9.20
2019-02-22T05:05:20.909Z,9.20
2019-02-22T05:07:49.986Z,9.20
2019-02-22T05:10:19.038Z,9.20
2019-02-22T05:12:48.328Z,9.20
2019-02-22T05:15:17.431Z,9.20
2019-02-22T05:17:46.509Z,9.20
2019-02-22T05:20:15.553Z,9.20
2019-02-22T05:22:44.592Z,9.20
2019-02-22T05:25:13.733Z,9.20
2019-02-22T05:27:42.779Z,9.10
2019-02-22T05:30:12.021Z,9.10
2019-02-22T05:32:41.103Z,9.10
2019-02-22T05:35:10.307Z,9.10
2019-02-22T05:37:39.368Z,9.10
2019-02-22T05:40:08.592Z,9.10
2019-02-22T05:42:37.642Z,9.10
2019-02-22T05:45:07.536Z,9.10
2019-02-22T05:47:36.594Z,9.20
2019-02-22T05:50:06.304Z,9.20
2019-02-22T05:52:35.372Z,9.10
2019-02-22T05:55:04.665Z,9.20
2019-02-22T05:57:33.784Z,9.10
2019-02-22T06:00:02.832Z,9.10
2019-02-22T06:02:34.002Z,9.10
2019-02-22T06:05:02.692Z,9.20
2019-02-22T06:07:31.756Z,9.20
2019-02-22T06:10:00.818Z,9.20
2019-02-22T06:12:34.561Z,9.20
2019-02-22T06:15:00.658Z,9.20
2019-02-22T06:17:29.730Z,9.10
2019-02-22T06:19:58.883Z,9.10
2019-02-22T06:22:29.803Z,9.00
2019-02-22T06:24:58.731Z,9.00
2019-02-22T06:27:27.798Z,9.00
2019-02-22T06:29:56.852Z,9.00
2019-02-22T06:32:25.940Z,9.00
2019-02-22T06:34:54.999Z,9.00
2019-02-22T06:37:24.042Z,9.10
2019-02-22T06:39:53.109Z,9.10
2019-02-22T06:42:22.158Z,9.10
2019-02-22T06:44:51.215Z,9.10
2019-02-22T06:47:22.775Z,9.10
2019-02-22T06:49:51.047Z,9.10
2019-02-22T06:52:20.133Z,9.10
2019-02-22T06:54:49.252Z,9.10
2019-02-22T06:57:18.316Z,9.10
2019-02-22T06:59:47.377Z,9.10
2019-02-22T07:02:16.476Z,9.20
2019-02-22T07:04:45.593Z,9.20
2019-02-22T07:07:14.647Z,9.20
2019-02-22T07:09:43.736Z,9.20
2019-02-22T07:12:14.444Z,9.20
2019-02-22T07:14:43.477Z,9.20
2019-02-22T07:17:12.551Z,9.30
2019-02-22T07:19:41.599Z,9.30
2019-02-22T07:22:10.682Z,9.30
2019-02-22T07:24:39.715Z,9.30
2019-02-22T07:27:08.766Z,9.30
2019-02-22T07:29:37.823Z,9.40
2019-02-22T07:32:06.879Z,9.30
2019-02-22T07:34:35.928Z,9.40
2019-02-22T07:37:05.054Z,9.40
2019-02-22T07:39:34.119Z,9.40
2019-02-22T07:42:03.182Z,9.40
2019-02-22T07:44:32.230Z,9.40
2019-02-22T07:47:01.272Z,9.40
2019-02-22T07:49:30.342Z,9.40
2019-02-22T07:51:59.390Z,9.40
2019-02-22T07:54:28.434Z,9.40
2019-02-22T07:56:57.478Z,9.30
2019-02-22T07:59:26.602Z,9.30
2019-02-22T08:01:55.659Z,9.30
2019-02-22T08:04:24.725Z,9.30
2019-02-22T08:06:53.760Z,9.30
2019-02-22T08:09:22.821Z,9.30
2019-02-22T08:11:51.865Z,9.20
2019-02-22T08:14:20.894Z,9.30
2019-02-22T08:16:49.954Z,9.30
2019-02-22T08:19:19.006Z,9.20
2019-02-22T08:21:48.053Z,9.10
2019-02-22T08:24:17.103Z,9.10
2019-02-22T08:26:46.235Z,9.00
2019-02-22T08:29:15.269Z,9.00
2019-02-22T08:31:44.353Z,9.00
2019-02-22T08:34:13.384Z,9.00
2019-02-22T08:36:42.447Z,8.90
2019-02-22T08:39:11.484Z,8.80
2019-02-22T08:41:40.539Z,8.80
2019-02-22T08:44:09.593Z,8.80
2019-02-22T08:46:38.659Z,8.70
2019-02-22T08:49:07.707Z,8.50
2019-02-22T08:51:36.854Z,8.40
2019-02-22T08:54:05.897Z,8.30
2019-02-22T08:56:34.963Z,8.20
2019-02-22T08:59:04.025Z,8.10
2019-02-22T09:01:35.566Z,8.00
2019-02-22T09:04:03.887Z,7.90
2019-02-22T09:06:32.968Z,7.80
2019-02-22T09:09:02.009Z,7.80
2019-02-22T09:11:31.088Z,7.80
2019-02-22T09:14:00.143Z,7.80
2019-02-22T09:16:29.186Z,7.80
2019-02-22T09:18:58.275Z,7.80
2019-02-22T09:21:27.341Z,7.80
2019-02-22T09:23:56.398Z,7.80
2019-02-22T09:26:25.454Z,7.80
2019-02-22T09:28:55.612Z,7.90
2019-02-22T09:31:24.834Z,8.00
2019-02-22T09:33:53.892Z,8.00
2019-02-22T09:36:22.948Z,8.10
2019-02-22T09:38:52.015Z,8.20
2019-02-22T09:41:21.063Z,8.20
2019-02-22T09:43:55.065Z,8.30
2019-02-22T09:46:20.889Z,8.30
2019-02-22T09:48:49.944Z,8.40
2019-02-22T09:51:18.998Z,8.30
2019-02-22T09:53:48.268Z,8.20
2019-02-22T09:56:17.371Z,8.20
2019-02-22T09:58:46.418Z,8.20
2019-02-22T10:01:15.470Z,8.30
2019-02-22T10:03:44.514Z,8.30
2019-02-22T10:06:13.550Z,8.30
2019-02-22T10:08:42.624Z,8.20
2019-02-22T10:11:11.690Z,8.10
2019-02-22T10:13:40.796Z,8.10
2019-02-22T10:16:09.852Z,8.10
2019-02-22T10:18:38.907Z,8.10
2019-02-22T10:21:07.942Z,8.10
2019-02-22T10:23:37.021Z,8.10
2019-02-22T10:26:06.144Z,8.00
2019-02-22T10:28:35.204Z,8.00
2019-02-22T10:31:04.252Z,7.80
2019-02-22T10:33:36.662Z,7.70
2019-02-22T10:36:04.067Z,7.60
2019-02-22T10:38:35.863Z,7.60
2019-02-22T10:41:04.068Z,7.60
2019-02-22T10:43:33.115Z,7.60
2019-02-22T10:46:02.167Z,7.50
2019-02-22T10:48:31.189Z,7.50
2019-02-22T10:51:00.237Z,7.30
2019-02-22T10:53:28.693Z,7.30
2019-02-22T10:55:57.793Z,7.30
2019-02-22T10:58:26.839Z,7.40
2019-02-22T11:00:55.887Z,7.40
2019-02-22T11:03:24.348Z,7.40
2019-02-22T11:05:53.385Z,7.40
2019-02-22T11:08:22.452Z,7.40
2019-02-22T11:10:51.479Z,7.40
2019-02-22T11:13:21.378Z,7.40
2019-02-22T11:15:50.650Z,7.40
2019-02-22T11:18:19.697Z,7.40
2019-02-22T11:20:48.740Z,7.40
2019-02-22T11:23:17.227Z,7.30
2019-02-22T11:25:46.336Z,7.10
2019-02-22T11:28:14.801Z,7.10
2019-02-22T11:30:43.260Z,7.10
2019-02-22T11:33:11.734Z,7.10
2019-02-22T11:35:40.243Z,7.10
2019-02-22T11:38:08.702Z,7.10
2019-02-22T11:40:37.160Z,7.10
2019-02-22T11:43:05.630Z,7.10
2019-02-22T11:45:34.083Z,7.10
2019-02-22T11:48:09.173Z,7.00
2019-02-22T11:50:32.815Z,6.90
2019-02-22T11:53:01.838Z,6.90
2019-02-22T11:55:30.958Z,6.90
2019-02-22T11:57:59.416Z,6.90
2019-02-22T12:00:28.835Z,6.90
2019-02-22T12:02:57.292Z,6.90
2019-02-22T12:05:26.402Z,6.90
2019-02-22T12:07:54.894Z,6.90
2019-02-22T12:10:23.355Z,6.90
2019-02-22T12:12:52.402Z,6.90
2019-02-22T12:15:20.866Z,6.80
2019-02-22T12:17:49.342Z,6.90
2019-02-22T12:20:18.373Z,6.90
2019-02-22T12:22:47.056Z,7.00
2019-02-22T12:25:15.580Z,6.90
2019-02-22T12:27:44.089Z,6.90
2019-02-22T12:30:16.605Z,7.00
2019-02-22T12:32:45.213Z,7.10
2019-02-22T12:35:13.747Z,7.10
2019-02-22T12:37:42.217Z,6.90
2019-02-22T12:40:12.109Z,6.80
2019-02-22T12:42:40.583Z,6.70
2019-02-22T12:45:11.644Z,6.50
2019-02-22T12:47:40.181Z,6.50
2019-02-22T12:50:10.709Z,6.50
2019-02-22T12:52:39.183Z,6.60
2019-02-22T12:55:08.987Z,6.70
2019-02-22T12:57:37.646Z,6.60
2019-02-22T13:00:09.752Z,6.50
2019-02-22T13:02:38.813Z,6.50
2019-02-22T13:05:10.319Z,6.40
2019-02-22T13:07:38.807Z,6.40
2019-02-22T13:10:08.111Z,6.30
2019-02-22T13:12:36.597Z,6.30
2019-02-22T13:15:14.155Z,6.20
2019-02-22T13:17:38.191Z,6.10
2019-02-22T13:20:08.589Z,6.00
2019-02-22T13:22:37.071Z,6.00
2019-02-22T13:25:10.678Z,5.90
2019-02-22T13:27:39.149Z,5.90
2019-02-22T13:30:10.683Z,5.90
2019-02-22T13:32:39.163Z,5.90
2019-02-22T13:35:10.738Z,6.00
2019-02-22T13:37:38.463Z,6.00
2019-02-22T13:40:17.897Z,6.00
2019-02-22T13:42:46.376Z,6.10
2019-02-22T13:45:26.009Z,6.00
2019-02-22T13:47:45.560Z,5.80
2019-02-22T13:50:18.388Z,5.70
2019-02-22T13:52:47.036Z,5.60
2019-02-22T13:55:15.509Z,5.70
2019-02-22T13:57:44.060Z,5.70
2019-02-22T14:00:15.061Z,5.70
2019-02-22T14:02:43.536Z,5.80
2019-02-22T14:05:11.995Z,5.80
2019-02-22T14:07:42.002Z,5.80
2019-02-22T14:10:10.471Z,5.90
2019-02-22T14:12:39.018Z,5.90
2019-02-22T14:15:08.428Z,5.80
2019-02-22T14:17:36.918Z,5.80
2019-02-22T14:20:07.918Z,5.70
2019-02-22T14:22:36.389Z,5.80
2019-02-22T14:25:05.486Z,5.80
2019-02-22T14:27:34.106Z,5.70
2019-02-22T14:30:02.788Z,5.60
2019-02-22T14:32:31.576Z,5.50
2019-02-22T14:35:00.340Z,5.50
2019-02-22T14:37:29.383Z,5.50
2019-02-22T14:40:03.434Z,5.40
2019-02-22T14:42:28.107Z,5.30
2019-02-22T14:44:56.609Z,5.20
2019-02-22T14:47:25.081Z,5.20
2019-02-22T14:49:53.547Z,5.10
2019-02-22T14:52:22.021Z,5.10
2019-02-22T14:54:50.499Z,5.20
2019-02-22T14:57:18.984Z,5.10
2019-02-22T14:59:47.451Z,5.10
2019-02-22T15:02:15.935Z,5.10
2019-02-22T15:04:44.415Z,5.10
2019-02-22T15:07:12.882Z,5.10
2019-02-22T15:09:41.363Z,5.00
2019-02-22T15:12:11.794Z,5.00
2019-02-22T15:14:40.140Z,5.10
2019-02-22T15:17:16.099Z,5.10
2019-02-22T15:19:44.631Z,5.10
2019-02-22T15:22:13.095Z,5.00
2019-02-22T15:24:41.594Z,5.00
2019-02-22T15:27:10.184Z,5.00
2019-02-22T15:29:38.665Z,5.00
2019-02-22T15:32:07.145Z,5.00
2019-02-22T15:34:35.683Z,5.00
2019-02-22T15:37:04.169Z,5.10
2019-02-22T15:39:32.714Z,5.10
2019-02-22T15:42:01.168Z,5.10
2019-02-22T15:44:29.681Z,5.20
2019-02-22T15:46:58.281Z,5.20
2019-02-22T15:49:26.940Z,5.20
2019-02-22T15:51:55.398Z,4.90
2019-02-22T15:54:23.886Z,4.70
2019-02-22T15:56:52.342Z,4.50
2019-02-22T15:59:21.190Z,4.40
2019-02-22T16:01:55.647Z,4.30
2019-02-22T16:04:30.946Z,4.20
2019-02-22T16:06:59.404Z,4.10
2019-02-22T16:09:27.944Z,4.00
2019-02-22T16:11:56.417Z,4.00
2019-02-22T16:14:24.908Z,4.00
2019-02-22T16:16:53.372Z,3.90
2019-02-22T16:19:21.850Z,3.90
2019-02-22T16:21:50.334Z,3.80
2019-02-22T16:24:18.794Z,3.70
2019-02-22T16:26:47.282Z,3.70
2019-02-22T16:29:15.743Z,3.70
2019-02-22T16:31:44.250Z,3.60
2019-02-22T16:34:12.713Z,3.60
2019-02-22T16:36:41.185Z,3.50
2019-02-22T16:39:09.870Z,3.50
2019-02-22T16:41:38.362Z,3.40
2019-02-22T16:44:06.813Z,3.40
2019-02-22T16:46:35.465Z,3.30
2019-02-22T16:49:04.041Z,3.30
2019-02-22T16:51:32.518Z,3.30
2019-02-22T16:54:00.987Z,3.20
2019-02-22T16:56:29.461Z,3.20
2019-02-22T16:58:57.949Z,3.20
2019-02-22T17:01:26.431Z,3.10
2019-02-22T17:03:54.903Z,3.10
2019-02-22T17:06:23.421Z,3.10
2019-02-22T17:08:51.925Z,3.10
2019-02-22T17:11:20.397Z,3.00
2019-02-22T17:13:48.873Z,3.00
2019-02-22T17:16:17.374Z,3.00
2019-02-22T17:18:45.849Z,3.00
2019-02-22T17:21:14.339Z,3.00
2019-02-22T17:23:42.863Z,3.00
2019-02-22T17:26:13.311Z,3.00
2019-02-22T17:28:41.836Z,2.90
2019-02-22T17:31:10.319Z,2.90
2019-02-22T17:33:38.857Z,2.90
2019-02-22T17:36:07.344Z,2.90
2019-02-22T17:38:35.815Z,2.90
2019-02-22T17:41:04.275Z,2.80
2019-02-22T17:43:32.764Z,2.80
2019-02-22T17:46:01.234Z,2.90
2019-02-22T17:48:29.719Z,2.90
2019-02-22T17:50:58.244Z,2.80
2019-02-22T17:53:26.732Z,2.80
2019-02-22T17:55:57.006Z,2.80
2019-02-22T17:58:25.492Z,2.80
2019-02-22T18:00:54.038Z,2.80
2019-02-22T18:03:22.520Z,2.80
2019-02-22T18:05:51.001Z,2.70
2019-02-22T18:08:19.486Z,2.70
2019-02-22T18:10:48.146Z,2.70
2019-02-22T18:13:16.734Z,2.70
2019-02-22T18:15:45.214Z,2.70
2019-02-22T18:18:13.684Z,2.70
2019-02-22T18:20:42.184Z,2.60
2019-02-22T18:23:10.666Z,2.60
2019-02-22T18:25:39.212Z,2.60
2019-02-22T18:28:07.687Z,2.50
2019-02-22T18:30:36.232Z,2.50
2019-02-22T18:33:04.831Z,2.50
2019-02-22T18:35:33.316Z,2.40
2019-02-22T18:38:01.779Z,2.40
2019-02-22T18:40:30.320Z,2.30
2019-02-22T18:42:58.790Z,2.30
2019-02-22T18:45:27.267Z,2.30
2019-02-22T18:47:55.733Z,2.30
2019-02-22T18:50:24.228Z,2.20
2019-02-22T18:52:52.709Z,2.20
2019-02-22T18:55:21.283Z,2.20
2019-02-22T18:57:49.759Z,2.20
2019-02-22T19:00:20.566Z,2.10
2019-02-22T19:02:49.666Z,2.10
2019-02-22T19:05:18.222Z,2.10
2019-02-22T19:07:46.692Z,2.10
2019-02-22T19:10:17.389Z,2.10
2019-02-22T19:12:45.861Z,2.10
2019-02-22T19:15:15.087Z,2.00
2019-02-22T19:17:43.553Z,2.00
2019-02-22T19:20:19.967Z,2.00
2019-02-22T19:22:48.467Z,2.00
2019-02-22T19:25:16.950Z,2.00
2019-02-22T19:27:46.515Z,1.90
2019-02-22T19:30:17.438Z,1.80
2019-02-22T19:32:45.929Z,1.80
2019-02-22T19:35:14.423Z,1.80
2019-02-22T19:37:42.931Z,1.80
2019-02-22T19:40:17.030Z,1.70
2019-02-22T19:42:45.513Z,1.70
2019-02-22T19:45:14.152Z,1.70
2019-02-22T19:47:42.728Z,1.70
2019-02-22T19:50:12.879Z,1.60
2019-02-22T19:52:41.619Z,1.60
2019-02-22T19:55:12.221Z,1.60
2019-02-22T19:57:40.790Z,1.60
2019-02-22T20:00:14.673Z,1.50
2019-02-22T20:02:43.142Z,1.50
2019-02-22T20:05:17.355Z,1.50
2019-02-22T20:07:45.866Z,1.40
2019-02-22T20:10:22.264Z,1.40
2019-02-22T20:12:50.755Z,1.40
2019-02-22T20:15:19.308Z,1.40
2019-02-22T20:17:53.776Z,1.40
2019-02-22T20:20:19.148Z,1.30
2019-02-22T20:22:48.074Z,1.30
2019-02-22T20:25:16.855Z,1.30
2019-02-22T20:27:45.349Z,1.30
2019-02-22T20:30:15.359Z,1.30
2019-02-22T20:32:43.862Z,1.30
2019-02-22T20:35:21.451Z,1.20
2019-02-22T20:37:53.053Z,1.20
2019-02-22T20:40:20.213Z,1.20
2019-02-22T20:42:48.739Z,1.20
2019-02-22T20:45:17.292Z,1.20
2019-02-22T20:47:45.795Z,1.20
2019-02-22T20:50:15.004Z,1.20
2019-02-22T20:52:43.482Z,1.20
2019-02-22T20:55:12.386Z,1.20
2019-02-22T20:57:40.885Z,1.10
2019-02-22T21:00:20.309Z,1.10
2019-02-22T21:02:48.793Z,1.10
2019-02-22T21:05:17.373Z,1.10
2019-02-22T21:07:45.858Z,1.10
2019-02-22T21:10:16.943Z,1.00
2019-02-22T21:12:45.422Z,1.00
2019-02-22T21:15:14.440Z,1.00
2019-02-22T21:17:42.932Z,1.00
2019-02-22T21:20:13.631Z,1.00
2019-02-22T21:22:42.145Z,1.00
2019-02-22T21:25:11.555Z,0.90
2019-02-22T21:27:40.045Z,0.90
2019-02-22T21:30:11.757Z,0.90
2019-02-22T21:32:40.269Z,0.90
2019-02-22T21:35:09.681Z,0.90
2019-02-22T21:37:39.192Z,0.80
2019-02-22T21:40:09.901Z,0.80
2019-02-22T21:42:38.413Z,0.80
2019-02-22T21:45:10.117Z,0.80
2019-02-22T21:47:38.625Z,0.80
2019-02-22T21:50:12.683Z,0.80
2019-02-22T21:52:41.233Z,0.80
2019-02-22T21:55:11.439Z,0.80
2019-02-22T21:57:40.086Z,0.70
2019-02-22T22:00:20.361Z,0.70
2019-02-22T22:02:48.851Z,0.80
2019-02-22T22:05:17.326Z,0.80
2019-02-22T22:07:45.815Z,0.80
2019-02-22T22:10:14.285Z,0.80
2019-02-22T22:12:42.775Z,0.80
2019-02-22T22:15:13.650Z,0.80
2019-02-22T22:17:42.151Z,0.70
2019-02-22T22:20:11.458Z,0.80
2019-02-22T22:22:40.000Z,0.80
2019-02-22T22:25:10.789Z,0.70
2019-02-22T22:27:39.260Z,0.70
2019-02-22T22:30:10.470Z,0.70
2019-02-22T22:32:38.968Z,0.60
2019-02-22T22:35:09.692Z,0.60
2019-02-22T22:37:39.024Z,0.60
2019-02-22T22:40:09.728Z,0.60
2019-02-22T22:42:38.676Z,0.50
2019-02-22T22:45:12.346Z,0.50
2019-02-22T22:47:40.826Z,0.50
2019-02-22T22:50:14.925Z,0.50
2019-02-22T22:52:43.412Z,0.50
2019-02-22T22:55:12.046Z,0.50
2019-02-22T22:57:40.518Z,0.40
2019-02-22T23:00:18.050Z,0.50
2019-02-22T23:02:46.528Z,0.50
2019-02-22T23:05:15.260Z,0.40
2019-02-22T23:07:43.742Z,0.40
2019-02-22T23:10:12.209Z,0.30
2019-02-22T23:12:40.684Z,0.30
2019-02-22T23:15:09.163Z,0.30
2019-02-22T23:17:37.633Z,0.30
2019-02-22T23:20:07.841Z,0.30
2019-02-22T23:22:36.839Z,0.30
2019-02-22T23:25:05.779Z,0.20
2019-02-22T23:27:34.263Z,0.20
2019-02-22T23:30:02.903Z,0.20
2019-02-22T23:32:31.387Z,0.20
2019-02-22T23:34:59.849Z,0.10
2019-02-22T23:37:28.392Z,0.10
2019-02-22T23:39:56.881Z,0.10
2019-02-22T23:42:25.805Z,0.00
2019-02-22T23:44:54.309Z,0.00
2019-02-22T23:47:23.103Z,0.00
2019-02-22T23:49:51.617Z,0.00
2019-02-22T23:52:20.097Z,0.00
2019-02-22T23:54:48.571Z,0.00
2019-02-22T23:57:17.051Z,0.00
2019-02-22T23:59:45.521Z,0.00
