createdAt,value
2018-01-15T00:01:48.889Z,18.50
2018-01-15T00:04:16.373Z,18.97
2018-01-15T00:06:43.850Z,18.37
2018-01-15T00:09:11.338Z,18.90
2018-01-15T00:11:39.567Z,21.07
2018-01-15T00:14:07.062Z,20.88
2018-01-15T00:16:34.521Z,18.42
2018-01-15T00:19:02.757Z,17.67
2018-01-15T00:21:30.246Z,17.30
2018-01-15T00:23:57.729Z,18.08
2018-01-15T00:26:25.213Z,17.85
2018-01-15T00:28:52.689Z,18.10
2018-01-15T00:31:20.161Z,19.83
2018-01-15T00:33:47.630Z,17.90
2018-01-15T00:36:15.106Z,18.83
2018-01-15T00:38:43.358Z,15.37
2018-01-15T00:41:10.838Z,17.43
2018-01-15T00:43:39.085Z,17.10
2018-01-15T00:46:06.574Z,14.32
2018-01-15T00:48:34.046Z,18.30
2018-01-15T00:51:01.506Z,17.40
2018-01-15T00:53:28.982Z,17.67
2018-01-15T00:55:56.477Z,18.33
2018-01-15T00:58:23.941Z,16.50
2018-01-15T01:00:51.421Z,16.13
2018-01-15T01:03:18.913Z,16.40
2018-01-15T01:05:46.398Z,18.10
2018-01-15T01:08:13.875Z,15.70
2018-01-15T01:10:42.190Z,14.50
2018-01-15T01:13:09.660Z,15.82
2018-01-15T01:15:37.137Z,18.15
2018-01-15T01:18:04.593Z,14.00
2018-01-15T01:20:32.089Z,15.05
2018-01-15T01:22:59.559Z,18.08
2018-01-15T01:25:27.046Z,16.90
2018-01-15T01:27:54.513Z,17.50
2018-01-15T01:30:21.994Z,17.60
2018-01-15T01:32:49.458Z,15.67
2018-01-15T01:35:17.697Z,15.33
2018-01-15T01:37:45.165Z,16.70
2018-01-15T01:40:12.647Z,17.13
2018-01-15T01:42:40.877Z,15.53
2018-01-15T01:45:08.354Z,15.80
2018-01-15T01:47:35.814Z,15.80
2018-01-15T01:50:03.294Z,18.07
2018-01-15T01:52:31.573Z,15.70
2018-01-15T01:54:59.017Z,15.00
2018-01-15T01:57:27.250Z,16.77
2018-01-15T01:59:54.737Z,13.67
2018-01-15T02:02:22.197Z,16.10
2018-01-15T02:04:50.819Z,14.63
2018-01-15T02:07:18.270Z,15.57
2018-01-15T02:09:45.758Z,16.77
2018-01-15T02:12:13.218Z,15.80
2018-01-15T02:14:40.681Z,17.33
2018-01-15T02:17:08.162Z,16.63
2018-01-15T02:19:35.638Z,16.30
2018-01-15T02:22:03.865Z,12.70
2018-01-15T02:24:31.326Z,17.03
2018-01-15T02:26:58.805Z,14.17
2018-01-15T02:29:26.282Z,17.77
2018-01-15T02:31:54.527Z,15.50
2018-01-15T02:34:21.996Z,14.10
2018-01-15T02:36:49.490Z,15.00
2018-01-15T02:39:17.063Z,15.87
2018-01-15T02:41:44.526Z,17.57
2018-01-15T02:44:12.002Z,15.93
2018-01-15T02:46:39.478Z,16.97
2018-01-15T02:49:06.941Z,17.37
2018-01-15T02:51:34.413Z,16.17
2018-01-15T02:54:02.638Z,16.13
2018-01-15T02:56:30.111Z,16.30
2018-01-15T02:58:57.574Z,16.37
2018-01-15T03:01:25.057Z,14.30
2018-01-15T03:03:53.280Z,16.00
2018-01-15T03:06:20.736Z,17.20
2018-01-15T03:08:48.221Z,16.97
2018-01-15T03:11:15.698Z,16.60
2018-01-15T03:13:43.946Z,16.53
2018-01-15T03:16:11.410Z,15.93
2018-01-15T03:18:38.881Z,16.53
2018-01-15T03:21:07.117Z,15.10
2018-01-15T03:23:34.609Z,14.27
2018-01-15T03:26:02.845Z,11.77
2018-01-15T03:28:30.322Z,14.97
2018-01-15T03:30:57.802Z,16.60
2018-01-15T03:33:26.046Z,14.50
2018-01-15T03:35:53.525Z,17.17
2018-01-15T03:38:20.985Z,16.50
2018-01-15T03:40:49.318Z,15.77
2018-01-15T03:43:16.793Z,17.47
2018-01-15T03:45:45.039Z,17.37
2018-01-15T03:48:12.506Z,15.63
2018-01-15T03:50:39.976Z,16.07
2018-01-15T03:53:07.457Z,16.40
2018-01-15T03:55:34.918Z,15.30
2018-01-15T03:58:03.169Z,15.57
2018-01-15T04:00:30.639Z,15.27
2018-01-15T04:02:58.100Z,17.17
2018-01-15T04:05:25.578Z,16.60
2018-01-15T04:07:53.804Z,16.23
2018-01-15T04:10:21.266Z,16.83
2018-01-15T04:12:48.745Z,17.97
2018-01-15T04:15:16.210Z,16.63
2018-01-15T04:17:44.454Z,17.77
2018-01-15T04:20:11.947Z,17.50
2018-01-15T04:22:39.401Z,14.63
2018-01-15T04:25:07.621Z,17.50
2018-01-15T04:27:35.103Z,16.87
2018-01-15T04:30:02.561Z,17.40
2018-01-15T04:32:30.038Z,18.00
2018-01-15T04:34:58.302Z,16.13
2018-01-15T04:37:26.549Z,18.47
2018-01-15T04:39:54.301Z,18.20
2018-01-15T04:42:21.765Z,18.93
2018-01-15T04:44:49.258Z,19.13
2018-01-15T04:47:16.722Z,17.80
2018-01-15T04:49:44.957Z,17.80
2018-01-15T04:52:12.423Z,17.70
2018-01-15T04:54:39.895Z,16.87
2018-01-15T04:57:07.372Z,17.20
2018-01-15T04:59:35.607Z,16.63
2018-01-15T05:02:03.069Z,17.83
2018-01-15T05:04:30.559Z,15.90
2018-01-15T05:06:58.799Z,17.17
2018-01-15T05:09:26.253Z,16.93
2018-01-15T05:11:53.741Z,17.37
2018-01-15T05:14:21.970Z,17.03
2018-01-15T05:16:49.446Z,17.43
2018-01-15T05:19:16.909Z,15.90
2018-01-15T05:21:44.473Z,15.87
2018-01-15T05:24:11.941Z,17.20
2018-01-15T05:26:39.394Z,17.10
2018-01-15T05:29:06.870Z,16.87
2018-01-15T05:31:35.114Z,15.00
2018-01-15T05:34:03.333Z,17.90
2018-01-15T05:36:30.801Z,19.30
2018-01-15T05:38:58.270Z,17.30
2018-01-15T05:41:25.758Z,15.50
2018-01-15T05:43:53.248Z,17.80
2018-01-15T05:46:21.462Z,17.17
2018-01-15T05:48:48.938Z,18.80
2018-01-15T05:51:16.402Z,16.93
2018-01-15T05:53:44.642Z,17.20
2018-01-15T05:56:12.109Z,17.27
2018-01-15T05:58:39.593Z,16.33
2018-01-15T06:01:07.061Z,15.47
2018-01-15T06:03:35.317Z,16.30
2018-01-15T06:06:02.783Z,17.10
2018-01-15T06:08:30.258Z,17.67
2018-01-15T06:10:58.492Z,16.77
2018-01-15T06:13:25.974Z,16.77
2018-01-15T06:15:53.433Z,16.07
2018-01-15T06:18:20.897Z,12.37
2018-01-15T06:20:49.158Z,17.60
2018-01-15T06:23:16.623Z,16.70
2018-01-15T06:25:44.878Z,16.73
2018-01-15T06:28:12.330Z,15.80
2018-01-15T06:30:39.806Z,16.40
2018-01-15T06:33:07.271Z,14.10
2018-01-15T06:35:35.523Z,17.70
2018-01-15T06:38:03.013Z,17.90
2018-01-15T06:40:31.249Z,16.70
2018-01-15T06:42:58.726Z,15.60
2018-01-15T06:45:26.999Z,16.67
2018-01-15T06:47:54.482Z,17.27
2018-01-15T06:50:22.705Z,17.40
2018-01-15T06:52:50.186Z,17.13
2018-01-15T06:55:18.413Z,17.23
2018-01-15T06:57:45.873Z,18.90
2018-01-15T07:00:13.360Z,16.50
2018-01-15T07:02:40.834Z,17.37
2018-01-15T07:05:08.289Z,15.07
2018-01-15T07:07:35.750Z,16.27
2018-01-15T07:10:03.269Z,18.73
2018-01-15T07:12:30.727Z,16.80
2018-01-15T07:14:58.212Z,16.30
2018-01-15T07:17:25.658Z,16.43
2018-01-15T07:19:53.145Z,17.50
2018-01-15T07:22:21.464Z,18.00
2018-01-15T07:24:48.965Z,18.13
2018-01-15T07:27:17.194Z,14.47
2018-01-15T07:29:44.671Z,18.00
2018-01-15T07:32:12.137Z,17.27
2018-01-15T07:34:39.617Z,17.33
2018-01-15T07:37:07.867Z,17.70
2018-01-15T07:39:35.332Z,17.10
2018-01-15T07:42:02.813Z,17.87
2018-01-15T07:44:31.047Z,17.90
2018-01-15T07:46:58.530Z,16.63
2018-01-15T07:49:25.989Z,18.60
2018-01-15T07:51:55.073Z,17.10
2018-01-15T07:54:22.525Z,17.43
2018-01-15T07:56:50.777Z,20.13
2018-01-15T07:59:18.258Z,16.63
2018-01-15T08:01:45.722Z,17.40
2018-01-15T08:04:13.195Z,15.73
2018-01-15T08:06:41.422Z,18.47
2018-01-15T08:09:08.893Z,17.87
2018-01-15T08:11:37.865Z,17.97
2018-01-15T08:14:05.378Z,17.10
2018-01-15T08:16:33.595Z,18.67
2018-01-15T08:19:01.057Z,18.40
2018-01-15T08:21:28.549Z,18.40
2018-01-15T08:23:57.523Z,17.80
2018-01-15T08:26:25.010Z,18.17
2018-01-15T08:28:53.241Z,16.10
2018-01-15T08:31:20.730Z,18.23
2018-01-15T08:33:48.962Z,17.53
2018-01-15T08:36:16.426Z,19.27
2018-01-15T08:38:43.898Z,15.80
2018-01-15T08:41:11.390Z,19.60
2018-01-15T08:43:39.629Z,18.70
2018-01-15T08:46:07.103Z,17.43
2018-01-15T08:48:34.581Z,18.00
2018-01-15T08:51:02.798Z,18.23
2018-01-15T08:53:30.276Z,17.43
2018-01-15T08:55:57.740Z,16.63
2018-01-15T08:58:25.201Z,15.80
2018-01-15T09:00:52.691Z,18.90
2018-01-15T09:03:20.178Z,16.10
2018-01-15T09:05:47.651Z,18.00
2018-01-15T09:08:15.128Z,17.40
2018-01-15T09:10:43.378Z,15.50
2018-01-15T09:13:10.837Z,17.60
2018-01-15T09:15:38.313Z,16.30
2018-01-15T09:18:05.774Z,17.37
2018-01-15T09:20:33.273Z,17.10
2018-01-15T09:23:00.726Z,15.87
2018-01-15T09:25:28.208Z,18.87
2018-01-15T09:27:55.693Z,16.40
2018-01-15T09:30:23.139Z,16.10
2018-01-15T09:32:50.614Z,15.60
2018-01-15T09:35:18.082Z,16.40
2018-01-15T09:37:46.330Z,14.83
2018-01-15T09:40:13.803Z,14.23
2018-01-15T09:42:42.053Z,13.60
2018-01-15T09:45:09.517Z,14.23
2018-01-15T09:47:36.985Z,14.13
2018-01-15T09:50:04.473Z,15.30
2018-01-15T09:52:31.931Z,14.20
2018-01-15T09:55:00.240Z,13.70
2018-01-15T09:57:27.709Z,13.60
2018-01-15T09:59:55.185Z,15.40
2018-01-15T10:02:22.762Z,13.27
2018-01-15T10:04:50.241Z,14.23
2018-01-15T10:07:17.726Z,15.27
2018-01-15T10:09:45.198Z,11.57
2018-01-15T10:12:12.662Z,16.30
2018-01-15T10:14:40.141Z,13.10
2018-01-15T10:17:08.385Z,13.07
2018-01-15T10:19:35.850Z,13.47
2018-01-15T10:22:03.345Z,13.63
2018-01-15T10:24:31.577Z,14.37
2018-01-15T10:26:59.042Z,14.10
2018-01-15T10:29:26.523Z,13.90
2018-01-15T10:31:54.770Z,13.43
2018-01-15T10:34:22.237Z,13.17
2018-01-15T10:36:49.714Z,13.07
2018-01-15T10:39:17.953Z,13.50
2018-01-15T10:41:45.422Z,12.63
2018-01-15T10:44:12.936Z,12.40
2018-01-15T10:46:40.390Z,12.20
2018-01-15T10:49:07.873Z,10.20
2018-01-15T10:51:35.338Z,8.97
2018-01-15T10:54:02.813Z,6.90
2018-01-15T10:56:30.282Z,6.37
2018-01-15T10:58:58.493Z,6.03
2018-01-15T11:01:27.757Z,6.27
2018-01-15T11:03:55.980Z,7.00
2018-01-15T11:06:23.450Z,6.47
2018-01-15T11:08:50.909Z,6.13
2018-01-15T11:11:18.357Z,7.60
2018-01-15T11:13:45.830Z,6.40
2018-01-15T11:16:13.304Z,3.87
2018-01-15T11:18:41.538Z,4.47
2018-01-15T11:21:09.006Z,5.30
2018-01-15T11:23:36.458Z,4.60
2018-01-15T11:26:03.938Z,4.10
2018-01-15T11:28:31.393Z,5.47
2018-01-15T11:31:00.353Z,4.67
2018-01-15T11:33:27.821Z,4.17
2018-01-15T11:35:55.273Z,4.13
2018-01-15T11:38:22.754Z,4.83
2018-01-15T11:40:50.204Z,5.07
2018-01-15T11:43:17.677Z,4.47
2018-01-15T11:45:45.897Z,4.53
2018-01-15T11:48:13.379Z,5.10
2018-01-15T11:50:40.829Z,5.67
2018-01-15T11:53:08.318Z,5.97
2018-01-15T11:55:35.784Z,5.57
2018-01-15T11:58:03.996Z,4.80
2018-01-15T12:00:31.473Z,5.10
2018-01-15T12:02:58.922Z,6.27
2018-01-15T12:05:26.401Z,6.53
2018-01-15T12:07:53.861Z,4.70
2018-01-15T12:10:21.318Z,4.83
2018-01-15T12:12:48.910Z,5.80
2018-01-15T12:15:17.122Z,5.30
2018-01-15T12:17:44.591Z,4.70
2018-01-15T12:20:12.078Z,4.10
2018-01-15T12:22:40.327Z,4.47
2018-01-15T12:25:07.783Z,4.30
2018-01-15T12:27:35.252Z,3.60
2018-01-15T12:30:02.713Z,3.80
2018-01-15T12:32:30.171Z,2.70
2018-01-15T12:34:57.646Z,3.93
2018-01-15T12:37:25.895Z,3.10
2018-01-15T12:39:53.364Z,3.00
2018-01-15T12:42:20.814Z,3.80
2018-01-15T12:44:49.795Z,3.07
2018-01-15T12:47:17.245Z,2.63
2018-01-15T12:49:44.718Z,2.40
2018-01-15T12:52:12.948Z,2.40
2018-01-15T12:54:40.435Z,2.63
2018-01-15T12:57:07.877Z,2.80
2018-01-15T12:59:35.345Z,3.00
2018-01-15T13:02:02.810Z,2.73
2018-01-15T13:04:30.257Z,2.50
2018-01-15T13:06:57.769Z,3.47
2018-01-15T13:09:25.221Z,3.30
2018-01-15T13:11:52.695Z,6.00
2018-01-15T13:14:20.157Z,4.13
2018-01-15T13:16:48.542Z,3.60
2018-01-15T13:19:16.006Z,3.50
2018-01-15T13:21:43.470Z,4.10
2018-01-15T13:24:10.949Z,3.90
2018-01-15T13:26:39.276Z,3.70
2018-01-15T13:29:06.746Z,3.83
2018-01-15T13:31:34.206Z,3.70
2018-01-15T13:34:01.669Z,5.03
2018-01-15T13:36:29.153Z,4.13
2018-01-15T13:38:56.621Z,5.17
2018-01-15T13:41:24.074Z,4.37
2018-01-15T13:43:52.312Z,4.10
2018-01-15T13:46:19.794Z,3.47
2018-01-15T13:48:47.241Z,3.50
2018-01-15T13:51:14.719Z,3.20
2018-01-15T13:53:42.942Z,4.40
2018-01-15T13:56:10.404Z,3.33
2018-01-15T13:58:37.881Z,3.73
2018-01-15T14:01:05.341Z,4.00
2018-01-15T14:03:32.802Z,3.40
2018-01-15T14:06:00.266Z,4.60
2018-01-15T14:08:29.251Z,3.80
2018-01-15T14:10:56.727Z,4.23
2018-01-15T14:13:24.962Z,3.97
2018-01-15T14:15:52.435Z,2.80
2018-01-15T14:18:19.881Z,3.50
2018-01-15T14:20:47.357Z,3.37
2018-01-15T14:23:14.809Z,2.90
2018-01-15T14:25:42.274Z,2.67
2018-01-15T14:28:10.497Z,2.77
2018-01-15T14:30:37.958Z,3.17
2018-01-15T14:33:05.429Z,2.33
2018-01-15T14:35:32.894Z,2.70
2018-01-15T14:38:00.432Z,2.73
2018-01-15T14:40:27.822Z,2.60
2018-01-15T14:42:55.296Z,2.80
2018-01-15T14:45:23.554Z,2.70
2018-01-15T14:47:51.035Z,2.30
2018-01-15T14:50:19.270Z,3.23
2018-01-15T14:52:46.742Z,2.73
2018-01-15T14:55:14.214Z,2.47
2018-01-15T14:57:42.453Z,3.50
2018-01-15T15:00:09.931Z,2.83
2018-01-15T15:02:38.885Z,2.80
2018-01-15T15:05:06.370Z,3.20
2018-01-15T15:07:33.855Z,3.20
2018-01-15T15:10:02.076Z,3.40
2018-01-15T15:12:29.534Z,2.43
2018-01-15T15:14:57.019Z,3.37
2018-01-15T15:17:24.485Z,2.53
2018-01-15T15:19:52.713Z,3.63
2018-01-15T15:22:21.401Z,2.80
2018-01-15T15:24:49.681Z,2.43
2018-01-15T15:27:18.593Z,3.50
2018-01-15T15:29:47.106Z,3.07
2018-01-15T15:32:14.555Z,2.67
2018-01-15T15:34:42.785Z,1.97
2018-01-15T15:37:10.970Z,2.37
2018-01-15T15:39:38.428Z,1.93
2018-01-15T15:42:05.901Z,1.57
2018-01-15T15:44:34.130Z,2.10
2018-01-15T15:47:01.598Z,1.77
2018-01-15T15:49:29.587Z,2.37
2018-01-15T15:51:57.577Z,2.33
2018-01-15T15:54:25.914Z,1.63
2018-01-15T15:56:53.371Z,2.43
2018-01-15T15:59:20.841Z,1.80
2018-01-15T16:01:48.310Z,1.70
2018-01-15T16:04:15.770Z,1.40
2018-01-15T16:06:43.233Z,1.90
2018-01-15T16:09:10.714Z,1.77
2018-01-15T16:11:38.961Z,1.70
2018-01-15T16:14:06.831Z,2.30
2018-01-15T16:16:34.281Z,1.40
2018-01-15T16:19:02.527Z,1.57
2018-01-15T16:21:35.796Z,1.60
2018-01-15T16:24:03.364Z,1.67
2018-01-15T16:26:30.869Z,2.13
2018-01-15T16:28:58.329Z,1.60
2018-01-15T16:31:25.787Z,1.87
2018-01-15T16:33:54.027Z,2.20
2018-01-15T16:36:21.514Z,1.90
2018-01-15T16:38:48.977Z,2.33
2018-01-15T16:41:17.200Z,2.10
2018-01-15T16:43:44.657Z,3.30
2018-01-15T16:46:12.126Z,1.67
2018-01-15T16:48:39.589Z,2.87
2018-01-15T16:51:07.074Z,1.20
2018-01-15T16:53:35.297Z,2.23
2018-01-15T16:56:02.809Z,1.50
2018-01-15T16:58:30.262Z,1.40
2018-01-15T17:00:57.742Z,1.93
2018-01-15T17:03:26.015Z,2.13
2018-01-15T17:05:55.031Z,1.70
2018-01-15T17:08:22.475Z,1.50
2018-01-15T17:10:49.926Z,1.70
2018-01-15T17:13:17.408Z,1.63
2018-01-15T17:15:44.860Z,1.40
2018-01-15T17:18:12.334Z,0.90
2018-01-15T17:20:39.795Z,1.10
2018-01-15T17:23:07.274Z,1.00
2018-01-15T17:25:34.893Z,1.43
2018-01-15T17:28:02.345Z,1.37
2018-01-15T17:30:29.817Z,2.70
2018-01-15T17:32:57.282Z,1.50
2018-01-15T17:35:24.784Z,1.40
2018-01-15T17:37:53.006Z,0.90
2018-01-15T17:40:20.475Z,1.10
2018-01-15T17:42:47.935Z,1.27
2018-01-15T17:45:15.405Z,1.03
2018-01-15T17:47:44.373Z,1.23
2018-01-15T17:50:11.850Z,1.30
2018-01-15T17:52:39.310Z,1.20
2018-01-15T17:55:06.779Z,1.10
2018-01-15T17:57:35.003Z,1.67
2018-01-15T18:00:02.485Z,1.17
2018-01-15T18:02:29.954Z,1.83
2018-01-15T18:04:57.418Z,0.90
2018-01-15T18:07:25.665Z,1.00
2018-01-15T18:09:53.126Z,0.80
2018-01-15T18:12:20.593Z,1.03
2018-01-15T18:14:48.078Z,0.90
2018-01-15T18:17:16.382Z,1.00
2018-01-15T18:19:43.838Z,0.90
2018-01-15T18:22:11.306Z,0.80
2018-01-15T18:24:38.761Z,0.90
2018-01-15T18:27:06.218Z,1.00
2018-01-15T18:29:33.691Z,1.00
2018-01-15T18:32:01.279Z,0.70
2018-01-15T18:34:28.733Z,0.87
2018-01-15T18:36:56.206Z,0.90
2018-01-15T18:39:23.700Z,0.83
2018-01-15T18:41:51.173Z,0.80
2018-01-15T18:44:18.623Z,0.80
2018-01-15T18:46:46.163Z,0.70
2018-01-15T18:49:13.641Z,1.03
2018-01-15T18:51:41.107Z,0.87
2018-01-15T18:54:08.587Z,0.90
2018-01-15T18:56:36.042Z,1.53
2018-01-15T18:59:04.506Z,1.23
2018-01-15T19:01:31.966Z,1.00
2018-01-15T19:03:59.462Z,0.80
2018-01-15T19:06:27.689Z,0.80
2018-01-15T19:08:55.178Z,0.70
2018-01-15T19:11:23.420Z,0.80
2018-01-15T19:13:50.945Z,0.80
2018-01-15T19:16:18.403Z,0.70
2018-01-15T19:18:46.642Z,0.73
2018-01-15T19:21:14.874Z,1.00
2018-01-15T19:23:42.323Z,2.23
2018-01-15T19:26:09.811Z,1.50
2018-01-15T19:28:37.269Z,0.97
2018-01-15T19:31:04.750Z,0.90
2018-01-15T19:33:33.001Z,0.90
2018-01-15T19:39:10.990Z,1.30
2018-01-15T19:41:39.318Z,0.80
2018-01-15T19:44:25.510Z,1.23
2018-01-15T19:46:59.357Z,2.80
2018-01-15T19:49:32.394Z,1.07
2018-01-15T19:52:05.569Z,1.40
2018-01-15T19:54:38.822Z,1.00
2018-01-15T19:57:12.085Z,0.97
2018-01-15T19:59:45.942Z,0.87
2018-01-15T20:02:19.020Z,0.70
2018-01-15T20:04:52.227Z,0.70
2018-01-15T20:07:25.394Z,0.70
2018-01-15T20:09:58.622Z,1.10
2018-01-15T20:12:26.086Z,1.10
2018-01-15T20:14:53.554Z,0.87
2018-01-15T20:17:21.037Z,1.00
2018-01-15T20:19:48.526Z,0.83
2018-01-15T20:22:16.001Z,1.10
2018-01-15T20:24:43.477Z,1.40
2018-01-15T20:27:11.719Z,1.10
2018-01-15T20:29:39.230Z,1.03
2018-01-15T20:32:07.492Z,1.13
2018-01-15T20:34:34.985Z,0.97
2018-01-15T20:37:02.543Z,1.20
2018-01-15T20:39:30.003Z,1.30
2018-01-15T20:41:57.465Z,1.20
2018-01-15T20:44:24.942Z,1.60
2018-01-15T20:46:52.413Z,1.17
2018-01-15T20:49:19.877Z,1.07
2018-01-15T20:51:47.383Z,1.27
2018-01-15T20:54:14.834Z,2.27
2018-01-15T20:56:43.454Z,1.40
2018-01-15T20:59:10.905Z,1.20
2018-01-15T21:01:38.397Z,1.17
2018-01-15T21:04:06.631Z,1.10
2018-01-15T21:06:34.082Z,1.50
2018-01-15T21:09:01.558Z,1.23
2018-01-15T21:11:29.029Z,1.17
2018-01-15T21:13:58.006Z,0.97
2018-01-15T21:16:25.474Z,1.30
2018-01-15T21:18:52.938Z,1.40
2018-01-15T21:21:20.394Z,1.40
2018-01-15T21:23:47.897Z,1.43
2018-01-15T21:26:15.366Z,1.70
2018-01-15T21:28:42.817Z,1.53
2018-01-15T21:31:10.265Z,2.00
2018-01-15T21:33:37.733Z,1.70
2018-01-15T21:36:05.205Z,1.67
2018-01-15T21:38:32.670Z,2.40
2018-01-15T21:41:00.145Z,2.50
2018-01-15T21:43:27.601Z,2.87
2018-01-15T21:45:55.822Z,2.87
2018-01-15T21:48:23.305Z,3.10
2018-01-15T21:50:50.785Z,3.17
2018-01-15T21:53:19.766Z,4.00
2018-01-15T21:55:47.236Z,3.97
2018-01-15T21:58:14.698Z,4.60
2018-01-15T22:00:42.918Z,4.13
2018-01-15T22:03:10.377Z,3.93
2018-01-15T22:05:37.873Z,3.87
2018-01-15T22:08:05.337Z,4.20
2018-01-15T22:10:32.814Z,3.80
2018-01-15T22:13:01.030Z,3.60
2018-01-15T22:15:28.497Z,4.63
2018-01-15T22:17:55.958Z,3.70
2018-01-15T22:20:23.426Z,5.10
2018-01-15T22:22:50.941Z,4.00
2018-01-15T22:25:18.410Z,4.33
2018-01-15T22:27:45.862Z,3.87
2018-01-15T22:30:13.314Z,3.60
2018-01-15T22:32:40.781Z,3.33
2018-01-15T22:35:08.257Z,3.67
2018-01-15T22:37:35.731Z,3.33
2018-01-15T22:40:04.773Z,3.60
2018-01-15T22:42:32.226Z,2.93
2018-01-15T22:44:59.702Z,3.23
2018-01-15T22:47:27.171Z,3.20
2018-01-15T22:49:54.642Z,3.37
2018-01-15T22:52:22.115Z,3.40
2018-01-15T22:54:50.345Z,3.90
2018-01-15T22:57:17.798Z,3.97
2018-01-15T22:59:45.278Z,4.60
2018-01-15T23:02:12.754Z,5.10
2018-01-15T23:04:40.224Z,4.93
2018-01-15T23:07:08.446Z,5.13
2018-01-15T23:09:35.897Z,5.20
2018-01-15T23:12:03.361Z,5.67
2018-01-15T23:14:30.813Z,6.60
2018-01-15T23:16:58.265Z,5.90
2018-01-15T23:19:25.746Z,5.87
2018-01-15T23:21:53.210Z,4.73
2018-01-15T23:24:20.669Z,4.50
2018-01-15T23:26:48.118Z,4.30
2018-01-15T23:29:15.690Z,3.43
2018-01-15T23:31:43.141Z,3.43
2018-01-15T23:34:10.610Z,3.43
2018-01-15T23:36:38.833Z,3.20
2018-01-15T23:39:06.310Z,3.47
2018-01-15T23:41:33.769Z,3.10
2018-01-15T23:44:01.230Z,2.67
2018-01-15T23:46:28.698Z,3.00
2018-01-15T23:48:56.149Z,2.50
2018-01-15T23:51:23.633Z,2.30
2018-01-15T23:53:51.863Z,1.60
2018-01-15T23:56:19.350Z,2.33
2018-01-15T23:58:47.585Z,2.00
