createdAt,value
2022-12-04T00:00:46.419Z,-0.43
2022-12-04T00:05:46.419Z,-0.43
2022-12-04T00:10:46.434Z,-0.31
2022-12-04T00:15:46.415Z,-0.5
2022-12-04T00:20:46.422Z,-0.43
2022-12-04T00:25:46.422Z,-0.37
2022-12-04T00:30:46.430Z,-0.43
2022-12-04T00:35:46.446Z,-0.31
2022-12-04T00:40:46.448Z,-0.31
2022-12-04T00:45:46.438Z,-0.25
2022-12-04T00:50:46.420Z,-0.25
2022-12-04T00:55:46.449Z,-0.12
2022-12-04T01:00:46.442Z,-0.18
2022-12-04T01:05:46.402Z,-0.18
2022-12-04T01:10:46.413Z,-0.18
2022-12-04T01:15:46.396Z,-0.18
2022-12-04T01:20:46.423Z,-0.18
2022-12-04T01:25:46.400Z,-0.18
2022-12-04T01:30:46.394Z,-0.18
2022-12-04T01:35:46.402Z,-0.12
2022-12-04T01:40:46.436Z,-0.06
2022-12-04T01:45:46.467Z,-0.12
2022-12-04T01:50:46.387Z,-0.12
2022-12-04T01:55:46.426Z,-0.12
2022-12-04T02:00:49.729Z,-0.12
2022-12-04T02:05:46.426Z,-0.06
2022-12-04T02:10:46.398Z,-0.06
2022-12-04T02:15:46.378Z,-0.12
2022-12-04T02:20:46.367Z,-0.06
2022-12-04T02:25:46.396Z,-0.06
2022-12-04T02:30:46.506Z,-0.06
2022-12-04T02:35:46.361Z,0
2022-12-04T02:40:46.371Z,0.06
2022-12-04T02:45:46.416Z,-0.06
2022-12-04T02:50:46.365Z,0.06
2022-12-04T02:55:46.350Z,0.06
2022-12-04T03:00:46.359Z,0.12
2022-12-04T03:05:46.367Z,0.06
2022-12-04T03:10:46.365Z,0.12
2022-12-04T03:15:46.347Z,0.31
2022-12-04T03:20:46.348Z,0.12
2022-12-04T03:25:46.349Z,0.25
2022-12-04T03:30:46.363Z,0.12
2022-12-04T03:35:46.338Z,0
2022-12-04T03:40:46.345Z,0.06
2022-12-04T03:45:46.384Z,0.06
2022-12-04T03:50:46.359Z,0.12
2022-12-04T03:55:46.360Z,0.62
2022-12-04T04:00:46.339Z,0.31
2022-12-04T04:05:46.336Z,0.06
2022-12-04T04:10:46.368Z,0.06
2022-12-04T04:15:46.373Z,0.06
2022-12-04T04:20:46.321Z,0.12
2022-12-04T04:25:46.342Z,0
2022-12-04T04:30:46.389Z,0
2022-12-04T04:35:46.326Z,-0.06
2022-12-04T04:40:46.336Z,-0.12
2022-12-04T04:45:46.308Z,-0.12
2022-12-04T04:50:46.323Z,0
2022-12-04T04:55:46.328Z,0
2022-12-04T05:00:46.305Z,-0.06
2022-12-04T05:05:46.303Z,0.06
2022-12-04T05:10:46.320Z,0
2022-12-04T05:15:46.339Z,-0.12
2022-12-04T05:20:46.293Z,0.06
2022-12-04T05:25:46.294Z,0.06
2022-12-04T05:30:46.321Z,0
2022-12-04T05:35:46.311Z,-0.12
2022-12-04T05:40:46.295Z,-0.06
2022-12-04T05:45:46.309Z,-0.12
2022-12-04T05:50:46.287Z,-0.12
2022-12-04T05:55:46.283Z,0.5
2022-12-04T06:00:46.401Z,0.06
2022-12-04T06:05:46.281Z,0.43
2022-12-04T06:10:46.279Z,0
2022-12-04T06:15:46.281Z,0.06
2022-12-04T06:20:46.333Z,0
2022-12-04T06:25:46.299Z,0
2022-12-04T06:30:46.283Z,-0.12
2022-12-04T06:35:46.253Z,0.06
2022-12-04T06:40:46.263Z,0
2022-12-04T06:45:46.342Z,-0.06
2022-12-04T06:50:46.266Z,0.18
2022-12-04T06:55:46.256Z,0.12
2022-12-04T07:00:46.275Z,0.12
2022-12-04T07:05:46.261Z,0.12
2022-12-04T07:10:46.252Z,0
2022-12-04T07:15:46.274Z,0
2022-12-04T07:20:46.256Z,0
2022-12-04T07:25:46.251Z,0.06
2022-12-04T07:30:46.258Z,0.06
2022-12-04T07:35:46.241Z,0.37
2022-12-04T07:40:46.248Z,0.31
2022-12-04T07:45:46.306Z,0.37
2022-12-04T07:50:46.258Z,0.31
2022-12-04T07:55:46.236Z,0.31
2022-12-04T08:00:46.266Z,0.68
2022-12-04T08:05:46.225Z,0.68
2022-12-04T08:10:46.233Z,0.56
2022-12-04T08:15:46.240Z,0.75
2022-12-04T08:20:46.231Z,0.75
2022-12-04T08:25:46.227Z,0.93
2022-12-04T08:30:46.261Z,1.62
2022-12-04T08:35:46.217Z,1.5
2022-12-04T08:40:46.224Z,1.06
2022-12-04T08:45:46.284Z,1.06
2022-12-04T08:50:46.218Z,0.81
2022-12-04T09:00:46.223Z,1.93
2022-12-04T09:05:46.201Z,1.25
2022-12-04T09:15:46.284Z,2.18
2022-12-04T09:25:46.189Z,1.37
2022-12-04T09:30:46.217Z,2.25
2022-12-04T09:40:46.189Z,1.5
2022-12-04T09:45:46.182Z,1.43
2022-12-04T10:05:46.168Z,1.43
2022-12-04T10:15:46.210Z,1.75
2022-12-04T10:20:46.170Z,1.43
2022-12-04T10:25:46.156Z,1.62
2022-12-04T10:30:46.213Z,1.62
2022-12-04T10:35:46.167Z,1.62
2022-12-04T10:40:46.149Z,1.68
2022-12-04T10:45:46.155Z,2.06
2022-12-04T10:50:46.151Z,1.81
2022-12-04T10:55:46.138Z,2.62
2022-12-04T11:00:46.152Z,2.18
2022-12-04T11:05:46.139Z,1.87
2022-12-04T11:10:46.139Z,2.12
2022-12-04T11:15:46.170Z,2.06
2022-12-04T11:20:47.062Z,1.93
2022-12-04T11:25:46.142Z,1.93
2022-12-04T11:30:46.124Z,1.93
2022-12-04T11:35:46.118Z,1.87
2022-12-04T11:40:46.126Z,2.31
2022-12-04T11:45:46.122Z,2.12
2022-12-04T11:50:46.137Z,2.5
2022-12-04T11:55:46.110Z,2.06
2022-12-04T12:00:46.153Z,2.12
2022-12-04T12:05:46.102Z,2.12
2022-12-04T12:10:46.103Z,2.31
2022-12-04T12:15:46.105Z,2.06
2022-12-04T12:20:46.092Z,2.06
2022-12-04T12:25:50.482Z,2.25
2022-12-04T12:30:46.109Z,2.31
2022-12-04T12:35:46.093Z,2.12
2022-12-04T12:40:46.074Z,2.12
2022-12-04T12:45:46.137Z,2.12
2022-12-04T12:50:47.590Z,2.5
2022-12-04T12:55:46.075Z,2.25
2022-12-04T13:00:46.125Z,2.31
2022-12-04T13:05:46.096Z,2.56
2022-12-04T13:10:46.071Z,2.37
2022-12-04T13:15:46.071Z,2.93
2022-12-04T13:20:46.063Z,2.37
2022-12-04T13:25:46.064Z,2.12
2022-12-04T13:30:46.054Z,2
2022-12-04T13:35:46.064Z,2.06
2022-12-04T13:40:46.064Z,2.12
2022-12-04T13:45:46.092Z,2.25
2022-12-04T13:50:46.046Z,2.37
2022-12-04T13:55:46.037Z,2.75
2022-12-04T14:00:46.041Z,2.75
2022-12-04T14:05:46.059Z,2.06
2022-12-04T14:10:46.049Z,2.31
2022-12-04T14:15:46.028Z,2.18
2022-12-04T14:20:46.031Z,2.31
2022-12-04T14:25:46.022Z,2.31
2022-12-04T14:30:46.045Z,2.37
2022-12-04T14:35:46.021Z,2.25
2022-12-04T14:40:46.014Z,2.12
2022-12-04T14:45:46.037Z,2.12
2022-12-04T14:50:46.050Z,2.12
2022-12-04T14:55:45.995Z,2.31
2022-12-04T15:00:45.990Z,2.06
2022-12-04T15:05:46.026Z,2.12
2022-12-04T15:10:45.991Z,2
2022-12-04T15:15:46.081Z,2.43
2022-12-04T15:20:45.985Z,2.18
2022-12-04T15:25:45.972Z,2.43
2022-12-04T15:30:46.081Z,2.37
2022-12-04T15:35:45.976Z,2.25
2022-12-04T15:40:45.961Z,2
2022-12-04T15:45:45.965Z,1.93
2022-12-04T15:50:45.980Z,2.06
2022-12-04T15:55:45.985Z,2.37
2022-12-04T16:00:45.992Z,2.12
2022-12-04T16:05:45.957Z,2
2022-12-04T16:10:45.937Z,2
2022-12-04T16:15:45.979Z,2.06
2022-12-04T16:20:45.954Z,2.06
2022-12-04T16:25:48.057Z,2.18
2022-12-04T16:30:45.953Z,2.18
2022-12-04T16:35:45.925Z,2.06
2022-12-04T16:40:45.935Z,1.75
2022-12-04T16:45:45.937Z,1.87
2022-12-04T16:50:45.942Z,1.87
2022-12-04T16:55:45.916Z,1.93
2022-12-04T17:00:45.926Z,1.87
2022-12-04T17:05:45.919Z,1.81
2022-12-04T17:10:45.933Z,1.93
2022-12-04T17:15:45.936Z,1.93
2022-12-04T17:20:45.918Z,2.25
2022-12-04T17:25:45.930Z,2.06
2022-12-04T17:30:45.902Z,2
2022-12-04T17:35:45.891Z,1.87
2022-12-04T17:40:45.901Z,2
2022-12-04T17:45:45.899Z,2.06
2022-12-04T17:50:45.918Z,2.18
2022-12-04T17:55:45.892Z,2
2022-12-04T18:00:45.923Z,2.06
2022-12-04T18:05:45.888Z,2
2022-12-04T18:10:45.887Z,2.12
2022-12-04T18:15:45.904Z,2.12
2022-12-04T18:20:45.912Z,2.31
2022-12-04T18:25:45.875Z,2.25
2022-12-04T18:30:45.864Z,2.18
2022-12-04T18:35:45.926Z,2.25
2022-12-04T18:40:45.862Z,2.37
2022-12-04T18:45:45.907Z,2.5
2022-12-04T18:50:45.879Z,2.81
2022-12-04T18:55:45.856Z,2.37
2022-12-04T19:00:45.888Z,2.18
2022-12-04T19:05:45.861Z,3.06
2022-12-04T19:10:45.852Z,2.62
2022-12-04T19:15:45.872Z,2.37
2022-12-04T19:20:45.874Z,2.25
2022-12-04T19:25:45.855Z,2.06
2022-12-04T19:30:45.846Z,2.37
2022-12-04T19:35:45.846Z,2.43
2022-12-04T19:40:45.836Z,2.43
2022-12-04T19:45:45.889Z,2.68
2022-12-04T19:50:45.834Z,2.43
2022-12-04T19:55:45.826Z,2.12
2022-12-04T20:00:45.847Z,2.37
2022-12-04T20:05:45.824Z,2.12
2022-12-04T20:10:45.853Z,2.18
2022-12-04T20:15:45.841Z,1.93
2022-12-04T20:20:45.815Z,2.06
2022-12-04T20:25:45.801Z,2
2022-12-04T20:30:45.874Z,2
2022-12-04T20:40:45.790Z,2
2022-12-04T20:45:45.878Z,2
2022-12-04T20:50:45.794Z,1.68
2022-12-04T20:55:45.799Z,1.75
2022-12-04T21:00:45.809Z,1.62
2022-12-04T21:05:45.840Z,1.62
2022-12-04T21:10:45.794Z,1.56
2022-12-04T21:15:45.876Z,1.56
2022-12-04T21:20:45.780Z,1.43
2022-12-04T21:25:45.773Z,1.43
2022-12-04T21:30:45.833Z,1.43
2022-12-04T21:35:45.782Z,1.5
2022-12-04T21:40:45.770Z,1.43
2022-12-04T21:45:45.787Z,1.43
2022-12-04T21:50:45.773Z,1.31
2022-12-04T21:55:45.757Z,1.87
2022-12-04T22:00:45.790Z,1.37
2022-12-04T22:05:45.768Z,1.87
2022-12-04T22:10:45.755Z,1.68
2022-12-04T22:15:45.895Z,1.37
2022-12-04T22:20:45.752Z,1.37
2022-12-04T22:25:45.746Z,1.31
2022-12-04T22:30:45.850Z,1.75
2022-12-04T22:35:45.753Z,1.62
2022-12-04T22:40:45.751Z,1.18
2022-12-04T22:45:45.749Z,1.25
2022-12-04T22:50:45.746Z,1.06
2022-12-04T22:55:45.766Z,1.43
2022-12-04T23:11:48.001Z,1.18
2022-12-04T23:15:45.785Z,1.25
2022-12-04T23:20:45.724Z,1.25
2022-12-04T23:25:45.723Z,1
2022-12-04T23:30:45.737Z,1.31
2022-12-04T23:35:45.715Z,1.5
2022-12-04T23:45:45.725Z,1.12
2022-12-04T23:55:45.741Z,1.12
