createdAt,value
2019-03-26T00:04:05.815Z,71.69
2019-03-26T00:06:35.840Z,71.71
2019-03-26T00:12:06.435Z,72.01
2019-03-26T00:14:53.709Z,72.17
2019-03-26T00:17:21.463Z,72.24
2019-03-26T00:19:49.670Z,72.27
2019-03-26T00:22:17.407Z,72.23
2019-03-26T00:25:04.716Z,72.25
2019-03-26T00:27:44.172Z,72.38
2019-03-26T00:30:52.452Z,72.31
2019-03-26T00:33:20.057Z,72.48
2019-03-26T00:35:47.653Z,72.52
2019-03-26T00:41:15.671Z,72.97
2019-03-26T00:44:02.943Z,73.31
2019-03-26T00:46:30.663Z,73.22
2019-03-26T00:48:58.371Z,73.27
2019-03-26T00:51:26.107Z,73.46
2019-03-26T00:54:34.381Z,73.47
2019-03-26T00:57:02.130Z,73.58
2019-03-26T00:59:29.826Z,73.64
2019-03-26T01:04:51.497Z,73.82
2019-03-26T01:07:19.252Z,73.90
2019-03-26T01:09:47.625Z,73.89
2019-03-26T01:14:55.608Z,74.29
2019-03-26T01:17:23.305Z,74.15
2019-03-26T01:19:51.035Z,74.56
2019-03-26T01:22:38.003Z,74.82
2019-03-26T01:28:26.516Z,74.91
2019-03-26T01:31:19.811Z,75.01
2019-03-26T01:34:06.777Z,75.39
2019-03-26T01:36:54.048Z,75.26
2019-03-26T01:42:21.584Z,75.59
2019-03-26T01:44:49.293Z,75.30
2019-03-26T01:52:58.575Z,76.46
2019-03-26T01:55:26.653Z,76.62
2019-03-26T01:58:13.629Z,76.77
2019-03-26T02:01:21.942Z,76.89
2019-03-26T02:03:49.655Z,77.16
2019-03-26T02:06:17.393Z,77.38
2019-03-26T02:09:04.335Z,77.20
2019-03-26T02:11:32.064Z,77.35
2019-03-26T02:17:01.271Z,77.76
2019-03-26T02:19:28.935Z,77.91
2019-03-26T02:24:37.269Z,78.03
2019-03-26T02:27:04.993Z,78.08
2019-03-26T02:29:51.946Z,78.26
2019-03-26T02:38:01.586Z,79.61
2019-03-26T02:40:43.320Z,79.52
2019-03-26T02:43:30.555Z,80.07
2019-03-26T02:45:58.298Z,80.40
2019-03-26T02:48:25.985Z,80.70
2019-03-26T02:51:05.270Z,80.85
2019-03-26T02:53:32.951Z,81.01
2019-03-26T02:56:01.097Z,81.31
2019-03-26T03:01:43.792Z,82.38
2019-03-26T03:04:23.121Z,82.29
2019-03-26T03:07:10.039Z,82.31
2019-03-26T03:09:49.429Z,82.54
2019-03-26T03:12:17.151Z,82.89
2019-03-26T03:14:56.671Z,83.08
2019-03-26T03:17:24.389Z,83.38
2019-03-26T03:19:52.120Z,83.61
2019-03-26T03:22:19.850Z,84.06
2019-03-26T03:25:28.119Z,84.27
2019-03-26T03:28:15.439Z,84.27
2019-03-26T03:31:23.760Z,84.49
2019-03-26T03:33:58.681Z,84.64
2019-03-26T03:36:45.650Z,84.74
2019-03-26T03:39:13.345Z,84.80
2019-03-26T03:41:41.064Z,84.93
2019-03-26T03:44:20.643Z,85.04
2019-03-26T03:50:41.332Z,85.55
2019-03-26T04:01:49.889Z,86.21
2019-03-26T04:04:17.845Z,86.39
2019-03-26T04:06:45.633Z,86.41
2019-03-26T04:09:13.351Z,86.69
2019-03-26T04:11:41.203Z,86.84
2019-03-26T04:14:08.885Z,87.01
2019-03-26T04:16:36.620Z,87.02
2019-03-26T04:19:04.308Z,87.09
2019-03-26T04:21:32.042Z,87.47
2019-03-26T04:23:59.756Z,87.25
2019-03-26T04:30:20.829Z,87.06
2019-03-26T04:32:48.615Z,87.10
2019-03-26T04:35:16.334Z,87.11
2019-03-26T04:38:03.632Z,87.09
2019-03-26T04:40:31.335Z,87.03
2019-03-26T04:43:39.658Z,86.94
2019-03-26T04:46:07.346Z,86.93
2019-03-26T04:48:36.859Z,87.13
2019-03-26T04:51:06.411Z,87.11
2019-03-26T04:53:34.410Z,87.22
2019-03-26T04:56:02.168Z,87.27
2019-03-26T04:58:29.932Z,87.23
2019-03-26T05:00:57.700Z,87.35
2019-03-26T05:03:25.435Z,87.51
2019-03-26T05:05:53.292Z,87.76
2019-03-26T05:08:21.076Z,87.90
2019-03-26T05:10:49.299Z,88.03
2019-03-26T05:13:17.279Z,88.04
2019-03-26T05:15:45.115Z,87.99
2019-03-26T05:18:13.128Z,88.00
2019-03-26T05:20:40.831Z,88.03
2019-03-26T05:23:08.543Z,88.07
2019-03-26T05:25:36.613Z,88.13
2019-03-26T05:28:04.467Z,88.18
2019-03-26T05:30:33.286Z,88.15
2019-03-26T05:33:01.107Z,88.17
2019-03-26T05:35:29.406Z,88.22
2019-03-26T05:37:57.084Z,88.24
2019-03-26T05:40:25.139Z,88.24
2019-03-26T05:42:52.882Z,88.26
2019-03-26T05:45:20.575Z,88.28
2019-03-26T05:47:48.726Z,88.25
2019-03-26T05:50:16.480Z,88.20
2019-03-26T05:52:44.081Z,88.17
2019-03-26T05:55:12.160Z,88.21
2019-03-26T05:57:39.790Z,88.20
2019-03-26T06:00:12.307Z,87.97
2019-03-26T06:02:40.373Z,87.39
2019-03-26T06:05:08.803Z,86.68
2019-03-26T06:07:36.924Z,86.01
2019-03-26T06:10:05.974Z,85.14
2019-03-26T06:12:33.741Z,83.73
2019-03-26T06:15:01.487Z,81.93
2019-03-26T06:17:30.152Z,78.84
2019-03-26T06:19:57.892Z,76.68
2019-03-26T06:22:25.754Z,76.29
2019-03-26T06:24:53.536Z,75.61
2019-03-26T06:27:21.294Z,71.83
2019-03-26T06:29:49.027Z,72.01
2019-03-26T06:32:17.254Z,71.46
2019-03-26T06:34:45.032Z,70.74
2019-03-26T06:37:17.920Z,71.05
2019-03-26T06:39:42.292Z,71.98
2019-03-26T06:42:10.023Z,72.81
2019-03-26T06:44:37.668Z,71.91
2019-03-26T06:47:05.434Z,71.76
2019-03-26T06:49:33.163Z,71.83
2019-03-26T06:52:00.876Z,72.00
2019-03-26T06:54:28.639Z,72.35
2019-03-26T06:56:56.375Z,71.15
2019-03-26T06:59:24.119Z,70.11
2019-03-26T07:01:52.258Z,70.41
2019-03-26T07:04:19.981Z,62.71
2019-03-26T07:06:47.688Z,55.53
2019-03-26T07:09:15.463Z,43.97
2019-03-26T07:11:43.507Z,35.52
2019-03-26T07:14:11.231Z,31.13
2019-03-26T10:49:34.031Z,38.96
2019-03-26T10:52:01.763Z,38.73
2019-03-26T10:54:29.594Z,38.36
2019-03-26T10:56:57.371Z,38.00
2019-03-26T10:59:25.567Z,38.12
2019-03-26T11:01:53.935Z,37.41
2019-03-26T11:04:22.265Z,37.83
2019-03-26T11:06:50.549Z,37.24
2019-03-26T11:09:26.729Z,36.53
2019-03-26T11:11:49.898Z,35.65
2019-03-26T11:14:18.963Z,34.94
2019-03-26T11:16:48.674Z,34.26
2019-03-26T11:19:17.361Z,33.13
2019-03-26T11:21:47.468Z,33.32
2019-03-26T11:24:15.648Z,33.70
2019-03-26T11:26:43.388Z,34.36
2019-03-26T11:29:11.123Z,34.39
2019-03-26T11:31:38.823Z,35.02
2019-03-26T11:34:06.610Z,35.23
2019-03-26T11:36:34.308Z,35.45
2019-03-26T11:39:02.071Z,35.83
2019-03-26T11:41:33.485Z,37.05
2019-03-26T11:44:04.461Z,37.64
2019-03-26T11:46:30.913Z,38.00
2019-03-26T11:48:58.636Z,38.78
2019-03-26T11:51:26.356Z,39.00
2019-03-26T11:53:54.112Z,39.64
2019-03-26T11:56:21.887Z,39.00
2019-03-26T11:58:49.604Z,39.05
2019-03-26T12:01:17.336Z,38.79
2019-03-26T12:03:46.414Z,38.14
2019-03-26T12:06:14.675Z,37.10
2019-03-26T12:08:43.315Z,36.44
2019-03-26T12:11:11.907Z,37.02
2019-03-26T12:13:46.153Z,37.34
2019-03-26T12:16:16.195Z,36.64
2019-03-26T12:18:44.868Z,35.40
2019-03-26T12:21:12.611Z,34.64
2019-03-26T12:23:40.240Z,34.00
2019-03-26T12:26:08.276Z,33.28
2019-03-26T12:28:36.387Z,32.68
2019-03-26T12:31:04.124Z,32.70
2019-03-26T12:33:35.183Z,33.07
2019-03-26T12:36:03.443Z,32.76
2019-03-26T12:38:31.179Z,33.54
2019-03-26T12:40:58.944Z,33.80
2019-03-26T12:43:26.760Z,34.28
2019-03-26T12:45:54.475Z,34.36
2019-03-26T12:48:22.180Z,35.20
2019-03-26T12:50:50.194Z,35.27
2019-03-26T12:53:17.893Z,35.22
2019-03-26T12:55:45.746Z,35.01
2019-03-26T12:58:13.821Z,34.90
2019-03-26T13:00:41.572Z,33.97
2019-03-26T13:03:09.462Z,34.03
2019-03-26T13:05:37.180Z,34.10
2019-03-26T13:08:04.903Z,33.53
2019-03-26T13:10:33.155Z,34.33
2019-03-26T13:13:00.900Z,34.31
2019-03-26T13:15:28.649Z,34.53
2019-03-26T13:17:56.275Z,34.64
2019-03-26T13:20:24.120Z,34.85
2019-03-26T13:22:51.903Z,35.45
2019-03-26T13:25:19.653Z,34.90
2019-03-26T13:27:47.480Z,34.81
2019-03-26T13:30:16.366Z,34.28
2019-03-26T13:32:44.532Z,34.22
2019-03-26T13:35:12.578Z,33.81
2019-03-26T13:37:40.426Z,33.76
2019-03-26T13:40:08.923Z,33.61
2019-03-26T13:42:36.788Z,33.10
2019-03-26T13:45:05.170Z,33.50
2019-03-26T13:47:32.946Z,33.09
2019-03-26T13:50:00.702Z,32.04
2019-03-26T13:52:28.348Z,31.17
2019-03-26T13:54:56.104Z,31.85
2019-03-26T13:57:23.898Z,32.17
2019-03-26T13:59:51.617Z,33.04
2019-03-26T14:02:19.425Z,33.40
2019-03-26T14:04:47.561Z,33.53
2019-03-26T14:07:15.351Z,33.90
2019-03-26T14:09:43.479Z,34.17
2019-03-26T14:12:11.607Z,34.48
2019-03-26T14:14:40.117Z,34.67
2019-03-26T14:17:07.871Z,35.08
2019-03-26T14:19:35.667Z,34.90
2019-03-26T14:22:03.523Z,34.69
2019-03-26T14:24:31.286Z,34.09
2019-03-26T14:26:59.157Z,34.46
2019-03-26T14:29:26.875Z,34.80
2019-03-26T14:31:54.803Z,34.43
2019-03-26T14:34:22.525Z,33.81
2019-03-26T14:36:50.224Z,33.41
2019-03-26T14:39:18.231Z,34.11
2019-03-26T14:41:46.026Z,34.09
2019-03-26T14:44:13.770Z,34.38
2019-03-26T14:46:41.864Z,34.69
2019-03-26T14:49:09.606Z,35.18
2019-03-26T14:51:37.313Z,35.19
2019-03-26T14:54:05.107Z,36.12
2019-03-26T14:56:32.855Z,35.98
2019-03-26T14:59:00.638Z,36.13
2019-03-26T15:01:28.440Z,36.51
2019-03-26T15:03:56.214Z,37.02
2019-03-26T15:06:24.268Z,36.70
2019-03-26T15:08:52.006Z,36.96
2019-03-26T15:11:19.785Z,36.95
2019-03-26T15:13:49.474Z,37.14
2019-03-26T15:16:17.187Z,36.58
2019-03-26T15:18:45.328Z,36.21
2019-03-26T15:21:13.237Z,36.36
2019-03-26T15:23:40.950Z,36.57
2019-03-26T15:26:08.721Z,36.24
2019-03-26T15:28:36.456Z,36.24
2019-03-26T15:31:04.174Z,36.27
2019-03-26T15:33:33.776Z,36.44
2019-03-26T15:36:01.627Z,36.58
2019-03-26T15:38:29.531Z,36.99
2019-03-26T15:40:57.390Z,37.58
2019-03-26T15:43:25.125Z,38.71
2019-03-26T15:45:52.773Z,39.32
2019-03-26T15:48:20.610Z,39.04
2019-03-26T15:50:48.351Z,39.67
2019-03-26T15:53:16.546Z,39.89
2019-03-26T15:55:44.975Z,40.03
2019-03-26T15:58:14.329Z,39.66
2019-03-26T16:00:42.589Z,40.52
2019-03-26T16:03:10.326Z,40.14
2019-03-26T16:05:38.166Z,40.54
2019-03-26T16:08:05.905Z,40.27
2019-03-26T16:10:33.676Z,40.58
2019-03-26T16:13:01.448Z,41.12
2019-03-26T16:15:29.349Z,40.47
2019-03-26T16:17:57.218Z,40.51
2019-03-26T16:20:24.947Z,40.81
2019-03-26T16:22:52.718Z,40.99
2019-03-26T16:25:20.574Z,41.54
2019-03-26T16:27:50.889Z,42.08
2019-03-26T16:30:18.679Z,42.72
2019-03-26T16:32:46.480Z,43.26
2019-03-26T16:35:14.266Z,43.77
2019-03-26T16:37:41.990Z,44.41
2019-03-26T16:40:09.864Z,44.80
2019-03-26T16:42:37.610Z,44.28
2019-03-26T16:45:05.845Z,44.55
2019-03-26T16:47:33.659Z,44.79
2019-03-26T16:50:20.480Z,44.48
2019-03-26T16:52:48.643Z,45.11
2019-03-26T16:55:16.275Z,45.80
2019-03-26T16:57:44.061Z,46.05
2019-03-26T17:03:13.100Z,46.98
2019-03-26T17:06:00.260Z,47.03
2019-03-26T17:08:28.015Z,47.37
2019-03-26T17:10:55.662Z,47.67
2019-03-26T17:13:23.392Z,48.14
2019-03-26T17:15:51.036Z,48.58
2019-03-26T17:18:18.743Z,48.77
2019-03-26T17:20:46.704Z,48.72
2019-03-26T17:23:33.658Z,49.29
2019-03-26T17:26:01.377Z,49.55
2019-03-26T17:28:29.105Z,49.91
2019-03-26T17:30:56.838Z,50.16
2019-03-26T17:33:24.588Z,50.27
2019-03-26T17:35:52.234Z,50.62
2019-03-26T17:38:20.000Z,50.72
2019-03-26T17:40:47.791Z,51.05
2019-03-26T17:43:16.143Z,51.08
2019-03-26T17:45:44.255Z,51.33
2019-03-26T17:51:26.565Z,51.66
2019-03-26T17:53:54.639Z,51.99
2019-03-26T17:56:22.385Z,52.24
2019-03-26T17:58:50.242Z,52.54
2019-03-26T18:04:40.987Z,53.54
2019-03-26T18:07:08.741Z,54.49
2019-03-26T18:09:36.490Z,54.88
2019-03-26T18:12:04.613Z,55.31
2019-03-26T18:14:32.340Z,55.76
2019-03-26T18:17:00.118Z,56.77
2019-03-26T18:19:28.165Z,56.75
2019-03-26T18:21:55.953Z,56.74
2019-03-26T18:24:23.739Z,56.83
2019-03-26T18:26:51.552Z,57.30
2019-03-26T18:29:19.181Z,57.26
2019-03-26T18:32:27.494Z,57.54
2019-03-26T18:35:14.499Z,57.85
2019-03-26T18:37:42.346Z,58.01
2019-03-26T18:40:10.710Z,57.93
2019-03-26T18:42:43.829Z,58.08
2019-03-26T18:45:09.507Z,58.60
2019-03-26T18:47:43.808Z,58.95
2019-03-26T18:50:11.798Z,58.75
2019-03-26T18:52:39.576Z,58.81
2019-03-26T18:55:07.632Z,58.98
2019-03-26T18:57:35.424Z,59.00
2019-03-26T19:00:04.455Z,59.38
2019-03-26T19:02:32.289Z,59.33
2019-03-26T19:05:00.368Z,59.33
2019-03-26T19:07:28.041Z,59.45
2019-03-26T19:09:55.796Z,59.57
2019-03-26T19:12:23.542Z,59.52
2019-03-26T19:14:51.310Z,59.76
2019-03-26T19:17:19.030Z,59.86
2019-03-26T19:19:46.768Z,59.82
2019-03-26T19:22:14.498Z,59.68
2019-03-26T19:24:42.248Z,59.58
2019-03-26T19:27:10.340Z,59.42
2019-03-26T19:29:38.097Z,59.55
2019-03-26T19:32:05.816Z,59.40
2019-03-26T19:34:33.589Z,59.63
2019-03-26T19:37:01.220Z,59.75
2019-03-26T19:39:29.072Z,59.96
2019-03-26T19:41:56.890Z,60.28
2019-03-26T19:44:24.597Z,60.36
2019-03-26T19:46:52.357Z,60.61
2019-03-26T19:49:20.400Z,61.02
2019-03-26T19:51:48.129Z,61.14
2019-03-26T19:54:15.859Z,60.98
2019-03-26T19:56:43.584Z,61.17
2019-03-26T19:59:11.441Z,61.43
2019-03-26T20:01:39.176Z,61.67
2019-03-26T20:04:06.934Z,61.73
2019-03-26T20:06:34.657Z,61.71
2019-03-26T20:09:03.811Z,61.54
2019-03-26T20:11:31.648Z,61.05
2019-03-26T20:14:00.200Z,61.50
2019-03-26T20:16:41.113Z,61.86
2019-03-26T20:18:57.559Z,61.91
2019-03-26T20:21:25.547Z,61.69
2019-03-26T20:23:53.322Z,61.53
2019-03-26T20:26:21.073Z,61.59
2019-03-26T20:28:48.748Z,61.31
2019-03-26T20:31:16.807Z,61.41
2019-03-26T20:33:44.697Z,61.44
2019-03-26T20:36:12.396Z,61.39
2019-03-26T20:38:40.657Z,61.66
2019-03-26T20:41:08.717Z,61.77
2019-03-26T20:43:37.750Z,61.87
2019-03-26T20:46:05.530Z,62.05
2019-03-26T20:48:33.334Z,62.09
2019-03-26T20:51:01.520Z,62.12
2019-03-26T20:53:30.009Z,62.26
2019-03-26T20:55:58.514Z,62.40
2019-03-26T20:58:26.259Z,62.36
2019-03-26T21:00:54.033Z,62.69
2019-03-26T21:03:22.072Z,62.83
2019-03-26T21:05:49.809Z,62.86
2019-03-26T21:08:18.564Z,62.72
2019-03-26T21:10:46.376Z,62.30
2019-03-26T21:13:14.648Z,62.28
2019-03-26T21:15:57.007Z,62.09
2019-03-26T21:18:21.171Z,61.73
2019-03-26T21:20:50.065Z,61.75
2019-03-26T21:23:20.491Z,61.80
2019-03-26T21:25:48.256Z,61.61
2019-03-26T21:28:16.105Z,61.52
2019-03-26T21:30:43.888Z,61.54
2019-03-26T21:33:12.069Z,61.41
2019-03-26T21:35:39.941Z,61.40
2019-03-26T21:38:07.687Z,61.33
2019-03-26T21:40:35.466Z,61.25
2019-03-26T21:43:03.570Z,61.56
2019-03-26T21:45:36.186Z,61.76
2019-03-26T21:48:04.589Z,61.99
2019-03-26T21:50:32.367Z,62.28
2019-03-26T21:53:01.061Z,62.38
2019-03-26T21:55:29.016Z,62.40
2019-03-26T21:57:56.697Z,62.32
2019-03-26T22:00:24.869Z,62.22
2019-03-26T22:02:52.932Z,62.50
2019-03-26T22:05:20.721Z,62.53
2019-03-26T22:07:48.526Z,62.61
2019-03-26T22:10:18.477Z,62.52
2019-03-26T22:12:46.254Z,62.49
2019-03-26T22:15:14.195Z,62.73
2019-03-26T22:17:41.794Z,62.58
2019-03-26T22:20:10.101Z,62.71
2019-03-26T22:22:37.865Z,62.70
2019-03-26T22:25:06.504Z,62.69
2019-03-26T22:27:34.620Z,62.84
2019-03-26T22:30:02.802Z,62.87
2019-03-26T22:32:30.792Z,62.52
2019-03-26T22:34:58.532Z,62.45
2019-03-26T22:37:26.332Z,62.74
2019-03-26T22:39:54.118Z,62.92
2019-03-26T22:42:22.280Z,62.88
2019-03-26T22:44:50.146Z,63.06
2019-03-26T22:47:17.854Z,63.23
2019-03-26T22:49:45.459Z,63.42
2019-03-26T22:52:13.402Z,63.51
2019-03-26T22:54:41.175Z,63.27
2019-03-26T22:57:08.928Z,63.49
2019-03-26T22:59:36.679Z,63.28
2019-03-26T23:02:04.652Z,63.71
2019-03-26T23:04:32.371Z,64.29
2019-03-26T23:07:00.886Z,64.57
2019-03-26T23:09:28.621Z,64.99
2019-03-26T23:11:56.387Z,65.10
2019-03-26T23:14:24.243Z,65.03
2019-03-26T23:16:51.963Z,64.34
2019-03-26T23:19:20.159Z,64.31
2019-03-26T23:21:47.970Z,64.37
2019-03-26T23:24:15.757Z,64.16
2019-03-26T23:26:43.450Z,64.31
2019-03-26T23:29:11.236Z,64.29
2019-03-26T23:31:39.281Z,64.12
2019-03-26T23:34:06.979Z,64.10
2019-03-26T23:36:35.118Z,63.77
2019-03-26T23:39:04.140Z,63.69
2019-03-26T23:41:33.657Z,63.68
2019-03-26T23:44:01.434Z,63.71
2019-03-26T23:46:29.228Z,63.77
2019-03-26T23:48:57.194Z,63.61
2019-03-26T23:51:25.041Z,63.65
2019-03-26T23:53:52.887Z,63.68
2019-03-26T23:56:20.654Z,63.88
2019-03-26T23:58:49.298Z,64.09
