createdAt,value
2023-02-01T07:21:46.220Z,5.25
2023-02-01T07:24:12.788Z,5.25
2023-02-01T07:26:39.418Z,5.17
2023-02-01T07:29:30.283Z,5.10
2023-02-01T07:31:56.895Z,5.17
2023-02-01T07:34:23.464Z,5.10
2023-02-01T07:36:50.330Z,5.53
2023-02-01T07:39:16.934Z,5.43
2023-02-01T07:41:43.647Z,5.75
2023-02-01T07:44:10.712Z,5.87
2023-02-01T07:46:37.492Z,5.95
2023-02-01T07:49:04.093Z,5.75
2023-02-01T07:51:30.646Z,6.23
2023-02-01T07:53:57.462Z,6.51
2023-02-01T07:56:26.334Z,6.17
2023-02-01T07:58:57.014Z,6.32
2023-02-01T08:01:33.540Z,6.45
2023-02-01T08:04:03.277Z,6.59
2023-02-01T08:06:32.356Z,6.42
2023-02-01T08:09:01.927Z,6.56
2023-02-01T08:11:28.527Z,7.03
2023-02-01T08:13:55.535Z,7.17
2023-02-01T08:16:24.356Z,6.94
2023-02-01T08:18:53.796Z,7.40
2023-02-01T08:21:23.438Z,7.19
2023-02-01T08:23:50.762Z,7.26
2023-02-01T08:26:27.217Z,7.02
2023-02-01T08:29:00.603Z,7.18
2023-02-01T08:31:29.600Z,6.96
2023-02-01T08:34:01.997Z,6.70
2023-02-01T08:36:30.866Z,6.68
2023-02-01T08:38:58.308Z,6.85
2023-02-01T08:41:30.084Z,6.53
2023-02-01T08:43:57.803Z,6.91
2023-02-01T08:46:25.220Z,6.79
2023-02-01T08:48:53.498Z,6.97
2023-02-01T08:51:22.271Z,6.84
2023-02-01T08:53:50.349Z,6.93
2023-02-01T08:56:18.711Z,7.07
2023-02-01T08:58:49.870Z,7.05
2023-02-01T09:01:18.011Z,6.85
2023-02-01T09:03:45.297Z,7.18
2023-02-01T09:06:16.802Z,7.55
2023-02-01T09:14:02.656Z,7.87
2023-02-01T09:16:29.903Z,7.13
2023-02-01T09:19:24.050Z,7.18
2023-02-01T09:21:43.248Z,7.42
2023-02-01T09:24:11.929Z,7.06
2023-02-01T09:26:38.836Z,6.85
2023-02-01T09:29:13.475Z,7.35
2023-02-01T09:31:44.173Z,7.64
2023-02-01T09:34:15.370Z,7.18
2023-02-01T09:36:41.924Z,7.70
2023-02-01T09:39:08.521Z,8.07
2023-02-01T09:42:00.290Z,7.99
2023-02-01T09:44:59.912Z,7.86
2023-02-01T09:47:27.301Z,8.06
2023-02-01T09:50:11.332Z,7.92
2023-02-01T09:53:10.815Z,7.15
2023-02-01T09:55:43.418Z,7.70
2023-02-01T09:58:18.714Z,8.13
2023-02-01T10:00:53.340Z,8.15
2023-02-01T10:03:21.431Z,7.82
2023-02-01T10:05:54.241Z,7.71
2023-02-01T10:08:45.947Z,7.83
2023-02-01T10:11:18.680Z,7.24
2023-02-01T10:14:08.191Z,7.52
2023-02-01T10:16:41.011Z,7.93
2023-02-01T10:19:28.662Z,8.15
2023-02-01T10:22:03.852Z,8.37
2023-02-01T10:24:37.365Z,8.27
2023-02-01T10:27:26.705Z,8.69
2023-02-01T10:29:59.461Z,8.59
2023-02-01T10:32:32.092Z,8.51
2023-02-01T10:35:22.278Z,8.21
2023-02-01T10:37:48.945Z,7.89
2023-02-01T10:40:25.813Z,7.93
2023-02-01T10:43:02.884Z,8.21
2023-02-01T10:45:31.625Z,8.16
2023-02-01T10:48:00.902Z,8.44
2023-02-01T10:50:50.289Z,8.36
2023-02-01T10:53:22.803Z,8.07
2023-02-01T10:55:52.838Z,8.72
2023-02-01T10:58:26.559Z,8.93
2023-02-01T11:01:08.421Z,9.31
2023-02-01T11:03:39.872Z,9.33
2023-02-01T11:06:18.125Z,8.97
2023-02-01T11:08:53.954Z,9.15
2023-02-01T11:11:21.684Z,8.93
2023-02-01T11:14:11.724Z,9.35
2023-02-01T11:16:39.902Z,9.16
2023-02-01T11:19:07.114Z,9.47
2023-02-01T11:21:38.780Z,9.59
2023-02-01T11:24:10.103Z,9.76
2023-02-01T11:26:42.395Z,10.03
2023-02-01T11:29:15.635Z,10.01
2023-02-01T11:31:44.033Z,9.89
2023-02-01T11:34:21.973Z,9.93
2023-02-01T11:36:50.699Z,9.85
2023-02-01T11:39:27.013Z,10.04
2023-02-01T11:42:18.414Z,9.91
2023-02-01T11:44:47.314Z,9.28
2023-02-01T11:47:26.674Z,9.18
2023-02-01T11:49:58.710Z,9.26
2023-02-01T11:52:55.350Z,9.38
2023-02-01T11:55:36.867Z,9.43
2023-02-01T11:58:40.905Z,9.26
2023-02-01T12:01:27.406Z,9.35
2023-02-01T12:04:15.164Z,9.01
2023-02-01T12:07:06.615Z,8.84
2023-02-01T12:10:11.732Z,8.79
2023-02-01T12:12:45.542Z,8.37
2023-02-01T12:15:48.601Z,8.20
2023-02-01T12:18:24.022Z,8.31
2023-02-01T12:21:27.785Z,7.85
2023-02-01T12:23:54.481Z,7.95
2023-02-01T12:26:44.138Z,7.93
2023-02-01T12:29:21.944Z,7.66
2023-02-01T12:32:04.029Z,7.32
2023-02-01T12:34:57.434Z,6.84
2023-02-01T12:37:33.050Z,6.53
2023-02-01T12:40:39.403Z,6.35
2023-02-01T12:43:16.323Z,6.00
2023-02-01T12:46:04.943Z,6.22
2023-02-01T12:49:26.672Z,6.23
2023-02-01T12:51:59.764Z,6.26
2023-02-01T12:54:38.407Z,6.36
2023-02-01T12:57:12.171Z,6.23
2023-02-01T12:59:50.912Z,6.51
2023-02-01T13:02:22.203Z,6.55
2023-02-01T13:04:54.670Z,6.70
2023-02-01T13:07:30.459Z,6.83
2023-02-01T13:10:47.215Z,7.17
2023-02-01T13:13:23.483Z,7.16
2023-02-01T13:16:19.321Z,6.74
2023-02-01T13:18:51.582Z,6.94
2023-02-01T13:21:25.055Z,7.10
2023-02-01T13:23:53.302Z,7.30
2023-02-01T13:27:10.000Z,6.73
2023-02-01T13:30:13.049Z,6.68
2023-02-01T13:33:53.514Z,6.82
2023-02-01T13:36:57.717Z,6.46
2023-02-01T13:39:50.189Z,6.52
2023-02-01T13:42:27.757Z,6.91
2023-02-01T13:44:59.374Z,6.80
2023-02-01T13:47:31.025Z,6.96
2023-02-01T13:50:02.624Z,7.11
2023-02-01T13:52:40.349Z,6.87
2023-02-01T13:55:22.071Z,7.16
2023-02-01T13:57:51.727Z,7.09
2023-02-01T14:00:31.481Z,7.06
2023-02-01T14:03:01.179Z,6.31
2023-02-01T14:05:27.654Z,6.25
2023-02-01T14:08:13.833Z,6.52
2023-02-01T14:10:46.491Z,6.50
2023-02-01T14:13:22.962Z,6.87
2023-02-01T14:16:05.032Z,6.68
2023-02-01T14:18:34.720Z,6.58
2023-02-01T14:21:23.559Z,6.53
2023-02-01T14:24:03.066Z,6.68
2023-02-01T14:26:35.856Z,6.42
2023-02-01T14:29:21.759Z,6.43
2023-02-01T14:32:11.843Z,6.50
2023-02-01T14:34:47.684Z,6.45
2023-02-01T14:37:21.754Z,6.74
2023-02-01T14:40:01.861Z,6.61
2023-02-01T14:42:37.081Z,6.28
2023-02-01T14:45:25.945Z,6.24
2023-02-01T14:48:08.252Z,6.36
2023-02-01T14:50:43.185Z,5.87
2023-02-01T14:53:09.796Z,5.98
2023-02-01T14:55:50.283Z,6.50
2023-02-01T14:58:35.503Z,6.41
2023-02-01T15:01:16.161Z,6.33
2023-02-01T15:03:51.827Z,5.93
2023-02-01T15:06:34.766Z,5.94
2023-02-01T15:09:10.709Z,5.77
2023-02-01T15:12:15.720Z,5.59
2023-02-01T15:14:49.856Z,5.53
2023-02-01T15:17:21.635Z,5.44
2023-02-01T15:19:59.914Z,5.33
2023-02-01T15:22:28.807Z,5.42
2023-02-01T15:24:58.271Z,5.35
2023-02-01T15:27:25.483Z,5.62
2023-02-01T15:30:23.320Z,5.46
2023-02-01T15:32:50.811Z,5.31
2023-02-01T15:35:38.764Z,5.39
2023-02-01T15:38:24.414Z,5.73
2023-02-01T15:41:44.934Z,5.54
2023-02-01T15:44:50.821Z,5.50
2023-02-01T15:47:21.004Z,5.70
2023-02-01T15:49:53.169Z,5.91
2023-02-01T15:52:37.369Z,5.70
2023-02-01T18:46:35.248Z,4.26
2023-02-01T19:22:34.487Z,4.45
2023-02-01T19:25:01.171Z,4.52
2023-02-01T19:27:27.943Z,4.45
2023-02-01T19:30:37.079Z,4.41
2023-02-01T19:33:34.979Z,4.52
2023-02-01T19:36:21.538Z,4.51
2023-02-01T19:38:48.173Z,4.61
2023-02-01T19:41:14.772Z,4.43
2023-02-01T19:43:41.440Z,4.40
2023-02-01T19:46:08.333Z,4.30
2023-02-01T19:48:35.057Z,4.34
2023-02-01T19:51:02.136Z,4.28
2023-02-01T19:53:29.457Z,4.53
2023-02-01T19:55:58.176Z,4.33
2023-02-01T19:58:26.146Z,4.49
2023-02-01T20:00:55.532Z,4.51
2023-02-01T20:03:23.659Z,4.57
2023-02-01T20:05:52.243Z,4.66
2023-02-01T20:08:19.438Z,4.37
2023-02-01T20:10:46.473Z,4.66
2023-02-01T20:13:13.803Z,4.83
2023-02-01T20:15:42.112Z,4.66
2023-02-01T20:18:09.148Z,4.74
2023-02-01T20:20:35.806Z,5.04
2023-02-01T20:23:02.866Z,4.75
2023-02-01T20:25:29.435Z,4.67
2023-02-01T20:27:56.880Z,4.62
2023-02-01T20:30:23.689Z,4.76
2023-02-01T20:32:50.949Z,4.75
2023-02-01T20:35:19.063Z,4.52
2023-02-01T20:37:45.678Z,4.69
2023-02-01T20:40:12.828Z,4.81
2023-02-01T20:42:40.664Z,4.69
2023-02-01T20:45:07.777Z,4.84
2023-02-01T20:47:34.560Z,4.71
2023-02-01T20:50:01.202Z,4.66
2023-02-01T20:52:27.761Z,5.05
2023-02-01T20:54:54.307Z,5.07
2023-02-01T20:57:20.878Z,5.07
2023-02-01T20:59:49.271Z,5.06
2023-02-01T21:02:15.975Z,4.81
2023-02-01T21:04:42.636Z,4.47
2023-02-01T21:07:09.241Z,4.37
2023-02-01T21:09:35.941Z,4.20
2023-02-01T21:12:03.576Z,4.50
2023-02-01T21:14:30.348Z,4.46
2023-02-01T21:16:56.983Z,4.40
2023-02-01T21:21:58.826Z,4.70
2023-02-01T21:24:25.410Z,4.85
2023-02-01T21:26:52.061Z,5.05
2023-02-01T21:29:18.802Z,4.86
2023-02-01T21:31:45.422Z,4.95
2023-02-01T21:34:34.357Z,4.85
2023-02-01T21:37:10.027Z,4.98
2023-02-01T21:40:01.167Z,4.92
2023-02-01T21:42:28.615Z,4.41
2023-02-01T21:44:55.271Z,4.64
2023-02-01T21:47:26.014Z,4.69
2023-02-01T21:49:53.589Z,4.75
2023-02-01T21:52:20.644Z,4.53
2023-02-01T21:54:47.414Z,4.63
2023-02-01T21:57:13.991Z,4.46
2023-02-01T21:59:42.335Z,4.32
2023-02-01T22:02:16.880Z,4.40
2023-02-01T22:04:44.448Z,4.50
2023-02-01T22:07:11.911Z,4.37
2023-02-01T22:09:38.833Z,4.42
2023-02-01T22:12:05.570Z,4.69
2023-02-01T22:14:33.386Z,4.78
2023-02-01T22:17:00.713Z,4.95
2023-02-01T22:19:27.324Z,5.17
2023-02-01T22:21:53.906Z,5.11
2023-02-01T22:24:31.295Z,4.92
2023-02-01T22:28:32.411Z,4.75
2023-02-01T22:31:01.786Z,4.79
2023-02-01T22:33:28.791Z,4.77
2023-02-01T22:35:55.422Z,4.74
2023-02-01T22:38:22.512Z,5.07
2023-02-01T22:40:55.939Z,5.10
2023-02-01T22:46:02.845Z,5.18
2023-02-01T22:48:30.703Z,5.33
2023-02-01T22:50:58.452Z,5.45
2023-02-01T22:53:25.286Z,5.41
2023-02-01T22:55:52.087Z,5.65
2023-02-01T22:58:27.903Z,5.69
2023-02-01T23:01:19.310Z,5.67
2023-02-01T23:03:59.526Z,5.50
2023-02-01T23:06:26.808Z,5.29
2023-02-01T23:09:02.011Z,5.47
2023-02-01T23:11:29.002Z,5.65
2023-02-01T23:14:12.011Z,5.43
2023-02-01T23:16:39.482Z,5.33
2023-02-01T23:19:06.404Z,5.59
2023-02-01T23:21:33.512Z,5.45
2023-02-01T23:24:01.906Z,5.41
2023-02-01T23:26:30.839Z,5.32
2023-02-01T23:28:58.470Z,5.38
2023-02-01T23:31:30.814Z,5.38
2023-02-01T23:33:59.524Z,5.23
2023-02-01T23:36:28.305Z,4.90
2023-02-01T23:38:55.252Z,5.18
2023-02-01T23:41:23.168Z,5.05
2023-02-01T23:44:00.988Z,5.01
2023-02-01T23:46:51.580Z,5.05
