createdAt,value
2018-05-08T00:00:36.415Z,11.07
2018-05-08T00:03:04.745Z,11.26
2018-05-08T00:05:33.027Z,11.34
2018-05-08T00:08:01.336Z,11.24
2018-05-08T00:10:30.883Z,11.13
2018-05-08T00:12:59.162Z,10.97
2018-05-08T00:15:27.454Z,10.95
2018-05-08T00:17:55.758Z,10.86
2018-05-08T00:20:24.040Z,10.77
2018-05-08T00:22:52.603Z,10.86
2018-05-08T00:25:21.544Z,10.84
2018-05-08T00:27:50.459Z,10.88
2018-05-08T00:30:18.742Z,10.91
2018-05-08T00:32:47.066Z,10.81
2018-05-08T00:35:15.394Z,10.70
2018-05-08T00:37:43.786Z,10.71
2018-05-08T00:40:12.663Z,10.62
2018-05-08T00:42:40.986Z,10.53
2018-05-08T00:45:09.814Z,10.63
2018-05-08T00:47:38.471Z,10.71
2018-05-08T00:50:07.210Z,10.67
2018-05-08T00:52:35.694Z,10.55
2018-05-08T00:55:06.700Z,10.53
2018-05-08T00:57:35.278Z,10.39
2018-05-08T01:00:03.605Z,10.38
2018-05-08T01:02:32.294Z,10.36
2018-05-08T01:05:01.822Z,10.38
2018-05-08T01:07:30.067Z,10.51
2018-05-08T01:09:58.444Z,10.58
2018-05-08T01:12:26.751Z,10.57
2018-05-08T01:14:55.143Z,10.49
2018-05-08T01:17:23.271Z,10.42
2018-05-08T01:19:51.558Z,10.34
2018-05-08T01:22:20.474Z,10.26
2018-05-08T01:24:49.640Z,10.29
2018-05-08T01:27:17.955Z,10.22
2018-05-08T01:29:46.598Z,10.16
2018-05-08T01:32:15.078Z,10.17
2018-05-08T01:34:43.462Z,10.19
2018-05-08T01:37:12.043Z,10.16
2018-05-08T01:39:40.510Z,10.14
2018-05-08T01:42:09.306Z,10.08
2018-05-08T01:44:38.076Z,10.00
2018-05-08T01:47:06.706Z,9.91
2018-05-08T01:49:34.983Z,9.92
2018-05-08T01:52:03.318Z,10.00
2018-05-08T01:54:31.594Z,9.98
2018-05-08T01:56:59.867Z,9.90
2018-05-08T01:59:28.182Z,9.88
2018-05-08T02:01:56.534Z,9.91
2018-05-08T02:04:25.773Z,9.96
2018-05-08T02:06:54.127Z,9.92
2018-05-08T02:09:22.411Z,9.99
2018-05-08T02:11:51.185Z,9.97
2018-05-08T02:14:19.506Z,9.95
2018-05-08T02:16:47.797Z,9.94
2018-05-08T02:19:16.248Z,9.91
2018-05-08T02:21:44.547Z,9.90
2018-05-08T02:24:12.921Z,9.78
2018-05-08T02:26:41.201Z,9.66
2018-05-08T02:29:10.834Z,9.54
2018-05-08T02:31:39.251Z,9.69
2018-05-08T02:34:08.110Z,9.73
2018-05-08T02:36:37.412Z,9.52
2018-05-08T02:39:05.755Z,9.46
2018-05-08T02:41:34.036Z,9.36
2018-05-08T02:44:02.893Z,9.32
2018-05-08T02:46:31.174Z,9.51
2018-05-08T02:48:59.466Z,9.53
2018-05-08T02:51:27.769Z,9.45
2018-05-08T02:53:56.050Z,9.59
2018-05-08T02:56:24.401Z,9.49
2018-05-08T02:58:52.687Z,9.76
2018-05-08T03:01:21.247Z,9.59
2018-05-08T03:03:49.607Z,9.65
2018-05-08T03:06:17.900Z,9.66
2018-05-08T03:08:46.184Z,9.80
2018-05-08T03:11:14.519Z,9.66
2018-05-08T03:13:43.439Z,9.65
2018-05-08T03:16:12.315Z,9.93
2018-05-08T03:18:40.641Z,9.95
2018-05-08T03:21:08.923Z,9.82
2018-05-08T03:23:37.803Z,9.57
2018-05-08T03:26:06.358Z,9.42
2018-05-08T03:28:35.140Z,9.45
2018-05-08T03:31:03.471Z,9.51
2018-05-08T03:33:31.813Z,9.58
2018-05-08T03:36:00.163Z,9.53
2018-05-08T03:38:28.486Z,9.51
2018-05-08T03:40:56.808Z,9.45
2018-05-08T03:43:25.215Z,9.49
2018-05-08T03:45:53.498Z,9.41
2018-05-08T03:48:21.818Z,9.22
2018-05-08T03:50:50.100Z,9.31
2018-05-08T03:53:18.386Z,9.25
2018-05-08T03:55:47.418Z,9.21
2018-05-08T03:58:15.727Z,9.23
2018-05-08T04:01:01.618Z,9.26
2018-05-08T04:03:49.654Z,9.35
2018-05-08T04:20:00.235Z,10.46
2018-05-08T04:22:29.419Z,10.45
2018-05-08T04:24:57.734Z,10.42
2018-05-08T04:27:26.071Z,10.36
2018-05-08T04:29:56.455Z,10.27
2018-05-08T04:32:24.786Z,10.36
2018-05-08T04:34:53.096Z,10.35
2018-05-08T04:37:21.691Z,10.68
2018-05-08T04:39:50.047Z,11.01
2018-05-08T04:42:18.366Z,11.37
2018-05-08T04:44:47.358Z,12.60
2018-05-08T04:47:15.701Z,13.77
2018-05-08T04:49:43.988Z,15.00
2018-05-08T04:52:12.499Z,16.41
2018-05-08T04:54:40.843Z,17.07
2018-05-08T04:57:09.446Z,17.53
2018-05-08T04:59:37.845Z,17.80
2018-05-08T05:02:06.546Z,18.33
2018-05-08T05:04:34.991Z,19.09
2018-05-08T05:07:03.286Z,19.67
2018-05-08T05:09:31.808Z,20.19
2018-05-08T05:12:07.046Z,20.51
2018-05-08T05:14:35.398Z,20.50
2018-05-08T05:17:04.558Z,21.08
2018-05-08T05:19:34.295Z,21.75
2018-05-08T05:22:03.411Z,21.37
2018-05-08T05:24:32.689Z,22.27
2018-05-08T05:27:01.599Z,22.85
2018-05-08T05:29:29.890Z,23.29
2018-05-08T05:31:59.770Z,23.04
2018-05-08T05:34:28.055Z,23.63
2018-05-08T05:36:56.343Z,23.58
2018-05-08T05:39:25.582Z,24.29
2018-05-08T05:41:54.470Z,24.25
2018-05-08T05:44:23.031Z,24.41
2018-05-08T05:46:51.420Z,25.23
2018-05-08T05:49:20.227Z,25.59
2018-05-08T05:51:48.622Z,25.05
2018-05-08T05:54:17.310Z,25.58
2018-05-08T05:56:45.598Z,26.02
2018-05-08T05:59:13.659Z,25.85
2018-05-08T06:01:42.266Z,24.67
2018-05-08T06:04:10.894Z,25.19
2018-05-08T06:06:39.184Z,24.99
2018-05-08T06:09:07.607Z,25.65
2018-05-08T06:11:35.895Z,26.38
2018-05-08T06:14:04.183Z,26.77
2018-05-08T06:16:32.518Z,26.17
2018-05-08T06:19:01.113Z,25.69
2018-05-08T06:21:30.202Z,25.88
2018-05-08T06:23:58.537Z,25.77
2018-05-08T06:26:27.013Z,25.28
2018-05-08T06:28:55.326Z,25.39
2018-05-08T06:31:24.246Z,24.68
2018-05-08T06:33:52.539Z,26.41
2018-05-08T06:36:21.573Z,24.62
2018-05-08T06:38:49.861Z,25.38
2018-05-08T06:41:18.594Z,25.88
2018-05-08T06:43:48.032Z,24.50
2018-05-08T06:46:16.320Z,26.06
2018-05-08T06:48:44.658Z,25.22
2018-05-08T06:51:13.891Z,24.71
2018-05-08T06:53:42.878Z,25.56
2018-05-08T06:56:12.219Z,26.63
2018-05-08T06:58:40.524Z,26.99
2018-05-08T07:01:08.990Z,28.03
2018-05-08T07:03:37.323Z,28.19
2018-05-08T07:06:05.599Z,27.56
2018-05-08T07:08:34.535Z,28.09
2018-05-08T07:11:03.050Z,27.98
2018-05-08T07:13:32.195Z,25.23
2018-05-08T07:16:01.926Z,26.88
2018-05-08T07:18:30.052Z,27.00
2018-05-08T07:20:58.397Z,27.96
2018-05-08T07:23:26.683Z,28.37
2018-05-08T07:25:55.858Z,28.40
2018-05-08T07:28:24.184Z,28.04
2018-05-08T07:30:52.490Z,27.51
2018-05-08T07:33:20.756Z,28.41
2018-05-08T07:35:49.462Z,29.09
2018-05-08T07:38:17.771Z,30.20
2018-05-08T07:40:46.051Z,29.18
2018-05-08T07:43:14.426Z,30.70
2018-05-08T07:45:42.707Z,30.69
2018-05-08T07:48:10.987Z,29.08
2018-05-08T07:50:39.945Z,28.80
2018-05-08T07:53:08.535Z,29.05
2018-05-08T07:55:37.066Z,30.01
2018-05-08T07:58:05.399Z,28.51
2018-05-08T08:00:33.682Z,29.48
2018-05-08T08:03:02.659Z,29.51
2018-05-08T08:05:30.992Z,28.27
2018-05-08T08:07:59.272Z,29.65
2018-05-08T08:10:28.071Z,29.41
2018-05-08T08:12:56.634Z,29.44
2018-05-08T08:15:26.179Z,28.23
2018-05-08T08:17:55.270Z,28.05
2018-05-08T08:20:23.436Z,30.12
2018-05-08T08:22:51.754Z,29.98
2018-05-08T08:25:20.368Z,30.64
2018-05-08T08:27:48.648Z,30.23
2018-05-08T08:30:17.477Z,29.27
2018-05-08T08:32:45.766Z,30.46
2018-05-08T08:35:14.043Z,31.70
2018-05-08T08:37:42.347Z,30.90
2018-05-08T08:40:10.859Z,30.58
2018-05-08T08:42:39.139Z,33.20
2018-05-08T08:45:07.627Z,32.21
2018-05-08T08:47:36.153Z,31.72
2018-05-08T08:50:04.517Z,31.84
2018-05-08T08:52:32.838Z,31.90
2018-05-08T08:55:01.125Z,30.68
2018-05-08T08:57:30.137Z,31.24
2018-05-08T08:59:58.707Z,30.47
2018-05-08T09:02:26.992Z,30.99
2018-05-08T09:04:56.359Z,32.14
2018-05-08T09:07:24.647Z,33.32
2018-05-08T09:09:52.929Z,32.59
2018-05-08T09:12:21.331Z,31.85
2018-05-08T09:14:49.611Z,31.43
2018-05-08T09:17:18.175Z,32.43
2018-05-08T09:19:46.498Z,30.47
2018-05-08T09:22:15.409Z,31.51
2018-05-08T09:24:44.307Z,30.48
2018-05-08T09:27:13.306Z,30.01
2018-05-08T09:29:41.585Z,30.53
2018-05-08T09:32:09.862Z,31.21
2018-05-08T09:34:38.188Z,30.85
2018-05-08T09:37:07.627Z,31.04
2018-05-08T09:39:36.975Z,31.63
2018-05-08T09:42:06.363Z,32.36
2018-05-08T09:44:34.679Z,32.14
2018-05-08T09:47:03.486Z,33.29
2018-05-08T09:49:31.762Z,34.21
2018-05-08T09:52:00.039Z,34.26
2018-05-08T09:54:28.722Z,33.10
2018-05-08T09:56:57.002Z,30.70
2018-05-08T09:59:25.294Z,33.22
2018-05-08T10:01:55.191Z,36.00
2018-05-08T10:04:23.690Z,36.05
2018-05-08T10:06:51.967Z,36.60
2018-05-08T10:09:20.286Z,37.60
2018-05-08T10:11:48.562Z,33.57
2018-05-08T10:14:17.285Z,32.84
2018-05-08T10:16:45.664Z,33.66
2018-05-08T10:19:14.102Z,34.31
2018-05-08T10:21:42.399Z,34.67
2018-05-08T10:24:11.311Z,34.45
2018-05-08T10:26:39.702Z,32.72
2018-05-08T10:29:07.919Z,33.19
2018-05-08T10:31:36.206Z,31.16
2018-05-08T10:34:04.537Z,30.38
2018-05-08T10:36:33.111Z,31.51
2018-05-08T10:39:01.706Z,33.51
2018-05-08T10:41:30.039Z,33.72
2018-05-08T10:43:58.328Z,32.60
2018-05-08T10:46:26.616Z,33.93
2018-05-08T10:48:54.938Z,32.71
2018-05-08T10:51:23.477Z,32.96
2018-05-08T10:53:51.795Z,33.72
2018-05-08T10:56:20.838Z,34.32
2018-05-08T10:58:49.126Z,33.62
2018-05-08T11:01:17.462Z,35.33
2018-05-08T11:03:45.955Z,36.75
2018-05-08T11:06:14.618Z,35.52
2018-05-08T11:08:43.690Z,36.92
2018-05-08T11:11:12.255Z,35.60
2018-05-08T11:13:40.739Z,35.16
2018-05-08T11:16:09.034Z,35.69
2018-05-08T11:18:37.315Z,36.59
2018-05-08T11:21:05.656Z,35.32
2018-05-08T11:23:34.042Z,34.99
2018-05-08T11:26:02.324Z,35.08
2018-05-08T11:28:30.879Z,34.93
2018-05-08T11:31:00.204Z,33.61
2018-05-08T11:33:28.535Z,35.96
2018-05-08T11:35:57.120Z,34.50
2018-05-08T11:38:25.401Z,36.34
2018-05-08T11:40:54.984Z,32.96
2018-05-08T11:43:23.467Z,34.67
2018-05-08T11:45:51.746Z,33.45
2018-05-08T11:48:20.099Z,34.04
2018-05-08T11:50:48.374Z,35.64
2018-05-08T11:53:16.694Z,33.32
2018-05-08T11:55:45.603Z,35.42
2018-05-08T11:58:13.911Z,35.04
2018-05-08T12:00:42.242Z,36.57
2018-05-08T12:03:10.535Z,36.29
2018-05-08T12:05:39.342Z,32.71
2018-05-08T12:08:07.950Z,37.73
2018-05-08T12:10:36.359Z,37.30
2018-05-08T12:13:04.643Z,36.56
2018-05-08T12:15:32.986Z,37.59
2018-05-08T12:18:01.298Z,36.36
2018-05-08T12:20:29.583Z,35.82
2018-05-08T12:22:58.423Z,35.35
2018-05-08T12:25:26.783Z,36.25
2018-05-08T12:27:54.997Z,34.66
2018-05-08T12:30:23.120Z,33.89
2018-05-08T12:32:51.406Z,34.56
2018-05-08T12:35:19.694Z,36.38
2018-05-08T12:37:48.898Z,34.77
2018-05-08T12:40:17.755Z,33.98
2018-05-08T12:42:46.153Z,34.34
2018-05-08T12:45:14.791Z,33.65
2018-05-08T12:47:43.221Z,33.69
2018-05-08T12:50:12.514Z,36.23
2018-05-08T12:52:40.839Z,38.26
2018-05-08T12:55:09.122Z,35.07
2018-05-08T12:57:37.511Z,34.08
2018-05-08T13:00:05.852Z,35.08
2018-05-08T13:02:34.129Z,37.16
2018-05-08T13:05:03.232Z,36.06
2018-05-08T13:07:32.235Z,37.74
2018-05-08T13:10:00.587Z,38.08
2018-05-08T13:12:29.552Z,39.30
2018-05-08T13:14:58.186Z,34.83
2018-05-08T13:17:26.468Z,36.21
2018-05-08T13:19:54.779Z,37.13
2018-05-08T13:22:23.057Z,37.42
2018-05-08T13:24:51.682Z,35.62
2018-05-08T13:27:20.018Z,36.00
2018-05-08T13:29:48.325Z,36.96
2018-05-08T13:32:16.611Z,37.96
2018-05-08T13:34:45.105Z,39.08
2018-05-08T13:37:13.392Z,37.93
2018-05-08T13:39:41.666Z,39.55
2018-05-08T13:42:09.983Z,39.80
2018-05-08T13:44:38.331Z,38.07
2018-05-08T13:47:06.610Z,36.10
2018-05-08T13:49:34.934Z,36.24
2018-05-08T13:52:04.554Z,34.74
2018-05-08T13:54:32.890Z,34.50
2018-05-08T13:57:01.189Z,36.00
2018-05-08T13:59:30.011Z,35.79
2018-05-08T14:01:58.322Z,35.36
2018-05-08T14:04:26.602Z,36.86
2018-05-08T14:06:54.940Z,38.39
2018-05-08T14:09:23.228Z,37.33
2018-05-08T14:11:52.302Z,37.55
2018-05-08T14:14:20.709Z,36.90
2018-05-08T14:16:48.986Z,37.40
2018-05-08T14:19:17.880Z,37.25
2018-05-08T14:21:46.191Z,36.21
2018-05-08T14:24:15.220Z,35.38
2018-05-08T14:26:43.555Z,33.85
2018-05-08T14:29:11.846Z,35.86
2018-05-08T14:31:40.163Z,34.56
2018-05-08T14:34:08.479Z,36.25
2018-05-08T14:36:36.750Z,35.42
2018-05-08T14:39:06.628Z,34.85
2018-05-08T14:41:34.935Z,36.80
2018-05-08T14:44:03.788Z,35.78
2018-05-08T14:46:32.146Z,34.85
2018-05-08T14:49:00.427Z,34.36
2018-05-08T14:51:29.051Z,33.70
2018-05-08T14:53:57.875Z,33.15
2018-05-08T14:56:26.595Z,34.31
2018-05-08T14:58:54.890Z,35.17
2018-05-08T15:01:23.497Z,35.93
2018-05-08T15:03:51.831Z,35.16
2018-05-08T15:06:20.140Z,35.24
2018-05-08T15:08:48.432Z,34.56
2018-05-08T15:11:17.416Z,34.98
2018-05-08T15:13:45.698Z,35.67
2018-05-08T15:16:13.982Z,36.39
2018-05-08T15:18:42.307Z,35.09
2018-05-08T15:21:10.723Z,33.82
2018-05-08T15:23:39.901Z,34.68
2018-05-08T15:26:08.186Z,35.73
2018-05-08T15:28:36.931Z,36.53
2018-05-08T15:31:05.294Z,34.91
2018-05-08T15:33:33.571Z,33.98
2018-05-08T15:36:02.695Z,34.71
2018-05-08T15:38:31.040Z,34.08
2018-05-08T15:40:59.398Z,33.68
2018-05-08T15:43:27.651Z,32.31
2018-05-08T15:45:56.250Z,32.35
2018-05-08T15:48:25.088Z,32.99
2018-05-08T15:50:53.366Z,33.10
2018-05-08T15:53:21.650Z,32.32
2018-05-08T15:55:50.695Z,32.99
2018-05-08T15:58:18.976Z,32.53
2018-05-08T16:00:47.971Z,31.58
2018-05-08T16:03:16.279Z,31.16
2018-05-08T16:05:44.971Z,32.48
2018-05-08T16:08:14.246Z,31.97
2018-05-08T16:10:42.731Z,31.67
2018-05-08T16:13:11.313Z,31.00
2018-05-08T16:15:39.624Z,31.11
2018-05-08T16:18:07.927Z,29.65
2018-05-08T16:20:36.224Z,30.03
2018-05-08T16:23:04.498Z,30.25
2018-05-08T16:25:32.794Z,29.55
2018-05-08T16:28:01.115Z,29.88
2018-05-08T16:30:30.206Z,30.16
2018-05-08T16:32:59.681Z,30.05
2018-05-08T16:35:28.772Z,29.99
2018-05-08T16:37:57.087Z,29.81
2018-05-08T16:40:25.369Z,29.51
2018-05-08T16:42:53.654Z,29.33
2018-05-08T16:45:22.591Z,29.28
2018-05-08T16:47:51.883Z,29.24
2018-05-08T16:50:20.368Z,29.07
2018-05-08T16:52:48.727Z,29.02
2018-05-08T16:55:17.003Z,28.99
2018-05-08T16:57:45.534Z,28.88
2018-05-08T17:00:13.859Z,28.67
2018-05-08T17:02:42.255Z,28.49
2018-05-08T17:05:10.735Z,28.56
2018-05-08T17:07:39.034Z,28.53
2018-05-08T17:10:07.318Z,28.57
2018-05-08T17:12:35.618Z,28.37
2018-05-08T17:15:04.097Z,28.08
2018-05-08T17:17:33.094Z,27.99
2018-05-08T17:20:02.628Z,27.84
2018-05-08T17:22:30.900Z,27.44
2018-05-08T17:24:59.314Z,27.05
2018-05-08T17:27:28.382Z,27.12
2018-05-08T17:29:56.692Z,26.99
2018-05-08T17:32:25.022Z,26.76
2018-05-08T17:34:53.784Z,26.51
2018-05-08T17:37:22.374Z,26.41
2018-05-08T17:39:51.448Z,26.61
2018-05-08T17:42:19.938Z,26.49
2018-05-08T17:44:54.262Z,26.06
2018-05-08T17:47:23.501Z,26.08
2018-05-08T17:49:52.634Z,25.70
2018-05-08T17:52:21.123Z,25.43
2018-05-08T17:54:49.409Z,25.19
2018-05-08T17:57:18.371Z,25.35
2018-05-08T17:59:46.543Z,25.02
2018-05-08T18:02:15.154Z,25.13
2018-05-08T18:04:43.907Z,24.99
2018-05-08T18:07:12.302Z,24.89
2018-05-08T18:09:40.595Z,24.58
2018-05-08T18:12:09.119Z,24.19
2018-05-08T18:14:37.825Z,23.80
2018-05-08T18:17:06.966Z,23.52
2018-05-08T18:19:35.407Z,23.35
2018-05-08T18:22:03.691Z,23.12
2018-05-08T18:24:32.210Z,22.87
2018-05-08T18:27:00.807Z,22.67
2018-05-08T18:29:30.491Z,22.45
2018-05-08T18:31:58.870Z,22.12
2018-05-08T18:34:27.261Z,21.96
2018-05-08T18:36:55.484Z,21.96
2018-05-08T18:39:24.095Z,21.80
2018-05-08T18:41:52.415Z,21.62
2018-05-08T18:44:20.704Z,21.47
2018-05-08T18:46:49.739Z,21.26
2018-05-08T18:49:18.189Z,21.02
2018-05-08T18:51:46.499Z,21.03
2018-05-08T18:54:15.431Z,20.81
2018-05-08T18:56:43.710Z,20.58
2018-05-08T18:59:12.667Z,20.62
2018-05-08T19:01:41.598Z,20.39
2018-05-08T19:04:10.143Z,20.27
2018-05-08T19:06:39.098Z,20.18
2018-05-08T19:09:08.087Z,20.08
2018-05-08T19:11:41.933Z,19.98
2018-05-08T19:14:10.267Z,19.75
2018-05-08T19:16:38.602Z,19.55
2018-05-08T19:19:12.907Z,19.39
2018-05-08T19:21:41.221Z,19.37
2018-05-08T19:24:15.469Z,19.15
2018-05-08T19:26:43.750Z,19.21
2018-05-08T19:29:18.686Z,19.04
2018-05-08T19:31:46.979Z,19.21
2018-05-08T19:34:15.409Z,18.93
2018-05-08T19:36:49.163Z,18.97
2018-05-08T19:39:18.679Z,18.86
2018-05-08T19:41:47.566Z,18.90
2018-05-08T19:44:16.758Z,18.76
2018-05-08T19:46:45.941Z,18.59
2018-05-08T19:49:14.659Z,18.50
2018-05-08T19:51:43.383Z,18.36
2018-05-08T19:54:11.759Z,18.22
2018-05-08T19:56:39.958Z,18.04
2018-05-08T19:59:08.871Z,17.91
2018-05-08T20:01:37.987Z,17.85
2018-05-08T20:04:06.268Z,17.67
2018-05-08T20:06:34.711Z,17.38
2018-05-08T20:09:03.618Z,17.22
2018-05-08T20:11:32.154Z,17.13
2018-05-08T20:14:00.447Z,16.98
2018-05-08T20:16:28.863Z,16.89
2018-05-08T20:18:58.400Z,16.87
2018-05-08T20:21:26.731Z,16.87
2018-05-08T20:23:55.258Z,16.89
2018-05-08T20:26:24.006Z,16.78
2018-05-08T20:28:52.088Z,16.56
2018-05-08T20:31:20.831Z,16.59
2018-05-08T20:33:50.027Z,16.40
2018-05-08T20:36:18.763Z,16.27
2018-05-08T20:38:47.080Z,16.17
2018-05-08T20:41:15.430Z,16.09
2018-05-08T20:46:18.535Z,15.71
2018-05-08T20:48:46.822Z,15.62
2018-05-08T20:51:15.840Z,15.53
2018-05-08T20:53:44.266Z,15.55
2018-05-08T20:56:12.994Z,15.52
2018-05-08T20:58:41.654Z,15.59
2018-05-08T21:01:10.586Z,15.74
2018-05-08T21:03:39.150Z,15.92
2018-05-08T21:06:07.431Z,15.90
2018-05-08T21:08:35.754Z,15.68
2018-05-08T21:11:04.379Z,15.58
2018-05-08T21:13:33.572Z,15.53
2018-05-08T21:16:02.058Z,15.39
2018-05-08T21:18:31.207Z,15.35
2018-05-08T21:20:59.569Z,15.50
2018-05-08T21:23:28.242Z,15.51
2018-05-08T21:25:56.979Z,15.40
2018-05-08T21:28:31.919Z,15.30
2018-05-08T21:31:05.815Z,15.10
2018-05-08T21:33:35.464Z,14.91
2018-05-08T21:36:04.428Z,14.90
2018-05-08T21:38:33.507Z,14.86
2018-05-08T21:41:02.083Z,14.82
2018-05-08T21:43:31.843Z,14.72
2018-05-08T21:46:00.763Z,14.73
2018-05-08T21:48:29.059Z,14.56
2018-05-08T21:50:57.483Z,14.47
2018-05-08T21:53:25.866Z,14.53
2018-05-08T21:55:54.155Z,14.70
2018-05-08T21:58:23.134Z,14.76
2018-05-08T22:00:51.418Z,14.60
2018-05-08T22:03:19.797Z,14.40
2018-05-08T22:05:48.127Z,14.41
2018-05-08T22:08:16.814Z,14.43
2018-05-08T22:10:45.095Z,14.43
2018-05-08T22:13:13.634Z,14.44
2018-05-08T22:15:42.632Z,14.53
2018-05-08T22:18:10.989Z,14.57
2018-05-08T22:20:39.486Z,14.43
2018-05-08T22:23:07.785Z,14.50
2018-05-08T22:25:36.059Z,14.63
2018-05-08T22:28:04.338Z,14.50
2018-05-08T22:30:32.646Z,14.52
2018-05-08T22:33:00.924Z,14.38
2018-05-08T22:35:29.887Z,14.20
2018-05-08T22:37:58.238Z,14.24
2018-05-08T22:40:26.523Z,14.28
2018-05-08T22:42:54.851Z,14.47
2018-05-08T22:45:23.128Z,14.47
2018-05-08T22:47:51.947Z,14.21
2018-05-08T22:50:20.258Z,14.18
2018-05-08T22:52:48.770Z,14.30
2018-05-08T22:55:17.058Z,14.31
2018-05-08T22:57:45.391Z,14.17
2018-05-08T23:00:14.439Z,13.98
2018-05-08T23:02:42.719Z,13.92
2018-05-08T23:05:11.679Z,13.90
2018-05-08T23:07:40.179Z,13.89
2018-05-08T23:10:08.462Z,13.64
2018-05-08T23:12:36.779Z,13.62
2018-05-08T23:15:05.471Z,13.66
2018-05-08T23:17:33.571Z,13.59
2018-05-08T23:20:01.903Z,13.39
2018-05-08T23:22:30.231Z,13.29
2018-05-08T23:24:58.523Z,13.22
2018-05-08T23:27:26.806Z,13.34
2018-05-08T23:29:55.767Z,13.32
2018-05-08T23:32:24.451Z,13.30
2018-05-08T23:34:52.775Z,13.23
2018-05-08T23:37:21.566Z,13.20
2018-05-08T23:39:49.858Z,13.12
2018-05-08T23:42:18.378Z,13.00
2018-05-08T23:44:46.670Z,13.07
2018-05-08T23:47:14.951Z,13.07
2018-05-08T23:49:43.619Z,13.02
2018-05-08T23:52:11.903Z,12.98
2018-05-08T23:54:40.556Z,12.94
2018-05-08T23:57:10.018Z,12.73
2018-05-08T23:59:38.294Z,12.62
