createdAt,value
2018-03-27T00:00:32.919Z,5.70
2018-03-27T00:02:59.325Z,5.60
2018-03-27T00:05:26.291Z,5.60
2018-03-27T00:07:53.377Z,5.60
2018-03-27T00:10:19.731Z,5.50
2018-03-27T00:12:46.064Z,5.50
2018-03-27T00:15:12.355Z,5.60
2018-03-27T00:17:38.641Z,5.60
2018-03-27T00:20:04.885Z,5.70
2018-03-27T00:22:31.907Z,5.70
2018-03-27T00:24:58.189Z,5.70
2018-03-27T00:27:43.314Z,5.60
2018-03-27T00:30:28.412Z,5.50
2018-03-27T00:33:13.393Z,5.40
2018-03-27T00:35:58.275Z,5.40
2018-03-27T00:38:43.366Z,5.40
2018-03-27T00:41:18.466Z,5.30
2018-03-27T00:43:45.068Z,5.20
2018-03-27T00:46:11.338Z,5.20
2018-03-27T00:48:37.660Z,5.10
2018-03-27T00:51:04.776Z,5.00
2018-03-27T00:53:31.076Z,4.90
2018-03-27T00:55:57.436Z,4.80
2018-03-27T00:58:23.788Z,4.80
2018-03-27T01:00:50.168Z,4.80
2018-03-27T01:03:16.428Z,4.90
2018-03-27T01:05:42.776Z,4.80
2018-03-27T01:08:09.812Z,4.80
2018-03-27T01:10:36.207Z,4.80
2018-03-27T01:13:02.507Z,4.80
2018-03-27T01:15:28.834Z,4.70
2018-03-27T01:17:55.883Z,4.70
2018-03-27T01:20:22.955Z,4.70
2018-03-27T01:22:49.226Z,4.70
2018-03-27T01:25:15.700Z,4.70
2018-03-27T01:27:42.741Z,4.60
2018-03-27T01:30:09.857Z,4.50
2018-03-27T01:32:36.916Z,4.40
2018-03-27T01:35:03.189Z,4.40
2018-03-27T01:37:29.664Z,4.40
2018-03-27T01:39:55.910Z,4.50
2018-03-27T01:42:22.256Z,4.50
2018-03-27T01:44:49.264Z,4.70
2018-03-27T01:47:15.575Z,4.60
2018-03-27T01:49:41.891Z,4.70
2018-03-27T01:52:08.264Z,4.70
2018-03-27T01:54:35.324Z,4.70
2018-03-27T01:57:01.711Z,4.80
2018-03-27T01:59:27.997Z,4.80
2018-03-27T02:01:55.094Z,4.60
2018-03-27T02:04:21.393Z,4.60
2018-03-27T02:06:48.473Z,4.50
2018-03-27T02:09:14.777Z,4.50
2018-03-27T02:11:47.971Z,4.30
2018-03-27T02:14:21.082Z,4.30
2018-03-27T02:16:53.492Z,4.30
2018-03-27T02:19:25.915Z,4.40
2018-03-27T02:21:52.129Z,4.40
2018-03-27T02:24:20.857Z,4.50
2018-03-27T02:26:47.180Z,4.50
2018-03-27T02:29:13.491Z,4.50
2018-03-27T02:31:39.779Z,4.50
2018-03-27T02:34:06.072Z,4.40
2018-03-27T02:36:32.392Z,4.40
2018-03-27T02:38:59.078Z,4.50
2018-03-27T02:41:25.367Z,4.50
2018-03-27T02:43:51.691Z,4.50
2018-03-27T02:46:18.023Z,4.40
2018-03-27T02:48:44.303Z,4.40
2018-03-27T02:51:17.916Z,4.40
2018-03-27T02:53:44.236Z,4.40
2018-03-27T02:56:10.564Z,4.30
2018-03-27T02:58:37.839Z,4.30
2018-03-27T03:01:05.138Z,4.20
2018-03-27T03:03:31.491Z,4.20
2018-03-27T03:05:57.824Z,4.20
2018-03-27T03:08:24.140Z,4.20
2018-03-27T03:10:50.523Z,4.20
2018-03-27T03:13:17.558Z,4.10
2018-03-27T03:15:43.830Z,4.10
2018-03-27T03:18:10.119Z,4.10
2018-03-27T03:20:36.418Z,4.10
2018-03-27T03:23:03.467Z,4.10
2018-03-27T03:25:29.796Z,4.10
2018-03-27T03:27:56.121Z,4.10
2018-03-27T03:30:22.698Z,4.20
2018-03-27T03:32:49.782Z,4.10
2018-03-27T03:35:16.082Z,4.10
2018-03-27T03:37:43.164Z,4.10
2018-03-27T03:40:09.508Z,4.10
2018-03-27T03:42:35.787Z,4.00
2018-03-27T03:45:02.092Z,4.10
2018-03-27T03:47:29.129Z,4.00
2018-03-27T03:49:55.446Z,4.10
2018-03-27T03:52:21.835Z,4.10
2018-03-27T03:54:48.848Z,4.20
2018-03-27T03:57:15.256Z,4.20
2018-03-27T03:59:41.597Z,4.10
2018-03-27T04:02:07.901Z,4.00
2018-03-27T04:04:34.241Z,3.70
2018-03-27T04:07:00.591Z,3.70
2018-03-27T04:09:26.903Z,3.70
2018-03-27T04:11:53.207Z,3.70
2018-03-27T04:14:20.281Z,3.70
2018-03-27T04:16:46.640Z,3.60
2018-03-27T04:19:13.003Z,3.60
2018-03-27T04:21:39.307Z,3.60
2018-03-27T04:24:05.661Z,3.60
2018-03-27T04:26:33.538Z,3.50
2018-03-27T04:28:59.877Z,3.50
2018-03-27T04:31:27.875Z,3.70
2018-03-27T04:33:54.353Z,3.60
2018-03-27T04:36:20.645Z,3.60
2018-03-27T04:38:46.952Z,3.60
2018-03-27T04:41:13.997Z,3.50
2018-03-27T04:43:41.115Z,3.50
2018-03-27T04:46:07.387Z,3.50
2018-03-27T04:48:34.449Z,3.50
2018-03-27T04:51:00.837Z,3.50
2018-03-27T04:53:27.160Z,3.40
2018-03-27T04:55:53.491Z,3.30
2018-03-27T04:58:19.828Z,3.40
2018-03-27T05:00:46.184Z,3.30
2018-03-27T05:03:14.078Z,3.20
2018-03-27T05:05:40.424Z,3.20
2018-03-27T05:08:06.760Z,3.30
2018-03-27T05:10:33.078Z,3.30
2018-03-27T05:12:59.378Z,3.30
2018-03-27T05:15:26.460Z,3.30
2018-03-27T05:17:52.710Z,3.30
2018-03-27T05:20:19.058Z,3.40
2018-03-27T05:22:45.376Z,3.50
2018-03-27T05:25:11.714Z,3.50
2018-03-27T05:27:38.345Z,3.50
2018-03-27T05:30:04.676Z,3.60
2018-03-27T05:32:31.047Z,3.60
2018-03-27T05:34:57.341Z,3.70
2018-03-27T05:37:23.645Z,3.90
2018-03-27T05:39:50.987Z,4.00
2018-03-27T05:42:17.592Z,4.10
2018-03-27T05:44:44.645Z,4.30
2018-03-27T05:47:11.637Z,4.20
2018-03-27T05:49:37.984Z,4.20
2018-03-27T05:52:04.289Z,4.20
2018-03-27T05:54:30.587Z,4.20
2018-03-27T05:56:57.633Z,4.30
2018-03-27T05:59:24.642Z,4.30
2018-03-27T06:01:51.315Z,4.20
2018-03-27T06:04:25.314Z,4.50
2018-03-27T06:06:51.688Z,4.50
2018-03-27T06:09:17.991Z,4.40
2018-03-27T06:11:44.320Z,4.40
2018-03-27T06:14:11.359Z,4.40
2018-03-27T06:16:37.700Z,4.40
2018-03-27T06:19:04.928Z,4.70
2018-03-27T06:21:31.240Z,4.70
2018-03-27T06:23:57.504Z,4.80
2018-03-27T06:26:23.774Z,4.90
2018-03-27T06:28:50.074Z,5.00
2018-03-27T06:31:17.185Z,5.20
2018-03-27T06:33:43.500Z,5.20
2018-03-27T06:36:09.796Z,4.90
2018-03-27T06:38:36.867Z,4.90
2018-03-27T06:41:03.274Z,4.80
2018-03-27T06:43:29.581Z,4.80
2018-03-27T06:45:55.930Z,5.00
2018-03-27T06:48:23.026Z,5.00
2018-03-27T06:50:49.356Z,5.00
2018-03-27T06:53:15.666Z,5.10
2018-03-27T06:55:41.918Z,5.20
2018-03-27T06:58:08.250Z,5.30
2018-03-27T07:00:34.566Z,5.20
2018-03-27T07:03:00.943Z,5.00
2018-03-27T07:05:27.295Z,4.90
2018-03-27T07:07:54.378Z,5.60
2018-03-27T07:10:20.722Z,5.60
2018-03-27T07:12:47.052Z,5.90
2018-03-27T07:15:13.451Z,6.20
2018-03-27T07:17:40.536Z,6.30
2018-03-27T07:20:06.841Z,6.30
2018-03-27T07:22:34.111Z,6.40
2018-03-27T07:25:00.489Z,6.60
2018-03-27T07:27:26.745Z,6.60
2018-03-27T07:29:53.047Z,6.50
2018-03-27T07:32:19.335Z,6.00
2018-03-27T07:34:45.660Z,6.20
2018-03-27T07:37:12.005Z,6.20
2018-03-27T07:39:38.296Z,5.90
2018-03-27T07:42:05.335Z,6.20
2018-03-27T07:44:32.430Z,6.20
2018-03-27T07:46:58.729Z,6.10
2018-03-27T07:49:25.762Z,6.30
2018-03-27T07:51:52.916Z,6.10
2018-03-27T07:54:19.222Z,6.10
2018-03-27T07:56:45.517Z,6.00
2018-03-27T07:59:11.826Z,6.10
2018-03-27T08:01:38.136Z,6.20
2018-03-27T08:04:05.295Z,6.20
2018-03-27T08:06:32.375Z,6.30
2018-03-27T08:08:58.813Z,6.30
2018-03-27T08:11:25.211Z,6.40
2018-03-27T08:13:52.251Z,6.60
2018-03-27T08:16:20.220Z,6.40
2018-03-27T08:18:47.248Z,6.40
2018-03-27T08:21:13.580Z,6.40
2018-03-27T08:23:39.898Z,6.20
2018-03-27T08:26:06.231Z,6.20
2018-03-27T08:28:32.595Z,6.30
2018-03-27T08:30:59.602Z,6.50
2018-03-27T08:33:26.044Z,6.50
2018-03-27T08:35:52.331Z,6.40
2018-03-27T08:38:18.637Z,6.30
2018-03-27T08:40:45.746Z,5.80
2018-03-27T08:43:12.092Z,5.80
2018-03-27T08:45:38.371Z,6.10
2018-03-27T08:48:04.733Z,6.00
2018-03-27T08:50:31.044Z,6.50
2018-03-27T08:52:57.363Z,6.40
2018-03-27T08:55:23.673Z,6.90
2018-03-27T08:57:50.707Z,7.30
2018-03-27T09:00:17.061Z,7.30
2018-03-27T09:02:44.154Z,7.20
2018-03-27T09:05:10.478Z,7.20
2018-03-27T09:07:36.818Z,6.80
2018-03-27T09:10:03.106Z,6.50
2018-03-27T09:12:29.402Z,6.40
2018-03-27T09:14:55.731Z,6.30
2018-03-27T09:17:22.139Z,6.40
2018-03-27T09:19:48.454Z,7.60
2018-03-27T09:22:14.797Z,8.50
2018-03-27T09:24:41.140Z,9.20
2018-03-27T09:27:07.549Z,9.10
2018-03-27T09:29:33.820Z,9.10
2018-03-27T09:32:00.495Z,8.80
2018-03-27T09:34:27.551Z,8.00
2018-03-27T09:36:53.829Z,8.00
2018-03-27T09:39:21.131Z,7.90
2018-03-27T09:41:47.397Z,8.10
2018-03-27T09:44:13.758Z,8.10
2018-03-27T09:46:40.080Z,7.70
2018-03-27T09:49:06.584Z,8.00
2018-03-27T09:51:32.801Z,8.60
2018-03-27T09:53:59.201Z,8.90
2018-03-27T09:56:26.260Z,9.10
2018-03-27T09:58:53.346Z,8.50
2018-03-27T10:01:25.823Z,8.40
2018-03-27T10:03:52.140Z,7.90
2018-03-27T10:06:18.478Z,7.80
2018-03-27T10:08:45.469Z,7.10
2018-03-27T10:11:11.923Z,7.40
2018-03-27T10:13:39.678Z,8.70
2018-03-27T10:16:06.848Z,8.70
2018-03-27T10:18:33.894Z,9.60
2018-03-27T10:21:00.186Z,9.50
2018-03-27T10:23:26.488Z,8.70
2018-03-27T10:25:52.826Z,8.00
2018-03-27T10:28:19.088Z,9.00
2018-03-27T10:30:45.388Z,9.70
2018-03-27T10:33:11.754Z,10.10
2018-03-27T10:35:38.142Z,9.60
2018-03-27T10:38:04.465Z,8.90
2018-03-27T10:40:30.770Z,8.90
2018-03-27T10:42:57.072Z,8.60
2018-03-27T10:45:23.412Z,8.20
2018-03-27T10:47:49.739Z,8.10
2018-03-27T10:50:16.782Z,8.20
2018-03-27T10:52:43.077Z,8.40
2018-03-27T10:55:09.336Z,9.50
2018-03-27T10:57:37.102Z,10.10
2018-03-27T11:00:03.404Z,10.10
2018-03-27T11:02:29.739Z,10.10
2018-03-27T11:04:56.030Z,10.20
2018-03-27T11:07:23.122Z,9.00
2018-03-27T11:09:49.372Z,8.90
2018-03-27T11:12:15.670Z,9.50
2018-03-27T11:14:42.011Z,9.90
2018-03-27T11:17:08.321Z,10.30
2018-03-27T11:19:34.668Z,10.50
2018-03-27T11:22:01.255Z,10.60
2018-03-27T11:24:28.276Z,10.80
2018-03-27T11:26:54.597Z,10.80
2018-03-27T11:29:20.927Z,10.70
2018-03-27T11:31:47.143Z,11.40
2018-03-27T11:34:13.447Z,10.00
2018-03-27T11:36:39.735Z,11.20
2018-03-27T11:39:06.037Z,12.10
2018-03-27T11:41:32.314Z,13.10
2018-03-27T11:43:58.615Z,14.80
2018-03-27T11:46:24.934Z,15.90
2018-03-27T11:48:51.292Z,17.30
2018-03-27T11:51:17.689Z,18.70
2018-03-27T11:53:44.048Z,19.10
2018-03-27T11:56:10.684Z,17.50
2018-03-27T11:58:37.024Z,16.10
2018-03-27T12:01:03.344Z,16.30
2018-03-27T12:03:29.692Z,18.10
2018-03-27T12:05:56.732Z,21.60
2018-03-27T12:08:23.042Z,21.50
2018-03-27T12:10:49.350Z,22.20
2018-03-27T12:13:15.728Z,24.50
2018-03-27T12:15:42.058Z,24.30
2018-03-27T12:18:08.348Z,22.80
2018-03-27T12:20:34.668Z,21.00
2018-03-27T12:23:01.001Z,20.30
2018-03-27T12:25:27.357Z,21.80
2018-03-27T12:27:53.696Z,23.90
2018-03-27T12:30:19.960Z,25.10
2018-03-27T12:32:46.291Z,26.60
2018-03-27T12:35:12.588Z,26.10
2018-03-27T12:37:38.911Z,22.90
2018-03-27T12:40:05.221Z,19.90
2018-03-27T12:42:31.573Z,17.80
2018-03-27T12:44:58.626Z,15.80
2018-03-27T12:47:25.028Z,15.10
2018-03-27T12:49:51.929Z,16.30
2018-03-27T12:52:18.261Z,19.30
2018-03-27T12:54:44.766Z,20.90
2018-03-27T12:57:11.125Z,23.40
2018-03-27T12:59:38.943Z,20.90
2018-03-27T13:02:05.264Z,20.90
2018-03-27T13:04:31.595Z,20.90
2018-03-27T13:06:57.895Z,22.40
2018-03-27T13:09:25.006Z,22.10
2018-03-27T13:11:52.110Z,22.10
2018-03-27T13:14:18.422Z,21.70
2018-03-27T13:16:45.539Z,21.90
2018-03-27T13:19:11.841Z,21.90
2018-03-27T13:21:38.081Z,24.00
2018-03-27T13:24:04.473Z,23.30
2018-03-27T13:26:30.787Z,24.30
2018-03-27T13:28:57.090Z,25.50
2018-03-27T13:31:23.405Z,26.70
2018-03-27T13:33:49.739Z,26.60
2018-03-27T13:36:16.045Z,27.90
2018-03-27T13:38:42.354Z,27.70
2018-03-27T13:41:08.671Z,28.30
2018-03-27T13:43:35.032Z,28.80
2018-03-27T13:46:02.081Z,27.30
2018-03-27T13:48:29.141Z,24.90
2018-03-27T13:50:56.230Z,25.90
2018-03-27T13:53:22.556Z,25.90
2018-03-27T13:55:50.218Z,25.80
2018-03-27T13:58:16.525Z,23.70
2018-03-27T14:00:42.822Z,22.10
2018-03-27T14:03:09.866Z,19.90
2018-03-27T14:05:36.958Z,18.20
2018-03-27T14:08:03.303Z,18.10
2018-03-27T14:10:29.651Z,18.80
2018-03-27T14:12:55.959Z,22.10
2018-03-27T14:15:22.366Z,23.80
2018-03-27T14:17:48.705Z,23.60
2018-03-27T14:20:15.906Z,22.60
2018-03-27T14:22:42.284Z,24.70
2018-03-27T14:25:08.620Z,25.70
2018-03-27T14:27:34.999Z,26.20
2018-03-27T14:30:01.354Z,26.20
2018-03-27T14:32:28.445Z,28.80
2018-03-27T14:34:54.860Z,28.70
2018-03-27T14:37:21.296Z,29.50
2018-03-27T14:39:47.592Z,27.70
2018-03-27T14:42:13.902Z,28.30
2018-03-27T14:44:40.214Z,30.00
2018-03-27T14:47:06.481Z,30.60
2018-03-27T14:49:32.776Z,30.90
2018-03-27T14:51:59.890Z,28.20
2018-03-27T14:54:26.942Z,27.50
2018-03-27T14:56:54.177Z,27.50
2018-03-27T14:59:21.241Z,26.10
2018-03-27T15:01:47.545Z,26.00
2018-03-27T15:04:15.036Z,27.40
2018-03-27T15:06:41.330Z,27.40
2018-03-27T15:09:07.686Z,27.60
2018-03-27T15:11:34.743Z,24.90
2018-03-27T15:14:01.238Z,24.90
2018-03-27T15:16:27.574Z,24.20
2018-03-27T15:18:53.858Z,26.70
2018-03-27T15:21:21.126Z,25.90
2018-03-27T15:23:47.430Z,26.60
2018-03-27T15:26:13.721Z,27.10
2018-03-27T15:28:40.772Z,24.50
2018-03-27T15:31:07.093Z,24.50
2018-03-27T15:33:34.955Z,25.90
2018-03-27T15:36:01.229Z,25.90
2018-03-27T15:38:28.278Z,25.70
2018-03-27T15:40:54.550Z,25.60
2018-03-27T15:43:20.895Z,25.80
2018-03-27T15:45:47.987Z,25.20
2018-03-27T15:48:14.354Z,25.20
2018-03-27T15:50:40.724Z,25.80
2018-03-27T15:53:07.050Z,25.80
2018-03-27T15:55:34.810Z,24.60
2018-03-27T15:58:02.610Z,24.20
2018-03-27T16:00:28.947Z,24.10
2018-03-27T16:02:55.639Z,23.70
2018-03-27T16:05:21.913Z,24.10
2018-03-27T16:07:48.963Z,22.90
2018-03-27T16:10:15.300Z,22.80
2018-03-27T16:12:43.782Z,22.70
2018-03-27T16:15:10.492Z,21.80
2018-03-27T16:17:37.531Z,17.80
2018-03-27T16:20:03.827Z,17.70
2018-03-27T16:22:30.118Z,16.20
2018-03-27T16:24:57.241Z,14.40
2018-03-27T16:27:23.628Z,14.40
2018-03-27T16:29:49.968Z,13.30
2018-03-27T16:32:16.264Z,12.90
2018-03-27T16:34:43.318Z,12.50
2018-03-27T16:37:09.730Z,12.40
2018-03-27T16:39:36.857Z,12.10
2018-03-27T16:42:03.186Z,12.10
2018-03-27T16:44:29.526Z,11.90
2018-03-27T16:46:55.837Z,11.60
2018-03-27T16:49:22.164Z,11.40
2018-03-27T16:51:48.758Z,11.10
2018-03-27T16:54:15.088Z,10.90
2018-03-27T16:56:42.146Z,10.50
2018-03-27T16:59:08.818Z,10.40
2018-03-27T17:01:35.209Z,10.20
2018-03-27T17:04:01.547Z,10.00
2018-03-27T17:06:27.849Z,9.80
2018-03-27T17:08:54.180Z,9.70
2018-03-27T17:11:20.482Z,9.50
2018-03-27T17:13:47.078Z,9.30
2018-03-27T17:16:13.388Z,9.20
2018-03-27T17:18:40.456Z,8.80
2018-03-27T17:21:06.860Z,8.80
2018-03-27T17:23:34.209Z,8.50
2018-03-27T17:26:00.507Z,8.50
2018-03-27T17:28:26.859Z,8.40
2018-03-27T17:30:53.203Z,8.30
2018-03-27T17:33:19.557Z,8.20
2018-03-27T17:35:46.628Z,8.00
2018-03-27T17:38:12.951Z,8.00
2018-03-27T17:40:39.341Z,7.80
2018-03-27T17:43:05.673Z,7.70
2018-03-27T17:45:32.050Z,7.60
2018-03-27T17:47:58.346Z,7.50
2018-03-27T17:50:24.707Z,7.40
2018-03-27T17:52:51.378Z,7.20
2018-03-27T17:55:17.640Z,7.20
2018-03-27T17:57:43.948Z,7.20
2018-03-27T18:00:10.206Z,7.10
2018-03-27T18:02:36.587Z,7.10
2018-03-27T18:05:03.006Z,7.00
2018-03-27T18:07:29.316Z,6.90
2018-03-27T18:09:56.383Z,6.70
2018-03-27T18:12:22.844Z,6.70
2018-03-27T18:14:49.246Z,6.70
2018-03-27T18:17:15.989Z,6.50
2018-03-27T18:19:42.319Z,6.20
2018-03-27T18:22:08.650Z,6.20
2018-03-27T18:24:34.952Z,6.40
2018-03-27T18:27:02.033Z,6.20
2018-03-27T18:29:28.362Z,6.20
2018-03-27T18:31:54.796Z,6.10
2018-03-27T18:34:21.845Z,6.10
2018-03-27T18:36:48.146Z,6.10
2018-03-27T18:39:14.463Z,6.10
2018-03-27T18:41:40.819Z,6.10
2018-03-27T18:44:08.098Z,6.00
2018-03-27T18:46:34.398Z,6.00
2018-03-27T18:49:00.720Z,6.10
2018-03-27T18:51:27.008Z,6.10
2018-03-27T18:53:53.290Z,6.10
2018-03-27T18:56:20.479Z,6.10
2018-03-27T18:58:46.753Z,6.10
2018-03-27T19:01:13.123Z,6.10
2018-03-27T19:03:39.462Z,6.10
2018-03-27T19:06:05.787Z,6.20
2018-03-27T19:08:32.063Z,6.20
2018-03-27T19:10:58.562Z,6.30
2018-03-27T19:13:24.923Z,6.40
2018-03-27T19:15:51.291Z,6.40
2018-03-27T19:18:18.326Z,6.60
2018-03-27T19:20:45.413Z,6.50
2018-03-27T19:23:11.816Z,6.50
2018-03-27T19:25:38.145Z,6.50
2018-03-27T19:28:05.169Z,6.50
2018-03-27T19:30:31.543Z,6.40
2018-03-27T19:38:42.578Z,6.40
2018-03-27T19:41:12.927Z,6.40
2018-03-27T19:43:39.754Z,6.30
2018-03-27T19:46:06.147Z,6.30
2018-03-27T19:48:32.469Z,6.20
2018-03-27T19:50:59.497Z,6.20
2018-03-27T19:53:26.319Z,6.20
2018-03-27T19:55:52.669Z,6.00
2018-03-27T19:58:19.335Z,5.90
2018-03-27T20:00:45.630Z,5.90
2018-03-27T20:03:11.978Z,5.80
2018-03-27T20:05:38.307Z,5.90
2018-03-27T20:08:04.661Z,5.80
2018-03-27T20:10:31.058Z,5.70
2018-03-27T20:12:57.468Z,5.60
2018-03-27T20:15:23.891Z,5.50
2018-03-27T20:17:51.064Z,5.50
2018-03-27T20:20:17.476Z,5.50
2018-03-27T20:22:44.318Z,5.60
2018-03-27T20:25:11.210Z,5.60
2018-03-27T20:27:37.534Z,5.60
2018-03-27T20:30:04.729Z,5.70
2018-03-27T20:32:31.759Z,5.60
2018-03-27T20:34:58.052Z,5.60
2018-03-27T20:37:24.383Z,5.70
2018-03-27T20:39:50.666Z,5.60
2018-03-27T20:42:17.899Z,5.70
2018-03-27T20:44:44.346Z,5.60
2018-03-27T20:47:11.378Z,5.60
2018-03-27T20:49:37.704Z,5.60
2018-03-27T20:52:04.006Z,5.60
2018-03-27T20:54:30.352Z,5.60
2018-03-27T20:56:56.659Z,5.60
2018-03-27T20:59:23.247Z,5.60
2018-03-27T21:01:49.577Z,5.60
2018-03-27T21:04:15.902Z,5.60
2018-03-27T21:06:42.222Z,5.40
2018-03-27T21:09:08.518Z,5.40
2018-03-27T21:11:34.998Z,5.50
2018-03-27T21:14:01.281Z,5.50
2018-03-27T21:16:27.604Z,5.40
2018-03-27T21:18:53.902Z,5.30
2018-03-27T21:21:20.173Z,5.40
2018-03-27T21:23:46.502Z,5.40
2018-03-27T21:26:12.847Z,5.30
2018-03-27T21:28:39.125Z,5.30
2018-03-27T21:31:05.420Z,5.30
2018-03-27T21:33:31.684Z,5.30
2018-03-27T21:35:58.760Z,5.10
2018-03-27T21:38:25.099Z,5.10
2018-03-27T21:40:51.367Z,5.10
2018-03-27T21:43:17.675Z,5.10
2018-03-27T21:45:44.944Z,5.10
2018-03-27T21:48:11.273Z,4.90
2018-03-27T21:50:37.638Z,4.90
2018-03-27T21:53:03.972Z,4.80
2018-03-27T21:55:30.988Z,4.70
2018-03-27T21:57:57.316Z,4.70
2018-03-27T22:00:23.676Z,4.60
2018-03-27T22:02:50.045Z,4.50
2018-03-27T22:05:16.407Z,4.60
2018-03-27T22:07:42.757Z,4.60
2018-03-27T22:10:09.132Z,4.60
2018-03-27T22:12:35.469Z,4.60
2018-03-27T22:15:01.765Z,4.60
2018-03-27T22:17:28.045Z,4.50
2018-03-27T22:19:54.359Z,4.60
2018-03-27T22:22:21.410Z,4.60
2018-03-27T22:24:47.742Z,4.60
2018-03-27T22:27:14.074Z,4.60
2018-03-27T22:29:40.405Z,4.60
2018-03-27T22:32:06.762Z,4.60
2018-03-27T22:34:33.106Z,4.50
2018-03-27T22:36:59.380Z,4.50
2018-03-27T22:39:26.672Z,4.50
2018-03-27T22:41:52.988Z,4.50
2018-03-27T22:44:19.316Z,4.60
2018-03-27T22:46:45.634Z,4.60
2018-03-27T22:49:13.737Z,4.60
2018-03-27T22:51:40.072Z,4.60
2018-03-27T22:54:06.380Z,4.60
2018-03-27T22:56:32.700Z,4.60
2018-03-27T22:58:59.758Z,4.60
2018-03-27T23:01:26.137Z,4.60
2018-03-27T23:03:52.418Z,4.70
2018-03-27T23:06:18.760Z,4.70
2018-03-27T23:08:45.041Z,4.70
2018-03-27T23:11:11.341Z,4.60
2018-03-27T23:13:37.911Z,4.60
2018-03-27T23:16:04.243Z,4.60
2018-03-27T23:18:30.510Z,4.80
2018-03-27T23:20:56.849Z,4.80
2018-03-27T23:23:23.242Z,4.80
2018-03-27T23:25:50.324Z,4.90
2018-03-27T23:28:16.654Z,4.90
2018-03-27T23:30:42.960Z,5.00
2018-03-27T23:33:10.019Z,4.90
2018-03-27T23:35:37.088Z,4.90
2018-03-27T23:38:03.412Z,4.80
2018-03-27T23:40:29.827Z,4.80
2018-03-27T23:42:56.910Z,4.80
2018-03-27T23:45:23.250Z,4.80
2018-03-27T23:47:49.560Z,4.90
2018-03-27T23:50:15.887Z,4.80
2018-03-27T23:52:42.241Z,4.80
2018-03-27T23:55:08.567Z,4.80
2018-03-27T23:57:35.085Z,4.80
