createdAt,value
2024-04-21T00:01:20.482Z,4.19
2024-04-21T00:03:47.694Z,3.65
2024-04-21T00:06:14.696Z,3.78
2024-04-21T00:08:41.610Z,3.53
2024-04-21T00:11:08.581Z,3.49
2024-04-21T00:13:35.542Z,3.69
2024-04-21T00:16:02.529Z,3.12
2024-04-21T00:18:29.555Z,3.21
2024-04-21T00:20:56.367Z,2.77
2024-04-21T00:23:23.044Z,3.07
2024-04-21T00:25:59.638Z,3.28
2024-04-21T00:28:26.458Z,3.29
2024-04-21T00:30:53.217Z,3.38
2024-04-21T00:33:20.474Z,3.09
2024-04-21T00:35:47.486Z,4.03
2024-04-21T00:38:15.149Z,3.98
2024-04-21T00:40:41.932Z,4.42
2024-04-21T00:43:11.951Z,4.15
2024-04-21T00:45:43.174Z,3.66
2024-04-21T00:48:11.113Z,4.06
2024-04-21T00:50:40.055Z,4.59
2024-04-21T00:53:09.256Z,4.92
2024-04-21T00:55:36.567Z,3.43
2024-04-21T00:58:04.455Z,2.08
2024-04-21T01:00:31.395Z,1.80
2024-04-21T01:02:58.282Z,2.26
2024-04-21T01:05:25.011Z,2.61
2024-04-21T01:07:51.845Z,2.72
2024-04-21T01:10:18.867Z,2.66
2024-04-21T01:12:45.867Z,2.60
2024-04-21T01:15:12.650Z,2.69
2024-04-21T01:17:40.556Z,2.32
2024-04-21T01:20:07.611Z,2.65
2024-04-21T01:22:34.957Z,2.49
2024-04-21T01:25:01.928Z,2.52
2024-04-21T01:27:28.732Z,2.79
2024-04-21T01:29:55.430Z,2.35
2024-04-21T01:32:23.140Z,3.22
2024-04-21T01:34:50.041Z,4.00
2024-04-21T01:37:17.128Z,4.26
2024-04-21T01:39:44.484Z,3.31
2024-04-21T01:42:11.272Z,1.84
2024-04-21T01:44:38.013Z,1.77
2024-04-21T01:47:04.888Z,2.09
2024-04-21T01:49:31.762Z,2.03
2024-04-21T01:51:58.605Z,2.31
2024-04-21T01:54:25.380Z,2.12
2024-04-21T01:56:52.136Z,2.14
2024-04-21T01:59:18.861Z,2.98
2024-04-21T02:01:45.680Z,3.07
2024-04-21T02:04:12.632Z,2.86
2024-04-21T02:06:40.513Z,3.56
2024-04-21T02:09:07.313Z,3.21
2024-04-21T02:11:34.126Z,3.60
2024-04-21T02:14:00.996Z,3.25
2024-04-21T02:16:27.667Z,3.29
2024-04-21T02:18:54.530Z,3.43
2024-04-21T02:21:21.386Z,4.33
2024-04-21T02:23:48.752Z,3.84
2024-04-21T02:26:15.594Z,3.40
2024-04-21T02:28:43.196Z,4.15
2024-04-21T02:31:10.684Z,3.81
2024-04-21T02:33:37.772Z,3.67
2024-04-21T02:36:05.340Z,3.93
2024-04-21T02:38:32.445Z,3.87
2024-04-21T02:40:59.424Z,4.32
2024-04-21T02:43:26.233Z,3.54
2024-04-21T02:45:53.199Z,3.89
2024-04-21T02:48:20.205Z,3.57
2024-04-21T02:50:47.202Z,4.27
2024-04-21T02:53:14.125Z,4.00
2024-04-21T02:55:44.203Z,3.75
2024-04-21T02:58:11.049Z,4.19
2024-04-21T03:00:38.502Z,3.93
2024-04-21T03:03:05.502Z,3.48
2024-04-21T03:05:32.392Z,3.34
2024-04-21T03:07:59.207Z,3.34
2024-04-21T03:10:26.058Z,3.33
2024-04-21T03:12:52.923Z,3.40
2024-04-21T03:15:19.773Z,3.71
2024-04-21T03:17:46.601Z,3.66
2024-04-21T03:20:13.381Z,3.98
2024-04-21T03:22:40.070Z,3.80
2024-04-21T03:25:07.025Z,3.82
2024-04-21T03:27:33.789Z,3.70
2024-04-21T03:30:00.648Z,3.77
2024-04-21T03:32:27.531Z,3.56
2024-04-21T03:34:57.020Z,3.15
2024-04-21T03:37:23.899Z,3.53
2024-04-21T03:39:50.899Z,3.91
2024-04-21T03:42:17.925Z,4.53
2024-04-21T03:44:44.677Z,4.53
2024-04-21T03:47:11.541Z,4.06
2024-04-21T03:49:38.272Z,4.36
2024-04-21T03:52:05.234Z,4.40
2024-04-21T03:54:32.052Z,4.89
2024-04-21T03:57:01.390Z,4.59
2024-04-21T03:59:28.163Z,4.40
2024-04-21T04:01:55.027Z,4.89
2024-04-21T04:04:21.975Z,5.01
2024-04-21T04:06:48.892Z,5.37
2024-04-21T04:09:15.739Z,5.52
2024-04-21T04:11:42.472Z,5.54
2024-04-21T04:14:09.201Z,4.75
2024-04-21T04:16:35.928Z,4.72
2024-04-21T04:19:02.760Z,4.60
2024-04-21T04:21:29.452Z,5.04
2024-04-21T04:23:56.194Z,5.13
2024-04-21T04:26:22.972Z,4.67
2024-04-21T04:28:49.727Z,4.15
2024-04-21T04:31:16.516Z,3.72
2024-04-21T04:33:43.386Z,4.10
2024-04-21T04:36:10.252Z,4.03
2024-04-21T04:38:36.987Z,4.48
2024-04-21T04:41:03.916Z,4.52
2024-04-21T04:43:30.723Z,4.14
2024-04-21T04:45:57.572Z,4.24
2024-04-21T04:48:24.360Z,4.03
2024-04-21T04:50:51.068Z,6.44
2024-04-21T04:53:17.936Z,5.07
2024-04-21T04:55:45.026Z,5.22
2024-04-21T04:58:11.888Z,5.72
2024-04-21T05:00:38.783Z,5.85
2024-04-21T05:03:05.634Z,4.74
2024-04-21T05:05:32.466Z,4.47
2024-04-21T05:07:59.397Z,4.79
2024-04-21T05:10:26.999Z,4.90
2024-04-21T05:12:53.795Z,4.88
2024-04-21T05:15:20.579Z,6.29
2024-04-21T05:17:47.310Z,6.17
2024-04-21T05:20:14.433Z,6.49
2024-04-21T05:22:41.211Z,5.95
2024-04-21T05:25:08.028Z,5.29
2024-04-21T05:27:35.133Z,5.08
2024-04-21T05:30:02.061Z,5.51
2024-04-21T05:32:28.834Z,4.64
2024-04-21T05:34:55.604Z,4.97
2024-04-21T05:37:22.508Z,5.28
2024-04-21T05:39:49.373Z,3.70
2024-04-21T05:42:16.165Z,2.10
2024-04-21T05:44:42.905Z,1.81
2024-04-21T05:47:09.667Z,1.81
2024-04-21T05:49:36.395Z,1.82
2024-04-21T05:52:03.165Z,2.00
2024-04-21T05:54:29.867Z,1.90
2024-04-21T05:56:56.658Z,1.99
2024-04-21T05:59:27.415Z,2.24
2024-04-21T06:01:56.432Z,2.28
2024-04-21T06:04:23.368Z,2.03
2024-04-21T06:06:52.289Z,1.97
2024-04-21T06:09:19.110Z,2.30
2024-04-21T06:11:45.977Z,2.14
2024-04-21T06:14:12.810Z,2.12
2024-04-21T06:16:39.627Z,2.01
2024-04-21T06:19:06.455Z,1.89
2024-04-21T06:21:33.390Z,1.91
2024-04-21T06:24:00.169Z,1.93
2024-04-21T06:26:26.963Z,1.44
2024-04-21T06:28:53.719Z,1.29
2024-04-21T06:31:20.591Z,1.50
2024-04-21T06:33:47.550Z,1.36
2024-04-21T06:36:14.628Z,1.39
2024-04-21T06:38:41.370Z,1.38
2024-04-21T06:41:08.141Z,1.33
2024-04-21T06:43:35.006Z,1.51
2024-04-21T06:46:01.812Z,1.46
2024-04-21T06:48:28.586Z,1.94
2024-04-21T06:50:55.393Z,1.87
2024-04-21T06:53:22.131Z,2.04
2024-04-21T06:55:48.941Z,1.82
2024-04-21T06:58:15.992Z,1.89
2024-04-21T07:00:42.923Z,1.77
2024-04-21T07:03:10.152Z,1.78
2024-04-21T07:05:37.423Z,1.92
2024-04-21T07:08:04.370Z,2.06
2024-04-21T07:10:31.255Z,2.00
2024-04-21T07:12:58.154Z,1.76
2024-04-21T07:15:25.108Z,1.92
2024-04-21T07:17:52.015Z,1.85
2024-04-21T07:20:22.330Z,1.87
2024-04-21T07:22:49.395Z,1.67
2024-04-21T07:25:22.623Z,1.70
2024-04-21T07:27:52.225Z,1.70
2024-04-21T07:30:19.024Z,1.93
2024-04-21T07:32:45.761Z,1.97
2024-04-21T07:35:12.610Z,1.98
2024-04-21T07:37:39.370Z,2.45
2024-04-21T07:40:06.567Z,2.13
2024-04-21T07:42:33.377Z,2.37
2024-04-21T07:45:00.576Z,2.26
2024-04-21T07:47:27.655Z,2.30
2024-04-21T07:49:54.425Z,2.65
2024-04-21T07:52:21.308Z,2.71
2024-04-21T07:54:48.095Z,2.41
2024-04-21T07:57:15.470Z,2.47
2024-04-21T07:59:42.520Z,2.75
2024-04-21T08:02:09.400Z,2.67
2024-04-21T08:04:36.292Z,2.74
2024-04-21T08:07:04.814Z,2.80
2024-04-21T08:09:32.110Z,3.06
2024-04-21T08:11:59.076Z,2.98
2024-04-21T08:14:25.862Z,2.90
2024-04-21T08:16:52.668Z,3.28
2024-04-21T08:19:19.476Z,3.38
2024-04-21T08:21:47.546Z,3.70
2024-04-21T08:24:14.554Z,3.51
2024-04-21T08:26:41.586Z,3.47
2024-04-21T08:29:08.363Z,3.20
2024-04-21T08:31:35.062Z,3.42
2024-04-21T08:34:02.078Z,3.24
2024-04-21T08:36:28.805Z,3.01
2024-04-21T08:38:56.772Z,3.13
2024-04-21T08:41:24.747Z,3.15
2024-04-21T08:43:52.372Z,2.86
2024-04-21T08:46:20.081Z,3.03
2024-04-21T08:48:48.655Z,3.00
2024-04-21T08:51:16.185Z,3.43
2024-04-21T08:53:43.069Z,3.47
2024-04-21T08:56:17.202Z,3.73
2024-04-21T08:58:47.182Z,4.12
2024-04-21T09:01:14.943Z,4.64
2024-04-21T09:03:42.858Z,4.86
2024-04-21T09:06:10.316Z,5.05
2024-04-21T09:08:37.008Z,4.98
2024-04-21T09:11:04.021Z,4.84
2024-04-21T09:13:30.872Z,4.39
2024-04-21T09:15:57.742Z,3.90
2024-04-21T09:18:24.726Z,4.00
2024-04-21T09:20:51.460Z,3.64
2024-04-21T09:23:18.324Z,3.59
2024-04-21T09:25:45.046Z,3.40
2024-04-21T09:28:11.840Z,3.34
2024-04-21T09:30:39.308Z,3.30
2024-04-21T09:33:07.692Z,3.30
2024-04-21T09:35:37.041Z,3.27
2024-04-21T09:38:03.890Z,2.94
2024-04-21T09:40:31.638Z,3.23
2024-04-21T09:42:59.734Z,3.30
2024-04-21T09:45:29.502Z,3.22
2024-04-21T09:47:56.841Z,3.72
2024-04-21T09:50:25.240Z,3.62
2024-04-21T09:52:53.197Z,3.40
2024-04-21T09:55:21.872Z,3.59
2024-04-21T09:57:57.549Z,3.97
2024-04-21T10:00:25.676Z,3.77
2024-04-21T10:05:26.013Z,3.69
2024-04-21T10:07:55.752Z,3.67
2024-04-21T10:10:23.044Z,4.06
2024-04-21T10:12:50.514Z,4.15
2024-04-21T10:15:22.115Z,4.06
2024-04-21T10:17:55.797Z,4.03
2024-04-21T10:20:36.101Z,4.00
2024-04-21T10:23:06.201Z,3.89
2024-04-21T10:25:36.901Z,4.01
2024-04-21T10:28:06.989Z,4.00
2024-04-21T10:30:34.248Z,4.25
2024-04-21T10:33:03.954Z,4.42
2024-04-21T10:35:38.455Z,4.33
2024-04-21T10:38:10.975Z,4.27
2024-04-21T10:40:42.063Z,4.32
2024-04-21T10:43:09.713Z,4.09
2024-04-21T10:45:40.363Z,3.91
2024-04-21T10:48:08.816Z,4.07
2024-04-21T10:50:40.213Z,4.12
2024-04-21T10:53:08.146Z,4.04
2024-04-21T10:55:36.098Z,3.60
2024-04-21T10:58:05.120Z,3.79
2024-04-21T11:00:32.177Z,4.60
2024-04-21T11:02:59.059Z,4.75
2024-04-21T11:05:33.225Z,4.05
2024-04-21T11:08:02.471Z,3.78
2024-04-21T11:10:29.700Z,3.84
2024-04-21T11:12:56.842Z,3.60
2024-04-21T11:15:23.645Z,3.80
2024-04-21T11:18:03.513Z,3.86
2024-04-21T11:20:30.393Z,3.81
2024-04-21T11:22:57.339Z,3.10
2024-04-21T11:25:24.373Z,3.79
2024-04-21T11:27:51.797Z,3.60
2024-04-21T11:30:20.579Z,3.41
2024-04-21T11:32:48.892Z,3.91
2024-04-21T11:35:16.340Z,3.88
2024-04-21T11:37:43.200Z,3.78
2024-04-21T11:40:10.291Z,3.52
2024-04-21T11:42:37.023Z,3.44
2024-04-21T11:45:04.033Z,3.06
2024-04-21T11:47:30.909Z,3.36
2024-04-21T11:49:57.831Z,3.28
2024-04-21T11:52:24.660Z,3.57
2024-04-21T11:54:51.701Z,3.15
2024-04-21T11:57:18.581Z,3.21
2024-04-21T11:59:45.304Z,3.02
2024-04-21T12:02:12.292Z,3.10
2024-04-21T12:04:39.131Z,2.84
2024-04-21T12:07:06.337Z,2.86
2024-04-21T12:09:33.176Z,3.13
2024-04-21T12:11:59.949Z,3.05
2024-04-21T12:14:28.933Z,3.42
2024-04-21T12:16:56.196Z,3.52
2024-04-21T12:19:23.115Z,3.96
2024-04-21T12:21:50.412Z,3.74
2024-04-21T12:24:17.127Z,3.50
2024-04-21T12:26:43.900Z,3.89
2024-04-21T12:29:10.617Z,3.65
2024-04-21T12:31:37.411Z,3.68
2024-04-21T12:34:04.290Z,3.96
2024-04-21T12:36:31.069Z,3.58
2024-04-21T12:38:57.791Z,3.72
2024-04-21T12:41:24.806Z,3.98
2024-04-21T12:43:51.590Z,4.07
2024-04-21T12:46:18.363Z,4.19
2024-04-21T12:48:45.060Z,4.31
2024-04-21T12:51:11.916Z,4.34
2024-04-21T12:53:38.810Z,4.15
2024-04-21T12:56:05.708Z,4.06
2024-04-21T12:58:32.509Z,3.93
2024-04-21T13:00:59.388Z,3.72
2024-04-21T13:03:27.875Z,3.72
2024-04-21T13:05:54.682Z,3.41
2024-04-21T13:08:21.499Z,3.58
2024-04-21T13:10:48.319Z,3.60
2024-04-21T13:13:15.189Z,3.52
2024-04-21T13:15:42.054Z,3.23
2024-04-21T13:18:08.811Z,3.46
2024-04-21T13:20:35.552Z,3.46
2024-04-21T13:23:02.380Z,3.09
2024-04-21T13:25:29.212Z,3.87
2024-04-21T13:27:55.986Z,2.77
2024-04-21T13:30:22.783Z,2.55
2024-04-21T13:32:49.585Z,2.70
2024-04-21T13:35:16.697Z,2.37
2024-04-21T13:37:43.995Z,2.27
2024-04-21T13:40:11.228Z,2.27
2024-04-21T13:42:38.394Z,2.24
2024-04-21T13:45:05.868Z,2.27
2024-04-21T13:47:33.511Z,2.12
2024-04-21T13:50:00.902Z,2.28
2024-04-21T13:52:27.748Z,2.20
2024-04-21T13:54:54.460Z,1.74
2024-04-21T13:57:23.042Z,1.78
2024-04-21T13:59:52.563Z,1.73
2024-04-21T14:02:19.473Z,1.82
2024-04-21T14:04:46.357Z,1.89
2024-04-21T14:07:13.114Z,2.24
2024-04-21T14:09:42.893Z,2.24
2024-04-21T14:12:13.940Z,2.00
2024-04-21T14:14:57.053Z,2.06
2024-04-21T14:17:32.241Z,2.04
2024-04-21T14:19:59.136Z,1.67
2024-04-21T14:22:25.943Z,1.53
2024-04-21T14:24:53.133Z,1.97
2024-04-21T14:27:19.973Z,1.67
2024-04-21T14:29:50.394Z,1.53
2024-04-21T14:32:19.688Z,1.60
2024-04-21T14:34:46.453Z,1.53
2024-04-21T14:37:13.294Z,1.58
2024-04-21T14:39:40.055Z,2.12
2024-04-21T14:42:06.934Z,2.87
2024-04-21T14:44:37.779Z,4.00
2024-04-21T14:47:05.202Z,2.26
2024-04-21T14:49:32.146Z,2.17
2024-04-21T14:51:58.999Z,1.91
2024-04-21T14:54:25.715Z,1.85
2024-04-21T14:56:52.487Z,1.64
2024-04-21T14:59:19.314Z,1.56
2024-04-21T15:01:46.668Z,1.99
2024-04-21T15:04:13.581Z,2.13
2024-04-21T15:06:42.947Z,2.35
2024-04-21T15:09:10.817Z,2.17
2024-04-21T15:11:38.253Z,2.25
2024-04-21T15:14:04.965Z,2.08
2024-04-21T15:16:36.095Z,1.95
2024-04-21T15:19:04.803Z,2.12
2024-04-21T15:21:31.591Z,2.10
2024-04-21T15:23:58.256Z,1.84
2024-04-21T15:26:24.999Z,1.97
2024-04-21T15:28:51.835Z,1.71
2024-04-21T15:31:18.710Z,2.09
2024-04-21T15:33:45.621Z,2.05
2024-04-21T15:36:14.273Z,2.03
2024-04-21T15:38:41.179Z,2.02
2024-04-21T15:41:08.339Z,2.07
2024-04-21T15:43:35.517Z,2.06
2024-04-21T15:46:02.500Z,2.01
2024-04-21T15:48:32.231Z,2.15
2024-04-21T15:50:59.202Z,2.16
2024-04-21T15:53:26.215Z,2.27
2024-04-21T15:55:53.035Z,2.13
2024-04-21T15:58:19.831Z,2.34
2024-04-21T16:00:48.048Z,2.17
2024-04-21T16:03:14.985Z,2.10
2024-04-21T16:05:42.420Z,1.86
2024-04-21T16:08:09.670Z,1.96
2024-04-21T16:10:36.638Z,2.10
2024-04-21T16:13:03.627Z,2.04
2024-04-21T16:15:30.482Z,1.87
2024-04-21T16:17:57.326Z,1.86
2024-04-21T16:20:24.209Z,1.79
2024-04-21T16:22:51.454Z,1.53
2024-04-21T16:25:18.342Z,1.77
2024-04-21T16:27:46.580Z,2.06
2024-04-21T16:30:13.717Z,2.31
2024-04-21T16:32:42.518Z,2.07
2024-04-21T16:35:10.227Z,1.93
2024-04-21T16:37:37.071Z,1.84
2024-04-21T16:40:04.120Z,2.09
2024-04-21T16:42:31.095Z,2.05
2024-04-21T16:44:58.081Z,2.04
2024-04-21T16:47:30.148Z,2.38
2024-04-21T16:49:57.354Z,2.25
2024-04-21T16:52:24.375Z,2.05
2024-04-21T16:54:51.347Z,2.37
2024-04-21T16:57:29.552Z,2.62
2024-04-21T16:59:56.497Z,2.25
2024-04-21T17:02:23.424Z,2.45
2024-04-21T17:04:50.435Z,2.59
2024-04-21T17:07:18.208Z,2.69
2024-04-21T17:09:48.699Z,2.98
2024-04-21T17:12:20.924Z,2.80
2024-04-21T17:14:47.751Z,3.25
2024-04-21T17:17:16.531Z,2.88
2024-04-21T17:19:43.438Z,2.62
2024-04-21T17:22:10.205Z,2.44
2024-04-21T17:24:37.036Z,2.79
2024-04-21T17:27:04.115Z,2.83
2024-04-21T17:29:30.882Z,2.53
2024-04-21T17:31:57.631Z,2.55
2024-04-21T17:34:24.962Z,2.80
2024-04-21T17:36:51.767Z,2.35
2024-04-21T17:39:18.562Z,2.46
2024-04-21T17:41:45.292Z,2.64
2024-04-21T17:44:12.015Z,2.72
2024-04-21T17:46:39.090Z,2.59
2024-04-21T17:49:06.584Z,2.63
2024-04-21T17:51:33.527Z,2.62
2024-04-21T17:54:00.319Z,2.64
2024-04-21T17:56:27.161Z,2.66
2024-04-21T17:58:53.844Z,2.16
2024-04-21T18:01:20.688Z,2.36
2024-04-21T18:03:48.242Z,2.26
2024-04-21T18:06:15.180Z,2.07
2024-04-21T18:08:41.866Z,2.18
2024-04-21T18:11:08.705Z,2.27
2024-04-21T18:13:35.686Z,2.44
2024-04-21T18:16:03.497Z,2.25
2024-04-21T18:18:31.618Z,2.47
2024-04-21T18:20:58.519Z,2.54
2024-04-21T18:23:25.501Z,2.88
2024-04-21T18:25:52.250Z,2.56
2024-04-21T18:28:19.264Z,2.74
2024-04-21T18:30:47.284Z,2.72
2024-04-21T18:33:14.200Z,3.09
2024-04-21T18:35:41.004Z,3.77
2024-04-21T18:38:08.714Z,3.11
2024-04-21T18:40:35.955Z,3.46
2024-04-21T18:43:02.772Z,3.75
2024-04-21T18:45:29.547Z,4.15
2024-04-21T18:47:56.712Z,5.93
2024-04-21T18:50:23.498Z,5.35
2024-04-21T18:52:50.762Z,7.33
2024-04-21T18:55:17.586Z,7.72
2024-04-21T18:57:44.348Z,5.89
2024-04-21T19:00:11.336Z,4.95
2024-04-21T19:02:39.741Z,4.77
2024-04-21T19:05:06.675Z,4.01
2024-04-21T19:07:33.664Z,4.34
2024-04-21T19:10:06.495Z,3.67
2024-04-21T19:12:34.021Z,3.46
2024-04-21T19:15:00.943Z,3.19
2024-04-21T19:17:27.961Z,4.21
2024-04-21T19:19:54.908Z,3.16
2024-04-21T19:22:21.743Z,3.40
2024-04-21T19:24:48.520Z,3.36
2024-04-21T19:27:16.444Z,3.44
2024-04-21T19:29:43.441Z,3.54
2024-04-21T19:32:12.368Z,3.27
2024-04-21T19:34:39.211Z,3.17
2024-04-21T19:37:06.145Z,3.36
2024-04-21T19:39:32.907Z,3.78
2024-04-21T19:41:59.671Z,4.15
2024-04-21T19:44:26.453Z,3.93
2024-04-21T19:46:53.896Z,3.82
2024-04-21T19:49:20.600Z,3.84
2024-04-21T19:51:47.319Z,3.60
2024-04-21T19:54:20.641Z,3.74
2024-04-21T19:56:55.973Z,3.39
2024-04-21T19:59:25.640Z,3.42
2024-04-21T20:01:52.761Z,3.47
2024-04-21T20:04:19.814Z,3.16
2024-04-21T20:06:46.613Z,3.21
2024-04-21T20:09:13.675Z,3.17
2024-04-21T20:11:40.674Z,3.48
2024-04-21T20:14:07.463Z,3.31
2024-04-21T20:16:52.980Z,3.54
2024-04-21T20:19:19.809Z,3.36
2024-04-21T20:21:46.495Z,3.93
2024-04-21T20:24:13.235Z,3.82
2024-04-21T20:26:40.696Z,3.42
2024-04-21T20:29:07.549Z,3.82
2024-04-21T20:31:34.534Z,4.05
2024-04-21T20:34:01.698Z,4.12
2024-04-21T20:36:28.509Z,4.03
2024-04-21T20:38:55.729Z,3.65
2024-04-21T20:41:22.988Z,3.41
2024-04-21T20:43:50.329Z,3.64
2024-04-21T20:46:19.688Z,3.59
2024-04-21T20:48:46.622Z,3.49
2024-04-21T20:51:13.800Z,3.46
2024-04-21T20:53:42.931Z,3.28
2024-04-21T20:56:10.476Z,3.47
2024-04-21T20:58:45.608Z,3.53
2024-04-21T21:01:19.009Z,3.45
2024-04-21T21:03:45.946Z,3.39
2024-04-21T21:06:12.703Z,3.32
2024-04-21T21:08:39.441Z,3.39
2024-04-21T21:11:06.240Z,3.27
2024-04-21T21:13:33.191Z,3.22
2024-04-21T21:16:01.984Z,3.50
2024-04-21T21:18:29.469Z,3.52
2024-04-21T21:20:56.520Z,3.44
2024-04-21T21:23:24.438Z,3.32
2024-04-21T21:25:51.959Z,3.83
2024-04-21T21:28:21.255Z,3.45
2024-04-21T21:30:48.032Z,3.42
2024-04-21T21:33:14.782Z,3.72
2024-04-21T21:35:41.699Z,3.57
2024-04-21T21:38:08.482Z,3.41
2024-04-21T21:40:36.006Z,3.56
2024-04-21T21:43:03.002Z,3.58
2024-04-21T21:45:29.737Z,3.33
2024-04-21T21:47:56.634Z,3.57
2024-04-21T21:50:23.567Z,3.56
2024-04-21T21:52:50.268Z,3.54
2024-04-21T21:55:17.230Z,3.69
2024-04-21T21:57:44.077Z,3.54
2024-04-21T22:00:11.054Z,3.43
2024-04-21T22:02:37.877Z,3.65
2024-04-21T22:05:04.904Z,3.80
2024-04-21T22:07:31.686Z,3.65
2024-04-21T22:09:58.517Z,3.79
2024-04-21T22:12:25.284Z,3.80
2024-04-21T22:14:52.101Z,3.83
2024-04-21T22:17:18.805Z,4.04
2024-04-21T22:19:47.200Z,3.92
2024-04-21T22:22:14.610Z,4.04
2024-04-21T22:24:41.408Z,3.90
2024-04-21T22:27:08.224Z,4.32
2024-04-21T22:29:34.980Z,4.26
2024-04-21T22:32:01.829Z,4.29
2024-04-21T22:34:28.673Z,4.24
2024-04-21T22:36:55.537Z,4.18
2024-04-21T22:39:22.302Z,3.98
2024-04-21T22:41:49.173Z,4.19
2024-04-21T22:44:15.968Z,3.83
2024-04-21T22:46:42.790Z,4.07
2024-04-21T22:49:09.685Z,4.12
2024-04-21T22:51:36.458Z,4.22
2024-04-21T22:54:03.206Z,4.35
2024-04-21T22:56:29.962Z,4.13
2024-04-21T22:58:56.780Z,4.16
2024-04-21T23:01:23.488Z,4.28
2024-04-21T23:03:50.242Z,4.82
2024-04-21T23:06:16.997Z,4.50
2024-04-21T23:08:43.713Z,4.64
2024-04-21T23:11:10.714Z,4.43
2024-04-21T23:13:37.809Z,4.41
2024-04-21T23:16:08.711Z,4.62
2024-04-21T23:18:36.668Z,4.45
2024-04-21T23:21:03.566Z,4.52
2024-04-21T23:23:30.292Z,4.57
2024-04-21T23:25:57.118Z,4.52
2024-04-21T23:28:23.951Z,4.62
2024-04-21T23:30:50.938Z,4.51
2024-04-21T23:33:17.739Z,4.83
2024-04-21T23:35:44.506Z,4.43
2024-04-21T23:38:11.287Z,4.49
2024-04-21T23:40:38.219Z,4.68
2024-04-21T23:43:05.013Z,4.58
2024-04-21T23:45:31.906Z,4.47
2024-04-21T23:47:58.864Z,4.40
2024-04-21T23:50:25.598Z,4.73
2024-04-21T23:52:52.321Z,4.71
2024-04-21T23:55:19.067Z,4.64
2024-04-21T23:57:45.780Z,5.09
