createdAt,value
2017-05-25T00:00:24.116Z,0
2017-05-25T00:01:25.539Z,0
2017-05-25T00:02:26.957Z,0
2017-05-25T00:03:28.375Z,0
2017-05-25T00:04:29.788Z,0
2017-05-25T00:05:31.202Z,0
2017-05-25T00:06:32.618Z,0
2017-05-25T00:07:34.031Z,0
2017-05-25T00:08:35.451Z,0
2017-05-25T00:09:36.880Z,0
2017-05-25T00:10:38.297Z,0
2017-05-25T00:11:39.712Z,0
2017-05-25T00:12:41.138Z,0
2017-05-25T00:13:42.999Z,0
2017-05-25T00:14:44.426Z,0
2017-05-25T00:15:45.849Z,0
2017-05-25T00:16:47.275Z,0
2017-05-25T00:17:48.689Z,0
2017-05-25T00:18:50.111Z,0
2017-05-25T00:19:51.551Z,0
2017-05-25T00:20:52.984Z,0
2017-05-25T00:21:54.402Z,0
2017-05-25T00:22:55.821Z,0
2017-05-25T00:23:57.237Z,0
2017-05-25T00:24:58.660Z,0
2017-05-25T00:26:00.072Z,0
2017-05-25T00:27:01.499Z,0
2017-05-25T00:28:02.916Z,0
2017-05-25T00:29:04.329Z,0
2017-05-25T00:30:05.746Z,0
2017-05-25T00:31:07.171Z,0
2017-05-25T00:32:08.585Z,0
2017-05-25T00:33:10.000Z,0
2017-05-25T00:34:11.415Z,0
2017-05-25T00:35:12.852Z,0
2017-05-25T00:36:14.263Z,0
2017-05-25T00:37:15.681Z,0
2017-05-25T00:38:17.108Z,0
2017-05-25T00:39:18.525Z,0
2017-05-25T00:40:19.946Z,0
2017-05-25T00:41:21.364Z,0
2017-05-25T00:42:22.785Z,0
2017-05-25T00:43:24.208Z,0
2017-05-25T00:44:25.618Z,0
2017-05-25T00:45:27.045Z,0
2017-05-25T00:46:28.465Z,0
2017-05-25T00:47:29.880Z,0
2017-05-25T00:48:31.294Z,0
2017-05-25T00:49:32.713Z,0
2017-05-25T00:50:34.147Z,0
2017-05-25T00:51:35.572Z,0
2017-05-25T00:52:36.999Z,0
2017-05-25T00:53:38.417Z,0
2017-05-25T00:54:39.848Z,0
2017-05-25T00:55:41.271Z,0
2017-05-25T00:56:42.693Z,0
2017-05-25T00:57:44.121Z,0
2017-05-25T00:58:45.553Z,0
2017-05-25T00:59:46.974Z,0
2017-05-25T01:00:48.395Z,0
2017-05-25T01:01:49.820Z,0
2017-05-25T01:02:51.235Z,0
2017-05-25T01:03:52.652Z,0
2017-05-25T01:04:54.066Z,0
2017-05-25T01:05:55.492Z,0
2017-05-25T01:06:56.917Z,0
2017-05-25T01:07:58.333Z,0
2017-05-25T01:08:59.762Z,0
2017-05-25T01:10:01.173Z,0
2017-05-25T01:11:02.592Z,0
2017-05-25T01:12:04.009Z,0
2017-05-25T01:13:05.423Z,0
2017-05-25T01:14:06.840Z,0
2017-05-25T01:15:08.270Z,0
2017-05-25T01:16:09.684Z,0
2017-05-25T01:17:11.115Z,0
2017-05-25T01:18:12.519Z,0
2017-05-25T01:19:13.950Z,0
2017-05-25T01:20:15.389Z,0
2017-05-25T01:21:16.803Z,0
2017-05-25T01:22:18.245Z,0
2017-05-25T01:23:19.668Z,0
2017-05-25T01:24:21.093Z,0
2017-05-25T01:25:22.515Z,0
2017-05-25T01:26:23.940Z,0
2017-05-25T01:27:25.360Z,0
2017-05-25T01:28:26.785Z,0
2017-05-25T01:29:28.211Z,0
2017-05-25T01:30:29.633Z,0
2017-05-25T01:31:31.053Z,0
2017-05-25T01:32:32.471Z,0
2017-05-25T01:33:33.891Z,0
2017-05-25T01:34:35.307Z,0
2017-05-25T01:35:36.734Z,0
2017-05-25T01:36:38.141Z,0
2017-05-25T01:37:39.560Z,0
2017-05-25T01:38:40.969Z,0
2017-05-25T01:39:42.399Z,0
2017-05-25T01:40:43.829Z,0
2017-05-25T01:41:45.243Z,0
2017-05-25T01:42:46.662Z,0
2017-05-25T01:43:48.095Z,0
2017-05-25T01:44:49.523Z,0
2017-05-25T01:45:50.941Z,0
2017-05-25T01:46:52.365Z,0
2017-05-25T01:47:53.773Z,0
2017-05-25T01:48:55.189Z,0
2017-05-25T01:49:56.610Z,0
2017-05-25T01:50:58.033Z,0
2017-05-25T01:51:59.453Z,0
2017-05-25T01:53:00.866Z,0
2017-05-25T01:54:02.289Z,0
2017-05-25T01:55:03.704Z,0
2017-05-25T01:56:05.128Z,0
2017-05-25T01:57:06.562Z,0
2017-05-25T01:58:07.975Z,0
2017-05-25T01:59:09.389Z,0
2017-05-25T02:00:10.806Z,0
2017-05-25T02:01:12.222Z,0
2017-05-25T02:02:13.642Z,0
2017-05-25T02:03:15.056Z,0
2017-05-25T02:04:16.492Z,0
2017-05-25T02:05:17.918Z,0
2017-05-25T02:06:19.331Z,0
2017-05-25T02:07:20.747Z,0
2017-05-25T02:08:22.167Z,0
2017-05-25T02:09:23.580Z,0
2017-05-25T02:10:24.998Z,0
2017-05-25T02:11:26.413Z,0
2017-05-25T02:12:27.832Z,0
2017-05-25T02:13:29.246Z,0
2017-05-25T02:14:30.658Z,0
2017-05-25T02:15:32.091Z,0
2017-05-25T02:16:33.504Z,0
2017-05-25T02:17:34.920Z,0
2017-05-25T02:18:36.339Z,0
2017-05-25T02:19:37.760Z,0
2017-05-25T02:20:39.182Z,0
2017-05-25T02:21:40.631Z,0
2017-05-25T02:22:42.033Z,0
2017-05-25T02:23:43.454Z,0
2017-05-25T02:24:44.870Z,0
2017-05-25T02:25:46.290Z,0
2017-05-25T02:26:47.714Z,0
2017-05-25T02:27:49.134Z,0
2017-05-25T02:28:50.568Z,0
2017-05-25T02:29:51.978Z,0
2017-05-25T02:30:53.395Z,0
2017-05-25T02:31:54.816Z,0
2017-05-25T02:32:56.234Z,0
2017-05-25T02:33:57.655Z,0
2017-05-25T02:34:59.068Z,0
2017-05-25T02:36:00.486Z,0
2017-05-25T02:37:01.900Z,0
2017-05-25T02:38:03.316Z,0
2017-05-25T02:39:04.733Z,0
2017-05-25T02:40:06.150Z,0
2017-05-25T02:41:07.605Z,0
2017-05-25T02:42:09.024Z,0
2017-05-25T02:43:10.444Z,0
2017-05-25T02:44:11.854Z,0
2017-05-25T02:45:13.277Z,0
2017-05-25T02:46:14.700Z,0
2017-05-25T02:47:16.133Z,0
2017-05-25T02:48:17.562Z,0
2017-05-25T02:49:19.003Z,0
2017-05-25T02:50:20.405Z,0
2017-05-25T02:51:21.827Z,0
2017-05-25T02:52:23.237Z,0
2017-05-25T02:53:24.707Z,0
2017-05-25T02:54:26.120Z,0
2017-05-25T02:55:27.540Z,0
2017-05-25T02:56:28.974Z,0
2017-05-25T02:57:30.379Z,0
2017-05-25T02:58:31.794Z,0
2017-05-25T02:59:33.207Z,0
2017-05-25T03:00:34.632Z,0
2017-05-25T03:01:36.062Z,0
2017-05-25T03:02:37.476Z,0
2017-05-25T03:03:38.894Z,0
2017-05-25T03:04:40.320Z,0
2017-05-25T03:05:41.745Z,0
2017-05-25T03:06:43.162Z,0
2017-05-25T03:07:44.578Z,0
2017-05-25T03:08:45.998Z,0
2017-05-25T03:09:47.415Z,0
2017-05-25T03:10:48.831Z,0
2017-05-25T03:11:50.264Z,0
2017-05-25T03:12:51.680Z,0
2017-05-25T03:13:53.096Z,0
2017-05-25T03:14:54.521Z,0
2017-05-25T03:15:55.935Z,0
2017-05-25T03:16:57.363Z,0
2017-05-25T03:17:58.778Z,0
2017-05-25T03:19:00.192Z,0
2017-05-25T03:20:01.603Z,0
2017-05-25T03:21:03.032Z,0
2017-05-25T03:22:04.448Z,0
2017-05-25T03:23:05.865Z,0
2017-05-25T03:24:07.295Z,0
2017-05-25T03:25:08.713Z,0
2017-05-25T03:26:10.135Z,0
2017-05-25T03:27:11.559Z,0
2017-05-25T03:28:12.974Z,0
2017-05-25T03:29:14.397Z,0
2017-05-25T03:30:15.814Z,0
2017-05-25T03:31:17.240Z,0
2017-05-25T03:32:18.668Z,0
2017-05-25T03:33:20.077Z,0
2017-05-25T03:34:21.505Z,5
2017-05-25T03:35:22.932Z,5
2017-05-25T03:36:24.357Z,5
2017-05-25T03:37:25.778Z,5
2017-05-25T03:38:27.208Z,5
2017-05-25T03:39:28.643Z,5
2017-05-25T03:40:30.039Z,5
2017-05-25T03:41:31.457Z,5
2017-05-25T03:42:32.880Z,5
2017-05-25T03:43:34.306Z,5
2017-05-25T03:44:35.745Z,5
2017-05-25T03:45:37.150Z,5
2017-05-25T03:46:38.567Z,5
2017-05-25T03:47:39.997Z,5
2017-05-25T03:48:41.413Z,5
2017-05-25T03:49:42.833Z,5
2017-05-25T03:50:44.249Z,5
2017-05-25T03:51:45.670Z,5
2017-05-25T03:52:47.102Z,5
2017-05-25T03:53:48.517Z,10
2017-05-25T03:54:49.941Z,10
2017-05-25T03:55:51.356Z,10
2017-05-25T03:56:52.777Z,10
2017-05-25T03:57:54.200Z,10
2017-05-25T03:58:55.612Z,15
2017-05-25T03:59:57.045Z,15
2017-05-25T04:00:58.472Z,15
2017-05-25T04:01:59.894Z,20
2017-05-25T04:03:01.316Z,20
2017-05-25T04:04:02.729Z,20
2017-05-25T04:05:04.149Z,20
2017-05-25T04:06:05.573Z,20
2017-05-25T04:07:06.997Z,20
2017-05-25T04:08:08.409Z,25
2017-05-25T04:09:09.842Z,25
2017-05-25T04:10:11.266Z,25
2017-05-25T04:11:12.688Z,25
2017-05-25T04:12:14.112Z,25
2017-05-25T04:13:15.532Z,25
2017-05-25T04:14:16.948Z,25
2017-05-25T04:15:18.371Z,25
2017-05-25T04:16:19.788Z,30
2017-05-25T04:17:21.210Z,30
2017-05-25T04:18:22.647Z,30
2017-05-25T04:19:24.067Z,30
2017-05-25T04:20:25.486Z,30
2017-05-25T04:21:26.916Z,30
2017-05-25T04:22:28.535Z,30
2017-05-25T04:23:29.960Z,30
2017-05-25T04:24:31.377Z,30
2017-05-25T04:25:32.800Z,30
2017-05-25T04:26:34.218Z,30
2017-05-25T04:27:35.664Z,30
2017-05-25T04:28:37.078Z,30
2017-05-25T04:29:38.508Z,30
2017-05-25T04:30:39.927Z,30
2017-05-25T04:31:41.349Z,30
2017-05-25T04:32:42.786Z,25
2017-05-25T04:33:44.212Z,25
2017-05-25T04:34:45.644Z,25
2017-05-25T04:35:47.065Z,25
2017-05-25T04:36:48.472Z,25
2017-05-25T04:37:49.893Z,30
2017-05-25T04:38:51.309Z,25
2017-05-25T04:39:52.725Z,25
2017-05-25T04:40:54.158Z,25
2017-05-25T04:41:55.961Z,25
2017-05-25T04:42:57.381Z,25
2017-05-25T04:43:58.843Z,25
2017-05-25T04:45:00.242Z,25
2017-05-25T04:46:01.663Z,25
2017-05-25T04:47:03.086Z,25
2017-05-25T04:48:04.516Z,25
2017-05-25T04:49:05.935Z,25
2017-05-25T04:50:07.352Z,25
2017-05-25T04:51:08.772Z,25
2017-05-25T04:52:10.192Z,25
2017-05-25T04:53:11.623Z,25
2017-05-25T04:54:13.046Z,30
2017-05-25T04:55:14.467Z,30
2017-05-25T04:56:15.888Z,30
2017-05-25T04:57:17.320Z,35
2017-05-25T04:58:18.735Z,35
2017-05-25T04:59:20.154Z,35
2017-05-25T05:00:21.576Z,35
2017-05-25T05:01:22.996Z,35
2017-05-25T05:02:24.421Z,40
2017-05-25T05:03:25.859Z,40
2017-05-25T05:04:27.284Z,40
2017-05-25T05:05:28.706Z,40
2017-05-25T05:06:30.152Z,40
2017-05-25T05:07:34.346Z,40
2017-05-25T05:08:38.867Z,45
2017-05-25T05:09:41.574Z,45
2017-05-25T05:10:42.960Z,45
2017-05-25T05:11:44.376Z,50
2017-05-25T05:12:47.908Z,45
2017-05-25T05:13:52.197Z,50
2017-05-25T05:14:53.625Z,55
2017-05-25T05:15:55.281Z,55
2017-05-25T05:16:56.723Z,55
2017-05-25T05:17:59.000Z,55
2017-05-25T05:19:00.434Z,55
2017-05-25T05:20:04.854Z,55
2017-05-25T05:21:06.224Z,55
2017-05-25T05:22:07.647Z,55
2017-05-25T05:23:09.195Z,55
2017-05-25T05:24:10.617Z,55
2017-05-25T05:25:13.195Z,55
2017-05-25T05:26:16.295Z,60
2017-05-25T05:27:17.723Z,60
2017-05-25T05:28:19.112Z,55
2017-05-25T05:29:20.535Z,55
2017-05-25T05:30:22.563Z,55
2017-05-25T05:31:24.466Z,55
2017-05-25T05:32:25.902Z,60
2017-05-25T05:33:27.320Z,60
2017-05-25T05:34:28.741Z,60
2017-05-25T05:35:30.179Z,55
2017-05-25T05:36:32.010Z,60
2017-05-25T05:37:33.696Z,65
2017-05-25T05:38:35.244Z,60
2017-05-25T05:39:36.668Z,60
2017-05-25T05:40:38.089Z,65
2017-05-25T05:41:39.503Z,70
2017-05-25T05:42:43.114Z,70
2017-05-25T05:43:44.484Z,65
2017-05-25T05:44:47.899Z,65
2017-05-25T05:45:51.157Z,70
2017-05-25T05:46:55.278Z,65
2017-05-25T05:47:58.780Z,65
2017-05-25T05:49:01.999Z,65
2017-05-25T05:50:05.983Z,65
2017-05-25T05:51:09.382Z,60
2017-05-25T05:52:10.807Z,65
2017-05-25T05:53:12.228Z,70
2017-05-25T05:54:15.506Z,75
2017-05-25T05:55:18.256Z,75
2017-05-25T05:56:22.548Z,70
2017-05-25T05:57:25.764Z,70
2017-05-25T05:58:29.003Z,70
2017-05-25T05:59:33.453Z,75
2017-05-25T06:00:34.841Z,75
2017-05-25T06:01:36.280Z,75
2017-05-25T06:02:38.683Z,75
2017-05-25T06:03:41.923Z,70
2017-05-25T06:04:45.268Z,75
2017-05-25T06:05:46.691Z,75
2017-05-25T06:06:49.802Z,80
2017-05-25T06:07:51.225Z,80
2017-05-25T06:08:52.646Z,85
2017-05-25T06:09:54.069Z,85
2017-05-25T06:10:55.495Z,85
2017-05-25T06:11:59.444Z,85
2017-05-25T06:13:00.955Z,85
2017-05-25T06:14:02.398Z,80
2017-05-25T06:15:03.800Z,80
2017-05-25T06:16:06.084Z,80
2017-05-25T06:17:07.490Z,80
2017-05-25T06:18:09.819Z,85
2017-05-25T06:19:13.847Z,90
2017-05-25T06:20:16.783Z,95
2017-05-25T06:21:18.831Z,95
2017-05-25T06:22:20.220Z,95
2017-05-25T06:23:24.569Z,95
2017-05-25T06:24:25.952Z,95
2017-05-25T06:25:27.365Z,95
2017-05-25T06:26:28.796Z,95
2017-05-25T06:27:30.227Z,100
2017-05-25T06:28:34.131Z,100
2017-05-25T06:29:35.497Z,95
2017-05-25T06:30:36.932Z,95
2017-05-25T06:31:39.666Z,95
2017-05-25T06:32:41.572Z,90
2017-05-25T06:33:44.719Z,95
2017-05-25T06:34:47.139Z,95
2017-05-25T06:35:51.223Z,90
2017-05-25T06:36:52.598Z,90
2017-05-25T06:37:54.021Z,90
2017-05-25T06:38:58.252Z,90
2017-05-25T06:39:59.671Z,95
2017-05-25T06:41:01.925Z,95
2017-05-25T06:42:03.344Z,95
2017-05-25T06:43:04.769Z,105
2017-05-25T06:44:07.341Z,100
2017-05-25T06:45:08.849Z,95
2017-05-25T06:46:12.853Z,95
2017-05-25T06:47:14.230Z,100
2017-05-25T06:48:15.661Z,100
2017-05-25T06:49:17.074Z,100
2017-05-25T06:50:21.319Z,100
2017-05-25T06:51:25.104Z,105
2017-05-25T06:52:26.545Z,105
2017-05-25T06:53:27.975Z,100
2017-05-25T06:54:29.396Z,100
2017-05-25T06:55:31.227Z,100
2017-05-25T06:56:33.121Z,105
2017-05-25T06:57:34.543Z,115
2017-05-25T06:58:35.967Z,110
2017-05-25T06:59:37.417Z,105
2017-05-25T07:00:41.008Z,105
2017-05-25T07:01:42.429Z,110
2017-05-25T07:02:43.847Z,115
2017-05-25T07:03:45.270Z,110
2017-05-25T07:04:46.697Z,110
2017-05-25T07:05:48.440Z,115
2017-05-25T07:06:51.413Z,115
2017-05-25T07:07:52.829Z,115
2017-05-25T07:09:28.837Z,55
2017-05-25T07:10:32.574Z,85
2017-05-25T07:11:33.995Z,75
2017-05-25T07:12:35.413Z,85
2017-05-25T07:13:39.624Z,85
2017-05-25T07:14:43.594Z,85
2017-05-25T07:15:47.899Z,90
2017-05-25T07:16:52.124Z,85
2017-05-25T07:17:53.884Z,80
2017-05-25T07:18:58.357Z,85
2017-05-25T07:20:02.107Z,85
2017-05-25T07:21:06.172Z,90
2017-05-25T07:22:07.688Z,90
2017-05-25T07:23:11.876Z,85
2017-05-25T07:24:15.917Z,70
2017-05-25T07:25:18.138Z,90
2017-05-25T07:26:19.543Z,85
2017-05-25T07:27:21.033Z,75
2017-05-25T07:28:24.191Z,80
2017-05-25T07:29:25.626Z,85
2017-05-25T07:30:27.407Z,85
2017-05-25T07:31:31.013Z,75
2017-05-25T07:32:32.375Z,90
2017-05-25T07:33:34.681Z,90
2017-05-25T07:34:36.109Z,90
2017-05-25T07:35:38.217Z,85
2017-05-25T07:36:39.659Z,85
2017-05-25T07:37:43.576Z,85
2017-05-25T07:38:45.083Z,85
2017-05-25T07:39:47.395Z,85
2017-05-25T07:40:50.663Z,85
2017-05-25T07:41:52.103Z,85
2017-05-25T07:42:53.544Z,90
2017-05-25T07:43:54.974Z,90
2017-05-25T07:44:58.805Z,90
2017-05-25T07:46:00.204Z,90
2017-05-25T07:47:04.709Z,90
2017-05-25T07:48:06.141Z,90
2017-05-25T07:49:08.050Z,90
2017-05-25T07:50:12.946Z,90
2017-05-25T07:51:17.046Z,90
2017-05-25T07:52:18.461Z,85
2017-05-25T07:53:21.203Z,90
2017-05-25T07:54:22.755Z,90
2017-05-25T07:55:25.616Z,95
2017-05-25T07:56:29.279Z,100
2017-05-25T07:57:30.719Z,100
2017-05-25T07:58:32.192Z,100
2017-05-25T07:59:33.628Z,110
2017-05-25T08:00:35.096Z,110
2017-05-25T08:01:37.137Z,110
2017-05-25T08:02:40.655Z,110
2017-05-25T08:03:44.136Z,110
2017-05-25T08:04:45.516Z,115
2017-05-25T08:05:49.593Z,115
2017-05-25T08:06:52.415Z,115
2017-05-25T08:07:53.820Z,115
2017-05-25T08:08:56.423Z,115
2017-05-25T08:09:57.888Z,115
2017-05-25T08:10:59.321Z,120
2017-05-25T08:12:03.737Z,120
2017-05-25T08:13:05.177Z,125
2017-05-25T08:14:06.614Z,125
2017-05-25T08:15:11.037Z,130
2017-05-25T08:16:12.404Z,130
2017-05-25T08:17:14.081Z,135
2017-05-25T08:18:15.506Z,135
2017-05-25T08:19:16.952Z,130
2017-05-25T08:20:18.397Z,130
2017-05-25T08:21:19.835Z,125
2017-05-25T08:22:21.299Z,125
2017-05-25T08:23:22.725Z,130
2017-05-25T08:24:24.155Z,135
2017-05-25T08:25:25.603Z,140
2017-05-25T08:26:27.047Z,140
2017-05-25T08:27:28.493Z,130
2017-05-25T08:28:29.945Z,135
2017-05-25T08:29:31.373Z,145
2017-05-25T08:30:32.817Z,140
2017-05-25T08:31:34.259Z,140
2017-05-25T08:32:35.696Z,135
2017-05-25T08:33:37.149Z,135
2017-05-25T08:34:38.601Z,135
2017-05-25T08:35:40.030Z,125
2017-05-25T08:36:41.453Z,130
2017-05-25T08:37:42.899Z,170
2017-05-25T08:38:44.341Z,170
2017-05-25T08:39:45.795Z,170
2017-05-25T08:40:47.244Z,170
2017-05-25T08:41:48.689Z,180
2017-05-25T08:42:50.142Z,180
2017-05-25T08:43:51.599Z,180
2017-05-25T08:44:53.027Z,180
2017-05-25T08:45:54.473Z,185
2017-05-25T08:46:55.956Z,175
2017-05-25T08:47:57.435Z,190
2017-05-25T08:48:58.882Z,185
2017-05-25T08:50:00.327Z,180
2017-05-25T08:51:01.771Z,185
2017-05-25T08:52:03.266Z,185
2017-05-25T08:53:04.713Z,185
2017-05-25T08:54:06.241Z,185
2017-05-25T08:55:07.667Z,185
2017-05-25T08:56:09.101Z,185
2017-05-25T08:57:10.527Z,190
2017-05-25T08:58:11.967Z,190
2017-05-25T08:59:13.415Z,190
2017-05-25T09:00:14.856Z,195
2017-05-25T09:01:16.289Z,195
2017-05-25T09:02:17.731Z,195
2017-05-25T09:03:19.160Z,190
2017-05-25T09:04:20.602Z,200
2017-05-25T09:05:22.030Z,195
2017-05-25T09:06:23.462Z,195
2017-05-25T09:07:24.900Z,185
2017-05-25T09:08:26.330Z,190
2017-05-25T09:09:27.774Z,195
2017-05-25T09:10:29.229Z,200
2017-05-25T09:11:30.676Z,200
2017-05-25T09:12:32.120Z,205
2017-05-25T09:13:33.580Z,195
2017-05-25T09:14:35.174Z,200
2017-05-25T09:15:36.612Z,200
2017-05-25T09:16:38.088Z,195
2017-05-25T09:17:39.515Z,200
2017-05-25T09:18:41.015Z,190
2017-05-25T09:19:42.500Z,195
2017-05-25T09:20:43.953Z,195
2017-05-25T09:21:45.446Z,200
2017-05-25T09:22:46.945Z,215
2017-05-25T09:23:48.756Z,215
2017-05-25T09:24:50.218Z,210
2017-05-25T09:25:51.692Z,210
2017-05-25T09:26:53.249Z,205
2017-05-25T09:27:54.735Z,205
2017-05-25T09:28:56.227Z,210
2017-05-25T09:29:57.710Z,205
2017-05-25T09:30:59.172Z,205
2017-05-25T09:32:00.596Z,205
2017-05-25T09:33:02.050Z,200
2017-05-25T09:34:03.483Z,195
2017-05-25T09:35:04.928Z,200
2017-05-25T09:36:06.365Z,205
2017-05-25T09:37:07.817Z,200
2017-05-25T09:38:09.252Z,210
2017-05-25T09:39:10.757Z,220
2017-05-25T09:40:12.249Z,210
2017-05-25T09:41:13.757Z,205
2017-05-25T09:42:15.267Z,210
2017-05-25T09:43:16.796Z,200
2017-05-25T09:44:18.436Z,205
2017-05-25T09:45:19.942Z,205
2017-05-25T09:46:21.466Z,200
2017-05-25T09:47:22.998Z,195
2017-05-25T09:48:24.525Z,190
2017-05-25T09:49:26.050Z,195
2017-05-25T09:50:27.638Z,195
2017-05-25T09:51:29.070Z,195
2017-05-25T09:52:30.509Z,195
2017-05-25T09:53:32.005Z,195
2017-05-25T09:54:33.467Z,195
2017-05-25T09:55:34.921Z,195
2017-05-25T09:56:36.403Z,200
2017-05-25T09:57:39.403Z,205
2017-05-25T09:58:40.877Z,200
2017-05-25T09:59:42.338Z,205
2017-05-25T10:00:43.815Z,210
2017-05-25T10:01:45.282Z,230
2017-05-25T10:02:46.800Z,225
2017-05-25T10:03:48.248Z,210
2017-05-25T10:04:49.693Z,210
2017-05-25T10:05:51.182Z,210
2017-05-25T10:06:52.700Z,210
2017-05-25T10:07:54.151Z,205
2017-05-25T10:08:55.590Z,205
2017-05-25T10:09:57.027Z,210
2017-05-25T10:10:58.471Z,205
2017-05-25T10:11:59.901Z,215
2017-05-25T10:13:01.325Z,215
2017-05-25T10:14:02.779Z,230
2017-05-25T10:15:04.205Z,250
2017-05-25T10:16:05.643Z,270
2017-05-25T10:17:07.085Z,270
2017-05-25T10:18:08.505Z,260
2017-05-25T10:19:09.999Z,230
2017-05-25T10:20:11.408Z,215
2017-05-25T10:21:15.109Z,225
2017-05-25T10:22:25.292Z,65
2017-05-25T10:23:26.716Z,90
2017-05-25T10:24:48.346Z,115
2017-05-25T10:25:49.775Z,115
2017-05-25T10:26:51.208Z,115
2017-05-25T10:27:52.703Z,115
2017-05-25T10:28:54.144Z,110
2017-05-25T10:29:55.567Z,115
2017-05-25T10:30:56.993Z,115
2017-05-25T10:31:58.424Z,55
2017-05-25T10:32:59.847Z,65
2017-05-25T10:34:01.284Z,95
2017-05-25T10:35:02.685Z,110
2017-05-25T10:36:04.136Z,100
2017-05-25T10:37:05.564Z,110
2017-05-25T10:38:06.992Z,95
2017-05-25T10:39:08.418Z,125
2017-05-25T10:40:09.851Z,135
2017-05-25T10:41:11.283Z,130
2017-05-25T10:42:12.697Z,130
2017-05-25T10:43:14.114Z,125
2017-05-25T10:44:15.639Z,120
2017-05-25T10:45:17.086Z,120
2017-05-25T10:46:18.507Z,120
2017-05-25T10:47:19.927Z,115
2017-05-25T10:48:21.359Z,115
2017-05-25T10:49:22.775Z,115
2017-05-25T10:50:24.215Z,110
2017-05-25T10:51:25.945Z,115
2017-05-25T10:52:27.376Z,120
2017-05-25T10:53:28.829Z,110
2017-05-25T10:54:30.253Z,115
2017-05-25T10:55:31.680Z,115
2017-05-25T10:56:33.113Z,110
2017-05-25T10:57:34.539Z,105
2017-05-25T10:58:35.964Z,115
2017-05-25T10:59:37.395Z,115
2017-05-25T11:00:38.819Z,110
2017-05-25T11:01:40.280Z,115
2017-05-25T11:02:41.702Z,110
2017-05-25T11:03:43.124Z,110
2017-05-25T11:04:44.545Z,110
2017-05-25T11:05:45.983Z,110
2017-05-25T11:06:47.401Z,110
2017-05-25T11:07:48.829Z,110
2017-05-25T11:08:50.249Z,110
2017-05-25T11:09:51.668Z,110
2017-05-25T11:10:53.090Z,110
2017-05-25T11:11:54.512Z,105
2017-05-25T11:12:55.945Z,110
2017-05-25T11:13:57.409Z,115
2017-05-25T11:14:58.861Z,115
2017-05-25T11:16:00.280Z,110
2017-05-25T11:17:01.702Z,110
2017-05-25T11:18:03.117Z,105
2017-05-25T11:19:04.545Z,105
2017-05-25T11:20:05.963Z,100
2017-05-25T11:21:07.417Z,100
2017-05-25T11:22:08.856Z,105
2017-05-25T11:23:10.276Z,110
2017-05-25T11:24:11.698Z,105
2017-05-25T11:25:13.138Z,105
2017-05-25T11:26:14.568Z,105
2017-05-25T11:27:16.006Z,105
2017-05-25T11:28:17.438Z,100
2017-05-25T11:29:18.849Z,95
2017-05-25T11:30:20.290Z,100
2017-05-25T11:31:21.719Z,100
2017-05-25T11:32:23.133Z,105
2017-05-25T11:33:24.555Z,105
2017-05-25T11:34:25.991Z,105
2017-05-25T11:35:27.417Z,100
2017-05-25T11:36:28.843Z,105
2017-05-25T11:37:30.259Z,105
2017-05-25T11:38:31.699Z,105
2017-05-25T11:39:33.105Z,110
2017-05-25T11:40:34.526Z,105
2017-05-25T11:41:35.947Z,105
2017-05-25T11:42:37.445Z,100
2017-05-25T11:43:38.872Z,105
2017-05-25T11:44:40.292Z,105
2017-05-25T11:45:41.708Z,100
2017-05-25T11:46:43.135Z,105
2017-05-25T11:47:44.573Z,105
2017-05-25T11:48:46.002Z,100
2017-05-25T11:49:47.440Z,100
2017-05-25T11:50:48.861Z,105
2017-05-25T11:51:50.304Z,100
2017-05-25T11:52:51.722Z,100
2017-05-25T11:53:53.154Z,100
2017-05-25T11:54:54.577Z,100
2017-05-25T11:55:56.011Z,100
2017-05-25T11:56:57.434Z,100
2017-05-25T11:57:58.857Z,100
2017-05-25T11:59:00.279Z,105
2017-05-25T12:00:01.736Z,100
2017-05-25T12:01:03.159Z,100
2017-05-25T12:02:04.576Z,100
2017-05-25T12:03:05.996Z,100
2017-05-25T12:04:07.424Z,100
2017-05-25T12:05:08.852Z,100
2017-05-25T12:06:10.275Z,100
2017-05-25T12:07:11.699Z,100
2017-05-25T12:08:13.137Z,100
2017-05-25T12:09:14.568Z,105
2017-05-25T12:10:16.040Z,105
2017-05-25T12:11:17.413Z,105
2017-05-25T12:12:18.835Z,105
2017-05-25T12:13:20.266Z,105
2017-05-25T12:14:21.697Z,105
2017-05-25T12:15:23.114Z,100
2017-05-25T12:16:24.555Z,100
2017-05-25T12:17:25.986Z,105
2017-05-25T12:18:27.421Z,100
2017-05-25T12:19:28.908Z,95
2017-05-25T12:20:30.328Z,95
2017-05-25T12:21:31.789Z,95
2017-05-25T12:22:33.221Z,100
2017-05-25T12:23:34.631Z,100
2017-05-25T12:24:36.064Z,100
2017-05-25T12:25:37.486Z,100
2017-05-25T12:26:38.919Z,100
2017-05-25T12:27:40.365Z,100
2017-05-25T12:28:41.784Z,100
2017-05-25T12:29:43.212Z,105
2017-05-25T12:30:44.634Z,105
2017-05-25T12:31:46.058Z,100
2017-05-25T12:32:47.489Z,100
2017-05-25T12:33:48.909Z,100
2017-05-25T12:34:50.337Z,100
2017-05-25T12:35:51.763Z,100
2017-05-25T12:36:53.176Z,100
2017-05-25T12:37:54.601Z,100
2017-05-25T12:38:56.030Z,100
2017-05-25T12:39:57.453Z,105
2017-05-25T12:40:58.884Z,105
2017-05-25T12:42:00.306Z,105
2017-05-25T12:43:01.750Z,105
2017-05-25T12:44:03.184Z,110
2017-05-25T12:44:44.010Z,155
2017-05-25T12:45:45.434Z,150
2017-05-25T12:46:46.878Z,145
2017-05-25T12:47:48.368Z,150
2017-05-25T12:48:50.224Z,145
2017-05-25T12:49:51.665Z,145
2017-05-25T12:50:53.235Z,145
2017-05-25T12:51:54.882Z,140
2017-05-25T12:52:56.408Z,140
2017-05-25T12:53:57.835Z,120
2017-05-25T12:54:59.298Z,105
2017-05-25T12:56:00.721Z,105
2017-05-25T12:57:02.305Z,105
2017-05-25T12:58:03.839Z,110
2017-05-25T12:59:05.258Z,115
2017-05-25T13:00:06.684Z,115
2017-05-25T13:01:08.124Z,110
2017-05-25T13:02:09.566Z,105
2017-05-25T13:03:11.047Z,105
2017-05-25T13:04:12.484Z,105
2017-05-25T13:05:13.949Z,105
2017-05-25T13:06:15.361Z,110
2017-05-25T13:07:16.786Z,110
2017-05-25T13:08:18.232Z,110
2017-05-25T13:09:19.652Z,105
2017-05-25T13:10:21.087Z,110
2017-05-25T13:11:22.543Z,110
2017-05-25T13:12:23.984Z,110
2017-05-25T13:13:25.432Z,105
2017-05-25T13:14:26.858Z,105
2017-05-25T13:15:28.292Z,100
2017-05-25T13:16:29.735Z,100
2017-05-25T13:17:31.209Z,100
2017-05-25T13:18:32.664Z,105
2017-05-25T13:19:34.139Z,100
2017-05-25T13:20:35.628Z,105
2017-05-25T13:21:37.100Z,100
2017-05-25T13:22:38.890Z,100
2017-05-25T13:23:40.481Z,100
2017-05-25T13:24:41.937Z,100
2017-05-25T13:25:43.432Z,105
2017-05-25T13:26:45.006Z,105
2017-05-25T13:27:46.629Z,100
2017-05-25T13:28:48.082Z,100
2017-05-25T13:29:49.553Z,100
2017-05-25T13:30:51.052Z,100
2017-05-25T13:31:52.535Z,100
2017-05-25T13:32:54.069Z,105
2017-05-25T13:33:55.499Z,105
2017-05-25T13:34:56.948Z,100
2017-05-25T13:35:58.399Z,100
2017-05-25T13:36:59.832Z,105
2017-05-25T13:38:01.269Z,105
2017-05-25T13:39:02.706Z,90
2017-05-25T13:40:04.140Z,90
2017-05-25T13:41:05.612Z,85
2017-05-25T13:42:08.077Z,85
2017-05-25T13:43:09.712Z,85
2017-05-25T13:44:11.247Z,85
2017-05-25T13:45:12.763Z,85
2017-05-25T13:46:14.314Z,65
2017-05-25T13:47:15.742Z,90
2017-05-25T13:48:17.212Z,95
2017-05-25T13:49:18.705Z,90
2017-05-25T13:50:20.156Z,95
2017-05-25T13:51:21.662Z,100
2017-05-25T13:52:23.117Z,100
2017-05-25T13:53:24.677Z,55
2017-05-25T13:54:26.121Z,65
2017-05-25T13:55:27.835Z,45
2017-05-25T13:56:29.740Z,75
2017-05-25T13:57:31.257Z,75
2017-05-25T13:58:32.789Z,75
2017-05-25T13:59:34.261Z,75
2017-05-25T14:00:35.731Z,75
2017-05-25T14:01:37.275Z,75
2017-05-25T14:02:38.738Z,85
2017-05-25T14:03:40.220Z,80
2017-05-25T14:04:41.733Z,75
2017-05-25T14:05:43.202Z,80
2017-05-25T14:06:44.701Z,85
2017-05-25T14:07:46.201Z,75
2017-05-25T14:08:50.110Z,75
2017-05-25T14:09:51.516Z,75
2017-05-25T14:10:52.974Z,70
2017-05-25T14:11:55.006Z,70
2017-05-25T14:12:56.421Z,75
2017-05-25T14:13:57.865Z,80
2017-05-25T14:14:59.331Z,75
2017-05-25T14:16:02.511Z,75
2017-05-25T14:17:05.543Z,75
2017-05-25T14:18:07.035Z,70
2017-05-25T14:19:08.501Z,75
2017-05-25T14:20:09.952Z,75
2017-05-25T14:21:13.540Z,75
2017-05-25T14:22:16.243Z,40
2017-05-25T14:23:20.063Z,75
2017-05-25T14:24:21.676Z,50
2017-05-25T14:25:26.107Z,60
2017-05-25T14:26:27.533Z,70
2017-05-25T14:27:31.582Z,70
2017-05-25T14:28:35.942Z,70
2017-05-25T14:29:38.619Z,70
2017-05-25T14:30:40.046Z,70
2017-05-25T14:31:41.598Z,75
2017-05-25T14:32:43.122Z,80
2017-05-25T14:33:44.587Z,75
2017-05-25T14:34:48.961Z,70
2017-05-25T14:35:50.924Z,70