createdAt,value
2023-11-01T00:02:21.333Z,19.11
2023-11-01T00:04:49.269Z,19.08
2023-11-01T00:07:17.404Z,19.10
2023-11-01T00:09:46.634Z,19.11
2023-11-01T00:12:14.887Z,19.11
2023-11-01T00:14:42.996Z,19.10
2023-11-01T00:17:12.307Z,19.10
2023-11-01T00:19:40.244Z,19.10
2023-11-01T00:22:08.156Z,19.11
2023-11-01T00:24:36.310Z,19.08
2023-11-01T00:27:05.946Z,19.10
2023-11-01T00:29:33.984Z,19.11
2023-11-01T00:32:01.858Z,19.10
2023-11-01T00:34:29.868Z,19.10
2023-11-01T00:36:57.823Z,19.10
2023-11-01T00:39:25.757Z,19.08
2023-11-01T00:41:53.621Z,19.06
2023-11-01T00:44:22.924Z,19.13
2023-11-01T00:46:50.858Z,19.09
2023-11-01T00:49:18.910Z,19.15
2023-11-01T00:51:46.785Z,19.11
2023-11-01T00:54:14.645Z,19.10
2023-11-01T00:56:42.670Z,19.12
2023-11-01T00:59:10.816Z,19.11
2023-11-01T01:01:40.358Z,19.05
2023-11-01T01:04:08.370Z,19.09
2023-11-01T01:06:36.682Z,19.11
2023-11-01T01:09:05.472Z,19.10
2023-11-01T01:11:33.978Z,19.10
2023-11-01T01:14:02.003Z,19.13
2023-11-01T01:16:31.333Z,19.10
2023-11-01T01:19:01.833Z,19.11
2023-11-01T01:21:30.205Z,19.12
2023-11-01T01:23:58.096Z,19.08
2023-11-01T01:26:26.833Z,19.09
2023-11-01T01:28:54.861Z,19.13
2023-11-01T01:31:22.825Z,19.12
2023-11-01T01:33:50.696Z,19.12
2023-11-01T01:36:20.174Z,19.08
2023-11-01T01:38:48.132Z,19.12
2023-11-01T01:41:16.054Z,19.08
2023-11-01T01:43:44.459Z,19.09
2023-11-01T01:46:14.328Z,19.11
2023-11-01T01:48:43.566Z,19.11
2023-11-01T01:51:12.242Z,19.11
2023-11-01T01:53:43.880Z,19.11
2023-11-01T01:56:13.419Z,19.10
2023-11-01T01:58:43.052Z,19.11
2023-11-01T02:01:11.763Z,19.13
2023-11-01T02:03:40.272Z,19.10
2023-11-01T02:06:08.631Z,19.10
2023-11-01T02:08:37.413Z,19.10
2023-11-01T02:11:07.125Z,19.09
2023-11-01T02:13:34.981Z,19.10
2023-11-01T02:16:02.895Z,19.07
2023-11-01T02:18:31.016Z,19.09
2023-11-01T02:20:58.878Z,19.09
2023-11-01T02:23:35.838Z,19.11
2023-11-01T02:26:04.015Z,19.10
2023-11-01T02:28:32.309Z,19.10
2023-11-01T02:31:00.274Z,19.10
2023-11-01T02:33:28.173Z,19.06
2023-11-01T02:35:56.123Z,19.12
2023-11-01T02:38:24.012Z,19.06
2023-11-01T02:40:53.485Z,19.04
2023-11-01T02:43:21.457Z,19.08
2023-11-01T02:45:50.003Z,19.11
2023-11-01T02:48:18.030Z,19.12
2023-11-01T02:50:45.968Z,19.07
2023-11-01T02:53:14.156Z,19.10
2023-11-01T02:55:42.267Z,19.08
2023-11-01T02:58:11.517Z,19.10
2023-11-01T03:00:39.716Z,19.11
2023-11-01T03:03:07.644Z,19.14
2023-11-01T03:05:35.684Z,19.09
2023-11-01T03:08:03.631Z,19.12
2023-11-01T03:10:32.215Z,19.09
2023-11-01T03:13:00.238Z,19.10
2023-11-01T03:15:29.623Z,19.10
2023-11-01T03:17:58.690Z,19.10
2023-11-01T03:20:26.737Z,19.07
2023-11-01T03:22:54.689Z,19.08
2023-11-01T03:25:22.744Z,19.10
2023-11-01T03:27:50.668Z,19.12
2023-11-01T03:30:18.748Z,19.11
2023-11-01T03:32:48.041Z,19.05
2023-11-01T03:35:16.368Z,19.08
2023-11-01T03:37:44.213Z,18.92
2023-11-01T03:40:12.204Z,19.07
2023-11-01T03:42:40.368Z,19.09
2023-11-01T03:45:08.982Z,19.12
2023-11-01T03:47:37.106Z,19.11
2023-11-01T03:50:08.962Z,19.10
2023-11-01T03:52:37.164Z,19.10
2023-11-01T03:55:05.929Z,19.12
2023-11-01T03:57:33.729Z,19.10
2023-11-01T04:00:01.574Z,19.08
2023-11-01T04:02:29.529Z,19.04
2023-11-01T04:04:57.566Z,19.08
2023-11-01T04:07:26.901Z,19.08
2023-11-01T04:09:54.935Z,19.08
2023-11-01T04:12:22.838Z,19.09
2023-11-01T04:14:50.795Z,19.10
2023-11-01T04:17:20.275Z,19.11
2023-11-01T04:19:48.990Z,19.05
2023-11-01T04:22:16.834Z,19.07
2023-11-01T04:24:46.252Z,19.08
2023-11-01T04:27:14.263Z,19.07
2023-11-01T04:29:42.579Z,19.07
2023-11-01T04:32:10.570Z,19.08
2023-11-01T04:34:38.575Z,19.07
2023-11-01T04:37:06.738Z,19.08
2023-11-01T04:39:34.573Z,19.07
2023-11-01T04:42:05.625Z,19.09
2023-11-01T04:44:33.667Z,19.07
2023-11-01T04:47:01.648Z,19.08
2023-11-01T04:49:29.544Z,19.05
2023-11-01T04:51:57.512Z,19.06
2023-11-01T04:54:25.382Z,19.07
2023-11-01T04:56:53.762Z,19.06
2023-11-01T04:59:23.731Z,19.07
2023-11-01T05:01:52.272Z,19.10
2023-11-01T05:04:20.221Z,19.07
2023-11-01T05:06:48.527Z,18.97
2023-11-01T05:09:16.564Z,19.09
2023-11-01T05:11:44.607Z,19.03
2023-11-01T05:14:12.633Z,19.07
2023-11-01T05:16:42.038Z,19.06
2023-11-01T05:19:10.174Z,19.04
2023-11-01T05:21:38.748Z,19.04
2023-11-01T05:24:07.567Z,19.06
2023-11-01T05:26:35.753Z,19.04
2023-11-01T05:29:04.049Z,19.01
2023-11-01T05:31:33.535Z,19.03
2023-11-01T05:34:03.745Z,19.06
2023-11-01T05:36:31.776Z,19.06
2023-11-01T05:39:00.520Z,19.04
2023-11-01T05:41:28.620Z,19.08
2023-11-01T05:43:56.579Z,19.07
2023-11-01T05:46:24.820Z,19.07
2023-11-01T05:48:52.880Z,19.04
2023-11-01T05:51:22.247Z,19.04
2023-11-01T05:53:50.206Z,19.08
2023-11-01T05:56:18.206Z,19.08
2023-11-01T05:58:46.252Z,19.08
2023-11-01T06:01:14.121Z,19.08
2023-11-01T06:03:42.294Z,19.07
2023-11-01T06:06:10.548Z,19.08
2023-11-01T06:08:39.756Z,19.07
2023-11-01T06:11:08.734Z,18.90
2023-11-01T06:13:36.635Z,19.10
2023-11-01T06:16:06.352Z,19.09
2023-11-01T06:18:34.264Z,19.08
2023-11-01T06:21:02.245Z,19.08
2023-11-01T06:23:30.278Z,19.08
2023-11-01T06:25:59.936Z,19.08
2023-11-01T06:28:28.885Z,19.12
2023-11-01T06:30:57.743Z,19.11
2023-11-01T06:33:25.862Z,19.12
2023-11-01T06:35:53.891Z,19.15
2023-11-01T06:38:21.858Z,19.11
2023-11-01T06:40:49.938Z,19.11
2023-11-01T06:43:19.255Z,19.11
2023-11-01T06:45:48.386Z,19.08
2023-11-01T06:48:16.443Z,19.10
2023-11-01T06:50:45.215Z,19.12
2023-11-01T06:53:13.156Z,19.14
2023-11-01T06:55:41.049Z,19.14
2023-11-01T06:58:08.958Z,19.11
2023-11-01T07:00:39.244Z,19.14
2023-11-01T07:03:10.991Z,19.13
2023-11-01T07:05:40.273Z,19.12
2023-11-01T07:08:08.158Z,19.15
2023-11-01T07:10:36.274Z,19.16
2023-11-01T07:13:04.443Z,19.16
2023-11-01T07:15:32.421Z,19.17
2023-11-01T07:18:01.853Z,18.92
2023-11-01T07:20:29.818Z,19.20
2023-11-01T07:22:58.044Z,19.16
2023-11-01T07:25:25.970Z,19.21
2023-11-01T07:27:53.986Z,19.26
2023-11-01T07:30:22.687Z,19.27
2023-11-01T07:32:50.813Z,19.29
2023-11-01T07:35:20.186Z,19.33
2023-11-01T07:37:48.206Z,19.38
2023-11-01T07:40:16.217Z,19.35
2023-11-01T07:42:46.577Z,19.38
2023-11-01T07:45:14.540Z,19.47
2023-11-01T07:47:43.150Z,19.54
2023-11-01T07:50:13.601Z,19.61
2023-11-01T07:52:43.097Z,19.75
2023-11-01T07:55:11.247Z,19.65
2023-11-01T07:57:39.326Z,19.55
2023-11-01T08:00:08.576Z,19.61
2023-11-01T08:02:37.053Z,20.34
2023-11-01T08:05:07.063Z,20.68
2023-11-01T08:07:34.969Z,20.85
2023-11-01T08:10:04.944Z,20.91
2023-11-01T08:12:33.312Z,21.17
2023-11-01T08:15:01.308Z,21.25
2023-11-01T08:17:29.375Z,21.35
2023-11-01T08:19:57.577Z,21.41
2023-11-01T08:22:25.794Z,21.48
2023-11-01T08:24:53.715Z,21.53
2023-11-01T08:27:23.085Z,21.63
2023-11-01T08:29:51.143Z,21.74
2023-11-01T08:32:19.167Z,21.83
2023-11-01T08:34:47.139Z,21.90
2023-11-01T08:37:15.080Z,21.95
2023-11-01T08:39:43.565Z,21.67
2023-11-01T08:42:11.529Z,21.30
2023-11-01T08:44:41.012Z,21.33
2023-11-01T08:47:10.679Z,21.46
2023-11-01T08:49:38.803Z,21.63
2023-11-01T08:52:07.181Z,21.46
2023-11-01T08:54:35.241Z,21.37
2023-11-01T08:57:03.421Z,21.63
2023-11-01T08:59:31.452Z,21.89
2023-11-01T09:02:07.658Z,22.02
2023-11-01T09:04:41.610Z,22.12
2023-11-01T09:07:09.641Z,22.21
2023-11-01T09:09:37.702Z,22.21
2023-11-01T09:12:05.809Z,22.28
2023-11-01T09:14:33.786Z,22.17
2023-11-01T09:17:03.191Z,22.25
2023-11-01T09:19:31.316Z,22.29
2023-11-01T09:21:59.241Z,22.31
2023-11-01T09:24:27.244Z,22.38
2023-11-01T09:26:55.259Z,22.40
2023-11-01T09:29:23.431Z,22.37
2023-11-01T09:31:51.449Z,22.39
2023-11-01T09:34:21.272Z,22.46
2023-11-01T09:36:49.177Z,22.52
2023-11-01T09:39:17.027Z,22.52
2023-11-01T09:41:49.550Z,22.51
2023-11-01T09:44:18.186Z,22.53
2023-11-01T09:46:46.414Z,22.51
2023-11-01T09:49:14.401Z,22.48
2023-11-01T09:51:44.767Z,22.41
2023-11-01T09:54:12.900Z,22.32
2023-11-01T09:56:43.450Z,22.25
2023-11-01T09:59:12.574Z,22.22
2023-11-01T10:01:40.920Z,22.19
2023-11-01T10:04:09.892Z,22.16
2023-11-01T10:06:38.690Z,22.15
2023-11-01T10:09:09.044Z,22.12
2023-11-01T10:11:37.388Z,22.07
2023-11-01T10:14:05.338Z,22.02
2023-11-01T10:16:33.793Z,21.97
2023-11-01T10:19:04.499Z,21.93
2023-11-01T10:21:33.307Z,21.83
2023-11-01T10:24:02.378Z,21.62
2023-11-01T10:26:32.448Z,21.21
2023-11-01T10:29:01.290Z,20.92
2023-11-01T10:31:29.124Z,20.93
2023-11-01T10:33:57.264Z,21.00
2023-11-01T10:36:25.325Z,21.14
2023-11-01T10:38:53.693Z,21.30
2023-11-01T10:41:21.731Z,21.16
2023-11-01T10:43:52.069Z,21.02
2023-11-01T10:46:20.198Z,20.88
2023-11-01T10:48:48.353Z,20.85
2023-11-01T10:51:16.497Z,20.84
2023-11-01T10:53:45.285Z,20.76
2023-11-01T10:56:13.450Z,20.85
2023-11-01T10:58:44.747Z,20.90
2023-11-01T11:01:17.587Z,20.80
2023-11-01T11:03:50.358Z,20.77
2023-11-01T11:06:20.664Z,20.74
2023-11-01T11:09:15.412Z,20.73
2023-11-01T11:11:43.287Z,20.67
2023-11-01T11:14:26.185Z,20.65
2023-11-01T11:17:11.690Z,20.61
2023-11-01T11:19:54.450Z,20.56
2023-11-01T11:22:22.390Z,20.46
2023-11-01T11:24:49.922Z,20.44
2023-11-01T11:27:48.798Z,20.45
2023-11-01T11:30:16.823Z,20.46
2023-11-01T11:32:47.338Z,20.46
2023-11-01T11:35:23.702Z,20.42
2023-11-01T11:37:51.823Z,20.38
2023-11-01T11:40:20.037Z,20.43
2023-11-01T11:42:49.570Z,20.49
2023-11-01T11:45:35.788Z,20.58
2023-11-01T11:48:26.132Z,20.62
2023-11-01T11:50:54.627Z,20.56
2023-11-01T11:53:24.428Z,20.61
2023-11-01T11:55:52.808Z,20.70
2023-11-01T11:58:20.839Z,20.78
2023-11-01T12:00:49.189Z,20.57
2023-11-01T12:03:25.648Z,20.51
2023-11-01T12:06:02.329Z,20.50
2023-11-01T12:08:37.415Z,20.50
2023-11-01T12:11:05.757Z,20.62
2023-11-01T12:13:43.598Z,20.47
2023-11-01T12:16:11.621Z,20.38
2023-11-01T12:18:41.371Z,20.36
2023-11-01T12:21:13.437Z,20.38
2023-11-01T12:23:48.158Z,20.27
2023-11-01T12:26:16.167Z,20.40
2023-11-01T12:28:50.920Z,20.42
2023-11-01T12:31:19.496Z,20.39
2023-11-01T12:33:49.096Z,20.38
2023-11-01T12:36:18.700Z,20.37
2023-11-01T12:38:46.944Z,20.37
2023-11-01T12:41:15.132Z,20.44
2023-11-01T12:43:51.169Z,20.45
2023-11-01T12:46:19.163Z,20.49
2023-11-01T12:48:49.951Z,20.46
2023-11-01T12:51:18.222Z,20.43
2023-11-01T12:53:46.146Z,20.46
2023-11-01T12:56:16.531Z,20.34
2023-11-01T12:58:43.398Z,20.25
2023-11-01T13:01:11.774Z,20.22
2023-11-01T13:03:39.870Z,20.18
2023-11-01T13:06:11.594Z,20.14
2023-11-01T13:08:39.808Z,20.17
2023-11-01T13:11:09.400Z,20.14
2023-11-01T13:13:37.472Z,20.10
2023-11-01T13:16:06.233Z,20.07
2023-11-01T13:18:34.414Z,20.06
2023-11-01T13:21:02.578Z,20.09
2023-11-01T13:23:32.216Z,20.11
2023-11-01T13:26:00.327Z,20.18
2023-11-01T13:28:28.495Z,20.22
2023-11-01T13:30:56.520Z,20.16
2023-11-01T13:33:24.712Z,20.16
2023-11-01T13:35:54.098Z,20.08
2023-11-01T13:38:22.554Z,20.13
2023-11-01T13:40:51.841Z,20.08
2023-11-01T13:43:20.064Z,20.07
2023-11-01T13:45:48.413Z,20.13
2023-11-01T13:48:16.551Z,20.14
2023-11-01T13:50:44.735Z,20.18
2023-11-01T13:53:12.773Z,20.18
2023-11-01T13:55:49.651Z,20.19
2023-11-01T13:58:20.213Z,20.20
2023-11-01T14:00:49.339Z,20.18
2023-11-01T14:03:17.587Z,20.21
2023-11-01T14:05:46.562Z,20.20
2023-11-01T14:08:14.553Z,20.18
2023-11-01T14:10:44.291Z,20.18
2023-11-01T14:13:12.388Z,20.13
2023-11-01T14:15:42.107Z,20.14
2023-11-01T14:18:10.440Z,20.07
2023-11-01T14:20:39.062Z,20.14
2023-11-01T14:23:08.253Z,20.09
2023-11-01T14:25:36.098Z,20.08
2023-11-01T14:28:04.276Z,20.04
2023-11-01T14:30:32.288Z,20.07
2023-11-01T14:33:01.788Z,20.04
2023-11-01T14:35:30.394Z,20.03
2023-11-01T14:38:00.485Z,20.03
2023-11-01T14:40:32.146Z,19.99
2023-11-01T14:43:00.486Z,20.04
2023-11-01T14:45:28.852Z,20.05
2023-11-01T14:47:57.878Z,20.07
2023-11-01T14:50:27.804Z,19.99
2023-11-01T14:52:56.045Z,19.98
2023-11-01T14:55:24.013Z,20.00
2023-11-01T14:57:52.323Z,19.96
2023-11-01T15:00:19.363Z,19.98
2023-11-01T15:02:48.706Z,19.97
2023-11-01T15:05:16.771Z,19.93
2023-11-01T15:07:47.161Z,19.93
2023-11-01T15:10:16.299Z,19.96
2023-11-01T15:12:44.332Z,19.98
2023-11-01T15:15:12.424Z,19.95
2023-11-01T15:17:40.458Z,20.00
2023-11-01T15:20:09.724Z,19.97
2023-11-01T15:22:37.636Z,19.93
2023-11-01T15:25:07.320Z,19.91
2023-11-01T15:27:35.214Z,19.94
2023-11-01T15:30:04.270Z,19.96
2023-11-01T15:32:32.149Z,19.93
2023-11-01T15:35:00.413Z,19.93
2023-11-01T15:37:28.404Z,19.88
2023-11-01T15:39:56.574Z,19.86
2023-11-01T15:42:26.135Z,19.90
2023-11-01T15:44:54.103Z,19.88
2023-11-01T15:47:22.047Z,19.89
2023-11-01T15:49:50.107Z,19.94
2023-11-01T15:52:18.041Z,19.89
2023-11-01T15:54:45.907Z,19.90
2023-11-01T15:57:15.152Z,19.92
2023-11-01T15:59:44.679Z,19.93
2023-11-01T16:02:12.643Z,19.94
2023-11-01T16:04:40.609Z,19.89
2023-11-01T16:07:08.840Z,19.90
2023-11-01T16:09:38.752Z,19.87
2023-11-01T16:12:07.002Z,19.85
2023-11-01T16:14:35.105Z,19.91
2023-11-01T16:17:06.628Z,19.89
2023-11-01T16:19:34.543Z,19.89
2023-11-01T16:22:03.405Z,19.92
2023-11-01T16:24:31.355Z,19.93
2023-11-01T16:26:59.562Z,19.86
2023-11-01T16:29:28.586Z,19.84
2023-11-01T16:31:56.643Z,19.90
2023-11-01T16:34:26.325Z,19.87
2023-11-01T16:36:54.277Z,19.92
2023-11-01T16:39:22.276Z,19.87
2023-11-01T16:41:50.266Z,19.89
2023-11-01T16:44:18.344Z,19.88
2023-11-01T16:46:46.687Z,19.87
2023-11-01T16:49:15.695Z,19.87
2023-11-01T16:51:47.886Z,19.86
2023-11-01T16:54:17.223Z,19.90
2023-11-01T16:56:45.228Z,19.81
2023-11-01T16:59:13.213Z,19.84
2023-11-01T17:01:41.145Z,19.85
2023-11-01T17:04:09.252Z,19.87
2023-11-01T17:06:37.367Z,19.85
2023-11-01T17:09:06.973Z,19.84
2023-11-01T17:11:34.932Z,19.84
2023-11-01T17:14:03.212Z,19.83
2023-11-01T17:16:31.287Z,19.80
2023-11-01T17:19:00.076Z,19.82
2023-11-01T17:21:31.288Z,19.84
2023-11-01T17:23:59.420Z,19.82
2023-11-01T17:26:29.724Z,19.80
2023-11-01T17:28:58.567Z,19.83
2023-11-01T17:31:37.214Z,19.79
2023-11-01T17:34:05.147Z,19.81
2023-11-01T17:36:33.112Z,19.82
2023-11-01T17:39:02.822Z,19.78
2023-11-01T17:42:02.391Z,19.80
2023-11-01T17:44:35.093Z,19.83
2023-11-01T17:47:04.856Z,19.86
2023-11-01T17:49:55.202Z,19.79
2023-11-01T17:52:25.665Z,19.84
2023-11-01T17:54:54.396Z,19.82
2023-11-01T17:57:22.783Z,19.82
2023-11-01T17:59:52.246Z,19.80
2023-11-01T18:02:35.397Z,19.83
2023-11-01T18:05:03.566Z,19.83
2023-11-01T18:07:31.528Z,19.85
2023-11-01T18:09:59.807Z,19.79
2023-11-01T18:12:31.567Z,19.81
2023-11-01T18:15:00.903Z,19.82
2023-11-01T18:17:34.071Z,19.80
2023-11-01T18:20:05.669Z,19.78
2023-11-01T18:22:41.186Z,19.79
2023-11-01T18:25:33.630Z,19.83
2023-11-01T18:28:01.712Z,19.82
2023-11-01T18:30:31.472Z,19.81
2023-11-01T18:33:02.099Z,19.82
2023-11-01T18:35:32.062Z,19.83
2023-11-01T18:38:00.538Z,19.81
2023-11-01T18:40:29.721Z,19.80
2023-11-01T18:42:59.494Z,19.80
2023-11-01T18:45:27.686Z,19.82
2023-11-01T18:47:57.930Z,19.80
2023-11-01T18:50:26.233Z,19.74
2023-11-01T18:52:54.937Z,19.78
2023-11-01T18:55:28.173Z,19.75
2023-11-01T18:57:56.181Z,19.75
2023-11-01T19:00:26.466Z,19.78
2023-11-01T19:03:01.484Z,19.79
2023-11-01T19:05:31.057Z,19.79
2023-11-01T19:08:01.973Z,19.79
2023-11-01T19:10:32.816Z,19.79
2023-11-01T19:13:00.725Z,19.80
2023-11-01T19:15:47.193Z,19.80
2023-11-01T19:18:17.118Z,19.82
2023-11-01T19:20:46.587Z,19.83
2023-11-01T19:23:15.379Z,19.80
2023-11-01T19:25:43.690Z,19.79
2023-11-01T19:28:11.903Z,19.75
2023-11-01T19:30:40.126Z,19.78
2023-11-01T19:33:10.935Z,19.76
2023-11-01T19:35:44.067Z,19.77
2023-11-01T19:38:11.957Z,19.74
2023-11-01T19:40:39.820Z,19.69
2023-11-01T19:43:07.756Z,19.77
2023-11-01T19:45:38.509Z,19.78
2023-11-01T19:48:08.954Z,19.59
2023-11-01T19:50:36.955Z,19.77
2023-11-01T19:53:06.439Z,19.72
2023-11-01T19:55:36.886Z,19.75
2023-11-01T19:58:04.864Z,19.78
2023-11-01T20:00:35.401Z,19.75
2023-11-01T20:03:05.489Z,19.77
2023-11-01T20:05:34.452Z,19.74
2023-11-01T20:08:02.389Z,19.75
2023-11-01T20:10:31.733Z,19.72
2023-11-01T20:12:59.688Z,19.73
2023-11-01T20:15:27.603Z,19.74
2023-11-01T20:17:55.601Z,19.76
2023-11-01T20:20:23.597Z,19.72
2023-11-01T20:22:52.535Z,19.72
2023-11-01T20:25:20.510Z,19.73
2023-11-01T20:27:51.092Z,19.74
2023-11-01T20:30:19.357Z,19.78
2023-11-01T20:32:47.435Z,19.75
2023-11-01T20:35:15.405Z,19.74
2023-11-01T20:37:43.513Z,19.75
2023-11-01T20:40:11.743Z,19.71
2023-11-01T20:42:41.908Z,19.76
2023-11-01T20:45:12.470Z,19.76
2023-11-01T20:47:40.538Z,19.75
2023-11-01T20:50:13.136Z,19.77
2023-11-01T20:52:41.010Z,19.74
2023-11-01T20:55:08.977Z,19.77
2023-11-01T20:57:37.434Z,19.76
2023-11-01T21:00:06.278Z,19.66
2023-11-01T21:02:35.740Z,19.73
2023-11-01T21:05:04.983Z,19.74
2023-11-01T21:07:32.961Z,19.76
2023-11-01T21:10:01.005Z,19.76
2023-11-01T21:12:29.116Z,19.74
2023-11-01T21:14:57.098Z,19.77
2023-11-01T21:17:25.633Z,19.74
2023-11-01T21:19:55.223Z,19.71
2023-11-01T21:22:23.105Z,19.69
2023-11-01T21:24:51.129Z,19.70
2023-11-01T21:27:19.076Z,19.73
2023-11-01T21:29:47.287Z,19.69
2023-11-01T21:32:15.182Z,19.70
2023-11-01T21:34:43.081Z,19.69
2023-11-01T21:37:12.334Z,19.65
2023-11-01T21:39:40.157Z,19.70
2023-11-01T21:42:08.145Z,19.65
2023-11-01T21:44:37.520Z,19.69
2023-11-01T21:47:08.959Z,19.65
2023-11-01T21:49:37.018Z,19.66
2023-11-01T21:52:06.683Z,19.70
2023-11-01T21:54:37.210Z,19.67
2023-11-01T21:57:07.489Z,19.66
2023-11-01T21:59:37.311Z,19.67
2023-11-01T22:02:07.515Z,19.67
2023-11-01T22:04:38.468Z,19.69
2023-11-01T22:07:09.481Z,19.68
2023-11-01T22:09:38.765Z,19.68
2023-11-01T22:12:09.408Z,19.68
2023-11-01T22:14:39.261Z,19.67
2023-11-01T22:17:08.885Z,19.68
2023-11-01T22:19:38.485Z,19.67
2023-11-01T22:22:11.871Z,19.60
2023-11-01T22:24:42.620Z,19.65
2023-11-01T22:27:11.938Z,19.65
2023-11-01T22:29:44.613Z,19.68
2023-11-01T22:32:22.913Z,19.63
2023-11-01T22:34:52.055Z,19.66
2023-11-01T22:37:21.121Z,19.68
2023-11-01T22:39:52.495Z,19.66
2023-11-01T22:42:22.149Z,19.64
2023-11-01T22:44:50.292Z,19.65
2023-11-01T22:47:19.193Z,19.63
2023-11-01T22:49:47.048Z,19.66
2023-11-01T22:52:14.919Z,19.66
2023-11-01T22:54:42.767Z,19.65
2023-11-01T22:57:12.070Z,19.64
2023-11-01T22:59:40.025Z,19.62
2023-11-01T23:02:09.348Z,19.62
2023-11-01T23:04:40.599Z,19.66
2023-11-01T23:07:10.618Z,19.62
2023-11-01T23:09:38.849Z,19.61
2023-11-01T23:12:07.777Z,19.61
2023-11-01T23:14:37.165Z,19.59
2023-11-01T23:17:05.403Z,19.61
2023-11-01T23:19:34.467Z,19.62
2023-11-01T23:22:03.146Z,19.61
2023-11-01T23:24:31.183Z,19.59
2023-11-01T23:27:00.347Z,19.62
2023-11-01T23:29:31.713Z,19.61
2023-11-01T23:32:01.653Z,19.63
2023-11-01T23:34:44.958Z,19.63
2023-11-01T23:37:17.892Z,19.57
2023-11-01T23:39:46.266Z,19.60
2023-11-01T23:42:14.952Z,19.61
2023-11-01T23:44:43.361Z,19.61
2023-11-01T23:47:13.954Z,19.56
2023-11-01T23:49:48.637Z,19.56
2023-11-01T23:52:17.442Z,19.60
2023-11-01T23:54:45.436Z,19.63
2023-11-01T23:57:13.699Z,19.61
2023-11-01T23:59:41.637Z,19.65
