createdAt,value
2022-09-11T00:00:25.421Z,101628.00
2022-09-11T00:02:54.951Z,101612.41
2022-09-11T00:05:26.013Z,101626.53
2022-09-11T00:07:56.992Z,101625.38
2022-09-11T00:10:27.323Z,101635.41
2022-09-11T00:12:56.825Z,101638.66
2022-09-11T00:15:26.302Z,101645.16
2022-09-11T00:17:55.640Z,101646.88
2022-09-11T00:20:25.353Z,101629.41
2022-09-11T00:22:54.796Z,101641.44
2022-09-11T00:25:24.242Z,101648.66
2022-09-11T00:27:53.852Z,101648.84
2022-09-11T00:30:23.239Z,101643.97
2022-09-11T00:32:52.678Z,101642.56
2022-09-11T00:35:22.007Z,101656.03
2022-09-11T00:37:51.631Z,101648.97
2022-09-11T00:40:23.264Z,101661.03
2022-09-11T00:42:57.182Z,101647.53
2022-09-11T00:45:32.229Z,101658.72
2022-09-11T00:48:04.090Z,101657.03
2022-09-11T00:50:34.887Z,101663.53
2022-09-11T00:53:07.995Z,101663.53
2022-09-11T00:55:41.296Z,101666.38
2022-09-11T00:58:18.418Z,101661.91
2022-09-11T01:00:48.624Z,101662.72
2022-09-11T01:03:18.353Z,101660.34
2022-09-11T01:05:48.370Z,101663.19
2022-09-11T01:08:17.814Z,101660.44
2022-09-11T01:11:13.061Z,101658.03
2022-09-11T01:14:12.778Z,101667.00
2022-09-11T01:16:54.892Z,101660.53
2022-09-11T01:19:33.129Z,101662.13
2022-09-11T01:22:33.596Z,101665.53
2022-09-11T01:25:12.631Z,101678.47
2022-09-11T01:27:50.353Z,101666.44
2022-09-11T01:30:33.835Z,101670.94
2022-09-11T01:33:18.335Z,101674.59
2022-09-11T01:36:07.707Z,101664.81
2022-09-11T01:38:39.526Z,101670.31
2022-09-11T01:41:20.654Z,101673.69
2022-09-11T01:43:57.813Z,101669.34
2022-09-11T01:46:30.373Z,101667.75
2022-09-11T01:49:12.652Z,101678.06
2022-09-11T01:51:43.793Z,101672.94
2022-09-11T01:54:21.351Z,101675.88
2022-09-11T01:56:55.515Z,101679.06
2022-09-11T01:59:31.830Z,101679.97
2022-09-11T02:02:09.554Z,101683.13
2022-09-11T02:04:44.238Z,101674.13
2022-09-11T02:07:18.322Z,101686.34
2022-09-11T02:10:02.807Z,101684.94
2022-09-11T02:12:42.063Z,101695.66
2022-09-11T02:15:13.598Z,101697.88
2022-09-11T02:17:55.309Z,101698.88
2022-09-11T02:20:31.437Z,101701.44
2022-09-11T02:23:00.790Z,101703.41
2022-09-11T02:25:30.131Z,101700.03
2022-09-11T02:27:59.512Z,101707.22
2022-09-11T02:30:28.819Z,101703.81
2022-09-11T02:32:58.383Z,101704.88
2022-09-11T02:35:36.387Z,101702.84
2022-09-11T02:38:27.760Z,101702.50
2022-09-11T02:41:11.228Z,101705.13
2022-09-11T02:43:59.750Z,101700.00
2022-09-11T02:46:49.905Z,101705.78
2022-09-11T02:49:30.636Z,101704.63
2022-09-11T02:52:21.437Z,101710.31
2022-09-11T02:54:54.203Z,101709.16
2022-09-11T02:57:31.656Z,101713.00
2022-09-11T03:00:04.290Z,101706.69
2022-09-11T03:02:39.642Z,101713.00
2022-09-11T03:05:10.675Z,101724.00
2022-09-11T03:07:42.468Z,101720.44
2022-09-11T03:10:13.693Z,101723.75
2022-09-11T03:12:43.603Z,101727.03
2022-09-11T03:15:13.951Z,101722.06
2022-09-11T03:17:45.439Z,101723.47
2022-09-11T03:20:17.123Z,101724.44
2022-09-11T03:22:49.041Z,101731.09
2022-09-11T03:25:18.696Z,101735.06
2022-09-11T03:27:49.776Z,101727.69
2022-09-11T03:30:19.476Z,101732.38
2022-09-11T03:32:51.268Z,101741.19
2022-09-11T03:35:20.947Z,101739.50
2022-09-11T03:37:50.526Z,101735.50
2022-09-11T03:40:20.290Z,101733.19
2022-09-11T03:42:49.891Z,101733.00
2022-09-11T03:45:20.212Z,101740.22
2022-09-11T03:47:49.753Z,101733.91
2022-09-11T03:50:19.151Z,101737.28
2022-09-11T03:52:50.198Z,101727.34
2022-09-11T03:55:20.023Z,101728.59
2022-09-11T03:57:49.406Z,101726.31
2022-09-11T04:00:18.891Z,101729.47
2022-09-11T04:02:51.106Z,101722.41
2022-09-11T04:05:40.659Z,101742.19
2022-09-11T04:08:11.476Z,101743.38
2022-09-11T04:10:40.991Z,101744.69
2022-09-11T04:13:12.138Z,101747.63
2022-09-11T04:15:42.259Z,101749.38
2022-09-11T04:18:11.739Z,101749.84
2022-09-11T04:20:42.203Z,101750.84
2022-09-11T04:23:11.745Z,101756.63
2022-09-11T04:25:41.942Z,101767.28
2022-09-11T04:28:11.368Z,101757.66
2022-09-11T04:30:43.803Z,101755.63
2022-09-11T04:33:13.880Z,101761.59
2022-09-11T04:35:43.524Z,101755.91
2022-09-11T04:38:13.433Z,101752.25
2022-09-11T04:40:43.243Z,101745.88
2022-09-11T04:43:12.887Z,101751.88
2022-09-11T04:45:42.333Z,101745.44
2022-09-11T04:48:13.465Z,101750.41
2022-09-11T04:50:42.827Z,101753.69
2022-09-11T04:53:25.674Z,101748.72
2022-09-11T04:55:55.128Z,101762.72
2022-09-11T04:58:24.497Z,101755.81
2022-09-11T05:00:54.761Z,101755.38
2022-09-11T05:03:24.452Z,101763.63
2022-09-11T05:05:53.752Z,101768.59
2022-09-11T05:08:26.694Z,101762.22
2022-09-11T05:10:57.639Z,101758.13
2022-09-11T05:13:27.247Z,101763.91
2022-09-11T05:16:03.982Z,101768.25
2022-09-11T05:18:34.038Z,101767.91
2022-09-11T05:21:10.674Z,101772.72
2022-09-11T05:23:40.039Z,101769.50
2022-09-11T05:26:17.226Z,101779.63
2022-09-11T05:28:48.584Z,101783.34
2022-09-11T05:31:20.683Z,101786.66
2022-09-11T05:33:50.276Z,101790.97
2022-09-11T05:36:19.651Z,101792.16
2022-09-11T05:38:48.983Z,101789.13
2022-09-11T05:41:18.647Z,101784.78
2022-09-11T05:43:48.408Z,101800.94
2022-09-11T05:46:19.850Z,101806.72
2022-09-11T05:48:53.646Z,101813.13
2022-09-11T05:51:24.790Z,101819.34
2022-09-11T05:53:58.733Z,101819.84
2022-09-11T05:56:29.127Z,101823.78
2022-09-11T05:59:02.645Z,101827.72
2022-09-11T06:01:38.917Z,101833.31
2022-09-11T06:04:18.662Z,101831.31
2022-09-11T06:06:50.191Z,101847.16
2022-09-11T06:09:21.091Z,101837.09
2022-09-11T06:11:54.521Z,101841.38
2022-09-11T06:14:25.228Z,101853.03
2022-09-11T06:16:57.087Z,101844.50
2022-09-11T06:19:27.881Z,101848.56
2022-09-11T06:21:59.132Z,101853.38
2022-09-11T06:24:36.132Z,101861.56
2022-09-11T06:27:05.519Z,101869.72
2022-09-11T06:29:36.951Z,101875.41
2022-09-11T06:32:06.802Z,101869.81
2022-09-11T06:34:37.671Z,101873.75
2022-09-11T06:37:11.611Z,101866.72
2022-09-11T06:39:41.000Z,101862.81
2022-09-11T06:42:12.815Z,101839.44
2022-09-11T06:44:42.121Z,101870.63
2022-09-11T06:47:17.284Z,101868.84
2022-09-11T06:49:46.596Z,101867.84
2022-09-11T06:52:37.846Z,101878.97
2022-09-11T06:55:14.553Z,101876.13
2022-09-11T06:57:49.771Z,101873.44
2022-09-11T07:00:25.157Z,101874.69
2022-09-11T07:02:55.852Z,101876.88
2022-09-11T07:05:27.438Z,101867.91
2022-09-11T07:07:58.651Z,101879.13
2022-09-11T07:10:31.790Z,101865.44
2022-09-11T07:13:02.390Z,101873.84
2022-09-11T07:15:33.562Z,101875.47
2022-09-11T07:18:05.520Z,101868.25
2022-09-11T07:20:34.950Z,101873.00
2022-09-11T07:23:04.332Z,101865.94
2022-09-11T07:25:34.581Z,101870.97
2022-09-11T07:28:04.008Z,101870.31
2022-09-11T07:30:34.966Z,101875.69
2022-09-11T07:33:04.658Z,101882.19
2022-09-11T07:35:34.145Z,101884.94
2022-09-11T07:38:04.231Z,101885.03
2022-09-11T07:40:36.448Z,101892.34
2022-09-11T07:43:05.809Z,101894.19
2022-09-11T07:45:38.070Z,101846.13
2022-09-11T07:48:08.803Z,101898.16
2022-09-11T07:50:38.490Z,101901.13
2022-09-11T07:53:08.116Z,101903.63
2022-09-11T07:55:38.172Z,101906.69
2022-09-11T07:58:08.786Z,101905.00
2022-09-11T08:00:39.667Z,101912.31
2022-09-11T08:03:17.627Z,101913.22
2022-09-11T08:05:48.865Z,101909.13
2022-09-11T08:08:18.323Z,101914.34
2022-09-11T08:10:47.833Z,101918.34
2022-09-11T08:13:17.290Z,101920.50
2022-09-11T08:15:53.141Z,101928.47
2022-09-11T08:18:22.985Z,101929.06
2022-09-11T08:20:52.644Z,101936.03
2022-09-11T08:23:22.366Z,101934.34
2022-09-11T08:25:53.970Z,101935.63
2022-09-11T08:28:24.008Z,101939.47
2022-09-11T08:30:59.973Z,101937.66
2022-09-11T08:33:34.117Z,101934.66
2022-09-11T08:36:10.008Z,101939.44
2022-09-11T08:38:41.535Z,101948.03
2022-09-11T08:41:26.357Z,101950.53
2022-09-11T08:44:05.545Z,101950.88
2022-09-11T08:46:40.796Z,101954.31
2022-09-11T08:49:31.111Z,101949.53
2022-09-11T08:52:05.942Z,101951.81
2022-09-11T08:54:42.695Z,101954.31
2022-09-11T08:57:43.744Z,101955.47
2022-09-11T09:00:23.262Z,101957.81
2022-09-11T09:03:30.872Z,101955.38
2022-09-11T09:06:12.232Z,101950.75
2022-09-11T09:08:50.555Z,101950.03
2022-09-11T09:11:38.127Z,101951.34
2022-09-11T09:14:24.339Z,101961.19
2022-09-11T09:17:08.007Z,101962.63
2022-09-11T09:20:03.189Z,101956.16
2022-09-11T09:22:45.131Z,101958.75
2022-09-11T09:25:19.655Z,101952.47
2022-09-11T09:27:51.955Z,101958.25
2022-09-11T09:30:27.340Z,101962.53
2022-09-11T09:33:21.891Z,101964.19
2022-09-11T09:35:51.585Z,101967.66
2022-09-11T09:38:28.927Z,101969.69
2022-09-11T09:41:11.808Z,101976.38
2022-09-11T09:43:59.601Z,101983.78
2022-09-11T09:46:48.758Z,101985.78
2022-09-11T09:49:35.767Z,101982.84
2022-09-11T09:52:27.186Z,101979.78
2022-09-11T09:55:02.509Z,101971.81
2022-09-11T09:57:37.239Z,101977.66
2022-09-11T10:00:13.416Z,101985.59
2022-09-11T10:02:54.750Z,101978.19
2022-09-11T10:05:44.236Z,101980.19
2022-09-11T10:08:31.421Z,101977.63
2022-09-11T10:11:05.350Z,101963.59
2022-09-11T10:13:36.763Z,101974.56
2022-09-11T10:16:21.384Z,101973.69
2022-09-11T10:18:50.798Z,101982.72
2022-09-11T10:21:33.403Z,101985.28
2022-09-11T10:24:22.520Z,101975.94
2022-09-11T10:26:55.867Z,101978.72
2022-09-11T10:29:32.144Z,101984.06
2022-09-11T10:32:05.451Z,101996.66
2022-09-11T10:34:41.152Z,101985.66
2022-09-11T10:37:16.658Z,101989.22
2022-09-11T10:39:50.003Z,101992.75
2022-09-11T10:42:32.771Z,101994.94
2022-09-11T10:45:17.684Z,101992.69
2022-09-11T10:47:48.487Z,101991.78
2022-09-11T10:50:20.723Z,101990.19
2022-09-11T10:52:52.572Z,101988.91
2022-09-11T10:55:23.340Z,101987.81
2022-09-11T10:57:56.532Z,101985.13
2022-09-11T11:00:35.186Z,101989.78
2022-09-11T11:03:09.832Z,101983.53
2022-09-11T11:06:04.144Z,101990.34
2022-09-11T11:09:30.941Z,101988.47
2022-09-11T11:12:21.402Z,101982.03
2022-09-11T11:15:21.812Z,101986.03
2022-09-11T11:18:14.070Z,101984.13
2022-09-11T11:21:04.627Z,101976.97
2022-09-11T11:23:55.590Z,101986.53
2022-09-11T11:26:51.601Z,101989.59
2022-09-11T11:29:29.685Z,101980.34
2022-09-11T11:32:31.730Z,101982.63
2022-09-11T11:35:33.838Z,101990.03
2022-09-11T11:38:17.090Z,101998.44
2022-09-11T11:40:53.459Z,101988.63
2022-09-11T11:43:27.643Z,101993.06
2022-09-11T11:46:05.153Z,101987.75
2022-09-11T11:48:44.858Z,101991.66
2022-09-11T11:51:22.124Z,101991.97
2022-09-11T11:53:59.145Z,101997.84
2022-09-11T11:56:40.802Z,101987.31
2022-09-11T11:59:23.928Z,101991.69
2022-09-11T12:02:11.847Z,101990.81
2022-09-11T12:05:00.171Z,102003.44
2022-09-11T12:07:33.100Z,101999.31
2022-09-11T12:10:05.120Z,101993.13
2022-09-11T12:12:38.121Z,101990.09
2022-09-11T12:15:12.315Z,101989.94
2022-09-11T12:17:43.354Z,101986.41
2022-09-11T12:20:12.809Z,101981.44
2022-09-11T12:22:46.891Z,101973.06
2022-09-11T12:25:22.457Z,101973.75
2022-09-11T12:27:54.171Z,101983.00
2022-09-11T12:30:30.885Z,101968.03
2022-09-11T12:33:03.777Z,101974.00
2022-09-11T12:35:51.978Z,101965.59
2022-09-11T12:38:28.519Z,101960.59
2022-09-11T12:41:07.482Z,101963.25
2022-09-11T12:43:36.739Z,101959.78
2022-09-11T12:46:37.883Z,101958.47
2022-09-11T12:49:23.311Z,101963.84
2022-09-11T12:51:56.711Z,101942.00
2022-09-11T12:54:31.486Z,101953.81
2022-09-11T12:57:09.410Z,101944.50
2022-09-11T12:59:42.542Z,101940.84
2022-09-11T13:02:42.156Z,101940.50
2022-09-11T13:05:34.557Z,101937.31
2022-09-11T13:08:16.570Z,101936.59
2022-09-11T13:10:46.803Z,101937.16
2022-09-11T13:13:44.564Z,101928.50
2022-09-11T13:16:31.033Z,101932.66
2022-09-11T13:19:17.155Z,101928.53
2022-09-11T13:21:48.047Z,101922.31
2022-09-11T13:24:37.351Z,101923.78
2022-09-11T13:27:12.507Z,101917.88
2022-09-11T13:29:43.581Z,101915.06
2022-09-11T13:32:17.911Z,101917.94
2022-09-11T13:34:53.807Z,101912.53
2022-09-11T13:37:36.532Z,101912.63
2022-09-11T13:40:08.433Z,101904.00
2022-09-11T13:42:38.491Z,101908.13
2022-09-11T13:45:08.287Z,101901.47
2022-09-11T13:47:43.332Z,101894.59
2022-09-11T13:50:16.390Z,101889.56
2022-09-11T13:52:47.810Z,101900.94
2022-09-11T13:55:29.931Z,101879.84
2022-09-11T13:58:04.518Z,101885.34
2022-09-11T14:00:40.757Z,101884.38
2022-09-11T14:03:20.974Z,101871.88
2022-09-11T14:05:53.982Z,101877.69
2022-09-11T14:08:37.783Z,101879.06
2022-09-11T14:11:11.760Z,101865.53
2022-09-11T14:13:50.517Z,101871.50
2022-09-11T14:16:19.782Z,101869.91
2022-09-11T14:18:59.831Z,101869.91
2022-09-11T14:21:35.864Z,101872.06
2022-09-11T14:24:07.213Z,101866.25
2022-09-11T14:26:36.505Z,101860.47
2022-09-11T14:29:24.107Z,101858.91
2022-09-11T14:31:54.671Z,101853.84
2022-09-11T14:34:28.542Z,101859.59
2022-09-11T14:37:13.650Z,101857.19
2022-09-11T14:39:46.381Z,101849.47
2022-09-11T14:42:21.185Z,101845.69
2022-09-11T14:44:50.559Z,101843.75
2022-09-11T14:47:22.992Z,101848.59
2022-09-11T14:49:54.687Z,101850.50
2022-09-11T14:52:29.843Z,101850.22
2022-09-11T14:55:00.637Z,101847.63
2022-09-11T14:57:35.257Z,101852.59
2022-09-11T15:00:04.759Z,101847.03
2022-09-11T15:02:34.072Z,101857.72
2022-09-11T15:05:03.398Z,101840.66
2022-09-11T15:07:35.203Z,101851.22
2022-09-11T15:10:04.784Z,101838.09
2022-09-11T15:12:34.711Z,101841.97
2022-09-11T15:15:04.296Z,101829.78
2022-09-11T15:17:36.401Z,101829.88
2022-09-11T15:20:12.271Z,101834.88
2022-09-11T15:22:44.786Z,101828.75
2022-09-11T15:25:16.947Z,101833.84
2022-09-11T15:27:46.289Z,101823.00
2022-09-11T15:30:15.604Z,101823.50
2022-09-11T15:32:44.885Z,101813.91
2022-09-11T15:35:18.689Z,101801.41
2022-09-11T15:37:49.512Z,101815.09
2022-09-11T15:40:18.900Z,101815.41
2022-09-11T15:42:49.763Z,101816.59
2022-09-11T15:45:20.324Z,101812.63
2022-09-11T15:47:49.598Z,101801.81
2022-09-11T15:50:24.647Z,101815.19
2022-09-11T15:52:53.935Z,101809.75
2022-09-11T15:55:23.180Z,101813.41
2022-09-11T15:57:52.842Z,101804.59
2022-09-11T16:00:22.225Z,101813.53
2022-09-11T16:02:56.303Z,101811.31
2022-09-11T16:05:25.712Z,101807.16
2022-09-11T16:07:54.986Z,101804.28
2022-09-11T16:10:24.230Z,101814.28
2022-09-11T16:12:58.522Z,101803.00
2022-09-11T16:15:28.275Z,101814.19
2022-09-11T16:17:57.592Z,101812.91
2022-09-11T16:20:27.044Z,101816.78
2022-09-11T16:22:57.216Z,101810.72
2022-09-11T16:25:27.985Z,101809.94
2022-09-11T16:28:00.679Z,101795.75
2022-09-11T16:30:43.169Z,101803.38
2022-09-11T16:33:17.089Z,101800.91
2022-09-11T16:35:46.473Z,101799.00
2022-09-11T16:38:15.789Z,101792.47
2022-09-11T16:40:45.081Z,101785.91
2022-09-11T16:43:19.486Z,101788.47
2022-09-11T16:45:54.474Z,101783.13
2022-09-11T16:48:25.403Z,101787.28
2022-09-11T16:50:56.309Z,101786.19
2022-09-11T16:53:27.457Z,101777.75
2022-09-11T16:55:57.965Z,101772.41
2022-09-11T16:58:28.076Z,101774.34
2022-09-11T17:00:57.734Z,101768.41
2022-09-11T17:03:27.015Z,101767.09
2022-09-11T17:05:58.186Z,101766.16
2022-09-11T17:08:27.506Z,101768.06
2022-09-11T17:10:59.968Z,101767.63
2022-09-11T17:13:30.225Z,101760.97
2022-09-11T17:16:17.141Z,101756.78
2022-09-11T17:18:54.079Z,101768.59
2022-09-11T17:21:25.764Z,101764.19
2022-09-11T17:23:57.251Z,101767.44
2022-09-11T17:26:26.744Z,101767.47
2022-09-11T17:28:57.127Z,101765.91
2022-09-11T17:31:26.590Z,101761.81
2022-09-11T17:33:56.499Z,101765.19
2022-09-11T17:36:26.763Z,101762.22
2022-09-11T17:38:57.495Z,101754.28
2022-09-11T17:41:26.779Z,101764.81
2022-09-11T17:43:56.123Z,101763.22
2022-09-11T17:46:26.527Z,101755.28
2022-09-11T17:48:55.887Z,101746.09
2022-09-11T17:51:27.949Z,101760.22
2022-09-11T17:53:59.304Z,101760.72
2022-09-11T17:56:32.884Z,101757.53
2022-09-11T17:59:03.478Z,101768.06
2022-09-11T18:01:33.211Z,101768.06
2022-09-11T18:04:02.532Z,101770.91
2022-09-11T18:06:37.351Z,101771.34
2022-09-11T18:09:13.919Z,101768.94
2022-09-11T18:11:48.671Z,101781.16
2022-09-11T18:14:19.620Z,101788.41
2022-09-11T18:16:49.948Z,101781.56
2022-09-11T18:19:21.807Z,101771.66
2022-09-11T18:21:53.206Z,101774.03
2022-09-11T18:24:22.692Z,101767.97
2022-09-11T18:27:00.025Z,101763.78
2022-09-11T18:29:30.527Z,101757.56
2022-09-11T18:32:00.734Z,101759.41
2022-09-11T18:34:31.186Z,101755.25
2022-09-11T18:37:00.799Z,101756.31
2022-09-11T18:39:30.054Z,101752.59
2022-09-11T18:42:12.362Z,101763.38
2022-09-11T18:44:44.160Z,101757.13
2022-09-11T18:47:13.462Z,101767.09
2022-09-11T18:49:42.739Z,101750.25
2022-09-11T18:52:14.735Z,101756.19
2022-09-11T18:54:47.048Z,101758.84
2022-09-11T18:57:16.416Z,101761.53
2022-09-11T18:59:45.740Z,101761.00
2022-09-11T19:02:15.262Z,101758.06
2022-09-11T19:04:44.564Z,101756.56
2022-09-11T19:07:15.909Z,101756.84
2022-09-11T19:09:46.180Z,101759.00
2022-09-11T19:12:15.908Z,101754.81
2022-09-11T19:14:48.210Z,101757.91
2022-09-11T19:17:17.910Z,101749.56
2022-09-11T19:19:47.741Z,101759.53
2022-09-11T19:22:17.294Z,101768.34
2022-09-11T19:24:46.986Z,101759.22
2022-09-11T19:27:16.309Z,101761.84
2022-09-11T19:29:45.824Z,101764.47
2022-09-11T19:32:16.346Z,101765.06
2022-09-11T19:34:47.477Z,101772.56
2022-09-11T19:37:17.045Z,101763.03
2022-09-11T19:39:46.333Z,101763.56
2022-09-11T19:42:15.633Z,101769.16
2022-09-11T19:44:45.590Z,101774.19
2022-09-11T19:47:15.263Z,101768.63
2022-09-11T19:49:47.033Z,101752.16
2022-09-11T19:52:16.741Z,101774.75
2022-09-11T19:54:46.074Z,101784.22
2022-09-11T19:57:15.407Z,101784.56
2022-09-11T19:59:44.704Z,101786.44
2022-09-11T20:02:17.390Z,101781.22
2022-09-11T20:04:46.691Z,101786.66
2022-09-11T20:07:15.926Z,101776.63
2022-09-11T20:09:45.182Z,101781.31
2022-09-11T20:12:14.563Z,101770.22
2022-09-11T20:14:43.921Z,101778.53
2022-09-11T20:17:13.497Z,101770.53
2022-09-11T20:19:44.788Z,101772.25
2022-09-11T20:22:14.317Z,101771.44
2022-09-11T20:24:43.747Z,101765.84
2022-09-11T20:27:13.147Z,101757.75
2022-09-11T20:29:43.538Z,101750.66
2022-09-11T20:32:13.127Z,101763.56
2022-09-11T20:34:42.424Z,101766.88
2022-09-11T20:37:11.786Z,101767.84
2022-09-11T20:39:42.573Z,101763.88
2022-09-11T20:42:13.486Z,101756.66
2022-09-11T20:44:42.738Z,101751.88
2022-09-11T20:47:13.427Z,101748.78
2022-09-11T20:49:42.735Z,101756.97
2022-09-11T20:52:13.383Z,101756.28
2022-09-11T20:54:43.112Z,101756.81
2022-09-11T20:57:12.369Z,101748.94
2022-09-11T20:59:44.058Z,101746.97
2022-09-11T21:02:14.899Z,101748.66
2022-09-11T21:04:44.457Z,101747.03
2022-09-11T21:07:13.798Z,101739.69
2022-09-11T21:09:43.087Z,101745.00
2022-09-11T21:12:12.366Z,101741.00
2022-09-11T21:14:41.648Z,101738.34
2022-09-11T21:17:10.959Z,101732.66
2022-09-11T21:19:41.606Z,101736.78
2022-09-11T21:22:10.939Z,101730.38
2022-09-11T21:24:43.034Z,101732.69
2022-09-11T21:27:12.395Z,101730.13
2022-09-11T21:29:43.979Z,101718.06
2022-09-11T21:32:13.268Z,101714.84
2022-09-11T21:34:42.556Z,101727.03
2022-09-11T21:37:11.839Z,101725.78
2022-09-11T21:39:41.193Z,101728.28
2022-09-11T21:42:11.999Z,101720.63
2022-09-11T21:44:41.610Z,101728.91
2022-09-11T21:47:10.872Z,101727.50
2022-09-11T21:49:40.114Z,101725.97
2022-09-11T21:52:12.432Z,101719.94
2022-09-11T21:54:41.748Z,101736.47
2022-09-11T21:57:11.042Z,101733.63
2022-09-11T21:59:41.758Z,101732.72
2022-09-11T22:02:11.890Z,101733.09
2022-09-11T22:04:43.862Z,101738.06
2022-09-11T22:07:14.364Z,101731.66
2022-09-11T22:09:43.660Z,101735.94
2022-09-11T22:12:13.230Z,101736.13
2022-09-11T22:14:44.367Z,101727.69
2022-09-11T22:17:14.349Z,101735.41
2022-09-11T22:19:46.402Z,101734.13
2022-09-11T22:22:16.374Z,101734.50
2022-09-11T22:24:45.808Z,101729.63
2022-09-11T22:27:16.747Z,101735.03
2022-09-11T22:29:47.142Z,101734.75
2022-09-11T22:32:16.494Z,101730.38
2022-09-11T22:34:45.752Z,101733.59
2022-09-11T22:37:15.028Z,101723.94
2022-09-11T22:39:44.851Z,101708.88
2022-09-11T22:42:17.108Z,101727.78
2022-09-11T22:44:46.479Z,101734.25
2022-09-11T22:47:15.719Z,101735.94
2022-09-11T22:49:44.973Z,101736.81
2022-09-11T22:52:17.509Z,101732.47
2022-09-11T22:54:47.631Z,101726.44
2022-09-11T22:57:16.986Z,101723.97
2022-09-11T22:59:47.498Z,101722.44
2022-09-11T23:02:18.331Z,101726.53
2022-09-11T23:05:08.047Z,101720.84
2022-09-11T23:07:34.897Z,101709.97
2022-09-11T23:10:04.535Z,101714.53
2022-09-11T23:12:33.793Z,101717.63
2022-09-11T23:15:04.304Z,101708.75
2022-09-11T23:17:33.581Z,101710.06
2022-09-11T23:20:02.912Z,101707.22
2022-09-11T23:22:32.180Z,101702.06
2022-09-11T23:25:01.549Z,101696.03
2022-09-11T23:27:30.921Z,101710.59
2022-09-11T23:30:00.202Z,101704.19
2022-09-11T23:32:29.586Z,101709.16
2022-09-11T23:34:58.863Z,101699.03
2022-09-11T23:37:28.142Z,101704.28
2022-09-11T23:39:57.407Z,101706.31
2022-09-11T23:42:26.828Z,101703.50
2022-09-11T23:44:56.139Z,101705.06
2022-09-11T23:47:25.500Z,101702.69
2022-09-11T23:49:54.757Z,101705.16
2022-09-11T23:52:24.114Z,101708.44
2022-09-11T23:54:53.383Z,101701.16
2022-09-11T23:57:22.631Z,101689.22
2022-09-11T23:59:51.867Z,101701.31
