createdAt,value
2018-07-30T00:02:09.791Z,83.19
2018-07-30T00:04:38.552Z,83.01
2018-07-30T00:07:07.295Z,82.77
2018-07-30T00:09:36.014Z,82.30
2018-07-30T00:12:04.715Z,82.41
2018-07-30T00:14:33.429Z,81.93
2018-07-30T00:17:02.242Z,82.18
2018-07-30T00:19:31.109Z,82.00
2018-07-30T00:21:59.807Z,82.37
2018-07-30T00:24:28.458Z,81.84
2018-07-30T00:26:57.166Z,82.21
2018-07-30T00:29:25.813Z,82.53
2018-07-30T00:31:54.498Z,82.03
2018-07-30T00:34:23.238Z,81.59
2018-07-30T00:36:51.908Z,82.03
2018-07-30T00:39:20.558Z,82.29
2018-07-30T00:41:49.315Z,82.02
2018-07-30T00:44:18.223Z,82.53
2018-07-30T00:46:46.937Z,82.23
2018-07-30T00:49:15.671Z,82.49
2018-07-30T00:51:44.641Z,82.41
2018-07-30T00:54:13.647Z,81.83
2018-07-30T00:56:42.357Z,82.06
2018-07-30T00:59:11.060Z,82.35
2018-07-30T01:01:39.794Z,82.00
2018-07-30T01:04:08.481Z,82.50
2018-07-30T01:06:37.325Z,82.19
2018-07-30T01:09:08.753Z,82.10
2018-07-30T01:11:37.458Z,81.99
2018-07-30T01:14:06.240Z,82.30
2018-07-30T01:16:35.481Z,81.80
2018-07-30T01:19:04.241Z,82.17
2018-07-30T01:21:32.945Z,82.38
2018-07-30T01:24:01.601Z,82.36
2018-07-30T01:26:30.415Z,82.12
2018-07-30T01:29:00.197Z,82.69
2018-07-30T01:31:28.868Z,82.71
2018-07-30T01:33:58.179Z,82.53
2018-07-30T01:36:26.964Z,82.19
2018-07-30T01:38:55.596Z,82.28
2018-07-30T01:41:24.328Z,82.30
2018-07-30T01:43:53.166Z,82.72
2018-07-30T01:46:21.862Z,83.05
2018-07-30T01:48:50.578Z,82.32
2018-07-30T01:51:19.444Z,82.97
2018-07-30T01:53:48.152Z,83.01
2018-07-30T01:56:17.082Z,82.89
2018-07-30T01:58:45.904Z,82.96
2018-07-30T02:01:14.655Z,82.41
2018-07-30T02:03:43.552Z,82.57
2018-07-30T02:06:12.224Z,82.84
2018-07-30T02:08:40.938Z,83.02
2018-07-30T02:11:09.649Z,82.88
2018-07-30T02:13:38.353Z,82.99
2018-07-30T02:16:07.101Z,82.70
2018-07-30T02:18:35.852Z,83.19
2018-07-30T02:21:04.621Z,83.04
2018-07-30T02:23:33.359Z,82.99
2018-07-30T02:26:02.234Z,83.05
2018-07-30T02:28:30.982Z,82.71
2018-07-30T02:30:59.745Z,82.56
2018-07-30T02:33:28.603Z,82.59
2018-07-30T02:35:57.168Z,83.62
2018-07-30T02:38:26.127Z,83.30
2018-07-30T02:40:54.805Z,83.28
2018-07-30T02:43:23.698Z,83.59
2018-07-30T02:45:52.644Z,83.51
2018-07-30T02:48:21.324Z,84.13
2018-07-30T02:50:50.123Z,83.70
2018-07-30T02:53:19.143Z,83.30
2018-07-30T02:55:47.800Z,83.32
2018-07-30T02:58:16.489Z,82.87
2018-07-30T03:00:45.194Z,83.40
2018-07-30T03:03:13.887Z,83.21
2018-07-30T03:05:43.137Z,84.03
2018-07-30T03:08:11.891Z,83.59
2018-07-30T03:10:40.797Z,84.03
2018-07-30T03:13:09.826Z,83.77
2018-07-30T03:15:38.722Z,83.85
2018-07-30T03:18:07.426Z,83.47
2018-07-30T03:20:36.142Z,83.98
2018-07-30T03:23:04.932Z,83.33
2018-07-30T03:25:33.695Z,83.38
2018-07-30T03:28:02.352Z,83.46
2018-07-30T03:30:31.092Z,83.55
2018-07-30T03:32:59.868Z,83.60
2018-07-30T03:35:28.542Z,83.63
2018-07-30T03:37:57.290Z,83.01
2018-07-30T03:40:26.126Z,82.84
2018-07-30T03:42:55.181Z,82.90
2018-07-30T03:45:23.838Z,83.51
2018-07-30T03:47:52.532Z,83.15
2018-07-30T03:50:21.263Z,82.68
2018-07-30T03:52:50.383Z,82.33
2018-07-30T03:55:19.277Z,81.88
2018-07-30T03:57:48.136Z,81.78
2018-07-30T04:00:16.853Z,81.47
2018-07-30T04:02:45.539Z,81.75
2018-07-30T04:05:14.231Z,81.17
2018-07-30T04:07:42.913Z,81.27
2018-07-30T04:10:11.553Z,81.53
2018-07-30T04:12:40.327Z,81.81
2018-07-30T04:15:09.608Z,81.05
2018-07-30T04:17:38.257Z,80.83
2018-07-30T04:20:06.980Z,80.83
2018-07-30T04:22:35.769Z,81.00
2018-07-30T04:25:04.516Z,80.60
2018-07-30T04:27:33.214Z,80.18
2018-07-30T04:30:01.953Z,80.15
2018-07-30T04:32:30.819Z,79.89
2018-07-30T04:34:59.624Z,79.84
2018-07-30T04:37:28.545Z,79.85
2018-07-30T04:39:57.262Z,79.29
2018-07-30T04:42:25.941Z,79.22
2018-07-30T04:44:54.727Z,79.31
2018-07-30T04:47:23.419Z,79.37
2018-07-30T04:49:52.105Z,79.50
2018-07-30T04:52:20.871Z,79.54
2018-07-30T04:54:49.587Z,80.20
2018-07-30T04:57:18.765Z,80.61
2018-07-30T04:59:47.574Z,79.97
2018-07-30T05:02:16.332Z,80.34
2018-07-30T05:04:45.110Z,80.27
2018-07-30T05:07:13.932Z,80.36
2018-07-30T05:09:42.623Z,80.82
2018-07-30T05:12:11.273Z,80.90
2018-07-30T05:14:40.010Z,81.23
2018-07-30T05:17:08.727Z,80.91
2018-07-30T05:19:37.648Z,81.06
2018-07-30T05:22:06.433Z,80.79
2018-07-30T05:24:35.573Z,80.64
2018-07-30T05:27:04.443Z,80.02
2018-07-30T05:29:33.246Z,80.59
2018-07-30T05:32:02.079Z,80.09
2018-07-30T05:34:30.848Z,80.20
2018-07-30T05:37:00.063Z,80.09
2018-07-30T05:39:28.756Z,80.30
2018-07-30T05:41:57.667Z,79.62
2018-07-30T05:44:26.379Z,79.58
2018-07-30T05:46:55.087Z,79.18
2018-07-30T05:49:23.874Z,79.46
2018-07-30T05:51:53.530Z,79.32
2018-07-30T05:54:22.270Z,78.67
2018-07-30T05:56:51.086Z,78.97
2018-07-30T05:59:20.091Z,78.98
2018-07-30T06:01:48.789Z,79.18
2018-07-30T06:04:17.501Z,78.94
2018-07-30T06:06:46.202Z,79.01
2018-07-30T06:09:14.983Z,78.80
2018-07-30T06:11:43.743Z,78.70
2018-07-30T06:14:13.382Z,78.28
2018-07-30T06:16:42.795Z,78.21
2018-07-30T06:19:11.546Z,78.75
2018-07-30T06:21:40.453Z,78.87
2018-07-30T06:24:09.310Z,78.96
2018-07-30T06:26:38.024Z,79.03
2018-07-30T06:29:06.833Z,79.33
2018-07-30T06:31:35.580Z,79.86
2018-07-30T06:34:04.328Z,80.03
2018-07-30T06:36:33.199Z,79.71
2018-07-30T06:39:01.943Z,79.71
2018-07-30T06:41:30.584Z,80.24
2018-07-30T06:43:59.317Z,79.74
2018-07-30T06:46:28.006Z,80.20
2018-07-30T06:48:56.702Z,80.46
2018-07-30T06:51:25.512Z,80.68
2018-07-30T06:53:54.268Z,81.30
2018-07-30T06:56:22.925Z,80.85
2018-07-30T06:58:51.675Z,81.05
2018-07-30T07:01:20.594Z,81.83
2018-07-30T07:03:49.244Z,81.64
2018-07-30T07:06:18.652Z,81.57
2018-07-30T07:08:47.443Z,82.28
2018-07-30T07:11:16.290Z,82.81
2018-07-30T07:13:45.010Z,82.32
2018-07-30T07:16:13.820Z,82.66
2018-07-30T07:18:42.901Z,82.38
2018-07-30T07:21:11.623Z,81.48
2018-07-30T07:23:40.424Z,81.48
2018-07-30T07:26:09.125Z,81.27
2018-07-30T07:28:37.951Z,81.19
2018-07-30T07:31:06.739Z,81.83
2018-07-30T07:33:35.532Z,80.86
2018-07-30T07:36:04.457Z,80.91
2018-07-30T07:38:33.315Z,80.47
2018-07-30T07:41:02.947Z,80.57
2018-07-30T07:43:31.676Z,80.42
2018-07-30T07:46:00.365Z,79.93
2018-07-30T07:48:29.027Z,79.26
2018-07-30T07:50:57.866Z,78.38
2018-07-30T07:53:26.762Z,77.43
2018-07-30T07:55:55.397Z,76.55
2018-07-30T07:58:24.189Z,77.01
2018-07-30T08:00:53.010Z,76.12
2018-07-30T08:03:21.939Z,76.38
2018-07-30T08:05:51.469Z,76.90
2018-07-30T08:08:20.288Z,75.95
2018-07-30T08:10:49.383Z,76.20
2018-07-30T08:13:18.406Z,76.33
2018-07-30T08:15:47.261Z,76.29
2018-07-30T08:18:15.930Z,75.05
2018-07-30T08:20:44.588Z,75.29
2018-07-30T08:23:13.299Z,74.92
2018-07-30T08:25:42.204Z,74.65
2018-07-30T08:28:10.983Z,73.93
2018-07-30T08:30:39.668Z,73.61
2018-07-30T08:33:08.657Z,73.36
2018-07-30T08:35:37.770Z,73.28
2018-07-30T08:38:06.668Z,73.39
2018-07-30T08:40:35.415Z,73.40
2018-07-30T08:43:04.130Z,72.35
2018-07-30T08:45:33.032Z,71.97
2018-07-30T08:48:01.707Z,71.91
2018-07-30T08:50:30.377Z,71.15
2018-07-30T08:52:59.080Z,70.45
2018-07-30T08:55:27.802Z,70.42
2018-07-30T08:57:56.497Z,70.30
2018-07-30T09:00:25.217Z,70.36
2018-07-30T09:02:53.918Z,70.53
2018-07-30T09:05:22.680Z,70.04
2018-07-30T09:07:51.424Z,70.07
2018-07-30T09:10:20.100Z,69.65
2018-07-30T09:12:48.932Z,69.07
2018-07-30T09:15:17.588Z,69.60
2018-07-30T09:17:46.407Z,69.59
2018-07-30T09:20:15.123Z,68.97
2018-07-30T09:22:43.887Z,69.90
2018-07-30T09:25:12.654Z,70.53
2018-07-30T09:27:41.355Z,70.96
2018-07-30T09:30:10.117Z,71.44
2018-07-30T09:32:39.005Z,71.97
2018-07-30T09:35:07.759Z,71.51
2018-07-30T09:37:36.526Z,72.11
2018-07-30T09:40:05.398Z,72.44
2018-07-30T09:42:34.073Z,71.62
2018-07-30T09:45:02.708Z,72.72
2018-07-30T09:47:31.379Z,72.19
2018-07-30T09:50:00.163Z,72.50
2018-07-30T09:52:29.021Z,72.24
2018-07-30T09:54:57.909Z,72.82
2018-07-30T09:57:26.615Z,72.48
2018-07-30T09:59:55.256Z,72.12
2018-07-30T10:02:23.891Z,70.20
2018-07-30T10:04:52.541Z,68.80
2018-07-30T10:07:21.431Z,68.22
2018-07-30T10:09:50.203Z,70.13
2018-07-30T10:12:18.934Z,69.09
2018-07-30T10:14:47.653Z,69.78
2018-07-30T10:17:16.274Z,70.22
2018-07-30T10:19:45.005Z,70.95
2018-07-30T10:22:13.711Z,72.31
2018-07-30T10:24:42.364Z,72.98
2018-07-30T10:27:11.089Z,72.90
2018-07-30T10:29:39.762Z,72.91
2018-07-30T10:32:08.461Z,73.19
2018-07-30T10:34:37.342Z,74.56
2018-07-30T10:37:05.973Z,74.87
2018-07-30T10:39:35.634Z,75.26
2018-07-30T10:42:04.698Z,74.73
2018-07-30T10:44:33.455Z,73.87
2018-07-30T10:47:02.154Z,73.42
2018-07-30T10:49:30.988Z,71.38
2018-07-30T10:51:59.603Z,69.72
2018-07-30T10:54:28.258Z,68.83
2018-07-30T10:56:56.947Z,66.34
2018-07-30T10:59:25.853Z,65.04
2018-07-30T11:01:54.613Z,64.79
2018-07-30T11:04:23.350Z,62.36
2018-07-30T11:06:52.095Z,62.06
2018-07-30T11:09:21.095Z,61.68
2018-07-30T11:11:49.851Z,62.94
2018-07-30T11:14:18.465Z,64.97
2018-07-30T11:16:47.691Z,64.88
2018-07-30T11:19:19.712Z,65.83
2018-07-30T11:21:48.595Z,66.48
2018-07-30T11:24:17.244Z,65.92
2018-07-30T11:26:46.120Z,65.72
2018-07-30T11:29:14.850Z,64.13
2018-07-30T11:31:43.713Z,64.25
2018-07-30T11:34:12.368Z,63.96
2018-07-30T11:36:41.041Z,64.83
2018-07-30T11:39:11.545Z,64.47
2018-07-30T11:41:40.301Z,64.15
2018-07-30T11:44:09.529Z,64.15
2018-07-30T11:46:38.220Z,65.59
2018-07-30T11:49:07.080Z,65.93
2018-07-30T11:51:35.891Z,66.07
2018-07-30T11:54:04.672Z,64.22
2018-07-30T11:56:33.356Z,64.59
2018-07-30T11:59:02.042Z,64.93
2018-07-30T12:01:30.808Z,63.82
2018-07-30T12:03:59.404Z,64.96
2018-07-30T12:06:28.268Z,64.47
2018-07-30T12:08:56.995Z,64.97
2018-07-30T12:11:25.948Z,65.70
2018-07-30T12:13:54.664Z,65.14
2018-07-30T12:16:23.471Z,64.33
2018-07-30T12:18:52.550Z,64.12
2018-07-30T12:21:21.529Z,63.11
2018-07-30T12:23:50.211Z,63.48
2018-07-30T12:26:19.064Z,61.16
2018-07-30T12:28:47.714Z,61.27
2018-07-30T12:31:16.858Z,59.00
2018-07-30T12:33:45.538Z,58.39
2018-07-30T12:36:14.239Z,57.73
2018-07-30T12:38:43.095Z,56.36
2018-07-30T12:41:11.801Z,54.54
2018-07-30T12:43:40.567Z,54.95
2018-07-30T12:46:09.252Z,55.44
2018-07-30T12:48:37.932Z,54.97
2018-07-30T12:51:06.678Z,52.89
2018-07-30T12:53:35.364Z,53.91
2018-07-30T12:56:04.236Z,54.60
2018-07-30T12:58:32.942Z,54.32
2018-07-30T13:01:01.794Z,54.39
2018-07-30T13:03:30.479Z,53.66
2018-07-30T13:05:59.268Z,52.21
2018-07-30T13:08:28.021Z,52.73
2018-07-30T13:10:56.733Z,51.94
2018-07-30T13:13:25.855Z,52.83
2018-07-30T13:15:54.507Z,50.48
2018-07-30T13:18:23.175Z,49.43
2018-07-30T13:20:52.105Z,49.99
2018-07-30T13:23:20.972Z,49.46
2018-07-30T13:25:49.736Z,47.49
2018-07-30T13:28:18.456Z,45.94
2018-07-30T13:30:47.249Z,45.13
2018-07-30T13:33:15.978Z,44.65
2018-07-30T13:35:44.650Z,42.81
2018-07-30T13:38:13.331Z,43.03
2018-07-30T13:40:42.139Z,42.02
2018-07-30T13:43:10.851Z,43.03
2018-07-30T13:45:39.694Z,44.08
2018-07-30T13:48:08.365Z,43.05
2018-07-30T13:50:37.135Z,44.77
2018-07-30T13:53:06.183Z,43.99
2018-07-30T13:55:34.909Z,45.97
2018-07-30T13:58:03.705Z,46.08
2018-07-30T14:03:06.489Z,48.11
2018-07-30T14:05:35.222Z,46.93
2018-07-30T14:08:04.004Z,47.07
2018-07-30T14:10:32.652Z,46.12
2018-07-30T14:13:01.320Z,47.20
2018-07-30T14:15:30.113Z,46.55
2018-07-30T14:17:58.862Z,46.40
2018-07-30T14:20:27.536Z,45.13
2018-07-30T14:22:56.376Z,45.70
2018-07-30T14:25:25.245Z,45.42
2018-07-30T14:27:53.975Z,44.40
2018-07-30T14:30:22.684Z,44.50
2018-07-30T14:32:51.452Z,42.25
2018-07-30T14:35:20.190Z,41.07
2018-07-30T14:37:48.912Z,43.18
2018-07-30T14:40:17.740Z,39.80
2018-07-30T14:42:46.454Z,40.31
2018-07-30T14:45:15.144Z,43.00
2018-07-30T14:47:43.844Z,42.19
2018-07-30T14:50:12.724Z,41.40
2018-07-30T14:52:41.337Z,43.02
2018-07-30T14:55:10.065Z,44.10
2018-07-30T14:57:38.820Z,42.42
2018-07-30T15:00:08.613Z,44.07
2018-07-30T15:02:37.478Z,46.73
2018-07-30T15:05:06.283Z,47.50
2018-07-30T15:07:35.082Z,48.25
2018-07-30T15:10:04.118Z,48.75
2018-07-30T15:12:32.914Z,50.50
2018-07-30T15:15:01.648Z,50.47
2018-07-30T15:17:30.349Z,50.86
2018-07-30T15:19:59.213Z,50.18
2018-07-30T15:22:27.917Z,50.91
2018-07-30T15:24:57.411Z,50.11
2018-07-30T15:27:26.147Z,50.74
2018-07-30T15:29:55.022Z,50.97
2018-07-30T15:32:23.703Z,52.74
2018-07-30T15:34:52.441Z,52.06
2018-07-30T15:37:21.169Z,52.88
2018-07-30T15:39:49.873Z,53.46
2018-07-30T15:42:18.657Z,53.36
2018-07-30T15:44:47.392Z,54.02
2018-07-30T15:47:16.123Z,53.83
2018-07-30T15:49:45.206Z,53.54
2018-07-30T15:52:13.869Z,54.20
2018-07-30T15:54:42.576Z,53.59
2018-07-30T15:57:11.472Z,53.64
2018-07-30T15:59:40.158Z,53.00
2018-07-30T16:02:09.086Z,53.35
2018-07-30T16:04:37.776Z,52.73
2018-07-30T16:07:06.633Z,51.69
2018-07-30T16:09:35.486Z,52.68
2018-07-30T16:12:04.401Z,52.42
2018-07-30T16:14:33.133Z,53.16
2018-07-30T16:17:01.827Z,52.52
2018-07-30T16:19:30.554Z,52.64
2018-07-30T16:21:59.355Z,52.20
2018-07-30T16:24:28.094Z,52.96
2018-07-30T16:26:56.923Z,54.19
2018-07-30T16:29:25.993Z,54.99
2018-07-30T16:31:54.883Z,54.75
2018-07-30T16:34:23.545Z,55.91
2018-07-30T16:36:52.433Z,56.44
2018-07-30T16:39:21.154Z,56.80
2018-07-30T16:41:49.941Z,56.18
2018-07-30T16:44:18.680Z,57.32
2018-07-30T16:46:47.559Z,57.78
2018-07-30T16:49:16.268Z,58.37
2018-07-30T16:51:44.968Z,58.70
2018-07-30T16:54:13.844Z,58.52
2018-07-30T16:56:42.642Z,58.72
2018-07-30T16:59:11.317Z,58.40
2018-07-30T17:01:40.094Z,59.20
2018-07-30T17:04:08.796Z,58.58
2018-07-30T17:06:37.745Z,59.02
2018-07-30T17:09:09.383Z,59.70
2018-07-30T17:11:38.346Z,59.75
2018-07-30T17:14:07.207Z,59.95
2018-07-30T17:16:35.941Z,59.86
2018-07-30T17:19:04.637Z,59.92
2018-07-30T17:21:33.596Z,59.96
2018-07-30T17:24:02.481Z,60.52
2018-07-30T17:26:31.260Z,60.87
2018-07-30T17:29:00.169Z,60.57
2018-07-30T17:31:28.854Z,60.88
2018-07-30T17:33:57.458Z,60.46
2018-07-30T17:36:26.148Z,60.95
2018-07-30T17:38:54.907Z,61.10
2018-07-30T17:41:24.098Z,61.09
2018-07-30T17:43:52.968Z,61.47
2018-07-30T17:46:21.971Z,61.85
2018-07-30T17:48:50.721Z,62.07
2018-07-30T17:51:19.547Z,62.53
2018-07-30T17:53:48.413Z,63.04
2018-07-30T17:56:17.247Z,62.73
2018-07-30T17:58:46.029Z,63.45
2018-07-30T18:01:14.781Z,63.42
2018-07-30T18:03:43.531Z,63.82
2018-07-30T18:06:12.409Z,63.38
2018-07-30T18:08:41.204Z,63.63
2018-07-30T18:11:10.001Z,64.48
2018-07-30T18:13:38.948Z,64.67
2018-07-30T18:16:07.840Z,65.32
2018-07-30T18:18:36.542Z,65.45
2018-07-30T18:21:05.310Z,66.39
2018-07-30T18:23:34.165Z,65.56
2018-07-30T18:26:02.828Z,66.38
2018-07-30T18:28:31.655Z,67.39
2018-07-30T18:31:00.609Z,66.21
2018-07-30T18:33:29.427Z,66.26
2018-07-30T18:35:58.101Z,67.59
2018-07-30T18:38:26.851Z,67.07
2018-07-30T18:40:55.585Z,67.11
2018-07-30T18:43:24.361Z,67.76
2018-07-30T18:45:53.124Z,67.64
2018-07-30T18:48:21.800Z,68.46
2018-07-30T18:50:50.490Z,69.21
2018-07-30T18:53:19.395Z,68.23
2018-07-30T18:55:47.997Z,69.47
2018-07-30T18:58:16.732Z,68.96
2018-07-30T19:00:45.527Z,68.45
2018-07-30T19:03:14.247Z,68.41
2018-07-30T19:05:42.966Z,68.92
2018-07-30T19:08:11.815Z,68.82
2018-07-30T19:10:40.650Z,68.37
2018-07-30T19:13:09.469Z,68.66
2018-07-30T19:15:38.355Z,69.39
2018-07-30T19:18:07.357Z,69.33
2018-07-30T19:20:36.278Z,69.48
2018-07-30T19:23:05.016Z,69.53
2018-07-30T19:25:33.892Z,69.71
2018-07-30T19:28:02.674Z,69.69
2018-07-30T19:30:31.444Z,70.01
2018-07-30T19:33:00.637Z,69.67
2018-07-30T19:35:29.574Z,70.30
2018-07-30T19:37:58.324Z,70.03
2018-07-30T19:40:28.045Z,70.00
2018-07-30T19:42:56.983Z,70.76
2018-07-30T19:45:26.175Z,71.10
2018-07-30T19:47:55.264Z,71.01
2018-07-30T19:50:23.884Z,70.69
2018-07-30T19:52:52.686Z,71.81
2018-07-30T19:55:21.521Z,71.18
2018-07-30T19:57:50.372Z,71.82
2018-07-30T20:00:19.190Z,71.65
2018-07-30T20:02:47.892Z,71.93
2018-07-30T20:05:16.849Z,72.45
2018-07-30T20:07:45.544Z,72.76
2018-07-30T20:10:14.378Z,72.78
2018-07-30T20:12:43.184Z,72.51
2018-07-30T20:15:11.865Z,72.73
2018-07-30T20:17:40.570Z,72.97
2018-07-30T20:20:13.123Z,73.47
2018-07-30T20:22:42.142Z,73.82
2018-07-30T20:25:11.501Z,73.55
2018-07-30T20:27:40.364Z,73.94
2018-07-30T20:30:09.440Z,73.68
2018-07-30T20:32:38.107Z,74.28
2018-07-30T20:35:07.315Z,74.04
2018-07-30T20:37:36.136Z,74.13
2018-07-30T20:40:05.708Z,75.02
2018-07-30T20:42:34.536Z,75.06
2018-07-30T20:45:03.400Z,75.24
2018-07-30T20:47:32.265Z,74.99
2018-07-30T20:50:01.052Z,74.67
2018-07-30T20:52:29.712Z,74.89
2018-07-30T20:54:58.459Z,75.05
2018-07-30T20:57:27.473Z,75.56
2018-07-30T20:59:56.408Z,75.73
2018-07-30T21:02:25.268Z,75.45
2018-07-30T21:04:53.952Z,75.91
2018-07-30T21:07:23.053Z,75.92
2018-07-30T21:09:51.857Z,76.01
2018-07-30T21:12:20.577Z,75.54
2018-07-30T21:14:49.257Z,76.07
2018-07-30T21:17:17.980Z,75.70
2018-07-30T21:19:47.821Z,76.12
2018-07-30T21:22:16.499Z,76.19
2018-07-30T21:24:45.402Z,75.91
2018-07-30T21:27:14.310Z,76.11
2018-07-30T21:29:43.085Z,76.09
2018-07-30T21:32:11.796Z,76.17
2018-07-30T21:34:40.513Z,75.86
2018-07-30T21:37:09.201Z,76.17
2018-07-30T21:39:37.962Z,76.20
2018-07-30T21:42:06.655Z,76.19
2018-07-30T21:44:35.362Z,76.26
2018-07-30T21:47:04.217Z,76.00
2018-07-30T21:49:33.010Z,75.70
2018-07-30T21:52:01.738Z,75.89
2018-07-30T21:54:30.419Z,77.28
2018-07-30T21:56:59.086Z,76.82
2018-07-30T21:59:27.924Z,77.21
2018-07-30T22:01:56.828Z,76.99
2018-07-30T22:04:25.779Z,76.82
2018-07-30T22:06:54.660Z,76.83
2018-07-30T22:09:23.462Z,76.18
2018-07-30T22:11:52.353Z,77.10
2018-07-30T22:14:21.006Z,77.18
2018-07-30T22:16:49.885Z,77.31
2018-07-30T22:19:18.506Z,77.05
2018-07-30T22:21:47.193Z,76.79
2018-07-30T22:24:15.975Z,76.73
2018-07-30T22:26:44.676Z,76.82
2018-07-30T22:29:13.525Z,76.43
2018-07-30T22:31:42.290Z,76.61
2018-07-30T22:34:11.140Z,76.92
2018-07-30T22:36:39.858Z,76.69
2018-07-30T22:39:10.800Z,76.94
2018-07-30T22:41:39.584Z,76.63
2018-07-30T22:44:08.428Z,76.89
2018-07-30T22:46:37.211Z,77.27
2018-07-30T22:49:06.065Z,76.93
2018-07-30T22:51:35.218Z,77.58
2018-07-30T22:54:04.171Z,77.82
2018-07-30T22:56:32.962Z,77.47
2018-07-30T22:59:01.844Z,77.38
2018-07-30T23:01:30.612Z,77.16
2018-07-30T23:03:59.566Z,77.28
2018-07-30T23:06:29.914Z,77.46
2018-07-30T23:08:59.219Z,78.40
2018-07-30T23:11:28.595Z,77.68
2018-07-30T23:13:57.306Z,77.92
2018-07-30T23:16:26.020Z,77.98
2018-07-30T23:18:54.629Z,77.92
2018-07-30T23:21:23.373Z,77.95
2018-07-30T23:23:52.077Z,77.73
2018-07-30T23:26:20.883Z,78.32
2018-07-30T23:28:49.652Z,78.07
2018-07-30T23:31:18.535Z,79.10
2018-07-30T23:33:47.262Z,78.58
2018-07-30T23:36:16.053Z,78.31
2018-07-30T23:38:44.843Z,78.32
2018-07-30T23:41:13.986Z,78.84
2018-07-30T23:43:42.707Z,78.71
2018-07-30T23:46:11.447Z,79.00
2018-07-30T23:48:40.116Z,79.09
2018-07-30T23:51:08.980Z,79.34
2018-07-30T23:53:37.928Z,79.00
2018-07-30T23:56:06.630Z,79.28
2018-07-30T23:58:35.374Z,78.96
