createdAt,value
2017-12-11T00:01:13.580Z,2.09
2017-12-11T00:02:13.516Z,2.15
2017-12-11T00:04:06.274Z,2.19
2017-12-11T00:05:06.198Z,2.14
2017-12-11T00:06:58.989Z,2.23
2017-12-11T00:07:58.897Z,2.18
2017-12-11T00:09:51.664Z,2.29
2017-12-11T00:10:51.577Z,2.25
2017-12-11T00:12:44.335Z,2.37
2017-12-11T00:13:44.270Z,2.37
2017-12-11T00:15:37.044Z,2.48
2017-12-11T00:16:36.946Z,2.56
2017-12-11T00:18:29.701Z,2.50
2017-12-11T00:19:29.631Z,2.50
2017-12-11T00:21:22.433Z,2.58
2017-12-11T00:22:22.337Z,2.62
2017-12-11T00:24:15.106Z,2.55
2017-12-11T00:25:15.029Z,2.55
2017-12-11T00:27:07.843Z,2.62
2017-12-11T00:28:07.734Z,2.73
2017-12-11T00:30:00.498Z,2.59
2017-12-11T00:31:00.428Z,2.73
2017-12-11T00:32:53.206Z,2.62
2017-12-11T00:33:53.193Z,2.66
2017-12-11T00:35:45.932Z,2.73
2017-12-11T00:36:45.832Z,2.74
2017-12-11T00:38:38.596Z,2.65
2017-12-11T00:39:38.535Z,2.59
2017-12-11T00:41:31.332Z,2.59
2017-12-11T00:42:31.248Z,2.73
2017-12-11T00:44:23.999Z,2.63
2017-12-11T00:45:23.943Z,2.69
2017-12-11T00:47:16.710Z,2.73
2017-12-11T00:48:16.664Z,2.76
2017-12-11T00:50:09.427Z,2.79
2017-12-11T00:51:09.351Z,2.69
2017-12-11T00:53:02.109Z,2.81
2017-12-11T00:54:02.023Z,2.84
2017-12-11T00:55:54.784Z,2.83
2017-12-11T00:56:54.707Z,2.80
2017-12-11T00:58:47.493Z,2.79
2017-12-11T00:59:47.409Z,2.73
2017-12-11T01:01:40.163Z,2.86
2017-12-11T01:02:40.102Z,2.73
2017-12-11T01:04:32.832Z,2.87
2017-12-11T01:05:32.754Z,2.80
2017-12-11T01:07:25.533Z,2.76
2017-12-11T01:08:25.453Z,2.87
2017-12-11T01:10:18.259Z,2.84
2017-12-11T01:11:18.186Z,2.81
2017-12-11T01:13:11.007Z,2.73
2017-12-11T01:14:10.886Z,2.89
2017-12-11T01:16:03.616Z,2.80
2017-12-11T01:17:03.567Z,3.04
2017-12-11T01:18:56.325Z,3.04
2017-12-11T01:19:56.259Z,3.01
2017-12-11T01:21:49.018Z,3.15
2017-12-11T01:22:48.943Z,3.17
2017-12-11T01:24:41.723Z,3.20
2017-12-11T01:25:41.642Z,3.20
2017-12-11T01:27:34.425Z,3.30
2017-12-11T01:28:34.316Z,3.35
2017-12-11T01:30:27.071Z,3.35
2017-12-11T01:31:27.010Z,3.34
2017-12-11T01:33:19.777Z,3.37
2017-12-11T01:34:19.713Z,3.41
2017-12-11T01:36:12.472Z,3.53
2017-12-11T01:37:12.383Z,3.56
2017-12-11T01:39:05.176Z,3.56
2017-12-11T01:40:05.123Z,3.60
2017-12-11T01:41:57.845Z,3.62
2017-12-11T01:42:57.772Z,3.63
2017-12-11T01:44:50.609Z,3.70
2017-12-11T01:45:50.473Z,3.64
2017-12-11T01:47:43.231Z,3.78
2017-12-11T01:48:43.176Z,3.78
2017-12-11T01:50:35.904Z,3.84
2017-12-11T01:51:35.824Z,3.84
2017-12-11T01:53:28.604Z,3.93
2017-12-11T01:54:28.520Z,4.08
2017-12-11T01:56:21.272Z,4.14
2017-12-11T01:57:21.216Z,4.10
2017-12-11T01:59:13.987Z,4.24
2017-12-11T02:00:13.919Z,4.21
2017-12-11T02:02:06.693Z,4.24
2017-12-11T02:03:06.594Z,4.32
2017-12-11T02:04:59.398Z,4.34
2017-12-11T02:05:59.312Z,4.38
2017-12-11T02:07:52.161Z,4.43
2017-12-11T02:08:52.089Z,4.47
2017-12-11T02:10:44.841Z,4.46
2017-12-11T02:11:44.800Z,4.57
2017-12-11T02:13:37.522Z,4.62
2017-12-11T02:14:37.449Z,4.57
2017-12-11T02:16:30.226Z,4.69
2017-12-11T02:17:30.144Z,4.74
2017-12-11T02:19:22.928Z,4.79
2017-12-11T02:20:22.849Z,4.77
2017-12-11T02:22:15.695Z,4.94
2017-12-11T02:23:15.560Z,4.93
2017-12-11T02:25:08.320Z,5.09
2017-12-11T02:26:08.253Z,5.08
2017-12-11T02:28:01.050Z,5.05
2017-12-11T02:29:00.956Z,5.02
2017-12-11T02:30:53.719Z,5.14
2017-12-11T02:31:53.640Z,5.12
2017-12-11T02:33:46.418Z,5.20
2017-12-11T02:34:46.337Z,5.19
2017-12-11T02:36:39.125Z,5.20
2017-12-11T02:37:39.034Z,5.14
2017-12-11T02:39:31.789Z,5.23
2017-12-11T02:40:31.774Z,5.26
2017-12-11T02:42:24.511Z,5.32
2017-12-11T02:43:24.425Z,5.23
2017-12-11T02:45:17.211Z,5.27
2017-12-11T02:46:17.129Z,5.29
2017-12-11T02:48:09.893Z,5.38
2017-12-11T02:49:09.830Z,5.29
2017-12-11T02:51:02.609Z,5.35
2017-12-11T02:52:02.530Z,5.41
2017-12-11T02:53:55.291Z,5.44
2017-12-11T02:54:55.227Z,5.41
2017-12-11T02:56:47.998Z,5.41
2017-12-11T02:57:47.929Z,5.42
2017-12-11T02:59:40.693Z,5.38
2017-12-11T03:00:40.634Z,5.44
2017-12-11T03:02:33.405Z,5.42
2017-12-11T03:03:33.338Z,5.40
2017-12-11T03:05:26.109Z,5.55
2017-12-11T03:06:26.016Z,5.49
2017-12-11T03:08:18.800Z,5.52
2017-12-11T03:09:18.717Z,5.52
2017-12-11T03:11:11.495Z,5.52
2017-12-11T03:12:11.416Z,5.51
2017-12-11T03:14:04.178Z,5.42
2017-12-11T03:15:04.105Z,5.44
2017-12-11T03:16:56.889Z,5.47
2017-12-11T03:17:56.803Z,5.42
2017-12-11T03:19:49.570Z,5.49
2017-12-11T03:20:49.504Z,5.45
2017-12-11T03:22:42.274Z,5.42
2017-12-11T03:23:42.202Z,5.49
2017-12-11T03:25:34.965Z,5.56
2017-12-11T03:26:34.905Z,5.45
2017-12-11T03:28:27.673Z,5.49
2017-12-11T03:29:27.599Z,5.51
2017-12-11T03:31:20.367Z,5.56
2017-12-11T03:32:20.279Z,5.55
2017-12-11T03:34:13.041Z,5.52
2017-12-11T03:35:12.961Z,5.55
2017-12-11T03:37:05.745Z,5.58
2017-12-11T03:38:05.654Z,5.51
2017-12-11T03:39:58.415Z,5.63
2017-12-11T03:40:58.358Z,5.60
2017-12-11T03:42:51.117Z,5.63
2017-12-11T03:43:51.037Z,5.65
2017-12-11T03:45:43.820Z,5.65
2017-12-11T03:46:43.734Z,5.65
2017-12-11T03:48:36.491Z,5.69
2017-12-11T03:49:36.410Z,5.77
2017-12-11T03:51:29.195Z,5.69
2017-12-11T03:52:29.189Z,5.77
2017-12-11T03:54:21.880Z,5.80
2017-12-11T03:55:21.813Z,5.80
2017-12-11T03:57:14.594Z,5.74
2017-12-11T03:58:14.524Z,5.80
2017-12-11T04:00:07.284Z,5.78
2017-12-11T04:01:07.220Z,5.74
2017-12-11T04:02:59.994Z,5.83
2017-12-11T04:03:59.924Z,5.80
2017-12-11T04:05:52.682Z,5.78
2017-12-11T04:06:52.603Z,5.70
2017-12-11T04:08:45.362Z,5.73
2017-12-11T04:09:45.282Z,5.67
2017-12-11T04:11:38.031Z,5.63
2017-12-11T04:12:37.970Z,5.70
2017-12-11T04:14:30.754Z,5.75
2017-12-11T04:15:30.674Z,5.74
2017-12-11T04:17:23.435Z,5.75
2017-12-11T04:18:23.392Z,5.78
2017-12-11T04:20:16.138Z,5.75
2017-12-11T04:21:16.053Z,5.74
2017-12-11T04:23:08.796Z,5.80
2017-12-11T04:24:08.729Z,5.81
2017-12-11T04:26:01.488Z,5.80
2017-12-11T04:27:01.425Z,5.70
2017-12-11T04:28:54.186Z,5.75
2017-12-11T04:29:54.096Z,5.78
2017-12-11T04:31:46.888Z,5.70
2017-12-11T04:32:46.801Z,5.74
2017-12-11T04:34:39.570Z,5.77
2017-12-11T04:35:39.487Z,5.80
2017-12-11T04:37:32.263Z,5.63
2017-12-11T04:38:32.189Z,5.70
2017-12-11T04:40:24.971Z,5.78
2017-12-11T04:41:24.891Z,5.65
2017-12-11T04:43:17.662Z,5.80
2017-12-11T04:44:17.591Z,5.65
2017-12-11T04:46:10.366Z,5.67
2017-12-11T04:47:10.292Z,5.65
2017-12-11T04:49:03.053Z,5.75
2017-12-11T04:50:02.995Z,5.66
2017-12-11T04:51:55.764Z,5.70
2017-12-11T04:52:55.696Z,5.66
2017-12-11T04:54:48.454Z,5.65
2017-12-11T04:55:48.400Z,5.63
2017-12-11T04:57:41.165Z,5.66
2017-12-11T04:58:41.082Z,5.63
2017-12-11T05:00:33.874Z,5.55
2017-12-11T05:01:33.778Z,5.63
2017-12-11T05:03:26.630Z,5.58
2017-12-11T05:04:26.478Z,5.70
2017-12-11T05:06:19.268Z,5.67
2017-12-11T05:07:19.169Z,5.69
2017-12-11T05:09:11.939Z,5.73
2017-12-11T05:10:11.867Z,5.69
2017-12-11T05:12:04.656Z,5.65
2017-12-11T05:13:04.567Z,5.77
2017-12-11T05:14:57.330Z,5.65
2017-12-11T05:15:57.267Z,5.65
2017-12-11T05:17:50.038Z,5.62
2017-12-11T05:18:49.966Z,5.69
2017-12-11T05:20:42.789Z,5.55
2017-12-11T05:21:42.735Z,5.56
2017-12-11T05:23:35.494Z,5.51
2017-12-11T05:24:35.412Z,5.62
2017-12-11T05:26:28.196Z,5.51
2017-12-11T05:27:28.110Z,5.49
2017-12-11T05:29:20.865Z,5.56
2017-12-11T05:30:20.787Z,5.52
2017-12-11T05:32:13.547Z,5.56
2017-12-11T05:33:13.484Z,5.62
2017-12-11T05:35:06.219Z,5.52
2017-12-11T05:36:06.143Z,5.60
2017-12-11T05:37:58.947Z,5.55
2017-12-11T05:38:58.844Z,5.59
2017-12-11T05:40:51.612Z,5.52
2017-12-11T05:41:51.543Z,5.52
2017-12-11T05:43:44.323Z,5.49
2017-12-11T05:44:44.247Z,5.42
2017-12-11T05:46:37.028Z,5.41
2017-12-11T05:47:36.944Z,5.47
2017-12-11T05:49:29.738Z,5.52
2017-12-11T05:50:29.644Z,5.55
2017-12-11T05:52:22.406Z,5.49
2017-12-11T05:53:22.346Z,5.55
2017-12-11T05:55:15.114Z,5.63
2017-12-11T05:56:15.050Z,5.65
2017-12-11T05:58:07.818Z,5.63
2017-12-11T05:59:07.782Z,5.56
2017-12-11T06:01:00.488Z,5.42
2017-12-11T06:02:00.414Z,5.27
2017-12-11T06:03:53.186Z,5.41
2017-12-11T06:04:53.111Z,5.32
2017-12-11T06:06:45.898Z,5.20
2017-12-11T06:07:45.830Z,5.12
2017-12-11T06:09:38.581Z,5.11
2017-12-11T06:10:38.509Z,5.05
2017-12-11T06:12:31.284Z,5.05
2017-12-11T06:13:31.225Z,5.09
2017-12-11T06:15:23.984Z,5.11
2017-12-11T06:16:23.914Z,5.06
2017-12-11T06:18:16.689Z,5.15
2017-12-11T06:19:16.624Z,5.14
2017-12-11T06:21:09.386Z,5.26
2017-12-11T06:22:09.321Z,5.08
2017-12-11T06:24:02.090Z,5.09
2017-12-11T06:25:02.025Z,5.05
2017-12-11T06:26:54.783Z,5.04
2017-12-11T06:27:54.706Z,5.08
2017-12-11T06:29:47.495Z,5.08
2017-12-11T06:30:47.409Z,5.02
2017-12-11T06:32:40.177Z,4.88
2017-12-11T06:33:40.121Z,4.93
2017-12-11T06:35:32.894Z,4.90
2017-12-11T06:36:32.840Z,4.93
2017-12-11T06:38:25.547Z,4.90
2017-12-11T06:39:25.491Z,4.84
2017-12-11T06:41:18.281Z,4.83
2017-12-11T06:42:18.194Z,4.88
2017-12-11T06:44:10.961Z,4.86
2017-12-11T06:45:10.896Z,4.88
2017-12-11T06:47:03.718Z,4.90
2017-12-11T06:48:03.655Z,4.88
2017-12-11T06:49:56.424Z,4.91
2017-12-11T06:50:56.358Z,4.87
2017-12-11T06:52:49.116Z,4.86
2017-12-11T06:53:49.062Z,4.88
2017-12-11T06:55:41.846Z,4.91
2017-12-11T06:56:41.765Z,4.86
2017-12-11T06:58:34.525Z,4.88
2017-12-11T06:59:34.447Z,4.90
2017-12-11T07:01:27.240Z,4.90
2017-12-11T07:02:27.196Z,4.93
2017-12-11T07:04:19.918Z,4.87
2017-12-11T07:05:19.904Z,4.97
2017-12-11T07:07:12.613Z,4.94
2017-12-11T07:08:12.532Z,4.83
2017-12-11T07:10:05.307Z,4.87
2017-12-11T07:11:05.233Z,4.74
2017-12-11T07:12:58.006Z,4.74
2017-12-11T07:13:57.952Z,4.72
2017-12-11T07:15:50.726Z,4.61
2017-12-11T07:16:50.640Z,4.74
2017-12-11T07:18:43.392Z,4.67
2017-12-11T07:19:43.332Z,4.59
2017-12-11T07:21:36.103Z,4.64
2017-12-11T07:22:36.036Z,4.67
2017-12-11T07:24:28.795Z,4.61
2017-12-11T07:25:28.740Z,4.59
2017-12-11T07:27:21.504Z,4.61
2017-12-11T07:28:21.476Z,4.59
2017-12-11T07:30:14.203Z,4.50
2017-12-11T07:31:14.148Z,4.59
2017-12-11T07:33:06.899Z,4.50
2017-12-11T07:34:06.825Z,4.44
2017-12-11T07:35:59.588Z,4.49
2017-12-11T07:36:59.510Z,4.61
2017-12-11T07:38:52.329Z,4.59
2017-12-11T07:39:52.246Z,4.59
2017-12-11T07:41:45.017Z,4.61
2017-12-11T07:42:44.905Z,4.56
2017-12-11T07:44:37.670Z,4.62
2017-12-11T07:45:37.605Z,4.67
2017-12-11T07:47:30.371Z,4.75
2017-12-11T07:48:30.284Z,4.74
2017-12-11T07:50:23.028Z,4.71
2017-12-11T07:51:22.987Z,4.62
2017-12-11T07:53:15.727Z,4.67
2017-12-11T07:54:15.657Z,4.53
2017-12-11T07:56:08.475Z,4.59
2017-12-11T07:57:08.406Z,4.50
2017-12-11T07:59:01.175Z,4.56
2017-12-11T08:00:01.093Z,4.56
2017-12-11T08:01:53.880Z,4.71
2017-12-11T08:02:53.790Z,4.68
2017-12-11T08:04:46.555Z,4.62
2017-12-11T08:05:46.466Z,4.69
2017-12-11T08:07:39.251Z,4.74
2017-12-11T08:08:39.143Z,4.86
2017-12-11T08:10:31.927Z,5.11
2017-12-11T08:11:31.832Z,5.05
2017-12-11T08:13:24.596Z,5.02
2017-12-11T08:14:24.520Z,5.09
2017-12-11T08:16:17.298Z,5.15
2017-12-11T08:17:17.230Z,5.14
2017-12-11T08:19:09.990Z,5.05
2017-12-11T08:20:09.919Z,4.93
2017-12-11T08:22:02.696Z,5.04
2017-12-11T08:23:02.633Z,5.06
2017-12-11T08:24:55.421Z,5.11
2017-12-11T08:25:55.343Z,5.17
2017-12-11T08:27:48.089Z,5.15
2017-12-11T08:28:48.031Z,5.15
2017-12-11T08:30:40.868Z,5.23
2017-12-11T08:31:40.714Z,5.41
2017-12-11T08:33:33.463Z,5.37
2017-12-11T08:34:33.393Z,5.49
2017-12-11T08:36:26.151Z,5.47
2017-12-11T08:37:26.080Z,5.37
2017-12-11T08:39:18.835Z,5.38
2017-12-11T08:40:18.782Z,5.41
2017-12-11T08:42:11.548Z,5.27
2017-12-11T08:43:11.463Z,5.24
2017-12-11T08:45:04.270Z,5.26
2017-12-11T08:46:04.191Z,5.32
2017-12-11T08:47:56.957Z,5.29
2017-12-11T08:48:56.868Z,5.30
2017-12-11T08:50:49.631Z,5.29
2017-12-11T08:51:49.549Z,5.20
2017-12-11T08:53:42.323Z,5.22
2017-12-11T08:54:42.248Z,5.19
2017-12-11T08:56:35.067Z,5.02
2017-12-11T08:57:34.949Z,5.02
2017-12-11T08:59:27.767Z,5.08
2017-12-11T09:00:27.653Z,5.04
2017-12-11T09:02:20.417Z,4.94
2017-12-11T09:03:20.351Z,5.06
2017-12-11T09:05:13.111Z,5.02
2017-12-11T09:06:13.052Z,5.06
2017-12-11T09:08:05.910Z,5.11
2017-12-11T09:09:05.755Z,5.02
2017-12-11T09:10:58.514Z,5.05
2017-12-11T09:11:58.444Z,5.09
2017-12-11T09:13:51.219Z,5.06
2017-12-11T09:14:51.138Z,5.08
2017-12-11T09:16:43.921Z,5.02
2017-12-11T09:17:43.838Z,5.06
2017-12-11T09:19:36.679Z,5.12
2017-12-11T09:20:36.613Z,5.24
2017-12-11T09:22:29.393Z,5.26
2017-12-11T09:23:29.293Z,5.23
2017-12-11T09:25:22.044Z,5.12
2017-12-11T09:26:21.980Z,5.27
2017-12-11T09:28:14.762Z,5.29
2017-12-11T09:29:14.691Z,5.27
2017-12-11T09:31:07.446Z,5.37
2017-12-11T09:32:07.386Z,5.20
2017-12-11T09:34:00.152Z,5.19
2017-12-11T09:35:00.091Z,5.24
2017-12-11T09:36:52.849Z,5.15
2017-12-11T09:37:52.774Z,5.17
2017-12-11T09:39:45.622Z,5.15
2017-12-11T09:40:45.511Z,5.19
2017-12-11T09:42:38.291Z,5.22
2017-12-11T09:43:38.209Z,5.15
2017-12-11T09:45:30.968Z,5.23
2017-12-11T09:46:30.922Z,5.17
2017-12-11T09:48:23.665Z,5.22
2017-12-11T09:49:23.572Z,5.14
2017-12-11T09:51:16.331Z,5.22
2017-12-11T09:52:16.271Z,5.05
2017-12-11T09:54:09.036Z,5.14
2017-12-11T09:55:08.989Z,5.11
2017-12-11T09:57:01.721Z,5.12
2017-12-11T09:58:01.656Z,5.19
2017-12-11T09:59:54.479Z,5.08
2017-12-11T10:00:54.361Z,5.06
2017-12-11T10:02:47.132Z,5.06
2017-12-11T10:03:47.077Z,5.02
2017-12-11T10:05:39.958Z,5.04
2017-12-11T10:06:39.905Z,4.93
2017-12-11T10:08:33.063Z,4.96
2017-12-11T10:09:33.020Z,5.11
2017-12-11T10:11:25.940Z,5.05
2017-12-11T10:12:25.819Z,5.01
2017-12-11T10:14:18.589Z,5.04
2017-12-11T10:15:18.523Z,5.06
2017-12-11T10:17:11.518Z,5.08
2017-12-11T10:18:11.383Z,5.14
2017-12-11T10:20:04.420Z,5.08
2017-12-11T10:21:04.260Z,5.19
2017-12-11T10:22:57.274Z,5.24
2017-12-11T10:23:57.235Z,5.29
2017-12-11T10:25:50.085Z,5.38
2017-12-11T10:26:49.921Z,5.26
2017-12-11T10:28:42.773Z,5.32
2017-12-11T10:29:42.689Z,5.26
2017-12-11T10:31:35.556Z,5.15
2017-12-11T10:32:35.776Z,5.15
2017-12-11T10:34:29.185Z,5.06
2017-12-11T10:35:29.121Z,5.04
2017-12-11T10:37:21.899Z,5.02
2017-12-11T10:38:21.850Z,5.04
2017-12-11T10:40:13.748Z,4.97
2017-12-11T10:41:13.669Z,4.91
2017-12-11T10:43:06.708Z,4.87
2017-12-11T10:44:06.568Z,4.87
2017-12-11T10:45:59.358Z,4.84
2017-12-11T10:46:59.260Z,4.80
2017-12-11T10:48:52.247Z,4.88
2017-12-11T10:49:51.997Z,4.77
2017-12-11T10:51:44.733Z,4.88
2017-12-11T10:52:44.719Z,4.88
2017-12-11T10:54:37.421Z,4.88
2017-12-11T10:55:37.350Z,4.97
2017-12-11T10:57:30.130Z,5.05
2017-12-11T10:58:30.061Z,5.09
2017-12-11T11:00:22.845Z,4.97
2017-12-11T11:01:22.812Z,5.09
2017-12-11T11:03:15.528Z,5.02
2017-12-11T11:04:15.537Z,5.04
2017-12-11T11:06:08.211Z,5.08
2017-12-11T11:07:08.161Z,5.04
2017-12-11T11:09:00.925Z,5.06
2017-12-11T11:10:00.858Z,5.04
2017-12-11T11:11:53.616Z,5.09
2017-12-11T11:12:53.561Z,5.22
2017-12-11T11:14:46.321Z,5.20
2017-12-11T11:15:46.242Z,5.17
2017-12-11T11:17:39.023Z,5.23
2017-12-11T11:18:38.946Z,5.17
2017-12-11T11:20:31.704Z,5.35
2017-12-11T11:21:31.704Z,5.35
2017-12-11T11:23:24.478Z,5.37
2017-12-11T11:24:24.330Z,5.29
2017-12-11T11:26:17.095Z,5.44
2017-12-11T11:27:17.044Z,5.37
2017-12-11T11:29:09.804Z,5.37
2017-12-11T11:30:09.762Z,5.52
2017-12-11T11:32:02.490Z,5.45
2017-12-11T11:33:02.424Z,5.45
2017-12-11T11:34:55.198Z,5.55
2017-12-11T11:35:55.138Z,5.56
2017-12-11T11:37:47.931Z,5.60
2017-12-11T11:38:47.861Z,5.58
2017-12-11T11:40:40.664Z,5.62
2017-12-11T11:41:40.608Z,5.58
2017-12-11T11:43:33.365Z,5.58
2017-12-11T11:44:33.274Z,5.60
2017-12-11T11:46:26.885Z,5.60
2017-12-11T11:47:26.818Z,5.62
2017-12-11T11:49:19.601Z,5.62
2017-12-11T11:50:19.492Z,5.51
2017-12-11T11:52:12.249Z,5.59
2017-12-11T11:53:12.186Z,5.56
2017-12-11T11:55:05.021Z,5.59
2017-12-11T11:56:04.932Z,5.58
2017-12-11T11:57:57.730Z,5.51
2017-12-11T11:58:57.623Z,5.56
2017-12-11T12:00:50.463Z,5.59
2017-12-11T12:01:50.405Z,5.60
2017-12-11T12:03:43.159Z,5.55
2017-12-11T12:04:43.101Z,5.59
2017-12-11T12:06:35.888Z,5.52
2017-12-11T12:07:35.805Z,5.52
2017-12-11T12:09:28.569Z,5.52
2017-12-11T12:10:28.507Z,5.52
2017-12-11T12:12:21.305Z,5.48
2017-12-11T12:13:21.223Z,5.56
2017-12-11T12:15:14.080Z,5.66
2017-12-11T12:16:14.013Z,5.60
2017-12-11T12:18:06.869Z,5.66
2017-12-11T12:19:06.787Z,5.52
2017-12-11T12:20:59.546Z,5.52
2017-12-11T12:21:59.481Z,5.56
2017-12-11T12:23:52.240Z,5.58
2017-12-11T12:24:52.157Z,5.52
2017-12-11T12:26:44.944Z,5.62
2017-12-11T12:27:44.863Z,5.60
2017-12-11T12:29:37.623Z,5.47
2017-12-11T12:30:37.543Z,5.51
2017-12-11T12:32:30.352Z,5.41
2017-12-11T12:33:30.253Z,5.51
2017-12-11T12:35:23.007Z,5.41
2017-12-11T12:36:22.945Z,5.49
2017-12-11T12:38:15.759Z,5.32
2017-12-11T12:39:15.675Z,5.33
2017-12-11T12:41:08.428Z,5.29
2017-12-11T12:42:08.408Z,5.41
2017-12-11T12:44:01.123Z,5.26
2017-12-11T12:45:01.058Z,5.23
2017-12-11T12:46:53.817Z,5.27
2017-12-11T12:47:53.771Z,5.24
2017-12-11T12:49:46.522Z,5.35
2017-12-11T12:50:46.474Z,5.26
2017-12-11T12:52:39.380Z,5.14
2017-12-11T12:53:39.178Z,5.24
2017-12-11T12:55:31.989Z,5.17
2017-12-11T12:56:31.893Z,5.17
2017-12-11T12:58:24.632Z,5.30
2017-12-11T12:59:24.545Z,5.20
2017-12-11T13:01:17.338Z,5.27
2017-12-11T13:02:17.234Z,5.32
2017-12-11T13:04:09.994Z,5.27
2017-12-11T13:05:09.960Z,5.33
2017-12-11T13:07:02.703Z,5.30
2017-12-11T13:08:02.630Z,5.26
2017-12-11T13:09:55.417Z,5.17
2017-12-11T13:10:55.338Z,5.15
2017-12-11T13:12:48.093Z,5.14
2017-12-11T13:13:48.059Z,5.20
2017-12-11T13:15:40.804Z,5.19
2017-12-11T13:16:40.771Z,5.15
2017-12-11T13:18:33.486Z,5.11
2017-12-11T13:19:33.406Z,5.14
2017-12-11T13:21:26.253Z,5.09
2017-12-11T13:22:26.173Z,5.04
2017-12-11T13:24:18.960Z,5.09
2017-12-11T13:25:18.879Z,4.96
2017-12-11T13:27:11.691Z,4.77
2017-12-11T13:28:11.566Z,4.77
2017-12-11T13:30:04.344Z,4.77
2017-12-11T13:31:04.260Z,4.67
2017-12-11T13:32:57.032Z,4.74
2017-12-11T13:33:56.960Z,4.72
2017-12-11T13:35:49.718Z,4.74
2017-12-11T13:36:49.654Z,4.77
2017-12-11T13:38:42.509Z,4.75
2017-12-11T13:39:42.360Z,4.65
2017-12-11T13:41:35.134Z,4.69
2017-12-11T13:42:35.068Z,4.68
2017-12-11T13:44:27.848Z,4.50
2017-12-11T13:45:27.765Z,4.53
2017-12-11T13:47:22.278Z,4.49
2017-12-11T13:48:22.235Z,4.50
2017-12-11T13:50:14.917Z,4.43
2017-12-11T13:51:14.845Z,4.35
2017-12-11T13:53:07.609Z,4.31
2017-12-11T13:54:07.549Z,4.31
2017-12-11T13:56:00.316Z,4.20
2017-12-11T13:57:00.252Z,4.21
2017-12-11T13:58:53.012Z,4.36
2017-12-11T13:59:52.941Z,4.29
2017-12-11T14:01:45.698Z,4.10
2017-12-11T14:02:45.613Z,4.20
2017-12-11T14:04:38.372Z,4.24
2017-12-11T14:05:38.307Z,4.20
2017-12-11T14:07:31.085Z,4.16
2017-12-11T14:08:31.009Z,4.17
2017-12-11T14:10:23.771Z,4.20
2017-12-11T14:11:23.709Z,4.24
2017-12-11T14:13:16.500Z,4.21
2017-12-11T14:14:16.422Z,4.17
2017-12-11T14:16:09.179Z,4.20
2017-12-11T14:17:09.102Z,4.26
2017-12-11T14:19:01.885Z,4.34
2017-12-11T14:20:01.822Z,4.18
2017-12-11T14:21:54.589Z,4.21
2017-12-11T14:22:54.523Z,4.26
2017-12-11T14:24:47.347Z,4.17
2017-12-11T14:25:47.226Z,4.26
2017-12-11T14:27:39.987Z,4.29
2017-12-11T14:28:39.895Z,4.26
2017-12-11T14:30:32.689Z,4.36
2017-12-11T14:31:32.608Z,4.28
2017-12-11T14:33:25.461Z,4.14
2017-12-11T14:34:25.354Z,4.20
2017-12-11T14:36:18.108Z,4.14
2017-12-11T14:37:18.044Z,4.07
2017-12-11T14:39:10.829Z,4.02
2017-12-11T14:40:10.754Z,4.00
2017-12-11T14:42:03.529Z,4.06
2017-12-11T14:43:03.450Z,4.07
2017-12-11T14:44:56.228Z,4.10
2017-12-11T14:45:56.148Z,4.17
2017-12-11T14:47:48.943Z,4.18
2017-12-11T14:48:48.858Z,4.20
2017-12-11T14:50:41.617Z,4.24
2017-12-11T14:51:41.562Z,4.21
2017-12-11T14:53:34.321Z,4.26
2017-12-11T14:54:34.266Z,4.34
2017-12-11T14:56:27.023Z,4.24
2017-12-11T14:57:26.941Z,4.18
2017-12-11T14:59:19.760Z,4.11
2017-12-11T15:00:19.637Z,4.10
2017-12-11T15:02:12.404Z,4.06
2017-12-11T15:03:12.331Z,4.04
2017-12-11T15:05:05.114Z,3.81
2017-12-11T15:06:05.030Z,3.89
2017-12-11T15:07:57.805Z,3.89
2017-12-11T15:08:57.730Z,3.81
2017-12-11T15:10:50.492Z,3.74
2017-12-11T15:11:50.428Z,3.81
2017-12-11T15:13:43.202Z,3.88
2017-12-11T15:14:43.130Z,3.82
2017-12-11T15:16:35.893Z,3.88
2017-12-11T15:17:35.831Z,3.89
2017-12-11T15:19:28.607Z,3.86
2017-12-11T15:20:28.536Z,3.86
2017-12-11T15:22:21.295Z,3.78
2017-12-11T15:23:21.239Z,3.78
2017-12-11T15:25:14.000Z,3.81
2017-12-11T15:26:13.918Z,3.78
2017-12-11T15:28:06.701Z,3.89
2017-12-11T15:29:06.616Z,3.88
2017-12-11T15:30:59.420Z,3.88
2017-12-11T15:31:59.313Z,3.84
2017-12-11T15:33:52.081Z,3.86
2017-12-11T15:34:52.009Z,3.86
2017-12-11T15:36:44.789Z,3.75
2017-12-11T15:37:44.707Z,3.88
2017-12-11T15:39:37.469Z,3.99
2017-12-11T15:40:37.425Z,3.92
2017-12-11T15:42:30.285Z,3.98
2017-12-11T15:43:30.184Z,3.95
2017-12-11T15:45:22.997Z,3.95
2017-12-11T15:46:22.905Z,3.95
2017-12-11T15:48:15.673Z,3.96
2017-12-11T15:49:15.604Z,3.95
2017-12-11T15:51:08.396Z,3.90
2017-12-11T15:52:08.299Z,3.90
2017-12-11T15:54:01.147Z,3.92
2017-12-11T15:55:00.994Z,3.88
2017-12-11T15:56:53.774Z,3.84
2017-12-11T15:57:53.696Z,3.89
2017-12-11T15:59:46.467Z,4.02
2017-12-11T16:00:46.393Z,4.06
2017-12-11T16:02:39.167Z,4.11
2017-12-11T16:03:39.096Z,4.08
2017-12-11T16:05:31.856Z,4.00
2017-12-11T16:06:31.797Z,4.07
2017-12-11T16:08:24.627Z,3.95
2017-12-11T16:09:24.517Z,4.00
2017-12-11T16:11:17.323Z,4.11
2017-12-11T16:12:17.238Z,4.10
2017-12-11T16:14:09.991Z,4.00
2017-12-11T16:15:09.974Z,3.95
2017-12-11T16:17:02.675Z,3.95
2017-12-11T16:18:02.592Z,4.07
2017-12-11T16:19:55.437Z,4.07
2017-12-11T16:20:55.348Z,3.89
2017-12-11T16:22:48.109Z,3.92
2017-12-11T16:23:48.026Z,3.86
2017-12-11T16:25:40.806Z,3.96
2017-12-11T16:26:40.741Z,3.93
2017-12-11T16:28:33.502Z,3.96
2017-12-11T16:29:33.430Z,4.04
2017-12-11T16:31:26.252Z,4.00
2017-12-11T16:32:26.105Z,4.08
2017-12-11T16:34:18.902Z,4.16
2017-12-11T16:35:18.835Z,4.11
2017-12-11T16:37:11.687Z,4.07
2017-12-11T16:38:11.613Z,4.10
2017-12-11T16:40:04.398Z,4.14
2017-12-11T16:41:04.358Z,4.11
2017-12-11T16:42:57.079Z,4.08
2017-12-11T16:43:57.012Z,4.10
2017-12-11T16:45:49.786Z,4.18
2017-12-11T16:46:49.716Z,4.16
2017-12-11T16:48:42.482Z,4.20
2017-12-11T16:49:42.406Z,4.25
2017-12-11T16:51:35.179Z,4.20
2017-12-11T16:52:35.124Z,4.25
2017-12-11T16:54:27.893Z,4.35
2017-12-11T16:55:27.804Z,4.35
2017-12-11T16:57:20.584Z,4.44
2017-12-11T16:58:20.503Z,4.31
2017-12-11T17:00:13.297Z,4.43
2017-12-11T17:01:13.210Z,4.35
2017-12-11T17:03:05.970Z,4.35
2017-12-11T17:04:05.902Z,4.47
2017-12-11T17:05:58.696Z,4.53
2017-12-11T17:06:58.630Z,4.47
2017-12-11T17:08:51.400Z,4.61
2017-12-11T17:09:51.309Z,4.50
2017-12-11T17:11:44.059Z,4.65
2017-12-11T17:12:43.994Z,4.57
2017-12-11T17:14:36.779Z,4.67
2017-12-11T17:15:36.699Z,4.68
2017-12-11T17:17:29.456Z,4.72
2017-12-11T17:18:29.431Z,4.79
2017-12-11T17:20:22.162Z,4.80
2017-12-11T17:21:22.098Z,4.74
2017-12-11T17:23:14.861Z,4.88
2017-12-11T17:24:14.799Z,4.84
2017-12-11T17:26:07.567Z,4.88
2017-12-11T17:27:07.503Z,4.96
2017-12-11T17:29:00.234Z,4.96
2017-12-11T17:30:00.158Z,5.06
2017-12-11T17:31:52.965Z,5.04
2017-12-11T17:32:52.882Z,5.04
2017-12-11T17:34:45.687Z,5.12
2017-12-11T17:35:45.617Z,5.01
2017-12-11T17:37:38.515Z,5.14
2017-12-11T17:38:38.329Z,5.14
2017-12-11T17:40:31.098Z,5.12
2017-12-11T17:41:31.026Z,5.15
2017-12-11T17:43:23.790Z,5.20
2017-12-11T17:44:23.726Z,5.23
2017-12-11T17:46:16.494Z,5.26
2017-12-11T17:47:16.422Z,5.32
2017-12-11T17:49:09.190Z,5.33
2017-12-11T17:50:09.135Z,5.38
2017-12-11T17:52:01.911Z,5.41
2017-12-11T17:53:01.841Z,5.41
2017-12-11T17:54:54.609Z,5.42
2017-12-11T17:55:54.544Z,5.47
2017-12-11T17:57:47.307Z,5.41
2017-12-11T17:58:47.245Z,5.48
2017-12-11T18:00:40.005Z,5.59
2017-12-11T18:01:39.929Z,5.56
2017-12-11T18:03:32.773Z,5.60
2017-12-11T18:04:32.693Z,5.67
2017-12-11T18:06:25.491Z,5.66
2017-12-11T18:07:25.412Z,5.66
2017-12-11T18:09:18.186Z,5.66
2017-12-11T18:10:18.126Z,5.62
2017-12-11T18:12:10.912Z,5.66
2017-12-11T18:13:10.806Z,5.67
2017-12-11T18:15:03.563Z,5.66
2017-12-11T18:16:03.499Z,5.69
2017-12-11T18:17:56.292Z,5.66
2017-12-11T18:18:56.199Z,5.69
2017-12-11T18:20:48.945Z,5.69
2017-12-11T18:21:48.882Z,5.67
2017-12-11T18:23:41.677Z,5.66
2017-12-11T18:24:41.632Z,5.69
2017-12-11T18:26:34.359Z,5.69
2017-12-11T18:27:34.293Z,5.75
2017-12-11T18:29:27.093Z,5.78
2017-12-11T18:30:26.995Z,5.73
2017-12-11T18:32:19.759Z,5.78
2017-12-11T18:33:19.671Z,5.77
2017-12-11T18:35:12.459Z,5.80
2017-12-11T18:36:12.398Z,5.77
2017-12-11T18:38:05.155Z,5.77
2017-12-11T18:39:05.076Z,5.66
2017-12-11T18:40:57.828Z,5.75
2017-12-11T18:41:57.758Z,5.77
2017-12-11T18:43:50.633Z,5.67
2017-12-11T18:44:50.463Z,5.73
2017-12-11T18:46:43.233Z,5.63
2017-12-11T18:47:43.166Z,5.81
2017-12-11T18:49:35.957Z,5.73
2017-12-11T18:50:35.864Z,5.74
2017-12-11T18:52:28.643Z,5.70
2017-12-11T18:53:28.589Z,5.66
2017-12-11T18:55:21.338Z,5.67
2017-12-11T18:56:21.267Z,5.70
2017-12-11T18:58:14.082Z,5.77
2017-12-11T18:59:14.006Z,5.73
2017-12-11T19:01:06.793Z,5.78
2017-12-11T19:02:06.701Z,5.77
2017-12-11T19:03:59.464Z,5.92
2017-12-11T19:04:59.431Z,5.87
2017-12-11T19:06:52.178Z,5.87
2017-12-11T19:07:52.065Z,5.92
2017-12-11T19:09:44.835Z,5.93