createdAt,value
2022-12-28T00:02:26.495Z,101623.47
2022-12-28T00:05:30.100Z,101616.53
2022-12-28T00:08:33.985Z,101611.34
2022-12-28T00:11:39.426Z,101599.25
2022-12-28T00:14:43.086Z,101590.56
2022-12-28T00:17:49.948Z,101583.63
2022-12-28T00:21:01.259Z,101572.38
2022-12-28T00:24:05.520Z,101568.94
2022-12-28T00:27:10.527Z,101564.59
2022-12-28T00:30:14.956Z,101557.72
2022-12-28T00:33:18.605Z,101550.81
2022-12-28T00:36:22.259Z,101541.25
2022-12-28T00:39:25.817Z,101539.56
2022-12-28T00:42:30.997Z,101539.56
2022-12-28T00:45:34.616Z,101522.25
2022-12-28T00:48:38.337Z,101506.66
2022-12-28T00:51:42.012Z,101500.56
2022-12-28T00:54:45.595Z,101502.31
2022-12-28T00:57:50.570Z,101497.13
2022-12-28T01:00:54.332Z,101489.31
2022-12-28T01:03:58.962Z,101493.66
2022-12-28T01:07:02.715Z,101490.19
2022-12-28T01:10:07.260Z,101489.34
2022-12-28T01:13:12.318Z,101497.13
2022-12-28T01:16:19.534Z,101492.78
2022-12-28T01:19:25.309Z,101485.84
2022-12-28T01:22:29.324Z,101482.41
2022-12-28T01:25:34.350Z,101490.22
2022-12-28T01:28:39.511Z,101483.28
2022-12-28T01:31:43.155Z,101476.31
2022-12-28T01:34:46.832Z,101472.88
2022-12-28T01:37:50.458Z,101469.41
2022-12-28T01:40:54.091Z,101463.31
2022-12-28T01:44:46.798Z,101457.28
2022-12-28T01:47:55.110Z,101459.84
2022-12-28T01:50:58.821Z,101446.00
2022-12-28T01:54:05.871Z,101442.53
2022-12-28T01:57:09.662Z,101433.03
2022-12-28T02:00:18.674Z,101425.22
2022-12-28T02:03:28.975Z,101408.75
2022-12-28T02:06:33.724Z,101418.28
2022-12-28T02:09:42.363Z,101405.31
2022-12-28T02:12:46.874Z,101394.91
2022-12-28T02:15:52.597Z,101388.84
2022-12-28T02:18:57.196Z,101381.03
2022-12-28T02:22:30.662Z,101368.91
2022-12-28T02:26:26.113Z,101355.06
2022-12-28T02:29:54.445Z,101349.88
2022-12-28T02:33:08.450Z,101342.09
2022-12-28T02:36:23.626Z,101351.63
2022-12-28T02:39:38.013Z,101347.28
2022-12-28T02:42:44.429Z,101322.19
2022-12-28T02:46:08.544Z,101319.59
2022-12-28T02:49:39.282Z,101299.69
2022-12-28T02:53:35.909Z,101300.56
2022-12-28T02:56:50.367Z,101294.50
2022-12-28T03:00:06.997Z,101289.31
2022-12-28T03:03:27.275Z,101277.19
2022-12-28T03:07:01.502Z,101279.78
2022-12-28T03:10:19.696Z,101275.47
2022-12-28T03:13:45.434Z,101272.00
2022-12-28T03:17:13.223Z,101257.28
2022-12-28T03:20:43.075Z,101239.97
2022-12-28T03:24:07.147Z,101227.00
2022-12-28T03:27:33.863Z,101223.56
2022-12-28T03:31:01.467Z,101215.75
2022-12-28T03:34:09.285Z,101204.50
2022-12-28T03:37:25.797Z,101201.91
2022-12-28T03:40:44.185Z,101202.75
2022-12-28T03:43:53.953Z,101183.72
2022-12-28T03:47:08.368Z,101195.84
2022-12-28T03:50:13.035Z,101171.56
2022-12-28T03:53:21.092Z,101181.09
2022-12-28T03:56:28.452Z,101185.44
2022-12-28T03:59:32.061Z,101157.72
2022-12-28T04:02:35.790Z,101161.22
2022-12-28T04:05:39.480Z,101156.00
2022-12-28T04:08:45.377Z,101130.88
2022-12-28T04:11:48.988Z,101118.75
2022-12-28T04:14:52.555Z,101130.03
2022-12-28T04:17:56.125Z,101108.41
2022-12-28T04:21:01.067Z,101108.41
2022-12-28T04:24:06.822Z,101110.16
2022-12-28T04:27:10.420Z,101107.56
2022-12-28T04:30:14.204Z,101100.63
2022-12-28T04:33:17.822Z,101086.72
2022-12-28T04:36:21.690Z,101075.50
2022-12-28T04:39:26.898Z,101065.94
2022-12-28T04:42:30.595Z,101059.03
2022-12-28T04:45:34.351Z,101050.38
2022-12-28T04:48:38.162Z,101055.56
2022-12-28T04:51:41.905Z,101054.69
2022-12-28T04:54:46.913Z,101039.97
2022-12-28T04:57:50.524Z,101039.09
2022-12-28T05:00:55.523Z,101035.66
2022-12-28T05:04:00.023Z,101035.63
2022-12-28T05:07:03.650Z,101029.56
2022-12-28T05:10:09.944Z,101033.88
2022-12-28T05:13:13.594Z,101018.28
2022-12-28T05:16:21.492Z,101019.16
2022-12-28T05:19:25.192Z,101013.91
2022-12-28T05:22:28.981Z,101005.22
2022-12-28T05:25:33.999Z,100996.59
2022-12-28T05:28:51.439Z,101002.59
2022-12-28T05:31:55.168Z,101000.00
2022-12-28T05:34:58.916Z,101006.00
2022-12-28T05:38:02.465Z,100989.53
2022-12-28T05:41:08.915Z,101003.34
2022-12-28T05:44:12.557Z,100986.84
2022-12-28T05:47:16.247Z,100973.78
2022-12-28T05:50:19.831Z,100980.69
2022-12-28T05:53:23.594Z,100973.75
2022-12-28T05:56:30.734Z,100974.56
2022-12-28T05:59:34.397Z,100964.19
2022-12-28T06:02:38.292Z,100960.69
2022-12-28T06:05:42.850Z,100971.06
2022-12-28T06:08:49.279Z,100958.06
2022-12-28T06:11:54.400Z,100963.22
2022-12-28T06:14:57.976Z,100963.22
2022-12-28T06:18:01.612Z,100953.72
2022-12-28T06:21:08.494Z,100955.41
2022-12-28T06:24:14.006Z,100936.31
2022-12-28T06:27:18.978Z,100951.03
2022-12-28T06:30:22.864Z,100944.06
2022-12-28T06:33:27.334Z,100940.59
2022-12-28T06:36:33.835Z,100936.25
2022-12-28T06:39:37.470Z,100920.63
2022-12-28T06:42:42.705Z,100916.25
2022-12-28T06:45:57.515Z,100914.53
2022-12-28T06:49:01.483Z,100924.88
2022-12-28T06:52:05.621Z,100922.19
2022-12-28T06:55:10.534Z,100924.75
2022-12-28T06:58:15.878Z,100917.78
2022-12-28T07:01:23.059Z,100912.53
2022-12-28T07:04:27.519Z,100919.47
2022-12-28T07:07:32.716Z,100915.94
2022-12-28T07:10:36.868Z,100896.00
2022-12-28T07:13:42.996Z,100903.75
2022-12-28T07:16:46.842Z,100903.66
2022-12-28T07:19:51.426Z,100909.72
2022-12-28T07:22:55.584Z,100913.13
2022-12-28T07:26:05.126Z,100903.63
2022-12-28T07:29:10.588Z,100912.09
2022-12-28T07:32:15.499Z,100914.63
2022-12-28T07:35:19.402Z,100913.78
2022-12-28T07:38:23.067Z,100915.44
2022-12-28T07:41:29.385Z,100900.50
2022-12-28T07:44:38.160Z,100905.59
2022-12-28T07:47:42.991Z,100915.13
2022-12-28T07:50:46.757Z,100910.72
2022-12-28T07:53:53.441Z,100903.78
2022-12-28T07:56:57.269Z,100907.16
2022-12-28T08:00:02.410Z,100907.19
2022-12-28T08:03:06.169Z,100910.53
2022-12-28T08:06:13.032Z,100897.47
2022-12-28T08:09:17.092Z,100896.56
2022-12-28T08:12:21.379Z,100898.31
2022-12-28T08:15:38.660Z,100904.34
2022-12-28T08:18:43.767Z,100907.69
2022-12-28T08:21:47.875Z,100914.72
2022-12-28T08:24:51.492Z,100911.13
2022-12-28T08:27:55.208Z,100914.56
2022-12-28T08:31:06.315Z,100907.50
2022-12-28T08:34:15.499Z,100913.53
2022-12-28T08:37:19.308Z,100915.31
2022-12-28T08:40:27.665Z,100927.25
2022-12-28T08:43:33.859Z,100925.34
2022-12-28T08:46:40.643Z,100924.47
2022-12-28T08:49:44.909Z,100920.19
2022-12-28T08:52:48.643Z,100914.09
2022-12-28T08:55:52.700Z,100922.78
2022-12-28T08:58:57.378Z,100909.72
2022-12-28T09:02:02.578Z,100910.47
2022-12-28T09:05:07.629Z,100903.38
2022-12-28T09:08:11.214Z,100906.84
2022-12-28T09:11:15.610Z,100898.72
2022-12-28T09:14:23.657Z,100910.91
2022-12-28T09:17:29.378Z,100923.03
2022-12-28T09:20:32.895Z,100909.00
2022-12-28T09:23:37.386Z,100915.16
2022-12-28T09:26:41.259Z,100914.25
2022-12-28T09:29:44.885Z,100929.00
2022-12-28T09:33:09.871Z,100925.38
2022-12-28T09:36:13.604Z,100925.34
2022-12-28T09:39:19.884Z,100935.78
2022-12-28T09:42:28.933Z,100933.16
2022-12-28T09:45:36.826Z,100926.88
2022-12-28T09:48:55.250Z,100936.38
2022-12-28T09:52:21.715Z,100928.50
2022-12-28T09:55:28.909Z,100926.75
2022-12-28T09:58:37.839Z,100930.25
2022-12-28T10:01:46.082Z,100919.81
2022-12-28T10:04:52.660Z,100921.53
2022-12-28T10:08:00.515Z,100911.03
2022-12-28T10:11:06.563Z,100913.69
2022-12-28T10:14:21.470Z,100909.38
2022-12-28T10:17:30.516Z,100912.72
2022-12-28T10:20:36.368Z,100907.53
2022-12-28T10:24:04.659Z,100904.91
2022-12-28T10:27:09.010Z,100907.38
2022-12-28T10:30:20.356Z,100905.31
2022-12-28T10:33:25.819Z,100908.94
2022-12-28T10:36:35.704Z,100897.78
2022-12-28T10:39:39.830Z,100895.13
2022-12-28T10:42:46.663Z,100903.94
2022-12-28T10:45:53.149Z,100912.63
2022-12-28T10:49:01.829Z,100907.28
2022-12-28T10:52:22.085Z,100903.97
2022-12-28T10:55:33.234Z,100903.13
2022-12-28T10:58:37.356Z,100893.47
2022-12-28T11:01:43.598Z,100903.09
2022-12-28T11:04:59.454Z,100898.69
2022-12-28T11:08:08.101Z,100896.03
2022-12-28T11:11:22.285Z,100895.19
2022-12-28T11:14:34.306Z,100882.69
2022-12-28T11:17:37.976Z,100882.03
2022-12-28T11:20:46.567Z,100875.91
2022-12-28T11:23:54.050Z,100888.88
2022-12-28T11:26:58.845Z,100871.41
2022-12-28T11:30:04.091Z,100873.09
2022-12-28T11:33:10.177Z,100869.59
2022-12-28T11:36:18.565Z,100865.22
2022-12-28T11:39:44.944Z,100852.94
2022-12-28T11:42:57.491Z,100858.09
2022-12-28T11:46:02.638Z,100858.00
2022-12-28T11:49:25.754Z,100856.97
2022-12-28T11:52:48.598Z,100849.00
2022-12-28T11:56:08.946Z,100845.41
2022-12-28T11:59:31.831Z,100848.84
2022-12-28T12:02:42.472Z,100847.88
2022-12-28T12:05:54.915Z,100834.91
2022-12-28T12:08:58.494Z,100843.59
2022-12-28T12:12:37.839Z,100839.16
2022-12-28T12:15:45.714Z,100838.19
2022-12-28T12:18:54.671Z,100840.03
2022-12-28T12:22:07.891Z,100837.47
2022-12-28T12:25:24.779Z,100839.16
2022-12-28T12:28:42.291Z,100822.44
2022-12-28T12:31:54.085Z,100824.16
2022-12-28T12:35:04.914Z,100814.59
2022-12-28T12:38:31.741Z,100819.88
2022-12-28T12:41:46.993Z,100812.03
2022-12-28T12:44:58.693Z,100815.63
2022-12-28T12:48:45.585Z,100808.66
2022-12-28T12:52:06.696Z,100806.94
2022-12-28T12:55:27.065Z,100802.50
2022-12-28T12:58:47.530Z,100793.00
2022-12-28T13:02:13.534Z,100796.44
2022-12-28T13:05:22.605Z,100802.41
2022-12-28T13:08:47.314Z,100800.72
2022-12-28T13:11:51.889Z,100793.00
2022-12-28T13:15:03.848Z,100793.03
2022-12-28T13:21:46.493Z,100787.16
2022-12-28T13:24:50.339Z,100787.25
2022-12-28T13:27:54.194Z,100782.94
2022-12-28T13:31:09.676Z,100780.47
2022-12-28T13:34:22.921Z,100774.44
2022-12-28T13:37:26.881Z,100772.66
2022-12-28T13:40:32.836Z,100768.34
2022-12-28T13:44:32.635Z,100773.59
2022-12-28T13:47:40.336Z,100776.25
2022-12-28T13:50:45.548Z,100770.94
2022-12-28T13:53:55.336Z,100766.72
2022-12-28T13:57:28.314Z,100761.50
2022-12-28T14:00:24.352Z,100763.22
2022-12-28T14:03:32.221Z,100757.19
2022-12-28T14:06:43.012Z,100747.69
2022-12-28T14:09:49.117Z,100756.41
2022-12-28T14:12:54.813Z,100750.38
2022-12-28T14:15:59.002Z,100753.78
2022-12-28T14:19:04.640Z,100745.97
2022-12-28T14:22:31.545Z,100743.44
2022-12-28T14:25:44.130Z,100732.97
2022-12-28T14:28:50.847Z,100743.34
2022-12-28T14:31:59.689Z,100738.97
2022-12-28T14:35:04.246Z,100737.28
2022-12-28T14:38:20.434Z,100732.91
2022-12-28T14:41:30.004Z,100730.41
2022-12-28T14:44:40.649Z,100719.97
2022-12-28T14:47:47.977Z,100732.09
2022-12-28T14:51:01.796Z,100718.25
2022-12-28T14:54:25.330Z,100722.56
2022-12-28T14:57:36.954Z,100718.16
2022-12-28T15:00:40.600Z,100721.66
2022-12-28T15:03:54.221Z,100717.31
2022-12-28T15:06:58.413Z,100719.88
2022-12-28T15:10:03.465Z,100720.81
2022-12-28T15:13:07.269Z,100711.22
2022-12-28T15:16:15.278Z,100716.44
2022-12-28T15:19:18.905Z,100713.88
2022-12-28T15:22:22.570Z,100719.03
2022-12-28T15:25:27.658Z,100718.09
2022-12-28T15:28:31.372Z,100721.66
2022-12-28T15:31:35.057Z,100712.00
2022-12-28T15:34:38.747Z,100705.91
2022-12-28T15:37:42.444Z,100703.28
2022-12-28T15:40:47.604Z,100693.91
2022-12-28T15:43:51.205Z,100703.41
2022-12-28T15:46:55.484Z,100704.31
2022-12-28T15:50:03.646Z,100697.31
2022-12-28T15:53:07.516Z,100699.88
2022-12-28T15:56:22.358Z,100695.47
2022-12-28T15:59:26.743Z,100693.84
2022-12-28T16:02:30.536Z,100694.78
2022-12-28T16:05:34.655Z,100684.25
2022-12-28T16:08:38.320Z,100686.13
2022-12-28T16:11:44.986Z,100696.56
2022-12-28T16:14:50.218Z,100688.72
2022-12-28T16:17:57.539Z,100686.06
2022-12-28T16:21:02.350Z,100684.44
2022-12-28T16:24:06.557Z,100678.41
2022-12-28T16:27:11.707Z,100673.09
2022-12-28T16:30:15.803Z,100663.53
2022-12-28T16:33:19.596Z,100664.56
2022-12-28T16:36:24.290Z,100661.97
2022-12-28T16:39:30.366Z,100653.31
2022-12-28T16:42:35.544Z,100642.00
2022-12-28T16:45:41.562Z,100628.94
2022-12-28T16:48:45.665Z,100584.56
2022-12-28T16:51:49.616Z,100553.28
2022-12-28T16:54:53.381Z,100560.81
2022-12-28T16:57:58.595Z,100567.34
2022-12-28T17:01:08.392Z,100616.06
2022-12-28T17:04:13.473Z,100609.16
2022-12-28T17:07:17.255Z,100592.69
2022-12-28T17:10:21.118Z,100593.63
2022-12-28T17:13:26.148Z,100587.56
2022-12-28T17:16:29.978Z,100580.53
2022-12-28T17:19:33.935Z,100578.84
2022-12-28T17:22:37.688Z,100568.47
2022-12-28T17:25:41.418Z,100565.81
2022-12-28T17:28:46.787Z,100550.00
2022-12-28T17:31:50.784Z,100548.41
2022-12-28T17:34:54.570Z,100551.88
2022-12-28T17:37:58.192Z,100545.69
2022-12-28T17:41:07.190Z,100537.00
2022-12-28T17:44:12.873Z,100532.53
2022-12-28T17:47:16.871Z,100525.66
2022-12-28T17:50:24.005Z,100510.72
2022-12-28T17:53:28.143Z,100509.94
2022-12-28T17:56:32.890Z,100495.06
2022-12-28T17:59:38.027Z,100488.13
2022-12-28T18:02:42.234Z,100485.53
2022-12-28T18:05:50.522Z,100485.50
2022-12-28T18:08:54.612Z,100481.81
2022-12-28T18:11:58.408Z,100474.03
2022-12-28T18:15:03.835Z,100463.50
2022-12-28T18:18:08.807Z,100461.88
2022-12-28T18:21:21.149Z,100446.03
2022-12-28T18:24:25.955Z,100444.25
2022-12-28T18:27:29.515Z,100430.22
2022-12-28T18:30:34.573Z,100417.94
2022-12-28T18:33:38.757Z,100417.09
2022-12-28T18:36:42.562Z,100416.97
2022-12-28T18:39:46.223Z,100410.03
2022-12-28T18:42:49.859Z,100406.66
2022-12-28T18:46:15.859Z,100417.22
2022-12-28T18:49:21.922Z,100417.22
2022-12-28T18:52:25.792Z,100410.16
2022-12-28T18:55:29.502Z,100396.44
2022-12-28T18:58:35.936Z,100411.31
2022-12-28T19:02:06.450Z,100402.16
2022-12-28T19:05:06.625Z,100404.81
2022-12-28T19:08:11.142Z,100404.13
2022-12-28T19:11:15.277Z,100402.47
2022-12-28T19:14:19.008Z,100397.44
2022-12-28T19:17:24.072Z,100392.22
2022-12-28T19:20:29.384Z,100384.53
2022-12-28T19:23:33.273Z,100383.84
2022-12-28T19:26:37.985Z,100378.72
2022-12-28T19:29:41.651Z,100378.78
2022-12-28T19:32:47.813Z,100356.13
2022-12-28T19:35:51.906Z,100347.53
2022-12-28T19:38:56.288Z,100345.16
2022-12-28T19:42:00.144Z,100344.31
2022-12-28T19:45:09.591Z,100351.13
2022-12-28T19:48:18.834Z,100343.38
2022-12-28T19:51:28.633Z,100339.81
2022-12-28T19:54:35.065Z,100320.91
2022-12-28T19:57:39.534Z,100335.53
2022-12-28T20:00:44.248Z,100323.41
2022-12-28T20:03:50.100Z,100316.50
2022-12-28T20:06:53.734Z,100306.97
2022-12-28T20:09:57.475Z,100307.81
2022-12-28T20:13:01.283Z,100295.59
2022-12-28T20:16:06.047Z,100283.38
2022-12-28T20:19:13.644Z,100291.41
2022-12-28T20:22:17.454Z,100284.44
2022-12-28T20:25:21.378Z,100282.72
2022-12-28T20:28:25.795Z,100275.53
2022-12-28T20:31:31.138Z,100279.19
2022-12-28T20:34:36.235Z,100260.03
2022-12-28T20:37:39.948Z,100256.50
2022-12-28T20:40:43.626Z,100260.81
2022-12-28T20:43:49.325Z,100246.84
2022-12-28T20:46:54.191Z,100249.34
2022-12-28T20:49:59.362Z,100225.88
2022-12-28T20:53:03.306Z,100231.88
2022-12-28T20:56:11.967Z,100225.88
2022-12-28T20:59:16.423Z,100221.34
2022-12-28T21:02:20.105Z,100226.56
2022-12-28T21:05:25.122Z,100209.31
2022-12-28T21:08:31.104Z,100205.75
2022-12-28T21:11:34.935Z,100205.91
2022-12-28T21:14:38.489Z,100199.81
2022-12-28T21:17:42.092Z,100196.31
2022-12-28T21:20:48.843Z,100183.91
2022-12-28T21:23:53.684Z,100189.13
2022-12-28T21:26:57.286Z,100189.94
2022-12-28T21:30:00.883Z,100189.88
2022-12-28T21:33:04.853Z,100182.00
2022-12-28T21:36:15.452Z,100184.41
2022-12-28T21:39:19.272Z,100181.06
2022-12-28T21:42:22.891Z,100178.59
2022-12-28T21:45:26.658Z,100182.91
2022-12-28T21:48:32.826Z,100181.75
2022-12-28T21:51:39.320Z,100187.03
2022-12-28T21:54:42.936Z,100167.72
2022-12-28T21:57:50.766Z,100160.72
2022-12-28T22:01:17.731Z,100154.38
2022-12-28T22:04:41.327Z,100150.97
2022-12-28T22:07:47.078Z,100152.38
2022-12-28T22:11:07.855Z,100147.16
2022-12-28T22:14:11.506Z,100149.72
2022-12-28T22:17:15.178Z,100143.63
2022-12-28T22:20:19.135Z,100141.06
2022-12-28T22:23:27.437Z,100154.00
2022-12-28T22:26:33.441Z,100162.72
2022-12-28T22:29:37.081Z,100149.66
2022-12-28T22:32:40.969Z,100152.19
2022-12-28T22:35:44.695Z,100159.22
2022-12-28T22:38:49.764Z,100145.94
2022-12-28T22:41:53.330Z,100146.66
2022-12-28T22:44:57.068Z,100143.13
2022-12-28T22:48:00.850Z,100136.16
2022-12-28T22:51:06.398Z,100142.16
2022-12-28T22:54:11.381Z,100132.38
2022-12-28T22:57:15.351Z,100137.59
2022-12-28T23:00:19.292Z,100128.66
2022-12-28T23:03:23.065Z,100116.50
2022-12-28T23:06:26.787Z,100109.66
2022-12-28T23:09:31.983Z,100119.03
2022-12-28T23:12:35.668Z,100111.75
2022-12-28T23:15:39.312Z,100101.28
2022-12-28T23:19:00.047Z,100103.00
2022-12-28T23:22:23.581Z,100103.00
2022-12-28T23:25:46.244Z,100095.81
2022-12-28T23:28:49.960Z,100100.34
2022-12-28T23:31:53.586Z,100093.16
2022-12-28T23:34:57.295Z,100094.69
2022-12-28T23:38:01.008Z,100081.69
2022-12-28T23:41:25.936Z,100088.50
2022-12-28T23:44:29.654Z,100082.91
2022-12-28T23:47:33.907Z,100080.63
2022-12-28T23:50:37.605Z,100080.69
2022-12-28T23:53:41.331Z,100073.50
2022-12-28T23:56:47.159Z,100072.47
2022-12-28T23:59:51.093Z,100070.03
