createdAt,value
2018-09-15T00:00:35.469Z,0.00
2018-09-15T00:01:35.488Z,0.00
2018-09-15T00:02:35.510Z,0.00
2018-09-15T00:03:35.531Z,0.00
2018-09-15T00:04:35.548Z,0.00
2018-09-15T00:05:35.572Z,0.00
2018-09-15T00:06:35.590Z,0.00
2018-09-15T00:07:35.614Z,0.00
2018-09-15T00:08:35.635Z,0.00
2018-09-15T00:09:35.703Z,0.00
2018-09-15T00:10:35.676Z,0.00
2018-09-15T00:11:35.694Z,0.00
2018-09-15T00:12:35.715Z,0.00
2018-09-15T00:13:35.736Z,0.00
2018-09-15T00:14:35.759Z,0.00
2018-09-15T00:15:35.782Z,0.00
2018-09-15T00:16:35.797Z,0.00
2018-09-15T00:17:35.820Z,0.00
2018-09-15T00:18:35.838Z,0.00
2018-09-15T00:19:35.863Z,0.00
2018-09-15T00:20:35.879Z,0.00
2018-09-15T00:21:36.102Z,0.00
2018-09-15T00:22:35.924Z,0.00
2018-09-15T00:23:35.941Z,0.00
2018-09-15T00:24:35.962Z,0.00
2018-09-15T00:25:35.982Z,0.00
2018-09-15T00:26:36.006Z,0.00
2018-09-15T00:27:36.025Z,0.00
2018-09-15T00:28:36.045Z,0.00
2018-09-15T00:29:36.064Z,0.00
2018-09-15T00:30:36.085Z,0.00
2018-09-15T00:31:36.107Z,0.00
2018-09-15T00:32:36.127Z,0.00
2018-09-15T00:33:36.153Z,0.00
2018-09-15T00:34:36.168Z,0.00
2018-09-15T00:35:36.191Z,0.00
2018-09-15T00:36:36.211Z,0.00
2018-09-15T00:37:36.231Z,0.00
2018-09-15T00:38:36.250Z,0.00
2018-09-15T00:39:36.271Z,0.00
2018-09-15T00:40:36.292Z,0.00
2018-09-15T00:41:36.313Z,0.00
2018-09-15T00:42:36.331Z,0.00
2018-09-15T00:43:36.388Z,0.00
2018-09-15T00:44:36.371Z,0.00
2018-09-15T00:45:36.392Z,0.00
2018-09-15T00:46:36.419Z,0.00
2018-09-15T00:47:36.436Z,0.00
2018-09-15T00:48:36.456Z,0.00
2018-09-15T00:49:36.474Z,0.00
2018-09-15T00:50:36.498Z,0.00
2018-09-15T00:51:36.515Z,0.00
2018-09-15T00:52:36.535Z,0.00
2018-09-15T00:53:36.558Z,0.00
2018-09-15T00:54:36.782Z,0.00
2018-09-15T00:55:36.598Z,0.00
2018-09-15T00:56:36.616Z,0.00
2018-09-15T00:57:36.637Z,0.00
2018-09-15T00:58:36.660Z,0.00
2018-09-15T00:59:36.682Z,0.00
2018-09-15T01:00:36.703Z,0.00
2018-09-15T01:01:36.721Z,0.00
2018-09-15T01:02:36.742Z,0.00
2018-09-15T01:03:36.760Z,0.00
2018-09-15T01:04:36.782Z,0.00
2018-09-15T01:05:36.803Z,0.00
2018-09-15T01:06:36.821Z,0.00
2018-09-15T01:07:36.843Z,0.00
2018-09-15T01:08:36.863Z,0.00
2018-09-15T01:09:36.884Z,0.00
2018-09-15T01:10:36.904Z,0.00
2018-09-15T01:11:36.925Z,0.00
2018-09-15T01:12:36.944Z,0.00
2018-09-15T01:13:36.964Z,0.00
2018-09-15T01:14:36.984Z,0.00
2018-09-15T01:15:37.005Z,0.00
2018-09-15T01:16:37.031Z,0.00
2018-09-15T01:17:37.047Z,0.00
2018-09-15T01:18:37.095Z,0.00
2018-09-15T01:19:37.086Z,0.00
2018-09-15T01:20:37.105Z,0.00
2018-09-15T01:21:37.130Z,0.00
2018-09-15T01:22:37.149Z,0.00
2018-09-15T01:23:37.417Z,0.00
2018-09-15T01:24:37.189Z,0.00
2018-09-15T01:25:37.209Z,0.00
2018-09-15T01:26:37.226Z,0.00
2018-09-15T01:27:37.250Z,0.00
2018-09-15T01:28:37.268Z,0.00
2018-09-15T01:29:37.289Z,0.00
2018-09-15T01:30:37.311Z,0.00
2018-09-15T01:31:37.329Z,0.00
2018-09-15T01:32:37.349Z,0.00
2018-09-15T01:33:37.369Z,0.00
2018-09-15T01:34:37.388Z,0.00
2018-09-15T01:35:37.409Z,0.00
2018-09-15T01:36:37.428Z,0.00
2018-09-15T01:37:37.449Z,0.00
2018-09-15T01:38:37.468Z,0.00
2018-09-15T01:39:37.491Z,0.00
2018-09-15T01:40:37.511Z,0.00
2018-09-15T01:41:37.531Z,0.00
2018-09-15T01:42:37.551Z,0.00
2018-09-15T01:43:37.572Z,0.00
2018-09-15T01:44:37.588Z,0.00
2018-09-15T01:45:37.611Z,0.00
2018-09-15T01:46:37.662Z,0.00
2018-09-15T01:47:37.649Z,0.00
2018-09-15T01:48:37.670Z,0.00
2018-09-15T01:49:37.690Z,0.00
2018-09-15T01:50:37.708Z,0.00
2018-09-15T01:51:37.732Z,0.00
2018-09-15T01:52:37.748Z,0.00
2018-09-15T01:53:37.794Z,0.00
2018-09-15T01:54:37.788Z,0.00
2018-09-15T01:55:37.811Z,0.00
2018-09-15T01:56:37.831Z,0.00
2018-09-15T01:57:37.875Z,0.00
2018-09-15T01:58:37.870Z,0.00
2018-09-15T01:59:37.891Z,0.00
2018-09-15T02:00:37.910Z,0.00
2018-09-15T02:01:37.929Z,0.00
2018-09-15T02:02:37.950Z,0.00
2018-09-15T02:03:37.975Z,0.00
2018-09-15T02:04:37.989Z,0.00
2018-09-15T02:05:38.009Z,0.00
2018-09-15T02:06:38.030Z,0.00
2018-09-15T02:07:38.050Z,0.00
2018-09-15T02:08:38.066Z,0.00
2018-09-15T02:09:38.091Z,0.00
2018-09-15T02:10:38.106Z,0.00
2018-09-15T02:11:38.128Z,0.00
2018-09-15T02:12:38.153Z,0.00
2018-09-15T02:13:38.167Z,0.00
2018-09-15T02:14:38.188Z,0.00
2018-09-15T02:15:38.242Z,0.00
2018-09-15T02:16:38.224Z,0.00
2018-09-15T02:17:38.245Z,0.00
2018-09-15T02:18:38.267Z,0.00
2018-09-15T02:19:38.291Z,0.00
2018-09-15T02:20:38.328Z,0.00
2018-09-15T02:21:38.325Z,0.00
2018-09-15T02:22:38.429Z,0.00
2018-09-15T02:23:38.717Z,0.00
2018-09-15T02:24:38.384Z,0.00
2018-09-15T02:25:38.402Z,0.00
2018-09-15T02:26:38.423Z,0.00
2018-09-15T02:27:38.446Z,0.00
2018-09-15T02:28:38.464Z,0.00
2018-09-15T02:29:38.480Z,0.00
2018-09-15T02:30:38.501Z,0.00
2018-09-15T02:31:38.552Z,0.00
2018-09-15T02:32:38.543Z,0.00
2018-09-15T02:33:38.561Z,0.00
2018-09-15T02:34:38.579Z,0.00
2018-09-15T02:35:38.599Z,0.00
2018-09-15T02:36:38.617Z,0.00
2018-09-15T02:37:38.639Z,0.00
2018-09-15T02:38:38.684Z,0.00
2018-09-15T02:39:38.677Z,0.00
2018-09-15T02:40:38.698Z,0.00
2018-09-15T02:41:38.718Z,0.00
2018-09-15T02:42:38.736Z,0.00
2018-09-15T02:43:38.757Z,0.00
2018-09-15T02:44:38.776Z,0.00
2018-09-15T02:45:38.794Z,0.00
2018-09-15T02:46:38.816Z,0.00
2018-09-15T02:47:39.087Z,0.00
2018-09-15T02:48:38.856Z,0.00
2018-09-15T02:49:38.873Z,0.00
2018-09-15T02:50:38.893Z,0.00
2018-09-15T02:51:38.914Z,0.00
2018-09-15T02:52:38.930Z,0.00
2018-09-15T02:53:38.952Z,0.00
2018-09-15T02:54:39.021Z,0.00
2018-09-15T02:55:38.993Z,0.00
2018-09-15T02:56:39.011Z,0.00
2018-09-15T02:57:39.029Z,0.00
2018-09-15T02:58:39.051Z,0.00
2018-09-15T02:59:39.067Z,0.00
2018-09-15T03:00:39.089Z,0.00
2018-09-15T03:01:39.110Z,0.00
2018-09-15T03:02:39.126Z,0.00
2018-09-15T03:03:39.148Z,0.00
2018-09-15T03:04:39.165Z,0.00
2018-09-15T03:05:39.185Z,0.00
2018-09-15T03:06:39.207Z,0.00
2018-09-15T03:07:39.225Z,0.00
2018-09-15T03:08:39.244Z,0.00
2018-09-15T03:09:39.262Z,0.00
2018-09-15T03:10:39.314Z,0.00
2018-09-15T03:11:39.305Z,0.00
2018-09-15T03:12:39.321Z,0.00
2018-09-15T03:13:39.340Z,0.00
2018-09-15T03:14:39.363Z,0.00
2018-09-15T03:15:39.384Z,0.00
2018-09-15T03:16:39.398Z,0.00
2018-09-15T03:17:39.421Z,0.00
2018-09-15T03:18:39.438Z,0.00
2018-09-15T03:19:39.477Z,0.00
2018-09-15T03:20:39.478Z,0.00
2018-09-15T03:21:39.509Z,0.00
2018-09-15T03:22:39.516Z,0.00
2018-09-15T03:23:39.538Z,0.00
2018-09-15T03:24:39.553Z,0.00
2018-09-15T03:25:39.573Z,0.00
2018-09-15T03:26:39.593Z,0.00
2018-09-15T03:27:39.616Z,0.00
2018-09-15T03:28:39.635Z,0.00
2018-09-15T03:29:39.653Z,0.00
2018-09-15T03:30:39.674Z,0.00
2018-09-15T03:31:39.690Z,0.00
2018-09-15T03:32:39.711Z,0.00
2018-09-15T03:33:39.729Z,0.00
2018-09-15T03:34:39.749Z,0.00
2018-09-15T03:35:39.768Z,0.00
2018-09-15T03:36:39.787Z,0.00
2018-09-15T03:37:39.810Z,0.00
2018-09-15T03:38:39.826Z,0.00
2018-09-15T03:39:39.846Z,0.00
2018-09-15T03:40:39.866Z,0.00
2018-09-15T03:41:39.987Z,0.00
2018-09-15T03:42:39.906Z,0.00
2018-09-15T03:43:39.927Z,0.00
2018-09-15T03:44:39.946Z,0.00
2018-09-15T03:45:39.963Z,0.00
2018-09-15T03:46:39.985Z,0.00
2018-09-15T03:47:40.001Z,0.00
2018-09-15T03:48:40.024Z,0.00
2018-09-15T03:49:40.044Z,0.00
2018-09-15T03:50:40.060Z,0.00
2018-09-15T03:51:40.079Z,0.00
2018-09-15T03:52:40.100Z,0.00
2018-09-15T03:53:40.118Z,0.00
2018-09-15T03:54:40.137Z,0.00
2018-09-15T03:55:40.157Z,0.00
2018-09-15T03:56:40.178Z,0.00
2018-09-15T03:57:40.199Z,0.00
2018-09-15T03:58:40.216Z,0.00
2018-09-15T03:59:40.234Z,0.00
2018-09-15T04:00:40.253Z,0.00
2018-09-15T04:01:40.276Z,0.00
2018-09-15T04:02:40.295Z,0.00
2018-09-15T04:03:40.314Z,0.00
2018-09-15T04:04:40.331Z,0.00
2018-09-15T04:05:40.349Z,0.00
2018-09-15T04:06:40.369Z,0.00
2018-09-15T04:07:40.398Z,0.00
2018-09-15T04:08:40.419Z,0.00
2018-09-15T04:09:40.426Z,0.00
2018-09-15T04:10:40.449Z,0.00
2018-09-15T04:11:40.467Z,0.00
2018-09-15T04:12:40.487Z,0.00
2018-09-15T04:13:40.504Z,0.00
2018-09-15T04:14:40.524Z,0.00
2018-09-15T04:15:40.543Z,0.00
2018-09-15T04:16:40.564Z,0.00
2018-09-15T04:17:40.583Z,0.00
2018-09-15T04:18:40.630Z,0.00
2018-09-15T04:19:40.621Z,0.00
2018-09-15T04:20:40.641Z,0.00
2018-09-15T04:21:40.662Z,0.00
2018-09-15T04:22:40.680Z,0.00
2018-09-15T04:23:40.696Z,0.00
2018-09-15T04:24:40.718Z,0.00
2018-09-15T04:25:40.737Z,0.00
2018-09-15T04:26:40.754Z,0.00
2018-09-15T04:27:40.786Z,0.00
2018-09-15T04:28:40.794Z,0.00
2018-09-15T04:29:40.814Z,0.00
2018-09-15T04:30:40.832Z,0.00
2018-09-15T04:31:40.862Z,0.00
2018-09-15T04:32:40.879Z,0.00
2018-09-15T04:33:40.900Z,0.00
2018-09-15T04:34:40.910Z,0.00
2018-09-15T04:35:40.927Z,0.00
2018-09-15T04:36:40.949Z,0.00
2018-09-15T04:37:40.968Z,0.00
2018-09-15T04:38:40.984Z,0.00
2018-09-15T04:39:41.006Z,0.00
2018-09-15T04:40:41.022Z,0.00
2018-09-15T04:41:41.070Z,0.00
2018-09-15T04:42:41.088Z,0.00
2018-09-15T04:43:41.081Z,0.00
2018-09-15T04:44:41.102Z,0.00
2018-09-15T04:45:41.120Z,0.00
2018-09-15T04:46:41.137Z,0.00
2018-09-15T04:47:41.157Z,0.00
2018-09-15T04:48:41.175Z,0.00
2018-09-15T04:49:41.197Z,0.00
2018-09-15T04:50:41.217Z,0.00
2018-09-15T04:51:41.233Z,0.00
2018-09-15T04:52:41.286Z,0.00
2018-09-15T04:53:41.372Z,0.00
2018-09-15T04:54:41.299Z,0.00
2018-09-15T04:55:41.311Z,0.00
2018-09-15T04:56:41.385Z,0.00
2018-09-15T04:57:41.355Z,0.00
2018-09-15T04:58:41.433Z,0.00
2018-09-15T04:59:41.396Z,0.00
2018-09-15T05:00:41.405Z,0.00
2018-09-15T05:01:41.425Z,0.00
2018-09-15T05:02:41.475Z,0.00
2018-09-15T05:03:41.466Z,0.00
2018-09-15T05:04:41.486Z,0.00
2018-09-15T05:05:41.508Z,0.00
2018-09-15T05:06:41.644Z,0.00
2018-09-15T05:07:41.543Z,0.00
2018-09-15T05:08:41.561Z,0.00
2018-09-15T05:09:41.579Z,5.63
2018-09-15T05:10:41.599Z,5.63
2018-09-15T05:11:41.618Z,5.63
2018-09-15T05:12:41.656Z,5.63
2018-09-15T05:13:41.656Z,5.63
2018-09-15T05:14:41.678Z,5.63
2018-09-15T05:15:41.695Z,5.63
2018-09-15T05:16:41.714Z,5.63
2018-09-15T05:17:41.735Z,5.63
2018-09-15T05:18:41.756Z,5.63
2018-09-15T05:19:41.774Z,5.63
2018-09-15T05:20:41.793Z,11.25
2018-09-15T05:21:41.813Z,11.25
2018-09-15T05:22:41.833Z,11.25
2018-09-15T05:23:41.849Z,11.25
2018-09-15T05:24:41.870Z,11.25
2018-09-15T05:25:41.886Z,11.25
2018-09-15T05:26:41.910Z,11.25
2018-09-15T05:27:41.928Z,16.88
2018-09-15T05:28:41.945Z,16.88
2018-09-15T05:29:41.967Z,16.88
2018-09-15T05:30:41.984Z,16.88
2018-09-15T05:31:42.084Z,16.88
2018-09-15T05:32:42.021Z,16.88
2018-09-15T05:33:42.043Z,16.88
2018-09-15T05:34:42.059Z,16.88
2018-09-15T05:35:42.079Z,16.88
2018-09-15T05:36:42.097Z,16.88
2018-09-15T05:37:42.118Z,16.88
2018-09-15T05:38:42.138Z,16.88
2018-09-15T05:39:42.160Z,22.50
2018-09-15T05:40:42.177Z,22.50
2018-09-15T05:41:42.197Z,22.50
2018-09-15T05:42:42.213Z,22.50
2018-09-15T05:43:42.234Z,22.50
2018-09-15T05:44:42.254Z,22.50
2018-09-15T05:45:42.274Z,22.50
2018-09-15T05:46:42.292Z,22.50
2018-09-15T05:47:42.311Z,22.50
2018-09-15T05:48:42.329Z,28.13
2018-09-15T05:49:42.436Z,28.13
2018-09-15T05:50:42.370Z,28.13
2018-09-15T05:51:42.397Z,28.13
2018-09-15T05:52:42.405Z,28.13
2018-09-15T05:53:42.431Z,28.13
2018-09-15T05:54:42.447Z,28.13
2018-09-15T05:55:42.464Z,28.13
2018-09-15T05:56:42.484Z,28.13
2018-09-15T05:57:42.502Z,33.75
2018-09-15T05:58:42.523Z,33.75
2018-09-15T05:59:42.542Z,33.75
2018-09-15T06:00:42.559Z,33.75
2018-09-15T06:01:42.597Z,33.75
2018-09-15T06:02:42.601Z,33.75
2018-09-15T06:03:42.619Z,33.75
2018-09-15T06:04:42.639Z,33.75
2018-09-15T06:05:42.658Z,39.38
2018-09-15T06:06:42.753Z,39.38
2018-09-15T06:07:42.723Z,39.38
2018-09-15T06:08:42.717Z,39.38
2018-09-15T06:09:42.737Z,39.38
2018-09-15T06:10:42.755Z,39.38
2018-09-15T06:11:42.774Z,39.38
2018-09-15T06:12:42.793Z,39.38
2018-09-15T06:13:42.861Z,39.38
2018-09-15T06:14:42.831Z,39.38
2018-09-15T06:15:42.852Z,39.38
2018-09-15T06:16:42.868Z,45.00
2018-09-15T06:17:42.891Z,45.00
2018-09-15T06:18:42.938Z,45.00
2018-09-15T06:19:42.930Z,45.00
2018-09-15T06:20:42.977Z,45.00
2018-09-15T06:21:42.969Z,45.00
2018-09-15T06:22:42.987Z,45.00
2018-09-15T06:23:43.005Z,45.00
2018-09-15T06:24:43.025Z,45.00
2018-09-15T06:25:43.045Z,45.00
2018-09-15T06:26:43.062Z,45.00
2018-09-15T06:27:43.082Z,45.00
2018-09-15T06:28:43.103Z,45.00
2018-09-15T06:29:43.128Z,45.00
2018-09-15T06:30:43.144Z,50.63
2018-09-15T06:31:43.163Z,50.63
2018-09-15T06:32:43.181Z,50.63
2018-09-15T06:33:43.198Z,50.63
2018-09-15T06:34:43.221Z,50.63
2018-09-15T06:35:43.241Z,56.25
2018-09-15T06:36:43.260Z,56.25
2018-09-15T06:37:43.280Z,56.25
2018-09-15T06:38:43.299Z,56.25
2018-09-15T06:39:43.316Z,56.25
2018-09-15T06:40:43.339Z,61.88
2018-09-15T06:41:43.359Z,61.88
2018-09-15T06:42:43.379Z,61.88
2018-09-15T06:43:43.395Z,61.88
2018-09-15T06:44:43.414Z,61.88
2018-09-15T06:45:43.552Z,61.88
2018-09-15T06:46:43.457Z,61.88
2018-09-15T06:47:43.476Z,61.88
2018-09-15T06:48:43.495Z,61.88
2018-09-15T06:49:43.513Z,61.88
2018-09-15T06:50:43.535Z,67.50
2018-09-15T06:51:43.555Z,67.50
2018-09-15T06:52:43.571Z,67.50
2018-09-15T06:53:43.618Z,67.50
2018-09-15T06:54:43.612Z,73.13
2018-09-15T06:55:43.633Z,84.38
2018-09-15T06:56:43.661Z,84.38
2018-09-15T06:57:43.773Z,73.13
2018-09-15T06:58:43.691Z,78.75
2018-09-15T06:59:43.713Z,67.50
2018-09-15T07:00:43.786Z,67.50
2018-09-15T07:01:43.755Z,67.50
2018-09-15T07:02:43.813Z,73.13
2018-09-15T07:03:43.791Z,73.13
2018-09-15T07:04:43.810Z,73.13
2018-09-15T07:05:44.032Z,67.50
2018-09-15T07:06:43.850Z,67.50
2018-09-15T07:07:43.872Z,67.50
2018-09-15T07:08:43.890Z,61.88
2018-09-15T07:09:43.911Z,67.50
2018-09-15T07:10:43.933Z,61.88
2018-09-15T07:11:43.953Z,61.88
2018-09-15T07:12:43.971Z,61.88
2018-09-15T07:13:43.994Z,61.88
2018-09-15T07:14:44.016Z,61.88
2018-09-15T07:15:44.036Z,73.13
2018-09-15T07:16:44.053Z,78.75
2018-09-15T07:17:44.074Z,78.75
2018-09-15T07:18:44.097Z,78.75
2018-09-15T07:19:44.115Z,78.75
2018-09-15T07:20:44.133Z,78.75
2018-09-15T07:21:44.154Z,78.75
2018-09-15T07:22:44.198Z,84.38
2018-09-15T07:23:44.197Z,84.38
2018-09-15T07:24:44.217Z,90.00
2018-09-15T07:25:44.267Z,90.00
2018-09-15T07:26:44.257Z,95.63
2018-09-15T07:27:44.277Z,95.63
2018-09-15T07:28:44.301Z,95.63
2018-09-15T07:29:44.317Z,101.25
2018-09-15T07:30:44.675Z,106.88
2018-09-15T07:31:44.399Z,106.88
2018-09-15T07:32:44.382Z,112.50
2018-09-15T07:33:44.401Z,123.75
2018-09-15T07:34:44.444Z,123.75
2018-09-15T07:35:44.442Z,118.13
2018-09-15T07:36:44.461Z,106.88
2018-09-15T07:37:44.584Z,95.63
2018-09-15T07:38:44.505Z,101.25
2018-09-15T07:39:44.528Z,101.25
2018-09-15T07:40:44.544Z,101.25
2018-09-15T07:41:44.567Z,101.25
2018-09-15T07:42:44.586Z,101.25
2018-09-15T07:43:44.611Z,90.00
2018-09-15T07:44:44.656Z,90.00
2018-09-15T07:45:44.649Z,95.63
2018-09-15T07:46:44.670Z,101.25
2018-09-15T07:47:44.694Z,101.25
2018-09-15T07:48:44.712Z,101.25
2018-09-15T07:49:44.735Z,101.25
2018-09-15T07:50:44.758Z,101.25
2018-09-15T07:51:44.844Z,106.88
2018-09-15T07:52:44.798Z,106.88
2018-09-15T07:53:44.819Z,106.88
2018-09-15T07:54:44.841Z,112.50
2018-09-15T07:55:44.860Z,112.50
2018-09-15T07:56:44.880Z,112.50
2018-09-15T07:57:45.111Z,118.13
2018-09-15T07:58:44.926Z,123.75
2018-09-15T07:59:44.950Z,123.75
2018-09-15T08:00:44.968Z,129.38
2018-09-15T08:01:44.992Z,135.00
2018-09-15T08:02:45.018Z,129.38
2018-09-15T08:03:45.033Z,129.38
2018-09-15T08:04:45.054Z,135.00
2018-09-15T08:05:45.077Z,129.38
2018-09-15T08:06:45.100Z,129.38
2018-09-15T08:07:45.116Z,135.00
2018-09-15T08:08:45.140Z,135.00
2018-09-15T08:09:45.162Z,135.00
2018-09-15T08:10:45.183Z,140.63
2018-09-15T08:11:45.206Z,140.63
2018-09-15T08:12:45.227Z,140.63
2018-09-15T08:13:45.248Z,157.50
2018-09-15T08:14:45.268Z,140.63
2018-09-15T08:15:45.291Z,140.63
2018-09-15T08:16:45.312Z,135.00
2018-09-15T08:17:45.334Z,129.38
2018-09-15T08:18:45.359Z,129.38
2018-09-15T08:19:45.381Z,129.38
2018-09-15T08:20:45.455Z,135.00
2018-09-15T08:21:45.425Z,135.00
2018-09-15T08:22:45.447Z,135.00
2018-09-15T08:23:45.467Z,129.38
2018-09-15T08:24:45.491Z,129.38
2018-09-15T08:25:45.513Z,129.38
2018-09-15T08:26:45.532Z,129.38
2018-09-15T08:27:45.567Z,135.00
2018-09-15T08:28:45.579Z,135.00
2018-09-15T08:29:45.601Z,129.38
2018-09-15T08:30:45.622Z,129.38
2018-09-15T08:31:45.644Z,129.38
2018-09-15T08:32:45.666Z,129.38
2018-09-15T08:33:45.692Z,135.00
2018-09-15T08:34:45.713Z,129.38
2018-09-15T08:35:45.733Z,135.00
2018-09-15T08:36:45.757Z,135.00
2018-09-15T08:37:45.794Z,135.00
2018-09-15T08:38:45.801Z,140.63
2018-09-15T08:39:45.825Z,140.63
2018-09-15T08:40:45.845Z,146.25
2018-09-15T08:41:46.072Z,146.25
2018-09-15T08:42:45.890Z,146.25
2018-09-15T08:43:45.912Z,146.25
2018-09-15T08:44:45.936Z,151.88
2018-09-15T08:45:45.959Z,151.88
2018-09-15T08:46:45.982Z,151.88
2018-09-15T08:47:46.004Z,151.88
2018-09-15T08:48:46.026Z,146.25
2018-09-15T08:49:46.049Z,146.25
2018-09-15T08:50:46.074Z,146.25
2018-09-15T08:51:46.097Z,151.88
2018-09-15T08:52:46.118Z,146.25
2018-09-15T08:53:46.147Z,146.25
2018-09-15T08:54:46.162Z,146.25
2018-09-15T08:55:46.190Z,146.25
2018-09-15T08:56:46.208Z,146.25
2018-09-15T08:57:46.228Z,146.25
2018-09-15T08:58:46.254Z,151.88
2018-09-15T08:59:46.274Z,157.50
2018-09-15T09:00:46.345Z,151.88
2018-09-15T09:01:46.321Z,151.88
2018-09-15T09:02:46.344Z,151.88
2018-09-15T09:03:46.393Z,151.88
2018-09-15T09:04:46.389Z,163.13
2018-09-15T09:05:46.414Z,168.75
2018-09-15T09:06:46.433Z,168.75
2018-09-15T09:07:46.456Z,157.50
2018-09-15T09:08:46.478Z,151.88
2018-09-15T09:09:46.504Z,146.25
2018-09-15T09:10:46.525Z,146.25
2018-09-15T09:11:46.550Z,146.25
2018-09-15T09:12:46.572Z,146.25
2018-09-15T09:13:46.592Z,135.00
2018-09-15T09:14:46.619Z,135.00
2018-09-15T09:15:46.641Z,135.00
2018-09-15T09:16:46.673Z,135.00
2018-09-15T09:17:46.686Z,129.38
2018-09-15T09:18:46.707Z,135.00
2018-09-15T09:19:46.743Z,129.38
2018-09-15T09:20:46.753Z,135.00
2018-09-15T09:21:46.775Z,129.38
2018-09-15T09:22:46.800Z,129.38
2018-09-15T09:23:46.822Z,135.00
2018-09-15T09:24:46.844Z,135.00
2018-09-15T09:25:46.972Z,135.00
2018-09-15T09:26:46.912Z,135.00
2018-09-15T09:27:46.913Z,140.63
2018-09-15T09:28:46.935Z,140.63
2018-09-15T09:29:46.961Z,135.00
2018-09-15T09:30:46.980Z,129.38
2018-09-15T09:31:47.005Z,135.00
2018-09-15T09:32:47.025Z,157.50
2018-09-15T09:33:47.048Z,174.38
2018-09-15T09:34:47.073Z,174.38
2018-09-15T09:35:47.097Z,180.00
2018-09-15T09:36:47.115Z,213.75
2018-09-15T09:37:47.142Z,185.63
2018-09-15T09:38:47.162Z,191.25
2018-09-15T09:39:47.216Z,168.75
2018-09-15T09:40:47.208Z,174.38
2018-09-15T09:41:47.229Z,174.38
2018-09-15T09:42:47.255Z,180.00
2018-09-15T09:43:47.275Z,168.75
2018-09-15T09:44:47.300Z,157.50
2018-09-15T09:45:47.321Z,174.38
2018-09-15T09:46:47.347Z,185.63
2018-09-15T09:47:47.377Z,157.50
2018-09-15T09:48:47.391Z,157.50
2018-09-15T09:49:47.413Z,151.88
2018-09-15T09:50:47.439Z,168.75
2018-09-15T09:51:47.463Z,174.38
2018-09-15T09:52:47.484Z,163.13
2018-09-15T09:53:47.507Z,135.00
2018-09-15T09:54:47.532Z,185.63
2018-09-15T09:55:47.553Z,157.50
2018-09-15T09:56:47.577Z,185.63
2018-09-15T09:57:47.649Z,157.50
2018-09-15T09:58:47.620Z,157.50
2018-09-15T09:59:47.646Z,129.38
2018-09-15T10:00:47.669Z,168.75
2018-09-15T10:01:47.692Z,157.50
2018-09-15T10:02:47.714Z,157.50
2018-09-15T10:03:47.737Z,129.38
2018-09-15T10:04:47.761Z,168.75
2018-09-15T10:05:47.791Z,140.63
2018-09-15T10:06:47.808Z,129.38
2018-09-15T10:07:47.833Z,196.88
2018-09-15T10:08:47.853Z,213.75
2018-09-15T10:09:47.878Z,213.75
2018-09-15T10:10:47.900Z,196.88
2018-09-15T10:11:47.924Z,185.63
2018-09-15T10:12:47.947Z,196.88
2018-09-15T10:13:47.971Z,185.63
2018-09-15T10:14:47.996Z,157.50
2018-09-15T10:15:48.105Z,146.25
2018-09-15T10:16:48.043Z,129.38
2018-09-15T10:17:48.065Z,135.00
2018-09-15T10:18:48.088Z,129.38
2018-09-15T10:19:48.111Z,129.38
2018-09-15T10:20:48.135Z,123.75
2018-09-15T10:21:48.161Z,135.00
2018-09-15T10:22:48.181Z,129.38
2018-09-15T10:23:48.209Z,118.13
2018-09-15T10:24:48.232Z,106.88
2018-09-15T10:25:48.256Z,101.25
2018-09-15T10:26:48.276Z,95.63
2018-09-15T10:27:48.302Z,90.00
2018-09-15T10:28:48.323Z,90.00
2018-09-15T10:29:48.346Z,90.00
2018-09-15T10:30:48.371Z,84.38
2018-09-15T10:31:48.397Z,90.00
2018-09-15T10:32:48.416Z,90.00
2018-09-15T10:33:48.442Z,90.00
2018-09-15T10:34:48.466Z,101.25
2018-09-15T10:35:48.488Z,151.88
2018-09-15T10:36:48.512Z,163.13
2018-09-15T10:37:48.536Z,174.38
2018-09-15T10:38:48.557Z,157.50
2018-09-15T10:39:48.584Z,174.38
2018-09-15T10:40:48.603Z,191.25
2018-09-15T10:41:48.629Z,202.50
2018-09-15T10:42:48.652Z,174.38
2018-09-15T10:43:48.674Z,191.25
2018-09-15T10:44:48.697Z,163.13
2018-09-15T10:45:48.753Z,157.50
2018-09-15T10:46:48.871Z,151.88
2018-09-15T10:47:48.768Z,146.25
2018-09-15T10:48:48.793Z,129.38
2018-09-15T10:49:48.815Z,106.88
2018-09-15T10:50:48.841Z,95.63
2018-09-15T10:51:48.863Z,90.00
2018-09-15T10:52:48.888Z,90.00
2018-09-15T10:53:48.910Z,90.00
2018-09-15T10:54:48.937Z,78.75
2018-09-15T10:55:48.960Z,73.13
2018-09-15T10:56:48.980Z,73.13
2018-09-15T10:57:49.004Z,84.38
2018-09-15T10:58:49.028Z,101.25
2018-09-15T10:59:49.051Z,106.88
2018-09-15T11:00:49.171Z,118.13
2018-09-15T11:01:49.099Z,118.13
2018-09-15T11:02:49.120Z,118.13
2018-09-15T11:03:49.146Z,112.50
2018-09-15T11:04:49.169Z,112.50
2018-09-15T11:05:49.235Z,106.88
2018-09-15T11:06:49.215Z,101.25
2018-09-15T11:07:49.237Z,101.25
2018-09-15T11:08:49.259Z,90.00
2018-09-15T11:09:49.314Z,84.38
2018-09-15T11:10:49.307Z,78.75
2018-09-15T11:11:49.330Z,67.50
2018-09-15T11:12:49.355Z,61.88
2018-09-15T11:13:49.472Z,56.25
2018-09-15T11:14:49.399Z,45.00
2018-09-15T11:15:49.425Z,39.38
2018-09-15T11:16:49.446Z,39.38
2018-09-15T11:17:49.474Z,45.00
2018-09-15T11:18:49.497Z,45.00
2018-09-15T11:19:49.518Z,39.38
2018-09-15T11:20:49.540Z,39.38
2018-09-15T11:21:49.565Z,33.75
2018-09-15T11:22:49.655Z,33.75
2018-09-15T11:23:49.608Z,33.75
2018-09-15T11:24:49.633Z,39.38
2018-09-15T11:25:49.658Z,39.38
2018-09-15T11:26:49.685Z,33.75
2018-09-15T11:27:49.703Z,33.75
2018-09-15T11:28:49.764Z,39.38
2018-09-15T11:29:49.747Z,50.63
2018-09-15T11:30:49.770Z,56.25
2018-09-15T11:31:49.796Z,61.88
2018-09-15T11:32:49.816Z,67.50
2018-09-15T11:33:49.840Z,67.50
2018-09-15T11:34:49.864Z,67.50
2018-09-15T11:35:49.886Z,67.50
2018-09-15T11:36:49.907Z,56.25
2018-09-15T11:37:49.933Z,50.63
2018-09-15T11:38:49.952Z,50.63
2018-09-15T11:39:49.976Z,50.63
2018-09-15T11:40:49.998Z,50.63
2018-09-15T11:41:50.025Z,50.63
2018-09-15T11:42:50.046Z,45.00
2018-09-15T11:43:50.068Z,45.00
2018-09-15T11:44:50.091Z,45.00
2018-09-15T11:45:50.112Z,50.63
2018-09-15T11:46:50.137Z,50.63
2018-09-15T11:47:50.209Z,56.25
2018-09-15T11:48:50.190Z,56.25
2018-09-15T11:49:50.203Z,56.25
2018-09-15T11:50:50.226Z,61.88
2018-09-15T11:51:50.248Z,61.88
2018-09-15T11:52:50.270Z,61.88
2018-09-15T11:53:50.388Z,61.88
2018-09-15T11:54:50.317Z,61.88
2018-09-15T11:55:50.338Z,61.88
2018-09-15T11:56:50.363Z,61.88
2018-09-15T11:57:50.386Z,61.88
2018-09-15T11:58:50.406Z,61.88
2018-09-15T11:59:50.437Z,61.88
2018-09-15T12:00:50.454Z,61.88
2018-09-15T12:01:50.529Z,61.88
2018-09-15T12:02:50.498Z,61.88
2018-09-15T12:03:50.525Z,61.88
2018-09-15T12:04:50.542Z,61.88
2018-09-15T12:05:50.594Z,67.50
2018-09-15T12:06:50.586Z,78.75
2018-09-15T12:07:50.671Z,84.38
2018-09-15T12:08:50.641Z,95.63
2018-09-15T12:09:50.655Z,106.88
2018-09-15T12:10:50.678Z,112.50
2018-09-15T12:11:50.701Z,129.38
2018-09-15T12:12:50.722Z,146.25
2018-09-15T12:13:50.749Z,157.50
2018-09-15T12:14:50.771Z,157.50
2018-09-15T12:15:50.791Z,163.13
2018-09-15T12:16:50.817Z,168.75
2018-09-15T12:17:50.844Z,168.75
2018-09-15T12:18:50.865Z,168.75
2018-09-15T12:19:50.886Z,168.75
2018-09-15T12:20:50.906Z,168.75
2018-09-15T12:21:51.011Z,168.75
2018-09-15T12:22:50.955Z,168.75
2018-09-15T12:23:50.979Z,168.75
2018-09-15T12:24:50.999Z,163.13
2018-09-15T12:25:51.021Z,163.13
2018-09-15T12:26:51.045Z,157.50
2018-09-15T12:27:51.133Z,151.88
2018-09-15T12:28:51.089Z,146.25
2018-09-15T12:29:51.117Z,146.25
2018-09-15T12:30:51.173Z,135.00
2018-09-15T12:31:51.163Z,129.38
2018-09-15T12:32:51.186Z,118.13
2018-09-15T12:33:51.208Z,112.50
2018-09-15T12:34:51.232Z,112.50
2018-09-15T12:35:51.253Z,101.25
2018-09-15T12:36:51.276Z,95.63
2018-09-15T12:37:51.306Z,84.38
2018-09-15T12:38:51.327Z,84.38
2018-09-15T12:39:51.349Z,84.38
2018-09-15T12:40:51.370Z,78.75
2018-09-15T12:41:51.396Z,73.13
2018-09-15T12:42:51.420Z,73.13
2018-09-15T12:43:51.442Z,73.13
2018-09-15T12:44:51.490Z,73.13
2018-09-15T12:45:51.486Z,61.88
2018-09-15T12:46:51.510Z,50.63
2018-09-15T12:47:51.534Z,50.63
2018-09-15T12:48:51.554Z,50.63
2018-09-15T12:49:51.576Z,45.00
2018-09-15T12:50:51.601Z,45.00
2018-09-15T12:51:51.665Z,45.00
2018-09-15T12:52:51.645Z,50.63
2018-09-15T12:53:51.667Z,50.63
2018-09-15T12:54:51.694Z,56.25
2018-09-15T12:55:51.716Z,61.88