createdAt,value
2023-02-28T00:01:16.660Z,-0.70
2023-02-28T00:03:43.621Z,-0.70
2023-02-28T00:06:10.618Z,-0.60
2023-02-28T00:08:37.968Z,-0.70
2023-02-28T00:11:05.941Z,-0.80
2023-02-28T00:13:34.477Z,-0.80
2023-02-28T00:16:02.013Z,-0.80
2023-02-28T00:18:54.696Z,-0.80
2023-02-28T00:21:21.742Z,-0.80
2023-02-28T00:23:48.862Z,-0.80
2023-02-28T00:26:15.803Z,-0.90
2023-02-28T00:28:45.826Z,-0.90
2023-02-28T00:31:12.858Z,-0.80
2023-02-28T00:33:39.766Z,-0.90
2023-02-28T00:36:08.180Z,-0.80
2023-02-28T00:38:36.846Z,-0.90
2023-02-28T00:41:06.595Z,-0.90
2023-02-28T00:43:37.673Z,-1.00
2023-02-28T00:46:04.948Z,-1.00
2023-02-28T00:48:32.007Z,-1.00
2023-02-28T00:50:59.100Z,-1.10
2023-02-28T00:53:26.236Z,-1.00
2023-02-28T00:55:53.144Z,-1.10
2023-02-28T00:58:20.084Z,-1.20
2023-02-28T01:00:50.484Z,-1.20
2023-02-28T01:03:18.065Z,-1.20
2023-02-28T01:05:45.186Z,-1.20
2023-02-28T01:22:58.826Z,-1.40
2023-02-28T01:25:25.649Z,-1.40
2023-02-28T01:27:53.176Z,-1.50
2023-02-28T01:30:19.937Z,-1.70
2023-02-28T01:32:47.720Z,-1.60
2023-02-28T01:35:14.526Z,-1.60
2023-02-28T01:37:41.276Z,-1.50
2023-02-28T01:40:08.380Z,-1.60
2023-02-28T01:42:35.100Z,-1.70
2023-02-28T01:45:15.569Z,-1.70
2023-02-28T01:47:43.219Z,-1.60
2023-02-28T01:50:17.832Z,-1.60
2023-02-28T01:52:45.983Z,-1.70
2023-02-28T01:55:13.534Z,-1.70
2023-02-28T01:57:43.702Z,-1.70
2023-02-28T02:00:16.066Z,-1.70
2023-02-28T02:02:48.401Z,-1.60
2023-02-28T02:05:16.718Z,-1.70
2023-02-28T02:07:45.564Z,-1.70
2023-02-28T02:10:15.970Z,-1.70
2023-02-28T02:12:47.430Z,-1.70
2023-02-28T02:15:20.926Z,-1.60
2023-02-28T02:17:52.878Z,-1.70
2023-02-28T02:20:38.444Z,-1.80
2023-02-28T02:23:05.248Z,-1.90
2023-02-28T02:25:45.252Z,-1.80
2023-02-28T02:28:33.145Z,-1.80
2023-02-28T02:31:06.877Z,-1.70
2023-02-28T02:33:45.899Z,-1.80
2023-02-28T02:36:23.166Z,-1.90
2023-02-28T02:38:55.931Z,-1.90
2023-02-28T02:41:28.867Z,-2.00
2023-02-28T02:44:19.002Z,-1.90
2023-02-28T02:46:46.422Z,-1.80
2023-02-28T02:49:16.738Z,-1.90
2023-02-28T02:51:45.397Z,-1.80
2023-02-28T02:54:18.338Z,-1.90
2023-02-28T02:56:46.373Z,-2.00
2023-02-28T02:59:14.560Z,-2.00
2023-02-28T03:01:42.070Z,-2.10
2023-02-28T03:04:10.080Z,-2.00
2023-02-28T03:06:38.634Z,-2.00
2023-02-28T03:09:05.756Z,-2.00
2023-02-28T03:11:33.597Z,-1.90
2023-02-28T03:14:10.799Z,-2.00
2023-02-28T03:16:44.855Z,-2.10
2023-02-28T03:19:25.646Z,-2.10
2023-02-28T03:21:58.709Z,-2.10
2023-02-28T03:24:25.432Z,-2.20
2023-02-28T03:26:55.996Z,-2.20
2023-02-28T03:29:23.069Z,-2.10
2023-02-28T03:31:53.389Z,-2.10
2023-02-28T03:34:24.832Z,-2.10
2023-02-28T03:36:54.662Z,-2.10
2023-02-28T03:39:24.352Z,-2.00
2023-02-28T03:41:57.550Z,-2.00
2023-02-28T03:44:27.866Z,-2.00
2023-02-28T03:47:07.084Z,-1.90
2023-02-28T03:49:38.134Z,-1.90
2023-02-28T03:52:07.146Z,-1.80
2023-02-28T03:54:36.749Z,-1.80
2023-02-28T03:57:22.419Z,-1.80
2023-02-28T03:59:52.345Z,-1.70
2023-02-28T04:02:19.606Z,-1.60
2023-02-28T04:04:49.629Z,-1.70
2023-02-28T04:07:16.720Z,-1.60
2023-02-28T04:09:44.008Z,-1.60
2023-02-28T04:12:10.924Z,-1.60
2023-02-28T04:14:37.735Z,-1.50
2023-02-28T04:17:04.627Z,-1.50
2023-02-28T04:19:31.427Z,-1.50
2023-02-28T04:21:58.163Z,-1.50
2023-02-28T04:24:26.221Z,-1.50
2023-02-28T04:26:53.990Z,-1.50
2023-02-28T04:29:22.394Z,-1.60
2023-02-28T04:31:49.362Z,-1.50
2023-02-28T04:34:16.714Z,-1.40
2023-02-28T04:36:43.614Z,-1.50
2023-02-28T04:39:10.872Z,-1.40
2023-02-28T04:41:37.672Z,-1.40
2023-02-28T04:44:04.825Z,-1.30
2023-02-28T04:46:31.822Z,-1.40
2023-02-28T04:48:59.216Z,-1.40
2023-02-28T04:51:26.025Z,-1.40
2023-02-28T04:53:52.822Z,-1.40
2023-02-28T04:56:20.147Z,-1.40
2023-02-28T04:58:47.292Z,-1.50
2023-02-28T05:01:16.816Z,-1.50
2023-02-28T05:03:43.994Z,-1.50
2023-02-28T05:06:11.619Z,-1.50
2023-02-28T05:08:38.368Z,-1.60
2023-02-28T05:11:05.356Z,-1.60
2023-02-28T05:13:32.161Z,-1.50
2023-02-28T05:15:59.171Z,-1.50
2023-02-28T05:18:26.062Z,-1.50
2023-02-28T05:20:52.743Z,-1.50
2023-02-28T05:23:20.777Z,-1.50
2023-02-28T05:25:47.803Z,-1.50
2023-02-28T05:28:15.156Z,-1.50
2023-02-28T05:30:41.964Z,-1.40
2023-02-28T05:33:11.641Z,-1.50
2023-02-28T05:35:39.337Z,-1.50
2023-02-28T05:38:06.195Z,-1.50
2023-02-28T05:40:32.925Z,-1.70
2023-02-28T05:42:59.679Z,-1.70
2023-02-28T05:45:26.439Z,-1.60
2023-02-28T05:47:56.175Z,-1.70
2023-02-28T05:50:23.238Z,-1.70
2023-02-28T05:52:50.987Z,-1.60
2023-02-28T05:55:17.988Z,-1.60
2023-02-28T05:57:44.820Z,-1.60
2023-02-28T06:00:12.459Z,-1.50
2023-02-28T06:02:42.280Z,-1.60
2023-02-28T06:05:13.748Z,-1.70
2023-02-28T06:07:40.570Z,-1.70
2023-02-28T06:10:07.610Z,-1.70
2023-02-28T06:12:34.462Z,-1.70
2023-02-28T06:15:01.167Z,-1.80
2023-02-28T06:17:27.912Z,-1.80
2023-02-28T06:19:54.686Z,-1.80
2023-02-28T06:22:21.436Z,-1.80
2023-02-28T06:24:48.812Z,-1.80
2023-02-28T06:27:15.629Z,-1.80
2023-02-28T06:29:42.339Z,-1.80
2023-02-28T06:32:09.197Z,-1.80
2023-02-28T06:34:36.591Z,-1.80
2023-02-28T06:37:03.521Z,-1.80
2023-02-28T06:39:30.917Z,-1.80
2023-02-28T06:41:58.055Z,-1.80
2023-02-28T06:44:25.044Z,-1.80
2023-02-28T06:46:51.876Z,-1.60
2023-02-28T06:49:18.628Z,-1.50
2023-02-28T06:51:48.520Z,-1.60
2023-02-28T06:54:15.294Z,-1.50
2023-02-28T06:56:42.075Z,-1.50
2023-02-28T06:59:08.844Z,-1.40
2023-02-28T07:01:35.676Z,-1.30
2023-02-28T07:04:02.850Z,-1.20
2023-02-28T07:06:29.667Z,-1.20
2023-02-28T07:08:56.537Z,-1.20
2023-02-28T07:11:24.113Z,-1.10
2023-02-28T07:13:51.924Z,-1.00
2023-02-28T07:16:19.003Z,-1.00
2023-02-28T07:18:45.774Z,-0.90
2023-02-28T07:21:12.635Z,-0.90
2023-02-28T07:23:40.063Z,-0.80
2023-02-28T07:26:07.673Z,-0.70
2023-02-28T07:28:34.455Z,-0.60
2023-02-28T07:31:05.456Z,-0.50
2023-02-28T07:33:32.299Z,-0.10
2023-02-28T07:36:03.577Z,0.20
2023-02-28T07:38:30.466Z,0.30
2023-02-28T07:40:57.230Z,0.00
2023-02-28T07:43:24.165Z,-0.20
2023-02-28T07:45:50.950Z,-0.30
2023-02-28T07:48:17.749Z,-0.40
2023-02-28T07:50:44.633Z,-0.20
2023-02-28T07:53:11.335Z,0.40
2023-02-28T07:55:38.081Z,1.00
2023-02-28T07:58:04.921Z,1.50
2023-02-28T08:00:33.076Z,1.80
2023-02-28T08:03:00.003Z,2.10
2023-02-28T08:05:27.258Z,2.00
2023-02-28T08:07:54.450Z,2.00
2023-02-28T08:10:21.154Z,2.30
2023-02-28T08:12:47.884Z,2.50
2023-02-28T08:15:14.693Z,2.40
2023-02-28T08:17:41.545Z,2.70
2023-02-28T08:20:08.659Z,3.10
2023-02-28T08:22:35.396Z,3.50
2023-02-28T08:25:02.083Z,3.80
2023-02-28T08:27:28.905Z,3.90
2023-02-28T08:29:55.691Z,3.60
2023-02-28T08:32:30.509Z,3.40
2023-02-28T08:34:57.828Z,3.40
2023-02-28T08:37:24.712Z,3.10
2023-02-28T08:39:53.989Z,3.00
2023-02-28T08:42:22.550Z,3.60
2023-02-28T08:44:49.341Z,3.90
2023-02-28T08:47:16.234Z,4.60
2023-02-28T08:49:42.957Z,4.90
2023-02-28T08:52:09.714Z,5.10
2023-02-28T08:54:36.985Z,4.70
2023-02-28T08:57:03.908Z,4.50
2023-02-28T08:59:30.805Z,4.80
2023-02-28T09:01:57.597Z,5.20
2023-02-28T09:04:25.426Z,4.50
2023-02-28T09:06:52.765Z,4.30
2023-02-28T09:09:19.471Z,4.60
2023-02-28T09:11:46.274Z,4.60
2023-02-28T09:14:13.067Z,5.00
2023-02-28T09:16:40.498Z,5.60
2023-02-28T09:19:07.237Z,5.60
2023-02-28T09:21:33.970Z,6.00
2023-02-28T09:24:00.733Z,6.60
2023-02-28T09:26:34.778Z,7.30
2023-02-28T09:29:09.844Z,7.80
2023-02-28T09:31:36.588Z,8.20
2023-02-28T09:34:04.901Z,7.80
2023-02-28T09:36:43.584Z,7.40
2023-02-28T09:39:11.204Z,7.70
2023-02-28T09:41:41.056Z,7.20
2023-02-28T09:44:11.589Z,7.70
2023-02-28T09:46:43.260Z,7.50
2023-02-28T09:49:23.517Z,8.60
2023-02-28T09:51:50.272Z,8.80
2023-02-28T09:54:19.907Z,8.90
2023-02-28T09:56:53.167Z,9.30
2023-02-28T09:59:30.280Z,8.90
2023-02-28T10:02:00.261Z,8.80
2023-02-28T10:04:29.964Z,8.50
2023-02-28T10:06:58.086Z,8.10
2023-02-28T10:09:30.380Z,8.00
2023-02-28T10:12:00.704Z,7.90
2023-02-28T10:14:29.200Z,7.90
2023-02-28T10:17:14.606Z,8.10
2023-02-28T10:19:50.287Z,7.40
2023-02-28T10:22:23.368Z,7.60
2023-02-28T10:24:54.624Z,7.20
2023-02-28T10:27:21.426Z,6.80
2023-02-28T10:29:50.514Z,7.40
2023-02-28T10:32:21.567Z,8.20
2023-02-28T10:35:03.872Z,7.50
2023-02-28T10:37:32.632Z,8.00
2023-02-28T10:39:59.497Z,8.40
2023-02-28T10:42:31.104Z,7.90
2023-02-28T10:45:18.241Z,8.90
2023-02-28T10:47:55.151Z,9.00
2023-02-28T10:50:38.998Z,9.00
2023-02-28T10:53:26.079Z,8.70
2023-02-28T10:56:01.800Z,9.20
2023-02-28T10:58:30.568Z,7.70
2023-02-28T11:00:57.721Z,6.30
2023-02-28T11:03:26.212Z,7.10
2023-02-28T11:05:52.976Z,7.60
2023-02-28T11:08:19.848Z,8.20
2023-02-28T11:10:57.186Z,8.00
2023-02-28T11:13:27.474Z,8.20
2023-02-28T11:15:55.294Z,8.50
2023-02-28T11:18:22.089Z,9.60
2023-02-28T11:20:50.447Z,9.50
2023-02-28T11:23:17.850Z,9.60
2023-02-28T11:25:48.550Z,11.10
2023-02-28T11:28:35.665Z,9.00
2023-02-28T11:31:04.672Z,7.10
2023-02-28T11:33:33.477Z,6.50
2023-02-28T11:36:05.550Z,8.30
2023-02-28T11:38:35.175Z,8.20
2023-02-28T11:41:20.261Z,8.20
2023-02-28T11:43:54.414Z,7.90
2023-02-28T11:46:28.275Z,7.20
2023-02-28T11:49:00.497Z,6.30
2023-02-28T11:51:34.541Z,6.00
2023-02-28T11:54:01.345Z,6.00
2023-02-28T11:56:39.421Z,6.20
2023-02-28T11:59:25.693Z,6.20
2023-02-28T12:02:06.092Z,6.00
2023-02-28T12:04:41.696Z,6.20
2023-02-28T12:07:21.304Z,6.30
2023-02-28T12:09:54.616Z,6.10
2023-02-28T12:12:30.119Z,6.40
2023-02-28T12:14:57.034Z,6.70
2023-02-28T12:17:23.729Z,6.90
2023-02-28T12:20:10.041Z,7.10
2023-02-28T12:22:43.144Z,7.20
2023-02-28T12:25:16.905Z,7.10
2023-02-28T12:27:45.362Z,7.00
2023-02-28T12:30:15.672Z,7.30
2023-02-28T12:32:45.100Z,6.80
2023-02-28T12:35:17.471Z,7.10
2023-02-28T12:37:50.277Z,7.30
2023-02-28T12:40:19.692Z,6.50
2023-02-28T12:42:48.512Z,6.60
2023-02-28T12:45:18.433Z,6.60
2023-02-28T12:47:47.519Z,6.70
2023-02-28T12:50:14.697Z,6.80
2023-02-28T12:52:46.460Z,6.70
2023-02-28T12:55:15.988Z,6.20
2023-02-28T12:57:49.586Z,5.90
2023-02-28T13:00:18.707Z,5.90
2023-02-28T13:03:01.981Z,6.40
2023-02-28T13:05:47.426Z,7.10
2023-02-28T13:08:14.274Z,7.50
2023-02-28T13:10:44.302Z,7.20
2023-02-28T13:13:16.333Z,6.80
2023-02-28T13:15:57.394Z,6.90
2023-02-28T13:18:30.177Z,7.10
2023-02-28T13:20:57.054Z,7.00
2023-02-28T13:23:40.997Z,7.00
2023-02-28T13:26:07.844Z,7.80
2023-02-28T13:29:01.001Z,7.30
2023-02-28T13:31:28.767Z,7.20
2023-02-28T13:33:57.802Z,8.30
2023-02-28T13:36:26.964Z,8.60
2023-02-28T13:38:56.297Z,9.20
2023-02-28T13:41:32.591Z,9.30
2023-02-28T13:43:59.632Z,9.50
2023-02-28T13:46:26.485Z,8.70
2023-02-28T13:48:53.457Z,8.50
2023-02-28T13:51:41.648Z,8.90
2023-02-28T13:54:28.027Z,9.50
2023-02-28T13:56:57.849Z,10.00
2023-02-28T13:59:38.483Z,9.30
2023-02-28T14:02:23.664Z,8.80
2023-02-28T14:04:58.096Z,8.40
2023-02-28T14:07:29.483Z,8.30
2023-02-28T14:09:59.148Z,8.70
2023-02-28T14:12:44.726Z,9.50
2023-02-28T14:15:37.778Z,9.80
2023-02-28T14:18:06.704Z,9.40
2023-02-28T14:20:34.347Z,9.30
2023-02-28T14:23:19.731Z,8.80
2023-02-28T14:26:07.794Z,8.90
2023-02-28T14:28:45.048Z,9.10
2023-02-28T14:31:14.726Z,8.50
2023-02-28T14:33:41.660Z,8.70
2023-02-28T14:36:15.673Z,8.40
2023-02-28T14:38:57.490Z,8.50
2023-02-28T14:41:39.531Z,8.30
2023-02-28T14:44:15.634Z,8.80
2023-02-28T14:46:43.474Z,9.10
2023-02-28T14:49:20.892Z,9.60
2023-02-28T14:51:50.288Z,10.90
2023-02-28T14:54:20.682Z,10.90
2023-02-28T14:56:49.918Z,9.70
2023-02-28T14:59:30.418Z,8.80
2023-02-28T15:02:16.134Z,8.10
2023-02-28T15:04:43.122Z,7.60
2023-02-28T15:07:16.343Z,7.00
2023-02-28T15:09:43.105Z,7.10
2023-02-28T15:12:14.522Z,6.60
2023-02-28T15:14:43.540Z,6.40
2023-02-28T15:17:24.436Z,6.10
2023-02-28T15:19:53.398Z,6.10
2023-02-28T15:22:25.552Z,6.10
2023-02-28T15:24:53.093Z,5.90
2023-02-28T15:27:22.536Z,6.10
2023-02-28T15:29:51.910Z,6.00
2023-02-28T15:32:27.843Z,5.70
2023-02-28T15:34:55.399Z,5.70
2023-02-28T15:37:27.588Z,5.80
2023-02-28T15:39:55.634Z,5.70
2023-02-28T15:42:24.238Z,5.70
2023-02-28T15:44:51.220Z,5.70
2023-02-28T15:47:22.519Z,5.60
2023-02-28T15:50:19.353Z,5.70
2023-02-28T15:52:46.807Z,5.70
2023-02-28T15:55:28.456Z,5.70
2023-02-28T15:57:59.542Z,5.60
2023-02-28T16:00:27.677Z,5.60
2023-02-28T16:02:54.785Z,5.50
2023-02-28T16:05:31.247Z,5.40
2023-02-28T16:08:19.016Z,5.40
2023-02-28T16:10:45.826Z,5.40
2023-02-28T16:13:16.106Z,5.30
2023-02-28T16:15:44.210Z,4.80
2023-02-28T16:18:14.460Z,4.50
2023-02-28T16:20:41.277Z,4.40
2023-02-28T16:23:09.068Z,4.30
2023-02-28T16:25:37.749Z,4.30
2023-02-28T16:28:05.296Z,4.10
2023-02-28T16:30:35.120Z,4.10
2023-02-28T16:33:01.938Z,3.90
2023-02-28T16:35:28.792Z,3.80
2023-02-28T16:37:55.625Z,3.70
2023-02-28T16:40:24.107Z,3.60
2023-02-28T16:42:51.917Z,3.60
2023-02-28T16:45:23.699Z,3.50
2023-02-28T16:47:50.623Z,3.50
2023-02-28T16:50:20.019Z,3.40
2023-02-28T16:52:47.371Z,3.30
2023-02-28T16:55:14.180Z,3.20
2023-02-28T16:57:41.421Z,3.10
2023-02-28T17:00:09.485Z,3.10
2023-02-28T17:02:36.577Z,3.00
2023-02-28T17:05:03.620Z,2.90
2023-02-28T17:07:30.388Z,2.80
2023-02-28T17:09:57.212Z,2.70
2023-02-28T17:12:23.928Z,2.60
2023-02-28T17:14:50.673Z,2.60
2023-02-28T17:17:19.222Z,2.50
2023-02-28T17:19:46.047Z,2.50
2023-02-28T17:22:12.868Z,2.50
2023-02-28T17:24:39.636Z,2.40
2023-02-28T17:27:06.984Z,2.60
2023-02-28T17:29:33.740Z,2.40
2023-02-28T17:32:03.126Z,2.30
2023-02-28T17:34:35.828Z,2.30
2023-02-28T17:37:03.820Z,2.20
2023-02-28T17:39:31.891Z,2.30
2023-02-28T17:41:58.596Z,2.30
2023-02-28T17:44:26.018Z,2.10
2023-02-28T17:46:54.355Z,2.20
2023-02-28T17:49:21.428Z,2.10
2023-02-28T17:51:48.509Z,2.00
2023-02-28T17:54:16.397Z,2.00
2023-02-28T17:56:44.464Z,2.00
2023-02-28T17:59:12.027Z,1.90
2023-02-28T18:01:39.071Z,1.90
2023-02-28T18:04:05.823Z,2.00
2023-02-28T18:06:36.463Z,1.80
2023-02-28T18:09:03.498Z,1.80
2023-02-28T18:11:42.413Z,1.80
2023-02-28T18:14:09.232Z,1.70
2023-02-28T18:16:36.020Z,1.80
2023-02-28T18:19:06.988Z,1.80
2023-02-28T18:21:34.083Z,1.70
2023-02-28T18:24:00.931Z,1.60
2023-02-28T18:26:28.358Z,1.70
2023-02-28T18:28:55.269Z,1.60
2023-02-28T18:31:22.133Z,1.50
2023-02-28T18:33:49.664Z,1.50
2023-02-28T18:36:16.816Z,1.60
2023-02-28T18:38:44.155Z,1.50
2023-02-28T18:41:11.354Z,1.50
2023-02-28T18:43:38.599Z,1.40
2023-02-28T18:46:06.634Z,1.30
2023-02-28T18:48:33.597Z,1.40
2023-02-28T18:51:06.032Z,1.40
2023-02-28T18:53:34.206Z,1.40
2023-02-28T18:56:01.359Z,1.30
2023-02-28T18:58:28.188Z,1.40
2023-02-28T19:00:55.247Z,1.40
2023-02-28T19:03:22.192Z,1.30
2023-02-28T19:05:50.723Z,1.20
2023-02-28T19:08:17.757Z,1.20
2023-02-28T19:10:44.483Z,1.10
2023-02-28T19:13:11.324Z,1.20
2023-02-28T19:15:38.174Z,1.20
2023-02-28T19:18:05.623Z,1.20
2023-02-28T19:20:32.396Z,1.00
2023-02-28T19:23:00.552Z,1.00
2023-02-28T19:25:28.502Z,1.00
2023-02-28T19:27:56.537Z,1.10
2023-02-28T19:30:23.360Z,1.10
2023-02-28T19:32:50.218Z,1.10
2023-02-28T19:35:17.028Z,1.00
2023-02-28T19:37:43.788Z,1.00
2023-02-28T19:40:11.069Z,0.90
2023-02-28T19:42:37.839Z,0.90
2023-02-28T19:45:05.515Z,0.90
2023-02-28T19:47:32.281Z,0.80
2023-02-28T19:49:59.016Z,0.80
2023-02-28T19:52:25.846Z,0.80
2023-02-28T19:54:52.619Z,0.80
2023-02-28T19:57:19.411Z,0.90
2023-02-28T19:59:46.259Z,0.90
2023-02-28T20:02:14.261Z,0.80
2023-02-28T20:04:41.148Z,0.80
2023-02-28T20:07:08.045Z,0.80
2023-02-28T20:09:34.871Z,0.80
2023-02-28T20:12:02.598Z,0.80
2023-02-28T20:14:30.439Z,0.80
2023-02-28T20:16:58.258Z,0.80
2023-02-28T20:19:25.217Z,0.70
2023-02-28T20:21:52.158Z,0.80
2023-02-28T20:24:20.865Z,0.60
2023-02-28T20:26:47.807Z,0.50
2023-02-28T20:29:14.609Z,0.60
2023-02-28T20:31:41.311Z,0.60
2023-02-28T20:34:08.565Z,0.50
2023-02-28T20:36:35.503Z,0.40
2023-02-28T20:39:02.458Z,0.50
2023-02-28T20:41:29.316Z,0.50
2023-02-28T20:43:58.221Z,0.40
2023-02-28T20:46:25.635Z,0.40
2023-02-28T20:48:52.444Z,0.30
2023-02-28T20:51:19.738Z,0.30
2023-02-28T20:53:46.777Z,0.10
2023-02-28T20:56:16.111Z,0.10
2023-02-28T20:58:44.096Z,0.10
2023-02-28T21:01:18.103Z,0.20
2023-02-28T21:03:46.121Z,0.30
2023-02-28T21:06:13.365Z,0.20
2023-02-28T21:08:40.345Z,0.20
2023-02-28T21:11:11.904Z,0.10
2023-02-28T21:13:38.799Z,0.20
2023-02-28T21:16:10.316Z,0.20
2023-02-28T21:18:37.761Z,0.10
2023-02-28T21:21:05.851Z,0.30
2023-02-28T21:23:32.846Z,0.20
2023-02-28T21:26:03.781Z,0.20
2023-02-28T21:28:30.777Z,0.10
2023-02-28T21:31:01.801Z,0.20
2023-02-28T21:33:30.184Z,0.20
2023-02-28T21:36:05.830Z,0.10
2023-02-28T21:38:33.656Z,0.10
2023-02-28T21:41:17.274Z,0.10
2023-02-28T21:43:44.572Z,0.00
2023-02-28T21:46:13.234Z,-0.10
2023-02-28T21:48:40.134Z,-0.20
2023-02-28T21:51:08.172Z,-0.10
2023-02-28T21:53:36.204Z,-0.20
2023-02-28T21:56:04.535Z,-0.10
2023-02-28T21:58:31.486Z,-0.30
2023-02-28T22:01:08.192Z,-0.30
2023-02-28T22:03:35.064Z,-0.40
2023-02-28T22:06:01.957Z,-0.50
2023-02-28T22:08:28.747Z,-0.40
2023-02-28T22:10:55.870Z,-0.40
2023-02-28T22:13:22.657Z,-0.40
2023-02-28T22:15:49.528Z,-0.40
2023-02-28T22:18:16.474Z,-0.50
2023-02-28T22:20:43.216Z,-0.60
2023-02-28T22:23:09.949Z,-0.40
2023-02-28T22:25:37.336Z,-0.40
2023-02-28T22:28:04.233Z,-0.40
2023-02-28T22:30:31.268Z,-0.50
2023-02-28T22:32:58.024Z,-0.40
2023-02-28T22:35:24.776Z,-0.30
2023-02-28T22:37:51.486Z,-0.40
2023-02-28T22:40:18.527Z,-0.40
2023-02-28T22:42:45.344Z,-0.60
2023-02-28T22:45:12.162Z,-0.70
2023-02-28T22:47:39.029Z,-0.70
2023-02-28T22:50:06.056Z,-0.80
2023-02-28T22:52:32.760Z,-0.80
2023-02-28T22:54:59.555Z,-0.80
2023-02-28T22:57:26.345Z,-0.80
2023-02-28T22:59:53.164Z,-0.90
2023-02-28T23:02:19.936Z,-1.00
2023-02-28T23:04:46.732Z,-1.10
2023-02-28T23:07:14.033Z,-1.00
2023-02-28T23:09:40.816Z,-0.90
2023-02-28T23:12:07.673Z,-0.80
2023-02-28T23:14:34.457Z,-1.00
2023-02-28T23:17:01.236Z,-1.00
2023-02-28T23:19:29.705Z,-1.00
2023-02-28T23:22:00.485Z,-0.70
2023-02-28T23:24:28.555Z,-0.80
2023-02-28T23:26:57.076Z,-0.80
2023-02-28T23:29:25.146Z,-0.80
2023-02-28T23:31:52.219Z,-0.80
2023-02-28T23:34:26.221Z,-0.80
2023-02-28T23:36:54.122Z,-0.80
2023-02-28T23:39:21.779Z,-0.80
2023-02-28T23:41:48.747Z,-0.70
2023-02-28T23:44:17.036Z,-0.80
2023-02-28T23:46:45.279Z,-0.90
2023-02-28T23:49:12.213Z,-0.90
2023-02-28T23:51:39.604Z,-0.90
2023-02-28T23:54:06.433Z,-0.90
2023-02-28T23:56:33.313Z,-1.00
2023-02-28T23:59:00.128Z,-0.90
