createdAt,value
2023-01-31T00:02:05.266Z,98841.61
2023-01-31T00:05:05.192Z,98836.41
2023-01-31T00:08:05.429Z,98835.14
2023-01-31T00:11:06.186Z,98831.30
2023-01-31T00:14:08.234Z,98830.33
2023-01-31T00:17:09.492Z,98834.79
2023-01-31T00:20:13.174Z,98830.66
2023-01-31T00:23:13.279Z,98832.27
2023-01-31T00:26:32.293Z,98828.20
2023-01-31T00:29:33.195Z,98828.27
2023-01-31T00:32:33.290Z,98823.98
2023-01-31T00:35:33.231Z,98823.06
2023-01-31T00:38:33.173Z,98821.20
2023-01-31T00:41:33.192Z,98825.13
2023-01-31T00:44:34.577Z,98825.05
2023-01-31T00:47:35.286Z,98828.20
2023-01-31T00:50:38.505Z,98828.23
2023-01-31T00:53:38.400Z,98828.06
2023-01-31T00:56:39.240Z,98829.94
2023-01-31T00:59:39.261Z,98825.71
2023-01-31T01:02:39.280Z,98826.55
2023-01-31T01:05:39.297Z,98829.73
2023-01-31T01:08:40.298Z,98824.91
2023-01-31T01:11:44.291Z,98827.24
2023-01-31T01:14:44.251Z,98824.15
2023-01-31T01:17:46.260Z,98827.74
2023-01-31T01:20:47.289Z,98827.36
2023-01-31T01:23:47.299Z,98826.29
2023-01-31T01:26:49.348Z,98826.89
2023-01-31T01:29:51.311Z,98830.09
2023-01-31T01:32:51.357Z,98828.23
2023-01-31T01:35:52.683Z,98825.92
2023-01-31T01:38:53.337Z,98826.83
2023-01-31T01:41:54.342Z,98826.15
2023-01-31T01:45:04.341Z,98835.86
2023-01-31T01:48:17.706Z,98834.04
2023-01-31T01:51:17.315Z,98830.98
2023-01-31T01:54:19.341Z,98832.80
2023-01-31T01:57:19.661Z,98830.72
2023-01-31T02:00:28.698Z,98832.55
2023-01-31T02:03:30.871Z,98829.33
2023-01-31T02:06:44.412Z,98834.66
2023-01-31T02:09:50.411Z,98834.25
2023-01-31T02:12:52.344Z,98829.70
2023-01-31T02:15:56.401Z,98828.52
2023-01-31T02:18:56.406Z,98823.75
2023-01-31T02:22:22.427Z,98825.80
2023-01-31T02:25:31.492Z,98833.81
2023-01-31T02:28:53.395Z,98832.92
2023-01-31T02:32:03.648Z,98829.58
2023-01-31T02:35:23.192Z,98829.86
2023-01-31T02:38:55.422Z,98833.23
2023-01-31T02:42:09.520Z,98834.54
2023-01-31T02:45:16.401Z,98838.20
2023-01-31T02:48:22.862Z,98838.61
2023-01-31T02:51:47.436Z,98835.75
2023-01-31T02:55:11.386Z,98840.64
2023-01-31T02:58:11.478Z,98841.83
2023-01-31T03:01:13.842Z,98840.07
2023-01-31T03:04:17.514Z,98844.11
2023-01-31T03:07:32.899Z,98851.24
2023-01-31T03:10:33.492Z,98850.21
2023-01-31T03:14:04.427Z,98846.10
2023-01-31T03:17:36.524Z,98851.91
2023-01-31T03:20:54.457Z,98849.95
2023-01-31T03:23:54.502Z,98847.34
2023-01-31T03:26:56.736Z,98846.16
2023-01-31T03:29:56.486Z,98842.27
2023-01-31T03:33:01.485Z,98843.28
2023-01-31T03:36:10.536Z,98840.75
2023-01-31T03:39:55.545Z,98841.56
2023-01-31T03:43:32.118Z,98847.63
2023-01-31T03:46:36.156Z,98846.27
2023-01-31T03:49:37.595Z,98850.56
2023-01-31T03:52:44.543Z,98853.52
2023-01-31T03:55:47.678Z,98853.73
2023-01-31T03:58:50.758Z,98854.58
2023-01-31T04:01:55.733Z,98854.38
2023-01-31T04:05:15.970Z,98859.02
2023-01-31T04:08:19.551Z,98862.11
2023-01-31T04:11:27.699Z,98869.25
2023-01-31T04:14:28.652Z,98868.94
2023-01-31T04:17:29.574Z,98871.52
2023-01-31T04:20:32.069Z,98874.91
2023-01-31T04:23:33.683Z,98870.36
2023-01-31T04:26:34.677Z,98875.16
2023-01-31T04:29:35.592Z,98874.23
2023-01-31T04:32:35.639Z,98877.29
2023-01-31T04:35:35.603Z,98883.23
2023-01-31T04:38:35.575Z,98882.45
2023-01-31T04:41:35.606Z,98881.86
2023-01-31T04:44:36.649Z,98885.32
2023-01-31T04:47:36.683Z,98886.17
2023-01-31T04:50:37.650Z,98889.36
2023-01-31T04:53:37.634Z,98891.30
2023-01-31T04:56:45.910Z,98893.76
2023-01-31T04:59:46.650Z,98902.87
2023-01-31T05:02:46.696Z,98905.55
2023-01-31T05:05:46.642Z,98909.55
2023-01-31T05:08:46.627Z,98909.98
2023-01-31T05:11:48.688Z,98904.83
2023-01-31T05:14:51.718Z,98914.70
2023-01-31T05:17:57.674Z,98910.44
2023-01-31T05:21:56.661Z,98909.87
2023-01-31T05:24:58.626Z,98911.77
2023-01-31T05:28:00.660Z,98915.70
2023-01-31T05:31:01.770Z,98917.30
2023-01-31T05:34:02.734Z,98926.10
2023-01-31T05:37:02.776Z,98924.27
2023-01-31T05:40:05.832Z,98929.27
2023-01-31T05:43:09.752Z,98929.21
2023-01-31T05:46:10.782Z,98931.10
2023-01-31T05:49:10.745Z,98932.34
2023-01-31T05:52:10.815Z,98937.48
2023-01-31T05:55:10.747Z,98942.40
2023-01-31T05:58:10.772Z,98949.09
2023-01-31T06:01:10.868Z,98952.58
2023-01-31T06:04:10.912Z,98960.04
2023-01-31T06:07:13.031Z,98962.58
2023-01-31T06:10:13.885Z,98969.63
2023-01-31T06:13:14.969Z,98968.16
2023-01-31T06:16:15.754Z,98965.94
2023-01-31T06:19:15.773Z,98961.38
2023-01-31T06:22:15.810Z,98963.89
2023-01-31T06:25:15.814Z,98962.77
2023-01-31T06:28:16.749Z,98961.77
2023-01-31T06:31:24.941Z,98965.86
2023-01-31T06:34:24.801Z,98966.88
2023-01-31T06:37:25.837Z,98972.71
2023-01-31T06:40:27.147Z,98974.77
2023-01-31T06:43:28.980Z,98972.94
2023-01-31T06:46:30.939Z,98975.02
2023-01-31T06:49:31.834Z,98977.60
2023-01-31T06:52:31.825Z,98983.33
2023-01-31T06:55:32.851Z,98990.04
2023-01-31T06:58:32.840Z,98991.34
2023-01-31T07:01:32.899Z,98991.48
2023-01-31T07:04:32.914Z,98990.73
2023-01-31T07:07:32.810Z,98990.16
2023-01-31T07:10:32.861Z,98997.02
2023-01-31T07:13:32.869Z,98996.48
2023-01-31T07:16:33.887Z,99000.25
2023-01-31T07:19:36.971Z,99005.52
2023-01-31T07:22:36.932Z,99004.16
2023-01-31T07:25:37.971Z,99009.22
2023-01-31T07:28:38.003Z,99009.65
2023-01-31T07:31:37.898Z,99007.16
2023-01-31T07:34:39.307Z,99011.97
2023-01-31T07:37:38.921Z,99014.02
2023-01-31T07:40:38.951Z,99012.59
2023-01-31T07:43:38.986Z,99016.67
2023-01-31T07:46:40.233Z,99016.95
2023-01-31T07:49:43.938Z,99020.16
2023-01-31T07:52:44.951Z,99022.38
2023-01-31T07:55:44.969Z,99025.34
2023-01-31T07:58:48.508Z,99031.39
2023-01-31T08:02:06.931Z,99030.48
2023-01-31T08:05:08.018Z,99024.48
2023-01-31T08:08:15.924Z,99024.61
2023-01-31T08:11:16.013Z,99023.83
2023-01-31T08:14:16.965Z,99024.36
2023-01-31T08:17:17.011Z,99025.21
2023-01-31T08:20:17.007Z,99025.31
2023-01-31T08:23:18.279Z,99032.04
2023-01-31T08:26:25.015Z,99041.65
2023-01-31T08:29:25.009Z,99042.89
2023-01-31T08:32:26.057Z,99048.31
2023-01-31T08:35:30.342Z,99049.33
2023-01-31T08:38:30.336Z,99052.97
2023-01-31T08:41:30.446Z,99057.65
2023-01-31T08:44:31.437Z,99056.27
2023-01-31T08:47:34.052Z,99059.05
2023-01-31T08:50:36.060Z,99062.41
2023-01-31T08:53:37.092Z,99064.83
2023-01-31T08:56:40.004Z,99061.35
2023-01-31T08:59:40.037Z,99060.52
2023-01-31T09:02:42.044Z,99059.81
2023-01-31T09:05:42.074Z,99056.70
2023-01-31T09:08:42.071Z,99062.30
2023-01-31T09:11:44.097Z,99061.80
2023-01-31T09:14:45.149Z,99062.55
2023-01-31T09:17:49.153Z,99071.56
2023-01-31T09:20:49.096Z,99067.82
2023-01-31T09:23:50.095Z,99069.09
2023-01-31T09:26:50.177Z,99069.48
2023-01-31T09:29:51.062Z,99061.37
2023-01-31T09:32:52.159Z,99066.10
2023-01-31T09:35:52.133Z,99063.80
2023-01-31T09:38:53.126Z,99063.85
2023-01-31T09:42:00.103Z,99062.25
2023-01-31T09:45:10.102Z,99057.08
2023-01-31T09:48:14.089Z,99056.56
2023-01-31T09:51:14.104Z,99058.86
2023-01-31T09:54:15.112Z,99065.89
2023-01-31T09:57:22.162Z,99060.96
2023-01-31T10:00:33.128Z,99062.79
2023-01-31T10:04:00.396Z,99064.74
2023-01-31T10:07:13.359Z,99063.66
2023-01-31T10:10:28.168Z,99064.54
2023-01-31T10:13:38.203Z,99060.98
2023-01-31T10:16:42.166Z,99059.14
2023-01-31T10:19:56.147Z,99058.35
2023-01-31T10:23:03.239Z,99059.62
2023-01-31T10:26:33.176Z,99061.48
2023-01-31T10:29:39.240Z,99067.30
2023-01-31T10:32:59.215Z,99060.28
2023-01-31T10:36:00.223Z,99058.34
2023-01-31T10:39:15.179Z,99057.56
2023-01-31T10:42:15.228Z,99057.41
2023-01-31T10:45:19.515Z,99052.39
2023-01-31T10:48:34.234Z,99055.39
2023-01-31T10:51:40.218Z,99059.20
2023-01-31T10:54:48.506Z,99055.04
2023-01-31T10:57:50.499Z,99051.73
2023-01-31T11:00:55.294Z,99051.30
2023-01-31T11:04:02.230Z,99050.92
2023-01-31T11:07:05.432Z,99048.90
2023-01-31T11:10:07.259Z,99049.73
2023-01-31T11:13:08.365Z,99048.55
2023-01-31T11:16:08.225Z,99044.17
2023-01-31T11:19:09.399Z,99044.17
2023-01-31T11:22:11.245Z,99047.45
2023-01-31T11:25:12.435Z,99054.86
2023-01-31T11:28:14.249Z,99048.27
2023-01-31T11:31:16.348Z,99043.58
2023-01-31T11:34:23.321Z,99045.06
2023-01-31T11:37:27.322Z,99044.98
2023-01-31T11:40:28.350Z,99045.40
2023-01-31T11:43:34.397Z,99045.55
2023-01-31T11:46:35.630Z,99047.39
2023-01-31T11:49:42.333Z,99052.80
2023-01-31T11:52:44.357Z,99051.66
2023-01-31T11:55:50.934Z,99050.41
2023-01-31T11:58:52.381Z,99052.17
2023-01-31T12:02:00.355Z,99053.54
2023-01-31T12:05:01.355Z,99053.77
2023-01-31T12:08:03.310Z,99043.77
2023-01-31T12:11:06.404Z,99048.02
2023-01-31T12:14:07.304Z,99050.83
2023-01-31T12:17:08.420Z,99051.73
2023-01-31T12:20:28.992Z,99057.52
2023-01-31T12:23:59.607Z,99059.77
2023-01-31T12:27:09.365Z,99060.70
2023-01-31T12:30:30.456Z,99063.79
2023-01-31T12:33:48.376Z,99067.05
2023-01-31T12:37:05.378Z,99063.81
2023-01-31T12:40:53.417Z,99067.32
2023-01-31T12:44:27.390Z,99069.06
2023-01-31T12:47:35.407Z,99067.70
2023-01-31T12:50:50.558Z,99067.86
2023-01-31T12:54:00.392Z,99076.61
2023-01-31T12:57:04.464Z,99076.33
2023-01-31T13:00:17.500Z,99074.08
2023-01-31T13:03:39.247Z,99071.78
2023-01-31T13:06:43.411Z,99071.75
2023-01-31T16:25:48.015Z,99166.52
2023-01-31T16:28:55.972Z,99170.39
2023-01-31T16:31:55.305Z,99167.88
2023-01-31T16:34:38.092Z,99167.40
2023-01-31T16:37:24.042Z,99169.61
2023-01-31T16:40:40.943Z,99170.73
2023-01-31T16:43:43.336Z,99175.64
2023-01-31T16:46:53.027Z,99173.42
2023-01-31T16:49:55.032Z,99180.98
2023-01-31T16:53:03.019Z,99179.08
2023-01-31T16:56:26.618Z,99181.61
2023-01-31T17:00:01.043Z,99187.16
2023-01-31T17:03:02.154Z,99179.63
2023-01-31T17:06:05.020Z,99182.83
2023-01-31T17:09:11.998Z,99181.65
2023-01-31T17:12:12.124Z,99183.08
2023-01-31T17:15:07.226Z,99179.78
2023-01-31T17:18:04.099Z,99179.19
2023-01-31T17:21:08.047Z,99182.84
2023-01-31T17:24:10.294Z,99182.33
2023-01-31T17:27:10.102Z,99185.23
2023-01-31T17:30:11.108Z,99188.67
2023-01-31T17:33:12.123Z,99188.09
2023-01-31T17:36:13.086Z,99190.90
2023-01-31T17:39:14.716Z,99191.91
2023-01-31T17:42:19.104Z,99197.05
2023-01-31T17:45:23.396Z,99197.88
2023-01-31T17:48:27.173Z,99197.16
2023-01-31T17:51:27.156Z,99196.71
2023-01-31T17:54:28.122Z,99194.45
2023-01-31T17:57:33.542Z,99189.98
2023-01-31T18:00:35.113Z,99186.67
2023-01-31T18:03:38.223Z,99192.58
2023-01-31T18:06:43.118Z,99193.18
2023-01-31T18:09:47.128Z,99194.66
2023-01-31T18:12:49.215Z,99199.27
2023-01-31T18:15:44.293Z,99200.55
2023-01-31T18:18:46.198Z,99201.45
2023-01-31T18:25:06.682Z,99200.27
2023-01-31T18:28:09.242Z,99194.98
2023-01-31T18:31:22.622Z,99198.87
2023-01-31T18:34:24.144Z,99205.55
2023-01-31T18:37:27.240Z,99201.67
2023-01-31T18:40:28.981Z,99203.42
2023-01-31T18:43:36.713Z,99207.05
2023-01-31T18:46:44.676Z,99206.73
2023-01-31T18:49:54.177Z,99201.39
2023-01-31T18:52:55.568Z,99200.87
2023-01-31T18:55:55.242Z,99204.45
2023-01-31T18:58:56.049Z,99207.58
2023-01-31T19:02:00.384Z,99205.48
2023-01-31T19:05:01.219Z,99209.15
2023-01-31T19:08:03.261Z,99212.82
2023-01-31T19:11:05.257Z,99210.05
2023-01-31T19:14:10.252Z,99213.15
2023-01-31T19:17:13.867Z,99210.86
2023-01-31T19:20:30.725Z,99212.58
2023-01-31T19:23:58.933Z,99215.10
2023-01-31T19:27:29.166Z,99214.38
2023-01-31T19:33:46.260Z,99212.67
2023-01-31T19:36:52.382Z,99215.33
2023-01-31T19:39:55.343Z,99215.21
2023-01-31T19:43:10.258Z,99210.52
2023-01-31T19:46:48.465Z,99216.38
2023-01-31T19:49:49.285Z,99216.36
2023-01-31T19:52:51.521Z,99210.35
2023-01-31T19:55:51.450Z,99213.08
2023-01-31T19:58:52.322Z,99213.77
2023-01-31T20:01:53.577Z,99214.36
2023-01-31T20:04:57.481Z,99214.64
2023-01-31T20:08:00.402Z,99213.60
2023-01-31T20:11:02.520Z,99219.98
2023-01-31T20:14:10.581Z,99217.97
2023-01-31T20:17:13.942Z,99222.06
2023-01-31T20:20:15.404Z,99220.66
2023-01-31T20:23:25.571Z,99220.63
2023-01-31T20:26:28.535Z,99221.65
2023-01-31T20:29:33.871Z,99220.77
2023-01-31T20:32:36.416Z,99220.09
2023-01-31T20:35:36.830Z,99218.57
2023-01-31T20:38:37.374Z,99216.09
2023-01-31T20:41:38.816Z,99218.66
2023-01-31T20:45:02.655Z,99218.91
2023-01-31T20:48:02.535Z,99222.02
2023-01-31T20:51:08.734Z,99217.77
2023-01-31T20:54:09.549Z,99223.45
2023-01-31T20:57:12.970Z,99229.75
2023-01-31T21:00:14.791Z,99226.74
2023-01-31T21:03:18.994Z,99225.91
2023-01-31T21:06:21.856Z,99225.34
2023-01-31T21:09:24.182Z,99224.28
2023-01-31T21:12:25.441Z,99228.20
2023-01-31T21:15:28.671Z,99226.68
2023-01-31T21:18:36.612Z,99229.23
2023-01-31T21:21:38.717Z,99228.30
2023-01-31T21:24:39.430Z,99231.73
2023-01-31T21:27:51.834Z,99234.61
2023-01-31T21:30:51.598Z,99236.32
2023-01-31T21:33:55.758Z,99235.08
2023-01-31T21:36:57.741Z,99234.46
2023-01-31T21:39:59.713Z,99233.78
2023-01-31T21:43:07.545Z,99233.33
2023-01-31T21:46:14.688Z,99230.79
2023-01-31T21:49:19.735Z,99235.31
2023-01-31T21:52:25.313Z,99235.60
2023-01-31T21:55:28.598Z,99234.17
2023-01-31T21:58:29.507Z,99234.45
2023-01-31T22:01:26.504Z,99230.98
