createdAt,value
2023-05-24T00:01:16.099Z,0
2023-05-24T00:02:32.408Z,0
2023-05-24T00:03:48.707Z,0
2023-05-24T00:05:04.994Z,0
2023-05-24T00:06:21.281Z,0
2023-05-24T00:07:37.577Z,0
2023-05-24T00:08:53.867Z,0
2023-05-24T00:10:09.178Z,0
2023-05-24T00:11:25.475Z,0
2023-05-24T00:12:41.778Z,0
2023-05-24T00:13:58.060Z,0
2023-05-24T00:15:14.356Z,0
2023-05-24T00:16:30.654Z,0
2023-05-24T00:17:46.944Z,0
2023-05-24T00:19:03.244Z,0
2023-05-24T00:21:35.839Z,0
2023-05-24T00:22:52.121Z,0
2023-05-24T00:24:08.432Z,0
2023-05-24T00:25:24.724Z,0
2023-05-24T00:26:40.033Z,0
2023-05-24T00:27:56.316Z,0
2023-05-24T00:29:12.629Z,0
2023-05-24T00:30:28.911Z,0
2023-05-24T00:31:45.206Z,0
2023-05-24T00:33:01.501Z,0
2023-05-24T00:34:17.805Z,0
2023-05-24T00:35:34.081Z,0
2023-05-24T00:36:50.378Z,0
2023-05-24T00:38:06.690Z,0
2023-05-24T00:39:22.981Z,0
2023-05-24T00:40:39.274Z,0
2023-05-24T00:41:55.558Z,0
2023-05-24T00:43:10.877Z,0
2023-05-24T00:44:27.169Z,0
2023-05-24T00:45:43.470Z,0
2023-05-24T00:46:59.758Z,0
2023-05-24T00:48:16.056Z,0
2023-05-24T00:49:32.352Z,0
2023-05-24T00:50:48.645Z,0
2023-05-24T00:52:04.930Z,0
2023-05-24T00:53:21.233Z,0
2023-05-24T00:54:37.533Z,0
2023-05-24T00:55:53.816Z,0
2023-05-24T00:57:10.115Z,0
2023-05-24T00:58:26.408Z,0
2023-05-24T00:59:41.726Z,0
2023-05-24T01:00:58.010Z,0
2023-05-24T01:02:14.315Z,0
2023-05-24T01:03:30.591Z,0
2023-05-24T01:04:46.896Z,0
2023-05-24T01:06:03.185Z,0
2023-05-24T01:07:19.484Z,0
2023-05-24T01:08:35.778Z,0
2023-05-24T01:09:52.063Z,0
2023-05-24T01:11:08.355Z,0
2023-05-24T01:12:24.651Z,0
2023-05-24T01:13:40.948Z,0
2023-05-24T01:14:57.241Z,0
2023-05-24T01:16:12.571Z,0
2023-05-24T01:17:28.851Z,0
2023-05-24T01:18:45.149Z,0
2023-05-24T01:20:01.450Z,0
2023-05-24T01:21:17.732Z,0
2023-05-24T01:22:34.027Z,0
2023-05-24T01:23:50.321Z,0
2023-05-24T01:25:06.622Z,0
2023-05-24T01:26:22.913Z,0
2023-05-24T01:27:39.219Z,0
2023-05-24T01:28:55.507Z,0
2023-05-24T01:30:11.793Z,0
2023-05-24T01:31:28.085Z,0
2023-05-24T01:32:43.414Z,0
2023-05-24T01:33:59.698Z,0
2023-05-24T01:35:15.982Z,0
2023-05-24T01:36:32.287Z,0
2023-05-24T01:37:48.587Z,0
2023-05-24T01:39:04.879Z,0
2023-05-24T01:40:21.177Z,0
2023-05-24T01:41:37.462Z,0
2023-05-24T01:42:53.750Z,0
2023-05-24T01:44:10.064Z,0
2023-05-24T01:45:26.353Z,0
2023-05-24T01:46:42.651Z,0
2023-05-24T01:47:58.933Z,0
2023-05-24T01:49:14.242Z,0
2023-05-24T01:50:30.545Z,0
2023-05-24T01:51:46.836Z,0
2023-05-24T01:53:03.124Z,0
2023-05-24T01:54:19.426Z,0
2023-05-24T01:55:35.714Z,0
2023-05-24T01:56:52.020Z,0
2023-05-24T01:58:08.305Z,0
2023-05-24T01:59:24.614Z,0
2023-05-24T02:00:40.903Z,0
2023-05-24T02:01:57.192Z,0
2023-05-24T02:03:13.483Z,0
2023-05-24T02:04:29.780Z,0
2023-05-24T02:05:45.089Z,0
2023-05-24T02:07:01.391Z,0
2023-05-24T02:08:17.682Z,0
2023-05-24T02:09:33.977Z,0
2023-05-24T02:10:50.277Z,0
2023-05-24T02:12:06.569Z,0
2023-05-24T02:13:22.859Z,0
2023-05-24T02:14:39.166Z,0
2023-05-24T02:15:55.457Z,0
2023-05-24T02:17:11.739Z,0
2023-05-24T02:18:28.036Z,0
2023-05-24T02:19:44.327Z,0
2023-05-24T02:21:00.619Z,0
2023-05-24T02:22:15.938Z,0
2023-05-24T02:23:32.224Z,0
2023-05-24T02:24:48.520Z,0
2023-05-24T02:26:04.827Z,0
2023-05-24T02:27:21.116Z,0
2023-05-24T02:28:37.418Z,0
2023-05-24T02:29:52.733Z,0
2023-05-24T02:31:09.023Z,0
2023-05-24T02:32:25.316Z,0
2023-05-24T02:33:41.607Z,0
2023-05-24T02:34:57.896Z,0
2023-05-24T02:36:14.199Z,0
2023-05-24T02:37:30.488Z,0
2023-05-24T02:38:46.790Z,0
2023-05-24T02:40:03.022Z,0
2023-05-24T02:41:19.330Z,0
2023-05-24T02:42:35.613Z,0
2023-05-24T02:43:51.900Z,0
2023-05-24T02:45:08.151Z,0
2023-05-24T02:46:23.414Z,0
2023-05-24T02:47:39.655Z,0
2023-05-24T02:48:55.952Z,0
2023-05-24T02:50:12.248Z,0
2023-05-24T02:51:28.551Z,0
2023-05-24T02:52:44.840Z,0
2023-05-24T02:54:01.137Z,0
2023-05-24T02:55:17.436Z,0
2023-05-24T02:56:33.721Z,0
2023-05-24T02:57:49.964Z,0
2023-05-24T02:59:06.218Z,0
2023-05-24T03:00:22.462Z,0
2023-05-24T03:01:38.706Z,0
2023-05-24T03:02:53.964Z,0
2023-05-24T03:04:10.209Z,0
2023-05-24T03:05:26.451Z,0
2023-05-24T03:06:42.675Z,0
2023-05-24T03:07:58.926Z,0
2023-05-24T03:09:15.169Z,0
2023-05-24T03:10:31.407Z,0
2023-05-24T03:11:47.653Z,0
2023-05-24T03:13:03.892Z,0
2023-05-24T03:14:20.133Z,0
2023-05-24T03:15:36.375Z,0
2023-05-24T03:16:52.611Z,0
2023-05-24T03:18:08.854Z,0
2023-05-24T03:19:24.114Z,0
2023-05-24T03:20:40.358Z,0
2023-05-24T03:21:56.599Z,0
2023-05-24T03:23:12.839Z,0
2023-05-24T03:24:29.077Z,0
2023-05-24T03:25:45.329Z,0
2023-05-24T03:27:01.555Z,0
2023-05-24T03:28:17.796Z,0
2023-05-24T03:29:34.038Z,0
2023-05-24T03:30:50.286Z,0
2023-05-24T03:32:06.517Z,0
2023-05-24T03:33:22.770Z,0
2023-05-24T03:34:38.994Z,0
2023-05-24T03:35:54.256Z,0
2023-05-24T03:37:10.496Z,0
2023-05-24T03:38:26.748Z,0
2023-05-24T03:39:42.989Z,0
2023-05-24T03:40:59.227Z,0
2023-05-24T03:42:15.471Z,0
2023-05-24T03:43:31.700Z,0
2023-05-24T03:44:47.939Z,0
2023-05-24T03:46:04.175Z,0
2023-05-24T03:47:20.414Z,0
2023-05-24T03:48:36.674Z,0
2023-05-24T03:49:52.898Z,0
2023-05-24T03:51:09.145Z,0
2023-05-24T03:52:24.392Z,0
2023-05-24T03:53:40.650Z,0
2023-05-24T03:54:56.877Z,0
2023-05-24T03:56:13.112Z,0
2023-05-24T03:57:29.362Z,0
2023-05-24T03:58:45.612Z,0
2023-05-24T04:00:01.847Z,0
2023-05-24T04:01:18.088Z,0
2023-05-24T04:02:34.330Z,0
2023-05-24T04:03:50.566Z,0
2023-05-24T04:05:06.814Z,0
2023-05-24T04:06:23.037Z,0
2023-05-24T04:07:39.293Z,0
2023-05-24T04:08:54.537Z,0
2023-05-24T04:10:10.777Z,0
2023-05-24T04:11:27.023Z,0
2023-05-24T04:12:43.266Z,0
2023-05-24T04:13:59.516Z,0
2023-05-24T04:15:15.751Z,0
2023-05-24T04:16:31.990Z,0
2023-05-24T04:17:48.218Z,0
2023-05-24T04:19:04.459Z,0
2023-05-24T04:20:20.702Z,0
2023-05-24T04:21:36.951Z,0
2023-05-24T04:22:53.198Z,0
2023-05-24T04:24:09.427Z,0
2023-05-24T04:25:24.678Z,0
2023-05-24T04:26:40.919Z,0
2023-05-24T04:27:57.169Z,5
2023-05-24T04:29:13.417Z,0
2023-05-24T04:30:29.640Z,0
2023-05-24T04:31:45.897Z,0
2023-05-24T04:33:02.121Z,0
2023-05-24T04:34:18.372Z,0
2023-05-24T04:35:34.593Z,5
2023-05-24T04:36:50.838Z,5
2023-05-24T04:38:07.087Z,5
2023-05-24T04:39:23.324Z,5
2023-05-24T04:40:39.568Z,5
2023-05-24T04:41:54.814Z,5
2023-05-24T04:43:11.077Z,5
2023-05-24T04:44:27.298Z,5
2023-05-24T04:45:43.563Z,5
2023-05-24T04:46:59.800Z,0
2023-05-24T04:48:16.042Z,5
2023-05-24T04:49:32.282Z,5
2023-05-24T04:50:48.512Z,5
2023-05-24T04:52:04.752Z,5
2023-05-24T04:53:20.986Z,5
2023-05-24T04:54:37.217Z,5
2023-05-24T04:55:53.471Z,5
2023-05-24T04:57:09.723Z,5
2023-05-24T04:58:24.967Z,5
2023-05-24T04:59:41.221Z,5
2023-05-24T05:00:57.460Z,5
2023-05-24T05:02:13.703Z,5
2023-05-24T05:03:29.932Z,5
2023-05-24T05:04:46.171Z,5
2023-05-24T05:06:02.410Z,5
2023-05-24T05:07:18.657Z,5
2023-05-24T05:08:34.906Z,5
2023-05-24T05:09:51.129Z,5
2023-05-24T05:11:07.363Z,5
2023-05-24T05:12:23.609Z,5
2023-05-24T05:13:39.858Z,5
2023-05-24T05:14:55.109Z,5
2023-05-24T05:16:11.358Z,5
2023-05-24T05:17:27.587Z,5
2023-05-24T05:18:43.832Z,0
2023-05-24T05:20:00.086Z,0
2023-05-24T05:21:16.314Z,0
2023-05-24T05:22:32.555Z,0
2023-05-24T05:23:48.790Z,0
2023-05-24T05:25:05.035Z,0
2023-05-24T05:26:21.275Z,0
2023-05-24T05:27:37.527Z,0
2023-05-24T05:28:53.761Z,0
2023-05-24T05:30:10.005Z,0
2023-05-24T05:31:25.258Z,0
2023-05-24T05:32:41.486Z,0
2023-05-24T05:33:57.728Z,5
2023-05-24T05:35:13.968Z,5
2023-05-24T05:36:30.222Z,5
2023-05-24T05:37:46.471Z,5
2023-05-24T05:39:02.698Z,5
2023-05-24T05:40:18.946Z,5
2023-05-24T05:41:35.188Z,5
2023-05-24T05:42:51.426Z,5
2023-05-24T05:44:07.670Z,5
2023-05-24T05:45:23.904Z,5
2023-05-24T05:46:40.146Z,5
2023-05-24T05:47:55.396Z,5
2023-05-24T05:49:11.634Z,5
2023-05-24T05:50:27.889Z,5
2023-05-24T05:51:44.121Z,5
2023-05-24T05:53:00.356Z,5
2023-05-24T05:54:16.594Z,5
2023-05-24T05:55:32.845Z,5
2023-05-24T05:56:49.090Z,11
2023-05-24T05:58:05.315Z,11
2023-05-24T05:59:21.565Z,11
2023-05-24T06:00:37.794Z,5
2023-05-24T06:01:54.033Z,5
2023-05-24T06:03:10.278Z,5
2023-05-24T06:04:25.547Z,5
2023-05-24T06:05:41.789Z,11
2023-05-24T06:06:58.017Z,11
2023-05-24T06:08:14.256Z,11
2023-05-24T06:09:30.509Z,11
2023-05-24T06:10:46.734Z,11
2023-05-24T06:12:02.986Z,16
2023-05-24T06:13:19.233Z,16
2023-05-24T06:14:35.472Z,16
2023-05-24T06:15:51.702Z,16
2023-05-24T06:17:07.951Z,16
2023-05-24T06:18:24.179Z,16
2023-05-24T06:19:40.432Z,16
2023-05-24T06:20:55.671Z,16
2023-05-24T06:22:11.933Z,16
2023-05-24T06:23:28.161Z,11
2023-05-24T06:24:44.395Z,11
2023-05-24T06:26:00.640Z,16
2023-05-24T06:27:16.876Z,16
2023-05-24T06:28:33.125Z,16
2023-05-24T06:29:49.373Z,16
2023-05-24T06:31:05.615Z,16
2023-05-24T06:32:21.838Z,11
2023-05-24T06:33:38.097Z,11
2023-05-24T06:34:54.332Z,11
2023-05-24T06:36:10.567Z,11
2023-05-24T06:37:25.815Z,11
2023-05-24T06:38:42.060Z,11
2023-05-24T06:39:58.302Z,16
2023-05-24T06:41:14.541Z,11
2023-05-24T06:42:30.788Z,11
2023-05-24T06:43:47.028Z,11
2023-05-24T06:45:02.294Z,11
2023-05-24T06:46:18.525Z,11
2023-05-24T06:47:34.751Z,11
2023-05-24T06:48:51.011Z,11
2023-05-24T06:50:07.254Z,11
2023-05-24T06:51:23.498Z,11
2023-05-24T06:52:39.739Z,11
2023-05-24T06:53:55.968Z,11
2023-05-24T06:55:12.206Z,11
2023-05-24T06:56:28.456Z,11
2023-05-24T06:57:44.684Z,11
2023-05-24T06:59:00.934Z,11
2023-05-24T07:00:17.183Z,11
2023-05-24T07:01:32.427Z,16
2023-05-24T07:02:48.678Z,16
2023-05-24T07:04:04.914Z,16
2023-05-24T07:05:21.147Z,16
2023-05-24T07:06:37.388Z,16
2023-05-24T07:07:53.629Z,16
2023-05-24T07:09:09.884Z,11
2023-05-24T07:10:26.126Z,11
2023-05-24T07:11:42.356Z,11
2023-05-24T07:12:58.604Z,11
2023-05-24T07:14:14.837Z,11
2023-05-24T07:15:31.075Z,11
2023-05-24T07:16:47.311Z,11
2023-05-24T07:18:02.573Z,11
2023-05-24T07:19:18.808Z,11
2023-05-24T07:20:35.046Z,11
2023-05-24T07:21:51.293Z,11
2023-05-24T07:23:07.543Z,11
2023-05-24T07:24:23.781Z,11
2023-05-24T07:25:40.028Z,16
2023-05-24T07:26:56.236Z,16
2023-05-24T07:28:12.491Z,16
2023-05-24T07:29:28.739Z,16
2023-05-24T07:30:44.978Z,16
2023-05-24T07:32:01.211Z,16
2023-05-24T07:33:17.463Z,16
2023-05-24T07:34:32.726Z,16
2023-05-24T07:35:48.952Z,16
2023-05-24T07:37:05.189Z,16
2023-05-24T07:38:21.445Z,16
2023-05-24T07:39:37.684Z,16
2023-05-24T07:40:53.919Z,16
2023-05-24T07:42:10.156Z,16
2023-05-24T07:43:26.396Z,16
2023-05-24T07:44:42.633Z,16
2023-05-24T07:45:58.871Z,16
2023-05-24T07:47:15.113Z,22
2023-05-24T07:48:31.361Z,22
2023-05-24T07:49:47.595Z,22
2023-05-24T07:51:02.856Z,22
2023-05-24T07:52:19.103Z,22
2023-05-24T07:53:35.345Z,22
2023-05-24T07:54:51.585Z,16
2023-05-24T07:56:07.825Z,16
2023-05-24T07:57:24.064Z,16
2023-05-24T07:58:40.309Z,16
2023-05-24T07:59:56.549Z,16
2023-05-24T08:01:12.790Z,16
2023-05-24T08:02:29.024Z,22
2023-05-24T08:03:45.272Z,22
2023-05-24T08:05:01.495Z,22
2023-05-24T08:06:17.749Z,22
2023-05-24T08:07:33.002Z,22
2023-05-24T08:08:49.244Z,22
2023-05-24T08:10:05.472Z,22
2023-05-24T08:11:21.725Z,22
2023-05-24T08:12:37.955Z,22
2023-05-24T08:13:54.208Z,16
2023-05-24T08:15:10.451Z,16
2023-05-24T08:16:26.676Z,16
2023-05-24T08:17:42.920Z,16
2023-05-24T08:18:59.155Z,16
2023-05-24T08:20:15.404Z,16
2023-05-24T08:21:31.000Z,16
2023-05-24T08:22:47.879Z,16
2023-05-24T08:24:03.152Z,16
2023-05-24T08:25:19.390Z,16
2023-05-24T08:26:35.625Z,22
2023-05-24T08:27:51.865Z,22
2023-05-24T08:29:08.115Z,22
2023-05-24T08:30:24.344Z,22
2023-05-24T08:31:40.579Z,22
2023-05-24T08:32:56.834Z,22
2023-05-24T08:34:13.071Z,16
2023-05-24T08:35:29.315Z,16
2023-05-24T08:36:45.548Z,16
2023-05-24T08:38:01.787Z,16
2023-05-24T08:39:18.029Z,22
2023-05-24T08:40:33.293Z,28
2023-05-24T08:41:49.530Z,28
2023-05-24T08:43:05.773Z,39
2023-05-24T08:44:21.998Z,28
2023-05-24T08:45:38.257Z,28
2023-05-24T08:46:54.482Z,28
2023-05-24T08:48:10.731Z,28
2023-05-24T08:49:26.964Z,28
2023-05-24T08:50:43.203Z,28
2023-05-24T08:51:59.448Z,22
2023-05-24T08:53:15.697Z,22
2023-05-24T08:54:31.930Z,22
2023-05-24T08:55:48.161Z,22
2023-05-24T08:57:03.431Z,16
2023-05-24T08:58:19.672Z,16
2023-05-24T08:59:35.908Z,16
2023-05-24T09:00:52.143Z,16
2023-05-24T09:02:08.382Z,16
2023-05-24T09:04:40.870Z,22
2023-05-24T09:05:57.100Z,22
2023-05-24T09:07:13.360Z,22
2023-05-24T09:08:29.594Z,22
2023-05-24T09:09:45.823Z,28
2023-05-24T09:11:02.076Z,22
2023-05-24T09:12:18.317Z,22
2023-05-24T09:14:49.808Z,22
2023-05-24T09:16:06.049Z,22
2023-05-24T09:17:22.279Z,22
2023-05-24T09:18:38.523Z,28
2023-05-24T09:19:54.763Z,28
2023-05-24T09:21:10.991Z,28
2023-05-24T09:22:27.241Z,33
2023-05-24T09:23:43.485Z,28
2023-05-24T09:24:59.734Z,28
2023-05-24T09:26:15.968Z,28
2023-05-24T09:27:32.219Z,28
2023-05-24T09:28:48.439Z,22
2023-05-24T09:30:03.701Z,22
2023-05-24T09:31:19.947Z,16
2023-05-24T09:32:36.181Z,16
2023-05-24T09:33:52.413Z,16
2023-05-24T09:35:08.678Z,16
2023-05-24T09:36:24.917Z,16
2023-05-24T09:37:41.144Z,16
2023-05-24T09:38:57.390Z,16
2023-05-24T09:40:13.611Z,16
2023-05-24T09:41:29.874Z,16
2023-05-24T09:42:46.120Z,16
2023-05-24T09:44:02.348Z,16
2023-05-24T09:45:18.593Z,16
2023-05-24T09:46:33.840Z,16
2023-05-24T09:47:50.099Z,16
2023-05-24T09:49:06.337Z,28
2023-05-24T09:50:22.561Z,28
2023-05-24T09:51:38.816Z,28
2023-05-24T09:52:55.043Z,39
2023-05-24T09:54:11.288Z,33
2023-05-24T09:55:27.531Z,33
2023-05-24T09:56:43.769Z,28
2023-05-24T09:58:00.014Z,22
2023-05-24T09:59:16.242Z,22
2023-05-24T10:00:32.486Z,16
2023-05-24T10:01:48.726Z,16
2023-05-24T10:03:03.990Z,16
2023-05-24T10:04:20.228Z,16
2023-05-24T10:05:36.465Z,16
2023-05-24T10:06:52.702Z,16
2023-05-24T10:08:08.956Z,16
2023-05-24T10:09:25.182Z,16
2023-05-24T10:10:41.430Z,16
2023-05-24T10:11:57.666Z,16
2023-05-24T10:13:13.922Z,16
2023-05-24T10:14:30.158Z,16
2023-05-24T10:15:46.399Z,16
2023-05-24T10:17:02.625Z,16
2023-05-24T10:18:18.868Z,16
2023-05-24T10:19:34.127Z,16
2023-05-24T10:20:50.359Z,16
2023-05-24T10:22:06.610Z,16
2023-05-24T10:23:22.856Z,16
2023-05-24T10:24:39.101Z,16
2023-05-24T10:25:55.342Z,16
2023-05-24T10:27:11.576Z,16
2023-05-24T10:28:27.806Z,16
2023-05-24T10:29:44.063Z,22
2023-05-24T10:31:00.300Z,22
2023-05-24T10:32:16.535Z,22
2023-05-24T10:33:32.777Z,28
2023-05-24T10:34:49.019Z,28
2023-05-24T10:36:04.265Z,28
2023-05-24T10:37:20.515Z,33
2023-05-24T10:38:36.741Z,28
2023-05-24T10:39:52.987Z,28
2023-05-24T10:41:09.238Z,28
2023-05-24T10:42:25.473Z,28
2023-05-24T10:43:41.711Z,33
2023-05-24T10:44:57.953Z,33
2023-05-24T10:46:14.191Z,56
2023-05-24T10:47:30.430Z,50
2023-05-24T10:48:46.684Z,45
2023-05-24T10:50:02.923Z,33
2023-05-24T10:51:19.148Z,33
2023-05-24T10:52:34.421Z,28
2023-05-24T10:53:50.653Z,28
2023-05-24T10:55:06.887Z,28
2023-05-24T10:56:23.130Z,22
2023-05-24T10:57:39.364Z,22
2023-05-24T10:58:55.618Z,22
2023-05-24T11:00:10.879Z,22
2023-05-24T11:01:27.118Z,22
2023-05-24T11:02:43.364Z,22
2023-05-24T11:03:59.597Z,22
2023-05-24T11:05:15.830Z,22
2023-05-24T11:06:32.088Z,28
2023-05-24T11:07:48.319Z,28
2023-05-24T11:09:04.555Z,28
2023-05-24T11:10:20.790Z,33
2023-05-24T11:11:37.044Z,28
2023-05-24T11:12:53.286Z,28
2023-05-24T11:14:09.527Z,28
2023-05-24T11:15:25.743Z,28
2023-05-24T11:16:41.011Z,33
2023-05-24T11:17:57.255Z,50
2023-05-24T11:19:13.491Z,39
2023-05-24T11:20:29.737Z,28
2023-05-24T11:21:45.976Z,28
2023-05-24T11:23:02.206Z,28
2023-05-24T11:24:18.452Z,22
2023-05-24T11:25:34.691Z,22
2023-05-24T11:26:50.929Z,22
2023-05-24T11:28:07.171Z,22
2023-05-24T11:29:23.399Z,16
2023-05-24T11:30:39.657Z,16
2023-05-24T11:31:55.900Z,22
2023-05-24T11:33:11.160Z,22
2023-05-24T11:34:27.389Z,22
2023-05-24T11:35:43.645Z,22
2023-05-24T11:36:59.878Z,22
2023-05-24T11:38:16.113Z,28
2023-05-24T11:39:32.000Z,28
2023-05-24T11:40:48.606Z,28
2023-05-24T11:42:04.832Z,28
2023-05-24T11:43:21.082Z,28
2023-05-24T11:44:37.323Z,33
2023-05-24T11:45:53.564Z,33
2023-05-24T11:47:09.804Z,45
2023-05-24T11:48:26.029Z,33
2023-05-24T11:49:41.292Z,33
2023-05-24T11:50:57.527Z,33
2023-05-24T11:52:13.773Z,33
2023-05-24T11:53:30.021Z,33
2023-05-24T11:54:46.262Z,33
2023-05-24T11:56:02.490Z,33
2023-05-24T11:57:18.744Z,33
2023-05-24T11:58:34.968Z,33
2023-05-24T11:59:51.220Z,33
2023-05-24T12:01:07.455Z,28
2023-05-24T12:02:23.696Z,33
2023-05-24T12:03:39.947Z,28
2023-05-24T12:04:56.173Z,28
2023-05-24T12:06:11.438Z,28
2023-05-24T12:07:27.680Z,28
2023-05-24T12:08:43.916Z,28
2023-05-24T12:10:00.149Z,22
2023-05-24T12:11:16.391Z,22
2023-05-24T12:12:32.629Z,16
2023-05-24T12:13:48.859Z,16
2023-05-24T12:15:05.121Z,16
2023-05-24T12:16:21.363Z,16
2023-05-24T12:17:37.589Z,16
2023-05-24T12:18:53.831Z,16
2023-05-24T12:20:10.076Z,16
2023-05-24T12:21:26.316Z,22
2023-05-24T12:22:41.570Z,22
2023-05-24T12:23:57.814Z,22
2023-05-24T12:25:14.051Z,22
2023-05-24T12:26:30.300Z,22
2023-05-24T12:27:46.527Z,28
2023-05-24T12:29:02.768Z,28
2023-05-24T12:30:19.005Z,28
2023-05-24T12:31:35.248Z,33
2023-05-24T12:32:51.492Z,33
2023-05-24T12:34:07.746Z,33
2023-05-24T12:35:23.971Z,39
2023-05-24T12:36:40.228Z,39
2023-05-24T12:37:56.454Z,28
2023-05-24T12:39:11.723Z,22
2023-05-24T12:40:27.955Z,22
2023-05-24T12:41:44.188Z,28
2023-05-24T12:43:00.428Z,28
2023-05-24T12:44:16.668Z,16
2023-05-24T12:45:32.921Z,22
2023-05-24T12:46:49.164Z,22
2023-05-24T12:48:05.395Z,16
2023-05-24T12:49:21.646Z,16
2023-05-24T12:50:37.861Z,16
2023-05-24T12:51:54.120Z,16
2023-05-24T12:53:10.347Z,16
2023-05-24T12:54:26.597Z,16
2023-05-24T12:55:41.862Z,16
2023-05-24T12:56:58.104Z,16
2023-05-24T12:58:14.333Z,16
2023-05-24T12:59:30.576Z,16
2023-05-24T13:00:46.813Z,16
2023-05-24T13:02:03.047Z,16
2023-05-24T13:03:19.288Z,16
2023-05-24T13:04:35.544Z,16
2023-05-24T13:05:51.766Z,16
2023-05-24T13:07:08.007Z,16
2023-05-24T13:08:24.264Z,22
2023-05-24T13:09:40.501Z,16
2023-05-24T13:10:56.743Z,16
2023-05-24T13:12:11.998Z,16
2023-05-24T13:13:28.224Z,16
2023-05-24T13:14:44.473Z,16
2023-05-24T13:16:00.715Z,16
2023-05-24T13:17:16.949Z,22
2023-05-24T13:18:33.198Z,22
2023-05-24T13:19:49.441Z,16
2023-05-24T13:21:05.677Z,22
2023-05-24T13:22:21.913Z,22
2023-05-24T13:23:38.163Z,22
2023-05-24T13:24:54.401Z,22
2023-05-24T13:26:10.633Z,22
2023-05-24T13:27:26.884Z,22
2023-05-24T13:28:42.131Z,22
2023-05-24T13:29:58.370Z,28
2023-05-24T13:31:14.616Z,22
2023-05-24T13:32:30.864Z,22
2023-05-24T13:33:47.087Z,22
2023-05-24T13:35:03.322Z,16
2023-05-24T13:36:19.560Z,16
2023-05-24T13:37:35.809Z,16
2023-05-24T13:38:52.046Z,16
2023-05-24T13:40:08.304Z,16
2023-05-24T13:41:24.526Z,16
2023-05-24T13:42:40.786Z,16
2023-05-24T13:43:57.019Z,16
2023-05-24T13:45:12.271Z,16
2023-05-24T13:46:28.504Z,16
2023-05-24T13:47:44.756Z,16
2023-05-24T13:49:00.993Z,22
2023-05-24T13:50:17.220Z,22
2023-05-24T13:51:33.474Z,16
2023-05-24T13:52:49.722Z,16
2023-05-24T13:54:05.946Z,16
2023-05-24T13:55:22.198Z,16
2023-05-24T13:56:38.441Z,16
2023-05-24T13:57:54.662Z,16
2023-05-24T13:59:10.899Z,16
2023-05-24T14:00:27.139Z,16
2023-05-24T14:01:42.390Z,16
2023-05-24T14:02:58.629Z,16
2023-05-24T14:04:14.864Z,16
2023-05-24T14:05:31.103Z,16
2023-05-24T14:06:47.352Z,11
2023-05-24T14:08:03.596Z,16
2023-05-24T14:09:19.820Z,11
2023-05-24T14:10:36.067Z,16
2023-05-24T14:11:52.315Z,16
2023-05-24T14:13:08.561Z,16
2023-05-24T14:14:24.815Z,16
2023-05-24T14:15:41.036Z,16
2023-05-24T14:16:57.275Z,11
2023-05-24T14:18:12.528Z,16
2023-05-24T14:19:28.760Z,16
2023-05-24T14:20:44.998Z,16
2023-05-24T14:22:01.238Z,16
2023-05-24T14:23:17.488Z,16
2023-05-24T14:24:33.734Z,16
2023-05-24T14:25:49.987Z,22
2023-05-24T14:27:06.205Z,16
2023-05-24T14:28:22.455Z,16
2023-05-24T14:29:38.699Z,22
2023-05-24T14:30:54.922Z,22
2023-05-24T14:32:11.163Z,22
2023-05-24T14:33:27.410Z,16
2023-05-24T14:34:42.664Z,16
2023-05-24T14:35:58.900Z,16
2023-05-24T14:37:15.170Z,16
2023-05-24T14:38:31.386Z,16
2023-05-24T14:39:47.640Z,16
2023-05-24T14:41:03.870Z,16
2023-05-24T14:42:20.101Z,16
2023-05-24T14:43:36.344Z,11
2023-05-24T14:44:52.599Z,11
2023-05-24T14:46:08.839Z,11
2023-05-24T14:47:25.069Z,16
2023-05-24T14:48:41.308Z,11
2023-05-24T14:49:57.549Z,16
2023-05-24T14:51:12.806Z,11
2023-05-24T14:52:29.051Z,16
2023-05-24T14:53:45.290Z,11
2023-05-24T14:55:01.551Z,16
2023-05-24T14:56:17.758Z,16
2023-05-24T14:57:34.016Z,11
2023-05-24T14:58:50.255Z,11
2023-05-24T15:00:06.496Z,16
2023-05-24T15:01:22.733Z,16
2023-05-24T15:02:38.961Z,11
2023-05-24T15:03:55.211Z,11
2023-05-24T15:05:11.459Z,11
2023-05-24T15:06:27.697Z,11
2023-05-24T15:07:42.938Z,11
2023-05-24T15:08:59.195Z,11
2023-05-24T15:10:15.452Z,11
2023-05-24T15:11:31.662Z,11
2023-05-24T15:12:47.919Z,11
2023-05-24T15:14:04.143Z,16
2023-05-24T15:15:19.422Z,16
2023-05-24T15:16:35.650Z,16
2023-05-24T15:17:51.911Z,16
2023-05-24T15:19:08.136Z,16
2023-05-24T15:20:24.364Z,16
2023-05-24T15:21:40.605Z,16
2023-05-24T15:22:56.844Z,16
2023-05-24T15:24:13.081Z,16
2023-05-24T15:25:29.329Z,16
2023-05-24T15:26:45.564Z,16
2023-05-24T15:28:01.817Z,11
2023-05-24T15:29:18.059Z,11
2023-05-24T15:30:34.308Z,11
2023-05-24T15:31:49.548Z,11
2023-05-24T15:33:05.802Z,11
2023-05-24T15:34:22.039Z,11
2023-05-24T15:35:38.264Z,11
2023-05-24T15:36:54.506Z,11
2023-05-24T15:38:10.755Z,5
2023-05-24T15:39:26.987Z,5
2023-05-24T15:40:43.244Z,11
2023-05-24T15:41:59.473Z,5
2023-05-24T15:43:15.734Z,5
2023-05-24T15:44:31.968Z,5
2023-05-24T15:45:48.206Z,5
2023-05-24T15:47:04.435Z,5
2023-05-24T15:48:19.680Z,5
2023-05-24T15:49:35.925Z,5
2023-05-24T15:50:52.162Z,5
2023-05-24T15:52:08.406Z,11
2023-05-24T15:53:24.653Z,11
2023-05-24T15:54:40.895Z,11
2023-05-24T15:55:57.138Z,11
2023-05-24T15:57:13.362Z,11
2023-05-24T15:58:29.600Z,11
2023-05-24T15:59:45.855Z,11
2023-05-24T16:01:02.096Z,11
2023-05-24T16:02:18.329Z,11
2023-05-24T16:03:34.566Z,16
2023-05-24T16:04:49.833Z,11
2023-05-24T16:06:06.068Z,11
2023-05-24T16:07:22.309Z,5
2023-05-24T16:08:38.542Z,5
2023-05-24T16:09:54.782Z,5
2023-05-24T16:11:11.041Z,5
2023-05-24T16:12:27.267Z,5
2023-05-24T16:13:43.514Z,5
2023-05-24T16:14:59.755Z,5
2023-05-24T16:16:15.987Z,11
2023-05-24T16:17:32.229Z,11
2023-05-24T16:18:48.000Z,5
2023-05-24T16:20:04.718Z,5
2023-05-24T16:21:19.960Z,5
2023-05-24T16:22:36.200Z,5
2023-05-24T16:23:52.446Z,5
2023-05-24T16:25:08.688Z,5
2023-05-24T16:26:24.927Z,5
2023-05-24T16:27:41.162Z,5
2023-05-24T16:28:57.416Z,5
2023-05-24T16:30:13.649Z,11
2023-05-24T16:31:29.894Z,11
2023-05-24T16:32:46.122Z,5
2023-05-24T16:34:02.365Z,11
2023-05-24T16:35:18.605Z,11
2023-05-24T16:36:34.850Z,11
2023-05-24T16:37:50.107Z,11
2023-05-24T16:39:06.342Z,11
2023-05-24T16:40:22.600Z,11
2023-05-24T16:41:38.843Z,11
2023-05-24T16:42:55.078Z,5
2023-05-24T16:44:11.306Z,11
2023-05-24T16:45:27.538Z,22
2023-05-24T16:46:43.804Z,11
2023-05-24T16:48:00.024Z,5
2023-05-24T16:49:16.288Z,5
2023-05-24T16:50:32.503Z,5
2023-05-24T16:51:48.753Z,5
2023-05-24T16:53:04.997Z,5
2023-05-24T16:54:20.235Z,5
2023-05-24T16:55:36.476Z,5
2023-05-24T16:56:52.741Z,5
2023-05-24T16:58:08.987Z,5
2023-05-24T16:59:25.206Z,5
2023-05-24T17:00:41.448Z,5
2023-05-24T17:01:57.681Z,11
2023-05-24T17:03:13.925Z,11
2023-05-24T17:04:30.175Z,16
2023-05-24T17:05:46.411Z,22
2023-05-24T17:07:02.646Z,5
2023-05-24T17:08:18.876Z,5
2023-05-24T17:09:35.128Z,5
2023-05-24T17:10:50.407Z,5
2023-05-24T17:12:06.613Z,5
2023-05-24T17:13:22.863Z,5
2023-05-24T17:14:39.098Z,5
2023-05-24T17:15:55.355Z,5
2023-05-24T17:17:11.579Z,5
2023-05-24T17:18:27.850Z,5
2023-05-24T17:19:44.058Z,5
2023-05-24T17:21:00.308Z,5
2023-05-24T17:22:16.554Z,5
2023-05-24T17:23:32.810Z,5
2023-05-24T17:24:49.047Z,5
2023-05-24T17:26:05.290Z,5
2023-05-24T17:27:20.521Z,5
2023-05-24T17:28:36.753Z,5
2023-05-24T17:29:52.994Z,5
2023-05-24T17:31:09.234Z,5
2023-05-24T17:32:25.498Z,5
2023-05-24T17:33:41.730Z,5
2023-05-24T17:34:57.964Z,5
2023-05-24T17:36:14.201Z,5
2023-05-24T17:37:30.462Z,5
2023-05-24T17:38:46.698Z,0
2023-05-24T17:40:02.918Z,0
2023-05-24T17:41:19.164Z,0
2023-05-24T17:42:35.436Z,0
2023-05-24T17:43:50.666Z,0
2023-05-24T17:45:06.903Z,0
2023-05-24T17:46:23.145Z,0
2023-05-24T17:47:39.391Z,0
2023-05-24T17:48:55.616Z,0
2023-05-24T17:50:11.895Z,0
2023-05-24T17:51:28.104Z,0
2023-05-24T17:52:44.335Z,0
2023-05-24T17:54:00.593Z,0
2023-05-24T17:55:16.821Z,0
2023-05-24T17:56:33.060Z,0
2023-05-24T17:57:49.299Z,0
2023-05-24T17:59:05.552Z,0
2023-05-24T18:00:20.807Z,0
2023-05-24T18:01:37.037Z,0
2023-05-24T18:02:53.313Z,0
2023-05-24T18:04:09.527Z,0
2023-05-24T18:05:25.775Z,0
2023-05-24T18:06:42.004Z,0
2023-05-24T18:07:58.261Z,0
2023-05-24T18:09:14.475Z,0
2023-05-24T18:10:30.714Z,0
2023-05-24T18:11:46.964Z,0
2023-05-24T18:13:03.210Z,0
2023-05-24T18:14:19.441Z,0
2023-05-24T18:15:35.684Z,0
2023-05-24T18:16:50.939Z,0
2023-05-24T18:18:07.184Z,0
2023-05-24T18:19:23.411Z,0
2023-05-24T18:20:39.659Z,0
2023-05-24T18:21:55.904Z,0
2023-05-24T18:23:12.133Z,0
2023-05-24T18:24:28.385Z,0
2023-05-24T18:25:44.615Z,0
2023-05-24T18:27:00.855Z,0
2023-05-24T18:28:17.117Z,0