createdAt,value
2023-01-08T00:00:51.539Z,2.93
2023-01-08T00:03:18.404Z,3.43
2023-01-08T00:05:45.052Z,5.00
2023-01-08T00:08:11.663Z,4.00
2023-01-08T00:10:38.516Z,4.80
2023-01-08T00:13:05.455Z,2.90
2023-01-08T00:15:32.991Z,5.17
2023-01-08T00:17:59.636Z,5.77
2023-01-08T00:20:26.355Z,3.83
2023-01-08T00:22:52.961Z,7.27
2023-01-08T00:25:19.664Z,4.10
2023-01-08T00:27:46.419Z,4.57
2023-01-08T00:30:13.442Z,3.97
2023-01-08T00:32:40.058Z,5.33
2023-01-08T00:35:06.940Z,5.93
2023-01-08T00:37:33.528Z,4.57
2023-01-08T00:40:00.134Z,4.40
2023-01-08T00:42:26.725Z,5.10
2023-01-08T00:44:53.538Z,3.67
2023-01-08T00:47:20.170Z,2.97
2023-01-08T00:49:46.757Z,3.63
2023-01-08T00:52:13.366Z,2.77
2023-01-08T00:54:39.980Z,4.60
2023-01-08T00:57:06.611Z,3.13
2023-01-08T00:59:33.233Z,5.80
2023-01-08T01:01:59.919Z,2.53
2023-01-08T01:04:26.879Z,2.37
2023-01-08T01:06:53.494Z,3.53
2023-01-08T01:09:20.098Z,4.47
2023-01-08T01:11:46.679Z,4.33
2023-01-08T01:14:13.288Z,5.73
2023-01-08T01:16:41.649Z,2.30
2023-01-08T01:19:08.370Z,4.43
2023-01-08T01:21:34.979Z,5.47
2023-01-08T01:24:03.778Z,3.10
2023-01-08T01:26:30.536Z,3.53
2023-01-08T01:28:57.702Z,3.27
2023-01-08T01:31:24.854Z,3.53
2023-01-08T01:33:51.544Z,3.80
2023-01-08T01:36:19.436Z,5.17
2023-01-08T01:38:46.818Z,3.53
2023-01-08T01:41:32.354Z,2.93
2023-01-08T01:44:00.530Z,2.83
2023-01-08T01:46:53.177Z,3.80
2023-01-08T01:49:20.939Z,3.90
2023-01-08T01:51:52.688Z,4.00
2023-01-08T01:54:19.287Z,6.77
2023-01-08T01:56:45.955Z,3.90
2023-01-08T01:59:12.926Z,3.20
2023-01-08T02:01:40.588Z,5.20
2023-01-08T02:04:09.761Z,4.83
2023-01-08T02:06:42.752Z,3.00
2023-01-08T02:09:41.752Z,4.07
2023-01-08T02:12:19.182Z,7.73
2023-01-08T02:15:15.198Z,3.20
2023-01-08T02:18:19.876Z,4.40
2023-01-08T02:21:09.787Z,3.13
2023-01-08T02:23:48.206Z,5.83
2023-01-08T02:26:17.830Z,3.17
2023-01-08T02:28:55.483Z,3.00
2023-01-08T02:31:22.947Z,2.37
2023-01-08T02:33:49.550Z,3.83
2023-01-08T02:36:19.326Z,3.93
2023-01-08T02:39:11.288Z,4.97
2023-01-08T02:41:59.767Z,4.03
2023-01-08T02:45:04.978Z,4.27
2023-01-08T02:47:53.378Z,2.90
2023-01-08T02:50:31.784Z,3.57
2023-01-08T02:53:06.780Z,2.57
2023-01-08T02:55:34.571Z,2.43
2023-01-08T02:58:01.386Z,3.50
2023-01-08T03:00:27.986Z,2.90
2023-01-08T03:03:05.402Z,4.63
2023-01-08T03:05:32.031Z,2.43
2023-01-08T03:07:58.628Z,4.77
2023-01-08T03:10:25.693Z,2.37
2023-01-08T03:12:55.761Z,2.30
2023-01-08T03:15:30.244Z,4.63
2023-01-08T03:17:59.043Z,3.83
2023-01-08T03:20:25.695Z,4.43
2023-01-08T03:22:56.848Z,4.83
2023-01-08T03:25:24.767Z,3.20
2023-01-08T03:27:57.341Z,2.00
2023-01-08T03:30:23.941Z,2.27
2023-01-08T03:32:50.663Z,2.90
2023-01-08T03:35:19.517Z,2.33
2023-01-08T03:37:47.316Z,4.60
2023-01-08T03:40:29.443Z,2.53
2023-01-08T03:42:57.746Z,2.07
2023-01-08T03:45:24.417Z,2.47
2023-01-08T03:47:51.019Z,4.33
2023-01-08T03:50:20.550Z,2.70
2023-01-08T03:52:47.140Z,3.73
2023-01-08T03:55:13.745Z,2.00
2023-01-08T03:57:40.331Z,2.83
2023-01-08T04:00:07.370Z,3.43
2023-01-08T04:02:34.096Z,2.37
2023-01-08T04:05:00.753Z,3.37
2023-01-08T04:07:27.355Z,3.23
2023-01-08T04:09:53.951Z,2.90
2023-01-08T04:12:20.546Z,3.43
2023-01-08T04:14:47.147Z,2.33
2023-01-08T04:17:13.962Z,4.63
2023-01-08T04:19:40.589Z,2.40
2023-01-08T04:22:07.221Z,2.23
2023-01-08T04:24:33.832Z,2.87
2023-01-08T04:27:00.475Z,2.93
2023-01-08T04:29:27.087Z,7.17
2023-01-08T04:31:53.670Z,2.30
2023-01-08T04:34:20.268Z,3.40
2023-01-08T04:36:46.996Z,3.10
2023-01-08T04:39:13.608Z,1.73
2023-01-08T04:41:40.217Z,4.87
2023-01-08T04:44:06.832Z,3.13
2023-01-08T04:46:33.470Z,3.97
2023-01-08T04:49:00.197Z,2.10
2023-01-08T04:51:26.874Z,4.30
2023-01-08T04:53:53.499Z,2.30
2023-01-08T04:56:20.083Z,3.03
2023-01-08T04:58:46.703Z,2.87
2023-01-08T05:01:20.178Z,2.77
2023-01-08T05:03:46.849Z,5.23
2023-01-08T05:06:13.457Z,3.87
2023-01-08T05:08:40.044Z,4.27
2023-01-08T05:11:06.648Z,3.60
2023-01-08T05:13:33.249Z,3.80
2023-01-08T05:16:00.588Z,4.07
2023-01-08T05:18:28.075Z,2.30
2023-01-08T05:20:54.689Z,3.87
2023-01-08T05:23:21.300Z,3.17
2023-01-08T05:25:47.902Z,3.33
2023-01-08T05:28:14.485Z,9.90
2023-01-08T05:30:41.114Z,2.63
2023-01-08T05:33:07.721Z,4.07
2023-01-08T05:35:34.333Z,2.53
2023-01-08T05:38:00.935Z,2.10
2023-01-08T05:40:27.548Z,4.23
2023-01-08T05:42:54.156Z,3.77
2023-01-08T05:45:20.806Z,1.93
2023-01-08T05:47:47.592Z,2.67
2023-01-08T05:50:14.220Z,2.97
2023-01-08T05:52:40.815Z,2.73
2023-01-08T05:55:07.694Z,5.13
2023-01-08T05:57:34.273Z,3.10
2023-01-08T06:00:00.877Z,2.90
2023-01-08T06:02:27.493Z,3.10
2023-01-08T06:04:54.102Z,2.63
2023-01-08T06:07:20.677Z,2.00
2023-01-08T06:09:47.367Z,3.53
2023-01-08T06:12:13.979Z,2.37
2023-01-08T06:14:40.575Z,1.53
2023-01-08T06:17:07.182Z,3.47
2023-01-08T06:19:33.788Z,3.47
2023-01-08T06:22:00.370Z,2.87
2023-01-08T06:24:27.013Z,3.23
2023-01-08T06:26:53.588Z,1.20
2023-01-08T06:29:20.278Z,3.10
2023-01-08T06:31:46.864Z,2.03
2023-01-08T06:34:13.493Z,2.30
2023-01-08T06:36:40.086Z,3.87
2023-01-08T06:39:07.445Z,3.00
2023-01-08T06:41:34.203Z,2.67
2023-01-08T06:44:00.798Z,2.37
2023-01-08T06:46:27.477Z,4.30
2023-01-08T06:48:54.153Z,3.57
2023-01-08T06:51:20.740Z,2.43
2023-01-08T06:53:50.371Z,2.70
2023-01-08T06:56:16.953Z,2.70
2023-01-08T06:58:43.551Z,2.80
2023-01-08T07:01:16.097Z,1.73
2023-01-08T07:03:43.103Z,2.83
2023-01-08T07:06:18.118Z,2.67
2023-01-08T07:08:44.871Z,3.67
2023-01-08T07:11:11.572Z,3.47
2023-01-08T07:13:38.169Z,2.80
2023-01-08T07:16:08.713Z,3.73
2023-01-08T07:18:36.040Z,2.67
2023-01-08T07:21:06.347Z,4.03
2023-01-08T07:23:33.199Z,7.03
2023-01-08T07:26:01.347Z,2.33
2023-01-08T07:28:28.319Z,3.10
2023-01-08T07:30:54.975Z,4.30
2023-01-08T07:33:21.600Z,2.77
2023-01-08T07:35:54.865Z,2.37
2023-01-08T07:38:21.781Z,4.60
2023-01-08T07:40:48.484Z,7.07
2023-01-08T07:43:15.159Z,3.37
2023-01-08T07:45:41.814Z,2.83
2023-01-08T07:48:10.507Z,2.43
2023-01-08T07:50:37.477Z,3.23
2023-01-08T07:53:04.512Z,2.80
2023-01-08T07:55:31.419Z,3.00
2023-01-08T07:57:58.277Z,5.17
2023-01-08T08:00:24.919Z,3.87
2023-01-08T08:02:51.623Z,3.60
2023-01-08T08:05:18.323Z,3.10
2023-01-08T08:07:44.916Z,2.80
2023-01-08T08:10:11.951Z,3.47
2023-01-08T08:12:38.531Z,4.57
2023-01-08T08:15:05.657Z,5.50
2023-01-08T08:17:32.240Z,4.93
2023-01-08T08:19:58.829Z,2.60
2023-01-08T08:22:25.421Z,4.23
2023-01-08T08:24:52.024Z,4.23
2023-01-08T08:27:18.638Z,2.00
2023-01-08T08:29:45.238Z,2.53
2023-01-08T08:32:11.822Z,3.60
2023-01-08T08:34:38.424Z,9.77
2023-01-08T08:37:05.006Z,4.77
2023-01-08T08:39:31.623Z,3.53
2023-01-08T08:41:58.217Z,3.60
2023-01-08T08:44:24.805Z,6.70
2023-01-08T08:46:51.429Z,13.07
2023-01-08T08:49:18.064Z,8.73
2023-01-08T08:51:44.650Z,6.07
2023-01-08T08:54:11.697Z,8.10
2023-01-08T08:56:38.285Z,8.30
2023-01-08T08:59:04.886Z,15.57
2023-01-08T09:01:31.713Z,9.67
2023-01-08T09:03:58.424Z,14.97
2023-01-08T09:06:27.557Z,10.70
2023-01-08T09:08:55.035Z,7.47
2023-01-08T09:11:21.721Z,9.80
2023-01-08T09:13:48.300Z,12.37
2023-01-08T09:16:14.946Z,5.87
2023-01-08T09:18:41.540Z,9.00
2023-01-08T09:21:08.310Z,5.00
2023-01-08T09:23:35.267Z,6.17
2023-01-08T09:26:02.524Z,6.53
2023-01-08T09:28:29.142Z,7.87
2023-01-08T09:30:55.754Z,12.33
2023-01-08T09:33:22.362Z,6.30
2023-01-08T09:35:48.960Z,10.87
2023-01-08T09:38:15.534Z,8.37
2023-01-08T09:40:53.586Z,5.40
2023-01-08T09:43:20.867Z,6.37
2023-01-08T09:45:55.633Z,6.33
2023-01-08T09:48:24.230Z,9.27
2023-01-08T09:50:50.918Z,11.40
2023-01-08T09:53:18.314Z,9.03
2023-01-08T09:55:46.682Z,12.03
2023-01-08T09:58:32.995Z,13.57
2023-01-08T10:01:01.095Z,14.87
2023-01-08T10:03:30.351Z,18.80
2023-01-08T10:05:57.004Z,10.40
2023-01-08T10:08:23.599Z,20.53
2023-01-08T10:10:50.214Z,20.77
2023-01-08T10:13:16.795Z,40.10
2023-01-08T10:15:43.416Z,27.47
2023-01-08T10:18:13.807Z,33.87
2023-01-08T10:20:40.438Z,35.93
2023-01-08T10:23:15.479Z,26.57
2023-01-08T10:25:58.757Z,32.70
2023-01-08T10:28:26.419Z,23.97
2023-01-08T10:30:53.904Z,23.37
2023-01-08T10:33:25.328Z,32.17
2023-01-08T10:35:59.858Z,23.63
2023-01-08T10:38:54.946Z,21.03
2023-01-08T10:41:21.565Z,19.20
2023-01-08T10:44:00.190Z,16.90
2023-01-08T10:46:52.930Z,20.57
2023-01-08T10:49:42.070Z,12.57
2023-01-08T10:52:28.819Z,25.77
2023-01-08T10:54:56.000Z,15.03
2023-01-08T10:57:25.024Z,13.60
2023-01-08T10:59:51.661Z,14.97
2023-01-08T11:02:42.329Z,21.10
2023-01-08T11:05:11.256Z,16.43
2023-01-08T11:07:39.953Z,33.07
2023-01-08T11:10:07.064Z,23.37
2023-01-08T11:12:40.724Z,28.17
2023-01-08T11:15:18.300Z,25.00
2023-01-08T11:17:45.071Z,19.07
2023-01-08T11:20:39.787Z,22.80
2023-01-08T11:23:25.162Z,26.40
2023-01-08T11:26:01.746Z,23.67
2023-01-08T11:28:38.508Z,18.90
2023-01-08T11:31:19.391Z,33.70
2023-01-08T11:33:46.024Z,18.37
2023-01-08T11:36:36.754Z,23.97
2023-01-08T11:39:03.344Z,18.43
2023-01-08T11:41:40.429Z,15.37
2023-01-08T11:44:22.555Z,22.23
2023-01-08T11:47:02.626Z,17.93
2023-01-08T11:49:57.883Z,17.70
2023-01-08T11:52:41.996Z,13.13
2023-01-08T11:55:34.141Z,17.80
2023-01-08T11:58:24.318Z,19.70
2023-01-08T12:00:59.865Z,19.77
2023-01-08T12:03:44.572Z,16.70
2023-01-08T12:06:28.599Z,10.90
2023-01-08T12:09:15.020Z,14.60
2023-01-08T12:11:56.987Z,21.53
2023-01-08T12:14:39.139Z,14.73
2023-01-08T12:17:38.891Z,13.20
2023-01-08T12:20:05.410Z,14.90
2023-01-08T12:22:46.523Z,13.57
2023-01-08T12:25:35.473Z,17.83
2023-01-08T12:28:34.301Z,13.13
2023-01-08T12:31:22.891Z,12.20
2023-01-08T12:33:58.107Z,14.27
2023-01-08T12:36:29.457Z,12.57
2023-01-08T12:38:59.960Z,12.07
2023-01-08T12:41:26.584Z,8.93
2023-01-08T12:44:02.825Z,16.23
2023-01-08T12:46:34.122Z,9.70
2023-01-08T12:49:00.802Z,17.90
2023-01-08T12:51:40.412Z,12.07
2023-01-08T12:54:14.489Z,13.30
2023-01-08T12:57:07.700Z,10.80
2023-01-08T12:59:47.727Z,14.73
2023-01-08T13:02:35.719Z,11.73
2023-01-08T13:05:28.772Z,9.97
2023-01-08T13:08:03.374Z,10.03
2023-01-08T13:10:48.658Z,13.53
2023-01-08T13:13:34.818Z,13.53
2023-01-08T13:16:07.093Z,11.40
2023-01-08T13:18:33.743Z,14.37
2023-01-08T13:21:01.386Z,12.80
2023-01-08T13:23:29.167Z,8.33
2023-01-08T13:25:57.383Z,11.37
2023-01-08T13:28:48.766Z,10.67
2023-01-08T13:31:21.480Z,9.47
2023-01-08T13:33:49.281Z,11.10
2023-01-08T13:36:16.883Z,13.77
2023-01-08T13:38:44.254Z,11.13
2023-01-08T13:41:34.957Z,7.77
2023-01-08T13:44:05.092Z,10.47
2023-01-08T13:46:36.603Z,9.90
2023-01-08T13:49:07.138Z,6.10
2023-01-08T13:51:45.376Z,8.30
2023-01-08T13:54:11.898Z,7.00
2023-01-08T13:56:42.627Z,10.50
2023-01-08T13:59:49.933Z,9.00
2023-01-08T14:02:34.139Z,10.00
2023-01-08T14:05:01.671Z,8.60
2023-01-08T14:07:28.349Z,13.10
2023-01-08T14:10:04.926Z,13.47
2023-01-08T14:12:31.526Z,8.67
2023-01-08T14:15:00.129Z,7.63
2023-01-08T14:17:31.190Z,10.17
2023-01-08T14:19:58.450Z,10.60
2023-01-08T14:22:31.161Z,10.93
2023-01-08T14:24:59.081Z,10.27
2023-01-08T14:27:27.253Z,8.77
2023-01-08T14:29:54.362Z,8.13
2023-01-08T14:32:26.122Z,9.53
2023-01-08T14:34:53.185Z,8.33
2023-01-08T14:37:19.809Z,5.00
2023-01-08T14:39:48.459Z,8.23
2023-01-08T14:42:41.979Z,6.10
2023-01-08T14:45:20.549Z,6.07
2023-01-08T14:47:54.377Z,7.30
2023-01-08T14:50:23.676Z,8.10
2023-01-08T14:52:51.318Z,7.57
2023-01-08T14:55:18.533Z,7.67
2023-01-08T14:57:49.795Z,9.30
2023-01-08T15:00:17.935Z,6.43
2023-01-08T15:02:45.295Z,8.53
2023-01-08T15:05:20.524Z,9.77
2023-01-08T15:07:57.684Z,9.57
2023-01-08T15:10:37.303Z,11.50
2023-01-08T15:13:07.396Z,10.43
2023-01-08T15:15:40.825Z,9.57
2023-01-08T15:18:08.128Z,9.47
2023-01-08T15:20:34.822Z,10.30
2023-01-08T15:23:01.463Z,7.60
2023-01-08T15:25:28.648Z,5.33
2023-01-08T15:28:02.949Z,6.20
2023-01-08T15:30:43.618Z,10.53
2023-01-08T15:33:27.447Z,6.90
2023-01-08T15:35:54.029Z,7.23
2023-01-08T15:38:21.111Z,8.67
2023-01-08T15:40:48.032Z,5.80
2023-01-08T15:43:15.844Z,8.47
2023-01-08T15:45:44.555Z,7.57
2023-01-08T15:48:11.309Z,8.20
2023-01-08T15:50:39.925Z,4.97
2023-01-08T15:53:10.617Z,6.90
2023-01-08T15:55:37.566Z,6.73
2023-01-08T15:58:04.250Z,6.63
2023-01-08T16:00:30.829Z,6.80
2023-01-08T16:02:59.846Z,6.23
2023-01-08T16:05:28.374Z,8.23
2023-01-08T16:07:54.980Z,8.37
2023-01-08T16:10:21.589Z,6.33
2023-01-08T16:12:48.180Z,7.23
2023-01-08T16:15:15.044Z,5.23
2023-01-08T16:17:41.640Z,5.93
2023-01-08T16:20:09.085Z,5.53
2023-01-08T16:22:35.731Z,4.93
2023-01-08T16:25:02.362Z,6.47
2023-01-08T16:27:30.912Z,4.77
2023-01-08T16:29:57.515Z,4.70
2023-01-08T16:32:24.091Z,4.33
2023-01-08T16:34:50.687Z,5.57
2023-01-08T16:37:17.313Z,4.70
2023-01-08T16:39:44.001Z,5.90
2023-01-08T16:42:11.877Z,8.30
2023-01-08T16:44:38.679Z,3.57
2023-01-08T16:47:05.301Z,7.90
2023-01-08T16:49:33.475Z,4.90
2023-01-08T16:52:00.383Z,13.20
2023-01-08T16:54:27.402Z,12.30
2023-01-08T16:56:54.184Z,11.90
2023-01-08T16:59:23.539Z,11.93
2023-01-08T17:01:51.278Z,12.13
2023-01-08T17:04:17.949Z,14.30
2023-01-08T17:06:44.572Z,14.97
2023-01-08T17:09:11.814Z,11.27
2023-01-08T17:11:39.550Z,10.53
2023-01-08T17:14:06.139Z,11.00
2023-01-08T17:16:32.749Z,14.33
2023-01-08T17:18:59.341Z,10.20
2023-01-08T17:21:25.921Z,11.20
2023-01-08T17:23:52.526Z,12.17
2023-01-08T17:26:19.116Z,9.73
2023-01-08T17:28:46.480Z,10.23
2023-01-08T17:31:14.671Z,10.90
2023-01-08T17:33:41.510Z,9.63
2023-01-08T17:36:22.515Z,8.47
2023-01-08T17:38:52.859Z,8.87
2023-01-08T17:41:38.345Z,9.50
2023-01-08T17:44:06.826Z,10.80
2023-01-08T17:46:37.735Z,10.37
2023-01-08T17:49:04.403Z,9.50
2023-01-08T17:51:32.315Z,10.47
2023-01-08T17:53:59.294Z,8.13
2023-01-08T17:56:25.940Z,9.10
2023-01-08T17:58:52.668Z,8.53
2023-01-08T18:01:19.362Z,9.30
2023-01-08T18:03:46.172Z,9.30
2023-01-08T18:06:12.936Z,8.67
2023-01-08T18:08:40.371Z,7.90
2023-01-08T18:11:07.485Z,8.63
2023-01-08T18:13:34.101Z,6.57
2023-01-08T18:16:07.774Z,7.57
2023-01-08T18:18:35.142Z,7.53
2023-01-08T18:21:01.836Z,8.20
2023-01-08T18:23:28.455Z,10.63
2023-01-08T18:25:55.037Z,7.10
2023-01-08T18:28:21.635Z,8.27
2023-01-08T18:30:48.226Z,8.30
2023-01-08T18:33:15.122Z,8.33
2023-01-08T18:35:41.899Z,7.83
2023-01-08T18:38:15.862Z,6.93
2023-01-08T18:40:43.206Z,7.03
2023-01-08T18:43:10.326Z,9.30
2023-01-08T18:45:38.563Z,7.77
2023-01-08T18:48:06.160Z,7.57
2023-01-08T18:50:32.829Z,5.90
2023-01-08T18:52:59.419Z,6.17
2023-01-08T18:55:26.028Z,6.07
2023-01-08T18:57:53.270Z,6.67
2023-01-08T19:00:20.734Z,6.47
2023-01-08T19:02:47.403Z,8.20
2023-01-08T19:05:14.078Z,6.80
2023-01-08T19:07:41.415Z,6.70
2023-01-08T19:10:10.090Z,6.80
2023-01-08T19:12:37.158Z,7.13
2023-01-08T19:15:04.002Z,7.70
2023-01-08T19:17:31.415Z,6.50
2023-01-08T19:19:58.217Z,8.80
2023-01-08T19:22:26.857Z,7.43
2023-01-08T19:24:54.490Z,7.10
2023-01-08T19:27:21.292Z,7.83
2023-01-08T19:29:47.912Z,6.90
2023-01-08T19:32:14.537Z,6.50
2023-01-08T19:34:41.314Z,5.67
2023-01-08T19:37:07.922Z,7.23
2023-01-08T19:39:34.524Z,6.17
2023-01-08T19:42:19.783Z,6.47
2023-01-08T19:44:46.411Z,5.90
2023-01-08T19:47:13.017Z,6.33
2023-01-08T19:49:42.788Z,5.80
2023-01-08T19:52:09.497Z,7.83
2023-01-08T19:54:36.724Z,6.63
2023-01-08T19:57:03.876Z,6.27
2023-01-08T19:59:30.489Z,5.57
2023-01-08T20:01:57.258Z,5.80
2023-01-08T20:04:23.905Z,5.43
2023-01-08T20:06:52.305Z,6.37
2023-01-08T20:09:18.927Z,6.73
2023-01-08T20:11:45.542Z,5.30
2023-01-08T20:14:12.202Z,5.87
2023-01-08T20:16:38.854Z,6.00
2023-01-08T20:19:05.542Z,6.40
2023-01-08T20:21:33.008Z,6.37
2023-01-08T20:24:02.399Z,5.93
2023-01-08T20:26:29.399Z,5.40
2023-01-08T20:28:56.553Z,6.70
2023-01-08T20:31:25.943Z,4.90
2023-01-08T20:33:52.930Z,5.37
2023-01-08T20:36:20.941Z,5.77
2023-01-08T20:38:50.779Z,5.63
2023-01-08T20:41:17.366Z,5.73
2023-01-08T20:43:44.206Z,6.40
2023-01-08T20:46:11.936Z,6.63
2023-01-08T20:48:46.866Z,8.30
2023-01-08T20:51:14.131Z,6.17
2023-01-08T20:53:40.938Z,3.93
2023-01-08T20:56:09.872Z,4.53
2023-01-08T20:58:37.420Z,5.67
2023-01-08T21:01:11.293Z,5.60
2023-01-08T21:03:38.411Z,7.37
2023-01-08T21:06:13.494Z,4.73
2023-01-08T21:08:42.097Z,9.13
2023-01-08T21:11:08.906Z,4.67
2023-01-08T21:13:35.848Z,7.10
2023-01-08T21:16:04.353Z,4.03
2023-01-08T21:18:30.985Z,6.13
2023-01-08T21:21:04.626Z,6.17
2023-01-08T21:23:31.633Z,5.50
2023-01-08T21:25:59.192Z,3.07
2023-01-08T21:28:25.980Z,6.13
2023-01-08T21:30:52.658Z,3.33
2023-01-08T21:33:19.874Z,5.20
2023-01-08T21:35:46.876Z,7.50
2023-01-08T21:38:13.489Z,5.83
2023-01-08T21:40:40.108Z,3.67
2023-01-08T21:43:25.373Z,5.13
2023-01-08T21:45:54.573Z,3.20
2023-01-08T21:48:21.207Z,4.40
2023-01-08T21:50:47.809Z,5.80
2023-01-08T21:53:34.193Z,8.27
2023-01-08T21:56:03.422Z,5.83
2023-01-08T21:58:30.467Z,3.80
2023-01-08T22:00:57.360Z,8.50
2023-01-08T22:03:24.245Z,4.80
2023-01-08T22:06:00.877Z,6.70
2023-01-08T22:08:28.117Z,6.17
2023-01-08T22:10:55.171Z,4.57
2023-01-08T22:13:21.790Z,5.87
2023-01-08T22:15:48.410Z,3.20
2023-01-08T22:18:15.006Z,6.93
2023-01-08T22:20:42.944Z,4.00
2023-01-08T22:23:09.653Z,6.73
2023-01-08T22:25:40.469Z,6.87
2023-01-08T22:28:09.027Z,3.57
2023-01-08T22:30:37.274Z,5.80
2023-01-08T22:33:03.902Z,3.63
2023-01-08T22:35:30.497Z,4.60
2023-01-08T22:37:57.096Z,4.40
2023-01-08T22:40:23.708Z,2.93
2023-01-08T22:42:50.307Z,4.43
2023-01-08T22:45:16.977Z,4.93
2023-01-08T22:47:43.573Z,5.10
2023-01-08T22:50:10.675Z,4.83
2023-01-08T22:52:37.265Z,4.30
2023-01-08T22:55:04.606Z,3.53
2023-01-08T22:57:31.208Z,5.50
2023-01-08T22:59:57.796Z,4.80
2023-01-08T23:02:24.555Z,3.63
2023-01-08T23:04:51.495Z,3.40
2023-01-08T23:07:18.684Z,2.60
2023-01-08T23:09:45.631Z,3.63
2023-01-08T23:12:12.439Z,5.10
2023-01-08T23:14:40.358Z,3.13
2023-01-08T23:17:06.954Z,2.90
2023-01-08T23:19:33.790Z,5.93
2023-01-08T23:22:00.448Z,3.97
2023-01-08T23:24:29.883Z,5.43
2023-01-08T23:26:56.796Z,4.43
2023-01-08T23:29:24.206Z,4.40
2023-01-08T23:31:50.848Z,3.23
2023-01-08T23:34:17.743Z,4.07
2023-01-08T23:36:44.420Z,3.23
2023-01-08T23:39:11.043Z,4.67
2023-01-08T23:41:38.191Z,4.37
2023-01-08T23:44:06.598Z,3.93
2023-01-08T23:46:33.646Z,3.43
2023-01-08T23:49:00.254Z,5.53
2023-01-08T23:51:26.891Z,5.57
2023-01-08T23:53:53.484Z,2.80
2023-01-08T23:56:20.163Z,6.40
2023-01-08T23:58:47.636Z,2.93
