createdAt,value
2018-11-10T00:03:37.426Z,97.60
2018-11-10T00:08:40.575Z,97.50
2018-11-10T00:13:43.922Z,97.40
2018-11-10T00:18:47.084Z,97.40
2018-11-10T00:23:50.262Z,97.60
2018-11-10T00:28:53.445Z,97.70
2018-11-10T00:33:56.663Z,97.80
2018-11-10T00:38:59.761Z,97.70
2018-11-10T00:44:02.921Z,97.90
2018-11-10T00:49:06.263Z,97.90
2018-11-10T00:54:09.379Z,97.90
2018-11-10T00:59:12.597Z,97.90
2018-11-10T01:04:15.789Z,97.90
2018-11-10T01:09:18.906Z,97.70
2018-11-10T01:14:22.358Z,97.80
2018-11-10T01:19:25.505Z,97.70
2018-11-10T01:24:28.726Z,97.70
2018-11-10T01:29:31.869Z,97.80
2018-11-10T01:34:34.959Z,97.80
2018-11-10T01:39:38.110Z,97.80
2018-11-10T01:44:41.293Z,97.70
2018-11-10T01:49:44.410Z,97.80
2018-11-10T01:54:47.505Z,97.70
2018-11-10T01:59:50.644Z,97.70
2018-11-10T02:04:53.786Z,97.80
2018-11-10T02:09:56.970Z,97.80
2018-11-10T02:15:00.146Z,98.10
2018-11-10T02:20:03.298Z,97.80
2018-11-10T02:25:07.670Z,97.70
2018-11-10T02:30:11.283Z,97.60
2018-11-10T02:35:14.425Z,97.60
2018-11-10T02:40:17.572Z,97.50
2018-11-10T02:45:20.784Z,97.30
2018-11-10T02:50:23.873Z,97.20
2018-11-10T02:55:27.085Z,97.30
2018-11-10T03:00:30.284Z,97.00
2018-11-10T03:05:33.434Z,97.00
2018-11-10T03:10:36.641Z,97.00
2018-11-10T03:15:39.770Z,96.90
2018-11-10T03:20:42.975Z,96.90
2018-11-10T03:25:46.137Z,96.90
2018-11-10T03:30:49.273Z,96.80
2018-11-10T03:35:52.434Z,96.80
2018-11-10T03:40:55.594Z,96.80
2018-11-10T03:45:58.803Z,96.80
2018-11-10T03:51:01.977Z,96.60
2018-11-10T03:56:05.400Z,96.60
2018-11-10T04:01:08.495Z,96.70
2018-11-10T04:06:11.645Z,96.70
2018-11-10T04:11:14.818Z,96.70
2018-11-10T04:16:17.965Z,96.70
2018-11-10T04:21:21.098Z,96.70
2018-11-10T04:26:24.266Z,96.80
2018-11-10T04:31:27.378Z,96.80
2018-11-10T04:36:30.517Z,97.00
2018-11-10T04:41:33.673Z,96.90
2018-11-10T04:46:36.818Z,97.00
2018-11-10T04:51:39.937Z,96.90
2018-11-10T04:56:43.076Z,96.90
2018-11-10T05:01:46.274Z,96.90
2018-11-10T05:06:49.383Z,96.40
2018-11-10T05:11:52.580Z,96.60
2018-11-10T05:16:55.766Z,96.70
2018-11-10T05:21:58.948Z,96.70
2018-11-10T05:27:02.173Z,96.60
2018-11-10T05:32:05.276Z,96.60
2018-11-10T05:37:08.453Z,96.40
2018-11-10T05:42:11.574Z,96.40
2018-11-10T05:47:14.735Z,96.50
2018-11-10T05:52:17.882Z,96.60
2018-11-10T05:57:21.097Z,96.70
2018-11-10T06:02:24.210Z,96.40
2018-11-10T06:07:27.335Z,96.20
2018-11-10T06:12:30.513Z,96.40
2018-11-10T06:17:33.704Z,96.70
2018-11-10T06:22:36.889Z,96.40
2018-11-10T06:27:40.257Z,96.80
2018-11-10T06:32:43.504Z,96.80
2018-11-10T06:37:46.643Z,97.00
2018-11-10T06:42:49.740Z,97.10
2018-11-10T06:47:52.878Z,97.30
2018-11-10T06:52:56.076Z,97.60
2018-11-10T06:57:59.196Z,97.50
2018-11-10T07:03:02.420Z,97.90
2018-11-10T07:08:06.365Z,97.90
2018-11-10T07:13:09.495Z,97.80
2018-11-10T07:18:12.816Z,97.90
2018-11-10T07:23:15.968Z,97.80
2018-11-10T07:28:19.092Z,97.70
2018-11-10T07:33:22.275Z,97.90
2018-11-10T07:38:25.431Z,98.10
2018-11-10T07:43:28.615Z,97.70
2018-11-10T07:48:31.743Z,97.90
2018-11-10T07:53:35.094Z,97.80
2018-11-10T07:58:38.281Z,97.70
2018-11-10T08:03:41.426Z,97.50
2018-11-10T08:08:44.574Z,97.30
2018-11-10T08:13:47.773Z,97.40
2018-11-10T08:18:50.964Z,97.60
2018-11-10T08:23:54.089Z,97.20
2018-11-10T08:28:57.277Z,97.30
2018-11-10T08:34:00.383Z,97.40
2018-11-10T08:39:04.015Z,97.30
2018-11-10T08:44:07.578Z,97.00
2018-11-10T08:49:10.782Z,97.10
2018-11-10T08:54:13.845Z,96.90
2018-11-10T08:59:17.085Z,96.90
2018-11-10T09:04:20.209Z,96.80
2018-11-10T09:09:23.359Z,96.70
2018-11-10T09:14:27.147Z,96.70
2018-11-10T09:19:30.361Z,96.50
2018-11-10T09:24:33.565Z,96.50
2018-11-10T09:29:36.754Z,96.60
2018-11-10T09:34:39.901Z,96.60
2018-11-10T09:39:43.056Z,96.30
2018-11-10T09:44:46.198Z,95.80
2018-11-10T09:49:49.332Z,95.50
2018-11-10T09:54:52.473Z,95.30
2018-11-10T09:59:55.669Z,95.30
2018-11-10T10:04:58.826Z,94.60
2018-11-10T10:10:01.934Z,94.50
2018-11-10T10:15:06.124Z,93.90
2018-11-10T10:20:11.695Z,93.20
2018-11-10T10:25:15.620Z,92.90
2018-11-10T10:30:20.363Z,92.50
2018-11-10T10:35:23.668Z,92.60
2018-11-10T10:40:26.828Z,92.70
2018-11-10T10:45:30.010Z,92.10
2018-11-10T10:50:33.179Z,93.00
2018-11-10T10:55:37.453Z,92.50
2018-11-10T11:00:59.712Z,91.80
2018-11-10T11:06:03.000Z,91.60
2018-11-10T11:11:06.193Z,91.70
2018-11-10T11:16:09.398Z,91.50
2018-11-10T11:21:12.509Z,91.00
2018-11-10T11:26:15.662Z,89.90
2018-11-10T11:31:18.828Z,88.70
2018-11-10T11:36:22.053Z,90.00
2018-11-10T11:41:25.332Z,90.60
2018-11-10T11:46:28.359Z,91.00
2018-11-10T11:51:31.578Z,90.80
2018-11-10T11:56:35.257Z,91.00
2018-11-10T12:01:38.449Z,90.60
2018-11-10T12:06:41.619Z,90.60
2018-11-10T12:11:44.764Z,89.30
2018-11-10T12:16:48.003Z,89.10
2018-11-10T12:21:51.150Z,90.20
2018-11-10T12:26:54.416Z,88.20
2018-11-10T12:31:57.691Z,86.90
2018-11-10T12:37:00.706Z,86.50
2018-11-10T12:42:03.839Z,88.00
2018-11-10T12:47:07.061Z,90.00
2018-11-10T12:52:10.173Z,89.50
2018-11-10T12:57:13.382Z,90.00
2018-11-10T13:02:16.525Z,89.90
2018-11-10T13:07:20.537Z,89.00
2018-11-10T13:12:23.823Z,90.50
2018-11-10T13:17:27.095Z,90.70
2018-11-10T13:22:30.100Z,90.80
2018-11-10T13:27:33.262Z,91.30
2018-11-10T13:32:36.391Z,91.60
2018-11-10T13:37:39.491Z,92.10
2018-11-10T13:42:42.638Z,92.60
2018-11-10T13:47:45.773Z,93.30
2018-11-10T13:52:49.201Z,93.00
2018-11-10T13:57:52.046Z,93.10
2018-11-10T14:02:55.251Z,93.00
2018-11-10T14:07:58.394Z,93.60
2018-11-10T14:13:01.532Z,93.40
2018-11-10T14:18:04.639Z,93.60
2018-11-10T14:23:07.741Z,94.10
2018-11-10T14:28:10.902Z,94.00
2018-11-10T14:33:14.093Z,94.30
2018-11-10T14:38:17.222Z,94.80
2018-11-10T14:43:20.407Z,94.70
2018-11-10T14:48:23.529Z,95.30
2018-11-10T14:53:26.702Z,95.30
2018-11-10T14:58:29.862Z,95.50
2018-11-10T15:03:32.987Z,95.60
2018-11-10T15:08:36.164Z,95.70
2018-11-10T15:13:39.338Z,95.40
2018-11-10T15:18:42.529Z,94.00
2018-11-10T15:23:45.674Z,94.10
2018-11-10T15:28:48.789Z,94.00
2018-11-10T15:33:52.002Z,93.10
2018-11-10T15:38:55.082Z,93.40
2018-11-10T15:43:58.286Z,93.40
2018-11-10T15:49:01.396Z,93.50
2018-11-10T15:54:04.889Z,93.00
2018-11-10T15:59:08.674Z,93.40
2018-11-10T16:04:11.901Z,92.90
2018-11-10T16:09:15.062Z,92.80
2018-11-10T16:14:18.139Z,92.40
2018-11-10T16:19:21.296Z,92.30
2018-11-10T16:24:24.420Z,92.50
2018-11-10T16:29:27.570Z,92.60
2018-11-10T16:34:30.746Z,92.80
2018-11-10T16:39:33.909Z,92.70
2018-11-10T16:44:37.074Z,93.30
2018-11-10T16:49:40.152Z,93.00
2018-11-10T16:54:43.324Z,93.60
2018-11-10T16:59:46.513Z,93.30
2018-11-10T17:04:49.642Z,93.40
2018-11-10T17:09:52.813Z,93.40
2018-11-10T17:14:55.973Z,94.40
2018-11-10T17:19:59.128Z,93.90
2018-11-10T17:25:02.296Z,94.40
2018-11-10T17:30:11.383Z,94.00
2018-11-10T17:35:14.876Z,93.90
2018-11-10T17:40:18.032Z,94.00
2018-11-10T17:45:21.151Z,94.90
2018-11-10T17:50:24.296Z,94.70
2018-11-10T17:55:27.455Z,94.80
2018-11-10T18:00:30.690Z,94.80
2018-11-10T18:05:33.794Z,94.70
2018-11-10T18:10:36.944Z,95.20
2018-11-10T18:15:40.098Z,95.30
2018-11-10T18:20:43.286Z,95.20
2018-11-10T18:25:46.397Z,95.40
2018-11-10T18:30:49.579Z,95.60
2018-11-10T18:35:52.688Z,95.80
2018-11-10T18:40:55.876Z,94.70
2018-11-10T18:45:58.982Z,94.50
2018-11-10T18:51:02.316Z,94.50
2018-11-10T18:56:05.533Z,94.20
2018-11-10T19:01:08.675Z,94.60
2018-11-10T19:06:11.867Z,94.50
2018-11-10T19:11:15.153Z,94.20
2018-11-10T19:16:18.308Z,94.00
2018-11-10T19:21:21.557Z,93.70
2018-11-10T19:26:24.796Z,93.50
2018-11-10T19:31:28.001Z,93.60
2018-11-10T19:36:31.108Z,93.40
2018-11-10T19:41:34.253Z,93.30
2018-11-10T19:46:38.032Z,93.30
2018-11-10T19:51:41.488Z,93.70
2018-11-10T19:56:44.394Z,94.30
2018-11-10T20:01:47.600Z,94.90
2018-11-10T20:06:50.826Z,95.70
2018-11-10T20:11:54.011Z,95.90
2018-11-10T20:16:57.134Z,96.10
2018-11-10T20:22:00.358Z,96.40
2018-11-10T20:27:03.580Z,96.80
2018-11-10T20:32:06.669Z,96.50
2018-11-10T20:37:09.824Z,96.50
2018-11-10T20:42:12.990Z,96.60
2018-11-10T20:47:16.188Z,96.70
2018-11-10T20:52:19.350Z,97.40
2018-11-10T20:57:22.457Z,97.90
2018-11-10T21:02:25.955Z,98.40
2018-11-10T21:07:29.116Z,98.50
2018-11-10T21:12:32.237Z,98.90
2018-11-10T21:17:35.645Z,99.10
2018-11-10T21:22:38.794Z,99.30
2018-11-10T21:27:42.160Z,99.30
2018-11-10T21:32:45.890Z,99.50
2018-11-10T21:37:49.061Z,99.60
2018-11-10T21:42:52.229Z,99.90
2018-11-10T21:47:55.403Z,99.90
2018-11-10T21:52:58.553Z,99.90
2018-11-10T21:58:01.703Z,99.90
2018-11-10T22:03:04.859Z,99.90
2018-11-10T22:08:07.969Z,99.90
2018-11-10T22:13:11.085Z,99.90
2018-11-10T22:18:14.219Z,99.90
2018-11-10T22:23:17.365Z,99.90
2018-11-10T22:28:20.545Z,99.90
2018-11-10T22:33:23.700Z,99.90
2018-11-10T22:38:26.815Z,99.90
2018-11-10T22:43:29.980Z,99.90
2018-11-10T22:48:33.170Z,99.90
2018-11-10T22:53:36.298Z,99.90
2018-11-10T22:58:39.475Z,99.90
2018-11-10T23:03:42.638Z,99.90
2018-11-10T23:08:45.812Z,99.90
2018-11-10T23:13:48.979Z,99.90
2018-11-10T23:18:52.103Z,99.90
2018-11-10T23:23:55.204Z,99.90
2018-11-10T23:28:58.339Z,99.90
2018-11-10T23:34:01.448Z,99.90
2018-11-10T23:39:08.204Z,99.90
2018-11-10T23:44:11.713Z,99.90
2018-11-10T23:49:14.895Z,99.90
2018-11-10T23:54:18.142Z,99.90
2018-11-10T23:59:21.162Z,99.90
