createdAt,value
2017-05-06T00:00:14.539Z,0
2017-05-06T00:01:14.223Z,0
2017-05-06T00:02:14.211Z,0
2017-05-06T00:03:14.490Z,0
2017-05-06T00:04:13.873Z,0
2017-05-06T00:05:14.457Z,0
2017-05-06T00:06:14.449Z,0
2017-05-06T00:07:14.426Z,0
2017-05-06T00:08:14.109Z,0
2017-05-06T00:09:14.097Z,0
2017-05-06T00:10:14.390Z,0
2017-05-06T00:11:14.365Z,0
2017-05-06T00:12:13.740Z,0
2017-05-06T00:13:13.427Z,0
2017-05-06T00:14:14.014Z,0
2017-05-06T00:15:13.995Z,0
2017-05-06T00:16:14.282Z,0
2017-05-06T00:17:14.264Z,0
2017-05-06T00:18:14.250Z,0
2017-05-06T00:19:14.231Z,0
2017-05-06T00:20:13.915Z,0
2017-05-06T00:21:13.908Z,0
2017-05-06T00:22:13.582Z,0
2017-05-06T00:23:14.172Z,0
2017-05-06T00:24:14.151Z,0
2017-05-06T00:25:14.136Z,0
2017-05-06T00:26:14.115Z,0
2017-05-06T00:27:14.105Z,0
2017-05-06T00:28:14.089Z,0
2017-05-06T00:29:14.071Z,0
2017-05-06T00:30:14.049Z,0
2017-05-06T00:31:14.031Z,0
2017-05-06T00:32:14.017Z,0
2017-05-06T00:33:13.725Z,0
2017-05-06T00:34:13.984Z,0
2017-05-06T00:35:13.976Z,0
2017-05-06T00:36:13.953Z,0
2017-05-06T00:37:13.941Z,0
2017-05-06T00:38:13.928Z,0
2017-05-06T00:39:13.904Z,0
2017-05-06T00:40:13.889Z,0
2017-05-06T00:41:13.275Z,0
2017-05-06T00:42:13.854Z,0
2017-05-06T00:43:13.845Z,0
2017-05-06T00:44:13.852Z,0
2017-05-06T00:45:13.813Z,0
2017-05-06T00:46:13.489Z,0
2017-05-06T00:47:13.775Z,0
2017-05-06T00:48:13.756Z,0
2017-05-06T00:49:13.739Z,0
2017-05-06T00:50:13.127Z,0
2017-05-06T00:51:13.717Z,0
2017-05-06T00:52:13.098Z,0
2017-05-06T00:53:13.383Z,0
2017-05-06T00:54:13.059Z,0
2017-05-06T00:55:13.344Z,0
2017-05-06T00:56:13.339Z,0
2017-05-06T00:57:13.326Z,0
2017-05-06T00:58:13.601Z,0
2017-05-06T00:59:13.285Z,0
2017-05-06T01:00:13.261Z,0
2017-05-06T01:01:13.263Z,0
2017-05-06T01:02:13.238Z,0
2017-05-06T01:03:13.522Z,0
2017-05-06T01:04:13.209Z,0
2017-05-06T01:05:13.181Z,0
2017-05-06T01:06:13.467Z,0
2017-05-06T01:07:13.153Z,0
2017-05-06T01:08:12.836Z,0
2017-05-06T01:09:13.432Z,0
2017-05-06T01:10:13.406Z,0
2017-05-06T01:11:13.390Z,0
2017-05-06T01:12:13.378Z,0
2017-05-06T01:13:13.359Z,0
2017-05-06T01:14:13.338Z,0
2017-05-06T01:15:13.328Z,0
2017-05-06T01:16:13.307Z,0
2017-05-06T01:17:12.987Z,0
2017-05-06T01:18:12.970Z,0
2017-05-06T01:19:13.255Z,0
2017-05-06T01:20:13.244Z,0
2017-05-06T01:21:13.228Z,0
2017-05-06T01:22:13.208Z,0
2017-05-06T01:23:12.893Z,0
2017-05-06T01:24:13.168Z,0
2017-05-06T01:25:13.153Z,0
2017-05-06T01:26:12.852Z,0
2017-05-06T01:27:12.524Z,0
2017-05-06T01:28:13.111Z,0
2017-05-06T01:29:12.490Z,0
2017-05-06T01:30:12.774Z,0
2017-05-06T01:31:12.455Z,0
2017-05-06T01:32:13.054Z,0
2017-05-06T01:33:12.429Z,0
2017-05-06T01:34:12.710Z,0
2017-05-06T01:35:12.994Z,0
2017-05-06T01:36:12.983Z,0
2017-05-06T01:37:12.963Z,0
2017-05-06T01:38:12.648Z,0
2017-05-06T01:39:12.629Z,0
2017-05-06T01:40:12.313Z,0
2017-05-06T01:41:12.904Z,0
2017-05-06T01:42:12.286Z,0
2017-05-06T01:43:12.566Z,0
2017-05-06T01:44:12.248Z,0
2017-05-06T01:45:12.836Z,0
2017-05-06T01:46:12.517Z,0
2017-05-06T01:47:12.512Z,0
2017-05-06T01:48:12.492Z,0
2017-05-06T01:49:12.770Z,0
2017-05-06T01:50:12.197Z,0
2017-05-06T01:51:12.736Z,0
2017-05-06T01:52:12.118Z,0
2017-05-06T01:53:12.714Z,0
2017-05-06T01:54:12.391Z,0
2017-05-06T01:55:12.682Z,0
2017-05-06T01:56:12.358Z,0
2017-05-06T01:57:12.342Z,0
2017-05-06T01:58:12.353Z,0
2017-05-06T01:59:12.312Z,0
2017-05-06T02:00:12.030Z,0
2017-05-06T02:01:11.979Z,0
2017-05-06T02:02:12.267Z,0
2017-05-06T02:03:12.555Z,0
2017-05-06T02:04:12.536Z,0
2017-05-06T02:05:12.518Z,0
2017-05-06T02:06:12.502Z,0
2017-05-06T02:07:11.884Z,0
2017-05-06T02:08:12.477Z,0
2017-05-06T02:09:12.476Z,0
2017-05-06T02:10:12.441Z,0
2017-05-06T02:11:12.421Z,0
2017-05-06T02:12:12.415Z,0
2017-05-06T02:13:12.397Z,0
2017-05-06T02:14:12.075Z,0
2017-05-06T02:15:12.359Z,0
2017-05-06T02:16:12.044Z,0
2017-05-06T02:17:12.324Z,0
2017-05-06T02:18:12.316Z,0
2017-05-06T02:19:11.994Z,0
2017-05-06T02:20:11.673Z,0
2017-05-06T02:21:12.272Z,0
2017-05-06T02:22:11.948Z,0
2017-05-06T02:23:12.240Z,0
2017-05-06T02:24:11.916Z,0
2017-05-06T02:25:12.202Z,0
2017-05-06T02:26:11.882Z,0
2017-05-06T02:27:12.168Z,0
2017-05-06T02:28:11.851Z,0
2017-05-06T02:29:11.836Z,0
2017-05-06T02:30:11.822Z,0
2017-05-06T02:31:12.109Z,0
2017-05-06T02:32:12.095Z,0
2017-05-06T02:33:12.075Z,0
2017-05-06T02:34:12.063Z,0
2017-05-06T02:35:11.742Z,0
2017-05-06T02:36:11.725Z,0
2017-05-06T02:37:12.012Z,0
2017-05-06T02:38:11.995Z,0
2017-05-06T02:39:12.016Z,0
2017-05-06T02:40:11.963Z,0
2017-05-06T02:41:11.943Z,0
2017-05-06T02:42:11.927Z,0
2017-05-06T02:43:11.933Z,0
2017-05-06T02:44:11.900Z,0
2017-05-06T02:45:11.882Z,0
2017-05-06T02:46:11.902Z,0
2017-05-06T02:47:11.849Z,0
2017-05-06T02:48:11.831Z,0
2017-05-06T02:49:11.824Z,0
2017-05-06T02:50:11.201Z,0
2017-05-06T02:51:11.486Z,0
2017-05-06T02:52:11.773Z,0
2017-05-06T02:53:11.751Z,0
2017-05-06T02:54:11.766Z,0
2017-05-06T02:55:11.720Z,0
2017-05-06T02:56:11.707Z,0
2017-05-06T02:57:11.689Z,0
2017-05-06T02:58:11.676Z,0
2017-05-06T02:59:11.661Z,0
2017-05-06T03:00:11.640Z,0
2017-05-06T03:01:11.627Z,0
2017-05-06T03:02:11.305Z,0
2017-05-06T03:03:11.596Z,0
2017-05-06T03:04:11.574Z,0
2017-05-06T03:05:11.555Z,0
2017-05-06T03:06:10.949Z,0
2017-05-06T03:07:11.525Z,0
2017-05-06T03:08:11.208Z,0
2017-05-06T03:09:11.197Z,0
2017-05-06T03:10:11.182Z,0
2017-05-06T03:11:11.160Z,0
2017-05-06T03:12:11.454Z,0
2017-05-06T03:13:11.438Z,0
2017-05-06T03:14:10.821Z,0
2017-05-06T03:15:11.104Z,0
2017-05-06T03:16:11.390Z,0
2017-05-06T03:17:11.369Z,0
2017-05-06T03:18:11.053Z,0
2017-05-06T03:19:11.041Z,0
2017-05-06T03:20:11.327Z,0
2017-05-06T03:21:11.013Z,0
2017-05-06T03:22:11.284Z,0
2017-05-06T03:23:10.975Z,0
2017-05-06T03:24:10.656Z,0
2017-05-06T03:25:10.938Z,0
2017-05-06T03:26:10.919Z,0
2017-05-06T03:27:11.212Z,0
2017-05-06T03:28:11.207Z,0
2017-05-06T03:29:11.197Z,0
2017-05-06T03:30:11.168Z,0
2017-05-06T03:31:10.536Z,0
2017-05-06T03:32:11.126Z,0
2017-05-06T03:33:11.111Z,0
2017-05-06T03:34:11.100Z,0
2017-05-06T03:35:11.079Z,0
2017-05-06T03:36:11.066Z,0
2017-05-06T03:37:10.755Z,5
2017-05-06T03:38:11.025Z,5
2017-05-06T03:39:11.023Z,5
2017-05-06T03:40:10.707Z,5
2017-05-06T03:41:10.986Z,5
2017-05-06T03:42:10.969Z,10
2017-05-06T03:43:10.948Z,10
2017-05-06T03:44:10.938Z,10
2017-05-06T03:45:10.924Z,15
2017-05-06T03:46:10.903Z,15
2017-05-06T03:47:10.590Z,20
2017-05-06T03:48:10.869Z,20
2017-05-06T03:49:10.859Z,25
2017-05-06T03:50:10.551Z,25
2017-05-06T03:51:10.526Z,30
2017-05-06T03:52:10.205Z,30
2017-05-06T03:53:10.795Z,35
2017-05-06T03:54:10.787Z,35
2017-05-06T03:55:10.171Z,40
2017-05-06T03:56:10.739Z,40
2017-05-06T03:57:10.733Z,45
2017-05-06T03:58:10.418Z,50
2017-05-06T03:59:10.699Z,55
2017-05-06T04:00:10.688Z,55
2017-05-06T04:01:10.369Z,60
2017-05-06T04:02:10.659Z,65
2017-05-06T04:03:10.645Z,75
2017-05-06T04:04:10.633Z,75
2017-05-06T04:05:10.634Z,85
2017-05-06T04:06:09.983Z,90
2017-05-06T04:07:10.575Z,95
2017-05-06T04:08:10.258Z,100
2017-05-06T04:09:10.541Z,100
2017-05-06T04:10:10.224Z,105
2017-05-06T04:11:10.511Z,110
2017-05-06T04:12:10.497Z,110
2017-05-06T04:13:10.175Z,115
2017-05-06T04:14:10.170Z,120
2017-05-06T04:15:10.144Z,125
2017-05-06T04:16:10.435Z,130
2017-05-06T04:17:10.416Z,135
2017-05-06T04:18:10.399Z,140
2017-05-06T04:19:10.387Z,140
2017-05-06T04:20:10.072Z,150
2017-05-06T04:21:10.375Z,160
2017-05-06T04:22:10.035Z,160
2017-05-06T04:23:10.023Z,170
2017-05-06T04:24:10.001Z,170
2017-05-06T04:25:10.289Z,175
2017-05-06T04:26:09.969Z,190
2017-05-06T04:27:10.265Z,185
2017-05-06T04:28:10.244Z,185
2017-05-06T04:29:10.227Z,190
2017-05-06T04:30:09.614Z,195
2017-05-06T04:31:10.198Z,200
2017-05-06T04:32:10.186Z,205
2017-05-06T04:33:10.175Z,215
2017-05-06T04:34:10.143Z,220
2017-05-06T04:35:09.835Z,220
2017-05-06T04:36:10.125Z,220
2017-05-06T04:37:10.110Z,225
2017-05-06T04:38:10.089Z,235
2017-05-06T04:39:10.079Z,250
2017-05-06T04:40:09.760Z,280
2017-05-06T04:41:10.045Z,315
2017-05-06T04:42:09.732Z,280
2017-05-06T04:43:10.014Z,335
2017-05-06T04:44:10.002Z,355
2017-05-06T04:45:09.687Z,375
2017-05-06T04:46:09.996Z,395
2017-05-06T04:47:09.956Z,375
2017-05-06T04:48:09.940Z,345
2017-05-06T04:49:09.633Z,340
2017-05-06T04:50:09.612Z,350
2017-05-06T04:51:09.899Z,365
2017-05-06T04:52:09.573Z,370
2017-05-06T04:53:09.869Z,390
2017-05-06T04:54:09.853Z,380
2017-05-06T04:55:09.842Z,395
2017-05-06T04:56:09.825Z,420
2017-05-06T04:57:09.812Z,530
2017-05-06T04:58:09.799Z,550
2017-05-06T04:59:09.786Z,570
2017-05-06T05:00:09.476Z,595
2017-05-06T05:01:09.753Z,605
2017-05-06T05:02:09.437Z,635
2017-05-06T05:03:09.419Z,645
2017-05-06T05:04:09.714Z,535
2017-05-06T05:05:09.699Z,605
2017-05-06T05:06:09.379Z,650
2017-05-06T05:07:09.670Z,640
2017-05-06T05:08:09.652Z,640
2017-05-06T05:09:09.650Z,635
2017-05-06T05:10:09.627Z,620
2017-05-06T05:11:09.309Z,625
2017-05-06T05:12:09.605Z,585
2017-05-06T05:13:09.587Z,605
2017-05-06T05:14:09.610Z,645
2017-05-06T05:15:09.259Z,670
2017-05-06T05:16:09.247Z,670
2017-05-06T05:17:09.536Z,810
2017-05-06T05:18:09.526Z,725
2017-05-06T05:19:09.208Z,660
2017-05-06T05:20:08.890Z,615
2017-05-06T05:21:09.479Z,600
2017-05-06T05:22:09.162Z,675
2017-05-06T05:23:09.152Z,700
2017-05-06T05:24:09.134Z,525
2017-05-06T05:25:09.429Z,490
2017-05-06T05:26:09.110Z,490
2017-05-06T05:27:09.395Z,475
2017-05-06T05:28:09.384Z,495
2017-05-06T05:29:09.370Z,485
2017-05-06T05:30:09.365Z,470
2017-05-06T05:31:09.350Z,535
2017-05-06T05:32:09.341Z,585
2017-05-06T05:33:09.318Z,575
2017-05-06T05:34:09.303Z,605
2017-05-06T05:35:09.289Z,690
2017-05-06T05:36:08.680Z,780
2017-05-06T05:37:09.273Z,845
2017-05-06T05:38:09.254Z,905
2017-05-06T05:39:09.241Z,960
2017-05-06T05:40:09.226Z,900
2017-05-06T05:41:09.219Z,995
2017-05-06T05:42:09.197Z,820
2017-05-06T05:43:09.189Z,815
2017-05-06T05:44:08.873Z,805
2017-05-06T05:45:09.164Z,775
2017-05-06T05:46:08.843Z,755
2017-05-06T05:47:09.135Z,775
2017-05-06T05:48:09.123Z,780
2017-05-06T05:49:09.110Z,810
2017-05-06T05:50:09.095Z,1095
2017-05-06T05:51:09.076Z,1550
2017-05-06T05:52:09.059Z,1035
2017-05-06T05:53:09.053Z,910
2017-05-06T05:54:08.735Z,985
2017-05-06T05:55:08.724Z,1380
2017-05-06T05:56:09.006Z,880
2017-05-06T05:57:08.994Z,1205
2017-05-06T05:58:08.982Z,1300
2017-05-06T05:59:09.015Z,1135
2017-05-06T06:00:08.953Z,1185
2017-05-06T06:01:08.949Z,1545
2017-05-06T06:02:08.923Z,1495
2017-05-06T06:03:08.915Z,1455
2017-05-06T06:04:08.901Z,1430
2017-05-06T06:05:08.887Z,1615
2017-05-06T06:06:08.875Z,1515
2017-05-06T06:07:08.560Z,1425
2017-05-06T06:08:08.882Z,1595
2017-05-06T06:09:08.827Z,1625
2017-05-06T06:10:08.519Z,1610
2017-05-06T06:11:08.807Z,1650
2017-05-06T06:12:08.792Z,1645
2017-05-06T06:13:08.475Z,1605
2017-05-06T06:14:08.768Z,1530
2017-05-06T06:15:08.785Z,1590
2017-05-06T06:16:08.741Z,1825
2017-05-06T06:17:08.735Z,1885
2017-05-06T06:18:08.712Z,1915
2017-05-06T06:19:08.703Z,2030
2017-05-06T06:20:08.687Z,2095
2017-05-06T06:21:08.678Z,1820
2017-05-06T06:22:08.667Z,1910
2017-05-06T06:23:08.350Z,2005
2017-05-06T06:24:08.638Z,1900
2017-05-06T06:25:08.623Z,1795
2017-05-06T06:26:08.607Z,1835
2017-05-06T06:27:08.286Z,1900
2017-05-06T06:28:08.579Z,1955
2017-05-06T06:29:08.562Z,2055
2017-05-06T06:30:08.248Z,1850
2017-05-06T06:31:08.544Z,1420
2017-05-06T06:32:08.528Z,1670
2017-05-06T06:33:08.514Z,1875
2017-05-06T06:34:08.494Z,2080
2017-05-06T06:35:08.484Z,1830
2017-05-06T06:36:08.484Z,1840
2017-05-06T06:37:08.455Z,1760
2017-05-06T06:38:08.453Z,1855
2017-05-06T06:39:08.434Z,1975
2017-05-06T06:40:08.426Z,1965
2017-05-06T06:41:08.433Z,1920
2017-05-06T06:42:08.391Z,1900
2017-05-06T06:43:08.382Z,1705
2017-05-06T06:44:08.370Z,1780
2017-05-06T06:45:08.352Z,1835
2017-05-06T06:46:08.343Z,1845
2017-05-06T06:47:08.030Z,2205
2017-05-06T06:48:08.321Z,2125
2017-05-06T06:49:08.301Z,2040
2017-05-06T06:50:08.288Z,2075
2017-05-06T06:51:08.277Z,1255
2017-05-06T06:52:07.656Z,2210
2017-05-06T06:53:08.248Z,2130
2017-05-06T06:54:07.961Z,2060
2017-05-06T06:55:07.930Z,2220
2017-05-06T06:56:08.206Z,2370
2017-05-06T06:57:07.896Z,2175
2017-05-06T06:58:08.188Z,2315
2017-05-06T06:59:08.176Z,2315
2017-05-06T07:00:08.205Z,2355
2017-05-06T07:01:08.156Z,2565
2017-05-06T07:02:07.844Z,2480
2017-05-06T07:03:08.133Z,2210
2017-05-06T07:04:07.814Z,2220
2017-05-06T07:05:08.106Z,2610
2017-05-06T07:06:08.093Z,2430
2017-05-06T07:07:07.782Z,2800
2017-05-06T07:08:08.067Z,2920
2017-05-06T07:09:08.062Z,2630
2017-05-06T07:10:07.976Z,2525
2017-05-06T07:11:08.037Z,2765
2017-05-06T07:12:08.026Z,2995
2017-05-06T07:13:08.012Z,2740
2017-05-06T07:14:08.002Z,2425
2017-05-06T07:15:07.689Z,2485
2017-05-06T07:16:07.979Z,2775
2017-05-06T07:17:07.975Z,2565
2017-05-06T07:18:07.959Z,2450
2017-05-06T07:19:07.650Z,2735
2017-05-06T07:20:07.337Z,2690
2017-05-06T07:21:07.924Z,2715
2017-05-06T07:22:07.604Z,2835
2017-05-06T07:23:07.901Z,2835
2017-05-06T07:24:07.601Z,2805
2017-05-06T07:25:07.874Z,2790
2017-05-06T07:26:07.863Z,2400
2017-05-06T07:27:07.856Z,2005
2017-05-06T07:28:07.845Z,2100
2017-05-06T07:29:07.529Z,2895
2017-05-06T07:30:07.826Z,2345
2017-05-06T07:31:07.815Z,2060
2017-05-06T07:32:07.803Z,1825
2017-05-06T07:33:07.484Z,2315
2017-05-06T07:34:07.777Z,1835
2017-05-06T07:35:07.759Z,2485
2017-05-06T07:36:07.456Z,1815
2017-05-06T07:37:07.737Z,1970
2017-05-06T07:38:07.724Z,1865
2017-05-06T07:39:07.715Z,1770
2017-05-06T07:40:07.395Z,2140
2017-05-06T07:41:07.385Z,2855
2017-05-06T07:42:07.379Z,2795
2017-05-06T07:43:07.362Z,2660
2017-05-06T07:44:07.351Z,3035
2017-05-06T07:45:07.840Z,2785
2017-05-06T07:46:07.627Z,3035
2017-05-06T07:47:07.612Z,2840
2017-05-06T07:48:07.607Z,2655
2017-05-06T07:49:07.599Z,2590
2017-05-06T07:50:07.176Z,2530
2017-05-06T07:51:07.272Z,3085
2017-05-06T07:52:07.553Z,3360
2017-05-06T07:53:07.536Z,3280
2017-05-06T07:54:07.531Z,3145
2017-05-06T07:55:07.218Z,2935
2017-05-06T07:56:07.506Z,2615
2017-05-06T07:57:07.503Z,2790
2017-05-06T07:58:07.486Z,2725
2017-05-06T07:59:07.476Z,2930
2017-05-06T08:00:07.155Z,2950
2017-05-06T08:01:07.447Z,2920
2017-05-06T08:02:07.440Z,2760
2017-05-06T08:03:07.422Z,3045
2017-05-06T08:04:07.413Z,3370
2017-05-06T08:05:07.402Z,3035
2017-05-06T08:06:07.085Z,2860
2017-05-06T08:07:07.378Z,3020
2017-05-06T08:08:07.074Z,3100
2017-05-06T08:09:07.355Z,3000
2017-05-06T08:10:07.341Z,2715
2017-05-06T08:11:07.337Z,2525
2017-05-06T08:12:07.323Z,2275
2017-05-06T08:13:07.308Z,1990
2017-05-06T08:14:06.996Z,1885
2017-05-06T08:15:06.984Z,1890
2017-05-06T08:16:07.275Z,1895
2017-05-06T08:17:07.264Z,1800
2017-05-06T08:18:07.255Z,1690
2017-05-06T08:19:06.940Z,1620
2017-05-06T08:20:07.228Z,1610
2017-05-06T08:21:07.430Z,1630
2017-05-06T08:22:07.118Z,1700
2017-05-06T08:23:07.194Z,1780
2017-05-06T08:24:07.182Z,1835
2017-05-06T08:25:07.163Z,1845
2017-05-06T08:26:07.156Z,1855
2017-05-06T08:27:07.144Z,1820
2017-05-06T08:28:06.827Z,1780
2017-05-06T08:29:07.121Z,1780
2017-05-06T08:30:07.105Z,1800
2017-05-06T08:31:07.116Z,1795
2017-05-06T08:32:07.075Z,1730
2017-05-06T08:33:07.060Z,1640
2017-05-06T08:34:07.050Z,1555
2017-05-06T08:35:07.061Z,1510
2017-05-06T08:36:06.722Z,1475
2017-05-06T08:37:07.014Z,1460
2017-05-06T08:38:07.002Z,1430
2017-05-06T08:39:06.989Z,1420
2017-05-06T08:40:06.673Z,1390
2017-05-06T08:41:06.960Z,1390
2017-05-06T08:42:06.941Z,1425
2017-05-06T08:43:06.934Z,1470
2017-05-06T08:44:06.921Z,1500
2017-05-06T08:45:06.905Z,1525
2017-05-06T08:46:06.892Z,1540
2017-05-06T08:47:06.888Z,1535
2017-05-06T08:48:06.590Z,1505
2017-05-06T08:49:06.860Z,1460
2017-05-06T08:50:06.847Z,1415
2017-05-06T08:51:06.524Z,1380
2017-05-06T08:52:06.814Z,1370
2017-05-06T08:53:06.813Z,1360
2017-05-06T08:54:06.785Z,1350
2017-05-06T08:55:06.472Z,1315
2017-05-06T08:56:06.764Z,1280
2017-05-06T08:57:06.949Z,1270
2017-05-06T08:58:06.737Z,1285
2017-05-06T08:59:06.723Z,1300
2017-05-06T09:00:06.408Z,1315
2017-05-06T09:01:06.905Z,1315
2017-05-06T09:02:06.681Z,1320
2017-05-06T09:03:06.695Z,1345
2017-05-06T09:04:06.650Z,1375
2017-05-06T09:05:06.647Z,1410
2017-05-06T09:06:06.631Z,1430
2017-05-06T09:07:06.611Z,1445
2017-05-06T09:08:06.604Z,1460
2017-05-06T09:09:06.606Z,1455
2017-05-06T09:10:06.585Z,1435
2017-05-06T09:11:06.569Z,1380
2017-05-06T09:12:06.544Z,1320
2017-05-06T09:13:06.556Z,1260
2017-05-06T09:14:06.527Z,1215
2017-05-06T09:15:06.519Z,1190
2017-05-06T09:16:06.507Z,1185
2017-05-06T09:17:06.510Z,1225
2017-05-06T09:18:06.474Z,1285
2017-05-06T09:19:06.454Z,1380
2017-05-06T09:20:06.435Z,1470
2017-05-06T09:21:06.127Z,1525
2017-05-06T09:22:06.411Z,1555
2017-05-06T09:23:06.401Z,1565
2017-05-06T09:24:06.388Z,1560
2017-05-06T09:25:06.380Z,1550
2017-05-06T09:26:06.564Z,1575
2017-05-06T09:27:06.352Z,1615
2017-05-06T09:28:06.332Z,1685
2017-05-06T09:29:06.321Z,1800
2017-05-06T09:30:06.309Z,1955
2017-05-06T09:31:05.992Z,2070
2017-05-06T09:32:06.498Z,2190
2017-05-06T09:33:06.273Z,2345
2017-05-06T09:34:06.252Z,2510
2017-05-06T09:35:06.239Z,2560
2017-05-06T09:36:06.237Z,2495
2017-05-06T09:37:05.917Z,2440
2017-05-06T09:38:05.904Z,2415
2017-05-06T09:39:06.198Z,2455
2017-05-06T09:40:05.581Z,2565
2017-05-06T09:41:06.164Z,2540
2017-05-06T09:42:06.155Z,2545
2017-05-06T09:43:06.144Z,2400
2017-05-06T09:44:06.130Z,2295
2017-05-06T09:45:05.516Z,2295
2017-05-06T09:46:05.804Z,2325
2017-05-06T09:47:06.093Z,2415
2017-05-06T09:48:06.078Z,2490
2017-05-06T09:49:06.073Z,2685
2017-05-06T09:50:05.761Z,2910
2017-05-06T09:51:06.050Z,3075
2017-05-06T09:52:06.034Z,3065
2017-05-06T09:53:06.023Z,3145
2017-05-06T09:54:05.716Z,3140
2017-05-06T09:55:06.009Z,3040
2017-05-06T09:56:05.687Z,2975
2017-05-06T09:57:05.671Z,2910
2017-05-06T09:58:05.962Z,2830
2017-05-06T09:59:05.953Z,2775
2017-05-06T10:00:05.645Z,2770
2017-05-06T10:01:05.637Z,2805
2017-05-06T10:02:19.565Z,2935
2017-05-06T10:03:05.908Z,3035
2017-05-06T10:04:05.896Z,3105
2017-05-06T10:05:05.885Z,3025
2017-05-06T10:06:06.082Z,2850
2017-05-06T10:07:19.214Z,2725
2017-05-06T10:08:05.859Z,2550
2017-05-06T10:09:05.841Z,2305
2017-05-06T10:10:05.525Z,2245
2017-05-06T10:11:05.825Z,2350
2017-05-06T10:12:05.850Z,2475
2017-05-06T10:13:05.796Z,2650
2017-05-06T10:14:05.786Z,2940
2017-05-06T10:15:05.780Z,3280
2017-05-06T10:16:05.763Z,2935
2017-05-06T10:17:05.758Z,3015
2017-05-06T10:18:05.748Z,4070
2017-05-06T10:19:05.739Z,3595
2017-05-06T10:20:05.729Z,3915
2017-05-06T10:21:05.733Z,3265
2017-05-06T10:22:05.713Z,3225
2017-05-06T10:23:05.703Z,3135
2017-05-06T10:24:05.696Z,3160
2017-05-06T10:25:05.392Z,3615
2017-05-06T10:26:05.682Z,3650
2017-05-06T10:27:05.375Z,3540
2017-05-06T10:28:05.670Z,3570
2017-05-06T10:29:05.661Z,4485
2017-05-06T10:30:05.654Z,3135
2017-05-06T10:31:05.648Z,2995
2017-05-06T10:32:05.644Z,2815
2017-05-06T10:33:05.631Z,2660
2017-05-06T10:34:05.624Z,2730
2017-05-06T10:35:05.622Z,2725
2017-05-06T10:36:05.311Z,2445
2017-05-06T10:37:05.599Z,2250
2017-05-06T10:38:05.594Z,2210
2017-05-06T10:39:05.591Z,2355
2017-05-06T10:40:05.276Z,2775
2017-05-06T10:41:05.577Z,2660
2017-05-06T10:42:05.570Z,3055
2017-05-06T10:43:05.562Z,4410
2017-05-06T10:44:05.553Z,3530
2017-05-06T10:45:05.250Z,2830
2017-05-06T10:46:05.539Z,2805
2017-05-06T10:47:05.532Z,2845
2017-05-06T10:48:05.217Z,2755
2017-05-06T10:49:05.518Z,2670
2017-05-06T10:50:05.213Z,2540
2017-05-06T10:51:05.504Z,2215
2017-05-06T10:52:05.490Z,1845
2017-05-06T10:53:05.491Z,1605
2017-05-06T10:54:05.476Z,1515
2017-05-06T10:55:05.176Z,1525
2017-05-06T10:56:05.462Z,1540
2017-05-06T10:57:05.146Z,1535
2017-05-06T10:58:05.154Z,1560
2017-05-06T10:59:05.440Z,1635
2017-05-06T11:00:05.131Z,1760
2017-05-06T11:01:05.428Z,1910
2017-05-06T11:02:05.419Z,2045
2017-05-06T11:03:05.404Z,2105
2017-05-06T11:04:05.395Z,2190
2017-05-06T11:05:05.391Z,2370
2017-05-06T11:06:05.377Z,2135
2017-05-06T11:07:05.067Z,2050
2017-05-06T11:08:05.357Z,2010
2017-05-06T11:09:05.352Z,1945
2017-05-06T11:10:05.340Z,1925
2017-05-06T11:11:05.234Z,1900
2017-05-06T11:12:05.015Z,1830
2017-05-06T11:13:05.306Z,1660
2017-05-06T11:14:04.998Z,1425
2017-05-06T11:15:05.284Z,1370
2017-05-06T11:16:05.278Z,1445
2017-05-06T11:17:05.260Z,1540
2017-05-06T11:18:05.260Z,1635
2017-05-06T11:19:05.243Z,1690
2017-05-06T11:20:04.932Z,1640
2017-05-06T11:21:05.225Z,1620
2017-05-06T11:22:05.212Z,1610
2017-05-06T11:23:05.217Z,1585
2017-05-06T11:24:05.186Z,1570
2017-05-06T11:25:05.172Z,1600
2017-05-06T11:26:05.165Z,1730
2017-05-06T11:27:05.151Z,1940
2017-05-06T11:28:04.878Z,2170
2017-05-06T11:29:05.132Z,2385
2017-05-06T11:30:05.121Z,2715
2017-05-06T11:31:05.107Z,2720
2017-05-06T11:32:04.826Z,2545
2017-05-06T11:33:05.087Z,2170
2017-05-06T11:34:05.074Z,2020
2017-05-06T11:35:05.062Z,2035
2017-05-06T11:36:05.051Z,2195
2017-05-06T11:37:05.044Z,2275
2017-05-06T11:38:05.031Z,2210
2017-05-06T11:39:05.021Z,2145
2017-05-06T11:40:05.011Z,2095
2017-05-06T11:41:04.992Z,2050
2017-05-06T11:42:04.986Z,2045
2017-05-06T11:43:04.973Z,2100
2017-05-06T11:44:04.973Z,2115
2017-05-06T11:45:04.956Z,2060
2017-05-06T11:46:04.642Z,2000
2017-05-06T11:47:04.939Z,1980
2017-05-06T11:48:04.917Z,1935
2017-05-06T11:49:04.602Z,1975
2017-05-06T11:50:04.891Z,2025
2017-05-06T11:51:04.275Z,1990
2017-05-06T11:52:04.873Z,2095
2017-05-06T11:53:04.860Z,2095
2017-05-06T11:54:04.545Z,2120
2017-05-06T11:55:04.534Z,2175
2017-05-06T11:56:04.829Z,2250
2017-05-06T11:57:04.813Z,2265
2017-05-06T11:58:04.499Z,2310
2017-05-06T11:59:04.787Z,2350
2017-05-06T12:00:04.781Z,2380
2017-05-06T12:01:04.772Z,2395
2017-05-06T12:02:04.757Z,2455
2017-05-06T12:03:04.746Z,2760
2017-05-06T12:04:04.440Z,2490
2017-05-06T12:05:04.724Z,2130
2017-05-06T12:06:04.713Z,2065
2017-05-06T12:07:04.397Z,2235
2017-05-06T12:08:04.685Z,2215
2017-05-06T12:09:04.690Z,2215
2017-05-06T12:10:04.664Z,2270
2017-05-06T12:11:04.354Z,2120
2017-05-06T12:12:04.348Z,2415
2017-05-06T12:13:04.661Z,5315
2017-05-06T12:14:04.621Z,4435
2017-05-06T12:15:04.621Z,1965
2017-05-06T12:16:04.603Z,1930
2017-05-06T12:17:04.291Z,1950
2017-05-06T12:18:04.277Z,1780
2017-05-06T12:19:04.569Z,1660
2017-05-06T12:20:04.252Z,1625
2017-05-06T12:21:04.577Z,1500
2017-05-06T12:22:04.534Z,1465
2017-05-06T12:23:04.223Z,1490
2017-05-06T12:24:04.214Z,1570
2017-05-06T12:25:04.499Z,1645
2017-05-06T12:26:04.194Z,1670
2017-05-06T12:27:04.481Z,1665
2017-05-06T12:28:04.467Z,1605
2017-05-06T12:29:04.462Z,1600
2017-05-06T12:30:04.446Z,1660
2017-05-06T12:31:04.437Z,1745
2017-05-06T12:32:04.428Z,1870
2017-05-06T12:33:04.405Z,2030
2017-05-06T12:34:04.408Z,2215
2017-05-06T12:35:04.388Z,2565
2017-05-06T12:36:04.402Z,2720
2017-05-06T12:37:04.369Z,2640
2017-05-06T12:38:04.355Z,2300
2017-05-06T12:39:04.349Z,1985
2017-05-06T12:40:04.334Z,1990
2017-05-06T12:41:04.325Z,2355
2017-05-06T12:42:04.312Z,2880
2017-05-06T12:43:04.298Z,2605
2017-05-06T12:44:04.287Z,1875
2017-05-06T12:45:04.277Z,1840
2017-05-06T12:46:04.270Z,2030
2017-05-06T12:47:04.264Z,2190
2017-05-06T12:48:03.945Z,1910
2017-05-06T12:49:04.233Z,1955
2017-05-06T12:50:04.230Z,3025
2017-05-06T12:51:04.222Z,3690
2017-05-06T12:52:04.204Z,1910
2017-05-06T12:53:04.201Z,2870
2017-05-06T12:54:04.181Z,2565
2017-05-06T12:55:03.869Z,4285
2017-05-06T12:56:04.166Z,2060
2017-05-06T12:57:04.150Z,3555
2017-05-06T12:58:04.140Z,3545
2017-05-06T12:59:04.128Z,5705
2017-05-06T13:00:03.825Z,4965
2017-05-06T13:01:04.115Z,4410
2017-05-06T13:02:04.095Z,4725
2017-05-06T13:03:03.787Z,4900
2017-05-06T13:04:04.081Z,4610
2017-05-06T13:05:04.074Z,5070
2017-05-06T13:06:04.058Z,2645
2017-05-06T13:07:04.058Z,3285
2017-05-06T13:08:04.049Z,2435
2017-05-06T13:09:03.729Z,2150
2017-05-06T13:10:04.024Z,1830
2017-05-06T13:11:04.017Z,1750
2017-05-06T13:12:03.711Z,1715
2017-05-06T13:13:03.997Z,1780
2017-05-06T13:14:03.687Z,1900
2017-05-06T13:15:03.986Z,1970
2017-05-06T13:16:04.004Z,4300
2017-05-06T13:17:03.968Z,1905
2017-05-06T13:18:03.959Z,2030
2017-05-06T13:19:03.942Z,1545
2017-05-06T13:20:03.932Z,1380
2017-05-06T13:21:03.926Z,1250
2017-05-06T13:22:03.923Z,1360
2017-05-06T13:23:03.912Z,1575
2017-05-06T13:24:03.599Z,1830
2017-05-06T13:25:03.887Z,2010
2017-05-06T13:26:03.877Z,1775
2017-05-06T13:27:03.869Z,1575
2017-05-06T13:28:03.862Z,1485
2017-05-06T13:29:03.842Z,1540
2017-05-06T13:30:03.841Z,1610
2017-05-06T13:31:03.834Z,1630
2017-05-06T13:32:03.822Z,1570
2017-05-06T13:33:03.806Z,1845
2017-05-06T13:34:03.799Z,1850
2017-05-06T13:35:03.783Z,1960
2017-05-06T13:36:03.775Z,1930
2017-05-06T13:37:03.759Z,1540
2017-05-06T13:38:03.752Z,1605
2017-05-06T13:39:03.740Z,1505
2017-05-06T13:40:03.735Z,1575
2017-05-06T13:41:03.723Z,1645
2017-05-06T13:42:03.707Z,1850
2017-05-06T13:43:03.701Z,2175
2017-05-06T13:44:03.687Z,2080
2017-05-06T13:45:03.674Z,1850