createdAt,value
2019-03-13T00:00:01.479Z,30.70
2019-03-13T00:02:37.458Z,30.30
2019-03-13T00:05:08.234Z,30.30
2019-03-13T00:07:37.048Z,30.00
2019-03-13T00:10:08.051Z,30.30
2019-03-13T00:15:06.470Z,30.10
2019-03-13T00:17:35.452Z,30.30
2019-03-13T00:22:33.031Z,30.10
2019-03-13T00:25:02.019Z,30.10
2019-03-13T00:27:31.113Z,30.60
2019-03-13T00:30:00.371Z,30.70
2019-03-13T00:34:58.021Z,30.60
2019-03-13T00:37:27.029Z,30.70
2019-03-13T00:39:56.078Z,31.00
2019-03-13T00:42:27.997Z,31.70
2019-03-13T00:45:02.247Z,31.30
2019-03-13T00:47:31.324Z,31.70
2019-03-13T00:50:00.392Z,31.60
2019-03-13T00:52:29.663Z,32.00
2019-03-13T00:54:58.650Z,33.00
2019-03-13T00:59:56.330Z,31.70
2019-03-13T01:02:40.005Z,31.90
2019-03-13T01:05:26.515Z,31.80
2019-03-13T01:07:55.445Z,31.80
2019-03-13T01:10:24.248Z,32.30
2019-03-13T01:12:53.269Z,32.00
2019-03-13T01:17:50.444Z,33.20
2019-03-13T01:20:19.562Z,32.80
2019-03-13T01:22:48.681Z,32.70
2019-03-13T01:25:17.768Z,33.30
2019-03-13T01:27:46.472Z,33.50
2019-03-13T01:30:15.258Z,34.00
2019-03-13T01:33:04.487Z,34.30
2019-03-13T01:38:05.390Z,34.60
2019-03-13T01:40:37.314Z,35.30
2019-03-13T01:43:06.316Z,36.50
2019-03-13T01:45:39.885Z,37.00
2019-03-13T01:48:10.398Z,37.30
2019-03-13T01:53:08.299Z,37.70
2019-03-13T01:55:37.444Z,38.00
2019-03-13T02:00:35.099Z,38.20
2019-03-13T02:03:05.231Z,38.90
2019-03-13T02:05:34.467Z,39.10
2019-03-13T02:08:03.425Z,40.40
2019-03-13T02:13:05.410Z,42.70
2019-03-13T02:15:35.940Z,43.10
2019-03-13T02:20:34.646Z,43.80
2019-03-13T02:23:09.522Z,44.80
2019-03-13T02:25:38.552Z,45.50
2019-03-13T02:28:12.183Z,45.90
2019-03-13T02:30:41.374Z,45.90
2019-03-13T02:33:10.570Z,45.30
2019-03-13T02:35:39.724Z,47.10
2019-03-13T02:38:08.701Z,49.10
2019-03-13T02:43:09.336Z,49.80
2019-03-13T02:45:38.405Z,51.60
2019-03-13T02:48:07.486Z,52.50
2019-03-13T02:50:36.545Z,53.30
2019-03-13T02:53:05.426Z,53.70
2019-03-13T02:55:34.415Z,53.70
2019-03-13T02:58:05.045Z,54.90
2019-03-13T03:00:48.692Z,56.60
2019-03-13T03:03:30.551Z,58.90
2019-03-13T03:08:29.243Z,64.60
2019-03-13T03:10:58.238Z,64.90
2019-03-13T03:13:27.071Z,67.30
2019-03-13T03:15:55.991Z,68.20
2019-03-13T03:18:24.961Z,70.10
2019-03-13T03:20:54.156Z,70.70
2019-03-13T03:23:24.759Z,72.00
2019-03-13T03:25:53.847Z,72.00
2019-03-13T03:30:51.189Z,73.50
2019-03-13T03:35:48.751Z,76.80
2019-03-13T03:38:17.839Z,77.30
2019-03-13T03:40:46.865Z,78.30
2019-03-13T03:43:16.282Z,79.00
2019-03-13T03:45:45.321Z,79.50
2019-03-13T03:48:14.371Z,81.10
2019-03-13T03:53:14.868Z,81.90
2019-03-13T03:58:13.872Z,82.80
2019-03-13T04:03:17.274Z,83.90
2019-03-13T04:05:46.339Z,86.00
2019-03-13T04:08:15.610Z,86.80
2019-03-13T04:10:44.618Z,88.80
2019-03-13T04:15:42.312Z,90.40
2019-03-13T04:18:11.303Z,90.90
2019-03-13T04:20:40.779Z,91.20
2019-03-13T04:23:10.073Z,91.50
2019-03-13T04:25:38.937Z,92.20
2019-03-13T04:30:36.789Z,92.40
2019-03-13T04:33:06.084Z,92.50
2019-03-13T04:35:35.087Z,92.80
2019-03-13T04:38:04.099Z,92.20
2019-03-13T04:40:33.179Z,92.00
2019-03-13T04:43:02.240Z,92.50
2019-03-13T04:45:31.151Z,93.20
2019-03-13T04:48:00.038Z,93.40
2019-03-13T04:50:31.677Z,92.90
2019-03-13T04:53:01.855Z,93.60
2019-03-13T05:00:28.550Z,93.10
2019-03-13T05:02:58.637Z,93.00
2019-03-13T05:08:26.265Z,93.00
2019-03-13T05:10:55.385Z,93.30
2019-03-13T05:13:24.443Z,92.20
2019-03-13T05:15:53.568Z,92.60
2019-03-13T05:18:22.787Z,92.30
2019-03-13T05:23:21.565Z,91.90
2019-03-13T05:28:21.515Z,91.50
2019-03-13T05:30:53.090Z,91.20
2019-03-13T05:33:23.710Z,90.60
2019-03-13T05:35:52.772Z,90.50
2019-03-13T05:38:21.971Z,90.30
2019-03-13T05:40:51.185Z,90.30
2019-03-13T05:43:20.086Z,89.70
2019-03-13T05:48:17.469Z,89.50
2019-03-13T05:50:46.404Z,87.50
2019-03-13T05:53:15.317Z,87.10
2019-03-13T05:55:44.133Z,86.80
2019-03-13T05:58:13.035Z,87.20
2019-03-13T06:00:42.028Z,84.60
2019-03-13T06:03:11.048Z,83.60
2019-03-13T06:05:40.872Z,82.50
2019-03-13T06:08:09.846Z,83.00
2019-03-13T06:10:38.722Z,80.40
2019-03-13T06:13:07.593Z,78.00
2019-03-13T06:15:36.449Z,78.60
2019-03-13T06:18:09.473Z,76.60
2019-03-13T06:20:37.387Z,77.50
2019-03-13T06:23:06.264Z,77.40
2019-03-13T06:25:35.069Z,77.60
2019-03-13T06:30:32.429Z,75.30
2019-03-13T06:33:01.251Z,75.00
2019-03-13T06:35:30.179Z,75.80
2019-03-13T06:37:58.929Z,76.30
2019-03-13T06:40:27.789Z,75.30
2019-03-13T06:42:56.706Z,76.20
2019-03-13T06:45:25.570Z,75.50
2019-03-13T06:47:54.342Z,75.70
2019-03-13T06:52:51.926Z,75.80
2019-03-13T06:55:20.922Z,78.20
2019-03-13T06:57:49.729Z,75.90
2019-03-13T07:00:44.612Z,75.70
2019-03-13T07:03:32.479Z,76.20
2019-03-13T07:06:19.285Z,74.90
2019-03-13T07:09:05.965Z,75.40
2019-03-13T07:11:44.630Z,74.80
2019-03-13T07:14:31.889Z,75.70
2019-03-13T07:17:09.606Z,74.40
2019-03-13T07:19:51.531Z,75.00
2019-03-13T07:22:48.502Z,74.20
2019-03-13T07:25:27.082Z,73.30
2019-03-13T07:28:06.698Z,73.70
2019-03-13T07:30:52.815Z,71.80
2019-03-13T07:33:35.879Z,71.90
2019-03-13T07:36:38.759Z,71.40
2019-03-13T07:39:20.007Z,72.20
2019-03-13T07:47:43.766Z,71.40
2019-03-13T07:50:44.042Z,72.50
2019-03-13T07:53:24.287Z,71.20
2019-03-13T07:56:11.001Z,71.00
2019-03-13T07:58:46.241Z,70.30
2019-03-13T08:01:43.151Z,69.70
2019-03-13T08:04:39.879Z,70.30
2019-03-13T08:07:19.064Z,69.60
2019-03-13T08:13:09.213Z,66.50
2019-03-13T08:16:06.055Z,67.00
2019-03-13T08:18:53.956Z,69.00
2019-03-13T08:21:40.818Z,69.10
2019-03-13T08:24:34.880Z,68.10
2019-03-13T08:27:22.722Z,69.00
2019-03-13T08:30:00.941Z,66.80
2019-03-13T08:32:50.047Z,67.30
2019-03-13T08:35:45.353Z,66.90
2019-03-13T08:38:33.372Z,66.60
2019-03-13T08:41:13.729Z,66.60
2019-03-13T08:44:07.872Z,67.00
2019-03-13T08:47:04.004Z,66.20
2019-03-13T08:50:04.097Z,65.70
2019-03-13T08:52:44.276Z,64.50
2019-03-13T08:55:38.769Z,65.50
2019-03-13T08:58:25.380Z,65.10
2019-03-13T09:01:16.244Z,65.70
2019-03-13T09:03:55.811Z,66.60
2019-03-13T09:06:33.767Z,63.10
2019-03-13T09:12:24.011Z,62.60
2019-03-13T09:15:20.653Z,63.90
2019-03-13T09:18:08.134Z,63.70
2019-03-13T09:20:51.346Z,63.90
2019-03-13T09:23:38.287Z,62.40
2019-03-13T09:26:15.158Z,63.40
2019-03-13T09:28:54.007Z,60.10
2019-03-13T09:31:48.430Z,58.50
2019-03-13T09:37:13.387Z,57.40
2019-03-13T09:40:13.428Z,57.50
2019-03-13T09:42:58.896Z,56.80
2019-03-13T09:45:50.045Z,56.40
2019-03-13T09:48:39.540Z,56.00
2019-03-13T09:51:26.280Z,55.70
2019-03-13T09:54:17.013Z,56.20
2019-03-13T09:57:04.908Z,55.40
2019-03-13T09:59:43.578Z,53.90
2019-03-13T10:02:20.947Z,54.10
2019-03-13T10:05:06.224Z,54.20
2019-03-13T10:07:57.499Z,51.10
2019-03-13T10:10:32.963Z,52.00
2019-03-13T10:13:14.440Z,52.50
2019-03-13T10:15:51.779Z,53.10
2019-03-13T10:18:45.720Z,51.10
2019-03-13T10:21:42.710Z,51.60
2019-03-13T10:29:56.132Z,49.20
2019-03-13T10:32:34.684Z,48.30
2019-03-13T10:35:25.802Z,46.90
2019-03-13T10:38:13.850Z,47.50
2019-03-13T10:40:52.723Z,47.50
2019-03-13T10:43:46.836Z,47.90
2019-03-13T10:46:34.654Z,47.10
2019-03-13T10:49:22.540Z,47.00
2019-03-13T10:52:05.111Z,46.10
2019-03-13T11:00:26.971Z,45.00
2019-03-13T11:03:22.205Z,44.30
2019-03-13T11:06:16.088Z,41.90
2019-03-13T11:08:58.565Z,41.60
2019-03-13T11:11:38.941Z,42.10
2019-03-13T11:14:32.635Z,44.60
2019-03-13T11:17:14.684Z,44.30
2019-03-13T11:20:08.776Z,43.20
2019-03-13T11:25:47.444Z,42.60
2019-03-13T11:28:24.392Z,43.70
2019-03-13T11:31:05.781Z,45.20
2019-03-13T11:34:05.911Z,53.30
2019-03-13T11:36:45.375Z,57.50
2019-03-13T11:39:31.304Z,59.80
2019-03-13T11:42:29.603Z,61.60
2019-03-13T11:45:28.367Z,60.50
2019-03-13T11:48:28.426Z,59.20
2019-03-13T11:57:12.955Z,55.10
2019-03-13T12:00:00.742Z,55.50
2019-03-13T12:02:47.597Z,55.30
2019-03-13T12:05:41.895Z,53.40
2019-03-13T12:08:17.793Z,53.80
2019-03-13T12:11:08.786Z,52.90
2019-03-13T12:13:59.834Z,54.20
2019-03-13T12:16:46.350Z,53.00
2019-03-13T12:19:24.604Z,52.30
2019-03-13T12:22:02.257Z,52.20
2019-03-13T12:27:33.942Z,58.70
2019-03-13T12:30:20.548Z,59.20
2019-03-13T12:33:07.067Z,58.80
2019-03-13T12:35:53.777Z,56.40
2019-03-13T12:38:31.043Z,55.00
2019-03-13T12:41:18.937Z,53.70
2019-03-13T12:44:22.215Z,54.40
2019-03-13T12:47:16.191Z,54.80
2019-03-13T12:50:04.221Z,52.10
2019-03-13T12:52:55.261Z,49.20
2019-03-13T12:55:46.205Z,48.20
2019-03-13T12:58:25.220Z,49.60
2019-03-13T13:03:49.833Z,49.80
2019-03-13T13:06:27.836Z,48.90
2019-03-13T13:09:14.341Z,47.20
2019-03-13T13:11:53.522Z,47.70
2019-03-13T13:14:45.014Z,46.90
2019-03-13T13:17:25.959Z,47.30
2019-03-13T13:22:23.127Z,46.40
2019-03-13T13:24:51.943Z,45.20
2019-03-13T13:27:21.004Z,43.90
2019-03-13T13:29:49.694Z,41.40
2019-03-13T13:32:18.540Z,40.50
2019-03-13T13:37:15.877Z,42.10
2019-03-13T13:42:13.325Z,41.00
2019-03-13T13:44:42.476Z,41.10
2019-03-13T13:47:11.399Z,40.70
2019-03-13T13:49:40.135Z,40.00
2019-03-13T13:52:08.996Z,39.80
2019-03-13T13:54:38.327Z,40.40
2019-03-13T13:57:07.128Z,40.70
2019-03-13T14:02:04.482Z,41.50
2019-03-13T14:04:33.361Z,42.70
2019-03-13T14:07:02.232Z,41.50
2019-03-13T14:09:31.170Z,39.70
2019-03-13T14:11:59.958Z,40.40
2019-03-13T14:14:31.367Z,39.90
2019-03-13T14:17:00.212Z,40.80
2019-03-13T14:19:29.052Z,42.50
2019-03-13T14:24:26.264Z,42.10
2019-03-13T14:26:55.066Z,43.30
2019-03-13T14:29:23.847Z,40.90
2019-03-13T14:31:52.802Z,40.30
2019-03-13T14:36:49.885Z,40.60
2019-03-13T14:39:19.649Z,49.30
2019-03-13T14:41:48.485Z,59.10
2019-03-13T14:46:47.730Z,66.70
2019-03-13T14:49:16.552Z,76.70
2019-03-13T14:51:45.464Z,83.40
2019-03-13T14:54:14.196Z,84.80
2019-03-13T14:56:43.045Z,84.60
2019-03-13T14:59:12.245Z,83.90
2019-03-13T15:01:40.907Z,84.10
2019-03-13T15:04:09.748Z,83.30
2019-03-13T15:09:08.053Z,79.40
2019-03-13T15:11:36.824Z,80.40
2019-03-13T15:14:05.575Z,78.50
2019-03-13T15:16:34.318Z,79.00
2019-03-13T15:19:03.341Z,72.30
2019-03-13T15:21:32.328Z,73.00
2019-03-13T15:24:01.147Z,70.60
2019-03-13T15:31:26.698Z,65.20
2019-03-13T15:33:55.709Z,64.60
2019-03-13T15:36:24.634Z,62.40
2019-03-13T15:38:53.437Z,59.50
2019-03-13T15:41:23.574Z,59.70
2019-03-13T15:43:52.364Z,56.30
2019-03-13T15:46:21.097Z,55.00
2019-03-13T15:51:18.257Z,52.20
2019-03-13T15:53:47.100Z,52.70
2019-03-13T15:56:15.818Z,51.50
2019-03-13T15:58:44.506Z,51.20
2019-03-13T16:01:15.373Z,51.40
2019-03-13T16:03:44.271Z,50.10
2019-03-13T16:06:13.208Z,50.50
2019-03-13T16:08:42.042Z,47.40
2019-03-13T16:13:39.125Z,47.10
2019-03-13T16:16:08.014Z,47.60
2019-03-13T16:18:36.738Z,46.50
2019-03-13T16:21:05.516Z,47.00
2019-03-13T16:23:34.336Z,47.10
2019-03-13T16:26:03.458Z,46.40
2019-03-13T16:28:32.319Z,46.90
2019-03-13T16:31:01.552Z,46.10
2019-03-13T16:35:58.933Z,46.30
2019-03-13T16:38:27.792Z,45.70
2019-03-13T16:40:56.547Z,45.70
2019-03-13T16:43:25.428Z,45.40
2019-03-13T16:45:54.340Z,45.20
2019-03-13T16:48:23.259Z,46.00
2019-03-13T16:50:52.139Z,45.70
2019-03-13T16:58:18.000Z,46.20
2019-03-13T17:00:50.197Z,48.80
2019-03-13T17:03:17.438Z,67.10
2019-03-13T17:05:46.456Z,73.70
2019-03-13T17:08:15.418Z,75.00
2019-03-13T17:10:44.173Z,76.10
2019-03-13T17:13:13.126Z,78.20
2019-03-13T17:18:10.371Z,78.20
2019-03-13T17:20:39.280Z,77.50
2019-03-13T17:23:08.066Z,74.30
2019-03-13T17:25:36.928Z,74.80
2019-03-13T17:28:05.811Z,74.20
2019-03-13T17:30:34.691Z,73.70
2019-03-13T17:33:03.477Z,74.20
2019-03-13T17:35:32.401Z,72.70
2019-03-13T17:40:29.698Z,72.20
2019-03-13T17:42:58.546Z,72.20
2019-03-13T17:45:27.346Z,72.30
2019-03-13T17:47:56.161Z,72.70
2019-03-13T17:50:25.061Z,72.50
2019-03-13T17:52:54.225Z,72.30
2019-03-13T17:55:23.056Z,71.80
2019-03-13T17:57:51.958Z,78.10
2019-03-13T18:02:54.307Z,71.40
2019-03-13T18:05:23.070Z,71.00
2019-03-13T18:07:51.856Z,70.20
2019-03-13T18:12:50.175Z,68.20
2019-03-13T18:15:18.968Z,65.80
2019-03-13T18:17:48.166Z,64.00
2019-03-13T18:22:45.694Z,60.40
2019-03-13T18:25:17.854Z,59.10
2019-03-13T18:27:45.283Z,58.70
2019-03-13T18:30:21.965Z,58.20
2019-03-13T18:32:50.806Z,57.70
2019-03-13T18:35:19.848Z,58.30
2019-03-13T18:37:48.805Z,58.20
2019-03-13T18:40:17.786Z,58.00
2019-03-13T18:42:46.662Z,58.00
2019-03-13T18:47:45.052Z,58.30
2019-03-13T18:50:13.989Z,58.20
2019-03-13T18:52:42.806Z,57.90
2019-03-13T18:55:12.779Z,58.40
2019-03-13T18:57:41.773Z,58.20
2019-03-13T19:00:14.479Z,58.30
2019-03-13T19:02:43.354Z,58.30
2019-03-13T19:05:12.517Z,58.40
2019-03-13T19:10:10.537Z,58.60
2019-03-13T19:12:39.365Z,58.80
2019-03-13T19:15:10.182Z,58.70
2019-03-13T19:17:39.010Z,58.60
2019-03-13T19:20:11.753Z,57.70
2019-03-13T19:22:39.254Z,57.20
2019-03-13T19:25:08.475Z,56.90
2019-03-13T19:27:37.580Z,59.70
2019-03-13T19:32:37.681Z,56.00
2019-03-13T19:35:06.792Z,56.50
2019-03-13T19:37:36.684Z,55.20
2019-03-13T19:40:07.527Z,53.70
2019-03-13T19:42:36.979Z,54.20
2019-03-13T19:45:06.421Z,53.00
2019-03-13T19:47:35.432Z,52.70
2019-03-13T19:50:04.392Z,52.40
2019-03-13T19:55:01.468Z,52.30
2019-03-13T19:57:30.202Z,51.80
2019-03-13T19:59:58.840Z,51.10
2019-03-13T20:02:27.690Z,51.10
2019-03-13T20:04:56.468Z,51.60
2019-03-13T20:07:25.291Z,51.20
2019-03-13T20:09:54.132Z,50.40
2019-03-13T20:14:52.424Z,51.20
2019-03-13T20:17:21.403Z,51.70
2019-03-13T20:19:52.304Z,51.80
2019-03-13T20:22:22.734Z,51.70
2019-03-13T20:24:51.766Z,52.20
2019-03-13T20:27:20.551Z,52.00
2019-03-13T20:29:49.346Z,52.20
2019-03-13T20:32:18.120Z,52.40
2019-03-13T20:37:15.534Z,52.10
2019-03-13T20:39:44.529Z,52.40
2019-03-13T20:42:13.323Z,52.80
2019-03-13T20:44:42.189Z,52.30
2019-03-13T20:47:11.374Z,52.30
2019-03-13T20:49:40.062Z,52.80
2019-03-13T20:52:08.734Z,52.70
2019-03-13T20:54:37.395Z,52.40
2019-03-13T20:59:34.407Z,51.90
2019-03-13T21:02:03.175Z,51.80
2019-03-13T21:04:31.959Z,52.00
2019-03-13T21:07:00.646Z,51.90
2019-03-13T21:09:29.425Z,51.90
2019-03-13T21:11:58.121Z,51.70
2019-03-13T21:14:26.983Z,51.40
2019-03-13T21:16:56.141Z,51.20
2019-03-13T21:21:53.527Z,51.50
2019-03-13T21:24:22.655Z,52.70
2019-03-13T21:26:51.976Z,51.90
2019-03-13T21:29:20.841Z,52.30
2019-03-13T21:31:49.593Z,52.50
2019-03-13T21:34:18.487Z,52.40
2019-03-13T21:36:47.406Z,52.30
2019-03-13T21:39:16.268Z,52.00
2019-03-13T21:44:13.523Z,54.10
2019-03-13T21:46:42.498Z,58.00
2019-03-13T21:49:11.435Z,58.70
2019-03-13T21:51:40.449Z,63.20
2019-03-13T21:54:09.217Z,68.80
2019-03-13T21:56:38.036Z,74.00
2019-03-13T21:59:06.813Z,79.80
2019-03-13T22:04:07.656Z,86.10
2019-03-13T22:06:35.158Z,88.10
2019-03-13T22:09:05.351Z,88.30
2019-03-13T22:11:34.165Z,88.70
2019-03-13T22:14:02.824Z,89.40
2019-03-13T22:16:31.660Z,89.60
2019-03-13T22:19:00.325Z,90.10
2019-03-13T22:21:29.468Z,91.60
2019-03-13T22:26:26.594Z,91.80
2019-03-13T22:28:55.272Z,92.10
2019-03-13T22:31:23.985Z,91.80
2019-03-13T22:33:52.687Z,91.90
2019-03-13T22:36:21.465Z,91.30
2019-03-13T22:38:50.739Z,91.00
2019-03-13T22:41:19.396Z,91.40
2019-03-13T22:43:48.179Z,91.70
2019-03-13T22:48:57.362Z,91.80
2019-03-13T22:51:16.049Z,92.10
2019-03-13T22:53:44.882Z,92.10
2019-03-13T22:56:13.728Z,91.90
2019-03-13T22:58:44.752Z,91.90
2019-03-13T23:01:15.853Z,91.20
2019-03-13T23:06:12.796Z,90.20
2019-03-13T23:08:41.497Z,91.00
2019-03-13T23:11:10.309Z,90.40
2019-03-13T23:13:38.965Z,89.20
2019-03-13T23:16:07.647Z,88.00
2019-03-13T23:18:36.284Z,87.60
2019-03-13T23:21:05.588Z,87.00
2019-03-13T23:23:34.248Z,83.90
2019-03-13T23:28:31.367Z,84.60
2019-03-13T23:31:00.119Z,84.90
2019-03-13T23:33:28.828Z,86.30
2019-03-13T23:35:57.565Z,90.20
2019-03-13T23:38:26.337Z,91.50
2019-03-13T23:40:55.310Z,92.40
2019-03-13T23:43:24.136Z,92.80
2019-03-13T23:45:52.987Z,93.50
2019-03-13T23:53:18.878Z,94.30
2019-03-13T23:55:47.608Z,94.20
2019-03-13T23:58:16.956Z,94.10
