createdAt,value
2018-05-31T00:00:44.630Z,1012.66
2018-05-31T00:01:44.573Z,1012.70
2018-05-31T00:02:44.543Z,1012.75
2018-05-31T00:03:44.568Z,1012.73
2018-05-31T00:04:44.495Z,1012.72
2018-05-31T00:05:44.484Z,1012.69
2018-05-31T00:06:44.455Z,1012.68
2018-05-31T00:07:44.477Z,1012.67
2018-05-31T00:08:44.411Z,1012.69
2018-05-31T00:09:44.383Z,1012.67
2018-05-31T00:10:44.357Z,1012.65
2018-05-31T00:11:44.382Z,1012.68
2018-05-31T00:12:44.314Z,1012.65
2018-05-31T00:13:44.285Z,1012.68
2018-05-31T00:14:44.267Z,1012.68
2018-05-31T00:15:44.241Z,1012.70
2018-05-31T00:16:44.256Z,1012.72
2018-05-31T00:17:44.581Z,1012.71
2018-05-31T00:18:44.171Z,1012.71
2018-05-31T00:19:44.148Z,1012.70
2018-05-31T00:20:44.130Z,1012.69
2018-05-31T00:21:44.098Z,1012.72
2018-05-31T00:22:44.126Z,1012.70
2018-05-31T00:23:44.055Z,1012.67
2018-05-31T00:24:44.033Z,1012.63
2018-05-31T00:25:44.007Z,1012.60
2018-05-31T00:26:44.033Z,1012.67
2018-05-31T00:27:44.003Z,1012.64
2018-05-31T00:28:43.939Z,1012.64
2018-05-31T00:29:43.924Z,1012.61
2018-05-31T00:30:43.890Z,1012.63
2018-05-31T00:31:43.868Z,1012.62
2018-05-31T00:32:43.888Z,1012.58
2018-05-31T00:33:43.821Z,1012.57
2018-05-31T00:34:43.801Z,1012.59
2018-05-31T00:35:43.774Z,1012.55
2018-05-31T00:36:43.756Z,1012.52
2018-05-31T00:37:43.772Z,1012.54
2018-05-31T00:38:43.703Z,1012.51
2018-05-31T00:39:43.686Z,1012.53
2018-05-31T00:40:43.699Z,1012.52
2018-05-31T00:41:43.649Z,1012.52
2018-05-31T00:42:43.657Z,1012.45
2018-05-31T00:43:43.588Z,1012.44
2018-05-31T00:44:43.561Z,1012.44
2018-05-31T00:45:43.542Z,1012.43
2018-05-31T00:46:43.518Z,1012.42
2018-05-31T00:47:43.535Z,1012.42
2018-05-31T00:48:43.470Z,1012.39
2018-05-31T00:49:43.491Z,1012.43
2018-05-31T00:50:44.040Z,1012.37
2018-05-31T00:51:43.400Z,1012.40
2018-05-31T00:52:43.419Z,1012.43
2018-05-31T00:53:43.357Z,1012.42
2018-05-31T00:54:43.332Z,1012.43
2018-05-31T00:55:43.305Z,1012.44
2018-05-31T00:56:43.282Z,1012.42
2018-05-31T00:57:43.317Z,1012.43
2018-05-31T00:58:43.237Z,1012.43
2018-05-31T00:59:43.218Z,1012.40
2018-05-31T01:00:43.190Z,1012.43
2018-05-31T01:01:43.168Z,1012.40
2018-05-31T01:02:43.616Z,1012.42
2018-05-31T01:03:43.118Z,1012.38
2018-05-31T01:04:43.104Z,1012.40
2018-05-31T01:05:43.073Z,1012.40
2018-05-31T01:06:43.050Z,1012.36
2018-05-31T01:07:43.068Z,1012.34
2018-05-31T01:08:43.004Z,1012.36
2018-05-31T01:09:43.033Z,1012.32
2018-05-31T01:10:42.958Z,1012.35
2018-05-31T01:11:42.937Z,1012.37
2018-05-31T01:12:42.910Z,1012.34
2018-05-31T01:13:42.885Z,1012.33
2018-05-31T01:14:42.935Z,1012.28
2018-05-31T01:15:43.540Z,1012.29
2018-05-31T01:16:42.822Z,1012.30
2018-05-31T01:17:42.797Z,1012.32
2018-05-31T01:18:42.789Z,1012.31
2018-05-31T01:19:42.803Z,1012.30
2018-05-31T01:20:42.723Z,1012.24
2018-05-31T01:21:42.706Z,1012.24
2018-05-31T01:22:42.680Z,1012.24
2018-05-31T01:23:42.659Z,1012.17
2018-05-31T01:24:42.675Z,1012.21
2018-05-31T01:25:42.649Z,1012.16
2018-05-31T01:26:42.621Z,1012.15
2018-05-31T01:27:42.560Z,1012.14
2018-05-31T01:28:42.542Z,1012.12
2018-05-31T01:29:42.566Z,1012.18
2018-05-31T01:30:42.537Z,1012.18
2018-05-31T01:31:42.466Z,1012.12
2018-05-31T01:32:42.441Z,1012.18
2018-05-31T01:33:42.429Z,1012.18
2018-05-31T01:34:42.398Z,1012.16
2018-05-31T01:35:42.418Z,1012.15
2018-05-31T01:36:42.354Z,1012.14
2018-05-31T01:37:42.328Z,1012.19
2018-05-31T01:38:42.303Z,1012.15
2018-05-31T01:39:42.325Z,1012.13
2018-05-31T01:40:42.298Z,1012.18
2018-05-31T01:41:42.236Z,1012.16
2018-05-31T01:42:42.255Z,1012.18
2018-05-31T01:43:42.185Z,1012.18
2018-05-31T01:44:42.161Z,1012.21
2018-05-31T01:45:42.140Z,1012.21
2018-05-31T01:46:42.160Z,1012.15
2018-05-31T01:47:42.091Z,1012.18
2018-05-31T01:48:42.066Z,1012.14
2018-05-31T01:49:42.097Z,1012.12
2018-05-31T01:50:42.067Z,1012.13
2018-05-31T01:51:41.998Z,1012.08
2018-05-31T01:52:42.017Z,1012.09
2018-05-31T01:53:42.549Z,1012.13
2018-05-31T01:54:41.931Z,1012.06
2018-05-31T01:55:41.951Z,1012.07
2018-05-31T01:56:41.885Z,1012.07
2018-05-31T01:57:42.101Z,1012.07
2018-05-31T01:58:41.835Z,1012.08
2018-05-31T01:59:41.820Z,1012.08
2018-05-31T02:00:41.791Z,1012.06
2018-05-31T02:01:41.763Z,1012.10
2018-05-31T02:02:41.788Z,1012.11
2018-05-31T02:03:41.716Z,1012.11
2018-05-31T02:04:41.693Z,1012.14
2018-05-31T02:05:41.672Z,1012.16
2018-05-31T02:06:41.692Z,1012.16
2018-05-31T02:07:41.628Z,1012.14
2018-05-31T02:08:41.597Z,1012.15
2018-05-31T02:09:41.587Z,1012.15
2018-05-31T02:10:41.554Z,1012.13
2018-05-31T02:11:41.591Z,1012.14
2018-05-31T02:12:41.504Z,1012.12
2018-05-31T02:13:41.483Z,1012.11
2018-05-31T02:14:41.461Z,1012.12
2018-05-31T02:15:41.438Z,1012.13
2018-05-31T02:16:41.456Z,1012.10
2018-05-31T02:17:42.056Z,1012.08
2018-05-31T02:18:41.405Z,1012.07
2018-05-31T02:19:41.365Z,1012.11
2018-05-31T02:20:41.319Z,1012.07
2018-05-31T02:21:41.292Z,1012.13
2018-05-31T02:22:41.324Z,1012.12
2018-05-31T02:23:41.249Z,1012.16
2018-05-31T02:24:41.220Z,1012.16
2018-05-31T02:25:41.256Z,1012.14
2018-05-31T02:26:41.185Z,1012.19
2018-05-31T02:27:41.155Z,1012.16
2018-05-31T02:28:41.129Z,1012.16
2018-05-31T02:29:41.119Z,1012.20
2018-05-31T02:30:41.136Z,1012.17
2018-05-31T02:31:41.061Z,1012.20
2018-05-31T02:32:41.038Z,1012.20
2018-05-31T02:33:41.013Z,1012.18
2018-05-31T02:34:40.985Z,1012.18
2018-05-31T02:35:41.007Z,1012.20
2018-05-31T02:36:40.941Z,1012.19
2018-05-31T02:37:40.922Z,1012.16
2018-05-31T02:38:40.936Z,1012.17
2018-05-31T02:39:40.883Z,1012.16
2018-05-31T02:40:40.890Z,1012.14
2018-05-31T02:41:40.828Z,1012.16
2018-05-31T02:42:40.801Z,1012.17
2018-05-31T02:43:40.772Z,1012.15
2018-05-31T02:44:40.760Z,1012.19
2018-05-31T02:45:40.772Z,1012.17
2018-05-31T02:46:40.710Z,1012.12
2018-05-31T02:47:40.685Z,1012.16
2018-05-31T02:48:40.701Z,1012.14
2018-05-31T02:49:40.636Z,1012.15
2018-05-31T02:50:40.658Z,1012.19
2018-05-31T02:51:40.585Z,1012.16
2018-05-31T02:52:40.571Z,1012.15
2018-05-31T02:53:40.544Z,1012.12
2018-05-31T02:54:40.519Z,1012.17
2018-05-31T02:55:40.545Z,1012.19
2018-05-31T02:56:40.473Z,1012.22
2018-05-31T02:57:40.447Z,1012.19
2018-05-31T02:58:40.481Z,1012.20
2018-05-31T02:59:40.405Z,1012.18
2018-05-31T03:00:40.424Z,1012.17
2018-05-31T03:01:40.353Z,1012.21
2018-05-31T03:02:40.333Z,1012.20
2018-05-31T03:03:40.353Z,1012.19
2018-05-31T03:04:40.332Z,1012.18
2018-05-31T03:05:40.258Z,1012.15
2018-05-31T03:06:40.284Z,1012.15
2018-05-31T03:07:40.215Z,1012.13
2018-05-31T03:08:41.066Z,1012.11
2018-05-31T03:09:40.223Z,1012.12
2018-05-31T03:10:40.141Z,1012.09
2018-05-31T03:11:40.130Z,1012.13
2018-05-31T03:12:40.097Z,1012.13
2018-05-31T03:13:40.120Z,1012.09
2018-05-31T03:14:40.054Z,1012.12
2018-05-31T03:15:40.027Z,1012.07
2018-05-31T03:16:40.564Z,1012.08
2018-05-31T03:17:39.974Z,1012.08
2018-05-31T03:18:39.996Z,1012.13
2018-05-31T03:19:40.569Z,1012.11
2018-05-31T03:20:39.907Z,1012.10
2018-05-31T03:21:39.891Z,1012.14
2018-05-31T03:22:40.571Z,1012.14
2018-05-31T03:23:39.899Z,1012.14
2018-05-31T03:24:39.811Z,1012.13
2018-05-31T03:25:40.566Z,1012.12
2018-05-31T03:26:39.782Z,1012.17
2018-05-31T03:27:40.567Z,1012.18
2018-05-31T03:28:39.778Z,1012.19
2018-05-31T03:29:39.712Z,1012.18
2018-05-31T03:30:40.582Z,1012.19
2018-05-31T03:31:39.649Z,1012.18
2018-05-31T03:32:39.627Z,1012.19
2018-05-31T03:33:40.137Z,1012.20
2018-05-31T03:34:39.583Z,1012.22
2018-05-31T03:35:39.555Z,1012.20
2018-05-31T03:36:39.537Z,1012.20
2018-05-31T03:37:39.510Z,1012.17
2018-05-31T03:38:39.535Z,1012.15
2018-05-31T03:39:39.506Z,1012.15
2018-05-31T03:40:39.440Z,1012.16
2018-05-31T03:41:39.626Z,1012.19
2018-05-31T03:42:39.394Z,1012.17
2018-05-31T03:43:39.370Z,1012.20
2018-05-31T03:44:39.348Z,1012.20
2018-05-31T03:45:39.321Z,1012.17
2018-05-31T03:46:39.357Z,1012.18
2018-05-31T03:47:39.278Z,1012.16
2018-05-31T03:48:39.263Z,1012.13
2018-05-31T03:49:39.231Z,1012.11
2018-05-31T03:50:40.075Z,1012.08
2018-05-31T03:51:39.241Z,1012.11
2018-05-31T03:52:39.206Z,1012.15
2018-05-31T03:53:39.143Z,1012.18
2018-05-31T03:54:39.113Z,1012.23
2018-05-31T03:55:39.094Z,1012.28
2018-05-31T03:56:39.112Z,1012.29
2018-05-31T03:57:39.045Z,1012.24
2018-05-31T03:58:39.024Z,1012.25
2018-05-31T03:59:39.043Z,1012.27
2018-05-31T04:00:38.977Z,1012.26
2018-05-31T04:01:38.952Z,1012.26
2018-05-31T04:02:38.930Z,1012.31
2018-05-31T04:03:39.130Z,1012.31
2018-05-31T04:04:38.891Z,1012.29
2018-05-31T04:05:38.865Z,1012.32
2018-05-31T04:06:39.583Z,1012.31
2018-05-31T04:07:38.864Z,1012.33
2018-05-31T04:08:38.790Z,1012.36
2018-05-31T04:09:39.575Z,1012.35
2018-05-31T04:10:38.758Z,1012.33
2018-05-31T04:11:38.722Z,1012.36
2018-05-31T04:12:39.640Z,1012.39
2018-05-31T04:13:38.680Z,1012.43
2018-05-31T04:14:38.687Z,1012.44
2018-05-31T04:15:38.635Z,1012.38
2018-05-31T04:16:38.615Z,1012.39
2018-05-31T04:17:38.596Z,1012.43
2018-05-31T04:18:38.612Z,1012.37
2018-05-31T04:19:38.550Z,1012.42
2018-05-31T04:20:38.527Z,1012.40
2018-05-31T04:21:39.080Z,1012.40
2018-05-31T04:22:38.476Z,1012.38
2018-05-31T04:23:38.494Z,1012.39
2018-05-31T04:24:38.441Z,1012.43
2018-05-31T04:25:39.082Z,1012.37
2018-05-31T04:26:38.400Z,1012.41
2018-05-31T04:27:38.364Z,1012.36
2018-05-31T04:28:38.627Z,1012.33
2018-05-31T04:29:38.322Z,1012.34
2018-05-31T04:30:38.299Z,1012.34
2018-05-31T04:31:39.050Z,1012.31
2018-05-31T04:32:38.305Z,1012.31
2018-05-31T04:33:38.271Z,1012.29
2018-05-31T04:34:38.222Z,1012.30
2018-05-31T04:35:39.088Z,1012.28
2018-05-31T04:36:38.192Z,1012.27
2018-05-31T04:37:38.191Z,1012.26
2018-05-31T04:38:39.092Z,1012.23
2018-05-31T04:39:38.104Z,1012.24
2018-05-31T04:40:38.089Z,1012.22
2018-05-31T04:41:38.590Z,1012.21
2018-05-31T04:42:38.084Z,1012.23
2018-05-31T04:43:38.585Z,1012.17
2018-05-31T04:44:37.992Z,1012.21
2018-05-31T04:45:37.985Z,1012.19
2018-05-31T04:46:38.586Z,1012.25
2018-05-31T04:47:37.969Z,1012.22
2018-05-31T04:48:37.949Z,1012.28
2018-05-31T04:49:38.593Z,1012.26
2018-05-31T04:50:37.868Z,1012.31
2018-05-31T04:51:37.849Z,1012.33
2018-05-31T04:52:38.586Z,1012.35
2018-05-31T04:53:37.890Z,1012.34
2018-05-31T04:54:37.778Z,1012.39
2018-05-31T04:55:37.803Z,1012.36
2018-05-31T04:56:38.591Z,1012.36
2018-05-31T04:57:37.713Z,1012.40
2018-05-31T04:58:37.692Z,1012.36
2018-05-31T04:59:38.147Z,1012.39
2018-05-31T05:00:37.694Z,1012.45
2018-05-31T05:01:37.645Z,1012.44
2018-05-31T05:02:38.596Z,1012.44
2018-05-31T05:03:37.590Z,1012.43
2018-05-31T05:04:38.098Z,1012.43
2018-05-31T05:05:37.590Z,1012.42
2018-05-31T05:06:37.547Z,1012.41
2018-05-31T05:07:37.500Z,1012.44
2018-05-31T05:08:37.493Z,1012.42
2018-05-31T05:09:37.524Z,1012.39
2018-05-31T05:10:37.435Z,1012.43
2018-05-31T05:11:37.462Z,1012.43
2018-05-31T05:12:37.395Z,1012.39
2018-05-31T05:13:37.374Z,1012.39
2018-05-31T05:14:37.352Z,1012.34
2018-05-31T05:15:37.333Z,1012.36
2018-05-31T05:16:37.391Z,1012.36
2018-05-31T05:17:37.290Z,1012.36
2018-05-31T05:18:37.270Z,1012.36
2018-05-31T05:19:37.265Z,1012.35
2018-05-31T05:20:37.227Z,1012.39
2018-05-31T05:21:37.256Z,1012.39
2018-05-31T05:22:37.187Z,1012.40
2018-05-31T05:23:37.169Z,1012.40
2018-05-31T05:24:37.144Z,1012.43
2018-05-31T05:25:37.122Z,1012.44
2018-05-31T05:26:37.146Z,1012.44
2018-05-31T05:27:37.179Z,1012.47
2018-05-31T05:28:37.066Z,1012.46
2018-05-31T05:29:37.597Z,1012.45
2018-05-31T05:30:37.056Z,1012.44
2018-05-31T05:31:37.003Z,1012.41
2018-05-31T05:32:37.022Z,1012.42
2018-05-31T05:33:36.963Z,1012.42
2018-05-31T05:34:37.595Z,1012.42
2018-05-31T05:35:36.914Z,1012.42
2018-05-31T05:36:36.894Z,1012.45
2018-05-31T05:37:36.941Z,1012.45
2018-05-31T05:38:36.906Z,1012.48
2018-05-31T05:39:36.830Z,1012.48
2018-05-31T05:40:36.815Z,1012.52
2018-05-31T05:41:36.794Z,1012.50
2018-05-31T05:42:36.788Z,1012.51
2018-05-31T05:43:36.834Z,1012.52
2018-05-31T05:44:36.780Z,1012.57
2018-05-31T05:45:36.710Z,1012.54
2018-05-31T05:46:36.696Z,1012.51
2018-05-31T05:47:36.674Z,1012.56
2018-05-31T05:48:36.650Z,1012.53
2018-05-31T05:49:36.685Z,1012.53
2018-05-31T05:50:36.618Z,1012.55
2018-05-31T05:51:36.595Z,1012.50
2018-05-31T05:52:36.578Z,1012.52
2018-05-31T05:53:36.550Z,1012.56
2018-05-31T05:54:36.674Z,1012.57
2018-05-31T05:55:36.509Z,1012.56
2018-05-31T05:56:36.487Z,1012.57
2018-05-31T05:57:36.475Z,1012.58
2018-05-31T05:58:36.450Z,1012.59
2018-05-31T05:59:36.478Z,1012.58
2018-05-31T06:00:36.412Z,1012.58
2018-05-31T06:01:36.399Z,1012.60
2018-05-31T06:02:36.417Z,1012.58
2018-05-31T06:03:36.374Z,1012.60
2018-05-31T06:04:36.327Z,1012.61
2018-05-31T06:05:36.312Z,1012.59
2018-05-31T06:06:36.288Z,1012.61
2018-05-31T06:07:36.333Z,1012.61
2018-05-31T06:08:36.255Z,1012.62
2018-05-31T06:09:36.234Z,1012.67
2018-05-31T06:10:36.210Z,1012.64
2018-05-31T06:11:36.194Z,1012.65
2018-05-31T06:12:36.211Z,1012.65
2018-05-31T06:13:37.111Z,1012.63
2018-05-31T06:14:36.141Z,1012.64
2018-05-31T06:15:36.173Z,1012.70
2018-05-31T06:16:36.091Z,1012.67
2018-05-31T06:17:36.116Z,1012.68
2018-05-31T06:18:36.054Z,1012.68
2018-05-31T06:19:36.609Z,1012.69
2018-05-31T06:20:36.614Z,1012.71
2018-05-31T06:21:35.990Z,1012.69
2018-05-31T06:22:35.976Z,1012.73
2018-05-31T06:23:35.993Z,1012.77
2018-05-31T06:24:36.025Z,1012.75
2018-05-31T06:25:35.912Z,1012.79
2018-05-31T06:26:35.897Z,1012.75
2018-05-31T06:27:35.871Z,1012.80
2018-05-31T06:28:35.853Z,1012.80
2018-05-31T06:29:35.875Z,1012.82
2018-05-31T06:30:35.813Z,1012.83
2018-05-31T06:31:35.792Z,1012.80
2018-05-31T06:32:35.777Z,1012.81
2018-05-31T06:33:35.798Z,1012.79
2018-05-31T06:34:35.776Z,1012.80
2018-05-31T06:35:35.715Z,1012.78
2018-05-31T06:36:35.694Z,1012.80
2018-05-31T06:37:35.679Z,1012.83
2018-05-31T06:38:35.660Z,1012.79
2018-05-31T06:39:35.785Z,1012.75
2018-05-31T06:40:35.621Z,1012.75
2018-05-31T06:41:35.600Z,1012.77
2018-05-31T06:42:35.584Z,1012.81
2018-05-31T06:43:35.564Z,1012.79
2018-05-31T06:44:35.607Z,1012.81
2018-05-31T06:45:35.525Z,1012.80
2018-05-31T06:46:35.508Z,1012.81
2018-05-31T06:47:35.480Z,1012.81
2018-05-31T06:48:35.464Z,1012.78
2018-05-31T06:49:35.482Z,1012.78
2018-05-31T06:50:35.481Z,1012.72
2018-05-31T06:51:35.410Z,1012.74
2018-05-31T06:52:35.390Z,1012.72
2018-05-31T06:53:35.374Z,1012.72
2018-05-31T06:54:35.354Z,1012.75
2018-05-31T06:55:35.390Z,1012.73
2018-05-31T06:56:35.314Z,1012.75
2018-05-31T06:57:35.291Z,1012.75
2018-05-31T06:58:35.274Z,1012.73
2018-05-31T06:59:35.257Z,1012.76
2018-05-31T07:00:35.282Z,1012.75
2018-05-31T07:01:35.222Z,1012.78
2018-05-31T07:02:35.196Z,1012.77
2018-05-31T07:03:35.180Z,1012.72
2018-05-31T07:04:35.161Z,1012.75
2018-05-31T07:05:35.195Z,1012.78
2018-05-31T07:06:35.124Z,1012.78
2018-05-31T07:07:35.101Z,1012.77
2018-05-31T07:08:35.082Z,1012.78
2018-05-31T07:09:35.076Z,1012.75
2018-05-31T07:10:35.095Z,1012.77
2018-05-31T07:11:35.026Z,1012.75
2018-05-31T07:12:35.008Z,1012.74
2018-05-31T07:13:34.987Z,1012.73
2018-05-31T07:14:34.971Z,1012.70
2018-05-31T07:15:35.002Z,1012.76
2018-05-31T07:16:34.931Z,1012.73
2018-05-31T07:17:34.914Z,1012.77
2018-05-31T07:18:34.901Z,1012.75
2018-05-31T07:19:34.937Z,1012.79
2018-05-31T07:20:34.855Z,1012.76
2018-05-31T07:21:34.835Z,1012.77
2018-05-31T07:22:34.819Z,1012.77
2018-05-31T07:23:34.801Z,1012.76
2018-05-31T07:24:34.827Z,1012.77
2018-05-31T07:25:34.775Z,1012.78
2018-05-31T07:26:34.741Z,1012.76
2018-05-31T07:27:34.724Z,1012.73
2018-05-31T07:28:34.703Z,1012.73
2018-05-31T07:29:34.732Z,1012.77
2018-05-31T07:30:34.667Z,1012.80
2018-05-31T07:31:34.654Z,1012.77
2018-05-31T07:32:34.631Z,1012.81
2018-05-31T07:33:34.609Z,1012.83
2018-05-31T07:34:34.637Z,1012.82
2018-05-31T07:35:34.681Z,1012.83
2018-05-31T07:36:34.556Z,1012.82
2018-05-31T07:37:34.536Z,1012.78
2018-05-31T07:38:34.520Z,1012.81
2018-05-31T07:39:34.546Z,1012.84
2018-05-31T07:40:34.687Z,1012.82
2018-05-31T07:41:34.476Z,1012.79
2018-05-31T07:42:34.444Z,1012.75
2018-05-31T07:43:34.449Z,1012.79
2018-05-31T07:44:34.406Z,1012.80
2018-05-31T07:45:34.431Z,1012.80
2018-05-31T07:46:34.413Z,1012.83
2018-05-31T07:47:34.355Z,1012.82
2018-05-31T07:48:34.376Z,1012.85
2018-05-31T07:49:34.332Z,1012.81
2018-05-31T07:50:34.297Z,1012.82
2018-05-31T07:51:34.296Z,1012.83
2018-05-31T07:52:34.259Z,1012.87
2018-05-31T07:53:34.286Z,1012.86
2018-05-31T07:54:34.225Z,1012.88
2018-05-31T07:55:34.212Z,1012.87
2018-05-31T07:56:34.225Z,1012.89
2018-05-31T07:57:34.181Z,1012.89
2018-05-31T07:58:34.148Z,1012.90
2018-05-31T07:59:34.134Z,1012.87
2018-05-31T08:00:34.157Z,1012.91
2018-05-31T08:01:34.094Z,1012.90
2018-05-31T08:02:34.077Z,1012.87
2018-05-31T08:03:34.062Z,1012.91
2018-05-31T08:04:34.101Z,1012.91
2018-05-31T08:05:34.027Z,1012.98
2018-05-31T08:06:34.049Z,1012.94
2018-05-31T08:07:33.986Z,1012.92
2018-05-31T08:08:33.962Z,1012.94
2018-05-31T08:09:34.006Z,1012.95
2018-05-31T08:10:33.935Z,1012.93
2018-05-31T08:11:33.955Z,1012.93
2018-05-31T08:12:33.893Z,1012.96
2018-05-31T08:13:33.878Z,1012.95
2018-05-31T08:14:33.857Z,1012.98
2018-05-31T08:15:33.841Z,1013.01
2018-05-31T08:16:33.864Z,1012.99
2018-05-31T08:17:33.861Z,1013.02
2018-05-31T08:18:33.790Z,1013.03
2018-05-31T08:19:33.770Z,1013.00
2018-05-31T08:20:33.768Z,1012.99
2018-05-31T08:21:33.728Z,1012.95
2018-05-31T08:22:33.769Z,1012.98
2018-05-31T08:23:33.694Z,1012.94
2018-05-31T08:24:33.676Z,1012.97
2018-05-31T08:25:33.658Z,1012.95
2018-05-31T08:26:33.643Z,1013.01
2018-05-31T08:27:33.666Z,1013.05
2018-05-31T08:28:33.670Z,1013.03
2018-05-31T08:29:33.584Z,1012.98
2018-05-31T08:30:33.581Z,1013.02
2018-05-31T08:31:33.594Z,1013.00
2018-05-31T08:32:33.541Z,1013.03
2018-05-31T08:33:33.581Z,1012.98
2018-05-31T08:34:33.496Z,1013.02
2018-05-31T08:35:33.477Z,1012.98
2018-05-31T08:36:33.464Z,1012.98
2018-05-31T08:37:33.444Z,1012.99
2018-05-31T08:38:33.473Z,1012.95
2018-05-31T08:39:33.405Z,1012.93
2018-05-31T08:40:33.389Z,1012.92
2018-05-31T08:41:33.373Z,1012.92
2018-05-31T08:42:33.355Z,1012.91
2018-05-31T08:43:33.393Z,1012.90
2018-05-31T08:44:33.316Z,1012.91
2018-05-31T08:45:34.152Z,1012.89
2018-05-31T08:46:33.281Z,1012.92
2018-05-31T08:47:33.270Z,1012.91
2018-05-31T08:48:33.286Z,1012.94
2018-05-31T08:49:33.272Z,1012.98
2018-05-31T08:50:33.249Z,1012.97
2018-05-31T08:51:33.200Z,1012.99
2018-05-31T08:52:33.172Z,1012.97
2018-05-31T08:53:33.157Z,1012.93
2018-05-31T08:54:33.180Z,1012.95
2018-05-31T08:55:33.131Z,1012.99
2018-05-31T08:56:33.147Z,1012.98
2018-05-31T08:57:33.086Z,1012.97
2018-05-31T08:58:33.069Z,1012.98
2018-05-31T08:59:33.052Z,1012.99
2018-05-31T09:00:33.037Z,1012.99
2018-05-31T09:01:33.230Z,1012.95
2018-05-31T09:02:33.046Z,1012.98
2018-05-31T09:03:32.983Z,1012.99
2018-05-31T09:04:32.966Z,1012.98
2018-05-31T09:05:32.945Z,1012.97
2018-05-31T09:06:32.976Z,1013.00
2018-05-31T09:07:33.659Z,1012.95
2018-05-31T09:08:32.908Z,1012.97
2018-05-31T09:09:32.875Z,1012.93
2018-05-31T09:10:32.909Z,1012.93
2018-05-31T09:11:32.841Z,1012.94
2018-05-31T09:12:32.825Z,1012.90
2018-05-31T09:13:32.807Z,1012.94
2018-05-31T09:14:32.789Z,1012.96
2018-05-31T09:15:32.826Z,1012.96
2018-05-31T09:16:32.755Z,1012.97
2018-05-31T09:17:32.753Z,1012.92
2018-05-31T09:18:32.765Z,1012.92
2018-05-31T09:19:33.226Z,1012.90
2018-05-31T09:20:32.684Z,1012.88
2018-05-31T09:21:32.673Z,1012.88
2018-05-31T09:22:32.655Z,1012.87
2018-05-31T09:23:32.637Z,1012.86
2018-05-31T09:24:32.667Z,1012.83
2018-05-31T09:25:32.598Z,1012.80
2018-05-31T09:26:32.588Z,1012.82
2018-05-31T09:27:32.566Z,1012.87
2018-05-31T09:28:32.597Z,1012.83
2018-05-31T09:29:32.578Z,1012.83
2018-05-31T09:30:32.513Z,1012.85
2018-05-31T09:31:32.497Z,1012.85
2018-05-31T09:32:32.480Z,1012.84
2018-05-31T09:33:32.464Z,1012.85
2018-05-31T09:34:32.492Z,1012.84
2018-05-31T09:35:32.487Z,1012.84
2018-05-31T09:36:32.410Z,1012.82
2018-05-31T09:37:32.396Z,1012.83
2018-05-31T09:38:32.377Z,1012.82
2018-05-31T09:39:32.358Z,1012.80
2018-05-31T09:40:32.394Z,1012.86
2018-05-31T09:41:32.328Z,1012.82
2018-05-31T09:42:32.310Z,1012.81
2018-05-31T09:43:32.329Z,1012.81
2018-05-31T09:44:32.274Z,1012.78
2018-05-31T09:45:32.301Z,1012.78
2018-05-31T09:46:32.301Z,1012.81
2018-05-31T09:47:32.234Z,1012.82
2018-05-31T09:48:33.169Z,1012.79
2018-05-31T09:49:33.183Z,1012.77
2018-05-31T09:50:32.233Z,1012.77
2018-05-31T09:51:32.160Z,1012.76
2018-05-31T09:52:32.144Z,1012.73
2018-05-31T09:53:32.676Z,1012.73
2018-05-31T09:54:32.104Z,1012.73
2018-05-31T09:55:32.152Z,1012.75
2018-05-31T09:56:32.071Z,1012.69
2018-05-31T09:57:32.060Z,1012.71
2018-05-31T09:58:32.039Z,1012.70
2018-05-31T09:59:32.026Z,1012.71
2018-05-31T10:00:32.058Z,1012.72
2018-05-31T10:01:31.988Z,1012.74
2018-05-31T10:02:31.971Z,1012.76
2018-05-31T10:03:31.952Z,1012.70
2018-05-31T10:04:32.676Z,1012.71
2018-05-31T10:05:32.678Z,1012.76
2018-05-31T10:06:31.947Z,1012.74
2018-05-31T10:07:31.886Z,1012.65
2018-05-31T10:08:31.870Z,1012.66
2018-05-31T10:09:31.862Z,1012.68
2018-05-31T10:10:32.692Z,1012.71
2018-05-31T10:11:31.867Z,1012.70
2018-05-31T10:12:31.809Z,1012.67
2018-05-31T10:13:32.587Z,1012.63
2018-05-31T10:14:32.679Z,1012.64
2018-05-31T10:15:31.757Z,1012.60
2018-05-31T10:16:31.804Z,1012.62
2018-05-31T10:17:31.722Z,1012.61
2018-05-31T10:18:32.694Z,1012.60
2018-05-31T10:19:31.688Z,1012.63
2018-05-31T10:20:31.671Z,1012.62
2018-05-31T10:21:31.705Z,1012.58
2018-05-31T10:22:33.590Z,1012.57
2018-05-31T10:23:32.191Z,1012.63
2018-05-31T10:24:31.605Z,1012.61
2018-05-31T10:25:31.628Z,1012.59
2018-05-31T10:26:31.618Z,1012.61
2018-05-31T10:27:31.617Z,1012.51
2018-05-31T10:28:32.191Z,1012.49
2018-05-31T10:29:31.557Z,1012.52
2018-05-31T10:30:31.528Z,1012.47
2018-05-31T10:31:31.492Z,1012.49
2018-05-31T10:32:31.535Z,1012.50
2018-05-31T10:33:34.185Z,1012.43
2018-05-31T10:34:31.439Z,1012.45
2018-05-31T10:35:31.421Z,1012.43
2018-05-31T10:36:31.454Z,1012.49
2018-05-31T10:37:32.189Z,1012.48
2018-05-31T10:38:31.418Z,1012.48
2018-05-31T10:39:31.447Z,1012.44
2018-05-31T10:40:31.348Z,1012.43
2018-05-31T10:41:31.359Z,1012.44
2018-05-31T10:42:31.303Z,1012.41
2018-05-31T10:43:31.348Z,1012.47
2018-05-31T10:44:31.274Z,1012.40
2018-05-31T10:45:31.256Z,1012.37
2018-05-31T10:46:31.348Z,1012.39
2018-05-31T10:47:31.224Z,1012.42
2018-05-31T10:48:31.208Z,1012.41
2018-05-31T10:49:31.192Z,1012.36
2018-05-31T10:50:31.179Z,1012.35
2018-05-31T10:51:31.219Z,1012.37
2018-05-31T10:52:31.144Z,1012.32
2018-05-31T10:53:31.134Z,1012.30
2018-05-31T10:54:31.167Z,1012.31
2018-05-31T10:55:31.113Z,1012.32
2018-05-31T10:56:31.158Z,1012.31
2018-05-31T10:57:31.727Z,1012.29
2018-05-31T10:58:31.046Z,1012.29
2018-05-31T10:59:31.040Z,1012.34
2018-05-31T11:00:31.603Z,1012.29
2018-05-31T11:01:31.052Z,1012.30
2018-05-31T11:02:31.018Z,1012.32
2018-05-31T11:03:30.968Z,1012.29
2018-05-31T11:04:30.994Z,1012.27
2018-05-31T11:05:30.933Z,1012.32
2018-05-31T11:06:30.911Z,1012.28
2018-05-31T11:07:30.898Z,1012.28
2018-05-31T11:08:30.974Z,1012.27
2018-05-31T11:09:30.864Z,1012.25
2018-05-31T11:10:30.848Z,1012.25
2018-05-31T11:11:30.828Z,1012.24
2018-05-31T11:12:31.698Z,1012.24
2018-05-31T11:13:30.855Z,1012.24
2018-05-31T11:14:30.786Z,1012.22
2018-05-31T11:15:30.762Z,1012.16
2018-05-31T11:16:30.756Z,1012.14
2018-05-31T11:17:31.702Z,1012.16
2018-05-31T11:18:30.756Z,1012.20
2018-05-31T11:19:30.701Z,1012.17
2018-05-31T11:20:30.684Z,1012.15
2018-05-31T11:21:30.673Z,1012.19
2018-05-31T11:22:30.704Z,1012.16
2018-05-31T11:23:30.643Z,1012.22
2018-05-31T11:24:30.679Z,1012.18
2018-05-31T11:25:30.609Z,1012.15
2018-05-31T11:26:30.592Z,1012.18
2018-05-31T11:27:30.619Z,1012.17
2018-05-31T11:28:30.595Z,1012.11
2018-05-31T11:29:30.590Z,1012.10
2018-05-31T11:30:30.575Z,1012.09
2018-05-31T11:31:30.556Z,1012.08
2018-05-31T11:32:30.498Z,1012.05
2018-05-31T11:33:30.531Z,1012.08
2018-05-31T11:34:30.760Z,1012.09
2018-05-31T11:35:30.495Z,1012.07
2018-05-31T11:36:30.470Z,1012.04
2018-05-31T11:37:30.421Z,1012.01
2018-05-31T11:38:30.439Z,1012.03
2018-05-31T11:39:31.217Z,1011.99
2018-05-31T11:40:30.370Z,1012.00
2018-05-31T11:41:30.358Z,1012.00
2018-05-31T11:42:30.384Z,1011.97
2018-05-31T11:43:31.207Z,1011.90
2018-05-31T11:44:30.313Z,1011.90
2018-05-31T11:45:30.349Z,1011.90
2018-05-31T11:46:30.273Z,1011.96
2018-05-31T11:47:30.300Z,1011.87
2018-05-31T11:48:30.251Z,1011.92
2018-05-31T11:49:31.215Z,1011.89
2018-05-31T11:50:30.285Z,1011.85
2018-05-31T11:51:30.280Z,1011.85
2018-05-31T11:52:30.181Z,1011.83
2018-05-31T11:53:30.165Z,1011.81
2018-05-31T11:54:30.714Z,1011.86
2018-05-31T11:55:30.141Z,1011.86
2018-05-31T11:56:30.218Z,1011.80
2018-05-31T11:57:30.107Z,1011.85
2018-05-31T11:58:30.093Z,1011.85
2018-05-31T11:59:30.716Z,1011.89
2018-05-31T12:00:30.129Z,1011.91
2018-05-31T12:01:30.043Z,1011.91
2018-05-31T12:02:30.082Z,1011.95
2018-05-31T12:03:30.032Z,1011.93
2018-05-31T12:04:30.717Z,1011.90
2018-05-31T12:05:29.979Z,1011.91