createdAt,value
2023-05-19T00:00:16.433Z,21.86
2023-05-19T00:01:16.491Z,21.86
2023-05-19T00:02:16.549Z,21.86
2023-05-19T00:03:16.721Z,21.87
2023-05-19T00:04:16.515Z,21.86
2023-05-19T00:05:16.531Z,21.86
2023-05-19T00:06:16.720Z,21.86
2023-05-19T00:07:16.636Z,21.85
2023-05-19T00:08:16.649Z,21.86
2023-05-19T00:09:16.753Z,21.86
2023-05-19T00:10:16.826Z,21.86
2023-05-19T00:11:16.828Z,21.86
2023-05-19T00:12:16.810Z,21.86
2023-05-19T00:13:16.802Z,21.86
2023-05-19T00:14:16.801Z,21.86
2023-05-19T00:15:16.814Z,21.87
2023-05-19T00:16:16.936Z,21.86
2023-05-19T00:17:16.956Z,21.85
2023-05-19T00:18:16.909Z,21.86
2023-05-19T00:19:17.097Z,21.85
2023-05-19T00:20:16.926Z,21.85
2023-05-19T00:21:16.975Z,21.86
2023-05-19T00:22:16.953Z,21.86
2023-05-19T00:23:16.963Z,21.86
2023-05-19T00:24:16.939Z,21.86
2023-05-19T00:25:16.995Z,21.86
2023-05-19T00:26:16.972Z,21.86
2023-05-19T00:27:16.958Z,21.86
2023-05-19T00:28:16.994Z,21.85
2023-05-19T00:29:16.978Z,21.85
2023-05-19T00:30:16.999Z,21.86
2023-05-19T00:31:17.098Z,21.85
2023-05-19T00:32:17.178Z,21.85
2023-05-19T00:33:17.135Z,21.85
2023-05-19T00:34:17.206Z,21.85
2023-05-19T00:35:17.136Z,21.85
2023-05-19T00:36:17.504Z,21.85
2023-05-19T00:37:17.189Z,21.84
2023-05-19T00:38:17.269Z,21.84
2023-05-19T00:39:17.326Z,21.85
2023-05-19T00:40:17.337Z,21.85
2023-05-19T00:41:17.344Z,21.85
2023-05-19T00:42:17.320Z,21.84
2023-05-19T00:43:17.357Z,21.84
2023-05-19T00:44:17.418Z,21.84
2023-05-19T00:45:17.412Z,21.84
2023-05-19T00:46:17.456Z,21.84
2023-05-19T00:47:17.451Z,21.84
2023-05-19T00:48:17.459Z,21.84
2023-05-19T00:49:17.462Z,21.83
2023-05-19T00:50:17.551Z,21.83
2023-05-19T00:51:17.656Z,21.84
2023-05-19T00:52:17.764Z,21.83
2023-05-19T00:53:17.774Z,21.84
2023-05-19T00:54:17.772Z,21.83
2023-05-19T00:55:17.761Z,21.84
2023-05-19T00:56:17.804Z,21.83
2023-05-19T00:57:17.773Z,21.85
2023-05-19T00:58:17.896Z,21.83
2023-05-19T00:59:17.875Z,21.84
2023-05-19T01:00:17.876Z,21.84
2023-05-19T01:01:17.921Z,21.85
2023-05-19T01:02:17.898Z,21.85
2023-05-19T01:03:17.956Z,21.84
2023-05-19T01:04:17.970Z,21.84
2023-05-19T01:05:17.956Z,21.83
2023-05-19T01:06:17.975Z,21.84
2023-05-19T01:07:17.977Z,21.84
2023-05-19T01:08:18.012Z,21.83
2023-05-19T01:09:18.002Z,21.84
2023-05-19T01:10:18.044Z,21.84
2023-05-19T01:11:18.031Z,21.83
2023-05-19T01:12:18.046Z,21.83
2023-05-19T01:13:18.150Z,21.82
2023-05-19T01:14:18.136Z,21.84
2023-05-19T01:15:18.107Z,21.84
2023-05-19T01:16:18.168Z,21.85
2023-05-19T01:17:18.157Z,21.83
2023-05-19T01:18:18.161Z,21.84
2023-05-19T01:19:18.337Z,21.84
2023-05-19T01:20:18.230Z,21.84
2023-05-19T01:21:18.254Z,21.84
2023-05-19T01:22:18.283Z,21.84
2023-05-19T01:23:18.339Z,21.84
2023-05-19T01:24:18.348Z,21.84
2023-05-19T01:25:18.382Z,21.84
2023-05-19T01:26:18.381Z,21.84
2023-05-19T01:27:18.407Z,21.83
2023-05-19T01:28:18.415Z,21.83
2023-05-19T01:29:18.472Z,21.84
2023-05-19T01:30:18.481Z,21.83
2023-05-19T01:31:18.557Z,21.82
2023-05-19T01:32:18.520Z,21.82
2023-05-19T01:33:18.533Z,21.83
2023-05-19T01:34:18.581Z,21.82
2023-05-19T01:35:18.606Z,21.82
2023-05-19T01:36:18.629Z,21.82
2023-05-19T01:37:18.662Z,21.81
2023-05-19T01:38:18.690Z,21.82
2023-05-19T01:39:18.728Z,21.82
2023-05-19T01:40:18.727Z,21.83
2023-05-19T01:41:18.771Z,21.83
2023-05-19T01:42:18.802Z,21.83
2023-05-19T01:43:18.801Z,21.82
2023-05-19T01:44:18.866Z,21.82
2023-05-19T01:45:18.889Z,21.81
2023-05-19T01:46:18.991Z,21.82
2023-05-19T01:47:18.916Z,21.80
2023-05-19T01:48:18.950Z,21.81
2023-05-19T01:49:18.986Z,21.80
2023-05-19T01:50:18.995Z,21.81
2023-05-19T01:51:19.036Z,21.80
2023-05-19T01:52:19.089Z,21.81
2023-05-19T01:53:19.059Z,21.81
2023-05-19T01:54:19.130Z,21.82
2023-05-19T01:55:19.136Z,21.82
2023-05-19T01:56:19.160Z,21.81
2023-05-19T01:57:19.170Z,21.82
2023-05-19T01:58:19.192Z,21.81
2023-05-19T01:59:19.227Z,21.80
2023-05-19T02:00:20.514Z,21.80
2023-05-19T02:01:19.327Z,21.79
2023-05-19T02:02:19.351Z,21.80
2023-05-19T02:03:19.327Z,21.79
2023-05-19T02:04:19.451Z,21.79
2023-05-19T02:05:19.416Z,21.80
2023-05-19T02:06:19.423Z,21.80
2023-05-19T02:07:19.416Z,21.79
2023-05-19T02:08:19.460Z,21.80
2023-05-19T02:09:19.457Z,21.80
2023-05-19T02:10:19.456Z,21.80
2023-05-19T02:11:19.469Z,21.79
2023-05-19T02:12:19.459Z,21.79
2023-05-19T02:13:19.468Z,21.79
2023-05-19T02:14:19.513Z,21.79
2023-05-19T02:15:19.502Z,21.79
2023-05-19T02:16:19.624Z,21.78
2023-05-19T02:17:19.531Z,21.79
2023-05-19T02:18:19.565Z,21.79
2023-05-19T02:19:19.658Z,21.78
2023-05-19T02:20:19.623Z,21.79
2023-05-19T02:21:19.664Z,21.79
2023-05-19T02:22:19.686Z,21.79
2023-05-19T02:23:19.735Z,21.79
2023-05-19T02:24:19.738Z,21.79
2023-05-19T02:25:19.775Z,21.79
2023-05-19T02:26:20.030Z,21.78
2023-05-19T02:27:19.829Z,21.79
2023-05-19T02:28:19.845Z,21.78
2023-05-19T02:29:19.884Z,21.79
2023-05-19T02:30:19.891Z,21.79
2023-05-19T02:31:20.002Z,21.78
2023-05-19T02:32:19.975Z,21.79
2023-05-19T02:33:19.965Z,21.78
2023-05-19T02:34:20.012Z,21.78
2023-05-19T02:35:20.039Z,21.78
2023-05-19T02:36:20.055Z,21.78
2023-05-19T02:37:20.096Z,21.79
2023-05-19T02:38:20.110Z,21.79
2023-05-19T02:39:20.176Z,21.79
2023-05-19T02:40:20.186Z,21.78
2023-05-19T02:41:20.238Z,21.77
2023-05-19T02:42:20.244Z,21.78
2023-05-19T02:43:20.251Z,21.78
2023-05-19T02:44:20.291Z,21.77
2023-05-19T02:45:20.314Z,21.77
2023-05-19T02:46:20.571Z,21.77
2023-05-19T02:47:20.392Z,21.77
2023-05-19T02:48:20.397Z,21.78
2023-05-19T02:49:20.438Z,21.77
2023-05-19T02:50:20.457Z,21.77
2023-05-19T02:51:20.560Z,21.77
2023-05-19T02:52:20.499Z,21.77
2023-05-19T02:53:20.557Z,21.77
2023-05-19T02:54:20.597Z,21.76
2023-05-19T02:55:20.617Z,21.76
2023-05-19T02:56:20.665Z,21.76
2023-05-19T02:57:20.673Z,21.76
2023-05-19T02:58:20.702Z,21.76
2023-05-19T02:59:20.710Z,21.76
2023-05-19T03:00:20.741Z,21.76
2023-05-19T03:01:20.856Z,21.77
2023-05-19T03:02:20.802Z,21.76
2023-05-19T03:03:20.918Z,21.77
2023-05-19T03:04:20.857Z,21.77
2023-05-19T03:05:20.854Z,21.77
2023-05-19T03:06:21.081Z,21.76
2023-05-19T03:07:20.933Z,21.76
2023-05-19T03:08:20.945Z,21.76
2023-05-19T03:09:20.977Z,21.76
2023-05-19T03:10:20.984Z,21.77
2023-05-19T03:11:21.055Z,21.77
2023-05-19T03:12:21.052Z,21.76
2023-05-19T03:13:21.104Z,21.76
2023-05-19T03:14:21.141Z,21.76
2023-05-19T03:15:21.162Z,21.76
2023-05-19T03:16:21.300Z,21.76
2023-05-19T03:17:21.319Z,21.75
2023-05-19T03:18:21.307Z,21.76
2023-05-19T03:19:21.429Z,21.75
2023-05-19T03:20:21.281Z,21.75
2023-05-19T03:21:21.328Z,21.75
2023-05-19T03:22:21.418Z,21.75
2023-05-19T03:23:21.403Z,21.74
2023-05-19T03:24:21.445Z,21.75
2023-05-19T03:25:21.465Z,21.74
2023-05-19T03:26:21.577Z,21.75
2023-05-19T03:27:21.539Z,21.75
2023-05-19T03:28:21.527Z,21.75
2023-05-19T03:29:21.573Z,21.75
2023-05-19T03:30:21.574Z,21.75
2023-05-19T03:31:22.058Z,21.75
2023-05-19T03:32:21.727Z,21.75
2023-05-19T03:33:21.787Z,21.75
2023-05-19T03:34:21.695Z,21.74
2023-05-19T03:35:21.714Z,21.75
2023-05-19T03:36:21.752Z,21.74
2023-05-19T03:37:21.750Z,21.75
2023-05-19T03:38:21.793Z,21.74
2023-05-19T03:39:21.824Z,21.74
2023-05-19T03:40:21.864Z,21.74
2023-05-19T03:41:21.850Z,21.75
2023-05-19T03:42:21.912Z,21.74
2023-05-19T03:43:21.935Z,21.74
2023-05-19T03:44:21.962Z,21.74
2023-05-19T03:45:21.992Z,21.73
2023-05-19T03:46:22.105Z,21.73
2023-05-19T03:47:22.077Z,21.73
2023-05-19T03:48:22.068Z,21.74
2023-05-19T03:49:22.100Z,21.74
2023-05-19T03:50:22.124Z,21.74
2023-05-19T03:51:22.162Z,21.74
2023-05-19T03:52:22.169Z,21.73
2023-05-19T03:53:22.238Z,21.73
2023-05-19T03:54:22.217Z,21.74
2023-05-19T03:55:22.277Z,21.74
2023-05-19T03:56:22.301Z,21.74
2023-05-19T03:57:22.308Z,21.74
2023-05-19T03:58:22.352Z,21.73
2023-05-19T03:59:22.359Z,21.73
2023-05-19T04:00:22.427Z,21.73
2023-05-19T04:01:22.454Z,21.74
2023-05-19T04:02:22.543Z,21.74
2023-05-19T04:03:22.546Z,21.74
2023-05-19T04:04:22.545Z,21.74
2023-05-19T04:05:22.537Z,21.74
2023-05-19T04:06:22.582Z,21.74
2023-05-19T04:07:22.585Z,21.74
2023-05-19T04:08:22.641Z,21.75
2023-05-19T04:09:22.629Z,21.74
2023-05-19T04:10:22.667Z,21.74
2023-05-19T04:11:22.722Z,21.74
2023-05-19T04:12:22.684Z,21.74
2023-05-19T04:13:22.729Z,21.74
2023-05-19T04:14:22.783Z,21.74
2023-05-19T04:15:22.784Z,21.74
2023-05-19T04:16:23.128Z,21.75
2023-05-19T04:17:22.889Z,21.75
2023-05-19T04:18:22.922Z,21.75
2023-05-19T04:19:23.026Z,21.75
2023-05-19T04:20:22.948Z,21.76
2023-05-19T04:21:22.957Z,21.76
2023-05-19T04:22:22.999Z,21.76
2023-05-19T04:23:23.053Z,21.76
2023-05-19T04:24:23.063Z,21.76
2023-05-19T04:25:23.075Z,21.76
2023-05-19T04:26:23.084Z,21.76
2023-05-19T04:27:23.132Z,21.76
2023-05-19T04:28:23.146Z,21.76
2023-05-19T04:29:23.196Z,21.76
2023-05-19T04:30:23.216Z,21.76
2023-05-19T04:31:23.248Z,21.76
2023-05-19T04:32:23.375Z,21.76
2023-05-19T04:33:23.319Z,21.76
2023-05-19T04:34:23.329Z,21.77
2023-05-19T04:35:23.365Z,21.77
2023-05-19T04:36:23.374Z,21.76
2023-05-19T04:37:23.427Z,21.76
2023-05-19T04:38:23.474Z,21.77
2023-05-19T04:39:23.490Z,21.77
2023-05-19T04:40:23.516Z,21.77
2023-05-19T04:41:23.514Z,21.78
2023-05-19T04:42:23.626Z,21.77
2023-05-19T04:43:23.605Z,21.77
2023-05-19T04:44:23.629Z,21.78
2023-05-19T04:45:23.646Z,21.78
2023-05-19T04:46:24.202Z,21.78
2023-05-19T04:47:23.718Z,21.78
2023-05-19T04:48:23.734Z,21.78
2023-05-19T04:49:23.739Z,21.79
2023-05-19T04:50:23.788Z,21.79
2023-05-19T04:51:24.101Z,21.80
2023-05-19T04:52:23.841Z,21.79
2023-05-19T04:53:23.883Z,21.80
2023-05-19T04:54:23.878Z,21.80
2023-05-19T04:55:23.909Z,21.80
2023-05-19T04:56:24.086Z,21.79
2023-05-19T04:57:23.965Z,21.80
2023-05-19T04:58:23.976Z,21.80
2023-05-19T04:59:24.009Z,21.81
2023-05-19T05:00:24.023Z,21.82
2023-05-19T05:01:24.087Z,21.82
2023-05-19T05:02:24.179Z,21.82
2023-05-19T05:03:24.158Z,21.81
2023-05-19T05:04:24.128Z,21.81
2023-05-19T05:05:24.190Z,21.82
2023-05-19T05:06:24.228Z,21.82
2023-05-19T05:07:24.242Z,21.82
2023-05-19T05:08:24.287Z,21.81
2023-05-19T05:09:24.288Z,21.82
2023-05-19T05:10:24.338Z,21.82
2023-05-19T05:11:24.363Z,21.81
2023-05-19T05:12:24.386Z,21.81
2023-05-19T05:13:24.433Z,21.81
2023-05-19T05:14:24.510Z,21.80
2023-05-19T05:15:24.477Z,21.80
2023-05-19T05:16:24.543Z,21.80
2023-05-19T05:17:24.520Z,21.80
2023-05-19T05:18:24.522Z,21.81
2023-05-19T05:19:24.601Z,21.81
2023-05-19T05:20:24.578Z,21.80
2023-05-19T05:21:24.599Z,21.81
2023-05-19T05:22:24.647Z,21.81
2023-05-19T05:23:24.680Z,21.81
2023-05-19T05:24:24.680Z,21.80
2023-05-19T05:25:24.727Z,21.81
2023-05-19T05:26:24.749Z,21.81
2023-05-19T05:27:24.772Z,21.81
2023-05-19T05:28:24.818Z,21.81
2023-05-19T05:29:24.842Z,21.81
2023-05-19T05:30:24.845Z,21.81
2023-05-19T05:31:24.913Z,21.81
2023-05-19T05:32:24.988Z,21.81
2023-05-19T05:33:25.114Z,21.81
2023-05-19T05:34:24.988Z,21.81
2023-05-19T05:35:25.060Z,21.82
2023-05-19T05:36:25.097Z,21.81
2023-05-19T05:37:25.072Z,21.82
2023-05-19T05:38:25.130Z,21.83
2023-05-19T05:39:25.115Z,21.83
2023-05-19T05:40:25.185Z,21.82
2023-05-19T05:41:25.588Z,21.82
2023-05-19T05:42:26.240Z,21.82
2023-05-19T05:43:25.267Z,21.82
2023-05-19T05:44:25.300Z,21.82
2023-05-19T05:45:25.342Z,21.82
2023-05-19T05:46:25.453Z,21.82
2023-05-19T05:47:26.137Z,21.82
2023-05-19T05:48:25.451Z,21.82
2023-05-19T05:49:25.473Z,21.82
2023-05-19T05:50:25.493Z,21.83
2023-05-19T05:51:25.539Z,21.83
2023-05-19T05:52:25.572Z,21.82
2023-05-19T05:53:25.574Z,21.82
2023-05-19T05:54:25.628Z,21.83
2023-05-19T05:55:25.666Z,21.82
2023-05-19T05:56:25.699Z,21.82
2023-05-19T05:57:25.756Z,21.83
2023-05-19T05:58:25.712Z,21.84
2023-05-19T05:59:25.778Z,21.84
2023-05-19T06:00:25.758Z,21.84
2023-05-19T06:01:25.846Z,21.85
2023-05-19T06:02:25.972Z,21.85
2023-05-19T06:03:25.996Z,21.85
2023-05-19T06:04:25.857Z,21.84
2023-05-19T06:05:25.977Z,21.84
2023-05-19T06:06:25.951Z,21.85
2023-05-19T06:07:26.005Z,21.85
2023-05-19T06:08:25.992Z,21.85
2023-05-19T06:09:26.011Z,21.85
2023-05-19T06:10:26.045Z,21.86
2023-05-19T06:11:26.050Z,21.85
2023-05-19T06:12:26.094Z,21.85
2023-05-19T06:13:26.112Z,21.86
2023-05-19T06:14:26.145Z,21.87
2023-05-19T06:15:26.179Z,21.88
2023-05-19T06:16:26.260Z,21.88
2023-05-19T06:17:26.289Z,21.89
2023-05-19T06:18:26.297Z,21.90
2023-05-19T06:19:26.310Z,21.91
2023-05-19T06:20:26.330Z,21.92
2023-05-19T06:21:26.649Z,21.92
2023-05-19T06:22:26.363Z,21.93
2023-05-19T06:23:26.399Z,21.94
2023-05-19T06:24:26.411Z,21.94
2023-05-19T06:25:26.429Z,21.93
2023-05-19T06:26:26.642Z,21.92
2023-05-19T06:27:26.478Z,21.91
2023-05-19T06:28:26.533Z,21.92
2023-05-19T06:29:26.530Z,21.91
2023-05-19T06:30:26.568Z,21.91
2023-05-19T06:31:26.738Z,21.90
2023-05-19T06:32:26.668Z,21.90
2023-05-19T06:33:28.850Z,21.89
2023-05-19T06:34:26.770Z,21.90
2023-05-19T06:35:26.743Z,21.89
2023-05-19T06:36:26.787Z,21.89
2023-05-19T06:37:26.761Z,21.89
2023-05-19T06:38:26.833Z,21.89
2023-05-19T06:39:26.843Z,21.88
2023-05-19T06:40:26.863Z,21.89
2023-05-19T06:41:26.898Z,21.88
2023-05-19T06:42:26.878Z,21.88
2023-05-19T06:43:26.925Z,21.88
2023-05-19T06:44:26.938Z,21.89
2023-05-19T06:45:26.971Z,21.89
2023-05-19T06:46:27.204Z,21.90
2023-05-19T06:47:27.051Z,21.90
2023-05-19T06:48:27.043Z,21.91
2023-05-19T06:49:27.086Z,21.91
2023-05-19T06:50:27.083Z,21.92
2023-05-19T06:51:27.157Z,21.93
2023-05-19T06:52:27.122Z,21.93
2023-05-19T06:53:27.153Z,21.95
2023-05-19T06:54:27.264Z,21.95
2023-05-19T06:55:27.329Z,21.96
2023-05-19T06:56:27.658Z,21.96
2023-05-19T06:57:27.366Z,21.97
2023-05-19T06:58:27.417Z,21.97
2023-05-19T06:59:27.429Z,21.97
2023-05-19T07:00:27.448Z,21.97
2023-05-19T07:01:27.481Z,21.98
2023-05-19T07:02:27.560Z,21.98
2023-05-19T07:03:27.646Z,21.98
2023-05-19T07:04:27.511Z,21.97
2023-05-19T07:05:27.572Z,21.98
2023-05-19T07:06:27.688Z,21.97
2023-05-19T07:07:27.643Z,21.98
2023-05-19T07:08:27.619Z,21.98
2023-05-19T07:09:27.651Z,21.98
2023-05-19T07:10:27.675Z,21.97
2023-05-19T07:11:27.730Z,21.98
2023-05-19T07:12:27.711Z,21.97
2023-05-19T07:13:27.773Z,21.98
2023-05-19T07:14:27.714Z,21.98
2023-05-19T07:15:27.786Z,21.97
2023-05-19T07:16:27.852Z,21.96
2023-05-19T07:17:27.800Z,21.97
2023-05-19T07:18:27.797Z,21.96
2023-05-19T07:19:27.949Z,21.96
2023-05-19T07:20:27.847Z,21.96
2023-05-19T07:21:27.832Z,21.95
2023-05-19T07:22:27.861Z,21.94
2023-05-19T07:23:27.875Z,21.95
2023-05-19T07:24:27.922Z,21.96
2023-05-19T07:25:27.993Z,21.96
2023-05-19T07:26:28.091Z,21.96
2023-05-19T07:27:28.094Z,21.97
2023-05-19T07:28:28.104Z,21.97
2023-05-19T07:29:28.141Z,21.97
2023-05-19T07:30:28.142Z,21.98
2023-05-19T07:31:28.184Z,21.98
2023-05-19T07:32:28.214Z,21.99
2023-05-19T07:33:28.241Z,21.99
2023-05-19T07:34:28.239Z,21.99
2023-05-19T07:35:28.243Z,22.00
2023-05-19T07:36:28.675Z,22.02
2023-05-19T07:37:28.266Z,22.02
2023-05-19T07:38:28.279Z,22.02
2023-05-19T07:39:28.326Z,22.02
2023-05-19T07:40:28.315Z,22.02
2023-05-19T07:41:28.345Z,22.03
2023-05-19T07:42:28.358Z,22.02
2023-05-19T07:43:28.374Z,22.02
2023-05-19T07:44:28.367Z,22.01
2023-05-19T07:45:28.375Z,22.01
2023-05-19T07:46:28.829Z,22.01
2023-05-19T07:47:28.486Z,22.01
2023-05-19T07:48:28.411Z,22.00
2023-05-19T07:49:28.435Z,22.01
2023-05-19T07:50:28.448Z,22.01
2023-05-19T07:51:28.664Z,22.01
2023-05-19T07:52:28.571Z,22.01
2023-05-19T07:53:28.616Z,22.01
2023-05-19T07:54:28.614Z,22.01
2023-05-19T07:55:28.612Z,22.01
2023-05-19T07:56:28.650Z,22.00
2023-05-19T07:57:28.679Z,22.01
2023-05-19T07:58:28.704Z,22.01
2023-05-19T07:59:28.743Z,22.02
2023-05-19T08:00:28.768Z,22.02
2023-05-19T08:01:28.763Z,22.03
2023-05-19T08:02:28.921Z,22.02
2023-05-19T08:03:28.957Z,22.02
2023-05-19T08:04:28.882Z,22.01
2023-05-19T08:05:28.898Z,22.02
2023-05-19T08:06:28.920Z,22.02
2023-05-19T08:07:28.910Z,22.03
2023-05-19T08:08:28.955Z,22.02
2023-05-19T08:09:28.972Z,22.01
2023-05-19T08:10:28.975Z,22.01
2023-05-19T08:11:29.177Z,22.01
2023-05-19T08:12:29.020Z,22.01
2023-05-19T08:13:29.017Z,22.00
2023-05-19T08:14:29.087Z,21.99
2023-05-19T08:15:29.148Z,22.01
2023-05-19T08:16:29.109Z,21.99
2023-05-19T08:17:29.184Z,22.01
2023-05-19T08:18:29.134Z,22.00
2023-05-19T08:19:29.322Z,22.00
2023-05-19T08:20:29.209Z,22.00
2023-05-19T08:21:29.705Z,22.00
2023-05-19T08:22:29.266Z,22.01
2023-05-19T08:23:29.259Z,22.01
2023-05-19T08:24:29.303Z,22.02
2023-05-19T08:25:29.285Z,22.03
2023-05-19T08:26:29.323Z,22.02
2023-05-19T08:27:29.395Z,22.03
2023-05-19T08:28:29.443Z,22.04
2023-05-19T08:29:29.420Z,22.04
2023-05-19T08:30:29.468Z,22.05
2023-05-19T08:31:29.504Z,22.05
2023-05-19T08:32:29.506Z,22.05
2023-05-19T08:33:29.537Z,22.06
2023-05-19T08:34:29.695Z,22.07
2023-05-19T08:35:29.653Z,22.07
2023-05-19T08:36:29.673Z,22.08
2023-05-19T08:37:30.399Z,22.09
2023-05-19T08:38:29.681Z,22.10
2023-05-19T08:39:29.681Z,22.11
2023-05-19T08:40:29.720Z,22.11
2023-05-19T08:41:29.709Z,22.11
2023-05-19T08:42:29.708Z,22.11
2023-05-19T08:43:29.799Z,22.11
2023-05-19T08:44:29.895Z,22.12
2023-05-19T08:45:30.200Z,22.12
2023-05-19T08:46:30.102Z,22.12
2023-05-19T08:47:30.206Z,22.12
2023-05-19T08:48:30.196Z,22.11
2023-05-19T08:49:31.208Z,22.11
2023-05-19T08:50:30.411Z,22.11
2023-05-19T08:51:30.291Z,22.11
2023-05-19T08:52:30.283Z,22.11
2023-05-19T08:53:34.035Z,22.11
2023-05-19T08:54:30.342Z,22.11
2023-05-19T08:55:30.450Z,22.11
2023-05-19T08:56:30.296Z,22.11
2023-05-19T08:57:30.309Z,22.11
2023-05-19T08:58:30.287Z,22.11
2023-05-19T08:59:30.263Z,22.12
2023-05-19T09:00:30.248Z,22.11
2023-05-19T09:01:30.370Z,22.11
2023-05-19T09:02:30.284Z,22.11
2023-05-19T09:03:30.325Z,22.10
2023-05-19T09:04:30.564Z,22.11
2023-05-19T09:05:30.354Z,22.12
2023-05-19T09:06:30.249Z,22.12
2023-05-19T09:07:30.702Z,22.13
2023-05-19T09:08:30.238Z,22.12
2023-05-19T09:09:30.219Z,22.13
2023-05-19T09:10:30.240Z,22.12
2023-05-19T09:11:30.185Z,22.12
2023-05-19T09:12:30.180Z,22.12
2023-05-19T09:13:30.204Z,22.12
2023-05-19T09:14:30.171Z,22.12
2023-05-19T09:15:30.404Z,22.12
2023-05-19T09:16:30.464Z,22.12
2023-05-19T09:17:30.169Z,22.12
2023-05-19T09:18:30.165Z,22.12
2023-05-19T09:19:30.321Z,22.12
2023-05-19T09:20:30.120Z,22.13
2023-05-19T09:21:30.128Z,22.13
2023-05-19T09:22:30.133Z,22.13
2023-05-19T09:23:30.111Z,22.13
2023-05-19T09:24:30.142Z,22.12
2023-05-19T09:25:30.080Z,22.13
2023-05-19T09:26:30.092Z,22.12
2023-05-19T09:27:30.109Z,22.12
2023-05-19T09:28:30.076Z,22.13
2023-05-19T09:29:30.076Z,22.12
2023-05-19T09:30:30.191Z,22.12
2023-05-19T09:31:30.043Z,22.12
2023-05-19T09:32:30.200Z,22.13
2023-05-19T09:33:30.053Z,22.12
2023-05-19T09:34:30.026Z,22.12
2023-05-19T09:35:30.021Z,22.12
2023-05-19T09:36:30.010Z,22.13
2023-05-19T09:37:30.194Z,22.13
2023-05-19T09:38:29.993Z,22.13
2023-05-19T09:39:29.985Z,22.12
2023-05-19T09:40:29.979Z,22.13
2023-05-19T09:41:29.979Z,22.12
2023-05-19T09:42:30.034Z,22.13
2023-05-19T09:43:29.951Z,22.13
2023-05-19T09:44:30.083Z,22.13
2023-05-19T09:45:29.952Z,22.13
2023-05-19T09:46:30.155Z,22.13
2023-05-19T09:47:29.964Z,22.14
2023-05-19T09:48:29.945Z,22.14
2023-05-19T09:49:29.944Z,22.14
2023-05-19T09:50:29.916Z,22.14
2023-05-19T09:51:29.925Z,22.14
2023-05-19T09:52:29.916Z,22.14
2023-05-19T09:53:29.899Z,22.15
2023-05-19T09:54:29.987Z,22.16
2023-05-19T09:55:29.990Z,22.16
2023-05-19T09:56:29.922Z,22.16
2023-05-19T09:57:29.934Z,22.16
2023-05-19T09:58:29.923Z,22.17
2023-05-19T09:59:32.501Z,22.17
2023-05-19T10:00:29.909Z,22.17
2023-05-19T10:01:29.970Z,22.17
2023-05-19T10:02:30.261Z,22.18
2023-05-19T10:03:29.919Z,22.17
2023-05-19T10:04:30.030Z,22.17
2023-05-19T10:05:29.925Z,22.18
2023-05-19T10:06:29.890Z,22.17
2023-05-19T10:07:30.247Z,22.17
2023-05-19T10:08:29.877Z,22.17
2023-05-19T10:09:29.928Z,22.18
2023-05-19T10:10:29.897Z,22.18
2023-05-19T10:11:29.859Z,22.18
2023-05-19T10:12:29.858Z,22.19
2023-05-19T10:13:29.879Z,22.19
2023-05-19T10:14:29.850Z,22.19
2023-05-19T10:15:29.844Z,22.19
2023-05-19T10:16:29.939Z,22.18
2023-05-19T10:17:30.223Z,22.19
2023-05-19T10:18:30.052Z,22.20
2023-05-19T10:19:29.966Z,22.21
2023-05-19T10:20:29.841Z,22.21
2023-05-19T10:21:29.775Z,22.21
2023-05-19T10:22:30.215Z,22.21
2023-05-19T10:23:29.781Z,22.21
2023-05-19T10:24:29.778Z,22.21
2023-05-19T10:25:29.757Z,22.21
2023-05-19T10:26:29.751Z,22.22
2023-05-19T10:27:29.721Z,22.21
2023-05-19T10:28:29.722Z,22.22
2023-05-19T10:29:29.708Z,22.22
2023-05-19T10:30:29.743Z,22.22
2023-05-19T10:31:29.749Z,22.22
2023-05-19T10:32:29.913Z,22.22
2023-05-19T10:33:29.667Z,22.22
2023-05-19T10:34:29.671Z,22.23
2023-05-19T10:35:29.955Z,22.23
2023-05-19T10:36:29.663Z,22.23
2023-05-19T10:37:29.665Z,22.24
2023-05-19T10:38:29.630Z,22.24
2023-05-19T10:39:29.629Z,22.25
2023-05-19T10:40:29.654Z,22.26
2023-05-19T10:41:29.611Z,22.26
2023-05-19T10:42:29.653Z,22.27
2023-05-19T10:43:29.599Z,22.26
2023-05-19T10:44:29.597Z,22.26
2023-05-19T10:45:29.587Z,22.27
2023-05-19T10:46:29.648Z,22.27
2023-05-19T10:47:29.624Z,22.27
2023-05-19T10:48:29.601Z,22.27
2023-05-19T10:49:29.604Z,22.28
2023-05-19T10:50:29.564Z,22.29
2023-05-19T10:51:29.560Z,22.28
2023-05-19T10:52:29.610Z,22.28
2023-05-19T10:53:29.582Z,22.28
2023-05-19T10:54:29.561Z,22.30
2023-05-19T10:55:29.571Z,22.29
2023-05-19T10:56:29.554Z,22.30
2023-05-19T10:57:29.720Z,22.31
2023-05-19T10:58:29.523Z,22.30
2023-05-19T10:59:29.671Z,22.30
2023-05-19T11:00:29.519Z,22.31
2023-05-19T11:01:29.520Z,22.31
2023-05-19T11:02:29.518Z,22.32
2023-05-19T11:03:30.938Z,22.31
2023-05-19T11:04:29.593Z,22.32
2023-05-19T11:05:29.473Z,22.32
2023-05-19T11:06:29.481Z,22.32
2023-05-19T11:07:29.459Z,22.32
2023-05-19T11:08:29.427Z,22.33
2023-05-19T11:09:40.024Z,22.32
2023-05-19T11:10:30.455Z,22.31
2023-05-19T11:11:29.453Z,22.32
2023-05-19T11:12:29.428Z,22.32
2023-05-19T11:13:29.405Z,22.32
2023-05-19T11:14:29.427Z,22.32
2023-05-19T11:15:29.403Z,22.32
2023-05-19T11:16:29.489Z,22.32
2023-05-19T11:17:29.473Z,22.33
2023-05-19T11:18:29.384Z,22.34
2023-05-19T11:19:29.476Z,22.33
2023-05-19T11:20:29.429Z,22.34
2023-05-19T11:21:29.483Z,22.34
2023-05-19T11:22:29.478Z,22.35
2023-05-19T11:23:29.394Z,22.33
2023-05-19T11:24:29.343Z,22.34
2023-05-19T11:25:29.357Z,22.34
2023-05-19T11:26:29.284Z,22.35
2023-05-19T11:27:29.313Z,22.34
2023-05-19T11:28:29.304Z,22.34
2023-05-19T11:29:29.271Z,22.34
2023-05-19T11:30:29.290Z,22.34
2023-05-19T11:31:29.309Z,22.34
2023-05-19T11:32:29.409Z,22.34
2023-05-19T11:33:29.279Z,22.35
2023-05-19T11:34:29.284Z,22.34
2023-05-19T11:35:29.382Z,22.35
2023-05-19T11:36:29.502Z,22.36
2023-05-19T11:37:29.446Z,22.36
2023-05-19T11:38:29.450Z,22.35
2023-05-19T11:39:29.459Z,22.37
2023-05-19T11:40:29.522Z,22.37
2023-05-19T11:41:29.435Z,22.37
2023-05-19T11:42:29.551Z,22.37
2023-05-19T11:43:29.516Z,22.37
2023-05-19T11:44:29.567Z,22.38
2023-05-19T11:45:29.530Z,22.38
2023-05-19T11:46:29.519Z,22.38
2023-05-19T11:47:30.808Z,22.38
2023-05-19T11:48:29.559Z,22.38
2023-05-19T11:49:29.478Z,22.38
2023-05-19T11:50:29.487Z,22.38
2023-05-19T11:51:29.469Z,22.39
2023-05-19T11:52:29.500Z,22.39
2023-05-19T11:53:29.463Z,22.39
2023-05-19T11:54:29.451Z,22.39
2023-05-19T11:55:29.484Z,22.39
2023-05-19T11:56:29.462Z,22.39
2023-05-19T11:57:29.452Z,22.39
2023-05-19T11:58:29.417Z,22.40
2023-05-19T11:59:29.417Z,22.40
2023-05-19T12:00:29.398Z,22.41
2023-05-19T12:01:29.392Z,22.41
2023-05-19T12:02:29.482Z,22.41
2023-05-19T12:03:29.495Z,22.40
2023-05-19T12:04:29.430Z,22.40
2023-05-19T12:05:29.440Z,22.40
2023-05-19T12:06:29.397Z,22.40
2023-05-19T12:07:29.345Z,22.40
2023-05-19T12:08:29.353Z,22.40
2023-05-19T12:09:29.324Z,22.40
2023-05-19T12:10:29.324Z,22.40
2023-05-19T12:11:29.338Z,22.40
2023-05-19T12:12:29.787Z,22.41
2023-05-19T12:13:29.313Z,22.41
2023-05-19T12:14:29.331Z,22.41
2023-05-19T12:15:29.319Z,22.42
2023-05-19T12:16:31.092Z,22.42
2023-05-19T12:17:29.429Z,22.43
2023-05-19T12:18:29.430Z,22.43
2023-05-19T12:19:29.442Z,22.43
2023-05-19T12:20:29.467Z,22.44
2023-05-19T12:21:33.690Z,22.44
2023-05-19T12:22:29.479Z,22.44
2023-05-19T12:23:29.452Z,22.44
2023-05-19T12:24:29.482Z,22.45
2023-05-19T12:25:29.475Z,22.45
2023-05-19T12:26:29.423Z,22.45
2023-05-19T12:27:29.436Z,22.46
2023-05-19T12:28:29.418Z,22.46
2023-05-19T12:29:29.389Z,22.47
2023-05-19T12:30:29.413Z,22.46
2023-05-19T12:31:29.487Z,22.46
2023-05-19T12:32:29.446Z,22.46
2023-05-19T12:33:29.366Z,22.47
2023-05-19T12:34:29.350Z,22.48
2023-05-19T12:35:29.366Z,22.48
2023-05-19T12:36:29.337Z,22.49
2023-05-19T12:37:29.378Z,22.50
2023-05-19T12:38:29.399Z,22.51
2023-05-19T12:39:29.438Z,22.51
2023-05-19T12:40:29.650Z,22.52
2023-05-19T12:41:29.573Z,22.52
2023-05-19T12:42:29.586Z,22.52
2023-05-19T12:43:29.619Z,22.53
2023-05-19T12:44:29.667Z,22.52
2023-05-19T12:45:29.731Z,22.52
2023-05-19T12:46:29.795Z,22.53
2023-05-19T12:47:29.797Z,22.51
2023-05-19T12:48:29.766Z,22.52
2023-05-19T12:49:29.827Z,22.51
2023-05-19T12:50:29.859Z,22.51
2023-05-19T12:51:29.877Z,22.52
2023-05-19T12:52:29.919Z,22.52