createdAt,value
2018-12-21T00:00:50.279Z,-2.02
2018-12-21T00:03:17.865Z,-2.13
2018-12-21T00:05:45.517Z,-2.11
2018-12-21T00:08:13.319Z,-2.16
2018-12-21T00:10:41.069Z,-2.06
2018-12-21T00:13:09.855Z,-2.08
2018-12-21T00:15:37.642Z,-2.08
2018-12-21T00:18:05.443Z,-2.10
2018-12-21T00:20:33.150Z,-2.14
2018-12-21T00:23:00.817Z,-2.12
2018-12-21T00:25:28.391Z,-2.08
2018-12-21T00:27:56.037Z,-2.05
2018-12-21T00:30:23.096Z,-2.00
2018-12-21T00:32:56.806Z,-1.85
2018-12-21T00:35:30.086Z,-1.83
2018-12-21T00:38:03.202Z,-1.83
2018-12-21T00:40:36.553Z,-1.86
2018-12-21T00:43:09.425Z,-1.89
2018-12-21T00:45:37.485Z,-1.91
2018-12-21T00:48:05.059Z,-1.92
2018-12-21T00:50:33.445Z,-1.94
2018-12-21T00:53:01.127Z,-1.98
2018-12-21T00:55:30.123Z,-1.95
2018-12-21T00:57:57.782Z,-1.70
2018-12-21T01:00:25.764Z,-1.70
2018-12-21T01:02:54.194Z,-1.91
2018-12-21T01:05:21.861Z,-1.94
2018-12-21T01:07:49.469Z,-1.98
2018-12-21T01:10:17.195Z,-2.07
2018-12-21T01:12:44.848Z,-2.07
2018-12-21T01:15:12.614Z,-2.10
2018-12-21T01:17:40.365Z,-2.04
2018-12-21T01:20:08.445Z,-2.08
2018-12-21T01:22:37.778Z,-2.04
2018-12-21T01:25:05.570Z,-1.97
2018-12-21T01:27:33.152Z,-1.89
2018-12-21T01:30:00.794Z,-1.79
2018-12-21T01:32:28.417Z,-1.83
2018-12-21T01:34:56.083Z,-1.83
2018-12-21T01:37:23.818Z,-1.83
2018-12-21T01:39:51.422Z,-1.91
2018-12-21T01:42:19.329Z,-1.88
2018-12-21T01:44:46.979Z,-1.85
2018-12-21T01:47:14.583Z,-1.91
2018-12-21T01:49:42.230Z,-1.91
2018-12-21T01:52:09.902Z,-1.93
2018-12-21T01:54:37.473Z,-1.87
2018-12-21T01:57:06.195Z,-1.94
2018-12-21T01:59:33.816Z,-1.88
2018-12-21T02:02:01.520Z,-1.87
2018-12-21T02:04:29.163Z,-1.90
2018-12-21T02:06:57.675Z,-1.75
2018-12-21T02:09:25.338Z,-1.90
2018-12-21T02:11:52.912Z,-1.85
2018-12-21T02:14:21.150Z,-1.85
2018-12-21T02:16:49.617Z,-1.89
2018-12-21T02:19:17.264Z,-1.89
2018-12-21T02:21:55.569Z,-1.87
2018-12-21T02:24:16.849Z,-1.80
2018-12-21T02:26:44.498Z,-1.76
2018-12-21T02:29:13.224Z,-1.77
2018-12-21T02:31:40.849Z,-1.85
2018-12-21T02:34:08.528Z,-1.82
2018-12-21T02:36:36.108Z,-1.79
2018-12-21T02:39:05.961Z,-1.76
2018-12-21T02:41:33.538Z,-1.75
2018-12-21T02:44:01.925Z,-1.79
2018-12-21T02:46:29.575Z,-1.78
2018-12-21T02:48:57.182Z,-1.79
2018-12-21T02:51:25.447Z,-1.79
2018-12-21T02:53:53.038Z,-1.78
2018-12-21T02:56:21.279Z,-1.77
2018-12-21T02:58:49.594Z,-1.72
2018-12-21T03:01:17.178Z,-1.69
2018-12-21T03:03:44.836Z,-1.69
2018-12-21T03:06:13.907Z,-1.64
2018-12-21T03:08:41.496Z,-1.71
2018-12-21T03:11:09.389Z,-1.83
2018-12-21T03:13:37.025Z,-1.81
2018-12-21T03:16:04.682Z,-1.76
2018-12-21T03:18:32.272Z,-1.80
2018-12-21T03:21:00.515Z,-1.95
2018-12-21T03:23:29.297Z,-1.77
2018-12-21T03:25:56.959Z,-1.77
2018-12-21T03:28:25.537Z,-1.76
2018-12-21T03:30:55.446Z,-1.72
2018-12-21T03:33:23.121Z,-1.65
2018-12-21T03:35:51.934Z,-1.63
2018-12-21T03:38:19.581Z,-1.78
2018-12-21T03:40:49.057Z,-1.73
2018-12-21T03:43:16.661Z,-1.72
2018-12-21T03:45:45.228Z,-1.80
2018-12-21T03:48:12.880Z,-1.65
2018-12-21T03:50:40.579Z,-1.69
2018-12-21T03:53:08.224Z,-1.55
2018-12-21T03:55:35.802Z,-1.66
2018-12-21T03:58:03.429Z,-1.69
2018-12-21T04:00:31.275Z,-1.68
2018-12-21T04:02:59.033Z,-1.76
2018-12-21T04:05:26.674Z,-1.70
2018-12-21T04:07:55.012Z,-1.82
2018-12-21T04:10:22.665Z,-1.82
2018-12-21T04:12:50.333Z,-1.84
2018-12-21T04:15:18.579Z,-1.72
2018-12-21T04:17:46.248Z,-1.76
2018-12-21T04:20:15.067Z,-1.59
2018-12-21T04:22:42.989Z,-1.68
2018-12-21T04:25:10.609Z,-1.64
2018-12-21T04:27:38.326Z,-1.58
2018-12-21T04:30:08.017Z,-1.55
2018-12-21T04:32:35.654Z,-1.64
2018-12-21T04:35:03.509Z,-1.70
2018-12-21T04:37:31.141Z,-1.71
2018-12-21T04:40:00.087Z,-1.66
2018-12-21T04:42:28.944Z,-1.61
2018-12-21T04:44:59.768Z,-1.63
2018-12-21T04:47:27.444Z,-1.62
2018-12-21T04:49:55.067Z,-1.63
2018-12-21T04:52:22.770Z,-1.61
2018-12-21T04:54:50.439Z,-1.59
2018-12-21T04:57:18.009Z,-1.63
2018-12-21T04:59:45.719Z,-1.67
2018-12-21T05:02:14.091Z,-1.67
2018-12-21T05:04:42.473Z,-1.77
2018-12-21T05:07:12.537Z,-1.75
2018-12-21T05:09:39.825Z,-1.67
2018-12-21T05:12:07.525Z,-1.68
2018-12-21T05:14:35.132Z,-1.61
2018-12-21T05:17:04.999Z,-1.65
2018-12-21T05:19:32.688Z,-1.65
2018-12-21T05:22:00.321Z,-1.73
2018-12-21T05:24:28.186Z,-1.72
2018-12-21T05:26:56.789Z,-1.75
2018-12-21T05:29:24.446Z,-1.72
2018-12-21T05:31:52.984Z,-1.77
2018-12-21T05:34:20.584Z,-1.81
2018-12-21T05:36:48.217Z,-1.79
2018-12-21T05:39:15.923Z,-1.81
2018-12-21T05:41:44.695Z,-1.82
2018-12-21T05:44:13.365Z,-1.83
2018-12-21T05:46:41.121Z,-1.75
2018-12-21T05:49:08.736Z,-1.75
2018-12-21T05:51:38.437Z,-1.69
2018-12-21T05:54:06.207Z,-1.64
2018-12-21T05:56:33.853Z,-1.63
2018-12-21T05:59:02.228Z,-1.57
2018-12-21T06:01:29.906Z,-1.53
2018-12-21T06:03:57.656Z,-1.60
2018-12-21T06:06:25.969Z,-1.59
2018-12-21T06:08:54.433Z,-1.56
2018-12-21T06:11:22.127Z,-1.65
2018-12-21T06:13:49.780Z,-1.80
2018-12-21T06:16:17.430Z,-1.80
2018-12-21T06:18:45.098Z,-1.75
2018-12-21T06:21:13.632Z,-1.67
2018-12-21T06:23:42.219Z,-1.61
2018-12-21T06:26:13.427Z,-1.54
2018-12-21T06:28:41.148Z,-1.51
2018-12-21T06:31:08.846Z,-1.52
2018-12-21T06:33:37.621Z,-1.55
2018-12-21T06:36:05.226Z,-1.52
2018-12-21T06:38:32.869Z,-1.53
2018-12-21T06:41:00.474Z,-1.49
2018-12-21T06:43:28.120Z,-1.53
2018-12-21T06:45:57.757Z,-1.56
2018-12-21T06:48:25.898Z,-1.51
2018-12-21T06:50:53.659Z,-1.53
2018-12-21T06:53:21.418Z,-1.61
2018-12-21T06:55:49.023Z,-1.69
2018-12-21T06:58:16.608Z,-1.71
2018-12-21T07:00:45.311Z,-1.65
2018-12-21T07:03:17.011Z,-1.62
2018-12-21T07:05:42.595Z,-1.59
2018-12-21T07:08:10.239Z,-1.53
2018-12-21T07:10:39.676Z,-1.50
2018-12-21T07:13:07.254Z,-1.49
2018-12-21T07:15:35.810Z,-1.48
2018-12-21T07:18:03.461Z,-1.48
2018-12-21T07:20:32.207Z,-1.62
2018-12-21T07:23:00.613Z,-1.65
2018-12-21T07:25:29.812Z,-1.58
2018-12-21T07:27:57.531Z,-1.46
2018-12-21T07:30:25.229Z,-1.42
2018-12-21T07:32:54.222Z,-1.33
2018-12-21T07:35:21.912Z,-1.32
2018-12-21T07:37:49.530Z,-1.31
2018-12-21T07:40:17.264Z,-1.34
2018-12-21T07:42:45.818Z,-1.40
2018-12-21T07:45:13.554Z,-1.42
2018-12-21T07:47:41.210Z,-1.37
2018-12-21T07:50:10.050Z,-1.42
2018-12-21T07:52:37.670Z,-1.34
2018-12-21T07:55:06.503Z,-1.24
2018-12-21T07:57:35.143Z,-1.29
2018-12-21T08:00:02.807Z,-1.18
2018-12-21T08:02:31.204Z,-1.16
2018-12-21T08:04:58.874Z,-1.06
2018-12-21T08:07:26.454Z,-1.03
2018-12-21T08:09:54.227Z,-0.98
2018-12-21T08:12:21.939Z,-1.02
2018-12-21T08:14:49.518Z,-1.02
2018-12-21T08:17:17.206Z,-1.10
2018-12-21T08:19:44.874Z,-1.19
2018-12-21T08:22:12.629Z,-1.18
2018-12-21T08:24:40.241Z,-1.13
2018-12-21T08:27:07.937Z,-1.13
2018-12-21T08:29:35.778Z,-1.03
2018-12-21T08:32:03.701Z,-0.99
2018-12-21T08:34:31.424Z,-0.95
2018-12-21T08:36:59.330Z,-0.99
2018-12-21T08:39:27.798Z,-1.12
2018-12-21T08:41:55.515Z,-0.72
2018-12-21T08:44:24.180Z,-0.84
2018-12-21T08:46:51.925Z,-0.99
2018-12-21T08:49:19.596Z,-0.90
2018-12-21T08:51:47.255Z,-0.86
2018-12-21T08:54:15.001Z,-0.96
2018-12-21T08:56:42.800Z,-1.14
2018-12-21T08:59:10.549Z,-1.23
2018-12-21T09:01:39.166Z,-1.15
2018-12-21T09:04:06.801Z,-1.21
2018-12-21T09:06:34.474Z,-1.03
2018-12-21T09:09:02.299Z,-1.11
2018-12-21T09:11:30.125Z,-1.24
2018-12-21T09:13:57.743Z,-1.32
2018-12-21T09:16:25.432Z,-1.26
2018-12-21T09:18:53.120Z,-1.09
2018-12-21T09:21:20.750Z,-0.99
2018-12-21T09:23:48.425Z,-0.70
2018-12-21T09:26:16.065Z,-0.88
2018-12-21T09:28:43.728Z,-0.99
2018-12-21T09:31:11.346Z,-0.75
2018-12-21T09:33:39.750Z,-0.70
2018-12-21T09:36:07.489Z,-0.72
2018-12-21T09:38:35.562Z,-0.59
2018-12-21T09:41:03.234Z,-0.47
2018-12-21T09:43:30.889Z,-0.60
2018-12-21T09:45:58.552Z,-0.71
2018-12-21T09:48:26.134Z,-0.55
2018-12-21T09:50:53.819Z,-0.78
2018-12-21T09:53:21.410Z,-0.99
2018-12-21T09:55:49.003Z,-0.88
2018-12-21T09:58:16.746Z,-0.70
2018-12-21T10:00:44.341Z,-0.40
2018-12-21T10:03:12.037Z,-0.31
2018-12-21T10:05:39.636Z,-0.45
2018-12-21T10:08:07.623Z,-0.55
2018-12-21T10:10:35.251Z,-0.48
2018-12-21T10:13:02.907Z,-0.72
2018-12-21T10:15:30.735Z,-0.47
2018-12-21T10:17:58.488Z,-0.43
2018-12-21T10:20:26.227Z,-0.46
2018-12-21T10:22:53.862Z,-0.58
2018-12-21T10:25:21.530Z,-0.62
2018-12-21T10:27:49.181Z,-0.64
2018-12-21T10:30:16.904Z,-0.52
2018-12-21T10:32:44.599Z,-0.71
2018-12-21T10:35:12.219Z,-0.47
2018-12-21T10:37:39.898Z,-0.80
2018-12-21T10:40:07.632Z,-0.47
2018-12-21T10:42:35.487Z,-0.53
2018-12-21T10:45:04.286Z,-0.70
2018-12-21T10:47:32.188Z,-0.90
2018-12-21T10:49:59.798Z,-0.28
2018-12-21T10:52:27.506Z,-0.25
2018-12-21T10:54:55.209Z,-0.29
2018-12-21T10:57:22.821Z,-0.44
2018-12-21T10:59:50.498Z,-0.47
2018-12-21T11:02:18.281Z,-0.08
2018-12-21T11:04:45.886Z,-0.21
2018-12-21T11:07:13.574Z,-0.12
2018-12-21T11:09:41.248Z,-0.32
2018-12-21T11:12:08.918Z,-0.39
2018-12-21T11:14:36.907Z,-0.29
2018-12-21T11:17:04.595Z,-0.38
2018-12-21T11:19:33.213Z,-0.56
2018-12-21T11:22:00.863Z,-0.66
2018-12-21T11:24:35.454Z,-0.70
2018-12-21T11:27:00.128Z,-0.84
2018-12-21T11:29:27.834Z,-0.64
2018-12-21T11:31:56.658Z,-0.64
2018-12-21T11:34:24.389Z,-0.43
2018-12-21T11:36:52.146Z,-0.15
2018-12-21T11:39:19.943Z,-0.02
2018-12-21T11:41:47.703Z,0.25
2018-12-21T11:44:15.431Z,0.14
2018-12-21T11:46:43.103Z,-0.28
2018-12-21T11:49:10.830Z,0.07
2018-12-21T11:51:38.660Z,-0.20
2018-12-21T11:54:07.710Z,-0.08
2018-12-21T11:56:35.543Z,-0.34
2018-12-21T11:59:03.391Z,-0.43
2018-12-21T12:01:31.554Z,-0.50
2018-12-21T12:04:00.914Z,-0.58
2018-12-21T12:06:28.607Z,-0.81
2018-12-21T12:08:56.300Z,-0.64
2018-12-21T12:11:24.112Z,-0.48
2018-12-21T12:13:51.862Z,-0.32
2018-12-21T12:16:19.590Z,-0.29
2018-12-21T12:18:47.368Z,-0.05
2018-12-21T12:21:14.972Z,0.17
2018-12-21T12:23:43.598Z,0.37
2018-12-21T12:26:12.431Z,0.32
2018-12-21T12:28:40.160Z,0.31
2018-12-21T12:31:07.889Z,-0.19
2018-12-21T12:33:36.090Z,-0.35
2018-12-21T12:36:03.961Z,-0.12
2018-12-21T12:38:32.065Z,-0.34
2018-12-21T12:41:06.555Z,-0.32
2018-12-21T12:43:29.582Z,-0.52
2018-12-21T12:45:57.391Z,-0.14
2018-12-21T12:48:25.197Z,0.23
2018-12-21T12:50:52.848Z,0.18
2018-12-21T12:53:20.634Z,0.25
2018-12-21T12:55:49.411Z,0.22
2018-12-21T12:58:17.105Z,-0.11
2018-12-21T13:03:21.539Z,0.37
2018-12-21T13:05:51.325Z,0.30
2018-12-21T13:08:20.346Z,0.35
2018-12-21T13:10:48.238Z,0.51
2018-12-21T13:13:16.971Z,0.49
2018-12-21T13:15:44.789Z,0.19
2018-12-21T13:18:13.566Z,0.13
2018-12-21T13:20:41.489Z,-0.06
2018-12-21T13:23:11.521Z,-0.15
2018-12-21T13:25:39.262Z,-0.29
2018-12-21T13:28:07.052Z,-0.21
2018-12-21T13:30:34.704Z,-0.06
2018-12-21T13:33:02.502Z,-0.19
2018-12-21T13:35:30.365Z,-0.16
2018-12-21T13:37:58.152Z,0.05
2018-12-21T13:40:26.096Z,0.08
2018-12-21T13:42:55.065Z,-0.03
2018-12-21T13:45:24.131Z,-0.04
2018-12-21T13:47:52.069Z,-0.12
2018-12-21T13:50:20.005Z,0.01
2018-12-21T13:52:48.712Z,-0.15
2018-12-21T13:55:20.539Z,-0.10
2018-12-21T13:57:48.531Z,-0.25
2018-12-21T14:00:18.128Z,-0.22
2018-12-21T14:02:46.312Z,-0.33
2018-12-21T14:05:14.009Z,-0.18
2018-12-21T14:07:42.331Z,-0.07
2018-12-21T14:10:12.235Z,-0.05
2018-12-21T14:12:41.028Z,-0.01
2018-12-21T14:15:08.720Z,0.05
2018-12-21T14:17:36.393Z,0.14
2018-12-21T14:20:08.673Z,0.03
2018-12-21T14:22:37.189Z,0.25
2018-12-21T14:25:06.429Z,0.01
2018-12-21T14:27:34.172Z,-0.19
2018-12-21T14:30:02.947Z,-0.19
2018-12-21T14:32:30.801Z,-0.12
2018-12-21T14:34:58.622Z,-0.23
2018-12-21T14:37:26.350Z,-0.32
2018-12-21T14:39:55.149Z,0.00
2018-12-21T14:42:23.995Z,-0.10
2018-12-21T14:44:56.789Z,-0.13
2018-12-21T14:47:25.094Z,-0.20
2018-12-21T14:49:55.316Z,-0.21
2018-12-21T14:52:24.059Z,-0.26
2018-12-21T14:54:51.757Z,-0.30
2018-12-21T14:57:19.726Z,-0.35
2018-12-21T14:59:47.522Z,-0.43
2018-12-21T15:02:17.421Z,-0.15
2018-12-21T15:04:45.399Z,-0.20
2018-12-21T15:07:13.081Z,-0.19
2018-12-21T15:09:40.790Z,-0.16
2018-12-21T15:12:08.459Z,-0.15
2018-12-21T15:14:37.378Z,-0.11
2018-12-21T15:17:04.994Z,-0.21
2018-12-21T15:19:34.325Z,-0.25
2018-12-21T15:22:02.706Z,-0.19
2018-12-21T15:24:31.221Z,-0.23
2018-12-21T15:27:01.100Z,-0.15
2018-12-21T15:29:29.968Z,-0.12
2018-12-21T15:31:58.811Z,-0.25
2018-12-21T15:34:27.116Z,-0.29
2018-12-21T15:36:56.360Z,-0.45
2018-12-21T15:39:27.727Z,-0.33
2018-12-21T15:41:56.284Z,-0.30
2018-12-21T15:44:23.948Z,-0.33
2018-12-21T15:46:51.715Z,-0.41
2018-12-21T15:49:19.530Z,-0.37
2018-12-21T15:51:48.120Z,-0.29
2018-12-21T15:54:17.519Z,-0.57
2018-12-21T15:56:46.505Z,-0.38
2018-12-21T15:59:14.600Z,-0.32
2018-12-21T16:01:42.478Z,-0.33
2018-12-21T16:04:10.818Z,-0.28
2018-12-21T16:06:38.647Z,-0.32
2018-12-21T16:09:07.725Z,-0.25
2018-12-21T16:11:35.404Z,-0.22
2018-12-21T16:14:06.191Z,-0.31
2018-12-21T16:16:33.889Z,-0.26
2018-12-21T16:19:02.629Z,-0.34
2018-12-21T16:21:30.337Z,-0.31
2018-12-21T16:24:06.768Z,-0.45
2018-12-21T16:26:29.322Z,-0.32
2018-12-21T16:28:57.103Z,-0.37
2018-12-21T16:31:24.833Z,-0.38
2018-12-21T16:33:52.696Z,-0.39
2018-12-21T16:36:21.721Z,-0.30
2018-12-21T16:38:49.365Z,-0.33
2018-12-21T16:41:18.449Z,-0.35
2018-12-21T16:43:46.189Z,-0.34
2018-12-21T16:46:14.955Z,-0.39
2018-12-21T16:48:42.720Z,-0.35
2018-12-21T16:51:11.277Z,-0.40
2018-12-21T16:53:38.968Z,-0.37
2018-12-21T16:56:12.390Z,-0.41
2018-12-21T16:58:36.395Z,-0.35
2018-12-21T17:01:04.914Z,-0.39
2018-12-21T17:03:32.696Z,-0.30
2018-12-21T17:06:00.417Z,-0.22
2018-12-21T17:08:28.069Z,-0.13
2018-12-21T17:10:55.762Z,-0.09
2018-12-21T17:13:23.457Z,-0.08
2018-12-21T17:15:51.132Z,0.00
2018-12-21T17:18:18.937Z,0.04
2018-12-21T17:20:46.970Z,0.42
2018-12-21T17:23:14.602Z,0.38
2018-12-21T17:25:42.245Z,0.28
2018-12-21T17:28:09.973Z,0.15
2018-12-21T17:30:38.553Z,0.16
2018-12-21T17:33:06.294Z,0.18
2018-12-21T17:35:33.983Z,0.28
2018-12-21T17:38:01.755Z,0.22
2018-12-21T17:40:29.686Z,0.14
2018-12-21T17:42:57.793Z,0.08
2018-12-21T17:45:25.510Z,0.16
2018-12-21T17:47:53.888Z,0.21
2018-12-21T17:50:21.969Z,0.24
2018-12-21T17:52:50.504Z,0.27
2018-12-21T17:55:18.215Z,0.26
2018-12-21T17:57:45.845Z,0.25
2018-12-21T18:00:15.023Z,0.25
2018-12-21T18:02:44.301Z,0.24
2018-12-21T18:05:12.035Z,0.30
2018-12-21T18:07:39.751Z,0.32
2018-12-21T18:10:10.303Z,0.35
2018-12-21T18:12:38.170Z,0.37
2018-12-21T18:15:09.346Z,0.36
2018-12-21T18:17:37.081Z,0.40
2018-12-21T18:20:09.571Z,0.37
2018-12-21T18:22:38.301Z,0.40
2018-12-21T18:25:11.891Z,0.31
2018-12-21T18:27:39.640Z,0.33
2018-12-21T18:30:16.610Z,0.36
2018-12-21T18:32:44.287Z,0.38
2018-12-21T18:35:13.648Z,0.42
2018-12-21T18:37:44.953Z,0.44
2018-12-21T18:40:13.585Z,0.43
2018-12-21T18:42:41.442Z,0.37
2018-12-21T18:45:09.664Z,0.38
2018-12-21T18:47:37.459Z,0.43
2018-12-21T18:50:09.119Z,0.56
2018-12-21T18:52:36.835Z,0.45
2018-12-21T18:55:08.704Z,0.40
2018-12-21T18:57:36.539Z,0.43
2018-12-21T19:00:12.408Z,0.40
2018-12-21T19:02:40.499Z,0.45
2018-12-21T19:05:09.497Z,0.41
2018-12-21T19:07:38.004Z,0.44
2018-12-21T19:10:07.200Z,0.40
2018-12-21T19:12:34.902Z,0.38
2018-12-21T19:15:02.838Z,0.45
2018-12-21T19:17:30.685Z,0.39
2018-12-21T19:19:58.761Z,0.41
2018-12-21T19:22:27.321Z,0.45
2018-12-21T19:24:57.077Z,0.48
2018-12-21T19:27:26.203Z,0.46
2018-12-21T19:29:53.779Z,0.42
2018-12-21T19:32:21.488Z,0.47
2018-12-21T19:34:49.223Z,0.50
2018-12-21T19:37:16.930Z,0.51
2018-12-21T19:39:44.686Z,0.55
2018-12-21T19:42:12.318Z,0.60
2018-12-21T19:44:40.274Z,0.59
2018-12-21T19:47:08.053Z,0.59
2018-12-21T19:49:36.127Z,0.60
2018-12-21T19:52:03.919Z,0.61
2018-12-21T19:54:32.541Z,0.58
2018-12-21T19:57:04.607Z,0.61
2018-12-21T19:59:35.252Z,0.64
2018-12-21T20:02:02.955Z,0.61
2018-12-21T20:04:31.630Z,0.66
2018-12-21T20:06:59.329Z,0.66
2018-12-21T20:09:27.054Z,0.69
2018-12-21T20:11:55.597Z,0.74
2018-12-21T20:14:25.826Z,0.73
2018-12-21T20:16:53.498Z,0.69
2018-12-21T20:19:21.102Z,0.71
2018-12-21T20:21:48.756Z,0.71
2018-12-21T20:24:17.815Z,0.67
2018-12-21T20:26:45.826Z,0.74
2018-12-21T20:29:13.657Z,0.75
2018-12-21T20:31:41.316Z,0.80
2018-12-21T20:34:09.028Z,0.80
2018-12-21T20:36:36.689Z,0.81
2018-12-21T20:39:08.077Z,0.84
2018-12-21T20:41:36.397Z,0.85
2018-12-21T20:44:04.636Z,0.85
2018-12-21T20:46:33.395Z,0.84
2018-12-21T20:49:01.043Z,0.83
2018-12-21T20:51:30.706Z,0.86
2018-12-21T20:53:58.464Z,0.92
2018-12-21T20:56:27.057Z,0.92
2018-12-21T20:58:56.399Z,0.87
2018-12-21T21:01:24.459Z,0.87
2018-12-21T21:03:52.185Z,0.85
2018-12-21T21:06:19.933Z,0.84
2018-12-21T21:08:47.765Z,0.81
2018-12-21T21:11:24.001Z,0.82
2018-12-21T21:13:45.654Z,0.82
2018-12-21T21:16:14.321Z,0.83
2018-12-21T21:18:43.328Z,0.81
2018-12-21T21:21:13.004Z,0.78
2018-12-21T21:23:41.153Z,0.73
2018-12-21T21:26:08.905Z,0.72
2018-12-21T21:28:37.510Z,0.75
2018-12-21T21:31:05.118Z,0.79
2018-12-21T21:33:33.060Z,0.82
2018-12-21T21:36:00.826Z,0.84
2018-12-21T21:38:28.787Z,0.84
2018-12-21T21:40:57.274Z,0.88
2018-12-21T21:43:24.978Z,0.94
2018-12-21T21:45:53.860Z,0.97
2018-12-21T21:48:21.631Z,0.94
2018-12-21T21:50:49.358Z,0.90
2018-12-21T21:53:17.099Z,0.90
2018-12-21T21:55:44.711Z,0.94
2018-12-21T21:58:12.457Z,0.96
2018-12-21T22:00:40.317Z,0.95
2018-12-21T22:03:08.069Z,0.94
2018-12-21T22:05:35.682Z,0.97
2018-12-21T22:08:03.375Z,1.06
2018-12-21T22:10:30.998Z,1.07
2018-12-21T22:12:58.640Z,1.01
2018-12-21T22:15:26.256Z,1.01
2018-12-21T22:17:53.893Z,0.93
2018-12-21T22:20:21.500Z,0.95
2018-12-21T22:22:49.180Z,0.96
2018-12-21T22:25:16.754Z,1.00
2018-12-21T22:27:48.131Z,1.00
2018-12-21T22:30:14.209Z,0.92
2018-12-21T22:32:42.061Z,0.94
2018-12-21T22:35:09.714Z,0.99
2018-12-21T22:37:37.507Z,1.00
2018-12-21T22:40:05.375Z,0.98
2018-12-21T22:42:33.287Z,0.98
2018-12-21T22:45:00.925Z,0.99
2018-12-21T22:47:28.662Z,0.98
2018-12-21T22:49:56.321Z,1.00
2018-12-21T22:52:23.930Z,1.02
2018-12-21T22:54:51.557Z,1.00
2018-12-21T22:57:19.185Z,1.01
2018-12-21T22:59:46.882Z,1.02
2018-12-21T23:02:14.704Z,0.99
2018-12-21T23:04:42.284Z,1.09
2018-12-21T23:07:09.965Z,1.04
2018-12-21T23:09:37.525Z,1.04
2018-12-21T23:12:05.159Z,1.21
2018-12-21T23:14:32.814Z,1.12
2018-12-21T23:17:00.403Z,1.06
2018-12-21T23:19:28.142Z,0.99
2018-12-21T23:21:55.716Z,1.03
2018-12-21T23:24:23.437Z,1.10
2018-12-21T23:26:51.011Z,1.06
2018-12-21T23:29:18.709Z,1.12
2018-12-21T23:31:46.455Z,1.18
2018-12-21T23:34:14.115Z,1.22
2018-12-21T23:36:41.763Z,1.20
2018-12-21T23:39:09.353Z,1.23
2018-12-21T23:41:37.007Z,1.29
2018-12-21T23:44:04.667Z,1.31
2018-12-21T23:46:32.302Z,1.27
2018-12-21T23:49:00.010Z,1.28
2018-12-21T23:51:27.781Z,1.31
2018-12-21T23:53:55.424Z,1.26
2018-12-21T23:56:23.207Z,1.24
2018-12-21T23:58:51.068Z,1.23
