createdAt,value
2023-03-04T00:00:01.018Z,90.45
2023-03-04T00:00:11.048Z,90.41
2023-03-04T00:00:21.017Z,90.45
2023-03-04T00:00:31.010Z,90.31
2023-03-04T00:00:41.054Z,90.31
2023-03-04T00:00:51.008Z,90.41
2023-03-04T00:01:01.024Z,90.35
2023-03-04T00:01:11.060Z,90.31
2023-03-04T00:01:20.997Z,90.45
2023-03-04T00:01:31.009Z,90.31
2023-03-04T00:01:41.088Z,90.41
2023-03-04T00:01:51.101Z,90.41
2023-03-04T00:02:01.017Z,90.41
2023-03-04T00:02:11.026Z,90.41
2023-03-04T00:02:21.066Z,90.41
2023-03-04T00:02:31.008Z,90.45
2023-03-04T00:02:41.056Z,90.45
2023-03-04T00:02:51.063Z,90.41
2023-03-04T00:03:01.177Z,90.41
2023-03-04T00:03:11.073Z,90.31
2023-03-04T00:03:21.072Z,90.35
2023-03-04T00:03:31.057Z,90.31
2023-03-04T00:03:41.022Z,90.31
2023-03-04T00:03:51.012Z,90.35
2023-03-04T00:04:00.988Z,90.26
2023-03-04T00:04:10.980Z,90.35
2023-03-04T00:04:20.981Z,90.31
2023-03-04T00:04:31.029Z,90.45
2023-03-04T00:04:40.990Z,90.41
2023-03-04T00:04:50.987Z,90.41
2023-03-04T00:05:01.005Z,90.37
2023-03-04T00:05:10.981Z,90.31
2023-03-04T00:05:20.996Z,90.20
2023-03-04T00:05:31.060Z,90.20
2023-03-04T00:05:40.993Z,90.25
2023-03-04T00:05:51.001Z,90.10
2023-03-04T00:06:00.994Z,90.10
2023-03-04T00:06:10.991Z,90.06
2023-03-04T00:06:21.030Z,90.03
2023-03-04T00:06:30.988Z,90.00
2023-03-04T00:06:40.979Z,90.00
2023-03-04T00:06:51.030Z,89.89
2023-03-04T00:07:01.083Z,90.00
2023-03-04T00:07:11.007Z,89.89
2023-03-04T00:07:20.988Z,90.03
2023-03-04T00:07:30.979Z,90.00
2023-03-04T00:07:41.595Z,90.00
2023-03-04T00:07:50.979Z,90.00
2023-03-04T00:08:01.080Z,90.00
2023-03-04T00:08:10.977Z,90.00
2023-03-04T00:08:20.973Z,90.00
2023-03-04T00:08:30.973Z,90.00
2023-03-04T00:08:40.994Z,90.00
2023-03-04T00:08:51.121Z,89.89
2023-03-04T00:09:00.974Z,89.83
2023-03-04T00:09:10.977Z,89.78
2023-03-04T00:09:20.985Z,89.89
2023-03-04T00:09:30.972Z,89.89
2023-03-04T00:09:41.003Z,89.78
2023-03-04T00:09:50.964Z,89.89
2023-03-04T00:10:00.986Z,89.93
2023-03-04T00:10:11.024Z,89.89
2023-03-04T00:10:21.026Z,89.93
2023-03-04T00:10:30.965Z,89.89
2023-03-04T00:10:40.997Z,89.93
2023-03-04T00:10:50.973Z,89.95
2023-03-04T00:11:00.965Z,90.00
2023-03-04T00:11:11.101Z,89.89
2023-03-04T00:11:20.965Z,89.89
2023-03-04T00:11:32.094Z,89.93
2023-03-04T00:11:41.003Z,89.78
2023-03-04T00:11:51.003Z,89.78
2023-03-04T00:12:00.981Z,89.83
2023-03-04T00:12:11.005Z,89.78
2023-03-04T00:12:20.979Z,89.78
2023-03-04T00:12:30.982Z,89.78
2023-03-04T00:12:41.601Z,89.89
2023-03-04T00:12:50.945Z,89.78
2023-03-04T00:13:00.976Z,89.89
2023-03-04T00:13:10.961Z,89.89
2023-03-04T00:13:20.957Z,89.89
2023-03-04T00:13:30.989Z,89.78
2023-03-04T00:13:41.051Z,89.89
2023-03-04T00:13:50.952Z,89.89
2023-03-04T00:14:00.991Z,89.78
2023-03-04T00:14:10.960Z,89.89
2023-03-04T00:14:20.990Z,89.78
2023-03-04T00:14:30.982Z,89.75
2023-03-04T00:14:40.957Z,89.93
2023-03-04T00:14:50.957Z,89.83
2023-03-04T00:15:00.973Z,89.93
2023-03-04T00:15:10.957Z,89.89
2023-03-04T00:15:20.954Z,89.93
2023-03-04T00:15:30.951Z,89.89
2023-03-04T00:15:40.962Z,89.75
2023-03-04T00:15:50.966Z,89.93
2023-03-04T00:16:00.957Z,89.85
2023-03-04T00:16:10.996Z,89.85
2023-03-04T00:16:21.627Z,89.93
2023-03-04T00:16:30.993Z,89.89
2023-03-04T00:16:41.104Z,89.93
2023-03-04T00:16:50.961Z,89.89
2023-03-04T00:17:00.937Z,90.00
2023-03-04T00:17:10.942Z,89.78
2023-03-04T00:17:20.975Z,89.89
2023-03-04T00:17:30.942Z,89.89
2023-03-04T00:17:41.651Z,89.89
2023-03-04T00:17:50.960Z,89.78
2023-03-04T00:18:00.943Z,89.78
2023-03-04T00:18:10.943Z,89.93
2023-03-04T00:18:20.941Z,90.03
2023-03-04T00:18:31.016Z,89.89
2023-03-04T00:18:40.956Z,89.93
2023-03-04T00:18:50.923Z,89.89
2023-03-04T00:19:00.925Z,89.93
2023-03-04T00:19:10.943Z,89.85
2023-03-04T00:19:20.924Z,89.89
2023-03-04T00:19:30.933Z,89.78
2023-03-04T00:19:40.991Z,89.89
2023-03-04T00:19:50.926Z,89.89
2023-03-04T00:20:00.932Z,89.89
2023-03-04T00:20:10.927Z,90.00
2023-03-04T00:20:20.925Z,89.93
2023-03-04T00:20:31.599Z,89.89
2023-03-04T00:20:40.953Z,89.89
2023-03-04T00:20:50.919Z,89.89
2023-03-04T00:21:00.937Z,89.85
2023-03-04T00:21:10.962Z,89.89
2023-03-04T00:21:20.944Z,89.85
2023-03-04T00:21:30.937Z,89.89
2023-03-04T00:21:40.948Z,89.89
2023-03-04T00:21:51.010Z,89.78
2023-03-04T00:22:00.914Z,89.78
2023-03-04T00:22:10.940Z,89.64
2023-03-04T00:22:20.910Z,89.64
2023-03-04T00:22:30.944Z,89.68
2023-03-04T00:22:40.933Z,89.68
2023-03-04T00:22:50.921Z,89.78
2023-03-04T00:23:00.943Z,89.64
2023-03-04T00:23:10.910Z,89.68
2023-03-04T00:23:21.020Z,89.68
2023-03-04T00:23:30.935Z,89.58
2023-03-04T00:23:40.916Z,89.68
2023-03-04T00:23:50.934Z,89.68
2023-03-04T00:24:00.944Z,89.68
2023-03-04T00:24:10.913Z,89.78
2023-03-04T00:24:20.927Z,89.78
2023-03-04T00:24:30.914Z,89.68
2023-03-04T00:24:40.925Z,89.64
2023-03-04T00:24:50.907Z,89.75
2023-03-04T00:25:00.906Z,89.75
2023-03-04T00:25:10.902Z,89.78
2023-03-04T00:25:20.900Z,89.75
2023-03-04T00:25:30.898Z,89.78
2023-03-04T00:25:43.480Z,89.78
2023-03-04T00:25:50.932Z,89.78
2023-03-04T00:26:00.896Z,89.78
2023-03-04T00:26:10.932Z,89.89
2023-03-04T00:26:20.917Z,89.78
2023-03-04T00:26:30.899Z,89.78
2023-03-04T00:26:40.898Z,89.75
2023-03-04T00:26:50.962Z,89.85
2023-03-04T00:27:00.964Z,89.85
2023-03-04T00:27:10.907Z,89.78
2023-03-04T00:27:20.922Z,89.85
2023-03-04T00:27:30.887Z,89.85
2023-03-04T00:27:40.889Z,89.89
2023-03-04T00:27:50.891Z,89.93
2023-03-04T00:28:00.895Z,90.00
2023-03-04T00:28:10.894Z,89.93
2023-03-04T00:28:20.896Z,90.03
2023-03-04T00:28:30.886Z,90.00
2023-03-04T00:28:40.898Z,89.89
2023-03-04T00:28:50.938Z,89.89
2023-03-04T00:29:00.889Z,89.95
2023-03-04T00:29:10.902Z,89.89
2023-03-04T00:29:20.879Z,89.89
2023-03-04T00:29:30.885Z,89.89
2023-03-04T00:29:40.883Z,89.95
2023-03-04T00:29:50.884Z,89.85
2023-03-04T00:30:00.895Z,89.89
2023-03-04T00:30:10.887Z,89.89
2023-03-04T00:30:20.881Z,89.78
2023-03-04T00:30:30.895Z,89.93
2023-03-04T00:30:40.875Z,89.89
2023-03-04T00:30:50.888Z,89.89
2023-03-04T00:31:00.935Z,89.89
2023-03-04T00:31:10.881Z,89.93
2023-03-04T00:31:20.956Z,89.78
2023-03-04T00:31:30.935Z,89.78
2023-03-04T00:31:41.679Z,89.89
2023-03-04T00:31:50.935Z,89.89
2023-03-04T00:32:01.124Z,89.89
2023-03-04T00:32:11.283Z,89.89
2023-03-04T00:32:21.009Z,89.89
2023-03-04T00:32:30.923Z,89.89
2023-03-04T00:32:40.896Z,89.93
2023-03-04T00:32:50.892Z,89.89
2023-03-04T00:33:01.594Z,89.89
2023-03-04T00:33:10.882Z,90.03
2023-03-04T00:33:21.593Z,90.00
2023-03-04T00:33:30.863Z,89.89
2023-03-04T00:33:40.861Z,89.93
2023-03-04T00:33:51.603Z,89.89
2023-03-04T00:34:01.631Z,89.93
2023-03-04T00:34:10.888Z,89.89
2023-03-04T00:34:20.858Z,89.95
2023-03-04T00:34:32.819Z,89.89
2023-03-04T00:34:40.860Z,89.89
2023-03-04T00:34:50.870Z,89.89
2023-03-04T00:35:00.864Z,89.85
2023-03-04T00:35:10.861Z,89.85
2023-03-04T00:35:20.975Z,89.85
2023-03-04T00:35:30.943Z,89.89
2023-03-04T00:35:40.908Z,89.89
2023-03-04T00:35:50.986Z,89.89
2023-03-04T00:36:00.855Z,89.89
2023-03-04T00:36:10.891Z,89.85
2023-03-04T00:36:20.898Z,89.89
2023-03-04T00:36:30.848Z,89.85
2023-03-04T00:36:40.899Z,89.89
2023-03-04T00:36:50.853Z,89.95
2023-03-04T00:37:00.863Z,89.95
2023-03-04T00:37:10.884Z,89.89
2023-03-04T00:37:21.042Z,89.89
2023-03-04T00:37:30.853Z,89.89
2023-03-04T00:37:40.997Z,89.85
2023-03-04T00:37:50.849Z,89.89
2023-03-04T00:38:00.950Z,89.93
2023-03-04T00:38:10.853Z,90.03
2023-03-04T00:38:20.840Z,89.89
2023-03-04T00:38:30.853Z,89.89
2023-03-04T00:38:40.891Z,89.89
2023-03-04T00:38:50.841Z,89.78
2023-03-04T00:39:00.852Z,89.85
2023-03-04T00:39:10.864Z,89.85
2023-03-04T00:39:20.919Z,89.78
2023-03-04T00:39:30.857Z,89.89
2023-03-04T00:39:40.853Z,89.89
2023-03-04T00:39:50.835Z,89.89
2023-03-04T00:40:00.887Z,89.78
2023-03-04T00:40:10.848Z,89.89
2023-03-04T00:40:20.837Z,89.89
2023-03-04T00:40:30.864Z,89.89
2023-03-04T00:40:40.839Z,89.85
2023-03-04T00:40:50.858Z,89.89
2023-03-04T00:41:00.841Z,89.89
2023-03-04T00:41:10.833Z,89.89
2023-03-04T00:41:21.616Z,89.89
2023-03-04T00:41:30.846Z,89.93
2023-03-04T00:41:40.847Z,89.89
2023-03-04T00:41:50.842Z,89.89
2023-03-04T00:42:00.854Z,89.85
2023-03-04T00:42:10.833Z,89.85
2023-03-04T00:42:20.848Z,89.89
2023-03-04T00:42:30.953Z,89.89
2023-03-04T00:42:40.826Z,89.89
2023-03-04T00:42:50.853Z,89.89
2023-03-04T00:43:00.818Z,89.89
2023-03-04T00:43:10.834Z,89.89
2023-03-04T00:43:21.599Z,89.89
2023-03-04T00:43:30.818Z,89.89
2023-03-04T00:43:40.827Z,89.89
2023-03-04T00:43:50.879Z,89.85
2023-03-04T00:44:00.820Z,89.89
2023-03-04T00:44:10.830Z,89.93
2023-03-04T00:44:20.832Z,89.93
2023-03-04T00:44:30.836Z,89.89
2023-03-04T00:44:40.876Z,90.00
2023-03-04T00:44:50.831Z,89.89
2023-03-04T00:45:00.821Z,89.89
2023-03-04T00:45:10.861Z,89.85
2023-03-04T00:45:20.861Z,89.89
2023-03-04T00:45:31.622Z,89.85
2023-03-04T00:45:40.942Z,89.89
2023-03-04T00:45:51.061Z,89.89
2023-03-04T00:46:00.851Z,89.93
2023-03-04T00:46:10.890Z,89.89
2023-03-04T00:46:20.873Z,89.89
2023-03-04T00:46:30.813Z,89.89
2023-03-04T00:46:40.853Z,89.93
2023-03-04T00:46:50.805Z,89.89
2023-03-04T00:47:00.821Z,89.89
2023-03-04T00:47:10.902Z,90.00
2023-03-04T00:47:20.812Z,89.89
2023-03-04T00:47:31.606Z,89.93
2023-03-04T00:47:40.877Z,89.85
2023-03-04T00:47:50.886Z,89.89
2023-03-04T00:48:00.817Z,89.89
2023-03-04T00:48:10.810Z,89.95
2023-03-04T00:48:20.830Z,90.00
2023-03-04T00:48:30.806Z,90.00
2023-03-04T00:48:40.802Z,89.89
2023-03-04T00:48:50.804Z,89.89
2023-03-04T00:49:00.828Z,90.00
2023-03-04T00:49:10.802Z,89.89
2023-03-04T00:49:20.799Z,89.89
2023-03-04T00:49:30.827Z,89.95
2023-03-04T00:49:41.606Z,90.00
2023-03-04T00:49:50.806Z,90.00
2023-03-04T00:50:00.828Z,89.89
2023-03-04T00:50:11.620Z,89.85
2023-03-04T00:50:20.806Z,89.89
2023-03-04T00:50:31.632Z,89.89
2023-03-04T00:50:40.794Z,89.89
2023-03-04T00:50:50.798Z,89.75
2023-03-04T00:51:00.833Z,89.78
2023-03-04T00:51:10.807Z,89.78
2023-03-04T00:51:20.840Z,89.78
2023-03-04T00:51:30.800Z,89.68
2023-03-04T00:51:40.812Z,89.68
2023-03-04T00:51:50.847Z,89.78
2023-03-04T00:52:00.796Z,89.68
2023-03-04T00:52:10.804Z,89.75
2023-03-04T00:52:20.809Z,89.83
2023-03-04T00:52:30.807Z,89.68
2023-03-04T00:52:40.793Z,89.78
2023-03-04T00:52:50.865Z,89.75
2023-03-04T00:53:00.782Z,89.89
2023-03-04T00:53:10.796Z,89.85
2023-03-04T00:53:20.821Z,89.85
2023-03-04T00:53:30.778Z,89.95
2023-03-04T00:53:40.790Z,89.89
2023-03-04T00:53:51.611Z,89.85
2023-03-04T00:54:01.143Z,89.95
2023-03-04T00:54:10.808Z,89.89
2023-03-04T00:54:20.855Z,89.95
2023-03-04T00:54:30.861Z,90.00
2023-03-04T00:54:40.810Z,89.89
2023-03-04T00:54:50.789Z,90.00
2023-03-04T00:55:00.778Z,90.00
2023-03-04T00:55:10.817Z,89.89
2023-03-04T00:55:20.801Z,90.00
2023-03-04T00:55:30.779Z,90.00
2023-03-04T00:55:40.804Z,90.00
2023-03-04T00:55:50.792Z,90.06
2023-03-04T00:56:00.858Z,90.00
2023-03-04T00:56:10.809Z,90.00
2023-03-04T00:56:20.775Z,90.00
2023-03-04T00:56:30.780Z,89.95
2023-03-04T00:56:40.788Z,90.00
2023-03-04T00:56:50.766Z,89.89
2023-03-04T00:57:00.776Z,89.93
2023-03-04T00:57:10.771Z,89.85
2023-03-04T00:57:20.816Z,89.89
2023-03-04T00:57:30.804Z,89.89
2023-03-04T00:57:40.777Z,89.91
2023-03-04T00:57:50.773Z,89.95
2023-03-04T00:58:00.846Z,90.00
2023-03-04T00:58:10.759Z,90.00
2023-03-04T00:58:20.800Z,90.00
2023-03-04T00:58:30.844Z,89.95
2023-03-04T00:58:40.762Z,90.00
2023-03-04T00:58:50.763Z,90.00
2023-03-04T00:59:00.795Z,90.00
2023-03-04T00:59:10.772Z,90.10
2023-03-04T00:59:21.660Z,89.95
2023-03-04T00:59:30.795Z,90.10
2023-03-04T00:59:40.835Z,90.00
2023-03-04T00:59:50.780Z,90.00
2023-03-04T01:00:00.769Z,90.00
2023-03-04T01:00:11.626Z,90.00
2023-03-04T01:00:20.759Z,89.89
2023-03-04T01:00:30.758Z,89.95
2023-03-04T01:00:41.611Z,90.00
2023-03-04T01:00:50.772Z,90.00
2023-03-04T01:01:00.780Z,90.00
2023-03-04T01:01:10.810Z,90.00
2023-03-04T01:01:20.965Z,90.00
2023-03-04T01:01:30.808Z,90.00
2023-03-04T01:01:40.839Z,90.00
2023-03-04T01:01:50.764Z,89.85
2023-03-04T01:02:00.772Z,89.95
2023-03-04T01:02:11.727Z,90.00
2023-03-04T01:02:20.820Z,90.00
2023-03-04T01:02:30.797Z,89.95
2023-03-04T01:02:40.847Z,89.85
2023-03-04T01:02:50.860Z,89.85
2023-03-04T01:03:00.746Z,89.89
2023-03-04T01:03:10.877Z,89.75
2023-03-04T01:03:20.832Z,89.89
2023-03-04T01:03:30.746Z,89.89
2023-03-04T01:03:40.735Z,89.89
2023-03-04T01:03:50.737Z,89.85
2023-03-04T01:04:00.762Z,89.89
2023-03-04T01:04:10.778Z,89.89
2023-03-04T01:04:20.801Z,89.89
2023-03-04T01:04:30.767Z,89.85
2023-03-04T01:04:40.767Z,89.89
2023-03-04T01:04:50.776Z,89.89
2023-03-04T01:05:00.775Z,89.89
2023-03-04T01:05:11.624Z,89.78
2023-03-04T01:05:20.740Z,89.75
2023-03-04T01:05:30.740Z,89.75
2023-03-04T01:05:40.742Z,89.75
2023-03-04T01:05:50.745Z,89.75
2023-03-04T01:06:00.741Z,89.78
2023-03-04T01:06:10.752Z,89.78
2023-03-04T01:06:20.749Z,89.78
2023-03-04T01:06:30.756Z,89.89
2023-03-04T01:06:40.779Z,89.85
2023-03-04T01:06:50.756Z,89.75
2023-03-04T01:07:00.765Z,89.85
2023-03-04T01:07:10.729Z,89.78
2023-03-04T01:07:20.737Z,89.89
2023-03-04T01:07:30.843Z,89.85
2023-03-04T01:07:40.799Z,89.89
2023-03-04T01:07:51.729Z,89.85
2023-03-04T01:08:00.751Z,89.89
2023-03-04T01:08:10.725Z,89.85
2023-03-04T01:08:20.852Z,89.89
2023-03-04T01:08:30.786Z,89.89
2023-03-04T01:08:40.772Z,89.85
2023-03-04T01:08:50.742Z,89.85
2023-03-04T01:09:00.764Z,89.89
2023-03-04T01:09:11.614Z,89.95
2023-03-04T01:09:20.751Z,90.00
2023-03-04T01:09:30.853Z,90.00
2023-03-04T01:09:40.717Z,90.00
2023-03-04T01:09:50.740Z,89.95
2023-03-04T01:10:00.717Z,90.10
2023-03-04T01:10:10.732Z,89.95
2023-03-04T01:10:20.737Z,89.89
2023-03-04T01:10:30.706Z,90.00
2023-03-04T01:10:40.721Z,90.00
2023-03-04T01:10:50.745Z,89.95
2023-03-04T01:11:00.766Z,89.95
2023-03-04T01:11:10.726Z,90.00
2023-03-04T01:11:20.753Z,89.91
2023-03-04T01:11:30.719Z,89.95
2023-03-04T01:11:40.748Z,90.00
2023-03-04T01:11:50.707Z,89.85
2023-03-04T01:12:00.710Z,89.89
2023-03-04T01:12:10.715Z,89.85
2023-03-04T01:12:20.719Z,89.85
2023-03-04T01:12:31.727Z,89.75
2023-03-04T01:12:40.789Z,89.85
2023-03-04T01:12:50.777Z,89.85
2023-03-04T01:13:00.728Z,89.85
2023-03-04T01:13:10.740Z,89.89
2023-03-04T01:13:20.729Z,89.85
2023-03-04T01:13:30.765Z,89.85
2023-03-04T01:13:40.728Z,89.89
2023-03-04T01:13:50.743Z,89.85
2023-03-04T01:14:00.728Z,89.85
2023-03-04T01:14:10.733Z,89.78
2023-03-04T01:14:20.726Z,89.89
2023-03-04T01:14:30.735Z,89.89
2023-03-04T01:14:40.737Z,89.78
2023-03-04T01:14:50.696Z,89.85
2023-03-04T01:15:00.722Z,89.85
2023-03-04T01:15:10.820Z,89.78
2023-03-04T01:15:20.711Z,89.85
2023-03-04T01:15:30.715Z,89.75
2023-03-04T01:15:40.709Z,89.75
2023-03-04T01:15:50.705Z,89.78
2023-03-04T01:16:00.762Z,89.68
2023-03-04T01:16:10.833Z,89.64
2023-03-04T01:16:20.729Z,89.64
2023-03-04T01:16:30.750Z,89.64
2023-03-04T01:16:40.777Z,89.64
2023-03-04T01:16:50.796Z,89.64
2023-03-04T01:17:00.850Z,89.68
2023-03-04T01:17:10.746Z,89.64
2023-03-04T01:17:20.750Z,89.54
2023-03-04T01:17:30.754Z,89.54
2023-03-04T01:17:40.829Z,89.54
2023-03-04T01:17:50.700Z,89.54
2023-03-04T01:18:00.813Z,89.58
2023-03-04T01:18:10.873Z,89.64
2023-03-04T01:18:20.690Z,89.58
2023-03-04T01:18:30.725Z,89.54
2023-03-04T01:18:40.740Z,89.64
2023-03-04T01:18:51.614Z,89.54
2023-03-04T01:19:00.872Z,89.50
2023-03-04T01:19:10.673Z,89.54
2023-03-04T01:19:20.718Z,89.54
2023-03-04T01:19:30.670Z,89.54
2023-03-04T01:19:40.708Z,89.58
2023-03-04T01:19:50.684Z,89.64
2023-03-04T01:20:01.619Z,89.54
2023-03-04T01:20:10.677Z,89.58
2023-03-04T01:20:20.678Z,89.58
2023-03-04T01:20:30.675Z,89.68
2023-03-04T01:20:40.673Z,89.58
2023-03-04T01:20:50.736Z,89.60
2023-03-04T01:21:01.604Z,89.68
2023-03-04T01:21:10.830Z,89.64
2023-03-04T01:21:20.690Z,89.58
2023-03-04T01:21:30.664Z,89.58
2023-03-04T01:21:40.663Z,89.54
2023-03-04T01:21:50.664Z,89.54
2023-03-04T01:22:00.676Z,89.43
2023-03-04T01:22:10.661Z,89.54
2023-03-04T01:22:20.688Z,89.58
2023-03-04T01:22:30.660Z,89.54
2023-03-04T01:22:40.669Z,89.50
2023-03-04T01:22:50.679Z,89.58
2023-03-04T01:23:00.674Z,89.54
2023-03-04T01:23:10.666Z,89.43
2023-03-04T01:23:20.652Z,89.43
2023-03-04T01:23:30.667Z,89.32
2023-03-04T01:23:40.660Z,89.32
2023-03-04T01:23:50.726Z,89.43
2023-03-04T01:24:00.647Z,89.37
2023-03-04T01:24:10.657Z,89.32
2023-03-04T01:24:20.672Z,89.32
2023-03-04T01:24:30.663Z,89.22
2023-03-04T01:24:40.650Z,89.32
2023-03-04T01:24:50.676Z,89.32
2023-03-04T01:25:00.698Z,89.37
2023-03-04T01:25:10.747Z,89.32
2023-03-04T01:25:20.653Z,89.47
2023-03-04T01:25:31.602Z,89.32
2023-03-04T01:25:40.655Z,89.37
2023-03-04T01:25:50.663Z,89.37
2023-03-04T01:26:00.661Z,89.32
2023-03-04T01:26:10.648Z,89.32
2023-03-04T01:26:20.759Z,89.37
2023-03-04T01:26:30.651Z,89.37
2023-03-04T01:26:40.643Z,89.37
2023-03-04T01:26:50.656Z,89.37
2023-03-04T01:27:00.651Z,89.32
2023-03-04T01:27:11.734Z,89.32
2023-03-04T01:27:20.655Z,89.37
2023-03-04T01:27:30.651Z,89.26
2023-03-04T01:27:40.636Z,89.22
2023-03-04T01:27:50.637Z,89.22
2023-03-04T01:28:00.666Z,89.18
2023-03-04T01:28:10.632Z,89.22
2023-03-04T01:28:20.646Z,89.22
2023-03-04T01:28:30.716Z,89.22
2023-03-04T01:28:40.634Z,89.22
2023-03-04T01:28:50.681Z,89.22
2023-03-04T01:29:00.710Z,89.22
2023-03-04T01:29:10.653Z,89.08
2023-03-04T01:29:20.687Z,89.22
2023-03-04T01:29:30.625Z,89.22
2023-03-04T01:29:40.627Z,89.12
2023-03-04T01:29:50.640Z,89.01
2023-03-04T01:30:00.626Z,89.08
2023-03-04T01:30:11.599Z,89.12
2023-03-04T01:30:20.647Z,89.12
2023-03-04T01:30:30.721Z,89.12
2023-03-04T01:30:40.659Z,89.22
2023-03-04T01:30:50.705Z,89.12
2023-03-04T01:31:01.672Z,89.08
2023-03-04T01:31:10.713Z,89.16
2023-03-04T01:31:20.682Z,89.01
2023-03-04T01:31:30.621Z,89.01
2023-03-04T01:31:40.618Z,89.01
2023-03-04T01:31:50.619Z,89.06
2023-03-04T01:32:00.658Z,89.06
2023-03-04T01:32:10.722Z,89.16
2023-03-04T01:32:20.721Z,89.12
2023-03-04T01:32:30.664Z,89.12
2023-03-04T01:32:40.652Z,89.06
2023-03-04T01:32:50.622Z,89.01
2023-03-04T01:33:00.662Z,89.01
2023-03-04T01:33:10.627Z,89.01
2023-03-04T01:33:20.614Z,89.01
2023-03-04T01:33:30.698Z,88.91
2023-03-04T01:33:40.637Z,88.91
2023-03-04T01:33:50.610Z,89.01
2023-03-04T01:34:00.608Z,89.12
2023-03-04T01:34:10.750Z,89.01
2023-03-04T01:34:20.612Z,89.06
2023-03-04T01:34:31.604Z,89.06
2023-03-04T01:34:40.608Z,89.12
2023-03-04T01:34:50.640Z,89.01
2023-03-04T01:35:00.619Z,89.01
2023-03-04T01:35:10.618Z,89.12
2023-03-04T01:35:21.678Z,89.12
2023-03-04T01:35:30.643Z,89.08
2023-03-04T01:35:40.686Z,89.12
2023-03-04T01:35:50.675Z,89.06
2023-03-04T01:36:00.630Z,89.12
2023-03-04T01:36:10.606Z,89.01
2023-03-04T01:36:20.601Z,88.98
2023-03-04T01:36:30.693Z,89.16
2023-03-04T01:36:41.115Z,89.12
2023-03-04T01:36:50.660Z,89.01
2023-03-04T01:37:00.613Z,89.16
2023-03-04T01:37:10.599Z,89.22
2023-03-04T01:37:20.596Z,89.12
2023-03-04T01:37:31.146Z,89.12
2023-03-04T01:37:40.679Z,89.12
2023-03-04T01:37:50.602Z,89.01
2023-03-04T01:38:00.619Z,89.12
2023-03-04T01:38:10.596Z,89.08
2023-03-04T01:38:20.605Z,89.12
2023-03-04T01:38:30.595Z,89.12
2023-03-04T01:38:40.602Z,88.98
2023-03-04T01:38:50.598Z,89.01
2023-03-04T01:39:00.621Z,89.01
2023-03-04T01:39:10.595Z,89.06
2023-03-04T01:39:20.636Z,88.95
2023-03-04T01:39:30.586Z,88.91
2023-03-04T01:39:40.620Z,89.01
2023-03-04T01:39:50.612Z,89.01
2023-03-04T01:40:00.591Z,88.91
2023-03-04T01:40:10.634Z,89.01
2023-03-04T01:40:20.604Z,88.91
2023-03-04T01:40:30.593Z,89.01
2023-03-04T01:40:40.601Z,88.91
2023-03-04T01:40:50.640Z,88.91
2023-03-04T01:41:00.628Z,88.91
2023-03-04T01:41:10.590Z,88.91
2023-03-04T01:41:20.623Z,88.95
2023-03-04T01:41:30.588Z,88.81
2023-03-04T01:41:40.599Z,88.81
2023-03-04T01:41:50.636Z,88.81
2023-03-04T01:42:00.578Z,88.95
2023-03-04T01:42:10.592Z,88.81
2023-03-04T01:42:20.591Z,88.91
2023-03-04T01:42:30.582Z,88.85
2023-03-04T01:42:40.593Z,88.95
2023-03-04T01:42:50.597Z,88.81
2023-03-04T01:43:00.602Z,88.81
2023-03-04T01:43:10.570Z,88.81
2023-03-04T01:43:20.611Z,88.85
2023-03-04T01:43:30.578Z,88.81
2023-03-04T01:43:41.116Z,88.91
2023-03-04T01:43:51.121Z,88.85
2023-03-04T01:44:00.649Z,88.91
2023-03-04T01:44:11.121Z,88.91
2023-03-04T01:44:20.568Z,88.91
2023-03-04T01:44:30.684Z,88.95
2023-03-04T01:44:40.593Z,88.81
2023-03-04T01:44:50.573Z,88.81
2023-03-04T01:45:00.592Z,88.91
2023-03-04T01:45:10.568Z,88.81
2023-03-04T01:45:20.699Z,88.81
2023-03-04T01:45:30.573Z,88.85
2023-03-04T01:45:40.622Z,88.95
2023-03-04T01:45:50.618Z,88.91
2023-03-04T01:46:00.626Z,88.91
2023-03-04T01:46:10.634Z,88.95
2023-03-04T01:46:20.661Z,89.01
2023-03-04T01:46:30.673Z,88.91
2023-03-04T01:46:40.582Z,88.91
2023-03-04T01:46:50.580Z,89.06
2023-03-04T01:47:00.566Z,88.95
2023-03-04T01:47:10.563Z,88.91
2023-03-04T01:47:20.572Z,88.91
2023-03-04T01:47:30.569Z,88.91
2023-03-04T01:47:40.566Z,88.91
2023-03-04T01:47:50.575Z,88.91
2023-03-04T01:48:00.608Z,89.01
2023-03-04T01:48:10.552Z,89.01
2023-03-04T01:48:21.121Z,89.12
2023-03-04T01:48:30.570Z,89.01
2023-03-04T01:48:40.598Z,89.01
2023-03-04T01:48:50.620Z,88.91
2023-03-04T01:49:00.604Z,88.91
2023-03-04T01:49:10.622Z,88.81
2023-03-04T01:49:20.618Z,88.95
2023-03-04T01:49:30.576Z,88.85
2023-03-04T01:49:40.609Z,88.85
2023-03-04T01:49:50.582Z,88.81
2023-03-04T01:50:01.130Z,88.70
2023-03-04T01:50:10.598Z,88.81
2023-03-04T01:50:20.901Z,88.95
2023-03-04T01:50:30.545Z,88.85
2023-03-04T01:50:40.671Z,88.85
2023-03-04T01:50:50.549Z,88.91
2023-03-04T01:51:00.553Z,88.95
2023-03-04T01:51:10.567Z,88.95
2023-03-04T01:51:20.553Z,88.91
2023-03-04T01:51:30.553Z,88.91
2023-03-04T01:51:40.549Z,89.01
2023-03-04T01:51:50.547Z,88.87
2023-03-04T01:52:00.557Z,88.95
2023-03-04T01:52:10.565Z,88.95
2023-03-04T01:52:20.540Z,88.81
2023-03-04T01:52:30.629Z,88.81
2023-03-04T01:52:40.578Z,88.85
2023-03-04T01:52:50.534Z,88.75
2023-03-04T01:53:00.580Z,88.81
2023-03-04T01:53:10.563Z,88.81
2023-03-04T01:53:20.538Z,88.81
2023-03-04T01:53:30.666Z,88.81
2023-03-04T01:53:40.589Z,88.95
2023-03-04T01:53:50.527Z,88.81
2023-03-04T01:54:00.557Z,88.91
2023-03-04T01:54:10.596Z,88.95
2023-03-04T01:54:20.537Z,88.91
2023-03-04T01:54:30.560Z,88.95
2023-03-04T01:54:40.528Z,88.91
2023-03-04T01:54:50.737Z,88.95
2023-03-04T01:55:00.523Z,89.06
2023-03-04T01:55:10.530Z,89.01
2023-03-04T01:55:20.534Z,88.95
2023-03-04T01:55:30.550Z,88.98
2023-03-04T01:55:40.655Z,89.06
2023-03-04T01:55:50.525Z,88.91
2023-03-04T01:56:00.542Z,88.91
2023-03-04T01:56:10.522Z,88.91
2023-03-04T01:56:20.558Z,88.85
2023-03-04T01:56:30.569Z,88.91
2023-03-04T01:56:40.526Z,88.85
2023-03-04T01:56:50.645Z,88.95
2023-03-04T01:57:00.534Z,88.85
2023-03-04T01:57:10.514Z,88.81
2023-03-04T01:57:20.554Z,88.81
2023-03-04T01:57:30.522Z,88.81
2023-03-04T01:57:40.542Z,88.85
2023-03-04T01:57:50.536Z,88.81
2023-03-04T01:58:00.528Z,88.91
2023-03-04T01:58:10.527Z,88.81
2023-03-04T01:58:20.541Z,88.85
2023-03-04T01:58:30.517Z,88.70
2023-03-04T01:58:40.534Z,88.76
2023-03-04T01:58:50.531Z,88.81
2023-03-04T01:59:00.515Z,88.70
2023-03-04T01:59:10.529Z,88.70
2023-03-04T01:59:20.517Z,88.60
2023-03-04T01:59:30.514Z,88.60
2023-03-04T01:59:40.520Z,88.56
2023-03-04T01:59:50.516Z,88.70
2023-03-04T02:00:00.589Z,88.70
2023-03-04T02:00:10.524Z,88.70
2023-03-04T02:00:20.560Z,88.70
2023-03-04T02:00:31.154Z,88.70
2023-03-04T02:00:40.527Z,88.70
2023-03-04T02:00:50.503Z,88.70
2023-03-04T02:01:00.511Z,88.45
2023-03-04T02:01:10.558Z,88.49
2023-03-04T02:01:20.534Z,88.43
2023-03-04T02:01:30.526Z,88.35
2023-03-04T02:01:40.570Z,88.29
2023-03-04T02:01:50.535Z,88.32
2023-03-04T02:02:00.573Z,88.43
2023-03-04T02:02:10.495Z,88.39
2023-03-04T02:02:20.509Z,88.35
2023-03-04T02:02:30.510Z,88.35
2023-03-04T02:02:40.636Z,88.43
2023-03-04T02:02:50.498Z,88.39
2023-03-04T02:03:00.506Z,88.39
2023-03-04T02:03:10.508Z,88.43
2023-03-04T02:03:20.509Z,88.39
2023-03-04T02:03:30.544Z,88.39
2023-03-04T02:03:40.488Z,88.29
2023-03-04T02:03:50.497Z,88.39
2023-03-04T02:04:00.564Z,88.39
2023-03-04T02:04:10.604Z,88.39
2023-03-04T02:04:20.551Z,88.35
2023-03-04T02:04:30.591Z,88.45
2023-03-04T02:04:40.560Z,88.43
2023-03-04T02:04:50.502Z,88.53
2023-03-04T02:05:00.522Z,88.49
2023-03-04T02:05:10.551Z,88.53
2023-03-04T02:05:20.497Z,88.49
2023-03-04T02:05:30.489Z,88.39
2023-03-04T02:05:40.501Z,88.39
2023-03-04T02:05:50.501Z,88.49
2023-03-04T02:06:00.522Z,88.49
2023-03-04T02:06:11.116Z,88.39
2023-03-04T02:06:20.497Z,88.49
2023-03-04T02:06:30.482Z,88.49
2023-03-04T02:06:41.123Z,88.49
2023-03-04T02:06:50.572Z,88.45
2023-03-04T02:07:00.477Z,88.49
2023-03-04T02:07:10.516Z,88.49
2023-03-04T02:07:21.119Z,88.49
2023-03-04T02:07:30.485Z,88.45
2023-03-04T02:07:40.501Z,88.49
2023-03-04T02:07:50.475Z,88.49
2023-03-04T02:08:00.483Z,88.64
2023-03-04T02:08:10.514Z,88.60
2023-03-04T02:08:20.524Z,88.66
2023-03-04T02:08:31.123Z,88.60
2023-03-04T02:08:40.493Z,88.53