createdAt,value
2019-03-15T00:00:33.468Z,7.80
2019-03-15T00:03:02.399Z,7.53
2019-03-15T00:05:31.792Z,8.03
2019-03-15T00:08:00.802Z,7.87
2019-03-15T00:10:29.967Z,7.90
2019-03-15T00:12:59.124Z,7.77
2019-03-15T00:15:28.129Z,8.43
2019-03-15T00:17:57.498Z,8.50
2019-03-15T00:20:26.804Z,9.03
2019-03-15T00:22:55.805Z,8.03
2019-03-15T00:25:24.860Z,8.23
2019-03-15T00:27:54.197Z,9.33
2019-03-15T00:30:23.456Z,7.83
2019-03-15T00:32:52.427Z,8.20
2019-03-15T00:35:21.371Z,10.00
2019-03-15T00:37:50.341Z,11.60
2019-03-15T00:40:19.843Z,7.70
2019-03-15T00:42:48.889Z,8.00
2019-03-15T00:45:17.899Z,7.70
2019-03-15T00:47:46.891Z,8.80
2019-03-15T00:50:15.895Z,8.50
2019-03-15T00:52:44.900Z,9.20
2019-03-15T00:55:13.947Z,8.53
2019-03-15T00:57:43.000Z,8.87
2019-03-15T01:00:13.547Z,9.90
2019-03-15T01:02:44.189Z,10.37
2019-03-15T01:05:13.833Z,11.30
2019-03-15T01:07:42.842Z,11.27
2019-03-15T01:10:12.336Z,12.50
2019-03-15T01:12:41.384Z,11.63
2019-03-15T01:15:10.404Z,11.30
2019-03-15T01:17:39.340Z,12.47
2019-03-15T01:20:08.604Z,12.23
2019-03-15T01:22:37.612Z,12.60
2019-03-15T01:25:06.670Z,13.33
2019-03-15T01:27:35.779Z,12.40
2019-03-15T01:30:05.257Z,13.53
2019-03-15T01:32:34.312Z,12.83
2019-03-15T01:35:03.443Z,14.00
2019-03-15T01:37:32.394Z,12.57
2019-03-15T01:40:01.483Z,13.33
2019-03-15T01:42:30.494Z,13.07
2019-03-15T01:44:59.593Z,13.47
2019-03-15T01:47:28.601Z,13.83
2019-03-15T01:49:58.614Z,12.97
2019-03-15T01:52:27.769Z,13.30
2019-03-15T01:54:56.962Z,12.43
2019-03-15T01:57:25.997Z,12.17
2019-03-15T01:59:55.050Z,12.37
2019-03-15T02:02:24.056Z,13.10
2019-03-15T02:04:53.027Z,12.20
2019-03-15T02:07:21.971Z,13.13
2019-03-15T02:09:51.227Z,13.53
2019-03-15T02:12:20.268Z,12.80
2019-03-15T02:14:49.319Z,12.10
2019-03-15T02:17:18.621Z,12.47
2019-03-15T02:19:47.677Z,12.23
2019-03-15T02:22:16.685Z,12.80
2019-03-15T02:24:45.692Z,13.40
2019-03-15T02:27:15.067Z,13.37
2019-03-15T02:29:44.151Z,12.27
2019-03-15T02:32:13.173Z,12.10
2019-03-15T02:34:42.150Z,11.63
2019-03-15T02:37:11.538Z,12.10
2019-03-15T02:39:40.932Z,12.20
2019-03-15T02:42:09.934Z,13.07
2019-03-15T02:44:39.356Z,12.20
2019-03-15T02:47:08.564Z,11.80
2019-03-15T02:49:37.627Z,11.53
2019-03-15T02:52:06.628Z,12.53
2019-03-15T02:54:35.638Z,11.97
2019-03-15T02:57:04.685Z,12.60
2019-03-15T02:59:33.745Z,11.97
2019-03-15T03:02:02.792Z,11.30
2019-03-15T03:04:31.841Z,11.57
2019-03-15T03:07:01.197Z,11.63
2019-03-15T03:09:30.207Z,11.03
2019-03-15T03:11:59.213Z,10.70
2019-03-15T03:14:28.256Z,11.20
2019-03-15T03:16:57.285Z,11.63
2019-03-15T03:19:26.396Z,11.80
2019-03-15T03:21:55.391Z,11.93
2019-03-15T03:24:24.654Z,12.43
2019-03-15T03:26:53.849Z,11.90
2019-03-15T03:29:22.923Z,12.53
2019-03-15T03:31:51.934Z,12.20
2019-03-15T03:34:21.241Z,11.73
2019-03-15T03:36:50.303Z,12.50
2019-03-15T03:39:19.321Z,13.63
2019-03-15T03:41:48.274Z,12.23
2019-03-15T03:44:17.404Z,12.27
2019-03-15T03:46:46.420Z,12.67
2019-03-15T03:49:15.462Z,13.37
2019-03-15T03:51:44.509Z,12.63
2019-03-15T03:54:13.557Z,12.20
2019-03-15T03:56:43.425Z,11.03
2019-03-15T03:59:12.677Z,13.27
2019-03-15T04:01:41.747Z,12.60
2019-03-15T04:04:10.880Z,12.30
2019-03-15T04:06:39.937Z,12.73
2019-03-15T04:09:09.457Z,12.40
2019-03-15T04:11:38.550Z,12.23
2019-03-15T04:14:07.590Z,12.03
2019-03-15T04:16:36.601Z,12.67
2019-03-15T04:19:05.707Z,12.93
2019-03-15T04:21:34.755Z,12.53
2019-03-15T04:24:03.805Z,12.93
2019-03-15T04:26:32.888Z,13.50
2019-03-15T04:29:01.881Z,12.57
2019-03-15T04:31:30.903Z,13.50
2019-03-15T04:34:00.281Z,13.00
2019-03-15T04:36:29.270Z,13.73
2019-03-15T04:38:58.274Z,12.87
2019-03-15T04:41:27.368Z,13.17
2019-03-15T04:43:56.392Z,14.93
2019-03-15T04:46:25.442Z,14.50
2019-03-15T04:48:54.475Z,14.50
2019-03-15T04:51:23.447Z,15.30
2019-03-15T04:53:52.692Z,14.67
2019-03-15T04:56:21.718Z,14.90
2019-03-15T04:58:50.745Z,13.67
2019-03-15T05:01:19.758Z,14.60
2019-03-15T05:03:48.821Z,14.23
2019-03-15T05:06:17.828Z,12.73
2019-03-15T05:08:46.886Z,13.90
2019-03-15T05:11:15.945Z,15.73
2019-03-15T05:13:44.921Z,14.50
2019-03-15T05:16:14.226Z,15.40
2019-03-15T05:18:43.277Z,15.83
2019-03-15T05:21:12.693Z,16.10
2019-03-15T05:23:41.736Z,15.23
2019-03-15T05:26:10.790Z,17.83
2019-03-15T05:28:39.791Z,16.60
2019-03-15T05:31:08.833Z,15.97
2019-03-15T05:33:37.884Z,16.23
2019-03-15T05:36:06.897Z,16.90
2019-03-15T05:38:35.913Z,16.97
2019-03-15T05:41:05.075Z,16.90
2019-03-15T05:43:34.085Z,14.83
2019-03-15T05:46:03.143Z,16.80
2019-03-15T05:48:32.197Z,15.70
2019-03-15T05:51:01.133Z,17.03
2019-03-15T05:53:30.181Z,16.10
2019-03-15T05:55:59.114Z,19.17
2019-03-15T05:58:28.049Z,17.10
2019-03-15T06:00:57.099Z,18.20
2019-03-15T06:03:26.140Z,16.70
2019-03-15T06:05:55.113Z,16.87
2019-03-15T06:08:27.432Z,16.87
2019-03-15T06:10:55.045Z,18.37
2019-03-15T06:13:24.043Z,17.07
2019-03-15T06:15:53.055Z,19.13
2019-03-15T06:18:22.094Z,16.90
2019-03-15T06:20:51.091Z,17.67
2019-03-15T06:23:20.084Z,16.93
2019-03-15T06:25:49.314Z,16.27
2019-03-15T06:28:18.325Z,18.43
2019-03-15T06:30:47.392Z,17.70
2019-03-15T06:33:16.327Z,18.60
2019-03-15T06:35:45.385Z,17.70
2019-03-15T06:38:14.359Z,18.03
2019-03-15T06:40:43.328Z,18.77
2019-03-15T06:43:13.475Z,17.93
2019-03-15T06:45:42.983Z,18.63
2019-03-15T06:48:12.339Z,19.67
2019-03-15T06:50:41.398Z,18.77
2019-03-15T06:53:10.361Z,20.23
2019-03-15T06:55:39.609Z,20.13
2019-03-15T06:58:08.580Z,19.10
2019-03-15T07:00:37.593Z,19.47
2019-03-15T07:03:06.646Z,17.70
2019-03-15T07:05:35.687Z,19.17
2019-03-15T07:08:04.748Z,18.13
2019-03-15T07:10:33.764Z,21.83
2019-03-15T07:13:02.773Z,19.03
2019-03-15T07:15:31.827Z,19.97
2019-03-15T07:18:00.829Z,20.73
2019-03-15T07:20:29.928Z,19.37
2019-03-15T07:22:58.930Z,19.70
2019-03-15T07:25:27.946Z,18.87
2019-03-15T07:27:56.912Z,20.13
2019-03-15T07:30:25.959Z,20.27
2019-03-15T07:32:54.969Z,17.83
2019-03-15T07:35:24.019Z,18.90
2019-03-15T07:37:53.005Z,17.90
2019-03-15T07:40:22.012Z,20.27
2019-03-15T07:42:51.026Z,19.57
2019-03-15T07:45:20.077Z,19.83
2019-03-15T07:47:49.084Z,18.57
2019-03-15T07:50:18.128Z,19.67
2019-03-15T07:52:47.137Z,20.13
2019-03-15T07:55:16.185Z,20.10
2019-03-15T07:57:45.203Z,17.63
2019-03-15T08:00:14.581Z,19.13
2019-03-15T08:02:43.631Z,17.80
2019-03-15T08:05:12.699Z,18.00
2019-03-15T08:07:45.158Z,18.27
2019-03-15T08:10:12.931Z,18.83
2019-03-15T08:12:42.006Z,19.30
2019-03-15T08:15:11.096Z,18.87
2019-03-15T08:17:40.146Z,17.60
2019-03-15T08:20:09.930Z,17.87
2019-03-15T08:22:38.974Z,18.47
2019-03-15T08:25:09.236Z,16.70
2019-03-15T08:27:38.297Z,18.80
2019-03-15T08:30:09.621Z,18.43
2019-03-15T08:32:38.679Z,18.53
2019-03-15T08:35:08.590Z,18.90
2019-03-15T08:37:37.600Z,18.00
2019-03-15T08:40:07.740Z,19.87
2019-03-15T08:42:36.834Z,19.50
2019-03-15T08:45:07.736Z,19.07
2019-03-15T08:47:36.798Z,18.10
2019-03-15T08:50:06.394Z,19.27
2019-03-15T08:52:35.404Z,19.03
2019-03-15T08:55:05.889Z,18.60
2019-03-15T09:00:15.540Z,18.00
2019-03-15T09:02:45.481Z,19.00
2019-03-15T09:05:14.489Z,18.53
2019-03-15T09:07:43.541Z,19.13
2019-03-15T09:10:22.852Z,18.97
2019-03-15T09:12:43.615Z,18.27
2019-03-15T09:15:12.849Z,19.30
2019-03-15T09:17:41.847Z,18.80
2019-03-15T09:20:10.998Z,20.00
2019-03-15T09:22:40.015Z,18.17
2019-03-15T09:25:19.348Z,19.77
2019-03-15T09:27:40.009Z,19.80
2019-03-15T09:30:22.576Z,21.97
2019-03-15T09:32:40.488Z,19.73
2019-03-15T09:35:09.601Z,21.10
2019-03-15T09:37:38.649Z,19.90
2019-03-15T09:40:08.465Z,21.50
2019-03-15T09:42:37.473Z,20.97
2019-03-15T09:45:06.975Z,20.70
2019-03-15T09:47:35.990Z,21.97
2019-03-15T09:50:05.525Z,21.47
2019-03-15T09:52:35.639Z,20.67
2019-03-15T09:55:05.088Z,20.50
2019-03-15T09:57:34.089Z,21.33
2019-03-15T10:00:03.068Z,19.10
2019-03-15T10:02:32.085Z,19.47
2019-03-15T10:05:10.792Z,19.93
2019-03-15T10:07:38.437Z,19.07
2019-03-15T10:10:13.020Z,19.30
2019-03-15T10:12:33.954Z,19.27
2019-03-15T10:15:02.966Z,19.03
2019-03-15T10:17:32.014Z,20.27
2019-03-15T10:20:01.050Z,18.87
2019-03-15T10:22:30.097Z,20.07
2019-03-15T10:24:59.113Z,19.83
2019-03-15T10:27:28.475Z,20.77
2019-03-15T10:29:57.333Z,19.70
2019-03-15T10:32:26.394Z,19.53
2019-03-15T10:34:55.518Z,21.13
2019-03-15T10:37:24.496Z,19.93
2019-03-15T10:39:53.515Z,19.20
2019-03-15T10:42:22.569Z,20.20
2019-03-15T10:44:51.984Z,21.07
2019-03-15T10:47:20.897Z,20.03
2019-03-15T10:49:50.251Z,22.10
2019-03-15T10:52:19.297Z,20.20
2019-03-15T10:54:48.349Z,19.73
2019-03-15T10:57:17.277Z,18.73
2019-03-15T10:59:46.336Z,17.60
2019-03-15T11:02:15.349Z,19.10
2019-03-15T11:04:44.358Z,19.20
2019-03-15T11:07:13.445Z,18.37
2019-03-15T11:09:42.457Z,18.20
2019-03-15T11:12:11.500Z,19.30
2019-03-15T11:14:40.839Z,18.67
2019-03-15T11:17:09.888Z,18.87
2019-03-15T11:19:38.874Z,18.27
2019-03-15T11:22:07.872Z,17.77
2019-03-15T11:24:36.930Z,18.60
2019-03-15T11:27:06.046Z,18.57
2019-03-15T11:29:35.054Z,18.87
2019-03-15T11:32:04.073Z,19.00
2019-03-15T11:34:33.092Z,18.03
2019-03-15T11:37:03.506Z,17.60
2019-03-15T11:39:32.749Z,16.17
2019-03-15T11:42:01.722Z,16.50
2019-03-15T11:44:30.780Z,16.60
2019-03-15T11:46:59.793Z,17.30
2019-03-15T11:49:28.815Z,15.77
2019-03-15T11:52:03.310Z,15.87
2019-03-15T11:54:32.318Z,17.10
2019-03-15T11:57:01.259Z,16.43
2019-03-15T11:59:30.297Z,16.40
2019-03-15T12:02:04.155Z,14.53
2019-03-15T12:04:30.098Z,15.30
2019-03-15T12:06:59.106Z,14.50
2019-03-15T12:09:28.150Z,14.67
2019-03-15T12:11:57.055Z,13.63
2019-03-15T12:14:25.907Z,13.93
2019-03-15T12:16:54.921Z,13.00
2019-03-15T12:19:24.001Z,11.80
2019-03-15T12:22:05.380Z,12.30
2019-03-15T12:24:23.739Z,11.67
2019-03-15T12:26:52.845Z,11.47
2019-03-15T12:29:21.821Z,11.50
2019-03-15T12:31:50.830Z,10.77
2019-03-15T12:34:19.874Z,11.77
2019-03-15T12:36:48.878Z,12.27
2019-03-15T12:39:18.268Z,11.43
2019-03-15T12:41:47.317Z,11.70
2019-03-15T12:44:16.329Z,11.43
2019-03-15T12:46:45.380Z,11.77
2019-03-15T12:49:14.313Z,12.60
2019-03-15T12:51:43.321Z,13.17
2019-03-15T12:54:12.369Z,13.67
2019-03-15T12:56:53.182Z,14.33
2019-03-15T12:59:12.376Z,16.07
2019-03-15T13:01:41.425Z,17.23
2019-03-15T13:04:10.437Z,17.73
2019-03-15T13:06:39.519Z,16.47
2019-03-15T13:09:08.533Z,17.40
2019-03-15T13:11:37.583Z,18.60
2019-03-15T13:14:06.609Z,17.67
2019-03-15T13:16:35.615Z,17.17
2019-03-15T13:19:04.669Z,19.33
2019-03-15T13:21:33.678Z,17.10
2019-03-15T13:24:02.750Z,16.80
2019-03-15T13:26:31.683Z,18.00
2019-03-15T13:29:00.641Z,18.67
2019-03-15T13:31:29.619Z,19.50
2019-03-15T13:33:58.626Z,17.97
2019-03-15T13:36:29.043Z,19.23
2019-03-15T13:38:58.103Z,16.80
2019-03-15T13:41:27.152Z,16.40
2019-03-15T13:43:56.165Z,16.90
2019-03-15T13:46:25.209Z,17.40
2019-03-15T13:48:54.156Z,17.37
2019-03-15T13:51:23.169Z,17.93
2019-03-15T13:53:53.124Z,17.53
2019-03-15T13:56:22.182Z,16.40
2019-03-15T13:58:57.273Z,17.50
2019-03-15T14:01:21.854Z,18.43
2019-03-15T14:03:50.921Z,15.63
2019-03-15T14:06:19.931Z,17.53
2019-03-15T14:08:48.942Z,16.20
2019-03-15T14:11:17.985Z,15.10
2019-03-15T14:13:46.995Z,15.27
2019-03-15T14:16:16.065Z,14.90
2019-03-15T14:18:45.109Z,14.70
2019-03-15T14:21:14.169Z,15.60
2019-03-15T14:23:43.628Z,15.60
2019-03-15T14:26:12.950Z,16.27
2019-03-15T14:28:41.975Z,14.40
2019-03-15T14:31:10.937Z,13.87
2019-03-15T14:33:39.921Z,14.73
2019-03-15T14:36:08.941Z,14.43
2019-03-15T14:38:38.041Z,14.00
2019-03-15T14:41:07.660Z,15.53
2019-03-15T14:43:37.209Z,14.33
2019-03-15T14:46:06.292Z,15.30
2019-03-15T14:48:35.316Z,16.47
2019-03-15T14:51:04.369Z,15.23
2019-03-15T14:53:33.688Z,16.30
2019-03-15T14:56:02.742Z,14.47
2019-03-15T14:58:31.681Z,15.50
2019-03-15T15:01:00.731Z,15.23
2019-03-15T15:03:29.779Z,16.47
2019-03-15T15:05:58.806Z,16.13
2019-03-15T15:08:27.790Z,16.20
2019-03-15T15:10:57.056Z,15.73
2019-03-15T15:13:26.108Z,17.20
2019-03-15T15:15:55.114Z,16.20
2019-03-15T15:18:24.100Z,15.93
2019-03-15T15:20:53.114Z,16.03
2019-03-15T15:23:22.401Z,16.03
2019-03-15T15:25:51.789Z,15.20
2019-03-15T15:28:20.774Z,14.57
2019-03-15T15:30:49.836Z,14.70
2019-03-15T15:33:18.788Z,16.60
2019-03-15T15:35:47.821Z,15.77
2019-03-15T15:38:16.882Z,15.50
2019-03-15T15:40:45.905Z,17.17
2019-03-15T15:43:14.966Z,15.57
2019-03-15T15:45:44.030Z,15.90
2019-03-15T15:48:13.033Z,15.77
2019-03-15T15:50:42.092Z,16.67
2019-03-15T15:53:11.423Z,15.30
2019-03-15T15:55:40.352Z,15.90
2019-03-15T15:58:17.765Z,16.27
2019-03-15T16:00:40.510Z,16.90
2019-03-15T16:03:09.643Z,15.93
2019-03-15T16:05:38.692Z,15.83
2019-03-15T16:08:07.782Z,15.40
2019-03-15T16:10:36.793Z,16.60
2019-03-15T16:13:16.551Z,18.40
2019-03-15T16:15:36.600Z,16.10
2019-03-15T16:18:05.668Z,14.63
2019-03-15T16:20:34.684Z,15.53
2019-03-15T16:23:03.771Z,16.40
2019-03-15T16:25:33.103Z,16.30
2019-03-15T16:28:02.040Z,16.30
2019-03-15T16:30:31.095Z,15.83
2019-03-15T16:33:02.141Z,16.30
2019-03-15T16:35:31.198Z,16.27
2019-03-15T16:38:00.199Z,16.13
2019-03-15T16:40:29.249Z,16.90
2019-03-15T16:42:58.239Z,16.33
2019-03-15T16:45:27.298Z,17.63
2019-03-15T16:47:56.345Z,17.77
2019-03-15T16:50:25.439Z,15.77
2019-03-15T16:52:54.759Z,17.30
2019-03-15T16:55:23.778Z,16.07
2019-03-15T16:57:52.844Z,16.10
2019-03-15T17:00:21.849Z,16.83
2019-03-15T17:02:50.937Z,16.60
2019-03-15T17:05:19.977Z,15.70
2019-03-15T17:07:48.986Z,17.33
2019-03-15T17:10:18.052Z,16.67
2019-03-15T17:12:50.597Z,16.23
2019-03-15T17:15:19.684Z,18.20
2019-03-15T17:17:48.706Z,16.00
2019-03-15T17:20:17.923Z,15.00
2019-03-15T17:22:47.040Z,17.10
2019-03-15T17:25:16.040Z,16.77
2019-03-15T17:27:45.094Z,17.07
2019-03-15T17:30:14.226Z,16.73
2019-03-15T17:32:43.251Z,15.17
2019-03-15T17:35:12.510Z,16.63
2019-03-15T17:37:41.617Z,15.30
2019-03-15T17:40:11.679Z,16.10
2019-03-15T17:42:40.676Z,14.47
2019-03-15T17:45:10.547Z,16.40
2019-03-15T17:47:39.611Z,16.20
2019-03-15T17:50:11.644Z,16.30
2019-03-15T17:52:40.655Z,18.80
2019-03-15T17:55:09.736Z,18.33
2019-03-15T17:57:38.804Z,16.93
2019-03-15T18:00:45.164Z,13.73
2019-03-15T18:03:21.514Z,14.60
2019-03-15T18:05:45.683Z,10.70
2019-03-15T18:08:14.696Z,11.23
2019-03-15T18:10:43.754Z,11.27
2019-03-15T18:13:12.857Z,12.13
2019-03-15T18:15:43.655Z,11.80
2019-03-15T18:18:12.674Z,10.50
2019-03-15T18:20:41.733Z,12.90
2019-03-15T18:23:11.053Z,12.00
2019-03-15T18:25:40.056Z,12.27
2019-03-15T18:28:09.425Z,11.97
2019-03-15T18:30:38.760Z,11.70
2019-03-15T18:33:07.766Z,12.63
2019-03-15T18:35:36.804Z,13.80
2019-03-15T18:38:05.888Z,13.57
2019-03-15T18:40:34.906Z,12.23
2019-03-15T18:43:03.924Z,13.17
2019-03-15T18:45:32.996Z,13.00
2019-03-15T18:48:02.000Z,12.83
2019-03-15T18:50:31.010Z,12.90
2019-03-15T18:53:00.352Z,10.97
2019-03-15T18:55:29.361Z,11.13
2019-03-15T18:57:58.408Z,12.20
2019-03-15T19:00:27.417Z,11.07
2019-03-15T19:02:59.716Z,11.37
2019-03-15T19:05:27.253Z,11.20
2019-03-15T19:07:56.267Z,11.63
2019-03-15T19:10:25.337Z,11.70
2019-03-15T19:12:54.735Z,11.70
2019-03-15T19:15:23.840Z,11.50
2019-03-15T19:17:52.882Z,11.20
2019-03-15T19:20:21.945Z,12.80
2019-03-15T19:22:50.962Z,12.10
2019-03-15T19:25:20.021Z,11.97
2019-03-15T19:27:49.131Z,11.77
2019-03-15T19:30:18.198Z,11.97
2019-03-15T19:32:47.268Z,13.90
2019-03-15T19:35:16.478Z,13.43
2019-03-15T19:37:45.481Z,12.30
2019-03-15T19:40:14.577Z,13.57
2019-03-15T19:42:45.508Z,12.90
2019-03-15T19:45:14.765Z,14.80
2019-03-15T19:47:43.771Z,14.00
2019-03-15T19:50:13.988Z,14.67
2019-03-15T19:52:43.243Z,14.63
2019-03-15T19:55:12.904Z,13.60
2019-03-15T19:57:41.926Z,15.60
2019-03-15T20:00:13.143Z,14.20
2019-03-15T20:02:42.298Z,13.27
2019-03-15T20:05:11.325Z,13.73
2019-03-15T20:07:40.476Z,12.83
2019-03-15T20:10:10.985Z,12.17
2019-03-15T20:12:40.072Z,12.53
2019-03-15T20:15:09.700Z,12.13
2019-03-15T20:17:38.716Z,11.63
2019-03-15T20:20:08.773Z,12.10
2019-03-15T20:22:37.928Z,13.60
2019-03-15T20:25:08.461Z,12.10
2019-03-15T20:27:37.513Z,11.77
2019-03-15T20:30:20.156Z,12.30
2019-03-15T20:32:38.156Z,13.00
2019-03-15T20:35:07.309Z,12.10
2019-03-15T20:37:36.319Z,11.70
2019-03-15T20:40:05.841Z,13.10
2019-03-15T20:42:34.803Z,13.60
2019-03-15T20:45:04.035Z,14.67
2019-03-15T20:47:36.076Z,15.03
2019-03-15T20:50:03.844Z,14.43
2019-03-15T20:52:32.952Z,14.03
2019-03-15T20:55:01.946Z,13.60
2019-03-15T20:57:30.966Z,14.37
2019-03-15T21:00:00.000Z,14.53
2019-03-15T21:02:29.063Z,15.30
2019-03-15T21:04:58.087Z,13.70
2019-03-15T21:07:27.232Z,14.87
2019-03-15T21:09:56.236Z,14.13
2019-03-15T21:12:26.270Z,12.63
2019-03-15T21:14:55.334Z,14.00
2019-03-15T21:17:24.289Z,15.43
2019-03-15T21:19:53.300Z,15.50
2019-03-15T21:22:22.363Z,14.00
2019-03-15T21:24:51.298Z,14.63
2019-03-15T21:27:20.345Z,14.90
2019-03-15T21:29:49.640Z,14.40
2019-03-15T21:32:18.838Z,13.67
2019-03-15T21:34:47.877Z,14.77
2019-03-15T21:37:16.933Z,13.83
2019-03-15T21:39:45.959Z,15.77
2019-03-15T21:42:15.031Z,15.20
2019-03-15T21:44:44.076Z,13.30
2019-03-15T21:47:13.149Z,17.43
2019-03-15T21:49:42.190Z,16.27
2019-03-15T21:52:12.581Z,18.60
2019-03-15T21:54:43.106Z,18.33
2019-03-15T21:57:12.120Z,18.23
2019-03-15T21:59:41.048Z,19.03
2019-03-15T22:02:10.111Z,17.60
2019-03-15T22:04:39.428Z,22.80
2019-03-15T22:07:08.500Z,19.50
2019-03-15T22:09:37.449Z,15.60
2019-03-15T22:12:06.480Z,14.90
2019-03-15T22:14:35.503Z,14.80
2019-03-15T22:17:04.560Z,11.20
2019-03-15T22:19:33.604Z,11.80
2019-03-15T22:22:02.660Z,13.77
2019-03-15T22:24:31.689Z,12.80
2019-03-15T22:27:01.049Z,12.50
2019-03-15T22:29:30.180Z,13.23
2019-03-15T22:31:59.205Z,13.87
2019-03-15T22:34:28.551Z,14.07
2019-03-15T22:36:57.607Z,15.00
2019-03-15T22:39:26.664Z,17.47
2019-03-15T22:41:55.675Z,16.57
2019-03-15T22:44:24.722Z,17.13
2019-03-15T22:46:53.734Z,20.10
2019-03-15T22:49:22.786Z,19.43
2019-03-15T22:51:51.833Z,19.40
2019-03-15T22:54:20.843Z,20.27
2019-03-15T22:56:49.906Z,17.67
2019-03-15T22:59:18.946Z,17.43
2019-03-15T23:01:48.084Z,18.17
2019-03-15T23:04:17.145Z,16.90
2019-03-15T23:06:46.149Z,20.23
2019-03-15T23:09:15.203Z,20.30
2019-03-15T23:11:44.298Z,17.83
2019-03-15T23:14:13.696Z,16.67
2019-03-15T23:16:42.882Z,16.80
2019-03-15T23:19:11.889Z,15.73
2019-03-15T23:21:40.821Z,15.67
2019-03-15T23:24:09.873Z,16.33
2019-03-15T23:26:38.989Z,16.70
2019-03-15T23:29:08.039Z,16.30
2019-03-15T23:31:43.677Z,15.70
2019-03-15T23:34:07.833Z,17.13
2019-03-15T23:36:36.909Z,16.53
2019-03-15T23:39:07.182Z,13.10
2019-03-15T23:41:36.240Z,17.17
2019-03-15T23:44:05.354Z,14.40
2019-03-15T23:46:34.409Z,15.80
2019-03-15T23:49:03.451Z,14.67
2019-03-15T23:51:32.579Z,16.27
2019-03-15T23:54:01.620Z,15.13
2019-03-15T23:56:30.929Z,15.00
2019-03-15T23:58:59.980Z,16.00
