createdAt,value
2018-02-22T00:01:22.336Z,51.70
2018-02-22T00:03:48.581Z,51.90
2018-02-22T00:06:14.893Z,52.10
2018-02-22T00:08:41.077Z,52.00
2018-02-22T00:11:08.072Z,52.20
2018-02-22T00:13:34.651Z,51.50
2018-02-22T00:16:01.223Z,51.40
2018-02-22T00:18:28.357Z,51.70
2018-02-22T00:20:54.588Z,51.60
2018-02-22T00:23:20.798Z,51.20
2018-02-22T00:25:47.741Z,51.10
2018-02-22T00:28:13.928Z,51.10
2018-02-22T00:30:40.169Z,51.10
2018-02-22T00:33:06.359Z,51.00
2018-02-22T00:35:32.574Z,51.10
2018-02-22T00:37:59.107Z,51.00
2018-02-22T00:40:26.847Z,51.50
2018-02-22T00:42:53.025Z,50.90
2018-02-22T00:45:19.243Z,50.90
2018-02-22T00:47:45.451Z,51.00
2018-02-22T00:50:12.382Z,51.00
2018-02-22T00:52:38.606Z,51.00
2018-02-22T00:55:04.806Z,51.10
2018-02-22T00:57:30.989Z,51.10
2018-02-22T00:59:57.941Z,51.90
2018-02-22T01:02:24.149Z,51.10
2018-02-22T01:04:51.130Z,50.90
2018-02-22T01:07:17.324Z,51.00
2018-02-22T01:09:44.294Z,51.30
2018-02-22T01:12:10.457Z,51.00
2018-02-22T01:14:37.694Z,51.10
2018-02-22T01:17:03.855Z,50.90
2018-02-22T01:19:30.428Z,50.50
2018-02-22T01:21:56.966Z,50.50
2018-02-22T01:26:51.095Z,50.80
2018-02-22T01:29:17.295Z,51.00
2018-02-22T01:31:43.474Z,51.00
2018-02-22T01:34:10.098Z,51.00
2018-02-22T01:36:36.328Z,50.90
2018-02-22T01:39:02.920Z,51.00
2018-02-22T01:41:30.343Z,51.50
2018-02-22T01:43:56.504Z,51.00
2018-02-22T01:46:23.071Z,50.90
2018-02-22T01:48:49.605Z,50.90
2018-02-22T01:51:16.162Z,51.00
2018-02-22T01:53:43.108Z,51.40
2018-02-22T01:56:09.295Z,51.40
2018-02-22T01:58:36.236Z,52.00
2018-02-22T02:01:03.164Z,51.90
2018-02-22T02:03:30.494Z,51.90
2018-02-22T02:05:57.442Z,51.90
2018-02-22T02:08:23.616Z,61.30
2018-02-22T02:10:49.802Z,53.30
2018-02-22T02:13:16.000Z,54.20
2018-02-22T02:15:42.150Z,64.10
2018-02-22T02:18:08.413Z,58.40
2018-02-22T02:20:38.463Z,52.90
2018-02-22T02:23:05.176Z,54.10
2018-02-22T02:25:32.101Z,52.80
2018-02-22T02:28:04.370Z,57.90
2018-02-22T02:30:30.912Z,52.60
2018-02-22T02:32:57.107Z,55.70
2018-02-22T02:35:23.282Z,56.70
2018-02-22T02:37:50.278Z,53.10
2018-02-22T02:40:16.506Z,53.00
2018-02-22T02:42:42.724Z,52.70
2018-02-22T02:45:08.902Z,53.50
2018-02-22T02:47:35.142Z,53.30
2018-02-22T02:50:02.064Z,53.30
2018-02-22T02:52:28.218Z,53.70
2018-02-22T02:54:55.190Z,53.60
2018-02-22T02:57:21.736Z,53.20
2018-02-22T02:59:48.673Z,52.90
2018-02-22T03:02:15.385Z,53.10
2018-02-22T03:04:42.301Z,53.40
2018-02-22T03:07:08.478Z,53.00
2018-02-22T03:09:34.633Z,53.10
2018-02-22T03:12:00.846Z,52.90
2018-02-22T03:14:27.038Z,53.10
2018-02-22T03:16:54.031Z,53.70
2018-02-22T03:19:20.960Z,52.90
2018-02-22T03:21:47.155Z,53.40
2018-02-22T03:24:13.338Z,53.40
2018-02-22T03:26:39.526Z,53.30
2018-02-22T03:29:06.441Z,53.60
2018-02-22T03:31:32.590Z,53.20
2018-02-22T03:33:59.520Z,53.60
2018-02-22T03:36:25.670Z,53.20
2018-02-22T03:38:52.571Z,53.70
2018-02-22T03:41:18.767Z,53.20
2018-02-22T03:43:44.893Z,53.30
2018-02-22T03:46:11.078Z,53.40
2018-02-22T03:48:37.630Z,53.40
2018-02-22T03:51:04.527Z,53.80
2018-02-22T03:53:30.737Z,53.50
2018-02-22T03:55:56.900Z,53.50
2018-02-22T03:58:23.080Z,53.60
2018-02-22T04:00:49.293Z,54.30
2018-02-22T04:03:16.241Z,54.10
2018-02-22T04:05:43.210Z,53.80
2018-02-22T04:08:10.174Z,53.90
2018-02-22T04:10:36.353Z,53.40
2018-02-22T04:13:02.918Z,53.00
2018-02-22T04:15:29.470Z,52.80
2018-02-22T04:17:55.690Z,56.30
2018-02-22T04:20:21.922Z,58.80
2018-02-22T04:22:49.235Z,53.70
2018-02-22T04:25:16.161Z,53.00
2018-02-22T04:27:42.722Z,52.80
2018-02-22T04:30:09.647Z,53.50
2018-02-22T04:32:36.189Z,53.10
2018-02-22T04:35:02.877Z,52.40
2018-02-22T04:37:29.814Z,52.70
2018-02-22T04:39:55.939Z,52.90
2018-02-22T04:42:22.516Z,52.30
2018-02-22T04:44:48.670Z,52.30
2018-02-22T04:47:15.673Z,52.30
2018-02-22T04:49:42.203Z,52.10
2018-02-22T04:52:08.751Z,51.90
2018-02-22T04:54:35.367Z,52.10
2018-02-22T04:57:01.910Z,52.30
2018-02-22T04:59:28.477Z,51.60
2018-02-22T05:01:55.030Z,51.80
2018-02-22T05:04:21.194Z,53.10
2018-02-22T05:06:47.378Z,52.30
2018-02-22T05:09:14.080Z,51.90
2018-02-22T05:11:40.316Z,52.70
2018-02-22T05:14:07.287Z,51.80
2018-02-22T05:16:33.608Z,52.90
2018-02-22T05:19:00.228Z,52.00
2018-02-22T05:21:27.334Z,51.90
2018-02-22T05:23:53.519Z,52.30
2018-02-22T05:26:19.751Z,51.70
2018-02-22T05:28:46.682Z,51.80
2018-02-22T05:31:12.838Z,51.50
2018-02-22T05:33:39.032Z,51.50
2018-02-22T05:36:05.194Z,51.10
2018-02-22T05:38:31.406Z,51.50
2018-02-22T05:40:57.659Z,51.10
2018-02-22T05:43:23.834Z,51.20
2018-02-22T05:45:50.097Z,51.40
2018-02-22T05:48:16.279Z,50.90
2018-02-22T05:50:42.884Z,50.80
2018-02-22T05:53:09.031Z,50.40
2018-02-22T05:55:35.927Z,50.70
2018-02-22T05:58:02.093Z,50.60
2018-02-22T06:00:29.026Z,50.60
2018-02-22T06:02:55.198Z,50.50
2018-02-22T06:05:21.755Z,50.40
2018-02-22T06:07:47.926Z,50.40
2018-02-22T06:10:14.087Z,50.40
2018-02-22T06:12:40.755Z,50.40
2018-02-22T06:15:06.978Z,50.10
2018-02-22T06:17:33.284Z,50.40
2018-02-22T06:20:00.191Z,50.50
2018-02-22T06:22:26.781Z,50.30
2018-02-22T06:24:53.308Z,49.20
2018-02-22T06:27:20.243Z,49.40
2018-02-22T06:29:47.214Z,50.10
2018-02-22T06:32:13.681Z,49.70
2018-02-22T06:34:47.120Z,49.80
2018-02-22T06:37:14.059Z,49.40
2018-02-22T06:39:41.052Z,49.00
2018-02-22T06:42:07.637Z,48.90
2018-02-22T06:44:33.807Z,49.70
2018-02-22T06:47:00.793Z,48.40
2018-02-22T06:49:27.351Z,49.20
2018-02-22T06:51:54.261Z,49.10
2018-02-22T06:54:20.794Z,49.10
2018-02-22T06:56:47.033Z,49.10
2018-02-22T06:59:13.694Z,49.00
2018-02-22T07:01:40.042Z,49.20
2018-02-22T07:04:06.714Z,48.60
2018-02-22T07:06:33.771Z,48.10
2018-02-22T07:09:01.319Z,48.00
2018-02-22T07:11:27.901Z,47.90
2018-02-22T07:13:54.100Z,48.20
2018-02-22T07:16:20.326Z,47.40
2018-02-22T07:18:46.585Z,48.00
2018-02-22T07:21:12.811Z,47.70
2018-02-22T07:23:39.213Z,47.40
2018-02-22T07:26:05.424Z,47.50
2018-02-22T07:28:31.696Z,46.80
2018-02-22T07:30:57.938Z,46.20
2018-02-22T07:33:24.155Z,45.90
2018-02-22T07:35:51.094Z,46.10
2018-02-22T07:38:17.711Z,45.50
2018-02-22T07:40:44.242Z,45.60
2018-02-22T07:43:10.502Z,45.90
2018-02-22T07:45:37.043Z,44.70
2018-02-22T07:48:04.067Z,44.50
2018-02-22T07:50:30.246Z,44.40
2018-02-22T07:52:57.213Z,43.90
2018-02-22T07:55:23.455Z,43.50
2018-02-22T07:57:49.700Z,43.10
2018-02-22T08:00:16.659Z,41.70
2018-02-22T08:02:43.231Z,40.20
2018-02-22T08:07:37.732Z,37.70
2018-02-22T08:10:03.890Z,36.40
2018-02-22T08:12:30.499Z,34.50
2018-02-22T08:14:56.651Z,34.50
2018-02-22T08:17:23.602Z,33.90
2018-02-22T08:19:50.604Z,33.60
2018-02-22T08:22:16.803Z,32.60
2018-02-22T08:24:42.970Z,32.90
2018-02-22T08:27:09.542Z,31.70
2018-02-22T08:29:35.764Z,31.80
2018-02-22T08:32:02.718Z,32.00
2018-02-22T08:34:28.911Z,30.40
2018-02-22T08:36:55.942Z,30.80
2018-02-22T08:39:22.134Z,31.00
2018-02-22T08:41:48.310Z,31.30
2018-02-22T08:44:14.568Z,31.60
2018-02-22T08:46:41.491Z,31.10
2018-02-22T08:49:07.736Z,30.70
2018-02-22T08:51:34.679Z,30.90
2018-02-22T08:54:01.603Z,31.90
2018-02-22T08:56:29.349Z,32.40
2018-02-22T08:58:56.259Z,32.10
2018-02-22T09:01:22.461Z,33.20
2018-02-22T09:03:48.623Z,32.70
2018-02-22T09:06:14.755Z,32.90
2018-02-22T09:08:40.961Z,32.90
2018-02-22T09:11:07.879Z,33.10
2018-02-22T09:13:34.093Z,31.80
2018-02-22T09:16:00.310Z,32.40
2018-02-22T09:18:26.492Z,33.00
2018-02-22T09:20:53.459Z,33.00
2018-02-22T09:23:19.679Z,32.20
2018-02-22T09:25:45.833Z,31.50
2018-02-22T09:28:12.231Z,31.60
2018-02-22T09:30:38.762Z,31.20
2018-02-22T09:33:04.912Z,30.40
2018-02-22T09:35:31.706Z,29.00
2018-02-22T09:37:58.000Z,28.60
2018-02-22T09:40:24.208Z,28.90
2018-02-22T09:42:50.433Z,29.00
2018-02-22T09:45:16.613Z,29.30
2018-02-22T09:47:43.556Z,29.80
2018-02-22T09:50:09.841Z,29.60
2018-02-22T09:52:36.096Z,29.50
2018-02-22T09:55:02.307Z,29.10
2018-02-22T09:57:29.401Z,29.70
2018-02-22T09:59:55.678Z,29.40
2018-02-22T10:02:22.623Z,28.60
2018-02-22T10:04:48.830Z,29.00
2018-02-22T10:07:15.733Z,29.30
2018-02-22T10:09:41.966Z,29.20
2018-02-22T10:12:08.148Z,29.20
2018-02-22T10:14:34.330Z,28.70
2018-02-22T10:17:00.942Z,28.50
2018-02-22T10:19:27.131Z,28.90
2018-02-22T10:21:54.109Z,29.10
2018-02-22T10:24:20.295Z,28.70
2018-02-22T10:26:47.235Z,28.60
2018-02-22T10:29:13.836Z,28.00
2018-02-22T10:31:40.022Z,28.00
2018-02-22T10:34:06.925Z,28.70
2018-02-22T10:36:33.132Z,27.90
2018-02-22T10:38:59.335Z,27.60
2018-02-22T10:41:25.542Z,27.20
2018-02-22T10:43:52.560Z,26.90
2018-02-22T10:46:19.512Z,26.70
2018-02-22T10:48:46.432Z,27.00
2018-02-22T10:51:12.633Z,27.00
2018-02-22T10:53:38.794Z,26.70
2018-02-22T10:56:05.319Z,25.80
2018-02-22T10:58:31.518Z,26.10
2018-02-22T11:01:03.807Z,26.20
2018-02-22T11:03:30.036Z,29.70
2018-02-22T11:05:56.954Z,25.70
2018-02-22T11:08:23.845Z,25.70
2018-02-22T11:10:50.264Z,30.50
2018-02-22T11:13:16.418Z,24.90
2018-02-22T11:15:42.665Z,26.50
2018-02-22T11:18:09.250Z,26.50
2018-02-22T11:20:35.946Z,25.90
2018-02-22T11:23:02.893Z,24.90
2018-02-22T11:25:30.054Z,27.70
2018-02-22T11:27:56.668Z,23.80
2018-02-22T11:30:23.809Z,24.80
2018-02-22T11:32:49.978Z,28.00
2018-02-22T11:35:16.974Z,24.60
2018-02-22T11:37:43.176Z,24.60
2018-02-22T11:40:09.741Z,24.30
2018-02-22T11:42:35.923Z,28.30
2018-02-22T11:45:02.509Z,24.00
2018-02-22T11:47:29.064Z,23.80
2018-02-22T11:49:56.018Z,21.90
2018-02-22T11:52:22.417Z,40.30
2018-02-22T11:54:48.566Z,31.10
2018-02-22T11:57:15.507Z,21.90
2018-02-22T11:59:42.472Z,22.30
2018-02-22T12:02:09.441Z,21.80
2018-02-22T12:04:36.507Z,22.10
2018-02-22T12:07:02.718Z,22.10
2018-02-22T12:09:29.767Z,21.60
2018-02-22T12:11:56.712Z,21.50
2018-02-22T12:14:23.290Z,21.30
2018-02-22T12:16:50.681Z,21.60
2018-02-22T12:19:16.989Z,31.70
2018-02-22T12:21:43.201Z,21.60
2018-02-22T12:24:09.764Z,21.10
2018-02-22T12:26:35.989Z,21.40
2018-02-22T12:29:02.294Z,21.70
2018-02-22T12:31:28.453Z,22.00
2018-02-22T12:33:56.781Z,21.80
2018-02-22T12:36:22.953Z,21.80
2018-02-22T12:38:49.178Z,21.90
2018-02-22T12:41:15.330Z,22.00
2018-02-22T12:43:41.538Z,21.90
2018-02-22T12:46:07.721Z,21.60
2018-02-22T12:48:33.973Z,22.00
2018-02-22T12:51:00.139Z,21.50
2018-02-22T12:53:26.342Z,22.00
2018-02-22T12:55:52.546Z,21.40
2018-02-22T12:58:18.834Z,22.40
2018-02-22T13:00:45.781Z,23.60
2018-02-22T13:03:12.741Z,23.10
2018-02-22T13:05:39.805Z,23.00
2018-02-22T13:08:06.035Z,22.20
2018-02-22T13:10:32.228Z,22.50
2018-02-22T13:12:58.454Z,22.10
2018-02-22T13:15:24.745Z,22.20
2018-02-22T13:17:51.173Z,22.40
2018-02-22T13:20:17.405Z,21.70
2018-02-22T13:22:43.600Z,22.00
2018-02-22T13:25:11.000Z,23.40
2018-02-22T13:27:37.232Z,22.90
2018-02-22T13:30:03.429Z,23.60
2018-02-22T13:32:41.995Z,22.50
2018-02-22T13:35:08.258Z,22.90
2018-02-22T13:51:15.701Z,23.30
2018-02-22T13:53:41.963Z,23.80
2018-02-22T13:56:21.294Z,24.40
2018-02-22T13:58:47.928Z,23.50
2018-02-22T14:01:28.068Z,24.00
2018-02-22T14:03:54.280Z,23.40
2018-02-22T14:06:20.567Z,23.50
2018-02-22T14:08:47.538Z,24.20
2018-02-22T14:11:13.742Z,24.20
2018-02-22T14:13:40.779Z,24.00
2018-02-22T14:16:07.801Z,24.80
2018-02-22T14:18:34.041Z,24.20
2018-02-22T14:21:01.031Z,25.10
2018-02-22T14:23:27.305Z,25.20
2018-02-22T14:25:53.521Z,25.40
2018-02-22T14:28:19.833Z,25.80
2018-02-22T14:30:45.955Z,25.70
2018-02-22T14:33:12.233Z,26.10
2018-02-22T14:35:38.438Z,26.30
2018-02-22T14:38:04.641Z,26.30
2018-02-22T14:40:30.900Z,26.30
2018-02-22T14:42:57.162Z,26.80
2018-02-22T14:45:24.223Z,27.30
2018-02-22T14:47:51.202Z,26.60
2018-02-22T14:50:17.441Z,26.00
2018-02-22T14:52:43.685Z,26.70
2018-02-22T14:55:09.894Z,25.70
2018-02-22T14:57:36.155Z,25.40
2018-02-22T15:00:02.476Z,24.90
2018-02-22T15:02:28.785Z,25.40
2018-02-22T15:04:55.030Z,24.90
2018-02-22T15:07:21.281Z,24.70
2018-02-22T15:09:47.504Z,25.00
2018-02-22T15:12:14.204Z,24.60
2018-02-22T15:14:40.397Z,24.80
2018-02-22T15:17:07.376Z,25.00
2018-02-22T15:19:33.576Z,24.90
2018-02-22T15:22:00.591Z,25.40
2018-02-22T15:24:26.913Z,25.30
2018-02-22T15:26:53.210Z,28.30
2018-02-22T15:29:19.430Z,29.20
2018-02-22T15:31:45.680Z,30.60
2018-02-22T15:34:11.892Z,31.30
2018-02-22T15:36:38.212Z,30.90
2018-02-22T15:39:05.138Z,33.30
2018-02-22T15:41:31.344Z,32.90
2018-02-22T15:43:57.512Z,33.70
2018-02-22T15:46:25.891Z,34.60
2018-02-22T15:48:52.887Z,34.60
2018-02-22T15:51:19.139Z,34.60
2018-02-22T15:53:45.292Z,34.50
2018-02-22T15:56:12.273Z,35.10
2018-02-22T15:58:38.470Z,34.70
2018-02-22T16:01:05.440Z,35.50
2018-02-22T16:03:31.693Z,35.50
2018-02-22T16:05:57.880Z,36.10
2018-02-22T16:08:24.146Z,35.80
2018-02-22T16:10:51.202Z,36.20
2018-02-22T16:13:17.398Z,36.20
2018-02-22T16:15:43.628Z,36.30
2018-02-22T16:18:10.329Z,36.70
2018-02-22T16:20:36.574Z,37.50
2018-02-22T16:23:03.544Z,37.50
2018-02-22T16:25:29.846Z,37.50
2018-02-22T16:27:56.810Z,37.80
2018-02-22T16:30:22.959Z,37.80
2018-02-22T16:32:49.965Z,37.00
2018-02-22T16:35:17.225Z,37.40
2018-02-22T16:37:43.462Z,37.90
2018-02-22T16:40:09.670Z,38.30
2018-02-22T16:42:36.624Z,38.20
2018-02-22T16:45:04.462Z,38.60
2018-02-22T16:47:32.132Z,38.40
2018-02-22T16:49:58.422Z,38.00
2018-02-22T16:52:24.934Z,38.00
2018-02-22T16:54:51.178Z,38.40
2018-02-22T16:57:17.381Z,38.50
2018-02-22T16:59:44.363Z,39.10
2018-02-22T17:02:10.648Z,39.10
2018-02-22T17:04:37.570Z,39.40
2018-02-22T17:07:03.809Z,39.40
2018-02-22T17:09:30.058Z,39.50
2018-02-22T17:11:57.355Z,39.80
2018-02-22T17:14:23.609Z,39.80
2018-02-22T17:16:49.901Z,40.00
2018-02-22T17:19:16.051Z,39.90
2018-02-22T17:21:42.302Z,40.80
2018-02-22T17:24:09.263Z,40.20
2018-02-22T17:26:42.327Z,57.50
2018-02-22T17:29:14.622Z,47.80
2018-02-22T17:31:46.903Z,45.10
2018-02-22T17:34:13.855Z,39.40
2018-02-22T17:36:50.803Z,40.10
2018-02-22T17:39:35.148Z,40.20
2018-02-22T17:42:01.430Z,40.30
2018-02-22T17:44:27.703Z,40.60
2018-02-22T17:46:53.974Z,40.70
2018-02-22T17:49:21.049Z,40.60
2018-02-22T17:51:47.664Z,40.50
2018-02-22T17:54:14.634Z,41.10
2018-02-22T17:56:40.891Z,40.40
2018-02-22T17:59:07.100Z,41.10
2018-02-22T18:01:34.335Z,40.50
2018-02-22T18:04:00.662Z,41.10
2018-02-22T18:06:27.693Z,40.30
2018-02-22T18:08:55.727Z,40.30
2018-02-22T18:11:22.901Z,40.30
2018-02-22T18:13:50.017Z,41.00
2018-02-22T18:16:16.236Z,40.80
2018-02-22T18:18:42.553Z,41.50
2018-02-22T18:21:10.542Z,41.00
2018-02-22T18:23:36.878Z,41.40
2018-02-22T18:26:03.229Z,40.70
2018-02-22T18:28:30.473Z,41.10
2018-02-22T18:30:56.867Z,41.20
2018-02-22T18:33:24.713Z,40.80
2018-02-22T18:35:51.222Z,41.20
2018-02-22T18:38:17.802Z,41.10
2018-02-22T18:40:50.484Z,41.20
2018-02-22T18:43:24.805Z,41.90
2018-02-22T18:45:51.014Z,40.90
2018-02-22T18:48:18.117Z,41.40
2018-02-22T18:50:44.426Z,41.40
2018-02-22T18:53:10.736Z,41.00
2018-02-22T18:55:37.732Z,41.50
2018-02-22T18:58:04.043Z,41.10
2018-02-22T19:00:31.146Z,41.50
2018-02-22T19:02:58.153Z,41.30
2018-02-22T19:05:25.139Z,41.20
2018-02-22T19:07:51.443Z,41.10
2018-02-22T19:10:19.168Z,41.30
2018-02-22T19:12:45.439Z,40.70
2018-02-22T19:15:11.746Z,41.60
2018-02-22T19:17:38.029Z,41.60
2018-02-22T19:20:05.785Z,41.50
2018-02-22T19:22:32.678Z,41.00
2018-02-22T19:24:59.001Z,41.00
2018-02-22T19:27:25.376Z,41.00
2018-02-22T19:29:51.610Z,41.60
2018-02-22T19:32:17.831Z,41.70
2018-02-22T19:34:44.059Z,42.00
2018-02-22T19:37:10.294Z,42.00
2018-02-22T19:39:36.531Z,41.60
2018-02-22T19:42:02.744Z,42.10
2018-02-22T19:44:28.946Z,41.50
2018-02-22T19:46:55.227Z,41.60
2018-02-22T19:49:22.160Z,41.80
2018-02-22T19:51:48.367Z,42.20
2018-02-22T19:54:14.561Z,42.10
2018-02-22T19:56:40.786Z,42.50
2018-02-22T19:59:07.062Z,42.30
2018-02-22T20:01:33.343Z,42.50
2018-02-22T20:04:00.341Z,42.60
2018-02-22T20:06:26.611Z,42.60
2018-02-22T20:08:52.844Z,43.30
2018-02-22T20:11:19.381Z,42.80
2018-02-22T20:13:47.194Z,43.10
2018-02-22T20:16:13.441Z,43.10
2018-02-22T20:18:39.689Z,45.30
2018-02-22T20:21:05.970Z,42.70
2018-02-22T20:23:32.274Z,43.10
2018-02-22T20:25:59.352Z,43.40
2018-02-22T20:28:25.592Z,42.80
2018-02-22T20:30:53.373Z,42.80
2018-02-22T20:33:19.650Z,42.70
2018-02-22T20:35:46.699Z,43.30
2018-02-22T20:38:13.848Z,43.30
2018-02-22T20:40:40.816Z,43.20
2018-02-22T20:43:08.144Z,43.20
2018-02-22T20:45:35.178Z,43.10
2018-02-22T20:48:01.487Z,43.30
2018-02-22T20:50:27.755Z,43.20
2018-02-22T20:53:01.183Z,43.00
2018-02-22T20:55:31.076Z,43.20
2018-02-22T20:58:01.765Z,43.20
2018-02-22T21:00:30.723Z,43.50
2018-02-22T21:02:58.260Z,43.50
2018-02-22T21:05:24.639Z,43.80
2018-02-22T21:07:50.901Z,43.80
2018-02-22T21:10:17.135Z,44.00
2018-02-22T21:12:43.466Z,43.80
2018-02-22T21:15:10.067Z,43.70
2018-02-22T21:17:36.287Z,44.30
2018-02-22T21:20:02.591Z,44.30
2018-02-22T21:22:28.835Z,44.30
2018-02-22T21:24:55.050Z,44.10
2018-02-22T21:27:21.274Z,44.20
2018-02-22T21:29:47.468Z,44.00
2018-02-22T21:32:13.719Z,44.50
2018-02-22T21:34:40.692Z,44.10
2018-02-22T21:37:06.964Z,44.10
2018-02-22T21:39:33.162Z,44.50
2018-02-22T21:41:59.440Z,44.60
2018-02-22T21:44:26.408Z,44.50
2018-02-22T21:46:54.272Z,44.80
2018-02-22T21:49:21.255Z,45.00
2018-02-22T21:51:47.444Z,45.00
2018-02-22T21:54:14.410Z,45.00
2018-02-22T21:56:40.574Z,45.10
2018-02-22T21:59:06.802Z,44.30
2018-02-22T22:01:33.003Z,44.80
2018-02-22T22:03:59.212Z,44.20
2018-02-22T22:06:26.107Z,44.70
2018-02-22T22:08:52.338Z,44.40
2018-02-22T22:11:18.527Z,45.00
2018-02-22T22:13:44.756Z,44.00
2018-02-22T22:16:11.027Z,44.20
2018-02-22T22:18:37.241Z,44.70
2018-02-22T22:21:03.514Z,45.00
2018-02-22T22:23:30.514Z,44.60
2018-02-22T22:25:56.820Z,44.60
2018-02-22T22:28:23.230Z,44.70
2018-02-22T22:30:50.258Z,44.80
2018-02-22T22:33:16.457Z,44.80
2018-02-22T22:35:42.730Z,45.00
2018-02-22T22:38:09.676Z,45.00
2018-02-22T22:40:35.982Z,45.10
2018-02-22T22:43:02.204Z,44.80
2018-02-22T22:45:28.461Z,43.20
2018-02-22T22:47:54.642Z,44.80
2018-02-22T22:50:20.854Z,44.80
2018-02-22T22:52:47.083Z,44.30
2018-02-22T22:55:13.252Z,44.20
2018-02-22T22:57:39.438Z,44.40
2018-02-22T23:00:05.671Z,44.40
2018-02-22T23:02:31.856Z,44.80
2018-02-22T23:04:58.030Z,44.80
2018-02-22T23:07:24.265Z,44.70
2018-02-22T23:09:50.561Z,45.30
2018-02-22T23:12:17.535Z,45.00
2018-02-22T23:14:43.769Z,45.00
2018-02-22T23:17:09.974Z,45.20
2018-02-22T23:19:36.914Z,45.30
2018-02-22T23:22:03.839Z,45.10
2018-02-22T23:24:30.138Z,45.20
2018-02-22T23:26:56.341Z,45.20
2018-02-22T23:29:22.504Z,45.10
2018-02-22T23:31:48.693Z,45.40
2018-02-22T23:34:14.863Z,45.10
2018-02-22T23:36:41.046Z,45.30
2018-02-22T23:39:07.285Z,45.30
2018-02-22T23:41:39.506Z,45.70
2018-02-22T23:44:05.708Z,44.80
2018-02-22T23:46:31.930Z,45.00
2018-02-22T23:48:58.129Z,46.00
2018-02-22T23:51:24.380Z,45.50
2018-02-22T23:53:50.571Z,45.60
2018-02-22T23:56:17.492Z,45.80
2018-02-22T23:58:44.262Z,45.80
