createdAt,value
2023-05-09T00:00:11.974Z,99.99
2023-05-09T00:01:11.991Z,99.99
2023-05-09T00:02:12.129Z,99.99
2023-05-09T00:03:11.944Z,99.99
2023-05-09T00:04:12.166Z,99.99
2023-05-09T00:05:11.835Z,99.99
2023-05-09T00:06:11.759Z,99.99
2023-05-09T00:07:11.682Z,99.99
2023-05-09T00:08:11.924Z,99.99
2023-05-09T00:09:11.591Z,99.99
2023-05-09T00:10:11.744Z,99.99
2023-05-09T00:11:11.514Z,99.99
2023-05-09T00:12:11.469Z,99.99
2023-05-09T00:13:11.791Z,99.99
2023-05-09T00:14:11.387Z,99.99
2023-05-09T00:15:11.643Z,99.99
2023-05-09T00:16:11.344Z,99.99
2023-05-09T00:17:11.578Z,99.99
2023-05-09T00:18:11.211Z,99.99
2023-05-09T00:19:11.401Z,99.99
2023-05-09T00:20:11.136Z,99.99
2023-05-09T00:21:11.202Z,99.99
2023-05-09T00:22:11.050Z,99.99
2023-05-09T00:23:11.295Z,99.99
2023-05-09T00:24:10.957Z,99.99
2023-05-09T00:25:11.241Z,99.99
2023-05-09T00:26:10.870Z,99.99
2023-05-09T00:27:11.050Z,99.99
2023-05-09T00:28:10.802Z,99.99
2023-05-09T00:29:10.767Z,99.99
2023-05-09T00:30:10.709Z,99.99
2023-05-09T00:31:10.870Z,99.99
2023-05-09T00:32:10.699Z,99.99
2023-05-09T00:33:10.934Z,99.99
2023-05-09T00:34:10.534Z,99.99
2023-05-09T00:35:10.739Z,99.99
2023-05-09T00:36:10.695Z,99.99
2023-05-09T00:37:10.430Z,99.99
2023-05-09T00:38:10.520Z,99.99
2023-05-09T00:39:10.591Z,99.99
2023-05-09T00:40:10.278Z,99.99
2023-05-09T00:41:10.234Z,99.99
2023-05-09T00:42:10.537Z,99.99
2023-05-09T00:43:10.148Z,99.99
2023-05-09T00:44:10.240Z,99.99
2023-05-09T00:45:10.062Z,99.99
2023-05-09T00:46:10.044Z,99.99
2023-05-09T00:47:09.981Z,99.99
2023-05-09T00:48:09.967Z,99.99
2023-05-09T00:49:10.079Z,99.99
2023-05-09T00:50:09.858Z,99.99
2023-05-09T00:51:09.887Z,99.99
2023-05-09T00:52:09.764Z,99.99
2023-05-09T00:53:09.896Z,99.99
2023-05-09T00:54:09.748Z,99.99
2023-05-09T00:55:09.715Z,99.99
2023-05-09T00:56:09.608Z,99.99
2023-05-09T00:57:09.724Z,99.99
2023-05-09T00:58:09.510Z,99.99
2023-05-09T00:59:09.549Z,99.99
2023-05-09T01:00:09.454Z,99.99
2023-05-09T01:01:09.581Z,99.99
2023-05-09T01:02:09.345Z,99.99
2023-05-09T01:03:09.364Z,99.99
2023-05-09T01:04:09.449Z,99.99
2023-05-09T01:05:09.382Z,99.99
2023-05-09T01:06:09.197Z,99.99
2023-05-09T01:07:09.187Z,99.99
2023-05-09T01:08:09.250Z,99.99
2023-05-09T01:09:09.046Z,99.99
2023-05-09T01:10:09.216Z,99.99
2023-05-09T01:11:08.970Z,99.99
2023-05-09T01:12:09.014Z,99.99
2023-05-09T01:13:08.880Z,99.99
2023-05-09T01:14:09.028Z,99.99
2023-05-09T01:15:08.790Z,99.99
2023-05-09T01:16:09.164Z,99.99
2023-05-09T01:17:08.700Z,99.99
2023-05-09T01:18:08.896Z,99.99
2023-05-09T01:19:08.623Z,99.99
2023-05-09T01:20:08.573Z,99.99
2023-05-09T01:21:08.545Z,99.99
2023-05-09T01:22:08.684Z,99.99
2023-05-09T01:23:08.444Z,99.99
2023-05-09T01:24:08.704Z,99.99
2023-05-09T01:25:08.352Z,99.99
2023-05-09T01:26:08.333Z,99.99
2023-05-09T01:27:08.282Z,99.99
2023-05-09T01:28:08.326Z,99.99
2023-05-09T01:29:08.196Z,99.99
2023-05-09T01:30:08.534Z,99.99
2023-05-09T01:31:08.151Z,99.99
2023-05-09T01:32:08.076Z,99.99
2023-05-09T01:33:08.203Z,99.99
2023-05-09T01:34:07.979Z,99.99
2023-05-09T01:35:08.168Z,99.99
2023-05-09T01:36:07.916Z,99.99
2023-05-09T01:37:07.844Z,99.99
2023-05-09T01:38:07.806Z,99.99
2023-05-09T01:39:07.995Z,99.99
2023-05-09T01:40:07.718Z,99.99
2023-05-09T01:41:07.796Z,99.99
2023-05-09T01:42:07.876Z,99.99
2023-05-09T01:43:07.599Z,99.99
2023-05-09T01:44:07.671Z,99.99
2023-05-09T01:45:07.622Z,99.99
2023-05-09T01:46:07.481Z,99.99
2023-05-09T01:47:07.650Z,99.99
2023-05-09T01:48:07.398Z,99.99
2023-05-09T01:49:07.337Z,99.99
2023-05-09T01:50:07.315Z,99.99
2023-05-09T01:51:07.459Z,99.99
2023-05-09T01:52:07.325Z,99.99
2023-05-09T01:53:07.272Z,99.99
2023-05-09T01:54:07.114Z,99.99
2023-05-09T01:55:07.289Z,99.99
2023-05-09T01:56:07.038Z,99.99
2023-05-09T01:57:07.093Z,99.99
2023-05-09T01:58:06.953Z,99.99
2023-05-09T01:59:07.120Z,99.99
2023-05-09T02:00:06.919Z,99.99
2023-05-09T02:01:06.998Z,99.99
2023-05-09T02:02:06.959Z,99.99
2023-05-09T02:03:06.742Z,99.99
2023-05-09T02:04:06.734Z,99.99
2023-05-09T02:05:06.662Z,99.99
2023-05-09T02:06:06.602Z,99.99
2023-05-09T02:07:06.623Z,99.99
2023-05-09T02:08:06.562Z,99.99
2023-05-09T02:09:06.483Z,99.99
2023-05-09T02:10:06.579Z,99.99
2023-05-09T02:11:06.399Z,99.99
2023-05-09T02:12:06.349Z,99.99
2023-05-09T02:13:06.609Z,99.99
2023-05-09T02:14:06.272Z,99.99
2023-05-09T02:15:06.413Z,99.99
2023-05-09T02:16:06.237Z,99.99
2023-05-09T02:17:06.591Z,99.99
2023-05-09T02:18:06.122Z,99.99
2023-05-09T02:19:06.233Z,99.99
2023-05-09T02:20:06.008Z,99.99
2023-05-09T02:21:06.080Z,99.99
2023-05-09T02:22:05.978Z,99.99
2023-05-09T02:23:05.925Z,99.99
2023-05-09T02:24:05.888Z,99.99
2023-05-09T02:25:06.000Z,99.99
2023-05-09T02:26:05.751Z,99.99
2023-05-09T02:27:05.972Z,99.99
2023-05-09T02:28:05.738Z,99.99
2023-05-09T02:29:05.655Z,99.99
2023-05-09T02:30:05.767Z,99.99
2023-05-09T02:31:05.726Z,99.99
2023-05-09T02:32:05.519Z,99.99
2023-05-09T02:33:05.553Z,99.99
2023-05-09T02:34:05.407Z,99.99
2023-05-09T02:35:05.376Z,99.99
2023-05-09T02:36:05.745Z,99.99
2023-05-09T02:37:05.292Z,99.99
2023-05-09T02:38:05.357Z,99.99
2023-05-09T02:39:05.199Z,99.99
2023-05-09T02:40:05.370Z,99.99
2023-05-09T02:41:05.116Z,99.99
2023-05-09T02:42:05.170Z,99.99
2023-05-09T02:43:05.022Z,99.99
2023-05-09T02:44:05.457Z,99.99
2023-05-09T02:45:04.941Z,99.99
2023-05-09T02:46:04.956Z,99.99
2023-05-09T02:47:04.869Z,99.99
2023-05-09T02:48:07.739Z,99.99
2023-05-09T02:49:04.789Z,99.99
2023-05-09T02:50:04.839Z,99.99
2023-05-09T02:51:04.691Z,99.99
2023-05-09T02:52:04.886Z,99.99
2023-05-09T02:53:04.855Z,99.99
2023-05-09T02:54:04.562Z,99.99
2023-05-09T02:55:04.656Z,99.99
2023-05-09T02:56:04.464Z,99.99
2023-05-09T02:57:04.663Z,99.99
2023-05-09T02:58:13.382Z,99.99
2023-05-09T02:59:04.357Z,99.99
2023-05-09T03:00:04.498Z,99.99
2023-05-09T03:01:04.313Z,99.99
2023-05-09T03:02:04.255Z,99.99
2023-05-09T03:03:04.258Z,99.99
2023-05-09T03:04:04.139Z,99.99
2023-05-09T03:05:04.420Z,99.99
2023-05-09T03:06:04.056Z,99.99
2023-05-09T03:07:04.124Z,99.99
2023-05-09T03:08:04.229Z,99.99
2023-05-09T03:09:03.918Z,99.99
2023-05-09T03:10:03.884Z,99.99
2023-05-09T03:11:03.970Z,99.99
2023-05-09T03:12:03.806Z,99.99
2023-05-09T03:13:04.039Z,99.99
2023-05-09T03:14:03.705Z,99.99
2023-05-09T03:15:03.684Z,99.99
2023-05-09T03:16:03.863Z,99.99
2023-05-09T03:17:03.867Z,99.99
2023-05-09T03:18:03.690Z,99.99
2023-05-09T03:19:03.492Z,99.99
2023-05-09T03:20:04.401Z,99.99
2023-05-09T03:21:03.426Z,99.99
2023-05-09T03:22:03.624Z,99.99
2023-05-09T03:23:03.329Z,99.99
2023-05-09T03:24:03.647Z,99.99
2023-05-09T03:25:03.244Z,99.99
2023-05-09T03:26:03.201Z,99.99
2023-05-09T03:27:03.155Z,99.99
2023-05-09T03:28:03.285Z,99.99
2023-05-09T03:29:03.068Z,99.99
2023-05-09T03:30:03.290Z,99.99
2023-05-09T03:31:03.000Z,99.99
2023-05-09T03:32:02.937Z,99.99
2023-05-09T03:33:02.927Z,99.99
2023-05-09T03:34:03.213Z,99.99
2023-05-09T03:35:02.818Z,99.99
2023-05-09T03:36:03.017Z,99.99
2023-05-09T03:37:02.722Z,99.99
2023-05-09T03:38:02.682Z,99.99
2023-05-09T03:39:02.831Z,99.99
2023-05-09T03:40:02.623Z,99.99
2023-05-09T03:41:02.641Z,99.99
2023-05-09T03:42:02.509Z,99.99
2023-05-09T03:43:02.493Z,99.99
2023-05-09T03:44:02.426Z,99.99
2023-05-09T03:45:02.468Z,99.99
2023-05-09T03:46:02.363Z,99.99
2023-05-09T03:47:02.545Z,99.99
2023-05-09T03:48:02.301Z,99.99
2023-05-09T03:49:02.204Z,99.99
2023-05-09T03:50:02.180Z,99.99
2023-05-09T03:51:02.304Z,99.99
2023-05-09T03:52:02.357Z,99.99
2023-05-09T03:53:02.115Z,99.99
2023-05-09T03:54:01.999Z,99.99
2023-05-09T03:55:01.963Z,99.99
2023-05-09T03:56:02.146Z,99.99
2023-05-09T03:57:01.874Z,99.99
2023-05-09T03:58:01.949Z,99.99
2023-05-09T03:59:01.782Z,99.99
2023-05-09T04:00:02.018Z,99.99
2023-05-09T04:01:01.701Z,99.99
2023-05-09T04:02:01.804Z,99.99
2023-05-09T04:03:01.690Z,99.99
2023-05-09T04:04:01.818Z,99.99
2023-05-09T04:05:01.537Z,99.99
2023-05-09T04:06:01.510Z,99.99
2023-05-09T04:07:01.457Z,99.99
2023-05-09T04:08:01.620Z,99.99
2023-05-09T04:09:01.366Z,99.99
2023-05-09T04:10:01.424Z,99.99
2023-05-09T04:11:01.281Z,99.99
2023-05-09T04:12:01.480Z,99.99
2023-05-09T04:13:01.284Z,99.99
2023-05-09T04:14:01.250Z,99.99
2023-05-09T04:15:01.112Z,99.99
2023-05-09T04:16:01.262Z,99.99
2023-05-09T04:17:01.197Z,99.99
2023-05-09T04:18:00.996Z,99.99
2023-05-09T04:19:01.080Z,99.99
2023-05-09T04:20:00.892Z,99.99
2023-05-09T04:21:02.153Z,99.99
2023-05-09T04:22:00.801Z,99.99
2023-05-09T04:23:00.760Z,99.99
2023-05-09T04:24:00.729Z,99.99
2023-05-09T04:25:00.914Z,99.99
2023-05-09T04:26:00.668Z,99.99
2023-05-09T04:27:00.728Z,99.99
2023-05-09T04:28:00.564Z,99.99
2023-05-09T04:29:00.519Z,99.99
2023-05-09T04:30:00.462Z,99.99
2023-05-09T04:31:00.849Z,99.99
2023-05-09T04:32:00.468Z,99.99
2023-05-09T04:33:00.830Z,99.99
2023-05-09T04:34:00.292Z,99.99
2023-05-09T04:35:00.271Z,99.99
2023-05-09T04:36:00.387Z,99.99
2023-05-09T04:37:00.446Z,99.99
2023-05-09T04:38:00.395Z,99.99
2023-05-09T04:39:00.109Z,99.99
2023-05-09T04:40:00.211Z,99.99
2023-05-09T04:41:00.006Z,99.99
2023-05-09T04:42:00.225Z,99.99
2023-05-09T04:42:59.948Z,99.99
2023-05-09T04:44:00.048Z,99.99
2023-05-09T04:44:59.827Z,99.99
2023-05-09T04:45:59.872Z,99.99
2023-05-09T04:46:59.901Z,99.99
2023-05-09T04:47:59.885Z,99.99
2023-05-09T04:48:59.665Z,99.99
2023-05-09T04:49:59.893Z,99.99
2023-05-09T04:50:59.616Z,99.99
2023-05-09T04:51:59.540Z,99.99
2023-05-09T04:52:59.689Z,99.99
2023-05-09T04:53:59.452Z,99.99
2023-05-09T04:54:59.497Z,99.99
2023-05-09T04:55:59.362Z,99.99
2023-05-09T04:57:09.986Z,99.99
2023-05-09T04:57:59.273Z,99.99
2023-05-09T04:58:59.327Z,99.99
2023-05-09T04:59:59.197Z,99.99
2023-05-09T05:00:59.340Z,99.99
2023-05-09T05:01:59.191Z,99.99
2023-05-09T05:02:59.276Z,99.99
2023-05-09T05:03:59.028Z,99.99
2023-05-09T05:05:10.844Z,99.99
2023-05-09T05:05:58.961Z,99.99
2023-05-09T05:06:58.981Z,99.99
2023-05-09T05:07:58.850Z,99.99
2023-05-09T05:08:59.039Z,99.99
2023-05-09T05:09:59.001Z,99.99
2023-05-09T05:10:58.733Z,99.99
2023-05-09T05:12:02.438Z,99.99
2023-05-09T05:12:58.782Z,99.99
2023-05-09T05:13:58.827Z,99.99
2023-05-09T05:14:58.569Z,99.99
2023-05-09T05:15:58.688Z,99.99
2023-05-09T05:16:58.481Z,99.99
2023-05-09T05:18:00.718Z,99.99
2023-05-09T05:18:58.384Z,99.99
2023-05-09T05:19:58.341Z,99.99
2023-05-09T05:20:58.510Z,99.99
2023-05-09T05:21:58.480Z,99.99
2023-05-09T05:22:58.222Z,99.99
2023-05-09T05:23:58.381Z,99.99
2023-05-09T05:24:58.135Z,99.99
2023-05-09T05:25:58.088Z,99.99
2023-05-09T05:26:58.072Z,99.99
2023-05-09T05:27:58.222Z,99.99
2023-05-09T05:28:57.961Z,99.99
2023-05-09T05:29:58.019Z,99.99
2023-05-09T05:30:57.874Z,99.99
2023-05-09T05:31:57.989Z,99.99
2023-05-09T05:32:57.890Z,99.99
2023-05-09T05:33:57.844Z,99.99
2023-05-09T05:34:57.712Z,99.99
2023-05-09T05:35:57.867Z,99.99
2023-05-09T05:36:57.622Z,99.99
2023-05-09T05:37:57.585Z,99.99
2023-05-09T05:38:57.879Z,99.99
2023-05-09T05:39:57.493Z,99.99
2023-05-09T05:40:57.702Z,99.99
2023-05-09T05:41:57.408Z,99.99
2023-05-09T05:42:57.510Z,99.99
2023-05-09T05:43:57.339Z,99.99
2023-05-09T05:44:57.503Z,99.99
2023-05-09T05:45:57.258Z,99.99
2023-05-09T05:46:57.359Z,99.54
2023-05-09T05:47:57.216Z,99.73
2023-05-09T05:48:57.117Z,99.15
2023-05-09T05:49:57.070Z,98.77
2023-05-09T05:50:57.345Z,99.92
2023-05-09T05:51:56.997Z,99.99
2023-05-09T05:52:57.160Z,99.99
2023-05-09T05:53:56.909Z,99.63
2023-05-09T05:54:56.868Z,98.67
2023-05-09T05:55:56.976Z,98.96
2023-05-09T05:56:56.786Z,98.34
2023-05-09T05:57:57.001Z,98.14
2023-05-09T05:58:56.849Z,97.96
2023-05-09T05:59:56.820Z,97.09
2023-05-09T06:03:49.292Z,96.18
2023-05-09T06:04:48.013Z,97.52
2023-05-09T06:05:48.036Z,97.24
2023-05-09T06:06:47.759Z,98.00
2023-05-09T06:07:47.857Z,98.10
2023-05-09T06:08:47.669Z,98.38
2023-05-09T06:09:48.068Z,98.96
2023-05-09T06:10:47.593Z,99.05
2023-05-09T06:11:47.669Z,98.96
2023-05-09T06:12:47.542Z,98.67
2023-05-09T06:13:47.793Z,98.96
2023-05-09T06:14:48.623Z,99.34
2023-05-09T06:15:47.497Z,98.67
2023-05-09T06:16:47.349Z,98.96
2023-05-09T06:17:47.525Z,98.86
2023-05-09T06:18:47.248Z,97.52
2023-05-09T06:19:47.317Z,96.66
2023-05-09T06:20:47.183Z,97.24
2023-05-09T06:21:47.330Z,96.32
2023-05-09T06:22:47.110Z,95.94
2023-05-09T06:24:01.528Z,95.45
2023-05-09T06:24:47.150Z,93.92
2023-05-09T06:25:47.205Z,94.98
2023-05-09T06:26:47.162Z,95.07
2023-05-09T06:27:46.868Z,95.65
2023-05-09T06:28:46.978Z,95.07
2023-05-09T06:29:46.984Z,93.82
2023-05-09T06:30:46.781Z,93.10
2023-05-09T06:31:47.036Z,93.19
2023-05-09T06:32:46.761Z,92.62
2023-05-09T06:33:46.808Z,91.75
2023-05-09T06:34:46.583Z,92.62
2023-05-09T06:35:46.668Z,92.33
2023-05-09T06:36:46.636Z,91.75
2023-05-09T06:37:48.275Z,91.47
2023-05-09T06:38:46.679Z,91.18
2023-05-09T06:39:46.373Z,90.17
2023-05-09T06:40:46.377Z,89.21
2023-05-09T06:41:46.310Z,90.26
2023-05-09T06:42:46.560Z,89.11
2023-05-09T06:43:46.222Z,89.59
2023-05-09T06:44:46.309Z,89.40
2023-05-09T06:45:46.132Z,89.54
2023-05-09T06:46:46.386Z,88.29
2023-05-09T06:47:46.065Z,85.98
2023-05-09T06:48:46.304Z,86.18
2023-05-09T06:49:45.973Z,86.18
2023-05-09T06:50:46.117Z,86.08
2023-05-09T06:51:45.896Z,86.79
2023-05-09T06:52:45.853Z,85.54
2023-05-09T06:53:46.150Z,84.97
2023-05-09T06:54:45.766Z,84.10
2023-05-09T06:55:45.949Z,84.19
2023-05-09T06:56:45.688Z,83.91
2023-05-09T06:57:45.757Z,84.29
2023-05-09T06:58:45.624Z,83.33
2023-05-09T06:59:45.774Z,82.79
2023-05-09T07:00:45.827Z,81.54
2023-05-09T07:01:45.809Z,81.54
2023-05-09T07:02:45.500Z,80.87
2023-05-09T07:03:45.400Z,81.45
2023-05-09T07:04:45.411Z,81.06
2023-05-09T07:05:45.624Z,80.81
2023-05-09T07:06:45.346Z,79.56
2023-05-09T07:07:45.425Z,79.08
2023-05-09T07:08:45.211Z,78.98
2023-05-09T07:09:45.177Z,78.54
2023-05-09T07:10:45.128Z,77.53
2023-05-09T07:11:45.254Z,78.92
2023-05-09T07:12:45.092Z,78.73
2023-05-09T07:13:45.265Z,78.44
2023-05-09T07:14:44.986Z,77.76
2023-05-09T07:15:45.089Z,77.58
2023-05-09T07:16:45.216Z,77.28
2023-05-09T07:17:44.972Z,77.28
2023-05-09T07:18:45.312Z,77.76
2023-05-09T07:19:44.776Z,78.54
2023-05-09T07:20:44.737Z,77.86
2023-05-09T07:21:44.698Z,77.38
2023-05-09T07:22:44.953Z,76.90
2023-05-09T07:23:44.618Z,76.03
2023-05-09T07:24:44.768Z,77.58
2023-05-09T07:25:44.530Z,77.58
2023-05-09T07:26:44.503Z,77.48
2023-05-09T07:27:44.840Z,78.15
2023-05-09T07:28:44.565Z,77.67
2023-05-09T07:29:44.374Z,77.38
2023-05-09T07:30:44.572Z,77.76
2023-05-09T07:31:44.350Z,77.67
2023-05-09T07:32:44.272Z,77.28
2023-05-09T07:33:44.390Z,76.45
2023-05-09T07:34:44.190Z,75.78
2023-05-09T07:35:44.405Z,75.59
2023-05-09T07:36:44.105Z,76.10
2023-05-09T07:37:44.220Z,75.53
2023-05-09T07:38:44.069Z,74.18
2023-05-09T07:39:44.447Z,72.58
2023-05-09T07:40:43.937Z,72.58
2023-05-09T07:41:44.257Z,73.00
2023-05-09T07:42:43.861Z,73.28
2023-05-09T07:43:43.825Z,72.80
2023-05-09T07:44:43.803Z,72.26
2023-05-09T07:45:44.103Z,71.58
2023-05-09T07:46:43.941Z,70.90
2023-05-09T07:47:43.910Z,69.98
2023-05-09T07:48:43.627Z,69.68
2023-05-09T07:49:43.598Z,69.49
2023-05-09T07:50:43.698Z,68.82
2023-05-09T07:51:43.536Z,68.08
2023-05-09T07:52:43.714Z,68.08
2023-05-09T07:53:43.436Z,67.79
2023-05-09T07:54:43.407Z,66.56
2023-05-09T07:55:43.366Z,66.75
2023-05-09T07:56:43.526Z,66.56
2023-05-09T07:57:43.585Z,66.17
2023-05-09T07:58:43.540Z,66.66
2023-05-09T07:59:43.204Z,65.59
2023-05-09T08:00:43.212Z,65.69
2023-05-09T08:01:43.133Z,65.53
2023-05-09T08:02:43.462Z,64.66
2023-05-09T08:03:43.124Z,64.37
2023-05-09T08:04:43.217Z,64.17
2023-05-09T08:05:43.233Z,63.40
2023-05-09T08:06:44.223Z,63.82
2023-05-09T08:07:42.924Z,63.14
2023-05-09T08:08:43.002Z,62.79
2023-05-09T08:09:42.843Z,60.65
2023-05-09T08:10:43.017Z,60.17
2023-05-09T08:11:43.027Z,60.85
2023-05-09T08:12:42.969Z,60.85
2023-05-09T08:13:42.832Z,60.36
2023-05-09T08:14:42.645Z,59.78
2023-05-09T08:15:43.094Z,59.81
2023-05-09T08:16:42.575Z,59.61
2023-05-09T08:17:42.572Z,60.10
2023-05-09T08:18:42.673Z,59.61
2023-05-09T08:19:42.462Z,59.91
2023-05-09T08:20:42.721Z,59.91
2023-05-09T08:21:42.402Z,61.17
2023-05-09T08:22:42.500Z,60.94
2023-05-09T08:23:42.451Z,61.04
2023-05-09T08:24:42.513Z,61.24
2023-05-09T08:25:42.244Z,60.68
2023-05-09T08:26:42.431Z,60.27
2023-05-09T08:27:42.282Z,60.75
2023-05-09T08:28:42.131Z,61.24
2023-05-09T08:29:42.097Z,61.04
2023-05-09T08:30:42.248Z,60.75
2023-05-09T08:31:42.053Z,60.27
2023-05-09T08:32:42.321Z,59.10
2023-05-09T08:33:42.107Z,60.07
2023-05-09T08:34:41.965Z,59.10
2023-05-09T08:35:43.316Z,59.78
2023-05-09T08:36:41.838Z,59.20
2023-05-09T08:37:41.901Z,59.20
2023-05-09T08:38:41.784Z,60.17
2023-05-09T08:39:41.731Z,60.17
2023-05-09T08:40:41.767Z,60.17
2023-05-09T08:41:41.716Z,60.14
2023-05-09T08:42:41.621Z,61.21
2023-05-09T08:43:41.734Z,60.24
2023-05-09T08:44:41.544Z,60.33
2023-05-09T08:45:41.499Z,60.72
2023-05-09T08:46:41.855Z,60.82
2023-05-09T08:47:41.458Z,60.33
2023-05-09T08:48:41.557Z,59.88
2023-05-09T08:49:41.362Z,60.46
2023-05-09T08:50:41.323Z,60.17
2023-05-09T08:51:41.323Z,60.27
2023-05-09T08:52:41.388Z,59.88
2023-05-09T08:53:41.207Z,59.59
2023-05-09T08:54:41.406Z,59.13
2023-05-09T08:55:41.137Z,59.52
2023-05-09T08:56:41.110Z,59.03
2023-05-09T08:57:41.422Z,57.87
2023-05-09T08:58:41.024Z,58.06
2023-05-09T08:59:41.035Z,57.68
2023-05-09T09:00:40.961Z,56.83
2023-05-09T09:01:40.976Z,56.15
2023-05-09T09:02:40.901Z,56.74
2023-05-09T09:03:41.053Z,57.03
2023-05-09T09:04:40.863Z,56.74
2023-05-09T09:05:42.251Z,56.25
2023-05-09T09:06:40.757Z,54.72
2023-05-09T09:07:40.697Z,55.21
2023-05-09T09:08:40.663Z,54.05
2023-05-09T09:09:40.894Z,53.37
2023-05-09T09:10:40.590Z,54.14
2023-05-09T09:11:40.741Z,54.36
2023-05-09T09:12:40.550Z,54.85
2023-05-09T09:13:40.518Z,54.27
2023-05-09T09:14:40.450Z,53.10
2023-05-09T09:15:40.548Z,54.20
2023-05-09T09:16:40.423Z,53.91
2023-05-09T09:17:40.576Z,52.86
2023-05-09T09:18:40.367Z,51.33
2023-05-09T09:19:40.265Z,50.85
2023-05-09T09:20:40.273Z,50.09
2023-05-09T09:21:40.372Z,49.32
2023-05-09T09:22:40.163Z,49.32
2023-05-09T09:23:41.409Z,48.83
2023-05-09T09:24:40.187Z,49.32
2023-05-09T09:25:40.056Z,49.73
2023-05-09T09:26:41.228Z,49.66
2023-05-09T09:27:39.980Z,48.63
2023-05-09T09:28:40.011Z,48.39
2023-05-09T09:29:40.066Z,46.56
2023-05-09T09:30:39.876Z,44.73
2023-05-09T09:31:40.079Z,44.55
2023-05-09T09:32:39.859Z,43.59
2023-05-09T09:33:39.845Z,43.63
2023-05-09T09:34:39.749Z,42.68
2023-05-09T09:35:39.918Z,42.50
2023-05-09T09:36:39.713Z,41.74
2023-05-09T09:37:39.898Z,40.48
2023-05-09T09:38:39.611Z,39.82
2023-05-09T09:39:39.703Z,39.51
2023-05-09T09:40:39.553Z,40.41
2023-05-09T09:41:39.520Z,39.23
2023-05-09T09:42:39.711Z,39.03
2023-05-09T09:43:39.484Z,38.66
2023-05-09T09:44:39.726Z,37.86
2023-05-09T09:45:39.427Z,37.88
2023-05-09T09:46:39.643Z,38.07
2023-05-09T09:47:39.592Z,38.17
2023-05-09T09:48:39.324Z,38.54
2023-05-09T09:49:39.363Z,38.54
2023-05-09T09:50:39.308Z,38.06
2023-05-09T09:51:39.371Z,37.86
2023-05-09T09:52:39.174Z,38.15
2023-05-09T09:53:39.131Z,38.62
2023-05-09T09:54:39.179Z,38.51
2023-05-09T09:55:39.074Z,38.49
2023-05-09T09:56:40.457Z,39.06
2023-05-09T09:57:39.030Z,39.35
2023-05-09T09:58:39.203Z,39.82
2023-05-09T09:59:38.943Z,40.29
2023-05-09T10:00:39.027Z,41.05
2023-05-09T10:01:38.894Z,41.44
2023-05-09T10:02:40.276Z,41.52
2023-05-09T10:03:38.854Z,42.01
2023-05-09T10:04:38.834Z,42.77
2023-05-09T10:05:38.765Z,43.26
2023-05-09T10:06:38.853Z,43.33
2023-05-09T10:07:38.714Z,43.99
2023-05-09T10:08:38.887Z,44.38
2023-05-09T10:09:38.657Z,45.25
2023-05-09T10:10:38.607Z,44.76
2023-05-09T10:11:38.548Z,45.25
2023-05-09T10:12:38.696Z,45.15
2023-05-09T10:13:38.621Z,44.95
2023-05-09T10:14:38.527Z,43.99
2023-05-09T10:15:49.353Z,43.90
2023-05-09T10:16:43.813Z,43.26
2023-05-09T10:17:38.721Z,41.70
2023-05-09T10:18:38.460Z,40.94
2023-05-09T10:19:39.382Z,40.47
2023-05-09T10:20:38.247Z,40.29
2023-05-09T10:21:38.352Z,38.94
2023-05-09T10:22:38.367Z,38.78
2023-05-09T10:23:38.245Z,38.39
2023-05-09T10:24:38.176Z,38.41
2023-05-09T10:25:38.101Z,38.23
2023-05-09T10:26:38.190Z,38.74
2023-05-09T10:27:38.045Z,38.45
2023-05-09T10:28:38.210Z,37.76
2023-05-09T10:29:38.051Z,36.51
2023-05-09T10:30:38.005Z,36.40
2023-05-09T10:31:37.935Z,35.64
2023-05-09T10:32:38.050Z,35.44
2023-05-09T10:33:37.835Z,35.26
2023-05-09T10:34:38.046Z,34.85
2023-05-09T10:35:37.788Z,34.95
2023-05-09T10:36:37.853Z,34.77
2023-05-09T10:37:37.709Z,33.29
2023-05-09T10:38:37.869Z,33.89
2023-05-09T10:39:37.649Z,34.08
2023-05-09T10:40:37.804Z,34.87
2023-05-09T10:41:37.685Z,34.77
2023-05-09T10:42:37.572Z,33.87
2023-05-09T10:43:37.691Z,33.85
2023-05-09T10:44:37.499Z,34.33
2023-05-09T10:45:37.481Z,34.33
2023-05-09T10:46:37.638Z,35.41
2023-05-09T10:47:37.527Z,34.31
2023-05-09T10:48:37.385Z,34.01
2023-05-09T10:49:37.622Z,34.51
2023-05-09T10:50:37.314Z,35.29
2023-05-09T10:51:37.279Z,35.50
2023-05-09T10:52:37.559Z,34.52
2023-05-09T10:53:37.218Z,34.93
2023-05-09T10:54:37.360Z,34.74
2023-05-09T10:55:37.166Z,34.64
2023-05-09T10:56:37.380Z,34.66
2023-05-09T10:57:37.120Z,34.16
2023-05-09T10:58:37.422Z,34.18
2023-05-09T10:59:37.028Z,34.47
2023-05-09T11:00:37.204Z,34.00
2023-05-09T11:01:37.281Z,33.49
2023-05-09T11:02:37.077Z,33.10
2023-05-09T11:03:37.108Z,33.20
2023-05-09T11:04:37.241Z,33.18
2023-05-09T11:05:36.845Z,33.65
2023-05-09T11:06:37.051Z,33.95
2023-05-09T11:07:36.788Z,33.95
2023-05-09T11:08:36.758Z,33.46
2023-05-09T11:09:36.729Z,34.06
2023-05-09T11:10:36.882Z,33.87
2023-05-09T11:11:36.929Z,33.87
2023-05-09T11:12:36.883Z,33.56
2023-05-09T11:13:36.695Z,33.75
2023-05-09T11:14:36.595Z,35.23
2023-05-09T11:15:36.538Z,34.75
2023-05-09T11:16:36.754Z,34.06
2023-05-09T11:17:36.541Z,33.28
2023-05-09T11:18:36.525Z,33.95
2023-05-09T11:19:36.419Z,33.65
2023-05-09T11:20:37.613Z,34.54
2023-05-09T11:21:36.378Z,34.15
2023-05-09T11:22:37.593Z,33.95
2023-05-09T11:23:36.295Z,33.26
2023-05-09T11:24:36.387Z,33.44
2023-05-09T11:25:36.227Z,33.54
2023-05-09T11:26:36.445Z,33.15
2023-05-09T11:27:36.382Z,33.84
2023-05-09T11:28:36.148Z,34.33
2023-05-09T11:29:36.193Z,34.11
2023-05-09T11:30:36.095Z,33.54
2023-05-09T11:31:36.228Z,34.52
2023-05-09T11:32:36.229Z,34.15
2023-05-09T11:33:35.979Z,33.17
2023-05-09T11:34:36.033Z,33.56
2023-05-09T11:35:35.931Z,33.36
2023-05-09T11:36:35.915Z,33.84
2023-05-09T11:37:36.266Z,33.94
2023-05-09T11:38:35.820Z,33.74
2023-05-09T11:39:35.868Z,33.84
2023-05-09T11:40:35.766Z,33.84
2023-05-09T11:41:35.879Z,33.64
2023-05-09T11:42:35.699Z,33.74
2023-05-09T11:43:36.094Z,33.75
2023-05-09T11:44:35.631Z,33.25
2023-05-09T11:45:35.770Z,33.54
2023-05-09T11:46:35.653Z,33.64
2023-05-09T11:47:35.772Z,33.74
2023-05-09T11:48:35.509Z,34.62
2023-05-09T11:49:35.730Z,35.19
2023-05-09T11:50:35.530Z,35.19
2023-05-09T11:51:35.410Z,36.08
2023-05-09T11:52:36.770Z,35.76
2023-05-09T11:53:35.353Z,35.76
2023-05-09T11:54:35.571Z,36.43
2023-05-09T11:55:35.283Z,35.85
2023-05-09T11:56:35.255Z,35.75
2023-05-09T11:57:35.385Z,35.63
2023-05-09T11:58:35.443Z,35.73
2023-05-09T11:59:35.390Z,36.41
2023-05-09T12:00:35.122Z,36.59
2023-05-09T12:01:35.197Z,36.79
2023-05-09T12:02:35.124Z,36.67
2023-05-09T12:03:35.311Z,36.79
2023-05-09T12:04:35.100Z,36.30
2023-05-09T12:05:35.260Z,36.69
2023-05-09T12:06:34.936Z,36.30
2023-05-09T12:07:34.891Z,36.00
2023-05-09T12:08:35.097Z,35.24
2023-05-09T12:09:35.053Z,35.35
2023-05-09T12:10:34.810Z,35.16
2023-05-09T12:11:35.094Z,35.37
2023-05-09T12:12:34.730Z,34.98
2023-05-09T12:13:34.700Z,35.27
2023-05-09T12:14:34.878Z,35.57
2023-05-09T12:15:34.638Z,36.04
2023-05-09T12:16:35.036Z,36.10
2023-05-09T12:17:34.644Z,37.08
2023-05-09T12:18:34.707Z,37.47
2023-05-09T12:19:34.535Z,36.88
2023-05-09T12:20:34.716Z,36.79
2023-05-09T12:21:34.450Z,36.59
2023-05-09T12:22:34.532Z,36.59
2023-05-09T12:23:34.590Z,36.80
2023-05-09T12:24:34.354Z,37.39
2023-05-09T12:25:34.315Z,37.79
2023-05-09T12:26:34.572Z,37.39
2023-05-09T12:27:34.249Z,36.88
2023-05-09T12:28:34.363Z,36.88
2023-05-09T12:29:34.226Z,38.04
2023-05-09T12:30:34.153Z,38.61
2023-05-09T12:31:34.200Z,38.51
2023-05-09T12:32:34.203Z,38.43
2023-05-09T12:33:34.248Z,38.06
2023-05-09T12:34:34.213Z,37.87
2023-05-09T12:35:33.996Z,38.06
2023-05-09T12:36:33.979Z,38.37
2023-05-09T12:37:34.129Z,37.71
2023-05-09T12:38:34.186Z,37.21
2023-05-09T12:39:34.140Z,36.24
2023-05-09T12:40:33.842Z,36.80
2023-05-09T12:41:41.487Z,37.90
2023-05-09T12:42:33.768Z,37.41
2023-05-09T12:43:33.972Z,36.63
2023-05-09T12:44:33.725Z,36.53
2023-05-09T12:45:33.823Z,36.06
2023-05-09T12:46:34.602Z,35.88
2023-05-09T12:47:33.634Z,35.78
2023-05-09T12:48:33.579Z,36.18
2023-05-09T12:49:33.591Z,36.57
2023-05-09T12:50:34.651Z,35.49
2023-05-09T12:51:33.486Z,35.49
2023-05-09T12:52:33.622Z,35.47
2023-05-09T12:53:33.634Z,35.57
2023-05-09T12:54:33.385Z,35.96