createdAt,value
2018-12-14T00:00:20.581Z,56.36
2018-12-14T00:02:50.228Z,55.79
2018-12-14T00:05:18.931Z,55.14
2018-12-14T00:07:47.803Z,55.33
2018-12-14T00:10:16.410Z,55.30
2018-12-14T00:12:45.017Z,55.43
2018-12-14T00:15:14.024Z,55.40
2018-12-14T00:17:42.592Z,55.25
2018-12-14T00:20:11.180Z,55.97
2018-12-14T00:22:39.766Z,55.25
2018-12-14T00:25:08.930Z,55.97
2018-12-14T00:27:37.596Z,55.38
2018-12-14T00:30:09.972Z,56.24
2018-12-14T00:32:38.592Z,56.09
2018-12-14T00:35:07.190Z,55.97
2018-12-14T00:37:35.804Z,56.78
2018-12-14T00:40:04.887Z,57.37
2018-12-14T00:42:33.598Z,56.63
2018-12-14T00:45:02.364Z,56.84
2018-12-14T00:47:30.958Z,57.07
2018-12-14T00:49:59.631Z,57.59
2018-12-14T00:52:28.327Z,58.47
2018-12-14T00:54:57.028Z,58.69
2018-12-14T00:57:25.746Z,57.93
2018-12-14T00:59:54.423Z,58.91
2018-12-14T01:02:29.034Z,59.22
2018-12-14T01:04:58.241Z,59.15
2018-12-14T01:07:26.899Z,58.57
2018-12-14T01:09:55.634Z,58.56
2018-12-14T01:12:24.238Z,59.00
2018-12-14T01:14:52.847Z,59.28
2018-12-14T01:17:21.478Z,60.10
2018-12-14T01:19:50.130Z,59.44
2018-12-14T01:22:18.853Z,59.44
2018-12-14T01:24:47.451Z,59.52
2018-12-14T01:27:16.069Z,59.57
2018-12-14T01:29:44.757Z,59.35
2018-12-14T01:32:13.321Z,59.80
2018-12-14T01:34:42.008Z,61.13
2018-12-14T01:37:10.700Z,60.01
2018-12-14T01:39:39.389Z,61.09
2018-12-14T01:42:10.064Z,60.78
2018-12-14T01:44:38.723Z,60.87
2018-12-14T01:47:07.345Z,61.22
2018-12-14T01:49:35.972Z,61.59
2018-12-14T01:52:04.987Z,61.83
2018-12-14T01:54:33.619Z,61.13
2018-12-14T01:57:02.380Z,61.68
2018-12-14T01:59:31.055Z,60.18
2018-12-14T02:01:59.682Z,61.00
2018-12-14T02:04:28.370Z,61.41
2018-12-14T02:06:57.008Z,61.99
2018-12-14T02:09:25.589Z,61.84
2018-12-14T02:11:54.221Z,61.79
2018-12-14T02:14:22.826Z,62.13
2018-12-14T02:16:51.574Z,62.42
2018-12-14T02:19:20.237Z,61.64
2018-12-14T02:21:49.017Z,62.35
2018-12-14T02:24:17.624Z,61.73
2018-12-14T02:26:46.186Z,61.35
2018-12-14T02:29:14.771Z,61.10
2018-12-14T02:31:43.358Z,61.42
2018-12-14T02:34:11.922Z,61.62
2018-12-14T02:36:40.602Z,61.53
2018-12-14T02:39:09.294Z,62.46
2018-12-14T02:41:38.037Z,62.53
2018-12-14T02:44:06.622Z,63.01
2018-12-14T02:46:35.265Z,62.18
2018-12-14T02:49:03.850Z,62.22
2018-12-14T02:51:32.432Z,62.48
2018-12-14T02:54:01.159Z,63.05
2018-12-14T02:56:29.739Z,62.33
2018-12-14T02:58:58.676Z,62.47
2018-12-14T03:01:27.461Z,62.65
2018-12-14T03:03:56.095Z,63.46
2018-12-14T03:06:24.795Z,63.12
2018-12-14T03:08:53.413Z,62.96
2018-12-14T03:11:22.109Z,63.12
2018-12-14T03:13:50.844Z,63.24
2018-12-14T03:16:19.495Z,63.70
2018-12-14T03:18:48.144Z,63.43
2018-12-14T03:21:17.221Z,64.11
2018-12-14T03:23:45.858Z,64.16
2018-12-14T03:26:14.550Z,64.98
2018-12-14T03:28:43.123Z,63.92
2018-12-14T03:31:18.593Z,64.91
2018-12-14T03:33:47.361Z,65.10
2018-12-14T03:36:16.054Z,65.02
2018-12-14T03:38:44.683Z,66.14
2018-12-14T03:41:13.430Z,66.04
2018-12-14T03:43:41.991Z,66.06
2018-12-14T03:46:10.625Z,65.98
2018-12-14T03:48:39.199Z,66.67
2018-12-14T03:51:08.054Z,67.14
2018-12-14T03:53:36.676Z,68.49
2018-12-14T03:56:05.373Z,69.57
2018-12-14T03:58:33.990Z,69.97
2018-12-14T04:01:02.646Z,70.07
2018-12-14T04:03:31.274Z,71.22
2018-12-14T04:06:00.079Z,71.49
2018-12-14T04:08:28.701Z,71.57
2018-12-14T04:10:57.427Z,72.42
2018-12-14T04:13:26.072Z,72.79
2018-12-14T04:15:54.781Z,73.28
2018-12-14T04:18:23.434Z,73.85
2018-12-14T04:20:53.027Z,73.64
2018-12-14T04:23:21.726Z,73.48
2018-12-14T04:25:50.366Z,73.77
2018-12-14T04:28:19.098Z,75.60
2018-12-14T04:30:47.741Z,74.75
2018-12-14T04:33:16.873Z,74.98
2018-12-14T04:35:46.324Z,76.52
2018-12-14T04:38:15.930Z,75.69
2018-12-14T04:40:45.940Z,75.88
2018-12-14T04:43:14.561Z,76.79
2018-12-14T04:45:43.284Z,76.02
2018-12-14T04:48:12.223Z,76.34
2018-12-14T04:50:41.117Z,76.11
2018-12-14T04:53:09.784Z,76.14
2018-12-14T04:55:38.443Z,76.29
2018-12-14T04:58:07.123Z,76.56
2018-12-14T05:00:35.789Z,75.94
2018-12-14T05:03:05.127Z,75.63
2018-12-14T05:05:33.756Z,76.59
2018-12-14T05:08:02.542Z,76.50
2018-12-14T05:10:31.219Z,76.06
2018-12-14T05:13:00.191Z,75.75
2018-12-14T05:15:28.865Z,75.77
2018-12-14T05:17:57.807Z,75.42
2018-12-14T05:20:26.661Z,76.44
2018-12-14T05:22:55.579Z,75.58
2018-12-14T05:25:24.387Z,75.28
2018-12-14T05:27:52.980Z,75.61
2018-12-14T05:30:21.864Z,75.10
2018-12-14T05:32:50.535Z,75.75
2018-12-14T05:35:19.130Z,74.74
2018-12-14T05:37:47.800Z,74.67
2018-12-14T05:40:17.234Z,75.02
2018-12-14T05:42:46.128Z,74.81
2018-12-14T05:45:15.520Z,74.95
2018-12-14T05:47:45.236Z,74.89
2018-12-14T05:50:14.107Z,74.99
2018-12-14T05:52:42.755Z,74.26
2018-12-14T05:55:11.473Z,74.34
2018-12-14T05:57:40.136Z,74.16
2018-12-14T06:00:13.053Z,74.46
2018-12-14T06:02:41.701Z,74.47
2018-12-14T06:05:10.334Z,73.87
2018-12-14T06:07:38.959Z,73.96
2018-12-14T06:10:08.090Z,74.10
2018-12-14T06:12:36.778Z,74.43
2018-12-14T06:15:06.140Z,74.48
2018-12-14T06:17:34.851Z,73.63
2018-12-14T06:20:03.975Z,74.69
2018-12-14T06:22:32.626Z,73.97
2018-12-14T06:25:01.307Z,74.58
2018-12-14T06:27:30.022Z,73.39
2018-12-14T06:29:59.052Z,73.54
2018-12-14T06:32:27.686Z,74.37
2018-12-14T06:34:56.613Z,73.85
2018-12-14T06:37:25.603Z,74.13
2018-12-14T06:39:54.500Z,74.41
2018-12-14T06:42:23.400Z,75.24
2018-12-14T06:44:52.132Z,74.56
2018-12-14T06:47:20.751Z,73.87
2018-12-14T06:49:49.611Z,74.71
2018-12-14T06:52:18.233Z,74.35
2018-12-14T06:54:46.778Z,73.66
2018-12-14T06:57:15.426Z,74.48
2018-12-14T06:59:44.047Z,74.37
2018-12-14T07:02:12.877Z,74.31
2018-12-14T07:04:41.515Z,73.61
2018-12-14T07:07:10.279Z,74.63
2018-12-14T07:09:38.895Z,74.15
2018-12-14T07:12:07.641Z,74.18
2018-12-14T07:14:36.451Z,73.83
2018-12-14T07:17:05.225Z,74.35
2018-12-14T07:19:33.876Z,74.17
2018-12-14T07:22:02.507Z,73.81
2018-12-14T07:24:31.235Z,74.13
2018-12-14T07:26:59.951Z,74.47
2018-12-14T07:29:28.624Z,73.65
2018-12-14T07:31:57.352Z,74.34
2018-12-14T07:34:26.659Z,74.41
2018-12-14T07:36:55.919Z,75.34
2018-12-14T07:39:24.734Z,74.78
2018-12-14T07:41:53.409Z,75.59
2018-12-14T07:44:22.083Z,74.74
2018-12-14T07:46:50.759Z,75.27
2018-12-14T07:49:19.354Z,75.27
2018-12-14T07:51:48.017Z,75.61
2018-12-14T07:54:16.795Z,75.82
2018-12-14T07:56:45.417Z,74.81
2018-12-14T07:59:14.619Z,74.86
2018-12-14T08:01:43.301Z,74.76
2018-12-14T08:04:12.255Z,74.61
2018-12-14T08:06:40.965Z,74.99
2018-12-14T08:09:09.681Z,74.58
2018-12-14T08:11:38.341Z,74.73
2018-12-14T08:14:06.988Z,74.79
2018-12-14T08:16:35.595Z,75.81
2018-12-14T08:19:04.223Z,76.00
2018-12-14T08:21:33.384Z,76.04
2018-12-14T08:24:02.081Z,76.21
2018-12-14T08:26:30.720Z,76.68
2018-12-14T08:28:59.336Z,76.48
2018-12-14T08:31:28.296Z,76.29
2018-12-14T08:33:57.020Z,75.56
2018-12-14T08:36:25.674Z,75.65
2018-12-14T08:38:54.295Z,75.26
2018-12-14T08:41:22.941Z,76.58
2018-12-14T08:43:51.616Z,75.35
2018-12-14T08:46:20.427Z,76.26
2018-12-14T08:48:49.278Z,75.88
2018-12-14T08:51:17.980Z,74.92
2018-12-14T08:53:46.956Z,74.82
2018-12-14T08:56:15.652Z,75.60
2018-12-14T08:58:44.328Z,75.41
2018-12-14T09:01:13.009Z,74.19
2018-12-14T09:03:41.693Z,74.02
2018-12-14T09:06:10.305Z,74.35
2018-12-14T09:08:38.968Z,73.94
2018-12-14T09:11:07.601Z,72.51
2018-12-14T09:13:36.266Z,71.68
2018-12-14T09:16:04.928Z,72.49
2018-12-14T09:18:33.563Z,71.43
2018-12-14T09:21:02.250Z,73.13
2018-12-14T09:23:31.247Z,71.72
2018-12-14T09:26:00.840Z,71.29
2018-12-14T09:28:29.555Z,72.29
2018-12-14T09:30:59.262Z,72.49
2018-12-14T09:33:27.854Z,72.84
2018-12-14T09:35:56.890Z,72.75
2018-12-14T09:38:25.528Z,72.79
2018-12-14T09:40:55.380Z,73.18
2018-12-14T09:43:24.068Z,72.52
2018-12-14T09:45:52.772Z,73.22
2018-12-14T09:48:21.490Z,72.93
2018-12-14T09:50:50.183Z,72.51
2018-12-14T09:53:18.881Z,72.12
2018-12-14T09:55:47.478Z,72.81
2018-12-14T09:58:16.108Z,73.27
2018-12-14T10:00:44.799Z,72.70
2018-12-14T10:03:13.501Z,72.28
2018-12-14T10:05:42.131Z,72.06
2018-12-14T10:08:10.775Z,72.39
2018-12-14T10:10:39.626Z,72.49
2018-12-14T10:13:08.459Z,72.53
2018-12-14T10:15:37.308Z,72.31
2018-12-14T10:18:05.991Z,73.21
2018-12-14T10:20:34.631Z,73.00
2018-12-14T10:23:03.473Z,72.96
2018-12-14T10:25:32.157Z,73.61
2018-12-14T10:28:01.347Z,72.93
2018-12-14T10:30:30.227Z,73.38
2018-12-14T10:32:58.882Z,74.02
2018-12-14T10:35:27.491Z,73.49
2018-12-14T10:37:56.267Z,73.01
2018-12-14T10:40:24.981Z,73.41
2018-12-14T10:42:53.717Z,73.07
2018-12-14T10:45:23.839Z,73.86
2018-12-14T10:47:52.456Z,74.11
2018-12-14T10:50:22.711Z,73.85
2018-12-14T10:52:51.453Z,73.18
2018-12-14T10:55:20.298Z,73.37
2018-12-14T10:57:49.594Z,74.78
2018-12-14T11:00:24.005Z,74.27
2018-12-14T11:02:54.735Z,74.08
2018-12-14T11:05:23.528Z,74.77
2018-12-14T11:07:52.186Z,74.07
2018-12-14T11:10:20.830Z,73.59
2018-12-14T11:12:50.558Z,73.97
2018-12-14T11:15:19.397Z,73.75
2018-12-14T11:17:48.143Z,73.85
2018-12-14T11:20:16.830Z,74.19
2018-12-14T11:22:45.555Z,74.32
2018-12-14T11:25:14.210Z,74.42
2018-12-14T11:27:42.889Z,74.35
2018-12-14T11:30:12.258Z,74.54
2018-12-14T11:32:41.049Z,73.70
2018-12-14T11:35:09.821Z,74.35
2018-12-14T11:37:39.038Z,73.93
2018-12-14T11:40:09.990Z,74.29
2018-12-14T11:42:39.992Z,74.47
2018-12-14T11:45:09.877Z,74.53
2018-12-14T11:47:39.319Z,73.85
2018-12-14T11:50:13.347Z,74.03
2018-12-14T11:52:42.844Z,74.63
2018-12-14T11:55:11.712Z,73.86
2018-12-14T11:57:40.346Z,74.49
2018-12-14T12:00:14.183Z,73.83
2018-12-14T12:02:43.493Z,73.98
2018-12-14T12:05:12.349Z,73.68
2018-12-14T12:07:42.309Z,74.03
2018-12-14T12:10:11.674Z,74.35
2018-12-14T12:12:40.582Z,74.30
2018-12-14T12:15:09.700Z,73.51
2018-12-14T12:17:40.170Z,74.12
2018-12-14T12:20:09.608Z,74.33
2018-12-14T12:22:38.178Z,74.03
2018-12-14T12:25:07.384Z,74.11
2018-12-14T12:27:36.115Z,73.79
2018-12-14T12:30:11.238Z,74.11
2018-12-14T12:32:39.885Z,74.74
2018-12-14T12:35:10.085Z,74.31
2018-12-14T12:37:38.719Z,74.41
2018-12-14T12:40:07.500Z,74.67
2018-12-14T12:42:36.160Z,74.12
2018-12-14T12:45:05.234Z,73.95
2018-12-14T12:47:34.054Z,74.78
2018-12-14T12:50:02.766Z,75.38
2018-12-14T12:52:31.429Z,75.97
2018-12-14T12:55:00.116Z,75.16
2018-12-14T12:57:28.848Z,75.29
2018-12-14T12:59:57.438Z,75.92
2018-12-14T13:02:26.145Z,75.87
2018-12-14T13:04:54.972Z,74.87
2018-12-14T13:07:23.554Z,75.33
2018-12-14T13:09:52.183Z,75.41
2018-12-14T13:12:20.804Z,76.44
2018-12-14T13:14:49.400Z,76.13
2018-12-14T13:17:18.063Z,76.78
2018-12-14T13:19:46.699Z,76.39
2018-12-14T13:22:15.403Z,77.52
2018-12-14T13:24:43.975Z,77.37
2018-12-14T13:27:12.609Z,77.16
2018-12-14T13:29:41.196Z,77.76
2018-12-14T13:32:09.846Z,77.52
2018-12-14T13:34:38.434Z,78.10
2018-12-14T13:37:07.172Z,78.18
2018-12-14T13:39:35.876Z,77.69
2018-12-14T13:42:04.550Z,78.40
2018-12-14T13:44:33.465Z,78.76
2018-12-14T13:47:02.407Z,78.16
2018-12-14T13:49:31.248Z,78.97
2018-12-14T13:52:00.236Z,79.00
2018-12-14T13:54:29.325Z,78.48
2018-12-14T13:56:58.167Z,78.06
2018-12-14T13:59:26.847Z,78.33
2018-12-14T14:01:57.073Z,78.79
2018-12-14T14:04:25.780Z,77.93
2018-12-14T14:06:54.502Z,78.23
2018-12-14T14:09:24.018Z,79.00
2018-12-14T14:11:52.680Z,79.08
2018-12-14T14:14:21.277Z,78.51
2018-12-14T14:16:50.882Z,78.24
2018-12-14T14:19:19.500Z,78.61
2018-12-14T14:21:48.589Z,78.87
2018-12-14T14:24:17.184Z,78.08
2018-12-14T14:26:45.802Z,77.97
2018-12-14T14:29:14.445Z,78.86
2018-12-14T14:31:43.061Z,79.48
2018-12-14T14:36:45.733Z,79.20
2018-12-14T14:39:14.621Z,78.86
2018-12-14T14:41:43.396Z,78.98
2018-12-14T14:44:12.797Z,79.23
2018-12-14T14:46:41.418Z,79.88
2018-12-14T14:49:10.956Z,78.62
2018-12-14T14:51:40.071Z,78.39
2018-12-14T14:54:08.875Z,78.39
2018-12-14T14:56:37.825Z,78.62
2018-12-14T14:59:06.513Z,78.86
2018-12-14T15:01:35.263Z,78.54
2018-12-14T15:04:04.092Z,77.95
2018-12-14T15:06:32.705Z,78.32
2018-12-14T15:09:01.673Z,77.88
2018-12-14T15:11:30.263Z,78.47
2018-12-14T15:13:58.961Z,77.67
2018-12-14T15:16:27.578Z,78.06
2018-12-14T15:18:56.332Z,78.43
2018-12-14T15:21:25.062Z,78.17
2018-12-14T15:23:53.714Z,78.08
2018-12-14T15:26:22.317Z,78.33
2018-12-14T15:28:50.941Z,77.86
2018-12-14T15:31:19.647Z,77.46
2018-12-14T15:33:48.958Z,78.07
2018-12-14T15:36:17.735Z,77.79
2018-12-14T15:38:46.447Z,77.71
2018-12-14T15:41:15.066Z,77.91
2018-12-14T15:43:43.702Z,77.31
2018-12-14T15:46:12.300Z,77.99
2018-12-14T15:48:40.963Z,78.35
2018-12-14T15:51:09.630Z,77.59
2018-12-14T15:53:38.276Z,77.68
2018-12-14T15:56:07.392Z,77.72
2018-12-14T15:58:36.182Z,77.09
2018-12-14T16:01:04.773Z,76.84
2018-12-14T16:03:33.382Z,77.55
2018-12-14T16:06:02.212Z,77.39
2018-12-14T16:08:30.874Z,76.98
2018-12-14T16:10:59.523Z,77.83
2018-12-14T16:13:28.230Z,77.88
2018-12-14T16:15:57.225Z,77.37
2018-12-14T16:18:25.866Z,78.14
2018-12-14T16:20:54.579Z,78.11
2018-12-14T16:23:23.247Z,77.66
2018-12-14T16:25:51.987Z,78.41
2018-12-14T16:28:21.229Z,78.53
2018-12-14T16:30:50.474Z,78.62
2018-12-14T16:33:19.354Z,79.32
2018-12-14T16:35:49.085Z,78.79
2018-12-14T16:38:17.692Z,79.69
2018-12-14T16:40:46.814Z,80.21
2018-12-14T16:43:15.466Z,80.13
2018-12-14T16:45:44.117Z,79.74
2018-12-14T16:48:12.850Z,80.08
2018-12-14T16:50:41.510Z,79.90
2018-12-14T16:53:10.179Z,80.21
2018-12-14T16:55:38.838Z,81.17
2018-12-14T16:58:07.564Z,80.61
2018-12-14T17:00:36.321Z,80.45
2018-12-14T17:03:05.043Z,80.73
2018-12-14T17:05:33.738Z,79.86
2018-12-14T17:08:02.405Z,80.53
2018-12-14T17:10:31.172Z,80.27
2018-12-14T17:12:59.924Z,80.12
2018-12-14T17:15:33.218Z,80.19
2018-12-14T17:17:59.781Z,80.47
2018-12-14T17:20:28.471Z,80.64
2018-12-14T17:22:57.452Z,80.53
2018-12-14T17:25:26.184Z,80.50
2018-12-14T17:27:54.896Z,80.06
2018-12-14T17:30:23.566Z,79.66
2018-12-14T17:32:52.638Z,79.85
2018-12-14T17:35:21.412Z,79.79
2018-12-14T17:37:50.039Z,79.75
2018-12-14T17:40:18.718Z,79.34
2018-12-14T17:42:48.697Z,79.78
2018-12-14T17:45:17.298Z,79.96
2018-12-14T17:47:45.903Z,79.68
2018-12-14T17:50:14.536Z,79.71
2018-12-14T17:52:43.182Z,79.32
2018-12-14T17:55:11.986Z,80.25
2018-12-14T17:57:40.593Z,80.52
2018-12-14T18:00:11.153Z,79.97
2018-12-14T18:02:39.987Z,79.94
2018-12-14T18:05:13.612Z,79.21
2018-12-14T18:07:42.374Z,78.79
2018-12-14T18:10:11.307Z,79.23
2018-12-14T18:12:40.331Z,79.18
2018-12-14T18:15:08.988Z,79.71
2018-12-14T18:17:37.820Z,78.49
2018-12-14T18:20:07.295Z,79.43
2018-12-14T18:22:36.691Z,78.92
2018-12-14T18:25:06.128Z,79.05
2018-12-14T18:27:35.053Z,79.40
2018-12-14T18:30:09.762Z,79.96
2018-12-14T18:32:38.409Z,79.97
2018-12-14T18:35:08.151Z,79.49
2018-12-14T18:37:37.491Z,79.13
2018-12-14T18:40:08.228Z,78.83
2018-12-14T18:42:36.913Z,79.64
2018-12-14T18:45:06.829Z,78.80
2018-12-14T18:47:35.690Z,79.26
2018-12-14T18:50:04.606Z,78.65
2018-12-14T18:52:33.345Z,79.32
2018-12-14T18:55:02.244Z,78.18
2018-12-14T18:57:30.878Z,78.94
2018-12-14T18:59:59.785Z,77.92
2018-12-14T19:02:28.360Z,78.53
2018-12-14T19:04:57.046Z,78.21
2018-12-14T19:07:26.325Z,78.46
2018-12-14T19:09:55.002Z,77.55
2018-12-14T19:12:24.865Z,77.37
2018-12-14T19:14:53.797Z,77.78
2018-12-14T19:17:22.384Z,78.10
2018-12-14T19:19:51.000Z,78.53
2018-12-14T19:22:19.646Z,78.57
2018-12-14T19:24:48.711Z,77.54
2018-12-14T19:27:17.528Z,78.75
2018-12-14T19:29:46.173Z,78.80
2018-12-14T19:32:14.809Z,78.66
2018-12-14T19:34:43.436Z,77.94
2018-12-14T19:37:13.148Z,78.04
2018-12-14T19:39:41.802Z,77.30
2018-12-14T19:42:10.377Z,77.16
2018-12-14T19:44:39.370Z,77.75
2018-12-14T19:47:09.060Z,77.47
2018-12-14T19:49:37.840Z,78.30
2018-12-14T19:52:06.803Z,78.51
2018-12-14T19:54:35.752Z,78.92
2018-12-14T19:57:04.390Z,78.22
2018-12-14T19:59:33.018Z,79.75
2018-12-14T20:02:01.661Z,79.90
2018-12-14T20:04:30.325Z,80.19
2018-12-14T20:06:58.981Z,80.53
2018-12-14T20:09:27.607Z,79.87
2018-12-14T20:11:56.557Z,79.31
2018-12-14T20:14:25.162Z,79.09
2018-12-14T20:16:53.806Z,79.31
2018-12-14T20:19:22.457Z,79.31
2018-12-14T20:21:51.685Z,79.42
2018-12-14T20:24:21.391Z,79.75
2018-12-14T20:26:50.031Z,80.27
2018-12-14T20:29:18.647Z,79.90
2018-12-14T20:31:48.715Z,80.06
2018-12-14T20:34:17.456Z,79.97
2018-12-14T20:36:46.119Z,79.91
2018-12-14T20:39:14.783Z,80.71
2018-12-14T20:41:43.448Z,80.56
2018-12-14T20:44:12.026Z,80.17
2018-12-14T20:46:40.649Z,80.14
2018-12-14T20:49:09.262Z,80.19
2018-12-14T20:51:37.944Z,79.42
2018-12-14T20:54:06.659Z,79.74
2018-12-14T20:56:35.315Z,79.33
2018-12-14T20:59:03.904Z,78.86
2018-12-14T21:01:32.604Z,79.33
2018-12-14T21:04:01.244Z,78.45
2018-12-14T21:06:29.841Z,78.50
2018-12-14T21:08:58.396Z,79.25
2018-12-14T21:11:27.138Z,77.99
2018-12-14T21:13:55.817Z,77.75
2018-12-14T21:16:26.155Z,78.53
2018-12-14T21:18:55.101Z,77.88
2018-12-14T21:21:23.783Z,78.41
2018-12-14T21:23:52.362Z,78.27
2018-12-14T21:26:21.014Z,79.37
2018-12-14T21:28:49.761Z,78.56
2018-12-14T21:31:18.370Z,79.91
2018-12-14T21:33:47.061Z,79.92
2018-12-14T21:36:15.862Z,79.46
2018-12-14T21:38:44.442Z,79.95
2018-12-14T21:41:13.084Z,79.96
2018-12-14T21:43:41.722Z,79.54
2018-12-14T21:46:10.325Z,79.25
2018-12-14T21:48:39.006Z,79.39
2018-12-14T21:51:07.765Z,80.14
2018-12-14T21:53:36.417Z,79.38
2018-12-14T21:56:05.072Z,80.36
2018-12-14T21:58:33.692Z,80.30
2018-12-14T22:01:02.370Z,79.96
2018-12-14T22:03:30.988Z,80.28
2018-12-14T22:05:59.678Z,80.72
2018-12-14T22:08:28.330Z,80.14
2018-12-14T22:10:56.975Z,80.26
2018-12-14T22:13:25.736Z,81.02
2018-12-14T22:15:54.385Z,80.70
2018-12-14T22:18:22.964Z,80.13
2018-12-14T22:20:51.960Z,80.36
2018-12-14T22:23:20.826Z,79.87
2018-12-14T22:25:49.425Z,79.61
2018-12-14T22:28:18.026Z,79.84
2018-12-14T22:30:46.723Z,80.46
2018-12-14T22:33:18.243Z,80.28
2018-12-14T22:35:46.877Z,80.95
2018-12-14T22:38:15.496Z,80.28
2018-12-14T22:40:44.582Z,81.05
2018-12-14T22:43:13.164Z,81.22
2018-12-14T22:45:41.793Z,80.62
2018-12-14T22:48:10.435Z,80.84
2018-12-14T22:50:39.052Z,80.80
2018-12-14T22:53:07.670Z,80.58
2018-12-14T22:55:36.389Z,81.12
2018-12-14T22:58:04.985Z,81.48
2018-12-14T23:00:35.654Z,81.43
2018-12-14T23:03:05.105Z,81.43
2018-12-14T23:05:33.730Z,80.57
2018-12-14T23:08:02.297Z,80.54
2018-12-14T23:10:31.042Z,80.94
2018-12-14T23:12:59.685Z,80.63
2018-12-14T23:15:28.280Z,80.08
2018-12-14T23:17:57.162Z,80.01
2018-12-14T23:20:25.846Z,80.51
2018-12-14T23:22:54.533Z,80.41
2018-12-14T23:25:23.252Z,79.53
2018-12-14T23:27:51.954Z,79.79
2018-12-14T23:30:20.688Z,80.21
2018-12-14T23:32:49.302Z,80.29
2018-12-14T23:35:18.807Z,79.39
2018-12-14T23:37:47.453Z,79.80
2018-12-14T23:40:16.073Z,79.70
2018-12-14T23:42:44.721Z,79.96
2018-12-14T23:45:13.383Z,79.52
2018-12-14T23:47:42.104Z,78.99
2018-12-14T23:50:10.764Z,79.11
2018-12-14T23:52:39.393Z,79.94
2018-12-14T23:55:08.036Z,79.26
2018-12-14T23:57:36.625Z,79.57
