createdAt,value
2023-05-10T00:02:03.454Z,9.77
2023-05-10T00:07:07.855Z,9.74
2023-05-10T00:12:12.062Z,9.69
2023-05-10T00:17:17.665Z,9.80
2023-05-10T00:22:22.112Z,9.67
2023-05-10T00:27:26.119Z,9.65
2023-05-10T00:32:31.963Z,9.65
2023-05-10T00:37:36.887Z,9.52
2023-05-10T00:42:41.806Z,9.80
2023-05-10T00:47:47.857Z,9.82
2023-05-10T00:52:52.622Z,9.84
2023-05-10T00:57:56.884Z,9.83
2023-05-10T01:03:02.854Z,9.84
2023-05-10T01:08:07.584Z,9.89
2023-05-10T01:13:21.327Z,9.85
2023-05-10T01:18:28.733Z,9.93
2023-05-10T01:23:47.985Z,9.55
2023-05-10T01:29:27.358Z,9.44
2023-05-10T01:34:37.858Z,9.16
2023-05-10T01:39:48.618Z,9.20
2023-05-10T01:45:00.801Z,9.26
2023-05-10T01:50:12.412Z,9.64
2023-05-10T01:55:18.963Z,9.36
2023-05-10T02:00:23.272Z,8.70
2023-05-10T02:05:32.637Z,8.28
2023-05-10T02:10:39.883Z,8.09
2023-05-10T02:15:49.292Z,7.90
2023-05-10T02:20:57.274Z,7.90
2023-05-10T02:26:03.970Z,7.76
2023-05-10T02:31:09.972Z,7.85
2023-05-10T02:36:19.334Z,7.77
2023-05-10T02:41:27.460Z,7.78
2023-05-10T02:46:32.629Z,7.75
2023-05-10T02:51:45.941Z,7.52
2023-05-10T02:56:55.601Z,7.53
2023-05-10T03:01:59.898Z,7.76
2023-05-10T03:07:06.258Z,8.09
2023-05-10T03:12:16.604Z,7.92
2023-05-10T03:17:27.988Z,7.89
2023-05-10T03:22:38.600Z,7.90
2023-05-10T03:27:46.068Z,8.00
2023-05-10T03:32:50.508Z,7.82
2023-05-10T03:37:57.264Z,8.09
2023-05-10T03:43:04.899Z,8.18
2023-05-10T03:48:10.072Z,8.29
2023-05-10T03:53:15.764Z,8.37
2023-05-10T03:58:20.021Z,8.39
2023-05-10T04:03:25.050Z,8.10
2023-05-10T04:08:33.818Z,8.15
2023-05-10T04:13:38.309Z,8.15
2023-05-10T04:18:42.554Z,7.78
2023-05-10T04:23:48.225Z,8.16
2023-05-10T04:28:52.349Z,8.19
2023-05-10T04:33:56.483Z,8.14
2023-05-10T04:39:04.183Z,8.18
2023-05-10T04:44:09.627Z,8.07
2023-05-10T04:49:13.862Z,8.09
2023-05-10T04:54:19.347Z,8.20
2023-05-10T04:59:23.867Z,8.55
2023-05-10T05:04:27.892Z,8.60
2023-05-10T05:09:34.127Z,8.60
2023-05-10T05:14:38.424Z,8.60
2023-05-10T05:19:42.468Z,8.52
2023-05-10T05:24:48.083Z,8.49
2023-05-10T05:29:52.186Z,8.59
2023-05-10T05:34:57.105Z,8.54
2023-05-10T05:40:03.786Z,8.62
2023-05-10T05:45:09.860Z,8.51
2023-05-10T05:50:14.057Z,8.66
2023-05-10T05:55:19.964Z,8.92
2023-05-10T06:00:24.377Z,8.82
2023-05-10T06:05:28.344Z,8.71
2023-05-10T06:10:33.678Z,8.77
2023-05-10T06:15:37.752Z,9.00
2023-05-10T06:20:44.169Z,9.20
2023-05-10T06:25:49.694Z,9.11
2023-05-10T06:30:53.949Z,9.41
2023-05-10T06:35:58.263Z,9.28
2023-05-10T06:41:04.494Z,9.44
2023-05-10T06:46:08.996Z,9.49
2023-05-10T06:51:15.593Z,9.39
2023-05-10T06:56:22.508Z,9.41
2023-05-10T07:01:26.925Z,9.65
2023-05-10T07:06:34.070Z,9.54
2023-05-10T07:11:40.018Z,9.64
2023-05-10T07:16:46.090Z,9.62
2023-05-10T07:21:51.938Z,9.53
2023-05-10T07:26:57.439Z,9.65
2023-05-10T07:32:02.394Z,9.70
2023-05-10T07:37:07.315Z,9.52
2023-05-10T07:42:12.686Z,9.39
2023-05-10T07:47:16.998Z,9.56
2023-05-10T07:52:22.633Z,9.92
2023-05-10T07:57:28.493Z,10.04
2023-05-10T08:02:32.641Z,10.17
2023-05-10T08:07:37.331Z,10.45
2023-05-10T08:12:43.042Z,10.37
2023-05-10T08:17:47.732Z,10.49
2023-05-10T08:22:52.420Z,10.54
2023-05-10T08:27:57.866Z,10.67
2023-05-10T08:33:01.996Z,10.82
2023-05-10T08:38:06.147Z,11.20
2023-05-10T08:43:15.671Z,11.11
2023-05-10T08:48:22.769Z,11.08
2023-05-10T08:53:28.854Z,11.27
2023-05-10T08:58:34.384Z,11.31
2023-05-10T09:03:41.249Z,11.04
2023-05-10T09:08:46.581Z,11.19
2023-05-10T09:13:54.686Z,11.24
2023-05-10T09:18:59.476Z,11.39
2023-05-10T09:24:07.424Z,11.61
2023-05-10T09:29:15.209Z,11.68
2023-05-10T09:34:22.171Z,12.02
2023-05-10T09:39:34.263Z,12.21
2023-05-10T09:44:42.397Z,12.43
2023-05-10T09:49:46.705Z,12.50
2023-05-10T09:54:55.729Z,12.30
2023-05-10T10:00:06.161Z,12.36
2023-05-10T10:05:36.392Z,12.31
2023-05-10T10:10:42.535Z,12.11
2023-05-10T10:15:52.366Z,12.07
2023-05-10T10:20:57.088Z,12.16
2023-05-10T10:26:02.001Z,11.98
2023-05-10T10:31:20.240Z,11.95
2023-05-10T10:36:24.403Z,12.02
2023-05-10T10:41:33.317Z,12.13
2023-05-10T10:47:02.601Z,11.98
2023-05-10T10:52:17.845Z,11.93
2023-05-10T10:57:23.788Z,11.91
2023-05-10T11:02:50.064Z,11.88
2023-05-10T11:07:55.968Z,11.97
2023-05-10T11:13:03.134Z,11.95
2023-05-10T11:18:22.295Z,12.14
2023-05-10T11:23:31.676Z,12.07
2023-05-10T11:28:35.710Z,12.14
2023-05-10T11:33:47.019Z,12.11
2023-05-10T11:38:51.461Z,12.06
2023-05-10T11:43:57.930Z,12.13
2023-05-10T11:49:05.760Z,12.21
2023-05-10T11:54:11.628Z,12.27
2023-05-10T11:59:16.952Z,12.30
2023-05-10T12:04:22.920Z,12.35
2023-05-10T12:09:42.527Z,12.46
2023-05-10T12:14:53.454Z,12.49
2023-05-10T12:20:16.340Z,12.43
2023-05-10T12:25:21.238Z,12.61
2023-05-10T12:30:26.280Z,12.63
2023-05-10T12:35:35.500Z,12.48
2023-05-10T12:40:40.057Z,12.51
2023-05-10T12:45:49.069Z,12.59
2023-05-10T12:50:54.540Z,12.79
2023-05-10T12:55:59.313Z,12.85
2023-05-10T13:01:04.192Z,12.86
2023-05-10T13:06:11.250Z,12.73
2023-05-10T13:11:17.752Z,12.72
2023-05-10T13:16:23.457Z,12.79
2023-05-10T13:21:30.246Z,12.75
2023-05-10T13:26:34.686Z,12.80
2023-05-10T13:31:38.874Z,12.84
2023-05-10T13:36:44.380Z,12.70
2023-05-10T13:41:53.852Z,12.67
2023-05-10T13:46:58.866Z,12.55
2023-05-10T13:52:08.217Z,12.64
2023-05-10T13:57:13.914Z,12.56
2023-05-10T14:02:18.139Z,12.68
2023-05-10T14:07:23.893Z,12.71
2023-05-10T14:12:28.357Z,12.62
2023-05-10T14:17:32.988Z,12.46
2023-05-10T14:22:38.477Z,12.35
2023-05-10T14:27:42.730Z,12.27
2023-05-10T14:32:46.933Z,12.27
2023-05-10T14:37:52.552Z,12.31
2023-05-10T14:42:58.756Z,12.32
2023-05-10T14:48:05.927Z,12.31
2023-05-10T14:53:11.876Z,12.15
2023-05-10T14:58:17.009Z,12.22
2023-05-10T15:03:22.829Z,11.99
2023-05-10T15:08:29.821Z,11.86
2023-05-10T15:13:34.120Z,11.77
2023-05-10T15:18:38.295Z,11.56
2023-05-10T15:23:44.774Z,11.39
2023-05-10T15:28:49.126Z,11.34
2023-05-10T15:33:53.514Z,11.27
2023-05-10T15:38:58.944Z,11.23
2023-05-10T15:44:03.649Z,11.18
2023-05-10T15:49:08.193Z,11.11
2023-05-10T15:54:16.360Z,11.06
2023-05-10T15:59:22.666Z,11.03
2023-05-10T16:04:27.504Z,10.98
2023-05-10T16:09:34.238Z,10.97
2023-05-10T16:14:38.468Z,10.94
2023-05-10T16:19:42.707Z,10.94
2023-05-10T16:24:49.953Z,11.13
2023-05-10T16:29:54.253Z,11.01
2023-05-10T16:35:02.985Z,11.02
2023-05-10T16:40:10.546Z,10.98
2023-05-10T16:45:16.461Z,11.13
2023-05-10T16:50:21.386Z,11.05
2023-05-10T16:55:28.752Z,11.20
2023-05-10T17:00:35.168Z,10.99
2023-05-10T17:05:39.298Z,10.89
2023-05-10T17:10:45.004Z,11.01
2023-05-10T17:15:49.356Z,10.96
2023-05-10T17:20:55.400Z,11.00
2023-05-10T17:26:01.782Z,10.89
2023-05-10T17:31:07.160Z,10.78
2023-05-10T17:36:11.651Z,10.79
2023-05-10T17:41:20.287Z,10.84
2023-05-10T17:46:24.875Z,10.70
2023-05-10T17:51:30.488Z,10.70
2023-05-10T17:56:36.013Z,10.69
2023-05-10T18:01:41.098Z,10.71
2023-05-10T18:06:45.157Z,10.75
2023-05-10T18:11:51.218Z,10.54
2023-05-10T18:16:57.332Z,10.51
2023-05-10T18:22:01.555Z,10.56
2023-05-10T18:27:07.823Z,10.70
2023-05-10T18:32:12.225Z,10.62
2023-05-10T18:37:17.389Z,10.56
2023-05-10T18:42:23.022Z,10.55
2023-05-10T18:47:28.014Z,10.58
2023-05-10T18:52:32.741Z,10.66
2023-05-10T18:57:43.348Z,10.48
2023-05-10T19:02:48.100Z,10.49
2023-05-10T19:07:52.194Z,10.45
2023-05-10T19:13:00.023Z,10.44
2023-05-10T19:18:05.782Z,10.43
2023-05-10T19:23:10.911Z,10.55
2023-05-10T19:28:18.717Z,10.37
2023-05-10T19:33:23.640Z,10.43
2023-05-10T19:38:28.175Z,10.20
2023-05-10T19:43:36.923Z,10.32
2023-05-10T19:48:42.240Z,10.27
2023-05-10T19:53:46.672Z,10.23
2023-05-10T19:58:52.405Z,10.43
2023-05-10T20:03:58.508Z,10.45
2023-05-10T20:09:03.040Z,10.43
2023-05-10T20:14:12.973Z,10.39
2023-05-10T20:19:17.534Z,10.63
2023-05-10T20:24:22.160Z,10.49
2023-05-10T20:29:28.390Z,10.47
2023-05-10T20:34:32.799Z,10.45
2023-05-10T20:39:37.177Z,10.28
2023-05-10T20:44:44.480Z,10.23
2023-05-10T20:49:49.146Z,10.20
2023-05-10T20:54:53.518Z,10.17
2023-05-10T21:00:00.161Z,10.26
2023-05-10T21:05:05.985Z,10.17
2023-05-10T21:10:13.812Z,10.03
2023-05-10T21:15:22.711Z,10.16
2023-05-10T21:20:27.201Z,10.09
2023-05-10T21:25:31.537Z,9.95
2023-05-10T21:30:37.240Z,10.12
2023-05-10T21:35:43.078Z,10.03
2023-05-10T21:40:47.886Z,10.14
2023-05-10T21:45:53.753Z,10.10
2023-05-10T21:50:57.952Z,10.13
2023-05-10T21:56:02.106Z,10.04
2023-05-10T22:01:07.676Z,10.11
2023-05-10T22:06:12.047Z,9.98
2023-05-10T22:11:16.282Z,10.10
2023-05-10T22:16:22.726Z,9.93
2023-05-10T22:21:26.811Z,9.91
2023-05-10T22:26:31.201Z,9.85
2023-05-10T22:31:38.432Z,9.90
2023-05-10T22:36:42.784Z,9.87
2023-05-10T22:41:48.432Z,9.87
2023-05-10T22:46:54.016Z,9.84
2023-05-10T22:51:58.311Z,9.70
2023-05-10T22:57:02.435Z,9.47
2023-05-10T23:02:09.383Z,9.44
2023-05-10T23:07:13.841Z,9.30
2023-05-10T23:12:19.338Z,9.21
2023-05-10T23:17:25.340Z,9.23
2023-05-10T23:22:29.844Z,9.26
2023-05-10T23:27:34.185Z,9.29
2023-05-10T23:32:39.805Z,9.26
2023-05-10T23:37:43.908Z,9.28
2023-05-10T23:42:48.078Z,9.34
2023-05-10T23:47:53.592Z,9.55
2023-05-10T23:52:57.962Z,9.59
2023-05-10T23:58:02.151Z,9.71
