createdAt,value
2023-02-27T00:03:31.872Z,268.15
2023-02-27T00:07:31.983Z,0.25
2023-02-27T00:11:32.004Z,274.31
2023-02-27T00:15:32.225Z,274.31
2023-02-27T00:19:32.276Z,0.26
2023-02-27T00:23:32.294Z,0.26
2023-02-27T00:27:32.488Z,0.26
2023-02-27T00:31:33.276Z,0.26
2023-02-27T00:35:31.719Z,274.31
2023-02-27T00:39:31.910Z,274.31
2023-02-27T00:43:32.044Z,274.31
2023-02-27T00:47:32.738Z,274.31
2023-02-27T00:51:31.698Z,0.26
2023-02-27T00:55:31.837Z,268.15
2023-02-27T00:59:31.847Z,0.25
2023-02-27T01:03:32.926Z,0.25
2023-02-27T01:07:31.439Z,262.09
2023-02-27T01:11:31.936Z,262.09
2023-02-27T01:15:31.917Z,262.09
2023-02-27T01:19:31.853Z,0.24
2023-02-27T01:23:32.087Z,0.24
2023-02-27T01:27:31.899Z,0.24
2023-02-27T01:31:32.614Z,0.24
2023-02-27T01:35:32.196Z,0.24
2023-02-27T01:39:32.161Z,0.24
2023-02-27T01:43:32.159Z,0.24
2023-02-27T01:47:32.190Z,0.24
2023-02-27T01:51:31.971Z,0.24
2023-02-27T01:55:32.324Z,0.24
2023-02-27T01:59:32.132Z,0.24
2023-02-27T02:03:32.040Z,0.24
2023-02-27T02:07:31.952Z,0.24
2023-02-27T02:11:31.911Z,0.24
2023-02-27T02:15:32.046Z,0.24
2023-02-27T02:19:31.812Z,0.24
2023-02-27T02:23:31.717Z,0.24
2023-02-27T02:27:32.753Z,0.24
2023-02-27T02:31:33.721Z,0.24
2023-02-27T02:35:32.522Z,0.24
2023-02-27T02:39:31.391Z,0.24
2023-02-27T02:43:32.480Z,3.48
2023-02-27T02:47:32.457Z,3.48
2023-02-27T02:51:32.316Z,2278.52
2023-02-27T02:55:32.166Z,2278.52
2023-02-27T02:59:32.395Z,2278.52
2023-02-27T03:03:32.230Z,2278.52
2023-02-27T03:07:32.606Z,2278.52
2023-02-27T03:11:32.344Z,2278.52
2023-02-27T03:15:32.248Z,2278.52
2023-02-27T03:19:32.112Z,2278.52
2023-02-27T03:23:32.176Z,2278.52
2023-02-27T03:27:32.275Z,2278.52
2023-02-27T03:31:33.574Z,2278.52
2023-02-27T03:35:32.019Z,2278.52
2023-02-27T03:39:31.684Z,2278.52
2023-02-27T03:43:31.867Z,2278.52
2023-02-27T03:47:32.251Z,2278.52
2023-02-27T03:51:32.065Z,2278.52
2023-02-27T03:55:32.349Z,6631.19
2023-02-27T03:59:31.423Z,6631.19
2023-02-27T04:03:32.538Z,2875.27
2023-02-27T04:07:32.238Z,2875.27
2023-02-27T04:11:32.364Z,2875.27
2023-02-27T04:15:32.345Z,2875.27
2023-02-27T04:19:32.545Z,2875.27
2023-02-27T04:23:32.394Z,2875.27
2023-02-27T04:27:32.214Z,2875.27
2023-02-27T04:31:32.918Z,2875.27
2023-02-27T04:35:32.169Z,2875.27
2023-02-27T04:39:32.407Z,2875.27
2023-02-27T04:43:32.201Z,2875.27
2023-02-27T04:47:32.359Z,2875.27
2023-02-27T04:51:33.992Z,2875.27
2023-02-27T04:55:31.627Z,2875.27
2023-02-27T04:59:33.005Z,2875.27
2023-02-27T05:03:32.712Z,2875.27
2023-02-27T05:07:32.315Z,2875.27
2023-02-27T05:11:32.215Z,2875.27
2023-02-27T05:15:32.640Z,2875.27
2023-02-27T05:19:31.627Z,2875.27
2023-02-27T05:23:31.714Z,2875.27
2023-02-27T05:27:31.961Z,2875.27
2023-02-27T05:31:32.147Z,2875.27
2023-02-27T05:35:32.087Z,2875.27
2023-02-27T05:39:32.154Z,2875.27
2023-02-27T05:43:32.425Z,2875.27
2023-02-27T05:47:32.536Z,2875.27
2023-02-27T05:51:32.766Z,2875.27
2023-02-27T05:55:32.492Z,2875.27
2023-02-27T05:59:32.898Z,2875.27
2023-02-27T06:03:32.743Z,2875.27
2023-02-27T06:07:32.235Z,2875.27
2023-02-27T06:11:32.234Z,2875.27
2023-02-27T06:15:32.377Z,2875.27
2023-02-27T06:19:32.601Z,2875.27
2023-02-27T06:23:31.519Z,2875.27
2023-02-27T06:27:31.775Z,2875.27
2023-02-27T06:31:32.139Z,2875.27
2023-02-27T06:35:31.917Z,2875.27
2023-02-27T06:39:31.834Z,2875.27
2023-02-27T06:43:31.922Z,2875.27
2023-02-27T06:47:32.279Z,2875.27
2023-02-27T06:51:31.977Z,2875.27
2023-02-27T06:55:32.008Z,2875.27
2023-02-27T06:59:33.439Z,2875.27
2023-02-27T07:03:32.604Z,2875.27
2023-02-27T07:08:54.038Z,2875.27
2023-02-27T07:11:31.574Z,2875.27
2023-02-27T07:15:31.690Z,2875.27
2023-02-27T07:19:31.812Z,2875.27
2023-02-27T07:23:32.277Z,2875.27
2023-02-27T07:27:32.288Z,2875.27
2023-02-27T07:31:32.875Z,2875.27
2023-02-27T07:35:32.233Z,2875.27
2023-02-27T07:39:32.465Z,2875.27
2023-02-27T07:43:32.272Z,2875.27
2023-02-27T07:47:31.976Z,2875.27
2023-02-27T07:51:31.615Z,2875.27
2023-02-27T07:55:32.181Z,2875.27
2023-02-27T07:59:31.651Z,2875.27
2023-02-27T08:03:31.809Z,2875.27
2023-02-27T08:07:33.875Z,2875.27
2023-02-27T08:11:31.586Z,2875.27
2023-02-27T08:15:33.100Z,2875.27
2023-02-27T08:19:31.963Z,2875.27
2023-02-27T08:23:32.181Z,2875.27
2023-02-27T08:27:32.435Z,2875.27
2023-02-27T08:31:33.451Z,2875.27
2023-02-27T08:35:42.477Z,2875.27
2023-02-27T08:39:34.073Z,2875.27
2023-02-27T08:43:34.592Z,2875.27
2023-02-27T08:47:32.101Z,2875.27
2023-02-27T08:51:32.313Z,2875.27
2023-02-27T08:55:32.264Z,2875.27
2023-02-27T08:59:32.505Z,2875.27
2023-02-27T09:03:31.817Z,2875.27
2023-02-27T09:07:34.109Z,2875.27
2023-02-27T09:11:31.829Z,2875.27
2023-02-27T09:15:31.892Z,2875.27
2023-02-27T09:19:32.125Z,2875.27
2023-02-27T09:23:32.234Z,2875.27
2023-02-27T09:27:49.257Z,2875.27
2023-02-27T09:31:33.610Z,2875.27
2023-02-27T09:35:32.615Z,2875.27
2023-02-27T09:39:31.452Z,2875.27
2023-02-27T09:43:32.177Z,2875.27
2023-02-27T09:47:32.053Z,2875.27
2023-02-27T09:51:32.422Z,2875.27
2023-02-27T09:55:32.280Z,2875.27
2023-02-27T09:59:32.160Z,2875.27
2023-02-27T10:03:32.491Z,2875.27
2023-02-27T10:07:31.948Z,2875.27
2023-02-27T10:11:31.967Z,41.36
2023-02-27T10:15:31.746Z,41.36
2023-02-27T10:19:50.450Z,8.31
2023-02-27T10:23:32.055Z,2.89
2023-02-27T10:27:32.356Z,2.89
2023-02-27T10:31:44.164Z,1664.33
2023-02-27T10:35:32.332Z,1.11
2023-02-27T10:39:32.381Z,1.11
2023-02-27T10:43:32.336Z,0.86
2023-02-27T10:47:32.180Z,756.71
2023-02-27T10:51:31.656Z,756.71
2023-02-27T10:55:31.652Z,0.6
2023-02-27T10:59:31.878Z,539.36
2023-02-27T11:03:31.650Z,539.36
2023-02-27T11:07:32.039Z,481.4
2023-02-27T11:11:31.997Z,428.08
2023-02-27T11:15:32.632Z,428.08
2023-02-27T11:19:32.250Z,0.38
2023-02-27T11:23:32.586Z,394.98
2023-02-27T11:27:31.705Z,394.98
2023-02-27T11:31:32.126Z,387
2023-02-27T11:35:32.008Z,0.34
2023-02-27T11:39:32.357Z,0.34
2023-02-27T11:43:32.299Z,0.34
2023-02-27T11:48:20.117Z,0.34
2023-02-27T11:51:32.892Z,0.34
2023-02-27T11:55:32.548Z,0.32
2023-02-27T11:59:32.483Z,0.32
2023-02-27T12:03:36.000Z,0.32
2023-02-27T12:07:32.774Z,0.31
2023-02-27T12:11:47.824Z,0.3
2023-02-27T12:15:34.700Z,0.3
2023-02-27T12:19:32.405Z,0.3
2023-02-27T12:23:32.132Z,320.25
2023-02-27T12:27:32.362Z,320.25
2023-02-27T12:31:32.481Z,306.61
2023-02-27T12:35:32.430Z,313.38
2023-02-27T12:39:32.159Z,313.38
2023-02-27T12:43:33.706Z,0.3
2023-02-27T12:47:32.168Z,313.38
2023-02-27T12:51:32.406Z,313.38
2023-02-27T12:55:32.137Z,0.29
2023-02-27T12:59:32.381Z,0.3
2023-02-27T13:03:32.349Z,0.3
2023-02-27T13:07:33.768Z,0.3
2023-02-27T13:11:32.432Z,0.3
2023-02-27T13:15:32.459Z,0.3
2023-02-27T13:19:32.515Z,0.29
2023-02-27T13:23:31.596Z,0.28
2023-02-27T13:27:32.072Z,0.28
2023-02-27T13:31:32.105Z,0.28
2023-02-27T13:35:32.229Z,0.28
2023-02-27T13:39:32.312Z,0.28
2023-02-27T13:43:33.187Z,0.28
2023-02-27T13:47:32.805Z,0.27
2023-02-27T13:51:32.237Z,0.27
2023-02-27T13:55:45.338Z,0.27
2023-02-27T13:59:32.218Z,286.93
2023-02-27T14:03:44.909Z,286.93
2023-02-27T14:07:31.643Z,0.28
2023-02-27T14:11:32.288Z,286.93
2023-02-27T14:15:32.133Z,286.93
2023-02-27T14:19:53.451Z,0.27
2023-02-27T14:23:32.025Z,0.27
2023-02-27T14:27:32.293Z,0.27
2023-02-27T14:31:32.739Z,0.27
2023-02-27T14:35:32.126Z,0.27
2023-02-27T14:39:32.445Z,0.27
2023-02-27T14:43:32.748Z,280.57
2023-02-27T14:47:31.894Z,280.57
2023-02-27T14:51:31.539Z,280.57
2023-02-27T14:55:31.985Z,0.25
2023-02-27T14:59:43.917Z,0.24
2023-02-27T15:03:33.614Z,0.25
2023-02-27T15:07:31.964Z,0.25
2023-02-27T15:11:34.597Z,0.26
2023-02-27T15:15:32.616Z,0.25
2023-02-27T15:19:31.864Z,0.25
2023-02-27T15:23:46.976Z,0.25
2023-02-27T15:27:31.938Z,0.25
2023-02-27T15:31:32.763Z,262.09
2023-02-27T15:35:32.423Z,256.12
2023-02-27T15:39:32.331Z,256.12
2023-02-27T15:43:32.361Z,244.48
2023-02-27T15:47:32.736Z,0.23
2023-02-27T15:51:32.436Z,0.23
2023-02-27T15:55:32.113Z,244.48
2023-02-27T15:59:35.137Z,0.23
2023-02-27T16:03:32.549Z,0.23
2023-02-27T16:07:32.399Z,0.23
2023-02-27T16:11:32.225Z,0.23
2023-02-27T16:15:34.136Z,0.23
2023-02-27T16:19:32.469Z,0.23
2023-02-27T16:23:32.054Z,0.22
2023-02-27T16:27:32.250Z,0.22
2023-02-27T16:31:32.424Z,0.22
2023-02-27T16:35:42.602Z,227.71
2023-02-27T16:39:32.262Z,227.71
2023-02-27T16:43:33.588Z,227.71
2023-02-27T16:47:31.879Z,0.22
2023-02-27T16:51:32.089Z,227.71
2023-02-27T16:55:33.633Z,227.71
2023-02-27T16:59:31.752Z,0.21
2023-02-27T17:03:31.684Z,0.21
2023-02-27T17:07:32.108Z,0.21
2023-02-27T17:11:32.315Z,0.2
2023-02-27T17:15:32.423Z,0.2
2023-02-27T17:19:32.243Z,0.19
2023-02-27T17:23:32.207Z,182.2
2023-02-27T17:27:32.343Z,182.2
2023-02-27T17:31:32.721Z,182.2
2023-02-27T17:35:32.369Z,182.2
2023-02-27T17:39:32.294Z,182.2
2023-02-27T17:43:32.099Z,0.13
2023-02-27T17:47:32.587Z,0.13
2023-02-27T17:51:32.270Z,0.13
2023-02-27T17:55:31.955Z,0.12
2023-02-27T17:59:31.898Z,0.12
2023-02-27T18:03:32.574Z,120.89
2023-02-27T18:07:32.765Z,120.89
2023-02-27T18:11:32.396Z,120.89
2023-02-27T18:15:32.246Z,120.89
2023-02-27T18:19:32.639Z,124.46
2023-02-27T18:23:32.035Z,0.12
2023-02-27T18:27:48.011Z,0.12
2023-02-27T18:31:32.323Z,0.12
2023-02-27T18:35:32.079Z,0.12
2023-02-27T18:39:31.845Z,0.12
2023-02-27T18:43:32.268Z,135.59
2023-02-27T18:47:32.821Z,139.44
2023-02-27T18:51:32.605Z,139.44
2023-02-27T18:55:32.200Z,0.14
2023-02-27T18:59:32.494Z,0.14
2023-02-27T19:03:32.695Z,0.14
2023-02-27T19:07:31.932Z,0.15
2023-02-27T19:11:32.169Z,0.15
2023-02-27T19:15:32.322Z,155.61
2023-02-27T19:19:32.142Z,159.84
2023-02-27T19:23:32.378Z,0.16
2023-02-27T19:27:31.651Z,164.15
2023-02-27T19:31:32.091Z,168.54
2023-02-27T19:35:31.946Z,168.54
2023-02-27T19:39:31.913Z,168.54
2023-02-27T19:43:31.967Z,168.54
2023-02-27T19:47:32.760Z,168.54
2023-02-27T19:51:32.436Z,0.18
2023-02-27T19:55:31.603Z,191.71
2023-02-27T19:59:31.652Z,191.71
2023-02-27T20:03:31.658Z,0.19
2023-02-27T20:07:31.535Z,0.19
2023-02-27T20:11:32.187Z,0.19
2023-02-27T20:15:31.975Z,0.2
2023-02-27T20:19:32.369Z,222.3
2023-02-27T20:23:32.503Z,222.3
2023-02-27T20:27:33.209Z,0.22
2023-02-27T20:31:32.563Z,0.22
2023-02-27T20:35:32.081Z,0.22
2023-02-27T20:39:32.327Z,0.22
2023-02-27T20:43:31.306Z,0.23
2023-02-27T20:47:34.589Z,0.23
2023-02-27T20:51:31.784Z,0.23
2023-02-27T20:55:32.007Z,0.23
2023-02-27T20:59:31.922Z,0.23
2023-02-27T21:03:38.363Z,0.23
2023-02-27T21:07:31.866Z,0.23
2023-02-27T21:11:31.974Z,0.23
2023-02-27T21:15:31.866Z,244.48
2023-02-27T21:19:32.085Z,244.48
2023-02-27T21:23:31.830Z,244.48
2023-02-27T21:27:32.005Z,0.23
2023-02-27T21:31:32.985Z,250.25
2023-02-27T21:35:32.202Z,250.25
2023-02-27T21:39:32.122Z,256.12
2023-02-27T21:43:31.624Z,256.12
2023-02-27T21:47:31.807Z,0.24
2023-02-27T21:51:50.346Z,256.12
2023-02-27T21:55:31.868Z,256.12
2023-02-27T21:59:34.434Z,256.12
2023-02-27T22:03:32.514Z,256.12
2023-02-27T22:07:34.134Z,256.12
2023-02-27T22:11:31.660Z,256.12
2023-02-27T22:15:31.656Z,256.12
2023-02-27T22:19:31.807Z,256.12
2023-02-27T22:23:31.851Z,256.12
2023-02-27T22:27:32.090Z,256.12
2023-02-27T22:31:33.841Z,256.12
2023-02-27T22:35:32.522Z,256.12
2023-02-27T22:39:32.007Z,256.12
2023-02-27T22:43:31.990Z,256.12
2023-02-27T22:47:32.517Z,256.12
2023-02-27T22:51:32.442Z,256.12
2023-02-27T22:55:32.398Z,256.12
2023-02-27T22:59:32.367Z,3771.41
2023-02-27T23:03:32.485Z,3771.41
2023-02-27T23:07:32.377Z,3771.41
2023-02-27T23:11:31.978Z,3771.41
2023-02-27T23:15:32.190Z,3771.41
2023-02-27T23:19:31.805Z,3771.41
2023-02-27T23:23:32.216Z,3771.41
2023-02-27T23:27:48.573Z,3771.41
2023-02-27T23:31:34.906Z,3771.41
2023-02-27T23:35:45.944Z,3771.41
2023-02-27T23:39:33.184Z,3771.41
2023-02-27T23:43:31.866Z,3771.41
2023-02-27T23:47:32.242Z,3771.41
2023-02-27T23:51:32.962Z,3771.41
2023-02-27T23:55:32.405Z,3771.41
2023-02-27T23:59:32.851Z,3771.41
