createdAt,value
2018-03-20T00:00:14.920Z,7.72
2018-03-20T00:02:42.440Z,9.23
2018-03-20T00:05:10.835Z,11.73
2018-03-20T00:07:38.389Z,9.85
2018-03-20T00:10:06.689Z,7.65
2018-03-20T00:12:34.252Z,11.68
2018-03-20T00:15:01.820Z,9.35
2018-03-20T00:17:29.368Z,10.57
2018-03-20T00:19:57.039Z,7.95
2018-03-20T00:22:24.551Z,10.98
2018-03-20T00:24:52.101Z,13.43
2018-03-20T00:27:19.656Z,8.57
2018-03-20T00:29:48.076Z,9.20
2018-03-20T00:32:15.608Z,9.77
2018-03-20T00:34:43.891Z,7.50
2018-03-20T00:37:12.234Z,12.45
2018-03-20T00:39:39.760Z,8.73
2018-03-20T00:42:07.366Z,11.15
2018-03-20T00:44:34.940Z,9.90
2018-03-20T00:47:02.508Z,8.85
2018-03-20T00:49:30.896Z,8.80
2018-03-20T00:51:58.528Z,14.10
2018-03-20T00:54:26.140Z,8.25
2018-03-20T00:56:53.698Z,9.63
2018-03-20T00:59:21.253Z,8.25
2018-03-20T01:01:48.828Z,11.02
2018-03-20T01:04:16.392Z,9.02
2018-03-20T01:06:43.948Z,9.10
2018-03-20T01:09:11.471Z,11.07
2018-03-20T01:11:39.836Z,10.05
2018-03-20T01:14:07.398Z,9.13
2018-03-20T01:16:34.992Z,7.65
2018-03-20T01:19:02.506Z,10.52
2018-03-20T01:21:30.110Z,12.90
2018-03-20T01:23:57.923Z,9.68
2018-03-20T01:26:25.485Z,9.68
2018-03-20T01:28:53.050Z,10.30
2018-03-20T01:31:20.601Z,11.02
2018-03-20T01:33:48.216Z,9.73
2018-03-20T01:36:15.778Z,8.90
2018-03-20T01:38:44.209Z,10.68
2018-03-20T01:41:11.776Z,12.95
2018-03-20T01:43:39.426Z,10.65
2018-03-20T01:46:07.040Z,10.80
2018-03-20T01:48:35.378Z,15.18
2018-03-20T01:51:03.091Z,9.30
2018-03-20T01:53:31.410Z,10.73
2018-03-20T01:55:58.970Z,11.32
2018-03-20T01:58:26.542Z,10.07
2018-03-20T02:00:54.078Z,10.80
2018-03-20T02:03:21.638Z,21.33
2018-03-20T02:05:49.263Z,13.45
2018-03-20T02:08:17.597Z,10.05
2018-03-20T02:10:45.154Z,11.90
2018-03-20T02:13:12.658Z,10.80
2018-03-20T02:15:40.936Z,14.43
2018-03-20T02:18:08.502Z,11.60
2018-03-20T02:20:36.089Z,11.38
2018-03-20T02:23:03.711Z,11.23
2018-03-20T02:25:31.376Z,16.50
2018-03-20T02:27:59.665Z,14.20
2018-03-20T02:30:27.195Z,10.60
2018-03-20T02:32:55.581Z,12.43
2018-03-20T02:35:23.152Z,14.32
2018-03-20T02:37:51.469Z,23.05
2018-03-20T02:40:19.100Z,9.75
2018-03-20T02:42:46.812Z,13.13
2018-03-20T02:45:14.357Z,9.73
2018-03-20T02:47:41.903Z,16.17
2018-03-20T02:50:09.563Z,13.57
2018-03-20T02:52:37.093Z,8.95
2018-03-20T02:55:05.434Z,13.48
2018-03-20T02:57:33.008Z,9.90
2018-03-20T03:00:00.623Z,10.25
2018-03-20T03:02:28.264Z,9.57
2018-03-20T03:04:55.824Z,11.15
2018-03-20T03:07:23.378Z,9.55
2018-03-20T03:09:51.001Z,9.95
2018-03-20T03:12:18.606Z,11.05
2018-03-20T03:14:46.984Z,11.50
2018-03-20T03:17:14.642Z,10.88
2018-03-20T03:19:42.186Z,14.35
2018-03-20T03:22:10.557Z,9.77
2018-03-20T03:24:38.930Z,12.32
2018-03-20T03:27:06.664Z,10.75
2018-03-20T03:29:34.330Z,9.82
2018-03-20T03:32:01.885Z,9.40
2018-03-20T03:34:29.464Z,9.70
2018-03-20T03:36:57.172Z,9.60
2018-03-20T03:39:24.747Z,12.55
2018-03-20T03:41:52.347Z,12.93
2018-03-20T03:44:19.942Z,9.07
2018-03-20T03:46:47.529Z,9.90
2018-03-20T03:49:15.130Z,11.77
2018-03-20T03:51:42.811Z,7.85
2018-03-20T03:54:11.117Z,8.65
2018-03-20T03:56:38.602Z,11.52
2018-03-20T03:59:06.273Z,13.23
2018-03-20T04:01:33.877Z,9.73
2018-03-20T04:04:01.489Z,12.75
2018-03-20T04:06:29.105Z,11.85
2018-03-20T04:08:56.653Z,11.30
2018-03-20T04:11:24.164Z,14.00
2018-03-20T04:13:51.874Z,9.50
2018-03-20T04:16:20.206Z,13.62
2018-03-20T04:18:47.745Z,10.60
2018-03-20T04:21:15.362Z,11.40
2018-03-20T04:23:42.931Z,9.75
2018-03-20T04:26:11.290Z,12.90
2018-03-20T04:28:38.876Z,10.40
2018-03-20T04:31:06.459Z,11.23
2018-03-20T04:33:34.871Z,11.35
2018-03-20T04:36:02.407Z,9.43
2018-03-20T04:38:29.935Z,8.98
2018-03-20T04:40:59.045Z,13.23
2018-03-20T04:43:27.354Z,12.35
2018-03-20T04:45:54.993Z,14.25
2018-03-20T04:48:23.343Z,8.23
2018-03-20T04:50:50.938Z,12.40
2018-03-20T04:53:18.448Z,9.25
2018-03-20T04:55:46.039Z,17.95
2018-03-20T04:58:13.635Z,12.57
2018-03-20T05:00:41.245Z,10.52
2018-03-20T05:03:08.842Z,13.18
2018-03-20T05:05:36.454Z,15.18
2018-03-20T05:08:03.991Z,14.43
2018-03-20T05:10:31.615Z,17.05
2018-03-20T05:12:59.213Z,18.15
2018-03-20T05:15:26.979Z,12.27
2018-03-20T05:17:55.866Z,16.75
2018-03-20T05:20:29.070Z,14.70
2018-03-20T05:23:01.340Z,14.35
2018-03-20T05:25:28.954Z,12.37
2018-03-20T05:27:57.305Z,12.52
2018-03-20T05:30:25.009Z,14.93
2018-03-20T05:32:52.620Z,15.82
2018-03-20T05:35:20.193Z,18.23
2018-03-20T05:37:47.793Z,15.93
2018-03-20T05:40:15.479Z,16.08
2018-03-20T05:42:43.000Z,17.92
2018-03-20T05:45:10.694Z,17.20
2018-03-20T05:47:38.290Z,18.02
2018-03-20T05:50:11.518Z,19.10
2018-03-20T05:52:39.086Z,20.37
2018-03-20T05:55:06.650Z,21.92
2018-03-20T05:57:34.246Z,17.83
2018-03-20T06:00:01.811Z,17.48
2018-03-20T06:02:29.362Z,20.10
2018-03-20T06:04:57.016Z,19.30
2018-03-20T06:07:24.655Z,16.73
2018-03-20T06:09:52.308Z,16.67
2018-03-20T06:12:20.631Z,14.98
2018-03-20T06:14:48.184Z,24.65
2018-03-20T06:17:15.816Z,18.10
2018-03-20T06:19:44.183Z,21.60
2018-03-20T06:22:12.556Z,21.27
2018-03-20T06:24:40.885Z,17.70
2018-03-20T06:27:08.435Z,20.60
2018-03-20T06:29:36.061Z,20.45
2018-03-20T06:32:03.723Z,20.12
2018-03-20T06:34:31.847Z,18.40
2018-03-20T06:36:59.391Z,22.10
2018-03-20T06:39:29.667Z,23.67
2018-03-20T06:41:58.443Z,18.37
2018-03-20T06:44:26.995Z,22.30
2018-03-20T06:46:55.510Z,21.92
2018-03-20T06:49:23.315Z,20.48
2018-03-20T06:51:50.962Z,21.00
2018-03-20T06:54:19.682Z,23.70
2018-03-20T06:56:47.487Z,23.77
2018-03-20T06:59:16.332Z,30.05
2018-03-20T07:01:43.896Z,18.02
2018-03-20T07:04:11.466Z,25.48
2018-03-20T07:06:39.836Z,24.10
2018-03-20T07:09:07.381Z,20.35
2018-03-20T07:11:34.953Z,19.12
2018-03-20T07:14:02.524Z,26.17
2018-03-20T07:16:30.054Z,24.73
2018-03-20T07:18:57.574Z,25.60
2018-03-20T07:21:25.062Z,25.75
2018-03-20T07:23:53.338Z,26.58
2018-03-20T07:26:21.622Z,22.23
2018-03-20T07:28:49.867Z,22.50
2018-03-20T07:31:17.388Z,22.42
2018-03-20T07:33:44.923Z,27.80
2018-03-20T07:36:12.402Z,21.37
2018-03-20T07:38:39.915Z,22.45
2018-03-20T07:41:07.408Z,25.00
2018-03-20T07:43:34.948Z,19.40
2018-03-20T07:46:03.230Z,21.95
2018-03-20T07:48:31.605Z,26.02
2018-03-20T07:50:59.069Z,21.65
2018-03-20T07:53:27.354Z,19.52
2018-03-20T07:55:54.842Z,22.27
2018-03-20T07:58:22.354Z,14.10
2018-03-20T08:00:50.615Z,21.30
2018-03-20T08:03:18.900Z,13.27
2018-03-20T08:05:47.173Z,22.80
2018-03-20T08:08:15.420Z,11.23
2018-03-20T08:10:42.954Z,13.32
2018-03-20T08:13:10.508Z,18.30
2018-03-20T08:15:37.986Z,19.10
2018-03-20T08:18:05.487Z,17.60
2018-03-20T08:20:33.738Z,17.37
2018-03-20T08:23:01.253Z,13.75
2018-03-20T08:25:28.751Z,11.73
2018-03-20T08:27:56.247Z,11.98
2018-03-20T08:30:24.498Z,17.65
2018-03-20T08:32:52.015Z,9.27
2018-03-20T08:35:19.506Z,11.23
2018-03-20T08:37:46.999Z,13.25
2018-03-20T08:40:15.278Z,9.82
2018-03-20T08:42:43.746Z,21.65
2018-03-20T08:45:11.986Z,11.70
2018-03-20T08:47:39.474Z,11.77
2018-03-20T08:50:06.980Z,14.50
2018-03-20T08:52:34.464Z,12.55
2018-03-20T08:55:01.943Z,14.82
2018-03-20T08:57:29.430Z,15.55
2018-03-20T08:59:57.698Z,13.30
2018-03-20T09:02:25.970Z,17.10
2018-03-20T09:04:54.286Z,7.80
2018-03-20T09:07:21.760Z,12.48
2018-03-20T09:09:49.235Z,9.60
2018-03-20T09:12:16.758Z,8.82
2018-03-20T09:14:44.242Z,18.25
2018-03-20T09:17:11.742Z,12.30
2018-03-20T09:19:40.008Z,9.98
2018-03-20T09:22:07.490Z,9.68
2018-03-20T09:24:34.975Z,9.43
2018-03-20T09:27:02.494Z,9.57
2018-03-20T09:29:30.754Z,15.55
2018-03-20T09:31:59.002Z,9.90
2018-03-20T09:34:26.502Z,9.70
2018-03-20T09:36:54.757Z,11.93
2018-03-20T09:39:22.290Z,10.50
2018-03-20T09:41:49.837Z,7.93
2018-03-20T09:44:17.355Z,11.27
2018-03-20T09:46:45.630Z,13.80
2018-03-20T09:49:13.942Z,7.13
2018-03-20T09:51:42.264Z,8.43
2018-03-20T09:54:09.750Z,9.63
2018-03-20T09:56:38.018Z,9.70
2018-03-20T09:59:06.274Z,11.90
2018-03-20T10:01:33.758Z,9.17
2018-03-20T10:04:02.047Z,13.90
2018-03-20T10:06:29.538Z,14.13
2018-03-20T10:08:57.014Z,8.40
2018-03-20T10:11:24.513Z,8.80
2018-03-20T10:13:51.998Z,7.67
2018-03-20T10:16:19.474Z,6.13
2018-03-20T10:18:47.501Z,8.07
2018-03-20T10:21:15.054Z,7.93
2018-03-20T10:23:43.336Z,8.13
2018-03-20T10:26:10.841Z,10.00
2018-03-20T10:28:38.324Z,9.43
2018-03-20T10:31:05.814Z,6.63
2018-03-20T10:33:33.342Z,6.83
2018-03-20T10:36:00.823Z,7.20
2018-03-20T10:38:29.090Z,7.80
2018-03-20T10:40:57.334Z,7.27
2018-03-20T10:43:24.814Z,9.57
2018-03-20T10:45:52.394Z,9.20
2018-03-20T10:48:20.647Z,9.30
2018-03-20T10:50:48.129Z,7.03
2018-03-20T10:53:15.674Z,7.03
2018-03-20T10:55:43.929Z,5.13
2018-03-20T10:58:11.411Z,5.00
2018-03-20T11:00:45.290Z,5.93
2018-03-20T11:03:12.771Z,7.57
2018-03-20T11:05:41.030Z,6.37
2018-03-20T11:08:08.567Z,7.10
2018-03-20T11:10:36.898Z,6.23
2018-03-20T11:13:05.156Z,6.93
2018-03-20T11:15:32.751Z,6.60
2018-03-20T11:18:00.230Z,3.97
2018-03-20T11:20:27.740Z,10.77
2018-03-20T11:22:55.990Z,6.13
2018-03-20T11:25:23.474Z,9.93
2018-03-20T11:27:51.715Z,5.80
2018-03-20T11:30:19.218Z,4.43
2018-03-20T11:32:46.705Z,6.87
2018-03-20T11:35:14.189Z,6.30
2018-03-20T11:37:41.702Z,7.80
2018-03-20T11:40:09.178Z,4.10
2018-03-20T11:42:36.661Z,7.87
2018-03-20T11:45:04.154Z,5.27
2018-03-20T11:47:32.406Z,7.90
2018-03-20T11:49:59.894Z,4.87
2018-03-20T11:52:28.192Z,4.33
2018-03-20T11:54:55.718Z,4.83
2018-03-20T11:57:23.171Z,3.47
2018-03-20T11:59:50.774Z,4.43
2018-03-20T12:02:18.351Z,5.57
2018-03-20T12:04:45.846Z,4.70
2018-03-20T12:07:14.139Z,5.77
2018-03-20T12:09:48.255Z,4.83
2018-03-20T12:12:16.514Z,5.63
2018-03-20T12:14:44.018Z,5.60
2018-03-20T12:17:11.513Z,8.23
2018-03-20T12:19:39.036Z,3.30
2018-03-20T12:22:06.602Z,4.60
2018-03-20T12:24:34.137Z,4.30
2018-03-20T12:27:01.631Z,4.10
2018-03-20T12:29:29.106Z,5.03
2018-03-20T12:31:56.634Z,4.70
2018-03-20T12:34:24.175Z,3.90
2018-03-20T12:36:51.659Z,7.20
2018-03-20T12:39:19.142Z,4.63
2018-03-20T12:41:46.693Z,5.87
2018-03-20T12:44:14.174Z,3.33
2018-03-20T12:46:42.498Z,2.23
2018-03-20T12:49:09.938Z,7.90
2018-03-20T12:51:37.418Z,4.50
2018-03-20T12:54:04.934Z,3.00
2018-03-20T12:56:33.203Z,6.77
2018-03-20T12:59:01.464Z,6.00
2018-03-20T13:01:28.947Z,3.40
2018-03-20T13:03:57.236Z,4.10
2018-03-20T13:06:24.799Z,2.73
2018-03-20T13:08:52.299Z,2.37
2018-03-20T13:11:19.794Z,2.23
2018-03-20T13:13:48.045Z,2.73
2018-03-20T13:16:15.523Z,4.83
2018-03-20T13:18:43.798Z,4.53
2018-03-20T13:21:12.046Z,5.53
2018-03-20T13:23:39.533Z,6.03
2018-03-20T13:26:07.803Z,5.40
2018-03-20T13:28:53.842Z,4.87
2018-03-20T13:31:21.342Z,7.40
2018-03-20T13:33:48.822Z,5.53
2018-03-20T13:36:17.065Z,3.27
2018-03-20T13:38:44.622Z,3.90
2018-03-20T13:41:12.106Z,7.20
2018-03-20T13:43:40.153Z,4.33
2018-03-20T13:46:07.694Z,3.63
2018-03-20T13:48:35.207Z,5.40
2018-03-20T13:51:03.466Z,4.63
2018-03-20T13:53:31.762Z,4.67
2018-03-20T13:56:00.030Z,4.10
2018-03-20T13:58:28.362Z,4.70
2018-03-20T14:00:55.916Z,3.80
2018-03-20T14:03:23.404Z,3.20
2018-03-20T14:05:50.950Z,3.60
2018-03-20T14:08:18.442Z,5.90
2018-03-20T14:10:47.173Z,6.23
2018-03-20T14:13:14.682Z,4.30
2018-03-20T14:15:42.961Z,3.63
2018-03-20T14:18:11.222Z,6.20
2018-03-20T14:20:38.775Z,3.50
2018-03-20T14:23:06.370Z,4.70
2018-03-20T14:25:34.675Z,4.10
2018-03-20T14:28:02.162Z,5.97
2018-03-20T14:30:29.651Z,3.90
2018-03-20T14:32:57.928Z,3.40
2018-03-20T14:35:26.238Z,2.53
2018-03-20T14:37:53.761Z,10.30
2018-03-20T14:40:22.010Z,4.10
2018-03-20T14:42:50.094Z,4.70
2018-03-20T14:45:17.646Z,4.90
2018-03-20T14:47:45.154Z,5.73
2018-03-20T14:50:12.630Z,7.10
2018-03-20T14:52:40.122Z,7.73
2018-03-20T14:55:07.714Z,4.90
2018-03-20T14:57:36.113Z,9.13
2018-03-20T15:00:03.750Z,4.93
2018-03-20T15:02:32.131Z,5.23
2018-03-20T15:05:00.475Z,4.87
2018-03-20T15:07:27.986Z,6.87
2018-03-20T15:09:55.470Z,3.57
2018-03-20T15:12:23.136Z,4.10
2018-03-20T15:14:51.358Z,11.00
2018-03-20T15:17:19.634Z,4.63
2018-03-20T15:19:48.121Z,8.20
2018-03-20T15:22:17.641Z,7.13
2018-03-20T15:24:45.259Z,6.50
2018-03-20T15:27:12.746Z,4.40
2018-03-20T15:29:41.098Z,4.17
2018-03-20T15:32:08.582Z,4.30
2018-03-20T15:34:37.084Z,6.17
2018-03-20T15:37:04.695Z,5.20
2018-03-20T15:39:32.170Z,5.80
2018-03-20T15:41:59.651Z,11.80
2018-03-20T15:44:27.162Z,5.13
2018-03-20T15:46:54.642Z,5.07
2018-03-20T15:51:56.194Z,2.83
2018-03-20T15:54:23.697Z,3.50
2018-03-20T15:56:51.210Z,5.47
2018-03-20T15:59:18.686Z,4.00
2018-03-20T16:01:46.188Z,4.10
2018-03-20T16:04:13.718Z,3.30
2018-03-20T16:06:42.002Z,3.53
2018-03-20T16:09:09.555Z,4.13
2018-03-20T16:11:37.802Z,5.63
2018-03-20T16:14:05.342Z,5.33
2018-03-20T16:16:32.830Z,5.00
2018-03-20T16:19:00.359Z,6.07
2018-03-20T16:21:27.854Z,2.37
2018-03-20T16:23:56.112Z,7.87
2018-03-20T16:26:23.634Z,3.77
2018-03-20T16:28:51.271Z,2.73
2018-03-20T16:31:18.770Z,3.17
2018-03-20T16:33:46.289Z,3.00
2018-03-20T16:36:13.784Z,3.03
2018-03-20T16:38:41.289Z,4.47
2018-03-20T16:41:09.562Z,4.73
2018-03-20T16:43:37.830Z,5.77
2018-03-20T16:46:06.079Z,4.10
2018-03-20T16:48:33.590Z,5.00
2018-03-20T16:51:01.092Z,5.17
2018-03-20T16:53:28.634Z,4.13
2018-03-20T16:55:56.868Z,3.23
2018-03-20T16:58:25.134Z,6.43
2018-03-20T17:00:53.422Z,6.03
2018-03-20T17:03:21.719Z,4.87
2018-03-20T17:05:49.254Z,5.17
2018-03-20T17:08:17.502Z,4.07
2018-03-20T17:10:45.811Z,4.57
2018-03-20T17:13:14.075Z,6.20
2018-03-20T17:15:42.330Z,7.03
2018-03-20T17:18:09.851Z,7.10
2018-03-20T17:20:37.338Z,3.60
2018-03-20T17:23:04.874Z,3.08
2018-03-20T17:25:32.386Z,2.80
2018-03-20T17:28:00.632Z,2.85
2018-03-20T17:30:28.170Z,8.15
2018-03-20T17:32:55.694Z,5.80
2018-03-20T17:35:23.958Z,4.22
2018-03-20T17:37:52.214Z,11.27
2018-03-20T17:40:19.694Z,4.18
2018-03-20T17:42:47.966Z,11.25
2018-03-20T17:45:16.225Z,6.15
2018-03-20T17:47:43.702Z,12.82
2018-03-20T17:50:11.222Z,9.45
2018-03-20T17:52:38.698Z,4.85
2018-03-20T17:55:06.198Z,5.50
2018-03-20T17:57:33.738Z,15.45
2018-03-20T18:00:01.995Z,8.38
2018-03-20T18:02:29.466Z,5.53
2018-03-20T18:04:57.724Z,9.90
2018-03-20T18:07:25.207Z,15.20
2018-03-20T18:09:53.462Z,7.47
2018-03-20T18:12:20.995Z,5.18
2018-03-20T18:14:48.488Z,3.85
2018-03-20T18:17:15.968Z,5.47
2018-03-20T18:19:43.450Z,3.45
2018-03-20T18:22:10.930Z,7.40
2018-03-20T18:24:38.422Z,8.07
2018-03-20T18:27:06.666Z,12.70
2018-03-20T18:29:34.142Z,3.65
2018-03-20T18:32:01.695Z,12.32
2018-03-20T18:34:29.208Z,21.92
2018-03-20T18:36:56.679Z,3.30
2018-03-20T18:39:24.219Z,5.15
2018-03-20T18:41:51.721Z,5.65
2018-03-20T18:44:19.237Z,6.30
2018-03-20T18:46:46.776Z,6.43
2018-03-20T18:49:14.246Z,3.70
2018-03-20T18:51:41.719Z,6.60
2018-03-20T18:54:09.234Z,4.45
2018-03-20T18:56:36.719Z,11.32
2018-03-20T18:59:05.027Z,11.38
2018-03-20T19:01:32.572Z,10.68
2018-03-20T19:04:00.049Z,8.43
2018-03-20T19:06:27.526Z,16.87
2018-03-20T19:08:55.054Z,14.90
2018-03-20T19:11:22.703Z,12.75
2018-03-20T19:13:50.299Z,15.80
2018-03-20T19:16:18.579Z,13.77
2018-03-20T19:18:46.812Z,16.02
2018-03-20T19:21:14.383Z,12.02
2018-03-20T19:23:41.924Z,19.48
2018-03-20T19:26:09.532Z,14.20
2018-03-20T19:28:37.086Z,15.18
2018-03-20T19:31:04.666Z,25.75
2018-03-20T19:33:32.181Z,23.40
2018-03-20T19:35:59.702Z,10.68
2018-03-20T19:38:27.976Z,21.95
2018-03-20T19:40:56.851Z,15.65
2018-03-20T19:43:24.361Z,11.25
2018-03-20T19:45:51.846Z,19.62
2018-03-20T19:48:19.387Z,9.48
2018-03-20T19:50:47.086Z,17.58
2018-03-20T19:53:14.668Z,12.05
2018-03-20T19:55:42.984Z,18.58
2018-03-20T19:58:10.515Z,15.13
2018-03-20T20:00:38.078Z,18.75
2018-03-20T20:03:05.613Z,10.73
2018-03-20T20:05:33.115Z,10.48
2018-03-20T20:08:00.642Z,17.10
2018-03-20T20:10:28.164Z,16.35
2018-03-20T20:12:55.671Z,16.85
2018-03-20T20:15:23.325Z,13.32
2018-03-20T20:17:51.733Z,17.60
2018-03-20T20:20:19.279Z,12.95
2018-03-20T20:22:46.866Z,13.50
2018-03-20T20:25:14.471Z,16.23
2018-03-20T20:27:42.815Z,12.15
2018-03-20T20:30:10.424Z,16.67
2018-03-20T20:32:37.996Z,16.50
2018-03-20T20:35:05.621Z,13.32
2018-03-20T20:37:34.050Z,16.65
2018-03-20T20:40:01.588Z,13.85
2018-03-20T20:42:29.863Z,16.23
2018-03-20T20:44:58.184Z,16.65
2018-03-20T20:47:25.731Z,15.38
2018-03-20T20:49:53.343Z,19.62
2018-03-20T20:52:21.807Z,13.57
2018-03-20T20:54:49.348Z,17.23
2018-03-20T20:57:16.921Z,17.90
2018-03-20T20:59:44.569Z,13.60
2018-03-20T21:02:12.150Z,15.27
2018-03-20T21:04:39.797Z,11.07
2018-03-20T21:07:07.339Z,18.80
2018-03-20T21:09:34.861Z,10.02
2018-03-20T21:12:03.256Z,14.02
2018-03-20T21:14:30.887Z,10.90
2018-03-20T21:16:59.169Z,12.95
2018-03-20T21:19:26.725Z,13.27
2018-03-20T21:21:54.380Z,11.70
2018-03-20T21:24:21.951Z,15.20
2018-03-20T21:26:50.339Z,13.98
2018-03-20T21:29:17.872Z,16.75
2018-03-20T21:31:46.276Z,13.57
2018-03-20T21:34:13.887Z,13.98
2018-03-20T21:36:41.500Z,21.98
2018-03-20T21:39:09.104Z,14.55
2018-03-20T21:41:36.655Z,14.18
2018-03-20T21:44:04.208Z,14.52
2018-03-20T21:46:31.733Z,12.93
2018-03-20T21:49:00.053Z,13.75
2018-03-20T21:51:27.595Z,16.12
2018-03-20T21:53:55.196Z,12.82
2018-03-20T21:56:22.746Z,14.90
2018-03-20T21:58:50.384Z,13.15
2018-03-20T22:01:17.951Z,18.27
2018-03-20T22:03:45.474Z,11.12
2018-03-20T22:06:12.986Z,10.88
2018-03-20T22:08:40.531Z,14.85
2018-03-20T22:11:08.077Z,26.98
2018-03-20T22:13:36.048Z,26.67
2018-03-20T22:16:03.650Z,18.42
2018-03-20T22:18:31.208Z,16.20
2018-03-20T22:20:58.732Z,14.73
2018-03-20T22:23:26.287Z,16.00
2018-03-20T22:25:53.908Z,25.77
2018-03-20T22:28:21.527Z,16.77
2018-03-20T22:30:49.092Z,22.15
2018-03-20T22:33:16.664Z,16.92
2018-03-20T22:35:45.015Z,30.83
2018-03-20T22:38:12.626Z,29.02
2018-03-20T22:40:40.916Z,21.50
2018-03-20T22:43:09.196Z,34.28
2018-03-20T22:45:36.763Z,29.42
2018-03-20T22:48:04.347Z,28.75
2018-03-20T22:50:31.978Z,30.05
2018-03-20T22:52:59.515Z,25.60
2018-03-20T22:55:27.827Z,36.80
2018-03-20T22:57:55.372Z,24.15
2018-03-20T23:00:29.416Z,29.12
2018-03-20T23:02:57.051Z,24.52
2018-03-20T23:05:24.643Z,38.63
2018-03-20T23:07:53.017Z,31.33
2018-03-20T23:10:20.543Z,27.33
2018-03-20T23:12:48.814Z,25.12
2018-03-20T23:15:17.085Z,28.95
2018-03-20T23:17:45.441Z,39.65
2018-03-20T23:20:12.967Z,38.17
2018-03-20T23:22:40.529Z,29.77
2018-03-20T23:25:08.859Z,30.48
2018-03-20T23:27:36.436Z,32.92
2018-03-20T23:30:03.969Z,31.10
2018-03-20T23:32:31.592Z,37.60
2018-03-20T23:34:59.191Z,39.13
2018-03-20T23:37:28.333Z,26.58
2018-03-20T23:39:56.047Z,31.80
2018-03-20T23:42:23.592Z,37.75
2018-03-20T23:44:52.790Z,39.95
2018-03-20T23:47:21.172Z,31.92
2018-03-20T23:49:50.269Z,41.08
2018-03-20T23:52:18.627Z,23.90
2018-03-20T23:54:46.239Z,32.95
2018-03-20T23:57:13.731Z,33.85
2018-03-20T23:59:41.266Z,42.45
