createdAt,value
2023-01-22T00:02:10.255Z,24.00
2023-01-22T00:04:38.734Z,25.37
2023-01-22T00:07:06.899Z,24.10
2023-01-22T00:09:35.044Z,24.90
2023-01-22T00:12:03.228Z,23.73
2023-01-22T00:14:31.489Z,23.87
2023-01-22T00:17:00.018Z,23.13
2023-01-22T00:19:29.544Z,24.20
2023-01-22T00:21:57.693Z,23.17
2023-01-22T00:24:25.846Z,22.87
2023-01-22T00:26:53.966Z,23.63
2023-01-22T00:29:22.121Z,22.47
2023-01-22T00:31:50.491Z,23.57
2023-01-22T00:34:18.648Z,25.77
2023-01-22T00:36:48.128Z,22.00
2023-01-22T00:39:16.256Z,21.83
2023-01-22T00:41:44.463Z,23.27
2023-01-22T00:44:12.601Z,23.63
2023-01-22T00:46:40.800Z,25.00
2023-01-22T00:49:09.045Z,22.80
2023-01-22T00:51:39.338Z,22.40
2023-01-22T00:54:10.588Z,24.17
2023-01-22T00:56:38.803Z,23.90
2023-01-22T00:59:10.362Z,22.17
2023-01-22T01:01:39.246Z,23.00
2023-01-22T01:04:07.585Z,22.30
2023-01-22T01:06:35.725Z,21.77
2023-01-22T01:09:05.254Z,22.57
2023-01-22T01:11:34.744Z,23.07
2023-01-22T01:14:03.641Z,22.87
2023-01-22T01:16:32.793Z,22.60
2023-01-22T01:19:01.464Z,22.57
2023-01-22T01:21:29.841Z,24.27
2023-01-22T01:23:58.344Z,23.33
2023-01-22T01:26:26.807Z,23.50
2023-01-22T01:28:56.358Z,24.60
2023-01-22T01:31:26.073Z,23.53
2023-01-22T01:33:54.613Z,24.77
2023-01-22T01:36:46.204Z,23.70
2023-01-22T01:39:12.244Z,25.73
2023-01-22T01:41:40.365Z,23.30
2023-01-22T01:44:11.176Z,22.87
2023-01-22T01:46:42.201Z,23.90
2023-01-22T01:49:17.298Z,23.73
2023-01-22T01:51:45.465Z,23.10
2023-01-22T01:54:14.196Z,24.03
2023-01-22T01:56:44.598Z,24.00
2023-01-22T01:59:15.785Z,23.23
2023-01-22T02:01:44.358Z,24.10
2023-01-22T02:04:12.559Z,23.33
2023-01-22T02:06:41.107Z,24.27
2023-01-22T02:09:09.385Z,24.40
2023-01-22T02:11:37.894Z,25.03
2023-01-22T02:14:07.344Z,26.40
2023-01-22T02:16:36.982Z,25.20
2023-01-22T02:19:05.569Z,24.60
2023-01-22T02:21:36.652Z,25.83
2023-01-22T02:24:05.269Z,25.23
2023-01-22T02:26:33.565Z,25.93
2023-01-22T02:29:01.751Z,24.47
2023-01-22T02:31:29.929Z,24.53
2023-01-22T02:33:58.161Z,25.07
2023-01-22T02:36:26.306Z,22.57
2023-01-22T02:38:55.899Z,23.47
2023-01-22T02:41:24.370Z,24.13
2023-01-22T02:43:52.511Z,22.83
2023-01-22T02:46:20.728Z,23.57
2023-01-22T02:48:48.883Z,22.07
2023-01-22T02:51:17.160Z,22.80
2023-01-22T02:53:45.363Z,23.57
2023-01-22T02:56:14.974Z,24.27
2023-01-22T02:58:43.142Z,23.40
2023-01-22T03:01:18.867Z,23.00
2023-01-22T03:03:47.324Z,24.03
2023-01-22T03:06:16.029Z,23.13
2023-01-22T03:08:44.913Z,23.53
2023-01-22T03:11:14.437Z,22.57
2023-01-22T03:14:00.470Z,23.10
2023-01-22T03:16:46.331Z,22.70
2023-01-22T03:19:32.491Z,24.50
2023-01-22T03:22:00.640Z,22.83
2023-01-22T03:24:28.869Z,25.10
2023-01-22T03:26:58.390Z,22.60
2023-01-22T03:29:26.543Z,23.97
2023-01-22T03:31:54.829Z,23.43
2023-01-22T03:34:23.859Z,23.17
2023-01-22T03:36:52.079Z,24.07
2023-01-22T03:39:20.245Z,21.90
2023-01-22T03:41:48.408Z,23.80
2023-01-22T03:44:18.008Z,23.60
2023-01-22T03:46:46.146Z,22.57
2023-01-22T03:49:15.045Z,22.43
2023-01-22T03:51:43.362Z,22.83
2023-01-22T03:54:12.440Z,21.83
2023-01-22T03:56:41.672Z,22.77
2023-01-22T03:59:11.878Z,22.17
2023-01-22T04:01:41.425Z,22.63
2023-01-22T04:04:09.579Z,23.67
2023-01-22T04:06:37.758Z,24.10
2023-01-22T04:09:05.912Z,23.50
2023-01-22T04:11:34.171Z,23.50
2023-01-22T04:14:02.326Z,23.50
2023-01-22T04:16:30.550Z,22.00
2023-01-22T04:19:00.037Z,22.90
2023-01-22T04:21:28.202Z,23.17
2023-01-22T04:23:56.629Z,23.47
2023-01-22T04:26:24.805Z,23.73
2023-01-22T04:28:52.932Z,22.93
2023-01-22T04:31:21.200Z,23.47
2023-01-22T04:33:49.514Z,22.67
2023-01-22T04:36:19.037Z,23.03
2023-01-22T04:38:47.217Z,22.47
2023-01-22T04:41:15.350Z,23.10
2023-01-22T04:43:43.512Z,22.83
2023-01-22T04:46:11.716Z,23.07
2023-01-22T04:48:39.939Z,22.53
2023-01-22T04:51:08.136Z,22.80
2023-01-22T04:53:37.650Z,21.97
2023-01-22T04:56:06.134Z,22.60
2023-01-22T04:58:34.270Z,23.17
2023-01-22T05:01:02.527Z,22.13
2023-01-22T05:03:30.656Z,21.73
2023-01-22T05:05:58.821Z,22.40
2023-01-22T05:08:26.990Z,22.50
2023-01-22T05:10:56.495Z,21.57
2023-01-22T05:13:24.645Z,23.07
2023-01-22T05:15:52.809Z,22.07
2023-01-22T05:18:20.986Z,22.23
2023-01-22T05:20:49.162Z,22.50
2023-01-22T05:23:17.321Z,21.17
2023-01-22T05:25:49.055Z,22.27
2023-01-22T05:28:18.598Z,23.73
2023-01-22T05:30:46.845Z,22.00
2023-01-22T05:33:15.069Z,22.93
2023-01-22T05:35:43.217Z,23.57
2023-01-22T05:38:11.371Z,20.93
2023-01-22T05:40:39.559Z,21.50
2023-01-22T05:43:07.731Z,21.00
2023-01-22T05:45:37.276Z,22.10
2023-01-22T05:48:05.547Z,21.23
2023-01-22T05:50:33.723Z,22.40
2023-01-22T05:53:01.885Z,21.47
2023-01-22T05:55:30.172Z,21.57
2023-01-22T05:57:58.319Z,24.17
2023-01-22T06:00:26.621Z,22.27
2023-01-22T06:02:57.744Z,22.40
2023-01-22T06:05:25.962Z,23.80
2023-01-22T06:07:54.247Z,23.17
2023-01-22T06:10:22.423Z,22.63
2023-01-22T06:12:50.535Z,22.70
2023-01-22T06:15:18.711Z,23.40
2023-01-22T06:17:46.844Z,22.27
2023-01-22T06:20:16.680Z,22.33
2023-01-22T06:22:44.962Z,22.67
2023-01-22T06:25:13.088Z,22.70
2023-01-22T06:27:41.249Z,22.67
2023-01-22T06:30:10.062Z,21.70
2023-01-22T06:32:38.238Z,23.40
2023-01-22T06:35:06.745Z,21.30
2023-01-22T06:37:36.278Z,22.77
2023-01-22T06:40:04.438Z,21.77
2023-01-22T06:42:32.883Z,23.47
2023-01-22T06:45:01.069Z,22.40
2023-01-22T06:47:29.228Z,22.67
2023-01-22T06:49:57.384Z,22.27
2023-01-22T06:52:25.597Z,22.77
2023-01-22T06:54:55.128Z,21.50
2023-01-22T06:57:23.332Z,22.13
2023-01-22T06:59:51.485Z,22.03
2023-01-22T07:02:20.336Z,25.52
2023-01-22T07:04:48.672Z,22.43
2023-01-22T07:07:16.820Z,22.13
2023-01-22T07:09:44.971Z,23.50
2023-01-22T07:12:14.557Z,22.33
2023-01-22T07:14:42.716Z,22.50
2023-01-22T07:17:11.177Z,21.43
2023-01-22T07:19:39.386Z,22.23
2023-01-22T07:22:07.873Z,21.73
2023-01-22T07:24:36.015Z,20.77
2023-01-22T07:27:04.479Z,21.13
2023-01-22T07:29:33.976Z,21.63
2023-01-22T07:32:02.136Z,21.40
2023-01-22T07:34:30.291Z,21.67
2023-01-22T07:36:58.604Z,22.10
2023-01-22T07:39:26.826Z,21.83
2023-01-22T07:41:55.013Z,20.30
2023-01-22T07:44:23.182Z,20.97
2023-01-22T07:46:52.730Z,22.40
2023-01-22T07:49:21.011Z,21.87
2023-01-22T07:51:49.168Z,22.40
2023-01-22T07:54:18.622Z,22.33
2023-01-22T07:56:46.831Z,22.47
2023-01-22T07:59:14.980Z,20.17
2023-01-22T08:01:43.160Z,21.70
2023-01-22T08:04:12.677Z,22.73
2023-01-22T08:06:40.856Z,20.13
2023-01-22T08:09:09.004Z,20.40
2023-01-22T08:11:37.150Z,20.67
2023-01-22T08:14:05.315Z,21.20
2023-01-22T08:16:33.627Z,21.63
2023-01-22T08:19:01.784Z,21.33
2023-01-22T08:21:31.270Z,21.57
2023-01-22T08:23:59.449Z,21.03
2023-01-22T08:26:27.598Z,20.83
2023-01-22T08:28:55.762Z,21.07
2023-01-22T08:31:28.276Z,22.33
2023-01-22T08:33:56.809Z,20.57
2023-01-22T08:36:24.939Z,20.77
2023-01-22T08:38:54.456Z,21.67
2023-01-22T08:41:22.738Z,20.63
2023-01-22T08:43:50.938Z,19.93
2023-01-22T08:46:19.123Z,19.80
2023-01-22T08:48:48.790Z,20.23
2023-01-22T08:51:17.026Z,19.43
2023-01-22T08:53:45.230Z,18.53
2023-01-22T08:56:14.772Z,20.30
2023-01-22T08:58:42.906Z,19.20
2023-01-22T09:01:15.588Z,21.60
2023-01-22T09:03:44.052Z,20.47
2023-01-22T09:06:12.315Z,19.43
2023-01-22T09:08:40.668Z,20.57
2023-01-22T09:11:08.820Z,18.60
2023-01-22T09:13:38.348Z,18.83
2023-01-22T09:16:10.656Z,19.20
2023-01-22T09:18:38.919Z,19.30
2023-01-22T09:21:08.088Z,19.80
2023-01-22T09:23:36.271Z,19.07
2023-01-22T09:26:04.448Z,19.90
2023-01-22T09:28:35.075Z,19.70
2023-01-22T09:31:05.490Z,18.63
2023-01-22T09:33:33.644Z,19.17
2023-01-22T09:36:08.708Z,19.03
2023-01-22T09:38:37.087Z,17.97
2023-01-22T09:41:09.516Z,18.80
2023-01-22T09:43:39.345Z,18.27
2023-01-22T09:46:14.540Z,18.80
2023-01-22T09:48:45.041Z,18.40
2023-01-22T09:51:15.088Z,17.87
2023-01-22T09:53:44.001Z,18.53
2023-01-22T09:56:16.581Z,19.50
2023-01-22T09:58:44.930Z,18.47
2023-01-22T10:01:14.436Z,18.70
2023-01-22T10:03:43.922Z,19.40
2023-01-22T10:06:18.280Z,18.70
2023-01-22T10:08:52.381Z,19.77
2023-01-22T10:11:20.597Z,19.77
2023-01-22T10:13:50.767Z,19.20
2023-01-22T10:16:20.274Z,19.83
2023-01-22T10:18:50.035Z,19.13
2023-01-22T10:21:20.046Z,19.50
2023-01-22T10:23:50.079Z,18.03
2023-01-22T10:26:24.878Z,19.70
2023-01-22T10:28:53.961Z,18.80
2023-01-22T10:31:25.055Z,18.20
2023-01-22T10:33:57.428Z,18.37
2023-01-22T10:36:25.797Z,18.47
2023-01-22T10:39:04.518Z,20.07
2023-01-22T10:41:33.090Z,20.60
2023-01-22T10:44:09.407Z,19.17
2023-01-22T10:46:38.898Z,18.47
2023-01-22T10:49:08.457Z,18.43
2023-01-22T10:51:38.208Z,19.77
2023-01-22T10:54:06.961Z,17.27
2023-01-22T10:56:36.226Z,18.57
2023-01-22T10:59:05.651Z,18.80
2023-01-22T11:01:36.042Z,18.83
2023-01-22T11:04:14.585Z,19.97
2023-01-22T11:06:43.489Z,19.30
2023-01-22T11:09:15.308Z,19.10
2023-01-22T11:11:47.185Z,19.47
2023-01-22T11:14:19.996Z,19.43
2023-01-22T11:16:50.304Z,19.77
2023-01-22T11:19:32.634Z,20.80
2023-01-22T11:22:07.006Z,19.30
2023-01-22T11:24:38.532Z,19.07
2023-01-22T11:27:16.098Z,20.30
2023-01-22T11:29:53.249Z,20.00
2023-01-22T11:32:35.197Z,19.60
2023-01-22T11:35:14.156Z,19.77
2023-01-22T11:37:48.032Z,20.13
2023-01-22T11:40:21.393Z,18.53
2023-01-22T11:42:55.149Z,18.33
2023-01-22T11:45:29.923Z,18.97
2023-01-22T11:48:11.333Z,19.67
2023-01-22T11:50:43.800Z,18.87
2023-01-22T11:53:19.964Z,18.30
2023-01-22T11:55:56.739Z,19.00
2023-01-22T11:58:29.910Z,18.60
2023-01-22T12:01:05.519Z,19.03
2023-01-22T12:03:56.280Z,18.87
2023-01-22T12:06:32.165Z,18.13
2023-01-22T12:09:04.000Z,19.33
2023-01-22T12:11:43.802Z,20.23
2023-01-22T12:14:17.335Z,19.53
2023-01-22T12:16:50.149Z,20.33
2023-01-22T12:19:32.908Z,19.87
2023-01-22T12:22:06.289Z,19.53
2023-01-22T12:24:39.022Z,20.10
2023-01-22T12:27:10.216Z,19.83
2023-01-22T12:29:42.232Z,20.53
2023-01-22T12:32:12.324Z,20.03
2023-01-22T12:34:44.029Z,19.40
2023-01-22T12:37:15.314Z,19.70
2023-01-22T12:39:47.842Z,20.00
2023-01-22T12:42:21.245Z,20.23
2023-01-22T12:44:56.170Z,21.37
2023-01-22T12:47:28.472Z,20.27
2023-01-22T12:49:56.672Z,20.60
2023-01-22T12:52:31.811Z,20.57
2023-01-22T12:55:00.420Z,20.07
2023-01-22T12:57:37.746Z,20.43
2023-01-22T13:00:25.226Z,20.73
2023-01-22T13:02:53.546Z,21.17
2023-01-22T13:05:24.068Z,21.73
2023-01-22T13:08:03.566Z,20.47
2023-01-22T13:10:32.610Z,20.03
2023-01-22T13:13:02.728Z,21.67
2023-01-22T13:15:32.478Z,19.50
2023-01-22T13:18:07.212Z,20.23
2023-01-22T13:20:37.135Z,21.27
2023-01-22T13:23:08.407Z,21.03
2023-01-22T13:25:36.571Z,21.90
2023-01-22T13:28:05.046Z,19.07
2023-01-22T13:30:33.566Z,20.47
2023-01-22T13:33:06.039Z,22.60
2023-01-22T13:35:36.437Z,22.00
2023-01-22T13:38:04.819Z,22.93
2023-01-22T13:40:46.422Z,21.63
2023-01-22T13:43:19.557Z,22.30
2023-01-22T13:45:47.796Z,20.40
2023-01-22T13:48:17.495Z,21.23
2023-01-22T13:50:47.673Z,20.27
2023-01-22T13:53:23.006Z,22.93
2023-01-22T13:55:52.978Z,22.30
2023-01-22T13:58:47.943Z,23.23
2023-01-22T14:01:28.285Z,21.47
2023-01-22T14:04:00.231Z,22.10
2023-01-22T14:06:28.579Z,22.53
2023-01-22T14:08:57.897Z,21.93
2023-01-22T14:11:27.491Z,21.80
2023-01-22T14:13:56.349Z,21.70
2023-01-22T14:16:24.542Z,22.93
2023-01-22T14:18:52.838Z,22.83
2023-01-22T14:21:20.992Z,23.20
2023-01-22T14:23:49.110Z,22.50
2023-01-22T14:26:17.257Z,24.23
2023-01-22T14:28:46.764Z,22.00
2023-01-22T14:31:14.928Z,23.40
2023-01-22T14:33:43.048Z,23.43
2023-01-22T14:36:11.373Z,22.70
2023-01-22T14:38:39.554Z,22.67
2023-01-22T14:41:08.345Z,23.23
2023-01-22T14:43:36.547Z,22.07
2023-01-22T14:46:08.455Z,21.80
2023-01-22T14:48:36.655Z,22.53
2023-01-22T14:51:09.318Z,22.53
2023-01-22T14:53:37.566Z,22.70
2023-01-22T14:56:05.937Z,21.77
2023-01-22T14:58:34.403Z,22.03
2023-01-22T15:01:02.611Z,21.73
2023-01-22T15:03:32.625Z,22.03
2023-01-22T15:06:00.890Z,23.07
2023-01-22T15:08:29.079Z,24.43
2023-01-22T15:10:57.258Z,23.07
2023-01-22T15:13:25.380Z,22.40
2023-01-22T15:15:53.530Z,23.33
2023-01-22T15:18:21.671Z,23.27
2023-01-22T15:20:51.176Z,22.17
2023-01-22T15:23:19.314Z,23.80
2023-01-22T15:25:57.143Z,23.53
2023-01-22T15:28:25.358Z,23.13
2023-01-22T15:30:56.552Z,23.43
2023-01-22T15:33:24.754Z,23.43
2023-01-22T15:35:54.241Z,23.57
2023-01-22T15:38:22.421Z,24.17
2023-01-22T15:40:50.685Z,25.17
2023-01-22T15:43:18.832Z,23.93
2023-01-22T15:45:46.980Z,25.80
2023-01-22T15:48:16.031Z,23.50
2023-01-22T15:50:44.178Z,22.17
2023-01-22T15:53:13.667Z,23.47
2023-01-22T15:55:41.846Z,23.27
2023-01-22T15:58:10.024Z,25.00
2023-01-22T16:00:38.165Z,24.80
2023-01-22T16:03:06.535Z,24.43
2023-01-22T16:05:34.693Z,24.23
2023-01-22T16:08:03.323Z,24.83
2023-01-22T16:10:32.823Z,25.10
2023-01-22T16:13:00.964Z,24.23
2023-01-22T16:15:29.107Z,24.10
2023-01-22T16:17:57.998Z,24.00
2023-01-22T16:20:26.146Z,25.20
2023-01-22T16:22:54.385Z,24.23
2023-01-22T16:25:22.692Z,23.47
2023-01-22T16:27:52.232Z,23.00
2023-01-22T16:30:20.776Z,23.67
2023-01-22T16:32:51.094Z,23.20
2023-01-22T16:35:19.301Z,23.43
2023-01-22T16:37:47.477Z,24.30
2023-01-22T16:40:15.684Z,23.60
2023-01-22T16:42:56.260Z,24.00
2023-01-22T16:45:25.763Z,23.47
2023-01-22T16:47:53.922Z,24.60
2023-01-22T16:50:22.091Z,24.50
2023-01-22T16:52:50.233Z,25.10
2023-01-22T16:55:18.394Z,22.87
2023-01-22T16:57:46.508Z,24.27
2023-01-22T17:00:14.983Z,23.27
2023-01-22T17:02:44.670Z,24.23
2023-01-22T17:05:13.746Z,23.93
2023-01-22T17:07:42.211Z,24.77
2023-01-22T17:10:11.089Z,22.60
2023-01-22T17:12:39.264Z,25.43
2023-01-22T17:15:08.147Z,25.00
2023-01-22T17:17:36.321Z,22.47
2023-01-22T17:20:06.147Z,23.37
2023-01-22T17:22:35.840Z,23.90
2023-01-22T17:25:04.091Z,25.70
2023-01-22T17:27:32.522Z,25.00
2023-01-22T17:30:00.679Z,25.67
2023-01-22T17:32:28.839Z,24.87
2023-01-22T17:34:56.995Z,25.53
2023-01-22T17:37:26.573Z,25.03
2023-01-22T17:39:54.781Z,25.87
2023-01-22T17:42:23.049Z,25.30
2023-01-22T17:44:51.207Z,25.70
2023-01-22T17:47:19.363Z,26.17
2023-01-22T17:49:49.022Z,25.47
2023-01-22T17:52:17.841Z,25.83
2023-01-22T17:54:47.388Z,27.00
2023-01-22T17:57:15.515Z,25.60
2023-01-22T17:59:43.987Z,27.80
2023-01-22T18:02:12.265Z,26.47
2023-01-22T18:04:40.458Z,28.50
2023-01-22T18:07:08.609Z,27.37
2023-01-22T18:09:36.744Z,26.33
2023-01-22T18:12:06.475Z,27.17
2023-01-22T18:14:34.788Z,28.03
2023-01-22T18:17:03.637Z,25.43
2023-01-22T18:19:31.901Z,27.60
2023-01-22T18:22:00.175Z,26.63
2023-01-22T18:24:31.082Z,26.03
2023-01-22T18:26:59.241Z,24.37
2023-01-22T18:29:28.887Z,26.17
2023-01-22T18:31:57.125Z,27.00
2023-01-22T18:34:25.329Z,27.50
2023-01-22T18:36:53.513Z,28.03
2023-01-22T18:39:22.208Z,26.43
2023-01-22T18:41:50.585Z,26.40
2023-01-22T18:44:19.799Z,26.27
2023-01-22T18:46:51.679Z,25.70
2023-01-22T18:49:20.460Z,26.63
2023-01-22T18:51:48.679Z,25.90
2023-01-22T18:54:17.249Z,26.23
2023-01-22T18:56:45.452Z,25.07
2023-01-22T18:59:13.799Z,26.80
2023-01-22T19:01:44.294Z,27.53
2023-01-22T19:04:18.943Z,27.27
2023-01-22T19:06:48.509Z,27.70
2023-01-22T19:09:16.823Z,28.47
2023-01-22T19:11:46.994Z,26.40
2023-01-22T19:14:16.302Z,29.23
2023-01-22T19:16:48.144Z,27.67
2023-01-22T19:19:17.785Z,27.37
2023-01-22T19:21:47.296Z,27.90
2023-01-22T19:24:16.642Z,29.17
2023-01-22T19:26:46.569Z,29.47
2023-01-22T19:29:17.122Z,30.80
2023-01-22T19:31:46.493Z,28.70
2023-01-22T19:34:18.443Z,28.10
2023-01-22T19:36:47.971Z,29.13
2023-01-22T19:39:16.170Z,28.70
2023-01-22T19:41:44.469Z,27.80
2023-01-22T19:44:13.172Z,28.07
2023-01-22T19:46:41.697Z,27.70
2023-01-22T19:49:12.573Z,28.30
2023-01-22T19:51:41.117Z,28.53
2023-01-22T19:54:10.628Z,26.93
2023-01-22T19:56:39.104Z,29.97
2023-01-22T19:59:08.823Z,28.23
2023-01-22T20:01:37.743Z,28.23
2023-01-22T20:04:08.794Z,27.87
2023-01-22T20:06:36.988Z,29.73
2023-01-22T20:09:05.260Z,27.33
2023-01-22T20:11:34.867Z,26.97
2023-01-22T20:14:03.026Z,27.83
2023-01-22T20:16:31.755Z,29.30
2023-01-22T20:18:59.983Z,28.17
2023-01-22T20:21:28.474Z,28.33
2023-01-22T20:23:56.656Z,27.27
2023-01-22T20:26:25.029Z,28.80
2023-01-22T20:28:54.543Z,29.90
2023-01-22T20:31:24.010Z,30.33
2023-01-22T20:33:52.691Z,29.43
2023-01-22T20:36:21.992Z,27.87
2023-01-22T20:38:53.019Z,31.03
2023-01-22T20:41:21.827Z,28.50
2023-01-22T20:43:50.182Z,30.00
2023-01-22T20:46:20.875Z,29.97
2023-01-22T20:48:49.188Z,28.43
2023-01-22T20:51:18.852Z,28.73
2023-01-22T20:53:47.529Z,30.27
2023-01-22T20:56:16.664Z,27.67
2023-01-22T20:58:45.107Z,27.57
2023-01-22T21:01:14.630Z,29.83
2023-01-22T21:03:44.595Z,31.63
2023-01-22T21:06:14.248Z,29.00
2023-01-22T21:08:43.104Z,27.77
2023-01-22T21:11:12.079Z,30.83
2023-01-22T21:13:40.267Z,27.77
2023-01-22T21:16:08.924Z,29.27
2023-01-22T21:18:41.200Z,28.83
2023-01-22T21:21:11.452Z,29.73
2023-01-22T21:23:40.150Z,29.33
2023-01-22T21:26:09.147Z,30.83
2023-01-22T21:28:39.537Z,29.80
2023-01-22T21:31:08.340Z,33.93
2023-01-22T21:33:36.618Z,30.53
2023-01-22T21:36:04.828Z,31.13
2023-01-22T21:38:34.377Z,29.57
2023-01-22T21:41:06.469Z,28.63
2023-01-22T21:43:52.360Z,29.57
2023-01-22T21:46:25.155Z,30.53
2023-01-22T21:48:54.239Z,30.77
2023-01-22T21:51:22.482Z,31.50
2023-01-22T21:53:53.528Z,27.47
2023-01-22T21:56:21.691Z,30.13
2023-01-22T21:58:50.056Z,32.47
2023-01-22T22:01:19.513Z,32.37
2023-01-22T22:03:47.903Z,31.67
2023-01-22T22:06:16.118Z,31.20
2023-01-22T22:08:44.333Z,31.43
2023-01-22T22:11:14.255Z,29.93
2023-01-22T22:13:42.502Z,31.10
2023-01-22T22:16:12.898Z,30.47
2023-01-22T22:18:41.641Z,31.10
2023-01-22T22:21:10.010Z,32.57
2023-01-22T22:23:38.944Z,34.03
2023-01-22T22:26:07.707Z,31.10
2023-01-22T22:28:37.462Z,30.83
2023-01-22T22:31:06.272Z,32.10
2023-01-22T22:33:34.478Z,31.43
2023-01-22T22:36:02.800Z,32.67
2023-01-22T22:38:30.977Z,32.60
2023-01-22T22:41:00.104Z,31.97
2023-01-22T22:43:28.284Z,33.30
2023-01-22T22:45:57.796Z,29.93
2023-01-22T22:48:25.947Z,32.07
2023-01-22T22:50:54.147Z,30.37
2023-01-22T22:53:22.325Z,32.43
2023-01-22T22:55:50.533Z,32.73
2023-01-22T22:58:18.795Z,32.80
2023-01-22T23:00:46.951Z,31.67
2023-01-22T23:03:16.552Z,32.40
2023-01-22T23:05:44.734Z,34.23
2023-01-22T23:08:12.913Z,32.43
2023-01-22T23:10:41.098Z,30.97
2023-01-22T23:13:09.235Z,30.80
2023-01-22T23:15:37.724Z,32.80
2023-01-22T23:18:05.915Z,32.63
2023-01-22T23:20:36.392Z,32.03
2023-01-22T23:23:04.546Z,32.07
2023-01-22T23:25:32.757Z,33.47
2023-01-22T23:28:00.908Z,30.00
2023-01-22T23:30:29.039Z,33.70
2023-01-22T23:32:57.179Z,31.97
2023-01-22T23:35:25.295Z,31.03
2023-01-22T23:37:54.811Z,31.43
2023-01-22T23:40:22.951Z,31.07
2023-01-22T23:42:51.097Z,31.77
2023-01-22T23:45:19.232Z,31.43
2023-01-22T23:47:47.348Z,34.17
2023-01-22T23:50:15.515Z,30.57
2023-01-22T23:52:43.798Z,29.37
2023-01-22T23:55:13.457Z,31.83
2023-01-22T23:57:41.613Z,30.70
