createdAt,value
2022-11-03T00:02:10.078Z,68.21
2022-11-03T00:04:36.972Z,69.68
2022-11-03T00:07:03.789Z,69.62
2022-11-03T00:09:31.812Z,70.41
2022-11-03T00:11:59.050Z,70.69
2022-11-03T00:14:25.876Z,71.55
2022-11-03T00:16:52.736Z,71.03
2022-11-03T00:19:19.799Z,71.95
2022-11-03T00:21:46.849Z,71.56
2022-11-03T00:24:14.122Z,71.64
2022-11-03T00:26:40.955Z,72.46
2022-11-03T00:29:16.927Z,72.81
2022-11-03T00:31:45.250Z,72.39
2022-11-03T00:34:12.823Z,72.35
2022-11-03T00:36:44.444Z,73.02
2022-11-03T00:39:12.081Z,72.50
2022-11-03T00:41:39.894Z,71.71
2022-11-03T00:44:07.081Z,71.79
2022-11-03T00:46:36.635Z,70.56
2022-11-03T00:49:05.539Z,70.78
2022-11-03T00:51:34.492Z,71.62
2022-11-03T00:54:03.254Z,71.08
2022-11-03T00:56:32.254Z,70.93
2022-11-03T00:59:00.452Z,70.51
2022-11-03T01:01:39.250Z,70.14
2022-11-03T01:04:28.742Z,69.81
2022-11-03T01:06:58.464Z,69.25
2022-11-03T01:09:31.322Z,69.20
2022-11-03T01:12:03.115Z,68.94
2022-11-03T01:14:39.734Z,69.69
2022-11-03T01:17:08.754Z,69.33
2022-11-03T01:19:35.602Z,69.48
2022-11-03T01:22:06.357Z,69.30
2022-11-03T01:24:36.516Z,68.99
2022-11-03T01:27:03.532Z,68.79
2022-11-03T01:29:30.287Z,68.91
2022-11-03T01:31:58.082Z,68.67
2022-11-03T01:34:24.943Z,68.86
2022-11-03T01:36:51.775Z,68.54
2022-11-03T01:39:19.704Z,68.38
2022-11-03T01:41:48.854Z,68.62
2022-11-03T01:44:15.599Z,68.17
2022-11-03T01:46:42.314Z,68.11
2022-11-03T01:49:16.690Z,68.30
2022-11-03T01:51:46.813Z,67.87
2022-11-03T01:54:18.471Z,67.93
2022-11-03T01:56:48.381Z,68.29
2022-11-03T01:59:16.775Z,67.51
2022-11-03T02:01:45.637Z,67.09
2022-11-03T02:04:23.007Z,66.98
2022-11-03T02:06:57.888Z,67.04
2022-11-03T02:09:24.961Z,66.30
2022-11-03T02:12:08.131Z,66.71
2022-11-03T02:14:39.453Z,65.80
2022-11-03T02:17:12.502Z,65.56
2022-11-03T02:19:46.656Z,65.89
2022-11-03T02:22:36.119Z,65.49
2022-11-03T02:25:14.395Z,66.57
2022-11-03T02:27:41.569Z,65.53
2022-11-03T02:30:09.000Z,65.53
2022-11-03T02:33:01.700Z,65.34
2022-11-03T02:35:31.502Z,65.29
2022-11-03T02:38:03.573Z,65.79
2022-11-03T02:40:34.549Z,65.53
2022-11-03T02:43:03.580Z,65.23
2022-11-03T02:45:31.502Z,65.00
2022-11-03T02:48:01.796Z,64.84
2022-11-03T02:50:30.147Z,65.70
2022-11-03T02:52:57.839Z,65.92
2022-11-03T02:55:33.150Z,66.62
2022-11-03T02:58:06.012Z,67.51
2022-11-03T03:00:40.297Z,68.36
2022-11-03T03:03:22.919Z,69.47
2022-11-03T03:26:08.091Z,78.52
2022-11-03T03:28:47.832Z,77.78
2022-11-03T03:31:17.214Z,77.41
2022-11-03T03:33:47.983Z,76.46
2022-11-03T03:36:18.991Z,75.86
2022-11-03T03:38:50.903Z,75.56
2022-11-03T03:41:22.228Z,75.85
2022-11-03T03:43:55.731Z,76.14
2022-11-03T03:46:24.987Z,75.63
2022-11-03T03:48:51.878Z,75.42
2022-11-03T03:51:22.806Z,75.23
2022-11-03T03:53:53.493Z,75.85
2022-11-03T03:56:50.791Z,75.14
2022-11-03T03:59:17.628Z,74.77
2022-11-03T04:01:44.506Z,74.51
2022-11-03T04:04:11.363Z,75.47
2022-11-03T04:06:38.270Z,75.63
2022-11-03T04:09:05.148Z,74.90
2022-11-03T04:11:50.489Z,75.33
2022-11-03T04:14:35.848Z,73.99
2022-11-03T04:17:21.230Z,74.12
2022-11-03T04:20:06.696Z,75.17
2022-11-03T04:22:34.239Z,74.69
2022-11-03T04:25:01.196Z,74.66
2022-11-03T04:27:37.075Z,75.03
2022-11-03T04:30:18.284Z,74.92
2022-11-03T04:32:47.524Z,74.23
2022-11-03T04:35:22.314Z,75.18
2022-11-03T04:37:54.621Z,74.61
2022-11-03T04:40:21.603Z,75.07
2022-11-03T04:42:48.699Z,75.31
2022-11-03T04:45:30.198Z,75.29
2022-11-03T04:47:59.438Z,75.54
2022-11-03T04:50:26.578Z,75.76
2022-11-03T04:52:58.634Z,75.65
2022-11-03T04:55:26.692Z,75.28
2022-11-03T04:58:10.798Z,75.24
2022-11-03T05:00:37.736Z,76.71
2022-11-03T05:03:04.841Z,76.17
2022-11-03T05:05:31.680Z,75.59
2022-11-03T05:07:59.363Z,75.84
2022-11-03T05:10:29.376Z,76.07
2022-11-03T05:12:57.796Z,75.94
2022-11-03T05:15:43.895Z,75.59
2022-11-03T05:18:24.851Z,74.92
2022-11-03T05:20:58.290Z,74.99
2022-11-03T05:23:29.763Z,74.82
2022-11-03T05:25:58.514Z,75.24
2022-11-03T05:28:35.707Z,74.83
2022-11-03T05:31:14.044Z,74.33
2022-11-03T05:33:41.160Z,72.50
2022-11-03T05:36:19.576Z,70.03
2022-11-03T05:38:46.617Z,67.68
2022-11-03T05:41:22.924Z,66.51
2022-11-03T05:44:02.359Z,63.86
2022-11-03T05:46:35.403Z,61.78
2022-11-03T05:49:04.091Z,61.44
2022-11-03T05:51:43.782Z,59.59
2022-11-03T05:54:21.096Z,62.32
2022-11-03T05:56:48.336Z,59.12
2022-11-03T05:59:20.637Z,58.22
2022-11-03T06:01:47.711Z,55.25
2022-11-03T06:04:24.991Z,54.95
2022-11-03T06:06:59.424Z,52.67
2022-11-03T06:09:27.430Z,51.12
2022-11-03T06:11:57.390Z,51.58
2022-11-03T06:14:26.118Z,48.67
2022-11-03T06:16:57.073Z,49.65
2022-11-03T06:19:32.656Z,49.80
2022-11-03T06:22:18.293Z,47.94
2022-11-03T06:24:45.971Z,48.10
2022-11-03T06:27:16.453Z,49.09
2022-11-03T06:29:49.666Z,47.27
2022-11-03T06:32:16.790Z,45.07
2022-11-03T06:37:34.837Z,41.56
2022-11-03T06:40:10.577Z,42.86
2022-11-03T06:42:41.729Z,43.20
2022-11-03T06:45:22.609Z,43.61
2022-11-03T06:47:50.750Z,40.37
2022-11-03T06:50:22.621Z,40.55
2022-11-03T06:52:50.101Z,41.14
2022-11-03T06:55:26.605Z,40.28
2022-11-03T06:57:59.248Z,41.03
2022-11-03T07:00:38.570Z,41.35
2022-11-03T07:03:27.350Z,40.75
2022-11-03T07:06:01.969Z,39.89
2022-11-03T07:08:35.733Z,40.40
2022-11-03T07:11:14.505Z,38.07
2022-11-03T07:13:41.783Z,38.61
2022-11-03T07:16:25.500Z,39.02
2022-11-03T07:18:52.384Z,41.82
2022-11-03T07:21:29.079Z,40.37
2022-11-03T07:23:59.419Z,43.96
2022-11-03T07:26:27.296Z,47.29
2022-11-03T07:28:54.981Z,47.79
2022-11-03T07:31:26.660Z,46.15
2022-11-03T07:33:59.660Z,45.85
2022-11-03T07:36:31.109Z,47.53
2022-11-03T07:39:01.113Z,46.62
2022-11-03T07:41:34.260Z,45.82
2022-11-03T07:44:02.408Z,45.74
2022-11-03T07:46:29.516Z,42.93
2022-11-03T07:49:02.866Z,41.51
2022-11-03T07:51:35.098Z,41.17
2022-11-03T07:54:37.269Z,39.40
2022-11-03T07:57:05.801Z,36.27
2022-11-03T07:59:36.772Z,32.79
2022-11-03T08:02:32.449Z,32.93
2022-11-03T08:05:00.392Z,33.63
2022-11-03T08:07:31.636Z,33.85
2022-11-03T08:09:58.897Z,33.09
2022-11-03T08:12:25.743Z,35.38
2022-11-03T08:14:52.640Z,36.42
2022-11-03T08:17:19.428Z,36.82
2022-11-03T08:19:46.313Z,39.04
2022-11-03T08:22:13.320Z,40.50
2022-11-03T08:24:40.151Z,37.43
2022-11-03T08:27:07.057Z,35.22
2022-11-03T08:29:33.944Z,35.64
2022-11-03T08:32:00.916Z,32.35
2022-11-03T08:34:27.712Z,30.53
2022-11-03T08:36:54.541Z,29.88
2022-11-03T08:39:21.370Z,28.55
2022-11-03T08:41:48.144Z,31.88
2022-11-03T08:44:15.013Z,29.74
2022-11-03T08:46:41.852Z,30.39
2022-11-03T08:49:08.680Z,30.44
2022-11-03T08:51:37.878Z,30.37
2022-11-03T08:54:08.311Z,32.13
2022-11-03T08:56:35.187Z,30.78
2022-11-03T08:59:02.038Z,31.18
2022-11-03T09:01:29.358Z,32.34
2022-11-03T09:03:56.385Z,35.06
2022-11-03T09:06:23.346Z,35.11
2022-11-03T09:11:37.082Z,41.30
2022-11-03T09:14:04.104Z,41.56
2022-11-03T09:16:30.883Z,41.47
2022-11-03T09:18:57.784Z,42.81
2022-11-03T09:21:24.530Z,41.94
2022-11-03T09:23:51.500Z,38.56
2022-11-03T09:26:19.085Z,38.39
2022-11-03T09:28:46.116Z,36.94
2022-11-03T09:31:13.066Z,38.19
2022-11-03T09:33:39.936Z,39.29
2022-11-03T09:36:07.038Z,39.40
2022-11-03T09:38:33.864Z,37.97
2022-11-03T09:41:01.018Z,35.78
2022-11-03T09:43:27.908Z,37.76
2022-11-03T09:45:54.736Z,39.67
2022-11-03T09:48:21.626Z,40.28
2022-11-03T09:50:53.014Z,39.51
2022-11-03T09:53:20.806Z,38.95
2022-11-03T09:55:47.679Z,38.10
2022-11-03T09:58:16.401Z,38.58
2022-11-03T10:00:44.318Z,37.05
2022-11-03T10:03:13.473Z,38.96
2022-11-03T10:05:42.303Z,39.01
2022-11-03T10:08:35.558Z,38.98
2022-11-03T10:11:05.360Z,36.05
2022-11-03T10:13:39.348Z,36.95
2022-11-03T10:16:09.970Z,35.99
2022-11-03T10:18:37.556Z,35.47
2022-11-03T10:21:07.256Z,35.23
2022-11-03T10:23:34.158Z,37.14
2022-11-03T10:26:13.404Z,35.73
2022-11-03T10:28:40.568Z,36.64
2022-11-03T10:31:20.239Z,38.67
2022-11-03T10:33:55.602Z,38.13
2022-11-03T10:36:23.721Z,37.85
2022-11-03T10:38:50.791Z,38.45
2022-11-03T10:41:19.163Z,39.71
2022-11-03T10:44:20.467Z,37.88
2022-11-03T10:46:59.549Z,37.61
2022-11-03T10:49:32.237Z,39.92
2022-11-03T10:52:22.617Z,42.63
2022-11-03T10:54:56.422Z,42.83
2022-11-03T10:57:24.336Z,45.33
2022-11-03T10:59:53.777Z,45.18
2022-11-03T11:02:24.651Z,44.42
2022-11-03T11:04:59.413Z,43.15
2022-11-03T11:07:46.748Z,42.64
2022-11-03T11:10:13.618Z,44.07
2022-11-03T11:13:00.107Z,44.79
2022-11-03T11:15:40.809Z,43.44
2022-11-03T11:18:08.225Z,43.30
2022-11-03T11:20:41.841Z,42.98
2022-11-03T11:23:27.010Z,44.33
2022-11-03T11:26:09.258Z,41.23
2022-11-03T11:28:37.796Z,43.90
2022-11-03T11:31:22.677Z,42.43
2022-11-03T11:33:50.003Z,44.58
2022-11-03T11:36:25.102Z,43.75
2022-11-03T11:38:52.456Z,45.00
2022-11-03T11:41:20.944Z,48.08
2022-11-03T11:43:47.763Z,48.26
2022-11-03T11:46:24.012Z,47.32
2022-11-03T11:49:16.831Z,48.06
2022-11-03T11:51:43.631Z,48.93
2022-11-03T11:54:19.941Z,48.47
2022-11-03T11:56:49.036Z,48.44
2022-11-03T11:59:24.228Z,48.63
2022-11-03T12:01:54.606Z,51.79
2022-11-03T12:04:25.614Z,54.08
2022-11-03T12:06:52.462Z,56.86
2022-11-03T12:09:21.912Z,58.95
2022-11-03T12:11:56.428Z,59.89
2022-11-03T12:14:23.579Z,62.18
2022-11-03T12:16:51.232Z,63.91
2022-11-03T12:19:37.980Z,64.84
2022-11-03T12:22:07.444Z,65.23
2022-11-03T12:24:58.419Z,65.07
2022-11-03T12:27:25.201Z,65.97
2022-11-03T12:29:59.583Z,67.49
2022-11-03T12:32:33.605Z,66.99
2022-11-03T12:35:08.208Z,67.36
2022-11-03T12:37:35.619Z,67.40
2022-11-03T12:40:02.573Z,68.48
2022-11-03T12:42:29.538Z,68.02
2022-11-03T12:44:56.426Z,68.45
2022-11-03T12:47:23.398Z,69.46
2022-11-03T12:49:50.247Z,69.43
2022-11-03T12:52:17.088Z,69.83
2022-11-03T12:54:44.545Z,70.42
2022-11-03T12:57:11.428Z,70.75
2022-11-03T12:59:38.421Z,70.59
2022-11-03T13:02:05.678Z,70.18
2022-11-03T13:04:32.593Z,70.45
2022-11-03T13:06:59.480Z,71.08
2022-11-03T13:09:26.320Z,72.04
2022-11-03T13:12:11.795Z,71.72
2022-11-03T13:14:38.671Z,71.33
2022-11-03T13:17:05.515Z,71.34
2022-11-03T13:19:32.404Z,72.09
2022-11-03T13:21:59.255Z,72.53
2022-11-03T13:24:26.111Z,72.51
2022-11-03T13:26:52.994Z,72.75
2022-11-03T13:29:19.896Z,73.74
2022-11-03T13:31:46.739Z,73.74
2022-11-03T13:34:13.541Z,74.20
2022-11-03T13:36:40.581Z,74.08
2022-11-03T13:39:07.433Z,73.33
2022-11-03T13:41:34.263Z,73.67
2022-11-03T13:44:01.139Z,74.58
2022-11-03T13:46:27.970Z,74.45
2022-11-03T13:51:42.052Z,75.25
2022-11-03T13:59:42.883Z,76.37
2022-11-03T14:04:57.661Z,76.51
2022-11-03T14:07:24.501Z,77.38
2022-11-03T14:09:51.381Z,78.04
2022-11-03T14:12:34.843Z,77.79
2022-11-03T14:15:05.686Z,77.90
2022-11-03T14:17:32.931Z,78.62
2022-11-03T14:20:04.160Z,78.98
2022-11-03T14:22:31.786Z,78.91
2022-11-03T14:24:59.021Z,79.27
2022-11-03T14:27:26.157Z,79.63
2022-11-03T14:29:53.507Z,79.97
2022-11-03T14:32:20.912Z,80.10
2022-11-03T14:34:48.332Z,79.37
2022-11-03T14:37:15.934Z,80.24
2022-11-03T14:39:42.953Z,80.24
2022-11-03T14:42:17.193Z,79.76
2022-11-03T14:44:46.655Z,80.50
2022-11-03T14:47:17.679Z,80.79
2022-11-03T14:49:45.916Z,80.87
2022-11-03T14:52:13.772Z,81.35
2022-11-03T14:54:40.759Z,81.74
2022-11-03T14:57:09.756Z,82.16
2022-11-03T14:59:36.767Z,81.70
2022-11-03T15:02:04.592Z,82.13
2022-11-03T15:04:31.814Z,81.99
2022-11-03T15:06:58.843Z,81.67
2022-11-03T15:09:25.821Z,82.21
2022-11-03T15:27:20.935Z,86.81
2022-11-03T15:29:47.758Z,86.21
2022-11-03T15:32:15.325Z,85.70
2022-11-03T15:34:42.054Z,85.25
2022-11-03T15:37:09.209Z,84.77
2022-11-03T15:39:36.044Z,84.52
2022-11-03T15:42:03.000Z,83.76
2022-11-03T15:44:29.795Z,82.91
2022-11-03T15:46:56.589Z,82.42
2022-11-03T15:49:23.456Z,81.99
2022-11-03T15:51:50.249Z,81.84
2022-11-03T15:54:17.020Z,81.30
2022-11-03T15:56:43.793Z,81.77
2022-11-03T15:59:10.544Z,81.82
2022-11-03T16:01:37.515Z,81.86
2022-11-03T16:04:04.434Z,81.87
2022-11-03T16:09:18.100Z,81.85
2022-11-03T16:11:44.977Z,82.09
2022-11-03T16:14:11.791Z,82.21
2022-11-03T16:16:38.615Z,81.93
2022-11-03T16:19:05.470Z,81.76
2022-11-03T16:21:32.302Z,81.52
2022-11-03T16:23:59.207Z,81.40
2022-11-03T16:26:26.062Z,80.90
2022-11-03T16:28:52.893Z,80.97
2022-11-03T16:31:19.698Z,81.36
2022-11-03T16:33:46.517Z,80.98
2022-11-03T16:36:13.437Z,81.05
2022-11-03T16:38:40.285Z,81.08
2022-11-03T16:41:07.196Z,80.59
2022-11-03T16:43:34.020Z,80.89
2022-11-03T16:46:00.789Z,81.61
2022-11-03T16:48:27.644Z,81.05
2022-11-03T16:51:00.322Z,81.09
2022-11-03T16:53:27.130Z,81.76
2022-11-03T16:55:53.990Z,81.40
2022-11-03T16:58:21.271Z,81.28
2022-11-03T17:00:48.764Z,81.34
2022-11-03T17:03:16.445Z,81.46
2022-11-03T17:05:43.793Z,82.27
2022-11-03T17:08:38.577Z,82.81
2022-11-03T17:10:58.832Z,82.08
2022-11-03T17:13:26.392Z,82.05
2022-11-03T17:15:53.835Z,81.92
2022-11-03T17:18:21.209Z,82.11
2022-11-03T17:20:48.540Z,82.09
2022-11-03T17:23:15.661Z,82.16
2022-11-03T17:25:42.743Z,82.30
2022-11-03T17:28:11.695Z,82.29
2022-11-03T17:30:39.490Z,82.33
2022-11-03T17:33:09.173Z,82.07
2022-11-03T17:35:42.169Z,82.26
2022-11-03T17:38:14.312Z,82.58
2022-11-03T17:40:50.641Z,83.19
2022-11-03T17:43:21.165Z,83.00
2022-11-03T17:45:48.397Z,82.72
2022-11-03T17:48:15.680Z,83.04
2022-11-03T17:50:46.428Z,82.98
2022-11-03T17:53:23.089Z,83.19
2022-11-03T17:56:23.473Z,83.39
2022-11-03T17:58:46.324Z,83.55
2022-11-03T18:01:20.293Z,83.74
2022-11-03T18:03:47.352Z,84.01
2022-11-03T18:06:19.603Z,84.17
2022-11-03T18:08:47.635Z,83.91
2022-11-03T18:11:44.843Z,84.51
2022-11-03T18:14:12.092Z,84.60
2022-11-03T18:16:39.355Z,84.56
2022-11-03T18:19:09.989Z,84.60
2022-11-03T18:21:36.988Z,84.73
2022-11-03T18:24:13.523Z,84.78
2022-11-03T18:26:40.956Z,84.70
2022-11-03T18:31:50.576Z,85.63
2022-11-03T18:34:24.380Z,85.34
2022-11-03T18:36:52.926Z,85.59
2022-11-03T18:39:25.896Z,86.13
2022-11-03T18:41:53.438Z,85.66
2022-11-03T18:44:24.238Z,85.30
2022-11-03T18:46:52.551Z,85.71
2022-11-03T18:49:19.735Z,85.82
2022-11-03T18:52:03.563Z,86.03
2022-11-03T18:54:32.913Z,85.53
2022-11-03T18:57:00.334Z,85.48
2022-11-03T18:59:31.965Z,85.88
2022-11-03T19:01:59.503Z,85.90
2022-11-03T19:04:26.677Z,86.22
2022-11-03T19:06:53.949Z,86.25
2022-11-03T19:09:26.110Z,86.44
2022-11-03T19:11:56.482Z,86.13
2022-11-03T19:14:28.635Z,86.08
2022-11-03T19:19:47.126Z,86.31
2022-11-03T19:22:16.742Z,87.13
2022-11-03T19:24:43.876Z,86.61
2022-11-03T19:27:33.907Z,86.98
2022-11-03T19:30:03.770Z,87.21
2022-11-03T19:32:37.365Z,87.29
2022-11-03T19:35:17.140Z,87.85
2022-11-03T19:37:44.538Z,87.73
2022-11-03T19:40:17.997Z,87.41
2022-11-03T19:42:45.516Z,87.43
2022-11-03T19:45:17.940Z,87.75
2022-11-03T19:50:52.671Z,88.58
2022-11-03T19:53:23.653Z,88.18
2022-11-03T19:55:50.779Z,88.15
2022-11-03T19:58:20.920Z,87.95
2022-11-03T20:00:49.329Z,87.84
2022-11-03T20:03:16.830Z,88.21
2022-11-03T20:05:49.350Z,88.22
2022-11-03T20:08:20.705Z,88.17
2022-11-03T20:10:48.264Z,87.95
2022-11-03T20:13:19.185Z,88.19
2022-11-03T20:15:46.859Z,88.27
2022-11-03T20:18:14.267Z,88.55
2022-11-03T20:20:43.620Z,88.87
2022-11-03T20:23:21.461Z,88.42
2022-11-03T20:25:49.274Z,88.72
2022-11-03T20:28:22.949Z,88.51
2022-11-03T20:30:50.263Z,87.97
2022-11-03T20:33:19.520Z,87.95
2022-11-03T20:35:48.148Z,87.63
2022-11-03T20:38:19.172Z,87.30
2022-11-03T20:40:48.050Z,87.29
2022-11-03T20:43:24.461Z,87.62
2022-11-03T20:45:51.324Z,87.55
2022-11-03T20:48:18.341Z,87.99
2022-11-03T20:50:45.277Z,87.65
2022-11-03T20:53:16.414Z,86.88
2022-11-03T20:55:43.776Z,87.24
2022-11-03T20:58:16.421Z,87.63
2022-11-03T21:00:45.354Z,87.73
2022-11-03T21:03:37.744Z,87.49
2022-11-03T21:06:06.280Z,86.81
2022-11-03T21:08:33.133Z,86.55
2022-11-03T21:11:19.976Z,86.95
2022-11-03T21:13:47.089Z,87.58
2022-11-03T21:16:32.600Z,87.34
2022-11-03T21:19:18.349Z,87.86
2022-11-03T21:21:45.202Z,87.38
2022-11-03T21:24:12.835Z,87.30
2022-11-03T21:26:41.577Z,86.83
2022-11-03T21:29:08.393Z,86.59
2022-11-03T21:31:35.222Z,86.45
2022-11-03T21:34:02.172Z,85.74
2022-11-03T21:36:29.029Z,85.34
2022-11-03T21:38:56.104Z,85.15
2022-11-03T21:41:41.388Z,84.43
2022-11-03T21:44:17.283Z,84.24
2022-11-03T21:46:44.737Z,83.74
2022-11-03T21:49:30.005Z,83.40
2022-11-03T21:51:57.376Z,83.18
2022-11-03T21:54:24.261Z,83.06
2022-11-03T21:56:51.192Z,82.18
2022-11-03T21:59:18.017Z,82.26
2022-11-03T22:01:44.966Z,82.11
2022-11-03T22:04:11.874Z,81.27
2022-11-03T22:06:38.856Z,81.14
2022-11-03T22:09:05.795Z,80.96
2022-11-03T22:11:32.643Z,80.88
2022-11-03T22:14:01.594Z,80.56
2022-11-03T22:16:38.412Z,80.55
2022-11-03T22:19:36.605Z,80.73
2022-11-03T22:22:24.220Z,80.66
2022-11-03T22:25:09.626Z,80.70
2022-11-03T22:27:36.497Z,80.42
2022-11-03T22:30:22.729Z,80.09
2022-11-03T22:32:55.478Z,80.28
2022-11-03T22:35:42.486Z,80.46
2022-11-03T22:38:14.263Z,80.42
2022-11-03T22:41:01.068Z,80.86
2022-11-03T22:43:46.713Z,82.06
2022-11-03T22:46:15.764Z,81.95
2022-11-03T22:48:42.634Z,82.33
2022-11-03T22:51:13.306Z,82.53
2022-11-03T22:53:58.844Z,82.79
2022-11-03T22:56:27.597Z,83.31
2022-11-03T22:58:54.545Z,83.23
2022-11-03T23:01:23.563Z,83.42
2022-11-03T23:03:50.403Z,83.68
2022-11-03T23:06:22.528Z,84.39
2022-11-03T23:08:50.431Z,84.58
2022-11-03T23:11:25.801Z,85.07
2022-11-03T23:13:58.219Z,85.70
2022-11-03T23:16:27.321Z,85.56
2022-11-03T23:19:13.379Z,85.30
2022-11-03T23:21:40.547Z,85.40
2022-11-03T23:24:26.144Z,86.54
2022-11-03T23:26:53.153Z,86.68
2022-11-03T23:29:20.046Z,87.07
2022-11-03T23:31:47.166Z,87.40
2022-11-03T23:34:14.729Z,87.39
2022-11-03T23:36:41.842Z,88.56
2022-11-03T23:39:13.203Z,87.90
2022-11-03T23:41:40.110Z,88.70
2022-11-03T23:44:07.137Z,88.73
2022-11-03T23:46:52.485Z,88.82
2022-11-03T23:49:19.318Z,89.12
2022-11-03T23:51:46.186Z,90.14
2022-11-03T23:54:13.637Z,90.01
2022-11-03T23:57:03.650Z,89.86
2022-11-03T23:59:32.366Z,89.45
