createdAt,value
2019-05-20T00:00:18.047Z,19.42
2019-05-20T00:02:47.532Z,18.82
2019-05-20T00:05:17.081Z,19.57
2019-05-20T00:07:46.564Z,18.90
2019-05-20T00:10:16.076Z,19.75
2019-05-20T00:12:45.573Z,21.17
2019-05-20T00:15:15.177Z,20.37
2019-05-20T00:17:44.705Z,20.27
2019-05-20T00:20:14.292Z,21.40
2019-05-20T00:22:43.816Z,21.90
2019-05-20T00:25:13.406Z,21.50
2019-05-20T00:27:42.917Z,22.50
2019-05-20T00:30:12.866Z,20.88
2019-05-20T00:32:42.677Z,20.68
2019-05-20T00:35:12.253Z,17.93
2019-05-20T00:37:42.733Z,18.77
2019-05-20T00:40:12.364Z,20.60
2019-05-20T00:42:41.854Z,20.05
2019-05-20T00:45:11.778Z,21.73
2019-05-20T00:47:41.294Z,19.17
2019-05-20T00:50:10.897Z,18.85
2019-05-20T00:52:40.480Z,19.52
2019-05-20T00:55:26.825Z,19.32
2019-05-20T00:57:56.352Z,19.70
2019-05-20T01:00:25.943Z,19.47
2019-05-20T01:02:57.303Z,21.35
2019-05-20T01:05:26.694Z,21.50
2019-05-20T01:07:56.195Z,20.10
2019-05-20T01:10:25.721Z,21.10
2019-05-20T01:12:56.200Z,19.40
2019-05-20T01:15:26.401Z,19.30
2019-05-20T01:17:55.922Z,21.40
2019-05-20T01:20:25.477Z,20.60
2019-05-20T01:22:54.956Z,21.40
2019-05-20T01:25:25.451Z,23.22
2019-05-20T01:27:54.966Z,23.70
2019-05-20T01:30:24.935Z,23.62
2019-05-20T01:32:54.458Z,22.95
2019-05-20T01:35:23.956Z,21.80
2019-05-20T01:37:53.485Z,22.60
2019-05-20T01:40:22.992Z,21.45
2019-05-20T01:42:52.524Z,20.95
2019-05-20T01:45:22.050Z,20.07
2019-05-20T01:47:51.593Z,21.10
2019-05-20T01:50:21.093Z,21.23
2019-05-20T01:52:50.602Z,19.95
2019-05-20T01:55:20.145Z,20.27
2019-05-20T01:57:49.663Z,20.82
2019-05-20T02:00:19.447Z,22.75
2019-05-20T02:02:48.957Z,22.22
2019-05-20T02:05:18.567Z,22.27
2019-05-20T02:07:48.074Z,22.40
2019-05-20T02:10:17.595Z,22.50
2019-05-20T02:12:47.101Z,23.55
2019-05-20T02:15:40.557Z,24.40
2019-05-20T02:18:10.105Z,23.45
2019-05-20T02:20:39.639Z,21.40
2019-05-20T02:23:15.734Z,21.73
2019-05-20T02:25:49.698Z,21.05
2019-05-20T02:28:20.215Z,19.77
2019-05-20T02:30:49.744Z,18.62
2019-05-20T02:33:19.253Z,20.27
2019-05-20T02:35:48.772Z,21.15
2019-05-20T02:38:18.299Z,20.57
2019-05-20T02:40:47.811Z,21.10
2019-05-20T02:43:17.423Z,19.60
2019-05-20T02:45:46.949Z,19.73
2019-05-20T02:48:16.534Z,19.20
2019-05-20T02:50:46.048Z,20.52
2019-05-20T02:53:15.563Z,23.00
2019-05-20T02:55:45.092Z,22.42
2019-05-20T02:58:14.611Z,21.33
2019-05-20T03:00:44.182Z,22.05
2019-05-20T03:03:14.246Z,20.57
2019-05-20T03:05:43.922Z,16.30
2019-05-20T03:08:13.451Z,18.15
2019-05-20T03:10:42.962Z,21.30
2019-05-20T03:13:12.473Z,22.58
2019-05-20T03:15:41.973Z,20.40
2019-05-20T03:18:11.503Z,19.23
2019-05-20T03:20:41.007Z,18.82
2019-05-20T03:23:10.532Z,18.10
2019-05-20T03:25:40.073Z,17.48
2019-05-20T03:28:09.876Z,17.98
2019-05-20T03:30:39.455Z,20.12
2019-05-20T03:33:09.091Z,19.25
2019-05-20T03:35:39.607Z,20.20
2019-05-20T03:38:10.170Z,21.50
2019-05-20T03:40:39.706Z,21.63
2019-05-20T03:43:09.219Z,22.35
2019-05-20T03:45:38.753Z,23.22
2019-05-20T03:48:08.283Z,25.95
2019-05-20T03:50:37.820Z,26.37
2019-05-20T03:53:07.337Z,25.92
2019-05-20T03:55:36.842Z,24.32
2019-05-20T03:58:06.365Z,23.03
2019-05-20T04:00:44.447Z,21.43
2019-05-20T04:03:14.794Z,20.20
2019-05-20T04:05:44.523Z,20.97
2019-05-20T04:08:14.041Z,20.87
2019-05-20T04:10:43.543Z,21.10
2019-05-20T04:13:13.063Z,20.75
2019-05-20T04:15:42.580Z,20.90
2019-05-20T04:18:12.312Z,20.97
2019-05-20T04:20:41.837Z,23.50
2019-05-20T04:23:11.383Z,24.67
2019-05-20T04:25:40.880Z,25.65
2019-05-20T04:28:10.405Z,29.10
2019-05-20T04:30:39.955Z,32.13
2019-05-20T04:33:09.465Z,33.30
2019-05-20T04:35:39.997Z,38.75
2019-05-20T04:38:09.518Z,39.30
2019-05-20T04:40:39.026Z,39.78
2019-05-20T04:43:08.554Z,39.23
2019-05-20T04:45:38.091Z,41.17
2019-05-20T04:48:07.620Z,42.30
2019-05-20T04:50:37.124Z,42.90
2019-05-20T04:53:06.625Z,42.20
2019-05-20T04:55:36.147Z,44.18
2019-05-20T04:58:05.658Z,41.60
2019-05-20T05:00:53.642Z,41.55
2019-05-20T05:03:23.785Z,38.60
2019-05-20T05:05:53.288Z,41.57
2019-05-20T05:08:23.087Z,43.47
2019-05-20T05:10:52.694Z,39.70
2019-05-20T05:13:22.782Z,41.33
2019-05-20T05:15:52.307Z,38.75
2019-05-20T05:18:22.189Z,41.33
2019-05-20T05:20:51.764Z,42.38
2019-05-20T05:23:21.690Z,42.83
2019-05-20T05:25:51.191Z,43.50
2019-05-20T05:28:20.789Z,44.50
2019-05-20T05:30:50.376Z,42.78
2019-05-20T05:33:19.913Z,44.77
2019-05-20T05:35:53.123Z,45.17
2019-05-20T05:38:20.918Z,44.17
2019-05-20T05:40:50.430Z,45.83
2019-05-20T05:43:19.944Z,47.93
2019-05-20T05:45:49.464Z,48.20
2019-05-20T05:48:18.960Z,48.28
2019-05-20T05:50:48.474Z,50.75
2019-05-20T05:53:17.981Z,50.27
2019-05-20T05:55:47.481Z,49.30
2019-05-20T05:58:16.978Z,50.33
2019-05-20T06:00:46.482Z,50.00
2019-05-20T06:03:15.992Z,47.25
2019-05-20T06:05:45.500Z,47.15
2019-05-20T06:08:15.993Z,46.50
2019-05-20T06:10:45.492Z,47.93
2019-05-20T06:13:15.073Z,49.23
2019-05-20T06:15:44.560Z,48.73
2019-05-20T06:18:14.137Z,48.83
2019-05-20T06:20:43.647Z,50.15
2019-05-20T06:23:13.177Z,47.13
2019-05-20T06:25:42.681Z,47.30
2019-05-20T06:28:12.210Z,49.07
2019-05-20T06:30:43.921Z,53.38
2019-05-20T06:33:13.532Z,47.95
2019-05-20T06:35:43.324Z,49.20
2019-05-20T06:38:34.884Z,51.55
2019-05-20T06:41:04.983Z,51.65
2019-05-20T06:43:34.510Z,51.05
2019-05-20T06:46:04.111Z,49.87
2019-05-20T06:48:33.607Z,49.57
2019-05-20T06:51:03.118Z,52.23
2019-05-20T06:53:32.617Z,52.47
2019-05-20T06:56:02.131Z,52.23
2019-05-20T06:58:31.640Z,51.73
2019-05-20T07:01:01.137Z,51.60
2019-05-20T07:03:30.644Z,52.70
2019-05-20T07:06:00.229Z,53.57
2019-05-20T07:08:29.743Z,52.83
2019-05-20T07:10:59.283Z,52.43
2019-05-20T07:13:29.098Z,52.95
2019-05-20T07:15:58.635Z,53.23
2019-05-20T07:18:28.125Z,55.40
2019-05-20T07:20:57.643Z,52.63
2019-05-20T07:23:27.154Z,52.43
2019-05-20T07:25:56.652Z,50.60
2019-05-20T07:28:26.148Z,52.38
2019-05-20T07:30:55.703Z,52.30
2019-05-20T07:33:25.201Z,49.63
2019-05-20T07:35:54.755Z,46.47
2019-05-20T07:38:24.357Z,45.37
2019-05-20T07:40:53.868Z,42.63
2019-05-20T07:43:23.377Z,46.42
2019-05-20T07:45:52.972Z,48.65
2019-05-20T07:48:22.595Z,49.60
2019-05-20T07:50:52.626Z,48.50
2019-05-20T07:53:22.293Z,49.73
2019-05-20T07:55:59.952Z,49.73
2019-05-20T07:58:33.634Z,48.20
2019-05-20T08:01:02.080Z,49.65
2019-05-20T08:03:31.673Z,51.08
2019-05-20T08:06:01.180Z,49.35
2019-05-20T08:08:30.710Z,49.30
2019-05-20T08:11:00.256Z,48.45
2019-05-20T08:13:29.839Z,47.03
2019-05-20T08:16:00.322Z,48.35
2019-05-20T08:18:29.896Z,48.87
2019-05-20T08:20:59.548Z,47.90
2019-05-20T08:23:29.121Z,45.60
2019-05-20T08:25:58.790Z,44.80
2019-05-20T08:28:28.317Z,44.23
2019-05-20T08:30:58.050Z,43.83
2019-05-20T08:33:27.666Z,42.53
2019-05-20T08:35:57.242Z,41.80
2019-05-20T08:38:26.748Z,41.27
2019-05-20T08:40:56.338Z,41.97
2019-05-20T08:43:25.896Z,41.50
2019-05-20T08:45:55.510Z,41.42
2019-05-20T08:48:26.747Z,42.75
2019-05-20T08:50:56.270Z,42.97
2019-05-20T08:53:26.868Z,44.98
2019-05-20T08:55:56.426Z,45.83
2019-05-20T08:58:25.966Z,47.08
2019-05-20T09:00:55.643Z,46.80
2019-05-20T09:03:30.348Z,47.03
2019-05-20T09:05:56.674Z,47.00
2019-05-20T09:08:26.219Z,44.57
2019-05-20T09:10:55.768Z,48.42
2019-05-20T09:13:27.205Z,47.87
2019-05-20T09:15:56.766Z,49.08
2019-05-20T09:18:26.301Z,49.98
2019-05-20T09:20:57.530Z,49.63
2019-05-20T09:23:27.102Z,47.98
2019-05-20T09:25:56.634Z,50.10
2019-05-20T09:28:26.384Z,52.93
2019-05-20T09:30:56.100Z,53.20
2019-05-20T09:33:25.896Z,53.15
2019-05-20T09:35:57.864Z,52.40
2019-05-20T09:38:27.621Z,55.40
2019-05-20T09:40:57.107Z,60.47
2019-05-20T09:43:26.625Z,55.52
2019-05-20T09:46:07.835Z,53.98
2019-05-20T09:48:30.766Z,54.42
2019-05-20T09:51:00.317Z,54.20
2019-05-20T09:53:29.831Z,55.33
2019-05-20T09:55:59.337Z,54.10
2019-05-20T09:58:28.858Z,56.28
2019-05-20T10:00:58.438Z,58.40
2019-05-20T10:03:27.956Z,57.40
2019-05-20T10:05:57.459Z,59.13
2019-05-20T10:08:37.665Z,58.20
2019-05-20T10:10:59.812Z,58.30
2019-05-20T10:13:29.464Z,62.93
2019-05-20T10:15:59.019Z,61.68
2019-05-20T10:18:37.408Z,60.05
2019-05-20T10:20:59.823Z,59.75
2019-05-20T10:23:29.378Z,57.90
2019-05-20T10:25:58.967Z,59.03
2019-05-20T10:28:28.543Z,58.03
2019-05-20T10:30:58.076Z,56.90
2019-05-20T10:33:26.639Z,53.48
2019-05-20T10:35:55.937Z,53.67
2019-05-20T10:38:26.517Z,52.80
2019-05-20T10:40:56.143Z,54.27
2019-05-20T10:43:25.749Z,51.95
2019-05-20T10:45:55.292Z,52.65
2019-05-20T10:48:24.880Z,51.10
2019-05-20T10:50:57.980Z,50.63
2019-05-20T10:53:28.434Z,49.73
2019-05-20T10:55:58.815Z,50.17
2019-05-20T10:58:28.542Z,49.50
2019-05-20T11:01:03.531Z,49.00
2019-05-20T11:03:29.442Z,48.07
2019-05-20T11:05:58.990Z,46.13
2019-05-20T11:08:28.540Z,46.45
2019-05-20T11:10:58.077Z,47.90
2019-05-20T11:13:27.677Z,47.53
2019-05-20T11:15:57.267Z,47.23
2019-05-20T11:18:26.781Z,47.48
2019-05-20T11:20:56.791Z,42.70
2019-05-20T11:23:26.407Z,42.65
2019-05-20T11:25:55.945Z,41.23
2019-05-20T11:28:25.466Z,41.17
2019-05-20T11:30:55.027Z,40.38
2019-05-20T11:33:24.571Z,42.27
2019-05-20T11:35:54.158Z,41.40
2019-05-20T11:38:23.675Z,39.92
2019-05-20T11:40:53.179Z,39.90
2019-05-20T11:43:22.736Z,38.93
2019-05-20T11:45:52.282Z,40.38
2019-05-20T11:48:22.831Z,40.60
2019-05-20T11:50:52.524Z,40.05
2019-05-20T11:53:22.157Z,40.10
2019-05-20T11:55:51.848Z,39.10
2019-05-20T11:58:21.341Z,37.20
2019-05-20T12:00:50.900Z,39.50
2019-05-20T12:03:20.454Z,40.45
2019-05-20T12:05:50.060Z,41.43
2019-05-20T12:08:19.780Z,41.30
2019-05-20T12:10:49.301Z,40.83
2019-05-20T12:13:18.827Z,41.05
2019-05-20T12:15:48.347Z,42.53
2019-05-20T12:18:17.894Z,41.63
2019-05-20T12:20:47.394Z,41.27
2019-05-20T12:23:16.917Z,42.33
2019-05-20T12:25:46.489Z,40.85
2019-05-20T12:28:15.965Z,41.37
2019-05-20T12:30:45.484Z,42.08
2019-05-20T12:33:19.092Z,42.23
2019-05-20T12:35:48.322Z,41.40
2019-05-20T12:38:17.877Z,42.63
2019-05-20T12:40:48.258Z,42.13
2019-05-20T12:43:19.152Z,41.20
2019-05-20T12:45:48.669Z,42.73
2019-05-20T12:48:18.241Z,41.20
2019-05-20T12:50:47.753Z,41.35
2019-05-20T12:53:17.535Z,40.17
2019-05-20T12:55:47.080Z,41.40
2019-05-20T12:58:16.811Z,40.93
2019-05-20T13:00:46.352Z,39.50
2019-05-20T13:03:15.877Z,39.23
2019-05-20T13:05:45.397Z,35.00
2019-05-20T13:08:14.937Z,32.45
2019-05-20T13:10:44.432Z,29.30
2019-05-20T13:13:13.956Z,29.00
2019-05-20T13:15:43.482Z,29.63
2019-05-20T13:18:12.995Z,30.60
2019-05-20T13:20:42.620Z,27.27
2019-05-20T13:23:14.231Z,29.83
2019-05-20T13:25:43.465Z,29.92
2019-05-20T13:28:13.009Z,26.68
2019-05-20T13:30:42.558Z,27.70
2019-05-20T13:33:12.078Z,29.20
2019-05-20T13:35:41.639Z,31.05
2019-05-20T13:38:11.197Z,30.50
2019-05-20T13:40:46.303Z,32.10
2019-05-20T13:43:12.006Z,29.92
2019-05-20T13:45:42.519Z,31.85
2019-05-20T13:48:12.019Z,30.32
2019-05-20T13:50:41.544Z,29.98
2019-05-20T13:53:11.085Z,28.97
2019-05-20T13:55:40.608Z,30.07
2019-05-20T13:58:10.128Z,27.97
2019-05-20T14:00:39.650Z,27.35
2019-05-20T14:03:09.236Z,25.92
2019-05-20T14:05:38.797Z,24.65
2019-05-20T14:08:08.459Z,24.18
2019-05-20T14:10:37.951Z,24.67
2019-05-20T14:13:07.559Z,25.97
2019-05-20T14:15:38.158Z,25.93
2019-05-20T14:18:07.727Z,25.10
2019-05-20T14:20:37.256Z,23.92
2019-05-20T14:23:06.765Z,22.87
2019-05-20T14:25:36.303Z,22.27
2019-05-20T14:28:05.824Z,23.27
2019-05-20T14:30:35.399Z,21.80
2019-05-20T14:33:04.959Z,21.87
2019-05-20T14:35:34.471Z,21.30
2019-05-20T14:38:04.000Z,20.50
2019-05-20T14:40:34.120Z,20.95
2019-05-20T14:43:04.607Z,19.98
2019-05-20T14:45:34.171Z,19.20
2019-05-20T14:48:03.793Z,20.23
2019-05-20T14:50:33.440Z,19.17
2019-05-20T14:53:02.970Z,17.10
2019-05-20T14:55:41.810Z,16.50
2019-05-20T14:58:03.773Z,16.17
2019-05-20T15:00:33.370Z,17.55
2019-05-20T15:03:02.897Z,18.42
2019-05-20T15:05:32.469Z,19.33
2019-05-20T15:08:01.970Z,18.70
2019-05-20T15:10:31.497Z,17.20
2019-05-20T15:13:01.002Z,17.60
2019-05-20T15:15:30.806Z,17.40
2019-05-20T15:18:00.320Z,16.95
2019-05-20T15:20:29.896Z,16.93
2019-05-20T15:22:59.399Z,16.73
2019-05-20T15:25:28.935Z,17.60
2019-05-20T15:27:58.464Z,16.10
2019-05-20T15:30:28.000Z,17.80
2019-05-20T15:32:57.524Z,20.57
2019-05-20T15:35:27.040Z,22.75
2019-05-20T15:37:56.662Z,24.57
2019-05-20T15:40:27.137Z,24.80
2019-05-20T15:42:56.659Z,22.95
2019-05-20T15:45:26.210Z,24.00
2019-05-20T15:47:55.719Z,24.40
2019-05-20T15:50:25.278Z,25.40
2019-05-20T15:52:55.041Z,25.67
2019-05-20T15:55:24.594Z,24.23
2019-05-20T15:57:54.132Z,25.43
2019-05-20T16:00:23.766Z,24.07
2019-05-20T16:02:53.322Z,24.20
2019-05-20T16:05:22.871Z,22.95
2019-05-20T16:07:52.396Z,21.93
2019-05-20T16:10:22.823Z,21.77
2019-05-20T16:12:52.349Z,23.95
2019-05-20T16:15:21.960Z,22.63
2019-05-20T16:17:51.513Z,21.77
2019-05-20T16:20:21.155Z,22.55
2019-05-20T16:22:50.713Z,22.00
2019-05-20T16:25:20.307Z,22.42
2019-05-20T16:27:50.120Z,21.30
2019-05-20T16:30:23.461Z,21.87
2019-05-20T16:32:53.016Z,22.80
2019-05-20T16:35:22.535Z,23.23
2019-05-20T16:37:53.686Z,22.02
2019-05-20T16:40:23.264Z,23.80
2019-05-20T16:42:53.176Z,23.50
2019-05-20T16:45:22.808Z,23.03
2019-05-20T16:47:52.348Z,23.03
2019-05-20T16:50:21.941Z,23.05
2019-05-20T16:52:51.527Z,21.93
2019-05-20T16:55:21.066Z,22.67
2019-05-20T16:57:50.768Z,20.67
2019-05-20T17:00:31.371Z,17.75
2019-05-20T17:02:51.711Z,17.43
2019-05-20T17:05:21.223Z,16.30
2019-05-20T17:07:50.809Z,15.48
2019-05-20T17:10:20.322Z,16.50
2019-05-20T17:12:49.849Z,16.00
2019-05-20T17:15:20.270Z,14.90
2019-05-20T17:17:49.808Z,15.10
2019-05-20T17:20:19.324Z,14.13
2019-05-20T17:22:48.846Z,14.60
2019-05-20T17:25:19.450Z,13.95
2019-05-20T17:27:48.967Z,14.70
2019-05-20T17:30:18.573Z,13.80
2019-05-20T17:32:48.091Z,13.25
2019-05-20T17:35:17.766Z,15.58
2019-05-20T17:37:47.312Z,16.75
2019-05-20T17:40:19.272Z,17.37
2019-05-20T17:42:48.887Z,18.55
2019-05-20T17:45:20.517Z,19.60
2019-05-20T17:47:50.727Z,21.20
2019-05-20T17:50:20.519Z,21.42
2019-05-20T17:52:50.277Z,23.62
2019-05-20T17:55:19.986Z,23.52
2019-05-20T17:57:49.496Z,23.13
2019-05-20T18:00:25.209Z,25.77
2019-05-20T18:02:58.740Z,27.90
2019-05-20T18:05:33.089Z,29.20
2019-05-20T18:08:06.473Z,30.53
2019-05-20T18:10:39.060Z,31.23
2019-05-20T18:13:08.603Z,32.53
2019-05-20T18:15:38.114Z,32.60
2019-05-20T18:18:09.671Z,33.20
2019-05-20T18:20:39.287Z,33.75
2019-05-20T18:23:08.816Z,33.42
2019-05-20T18:25:38.406Z,33.33
2019-05-20T18:28:07.980Z,34.50
2019-05-20T18:30:37.631Z,36.47
2019-05-20T18:33:07.246Z,34.97
2019-05-20T18:35:36.751Z,35.93
2019-05-20T18:38:06.256Z,36.28
2019-05-20T18:40:36.117Z,37.50
2019-05-20T18:43:05.685Z,38.27
2019-05-20T18:45:35.218Z,39.80
2019-05-20T18:48:04.814Z,40.40
2019-05-20T18:50:34.355Z,41.53
2019-05-20T18:53:03.920Z,40.90
2019-05-20T18:55:34.992Z,39.80
2019-05-20T18:58:04.731Z,38.65
2019-05-20T19:00:34.276Z,38.78
2019-05-20T19:03:03.812Z,38.53
2019-05-20T19:05:33.313Z,38.50
2019-05-20T19:08:02.849Z,38.70
2019-05-20T19:10:32.372Z,38.83
2019-05-20T19:13:01.899Z,38.07
2019-05-20T19:15:31.542Z,36.77
2019-05-20T19:18:01.883Z,36.23
2019-05-20T19:20:32.375Z,24.43
2019-05-20T19:23:01.962Z,28.33
2019-05-20T19:25:37.898Z,32.70
2019-05-20T19:28:02.868Z,34.83
2019-05-20T19:30:32.385Z,37.63
2019-05-20T19:33:01.904Z,38.00
2019-05-20T19:35:31.434Z,37.67
2019-05-20T19:38:01.061Z,39.50
2019-05-20T19:40:30.644Z,37.67
2019-05-20T19:43:00.171Z,34.03
2019-05-20T19:45:29.792Z,33.40
2019-05-20T19:47:59.366Z,33.83
2019-05-20T19:50:28.923Z,32.53
2019-05-20T19:52:58.509Z,28.87
2019-05-20T19:55:28.142Z,23.55
2019-05-20T19:57:58.106Z,22.40
2019-05-20T20:00:29.199Z,22.55
2019-05-20T20:02:58.791Z,24.30
2019-05-20T20:05:28.355Z,25.63
2019-05-20T20:07:58.492Z,27.10
2019-05-20T20:10:28.098Z,29.90
2019-05-20T20:12:57.729Z,35.03
2019-05-20T20:15:27.617Z,37.27
2019-05-20T20:17:57.313Z,39.33
2019-05-20T20:20:26.873Z,41.50
2019-05-20T20:22:56.554Z,42.33
2019-05-20T20:25:26.094Z,40.37
2019-05-20T20:27:58.587Z,39.33
2019-05-20T20:30:28.079Z,39.60
2019-05-20T20:32:57.735Z,40.10
2019-05-20T20:35:37.646Z,41.47
2019-05-20T20:37:58.936Z,41.27
2019-05-20T20:40:28.489Z,40.37
2019-05-20T20:42:58.153Z,39.20
2019-05-20T20:45:28.039Z,39.95
2019-05-20T20:47:57.645Z,44.27
2019-05-20T20:50:27.329Z,41.90
2019-05-20T20:52:56.885Z,40.37
2019-05-20T20:55:26.485Z,38.30
2019-05-20T20:57:56.004Z,40.20
2019-05-20T21:00:25.581Z,40.28
2019-05-20T21:02:55.131Z,40.50
2019-05-20T21:05:25.617Z,42.50
2019-05-20T21:07:55.215Z,40.90
2019-05-20T21:10:24.730Z,42.62
2019-05-20T21:12:54.302Z,43.85
2019-05-20T21:15:23.910Z,44.40
2019-05-20T21:17:53.422Z,43.95
2019-05-20T21:20:23.000Z,42.35
2019-05-20T21:22:52.556Z,42.47
2019-05-20T21:25:25.714Z,43.28
2019-05-20T21:27:55.236Z,42.30
2019-05-20T21:30:24.828Z,43.17
2019-05-20T21:33:08.316Z,40.37
2019-05-20T21:35:25.607Z,40.78
2019-05-20T21:37:55.130Z,42.20
2019-05-20T21:40:24.676Z,43.17
2019-05-20T21:42:54.142Z,42.48
2019-05-20T21:45:23.663Z,42.03
2019-05-20T21:47:53.181Z,42.93
2019-05-20T21:50:22.693Z,44.38
2019-05-20T21:52:52.195Z,43.80
2019-05-20T21:55:22.398Z,44.55
2019-05-20T21:57:51.906Z,43.70
2019-05-20T22:00:27.499Z,41.77
2019-05-20T22:02:58.570Z,41.77
2019-05-20T22:05:28.089Z,43.73
2019-05-20T22:07:57.670Z,44.07
2019-05-20T22:10:27.167Z,43.40
2019-05-20T22:12:56.668Z,42.53
2019-05-20T22:15:26.175Z,43.13
2019-05-20T22:17:55.699Z,45.45
2019-05-20T22:20:25.200Z,45.90
2019-05-20T22:23:12.780Z,47.77
2019-05-20T22:25:42.367Z,46.48
2019-05-20T22:28:12.957Z,47.08
2019-05-20T22:30:42.678Z,46.02
2019-05-20T22:33:12.236Z,47.00
2019-05-20T22:35:41.738Z,44.23
2019-05-20T22:38:11.363Z,46.73
2019-05-20T22:40:40.882Z,45.00
2019-05-20T22:43:10.380Z,45.73
2019-05-20T22:45:39.901Z,45.07
2019-05-20T22:48:09.397Z,45.30
2019-05-20T22:50:38.902Z,44.88
2019-05-20T22:53:08.503Z,46.15
2019-05-20T22:55:38.001Z,44.65
2019-05-20T22:58:07.513Z,43.80
2019-05-20T23:00:37.037Z,44.93
2019-05-20T23:03:06.535Z,44.23
2019-05-20T23:05:36.047Z,44.35
2019-05-20T23:08:05.565Z,43.92
2019-05-20T23:10:35.078Z,45.38
2019-05-20T23:13:04.571Z,46.90
2019-05-20T23:15:34.081Z,43.90
2019-05-20T23:18:03.573Z,47.33
2019-05-20T23:20:33.089Z,46.40
2019-05-20T23:23:02.599Z,47.30
2019-05-20T23:25:32.481Z,47.00
2019-05-20T23:28:02.974Z,47.13
2019-05-20T23:30:32.499Z,49.30
2019-05-20T23:33:02.005Z,48.80
2019-05-20T23:35:31.510Z,47.62
2019-05-20T23:38:01.014Z,48.00
2019-05-20T23:40:30.542Z,49.45
2019-05-20T23:43:00.030Z,46.23
2019-05-20T23:45:29.549Z,47.63
2019-05-20T23:47:59.057Z,47.98
2019-05-20T23:50:28.557Z,47.78
2019-05-20T23:52:58.063Z,45.88
2019-05-20T23:55:27.561Z,45.67
2019-05-20T23:57:57.060Z,45.40
