createdAt,value
2022-10-13T00:00:55.056Z,99.90
2022-10-13T00:03:22.245Z,99.90
2022-10-13T00:05:51.189Z,99.90
2022-10-13T00:08:21.306Z,99.90
2022-10-13T00:10:50.455Z,99.90
2022-10-13T00:13:18.379Z,99.90
2022-10-13T00:15:46.797Z,99.90
2022-10-13T00:18:14.613Z,99.90
2022-10-13T00:20:49.493Z,99.90
2022-10-13T00:23:17.260Z,99.90
2022-10-13T00:25:46.301Z,99.90
2022-10-13T00:28:15.437Z,99.90
2022-10-13T00:30:43.108Z,99.90
2022-10-13T00:33:11.589Z,99.90
2022-10-13T00:35:46.425Z,99.90
2022-10-13T00:38:14.130Z,99.90
2022-10-13T00:40:48.194Z,99.90
2022-10-13T00:43:49.747Z,99.90
2022-10-13T00:46:17.105Z,99.90
2022-10-13T00:48:46.307Z,99.90
2022-10-13T00:51:16.367Z,99.90
2022-10-13T00:53:44.387Z,99.90
2022-10-13T00:56:13.278Z,99.90
2022-10-13T00:58:40.887Z,99.90
2022-10-13T01:01:08.578Z,99.90
2022-10-13T01:03:36.516Z,99.90
2022-10-13T01:06:06.021Z,99.90
2022-10-13T01:08:34.246Z,99.90
2022-10-13T01:11:10.714Z,99.90
2022-10-13T01:13:41.089Z,99.90
2022-10-13T01:16:28.102Z,99.90
2022-10-13T01:19:34.165Z,99.90
2022-10-13T01:22:43.298Z,99.90
2022-10-13T01:25:23.861Z,99.90
2022-10-13T01:28:24.020Z,99.90
2022-10-13T01:31:03.607Z,99.90
2022-10-13T01:33:43.779Z,99.90
2022-10-13T01:36:45.132Z,99.90
2022-10-13T01:39:42.795Z,99.90
2022-10-13T01:42:24.434Z,99.90
2022-10-13T01:44:57.143Z,99.90
2022-10-13T01:47:26.720Z,99.90
2022-10-13T01:49:55.405Z,99.90
2022-10-13T01:52:27.163Z,99.90
2022-10-13T01:54:54.934Z,99.90
2022-10-13T01:57:34.830Z,99.90
2022-10-13T02:00:08.529Z,99.90
2022-10-13T02:03:02.710Z,99.90
2022-10-13T02:05:32.985Z,99.90
2022-10-13T02:08:25.222Z,99.90
2022-10-13T02:11:18.508Z,99.90
2022-10-13T02:14:05.704Z,99.90
2022-10-13T02:16:38.335Z,99.90
2022-10-13T02:19:08.502Z,99.90
2022-10-13T02:21:36.519Z,99.90
2022-10-13T02:24:07.048Z,99.90
2022-10-13T02:26:35.323Z,99.90
2022-10-13T02:29:17.935Z,99.90
2022-10-13T02:31:46.418Z,99.90
2022-10-13T02:34:14.179Z,99.90
2022-10-13T02:36:41.840Z,99.90
2022-10-13T02:39:12.067Z,99.90
2022-10-13T02:41:39.314Z,99.90
2022-10-13T02:44:07.029Z,99.90
2022-10-13T02:46:34.177Z,99.90
2022-10-13T02:49:01.274Z,99.90
2022-10-13T02:51:28.319Z,99.90
2022-10-13T02:53:59.721Z,99.90
2022-10-13T02:56:26.664Z,99.90
2022-10-13T02:58:54.051Z,99.90
2022-10-13T03:01:21.114Z,99.90
2022-10-13T03:03:48.112Z,99.90
2022-10-13T03:06:15.313Z,99.90
2022-10-13T03:08:42.514Z,99.90
2022-10-13T03:11:09.508Z,99.90
2022-10-13T03:13:37.556Z,99.90
2022-10-13T03:16:04.755Z,99.90
2022-10-13T03:18:32.034Z,99.90
2022-10-13T03:21:04.817Z,99.90
2022-10-13T03:23:33.037Z,99.90
2022-10-13T03:26:00.444Z,99.90
2022-10-13T03:28:27.693Z,99.90
2022-10-13T03:31:03.813Z,99.90
2022-10-13T03:33:30.903Z,99.90
2022-10-13T03:36:02.094Z,99.90
2022-10-13T03:38:30.628Z,99.90
2022-10-13T03:40:57.781Z,99.90
2022-10-13T03:43:25.234Z,99.90
2022-10-13T03:45:56.787Z,99.90
2022-10-13T03:48:23.883Z,99.90
2022-10-13T03:50:51.339Z,99.90
2022-10-13T03:53:18.541Z,99.90
2022-10-13T03:55:56.595Z,99.90
2022-10-13T03:58:25.383Z,99.90
2022-10-13T04:00:52.694Z,99.90
2022-10-13T04:03:19.837Z,99.90
2022-10-13T04:05:47.446Z,99.90
2022-10-13T04:08:14.902Z,99.90
2022-10-13T04:10:42.461Z,99.90
2022-10-13T04:13:09.508Z,99.90
2022-10-13T04:15:37.988Z,99.90
2022-10-13T04:18:07.287Z,99.90
2022-10-13T04:20:41.348Z,99.90
2022-10-13T04:23:08.432Z,99.90
2022-10-13T04:25:39.337Z,99.90
2022-10-13T04:28:07.661Z,99.90
2022-10-13T04:30:35.795Z,99.90
2022-10-13T04:33:02.817Z,99.90
2022-10-13T04:35:30.235Z,99.90
2022-10-13T04:37:59.999Z,99.90
2022-10-13T04:40:27.811Z,99.90
2022-10-13T04:42:54.959Z,99.90
2022-10-13T04:45:21.959Z,99.90
2022-10-13T04:47:48.950Z,99.90
2022-10-13T04:50:16.215Z,99.90
2022-10-13T04:52:43.249Z,99.90
2022-10-13T04:55:10.502Z,99.90
2022-10-13T04:57:37.702Z,99.90
2022-10-13T05:00:07.414Z,99.90
2022-10-13T05:02:38.659Z,99.90
2022-10-13T05:05:06.267Z,99.90
2022-10-13T05:07:33.262Z,99.90
2022-10-13T05:10:00.207Z,99.90
2022-10-13T05:12:27.203Z,99.90
2022-10-13T05:14:54.351Z,99.90
2022-10-13T05:17:22.934Z,99.90
2022-10-13T05:19:50.294Z,99.90
2022-10-13T05:22:17.841Z,99.90
2022-10-13T05:24:45.153Z,99.90
2022-10-13T05:27:13.683Z,99.90
2022-10-13T05:29:41.445Z,99.90
2022-10-13T05:32:08.675Z,99.90
2022-10-13T05:34:35.755Z,99.90
2022-10-13T05:37:02.791Z,99.90
2022-10-13T05:39:29.924Z,99.90
2022-10-13T05:41:56.988Z,99.90
2022-10-13T05:44:24.802Z,99.90
2022-10-13T05:46:51.851Z,99.90
2022-10-13T05:49:18.948Z,99.90
2022-10-13T05:51:49.066Z,99.90
2022-10-13T05:54:43.814Z,99.90
2022-10-13T05:57:36.868Z,99.90
2022-10-13T06:00:10.265Z,99.90
2022-10-13T06:02:52.057Z,99.90
2022-10-13T06:05:21.869Z,99.90
2022-10-13T06:07:48.864Z,99.90
2022-10-13T06:10:16.168Z,99.90
2022-10-13T06:12:43.215Z,99.90
2022-10-13T06:15:10.825Z,99.90
2022-10-13T06:17:39.100Z,99.90
2022-10-13T06:20:07.683Z,99.90
2022-10-13T06:22:35.804Z,99.90
2022-10-13T06:25:03.619Z,99.90
2022-10-13T06:27:31.895Z,99.90
2022-10-13T06:29:58.846Z,99.90
2022-10-13T06:32:25.889Z,99.90
2022-10-13T06:34:52.831Z,99.90
2022-10-13T06:37:24.662Z,99.90
2022-10-13T06:39:55.066Z,99.90
2022-10-13T06:42:22.474Z,99.90
2022-10-13T06:44:49.774Z,99.90
2022-10-13T06:47:16.821Z,99.90
2022-10-13T06:49:43.768Z,99.90
2022-10-13T06:52:10.864Z,99.90
2022-10-13T06:54:38.115Z,99.90
2022-10-13T06:57:06.698Z,99.90
2022-10-13T06:59:34.027Z,99.90
2022-10-13T07:02:01.048Z,99.90
2022-10-13T07:04:28.510Z,99.90
2022-10-13T07:06:55.551Z,99.90
2022-10-13T07:09:22.489Z,99.90
2022-10-13T07:11:50.387Z,99.90
2022-10-13T07:14:17.410Z,99.90
2022-10-13T07:16:44.819Z,99.90
2022-10-13T07:19:11.811Z,99.90
2022-10-13T07:21:38.910Z,99.90
2022-10-13T07:24:07.080Z,99.90
2022-10-13T07:26:34.537Z,99.90
2022-10-13T07:29:03.684Z,99.90
2022-10-13T07:31:31.087Z,99.90
2022-10-13T07:33:59.569Z,99.90
2022-10-13T07:36:27.646Z,99.90
2022-10-13T07:38:54.687Z,99.90
2022-10-13T07:41:23.270Z,99.90
2022-10-13T07:43:54.157Z,99.90
2022-10-13T07:46:21.767Z,99.90
2022-10-13T07:48:48.916Z,99.90
2022-10-13T07:51:15.963Z,99.90
2022-10-13T07:53:43.523Z,99.90
2022-10-13T07:56:13.026Z,99.90
2022-10-13T07:58:44.220Z,99.90
2022-10-13T08:01:12.170Z,99.90
2022-10-13T08:03:43.024Z,99.90
2022-10-13T08:06:12.894Z,99.90
2022-10-13T08:08:40.808Z,99.90
2022-10-13T08:11:14.653Z,99.90
2022-10-13T08:13:46.367Z,99.90
2022-10-13T08:16:13.721Z,99.90
2022-10-13T08:18:40.768Z,99.90
2022-10-13T08:21:45.862Z,99.90
2022-10-13T08:23:59.900Z,99.90
2022-10-13T08:26:29.147Z,99.90
2022-10-13T08:29:20.799Z,99.90
2022-10-13T08:31:43.768Z,99.90
2022-10-13T08:34:11.286Z,99.90
2022-10-13T08:36:39.405Z,99.90
2022-10-13T08:39:06.961Z,99.90
2022-10-13T08:41:41.380Z,99.90
2022-10-13T08:47:38.604Z,99.90
2022-10-13T08:50:16.088Z,99.90
2022-10-13T08:53:07.416Z,99.90
2022-10-13T08:55:45.366Z,99.90
2022-10-13T08:58:23.675Z,99.90
2022-10-13T09:01:10.843Z,99.90
2022-10-13T09:03:58.217Z,99.90
2022-10-13T09:06:29.208Z,99.90
2022-10-13T09:08:59.377Z,99.90
2022-10-13T09:11:34.073Z,99.90
2022-10-13T09:14:10.878Z,99.90
2022-10-13T09:16:44.788Z,99.90
2022-10-13T09:19:23.721Z,99.90
2022-10-13T09:21:54.392Z,99.80
2022-10-13T09:24:23.693Z,99.60
2022-10-13T09:27:12.964Z,99.40
2022-10-13T09:29:40.370Z,99.40
2022-10-13T09:32:18.866Z,99.10
2022-10-13T09:34:46.911Z,98.90
2022-10-13T09:37:31.819Z,98.70
2022-10-13T09:40:21.545Z,98.60
2022-10-13T09:42:58.833Z,98.50
2022-10-13T09:45:27.313Z,98.20
2022-10-13T09:48:04.959Z,98.50
2022-10-13T09:50:34.924Z,98.70
2022-10-13T09:53:31.262Z,98.70
2022-10-13T09:56:08.854Z,98.50
2022-10-13T10:01:35.355Z,98.10
2022-10-13T10:04:07.179Z,99.10
2022-10-13T10:06:34.981Z,97.80
2022-10-13T10:09:17.744Z,98.20
2022-10-13T10:11:47.832Z,98.30
2022-10-13T10:14:26.379Z,98.90
2022-10-13T10:17:02.591Z,99.10
2022-10-13T10:19:48.938Z,98.90
2022-10-13T10:22:44.504Z,99.00
2022-10-13T10:25:26.094Z,98.70
2022-10-13T10:28:34.313Z,98.40
2022-10-13T10:31:09.749Z,98.30
2022-10-13T10:34:05.774Z,98.40
2022-10-13T10:36:53.505Z,98.10
2022-10-13T10:39:41.390Z,97.60
2022-10-13T10:42:51.157Z,98.00
2022-10-13T10:45:26.230Z,97.70
2022-10-13T10:48:04.073Z,97.80
2022-10-13T10:50:33.425Z,97.60
2022-10-13T10:53:08.101Z,97.50
2022-10-13T10:55:53.376Z,98.00
2022-10-13T10:58:26.475Z,97.70
2022-10-13T11:01:06.991Z,98.10
2022-10-13T11:03:40.473Z,97.50
2022-10-13T11:06:13.921Z,97.00
2022-10-13T11:08:43.786Z,96.90
2022-10-13T11:11:26.574Z,96.80
2022-10-13T11:14:00.511Z,97.60
2022-10-13T11:16:58.480Z,97.40
2022-10-13T11:19:32.082Z,97.50
2022-10-13T11:21:59.026Z,97.50
2022-10-13T11:24:35.037Z,97.30
2022-10-13T11:27:17.284Z,97.40
2022-10-13T11:29:47.351Z,97.60
2022-10-13T11:32:35.494Z,97.00
2022-10-13T11:35:05.376Z,96.80
2022-10-13T11:38:14.008Z,97.30
2022-10-13T11:41:14.956Z,97.20
2022-10-13T11:44:01.217Z,96.80
2022-10-13T11:46:57.705Z,96.60
2022-10-13T11:49:45.641Z,96.60
2022-10-13T11:52:46.274Z,97.00
