createdAt,value
2023-02-26T00:00:23.259Z,99.99
2023-02-26T00:01:24.493Z,99.99
2023-02-26T00:02:25.579Z,99.99
2023-02-26T00:03:26.034Z,99.99
2023-02-26T00:04:26.802Z,99.99
2023-02-26T00:05:26.925Z,99.99
2023-02-26T00:06:28.274Z,99.99
2023-02-26T00:07:28.690Z,99.99
2023-02-26T00:08:30.257Z,99.99
2023-02-26T00:09:30.923Z,99.99
2023-02-26T00:10:31.784Z,99.99
2023-02-26T00:11:31.605Z,99.99
2023-02-26T00:12:32.716Z,99.99
2023-02-26T00:13:33.680Z,99.99
2023-02-26T00:14:33.804Z,99.99
2023-02-26T00:15:34.481Z,99.99
2023-02-26T00:16:35.261Z,99.99
2023-02-26T00:17:35.712Z,99.99
2023-02-26T00:18:36.335Z,99.99
2023-02-26T00:19:37.604Z,99.99
2023-02-26T00:20:37.827Z,99.99
2023-02-26T00:21:37.765Z,99.99
2023-02-26T00:22:38.415Z,99.99
2023-02-26T00:23:39.627Z,99.99
2023-02-26T00:24:40.571Z,99.99
2023-02-26T00:25:40.591Z,99.99
2023-02-26T00:26:41.279Z,99.99
2023-02-26T00:27:42.637Z,99.99
2023-02-26T00:28:43.593Z,99.99
2023-02-26T00:29:44.234Z,99.99
2023-02-26T00:30:44.498Z,99.99
2023-02-26T00:31:45.023Z,99.99
2023-02-26T00:32:45.927Z,99.99
2023-02-26T00:33:46.207Z,99.99
2023-02-26T00:34:47.458Z,99.99
2023-02-26T00:35:47.997Z,99.99
2023-02-26T00:36:48.199Z,99.99
2023-02-26T00:37:48.476Z,99.99
2023-02-26T00:38:48.970Z,99.99
2023-02-26T00:39:49.893Z,99.99
2023-02-26T00:40:50.459Z,99.99
2023-02-26T00:41:50.774Z,99.99
2023-02-26T00:42:51.422Z,99.99
2023-02-26T00:43:51.635Z,99.99
2023-02-26T00:44:52.350Z,99.99
2023-02-26T00:45:53.376Z,99.99
2023-02-26T00:46:53.762Z,99.99
2023-02-26T00:47:53.910Z,99.99
2023-02-26T00:48:54.126Z,99.99
2023-02-26T00:49:54.848Z,99.99
2023-02-26T00:50:55.103Z,99.99
2023-02-26T00:51:56.334Z,99.99
2023-02-26T00:52:56.693Z,99.99
2023-02-26T00:53:57.186Z,99.99
2023-02-26T00:54:57.415Z,99.99
2023-02-26T00:55:57.374Z,99.99
2023-02-26T00:56:57.764Z,99.99
2023-02-26T00:57:58.794Z,99.99
2023-02-26T00:58:59.719Z,99.99
2023-02-26T00:59:59.919Z,99.99
2023-02-26T01:01:00.168Z,99.99
2023-02-26T01:02:01.173Z,99.99
2023-02-26T01:03:02.113Z,99.99
2023-02-26T01:04:02.590Z,99.99
2023-02-26T01:05:03.805Z,99.99
2023-02-26T01:06:04.395Z,99.99
2023-02-26T01:07:04.886Z,99.99
2023-02-26T01:08:05.065Z,99.99
2023-02-26T01:09:06.287Z,99.99
2023-02-26T01:10:07.205Z,99.99
2023-02-26T01:11:07.194Z,99.99
2023-02-26T01:12:08.503Z,99.99
2023-02-26T01:13:09.446Z,99.99
2023-02-26T01:14:09.734Z,99.99
2023-02-26T01:15:10.721Z,99.99
2023-02-26T01:16:11.464Z,99.99
2023-02-26T01:17:12.428Z,99.99
2023-02-26T01:18:15.228Z,99.99
2023-02-26T01:19:13.491Z,99.99
2023-02-26T01:20:14.308Z,99.99
2023-02-26T01:21:14.570Z,99.99
2023-02-26T01:22:14.921Z,99.99
2023-02-26T01:23:15.854Z,99.99
2023-02-26T01:24:17.148Z,99.99
2023-02-26T01:25:17.634Z,99.99
2023-02-26T01:26:17.596Z,99.99
2023-02-26T01:27:18.404Z,99.99
2023-02-26T01:28:18.777Z,99.99
2023-02-26T01:29:19.731Z,99.99
2023-02-26T01:30:19.981Z,99.99
2023-02-26T01:31:20.618Z,99.99
2023-02-26T01:32:21.052Z,99.99
2023-02-26T01:33:20.732Z,99.99
2023-02-26T01:34:20.805Z,99.99
2023-02-26T01:35:21.327Z,99.99
2023-02-26T01:36:21.672Z,99.99
2023-02-26T01:37:22.065Z,99.99
2023-02-26T01:38:22.584Z,99.99
2023-02-26T01:39:23.128Z,99.99
2023-02-26T01:40:23.770Z,99.99
2023-02-26T01:41:25.031Z,99.99
2023-02-26T01:42:25.254Z,99.99
2023-02-26T01:43:25.808Z,99.99
2023-02-26T01:44:26.444Z,99.99
2023-02-26T01:45:27.130Z,99.99
2023-02-26T01:46:27.626Z,99.99
2023-02-26T01:47:27.547Z,99.99
2023-02-26T01:48:27.942Z,99.99
2023-02-26T01:49:28.505Z,99.99
2023-02-26T01:50:29.181Z,99.99
2023-02-26T01:51:29.156Z,99.99
2023-02-26T01:52:29.782Z,99.99
2023-02-26T01:53:30.070Z,99.99
2023-02-26T01:54:30.755Z,99.99
2023-02-26T01:55:31.683Z,99.99
2023-02-26T01:56:32.646Z,99.99
2023-02-26T01:57:32.869Z,99.99
2023-02-26T01:58:33.238Z,99.99
2023-02-26T01:59:33.785Z,99.99
2023-02-26T02:00:34.372Z,99.99
2023-02-26T02:01:35.031Z,99.99
2023-02-26T02:02:36.223Z,99.99
2023-02-26T02:03:37.147Z,99.99
2023-02-26T02:04:37.482Z,99.99
2023-02-26T02:05:38.041Z,99.99
2023-02-26T02:06:38.605Z,99.99
2023-02-26T02:07:38.546Z,99.99
2023-02-26T02:08:39.795Z,99.99
2023-02-26T02:09:40.803Z,99.99
2023-02-26T02:10:40.847Z,99.99
2023-02-26T02:11:41.804Z,99.99
2023-02-26T02:12:42.418Z,99.99
2023-02-26T02:13:43.082Z,99.99
2023-02-26T02:14:44.316Z,99.99
2023-02-26T02:15:44.587Z,99.99
2023-02-26T02:16:45.416Z,99.99
2023-02-26T02:17:45.463Z,99.99
2023-02-26T02:18:46.481Z,99.99
2023-02-26T02:19:46.978Z,99.99
2023-02-26T02:20:47.033Z,99.99
2023-02-26T02:21:47.958Z,99.99
2023-02-26T02:22:49.312Z,99.99
2023-02-26T02:23:49.312Z,99.99
2023-02-26T02:24:50.703Z,99.99
2023-02-26T02:25:50.910Z,99.99
2023-02-26T02:26:51.899Z,99.99
2023-02-26T02:27:52.549Z,99.99
2023-02-26T02:28:53.338Z,99.99
2023-02-26T02:29:53.385Z,99.99
2023-02-26T02:30:54.211Z,99.99
2023-02-26T02:31:55.211Z,99.99
2023-02-26T02:32:55.096Z,99.99
2023-02-26T02:33:55.442Z,99.99
2023-02-26T02:34:55.671Z,99.99
2023-02-26T02:35:56.203Z,99.99
2023-02-26T02:36:56.208Z,99.99
2023-02-26T02:37:57.198Z,99.99
2023-02-26T02:38:58.010Z,99.99
2023-02-26T02:39:58.499Z,99.99
2023-02-26T02:40:58.753Z,99.99
2023-02-26T02:41:58.999Z,99.99
2023-02-26T02:42:59.947Z,99.99
2023-02-26T02:44:00.893Z,99.99
2023-02-26T02:45:01.571Z,99.99
2023-02-26T02:46:02.700Z,99.99
2023-02-26T02:47:03.222Z,99.99
2023-02-26T02:48:04.395Z,99.99
2023-02-26T02:49:05.253Z,99.99
2023-02-26T02:50:05.456Z,99.99
2023-02-26T02:51:06.474Z,99.99
2023-02-26T02:52:06.991Z,99.99
2023-02-26T02:53:07.241Z,99.99
2023-02-26T02:54:07.174Z,99.99
2023-02-26T02:55:08.108Z,99.99
2023-02-26T02:56:09.315Z,99.99
2023-02-26T02:57:09.658Z,99.99
2023-02-26T02:58:10.869Z,99.99
2023-02-26T02:59:11.574Z,99.99
2023-02-26T03:00:12.791Z,99.99
2023-02-26T03:01:13.094Z,99.99
2023-02-26T03:02:13.245Z,99.99
2023-02-26T03:03:13.690Z,99.99
2023-02-26T03:04:13.616Z,99.99
2023-02-26T03:05:14.366Z,99.99
2023-02-26T03:06:14.654Z,99.99
2023-02-26T03:07:15.189Z,99.99
2023-02-26T03:08:15.412Z,99.99
2023-02-26T03:09:16.222Z,99.99
2023-02-26T03:10:17.232Z,99.99
2023-02-26T03:11:17.889Z,99.99
2023-02-26T03:12:18.576Z,99.99
2023-02-26T03:13:19.050Z,99.99
2023-02-26T03:14:19.253Z,99.99
2023-02-26T03:15:20.470Z,99.99
2023-02-26T03:16:21.608Z,99.99
2023-02-26T03:17:21.832Z,99.99
2023-02-26T03:18:22.787Z,99.99
2023-02-26T03:19:22.791Z,99.99
2023-02-26T03:20:23.136Z,99.99
2023-02-26T03:21:24.369Z,99.99
2023-02-26T03:22:24.714Z,99.99
2023-02-26T03:23:25.643Z,99.99
2023-02-26T03:24:26.569Z,99.99
2023-02-26T03:25:27.106Z,99.99
2023-02-26T03:26:28.398Z,99.99
2023-02-26T03:27:28.538Z,99.99
2023-02-26T03:28:29.031Z,99.99
2023-02-26T03:29:29.788Z,99.99
2023-02-26T03:30:30.010Z,99.99
2023-02-26T03:31:31.156Z,99.99
2023-02-26T03:32:31.482Z,99.99
2023-02-26T03:33:32.323Z,99.99
2023-02-26T03:34:32.675Z,99.99
2023-02-26T03:35:33.621Z,99.99
2023-02-26T03:36:33.580Z,99.99
2023-02-26T03:37:34.792Z,99.99
2023-02-26T03:38:35.740Z,99.99
2023-02-26T03:39:36.754Z,99.99
2023-02-26T03:40:36.963Z,99.99
2023-02-26T03:41:37.889Z,99.99
2023-02-26T03:42:38.867Z,99.99
2023-02-26T03:43:39.228Z,99.99
2023-02-26T03:44:39.898Z,99.99
2023-02-26T03:45:39.865Z,99.99
2023-02-26T03:46:40.622Z,99.99
2023-02-26T03:47:41.268Z,99.99
2023-02-26T03:48:42.426Z,99.99
2023-02-26T03:49:42.936Z,99.99
2023-02-26T03:50:43.290Z,99.99
2023-02-26T03:51:44.222Z,99.99
2023-02-26T03:52:44.937Z,99.99
2023-02-26T03:53:46.156Z,99.99
2023-02-26T03:54:46.789Z,99.99
2023-02-26T03:55:47.797Z,99.99
2023-02-26T03:56:48.187Z,99.99
2023-02-26T03:57:49.475Z,99.99
2023-02-26T03:58:50.407Z,99.99
2023-02-26T03:59:50.680Z,99.99
2023-02-26T04:00:51.328Z,99.99
2023-02-26T04:01:52.285Z,99.99
2023-02-26T04:02:52.721Z,99.99
2023-02-26T04:03:53.289Z,99.99
2023-02-26T04:04:53.174Z,99.99
2023-02-26T04:05:53.676Z,99.99
2023-02-26T04:06:53.899Z,99.99
2023-02-26T04:07:54.209Z,99.99
2023-02-26T04:08:54.426Z,99.99
2023-02-26T04:09:55.474Z,99.99
2023-02-26T04:10:56.116Z,99.99
2023-02-26T04:11:56.774Z,99.99
2023-02-26T04:12:57.037Z,99.99
2023-02-26T04:13:57.972Z,99.99
2023-02-26T04:14:58.186Z,99.99
2023-02-26T04:15:58.689Z,99.99
2023-02-26T04:16:58.955Z,99.99
2023-02-26T04:17:58.949Z,99.99
2023-02-26T04:18:59.478Z,99.99
2023-02-26T04:20:00.105Z,99.99
2023-02-26T04:21:00.786Z,99.99
2023-02-26T04:22:01.727Z,99.99
2023-02-26T04:23:02.280Z,99.99
2023-02-26T04:24:02.639Z,99.99
2023-02-26T04:25:03.142Z,99.99
2023-02-26T04:26:04.079Z,99.99
2023-02-26T04:27:04.598Z,99.99
2023-02-26T04:28:05.134Z,99.99
2023-02-26T04:29:05.666Z,99.99
2023-02-26T04:30:06.515Z,99.99
2023-02-26T04:31:07.356Z,99.99
2023-02-26T04:32:08.263Z,99.99
2023-02-26T04:33:08.503Z,99.99
2023-02-26T04:34:09.094Z,99.99
2023-02-26T04:35:09.331Z,99.99
2023-02-26T04:36:09.983Z,99.99
2023-02-26T04:37:11.240Z,99.99
2023-02-26T04:38:11.470Z,99.99
2023-02-26T04:39:12.107Z,99.99
2023-02-26T04:40:12.247Z,99.99
2023-02-26T04:41:13.503Z,99.99
2023-02-26T04:42:13.999Z,99.99
2023-02-26T04:43:13.944Z,99.99
2023-02-26T04:44:14.432Z,99.99
2023-02-26T04:45:14.644Z,99.99
2023-02-26T04:46:15.208Z,99.99
2023-02-26T04:47:15.865Z,99.99
2023-02-26T04:48:16.530Z,99.99
2023-02-26T04:49:16.769Z,99.99
2023-02-26T04:50:16.916Z,99.99
2023-02-26T04:51:17.403Z,99.99
2023-02-26T04:52:19.017Z,99.99
2023-02-26T04:53:18.080Z,99.99
2023-02-26T05:00:24.983Z,99.99
2023-02-26T05:02:23.610Z,99.99
2023-02-26T05:03:23.872Z,99.99
2023-02-26T05:04:24.455Z,99.99
2023-02-26T05:05:24.806Z,99.99
2023-02-26T05:06:25.274Z,99.99
2023-02-26T05:07:26.149Z,99.99
2023-02-26T05:08:26.679Z,99.99
2023-02-26T05:09:26.608Z,99.99
2023-02-26T05:10:27.991Z,99.99
2023-02-26T05:11:28.493Z,99.99
2023-02-26T05:12:28.733Z,99.99
2023-02-26T05:13:28.965Z,99.99
2023-02-26T05:14:29.883Z,99.99
2023-02-26T05:15:30.369Z,99.99
2023-02-26T05:16:31.181Z,99.99
2023-02-26T05:17:31.507Z,99.99
2023-02-26T05:18:31.840Z,99.99
2023-02-26T05:19:32.526Z,99.99
2023-02-26T05:20:33.267Z,99.99
2023-02-26T05:21:33.776Z,99.99
2023-02-26T05:22:33.826Z,99.99
2023-02-26T05:23:34.177Z,99.99
2023-02-26T05:24:35.130Z,99.99
2023-02-26T05:25:35.351Z,99.99
2023-02-26T05:26:35.969Z,99.99
2023-02-26T05:27:36.892Z,99.99
2023-02-26T05:28:37.536Z,99.99
2023-02-26T05:29:38.459Z,99.99
2023-02-26T05:30:38.854Z,99.99
2023-02-26T05:31:39.591Z,99.99
2023-02-26T05:32:40.224Z,99.99
2023-02-26T05:33:41.482Z,99.99
2023-02-26T05:34:42.017Z,99.99
2023-02-26T05:35:42.941Z,99.99
2023-02-26T05:36:43.173Z,99.99
2023-02-26T05:37:43.702Z,99.99
2023-02-26T05:38:43.653Z,99.99
2023-02-26T05:39:44.597Z,99.99
2023-02-26T05:40:45.583Z,99.99
2023-02-26T05:41:45.784Z,99.99
2023-02-26T05:42:46.992Z,99.99
2023-02-26T05:43:47.221Z,99.99
2023-02-26T05:44:47.581Z,99.99
2023-02-26T05:45:48.251Z,99.99
2023-02-26T05:46:48.861Z,99.99
2023-02-26T05:47:49.017Z,99.99
2023-02-26T05:48:51.341Z,99.99
2023-02-26T05:49:50.579Z,99.99
2023-02-26T05:50:50.685Z,99.99
2023-02-26T05:51:50.897Z,99.99
2023-02-26T05:52:51.839Z,99.99
2023-02-26T05:53:52.350Z,99.99
2023-02-26T05:54:52.988Z,99.99
2023-02-26T05:55:54.202Z,99.99
2023-02-26T05:56:55.108Z,99.99
2023-02-26T05:57:55.331Z,99.99
2023-02-26T05:58:56.279Z,99.99
2023-02-26T05:59:56.765Z,99.99
2023-02-26T06:00:57.231Z,99.99
2023-02-26T06:01:57.980Z,99.99
2023-02-26T06:02:58.800Z,99.99
2023-02-26T06:03:59.317Z,99.99
2023-02-26T06:05:00.257Z,99.99
2023-02-26T06:06:01.166Z,99.99
2023-02-26T06:07:01.383Z,99.99
2023-02-26T06:08:02.016Z,99.99
2023-02-26T06:09:02.309Z,99.99
2023-02-26T06:10:03.562Z,99.99
2023-02-26T06:11:03.969Z,99.99
2023-02-26T06:12:04.211Z,99.99
2023-02-26T06:13:04.133Z,99.99
2023-02-26T06:14:04.625Z,99.99
2023-02-26T06:15:05.147Z,99.99
2023-02-26T06:16:05.784Z,99.99
2023-02-26T06:17:05.813Z,99.99
2023-02-26T06:18:06.441Z,99.99
2023-02-26T06:19:06.993Z,99.99
2023-02-26T06:20:07.241Z,99.99
2023-02-26T06:21:07.283Z,99.99
2023-02-26T06:22:08.215Z,99.99
2023-02-26T06:23:08.890Z,99.99
2023-02-26T06:24:09.132Z,99.99
2023-02-26T06:25:09.531Z,99.99
2023-02-26T06:26:10.466Z,99.99
2023-02-26T06:27:11.668Z,99.99
2023-02-26T06:28:12.314Z,99.99
2023-02-26T06:29:12.554Z,99.99
2023-02-26T06:30:13.298Z,99.99
2023-02-26T06:31:14.194Z,99.99
2023-02-26T06:32:14.518Z,99.99
2023-02-26T06:33:15.270Z,99.99
2023-02-26T06:34:15.515Z,99.99
2023-02-26T06:35:16.463Z,99.99
2023-02-26T06:36:17.385Z,99.99
2023-02-26T06:37:17.704Z,99.99
2023-02-26T06:38:18.258Z,99.99
2023-02-26T06:39:18.798Z,99.99
2023-02-26T06:40:19.226Z,99.99
2023-02-26T06:47:24.490Z,99.99
2023-02-26T06:48:24.989Z,99.99
2023-02-26T06:49:26.442Z,99.99
2023-02-26T06:50:25.695Z,99.99
2023-02-26T06:51:29.607Z,99.99
2023-02-26T06:54:32.838Z,99.99
2023-02-26T07:07:07.223Z,99.99
2023-02-26T07:13:10.150Z,99.99
2023-02-26T07:14:11.416Z,99.99
2023-02-26T07:15:12.066Z,99.99
2023-02-26T07:16:12.988Z,99.99
2023-02-26T07:17:14.240Z,99.99
2023-02-26T07:18:14.269Z,99.99
2023-02-26T07:19:14.646Z,99.99
2023-02-26T07:20:15.891Z,99.99
2023-02-26T07:21:16.840Z,99.99
2023-02-26T07:22:17.382Z,99.99
2023-02-26T07:23:17.816Z,99.99
2023-02-26T07:24:18.073Z,99.99
2023-02-26T07:25:19.311Z,99.99
2023-02-26T07:26:20.239Z,99.99
2023-02-26T07:27:21.206Z,99.99
2023-02-26T07:28:21.425Z,99.99
2023-02-26T07:29:21.927Z,99.99
2023-02-26T07:30:22.652Z,99.99
2023-02-26T07:31:23.298Z,99.99
2023-02-26T07:32:23.218Z,99.99
2023-02-26T07:33:23.854Z,99.99
2023-02-26T07:34:24.360Z,99.99
2023-02-26T07:35:25.007Z,99.99
2023-02-26T07:36:25.780Z,99.99
2023-02-26T07:37:26.400Z,99.99
2023-02-26T07:38:26.369Z,99.99
2023-02-26T07:39:27.284Z,99.99
2023-02-26T07:40:28.490Z,99.99
2023-02-26T07:41:28.977Z,99.99
2023-02-26T07:42:29.734Z,99.99
2023-02-26T07:43:30.711Z,99.99
2023-02-26T07:44:31.141Z,99.99
2023-02-26T07:45:32.188Z,99.99
2023-02-26T07:46:32.756Z,99.99
2023-02-26T07:47:32.956Z,99.99
2023-02-26T07:48:33.919Z,99.99
2023-02-26T07:49:34.927Z,99.99
2023-02-26T07:50:35.436Z,99.99
2023-02-26T07:51:37.664Z,99.99
2023-02-26T07:52:36.702Z,99.99
2023-02-26T07:53:36.658Z,99.99
2023-02-26T07:54:37.607Z,99.99
2023-02-26T07:55:38.304Z,99.99
2023-02-26T07:56:38.816Z,99.99
2023-02-26T07:57:39.054Z,99.99
2023-02-26T07:58:39.299Z,99.99
2023-02-26T07:59:39.815Z,99.99
2023-02-26T08:00:40.740Z,99.99
2023-02-26T08:01:41.423Z,99.99
2023-02-26T08:02:41.660Z,99.99
2023-02-26T08:03:41.596Z,99.99
2023-02-26T08:04:42.359Z,99.99
2023-02-26T08:05:42.277Z,99.99
2023-02-26T08:06:42.915Z,99.99
2023-02-26T08:07:44.176Z,99.99
2023-02-26T08:08:44.707Z,99.99
2023-02-26T08:09:45.677Z,99.99
2023-02-26T08:10:47.554Z,99.99
2023-02-26T08:11:46.776Z,99.99
2023-02-26T08:12:47.494Z,99.99
2023-02-26T08:13:47.751Z,99.99
2023-02-26T08:14:47.678Z,99.99
2023-02-26T08:15:48.499Z,99.99
2023-02-26T08:16:48.986Z,99.99
2023-02-26T08:17:50.006Z,99.99
2023-02-26T08:18:50.260Z,99.99
2023-02-26T08:19:50.194Z,99.99
2023-02-26T08:20:50.404Z,99.99
2023-02-26T08:21:51.340Z,99.99
2023-02-26T08:22:51.708Z,99.99
2023-02-26T08:23:51.991Z,99.99
2023-02-26T08:24:52.222Z,99.99
2023-02-26T08:25:52.452Z,99.99
2023-02-26T08:26:52.983Z,99.99
2023-02-26T08:27:53.909Z,99.99
2023-02-26T08:28:54.426Z,99.99
2023-02-26T08:29:54.947Z,99.99
2023-02-26T08:30:55.183Z,99.99
2023-02-26T08:31:55.604Z,99.99
2023-02-26T08:32:55.885Z,99.99
2023-02-26T08:33:56.544Z,99.99
2023-02-26T08:34:56.475Z,99.99
2023-02-26T08:35:57.414Z,99.99
2023-02-26T08:36:57.850Z,99.99
2023-02-26T08:37:59.075Z,99.99
2023-02-26T08:38:59.328Z,99.99
2023-02-26T08:39:59.568Z,99.99
2023-02-26T08:40:59.970Z,99.99
2023-02-26T08:42:00.589Z,99.99
2023-02-26T08:43:01.054Z,99.99
2023-02-26T08:44:01.600Z,99.99
2023-02-26T08:45:02.134Z,99.99
2023-02-26T08:46:03.093Z,99.99
2023-02-26T08:47:03.612Z,99.99
2023-02-26T08:48:04.773Z,99.99
2023-02-26T08:49:05.494Z,99.9
2023-02-26T08:50:05.711Z,99.99
2023-02-26T08:51:06.668Z,99.99
2023-02-26T08:52:07.582Z,99.99
2023-02-26T08:53:08.632Z,99.99
2023-02-26T08:54:09.188Z,99.99
2023-02-26T08:55:09.868Z,99.99
2023-02-26T08:56:10.358Z,99.99
2023-02-26T08:57:11.020Z,99.99
2023-02-26T08:58:11.730Z,99.99
2023-02-26T08:59:12.449Z,99.99
2023-02-26T09:00:13.419Z,99.99
2023-02-26T09:01:13.826Z,99.99
2023-02-26T09:02:14.996Z,99.99
2023-02-26T09:03:15.231Z,99.99
2023-02-26T09:04:15.590Z,99.99
2023-02-26T09:05:15.926Z,99.99
2023-02-26T09:06:16.428Z,99.99
2023-02-26T09:07:16.987Z,99.99
2023-02-26T09:08:17.505Z,99.99
2023-02-26T09:09:17.772Z,99.99
2023-02-26T09:10:18.273Z,99.99
2023-02-26T09:11:18.502Z,99.9
2023-02-26T09:12:19.319Z,99.99
2023-02-26T09:13:19.322Z,99.99
2023-02-26T09:14:19.575Z,99.99
2023-02-26T09:15:20.810Z,99.99
2023-02-26T09:16:21.419Z,99.99
2023-02-26T09:17:21.374Z,99.99
2023-02-26T09:18:22.038Z,99.99
2023-02-26T09:19:23.301Z,99.99
2023-02-26T09:20:23.301Z,99.24
2023-02-26T09:21:24.563Z,99.05
2023-02-26T09:22:25.517Z,98.48
2023-02-26T09:23:26.159Z,98.48
2023-02-26T09:24:27.176Z,98.67
2023-02-26T09:25:28.067Z,99.15
2023-02-26T09:26:29.362Z,98.48
2023-02-26T09:27:29.300Z,97.34
2023-02-26T09:28:30.642Z,97.06
2023-02-26T09:29:31.603Z,96.4
2023-02-26T09:30:32.172Z,96.88
2023-02-26T09:31:33.167Z,96.69
2023-02-26T09:32:34.050Z,95.26
2023-02-26T09:33:34.251Z,95.07
2023-02-26T09:34:35.232Z,94.6
2023-02-26T09:35:35.748Z,95.17
2023-02-26T09:36:36.687Z,96.31
2023-02-26T09:37:36.602Z,96.92
2023-02-26T09:38:37.621Z,97.2
2023-02-26T09:39:38.186Z,97.96
2023-02-26T09:40:38.384Z,98.9
2023-02-26T09:41:38.801Z,99.28
2023-02-26T09:42:39.166Z,99.99
2023-02-26T09:43:40.183Z,99.99
2023-02-26T09:44:40.445Z,99.99
2023-02-26T09:45:43.575Z,99.99
2023-02-26T09:46:42.465Z,99.99
2023-02-26T09:47:42.709Z,99.99
2023-02-26T09:48:43.230Z,99.99
2023-02-26T09:49:43.425Z,98.81
2023-02-26T09:50:44.122Z,98.33
2023-02-26T09:51:44.631Z,98.52
2023-02-26T09:52:45.268Z,99.85
2023-02-26T09:53:45.863Z,99.99
2023-02-26T09:54:46.406Z,99.99
2023-02-26T09:55:46.606Z,99.99
2023-02-26T09:56:47.243Z,99.99
2023-02-26T09:57:48.186Z,99.99
2023-02-26T09:58:48.677Z,99.9
2023-02-26T09:59:49.314Z,98.48
2023-02-26T10:00:49.825Z,98.39
2023-02-26T10:01:50.822Z,98.1
2023-02-26T10:02:51.042Z,98.29
2023-02-26T10:03:51.515Z,98.58
2023-02-26T10:04:52.716Z,99.24
2023-02-26T10:05:53.636Z,98.39
2023-02-26T10:06:54.568Z,97.63
2023-02-26T10:07:55.510Z,97.63
2023-02-26T10:08:55.756Z,98.01
2023-02-26T10:09:56.721Z,97.53
2023-02-26T10:10:57.378Z,96.69
2023-02-26T10:11:58.456Z,96.69
2023-02-26T10:12:59.362Z,97.25
2023-02-26T10:14:04.495Z,98.58
2023-02-26T10:15:05.447Z,98.58
2023-02-26T10:16:05.678Z,98.77
2023-02-26T10:17:07.077Z,98.29
2023-02-26T10:18:07.145Z,98.67
2023-02-26T10:19:08.084Z,98.29
2023-02-26T10:20:09.071Z,98.43
2023-02-26T10:21:09.955Z,98.86
2023-02-26T10:22:10.184Z,99.28
2023-02-26T10:23:10.436Z,99.19
2023-02-26T10:24:10.752Z,99.33
2023-02-26T10:25:11.459Z,99.52
2023-02-26T10:26:12.658Z,99.62
2023-02-26T10:27:13.320Z,98.2
2023-02-26T10:28:13.830Z,97.34
2023-02-26T10:29:14.478Z,97.53
2023-02-26T10:30:15.403Z,98.39
2023-02-26T10:31:15.738Z,98.67
2023-02-26T10:32:17.014Z,97.34
2023-02-26T10:33:16.567Z,95.64
2023-02-26T10:34:17.207Z,95.83
2023-02-26T10:35:17.159Z,96.4
2023-02-26T10:36:18.196Z,97.06
2023-02-26T10:37:19.120Z,97.44
2023-02-26T10:38:19.359Z,98.2
2023-02-26T10:39:19.618Z,98.39
2023-02-26T10:40:19.878Z,98.67
2023-02-26T10:41:20.116Z,98.29
2023-02-26T10:42:21.193Z,97.25
2023-02-26T10:43:21.429Z,95.36
2023-02-26T10:44:21.849Z,94.13
2023-02-26T10:45:21.776Z,93.28
2023-02-26T10:46:23.238Z,93.37
2023-02-26T10:47:23.447Z,93.85
2023-02-26T10:48:24.090Z,94.79
2023-02-26T10:49:25.033Z,96.02
2023-02-26T10:50:25.428Z,94.42
2023-02-26T10:51:26.449Z,92.94
2023-02-26T10:52:27.383Z,92.29
2023-02-26T10:53:27.619Z,91.15
2023-02-26T10:54:28.629Z,90.67
2023-02-26T10:55:28.912Z,90.53
2023-02-26T10:56:28.897Z,92.05
2023-02-26T10:57:30.126Z,93.47
2023-02-26T10:58:30.330Z,93.85
2023-02-26T10:59:31.535Z,92.8
2023-02-26T11:00:32.513Z,93.47
2023-02-26T11:01:33.367Z,94.04
2023-02-26T11:02:33.960Z,94.6
2023-02-26T11:03:34.108Z,94.23
2023-02-26T11:04:34.851Z,94.42
2023-02-26T11:05:35.477Z,94.6
2023-02-26T11:06:36.101Z,94.98
2023-02-26T11:07:37.942Z,94.98
2023-02-26T11:08:37.198Z,95.07
2023-02-26T11:09:37.574Z,94.98
2023-02-26T11:10:37.830Z,95.55
2023-02-26T11:11:38.354Z,96.02
2023-02-26T11:12:38.310Z,94.98
2023-02-26T11:13:39.194Z,94.42
2023-02-26T11:14:39.428Z,93.66
2023-02-26T11:15:40.152Z,93.56
2023-02-26T11:16:40.600Z,93.37
2023-02-26T11:17:40.797Z,93.47
2023-02-26T11:18:42.026Z,93.18
2023-02-26T11:19:42.979Z,93.37
2023-02-26T11:20:43.188Z,93.47
2023-02-26T11:21:43.721Z,95.07
2023-02-26T11:22:44.713Z,95.64
2023-02-26T11:23:45.368Z,95.93
2023-02-26T11:24:45.746Z,96.4
2023-02-26T11:25:46.022Z,96.02
2023-02-26T11:26:46.654Z,97.06
2023-02-26T11:27:47.723Z,97.2
2023-02-26T11:28:48.672Z,96.78
2023-02-26T11:29:49.604Z,96.12
2023-02-26T11:30:50.511Z,96.12
2023-02-26T11:31:51.844Z,96.4
2023-02-26T11:32:51.985Z,97.25
2023-02-26T11:33:52.042Z,97.06
2023-02-26T11:34:52.213Z,96.73
2023-02-26T11:35:52.710Z,97.16
2023-02-26T11:36:53.358Z,97.67
2023-02-26T11:37:54.382Z,97.77
2023-02-26T11:38:55.290Z,97.3
2023-02-26T11:39:56.261Z,98.2
2023-02-26T11:40:56.793Z,97.82
2023-02-26T11:41:57.017Z,97.72
2023-02-26T11:42:57.273Z,97.34
2023-02-26T11:43:57.245Z,96.4
2023-02-26T11:44:57.658Z,96.02
2023-02-26T11:45:58.739Z,95.93
2023-02-26T11:46:59.452Z,94.65
2023-02-26T11:48:00.104Z,93.89
2023-02-26T11:49:01.026Z,92.38
2023-02-26T11:50:01.152Z,91
2023-02-26T11:51:02.413Z,90.53
2023-02-26T11:52:02.632Z,89.3
2023-02-26T11:53:03.568Z,88.73
2023-02-26T11:54:04.065Z,88.07
2023-02-26T11:55:04.854Z,89.3
2023-02-26T11:56:05.126Z,89.58
2023-02-26T11:57:05.626Z,89.92
2023-02-26T11:58:06.279Z,89.87
2023-02-26T11:59:06.953Z,90.15
2023-02-26T12:00:07.581Z,89.68
2023-02-26T12:01:08.849Z,88.82
2023-02-26T12:02:09.073Z,88.35
2023-02-26T12:03:09.811Z,88.64
2023-02-26T12:04:10.214Z,88.92
2023-02-26T12:05:11.086Z,88.4
2023-02-26T12:06:11.306Z,89.63
2023-02-26T12:07:11.276Z,90.48
2023-02-26T12:08:11.486Z,90.96
2023-02-26T12:09:12.167Z,91.81
2023-02-26T12:10:13.176Z,92.1
2023-02-26T12:11:13.840Z,91.81
2023-02-26T12:12:14.771Z,92.38
2023-02-26T12:13:15.272Z,91.81
2023-02-26T12:14:15.505Z,92.29
2023-02-26T12:15:16.287Z,93.7
2023-02-26T12:16:17.440Z,93.04
2023-02-26T12:17:17.799Z,92.19
2023-02-26T12:18:20.828Z,92.94
2023-02-26T12:19:19.045Z,92.76
2023-02-26T12:20:19.249Z,93.61
2023-02-26T12:21:20.176Z,92.19
2023-02-26T12:22:20.764Z,92.76
2023-02-26T12:23:21.405Z,93.13
2023-02-26T12:24:21.624Z,92.57
2023-02-26T12:25:21.779Z,93.89
2023-02-26T12:26:22.081Z,93.42
2023-02-26T12:27:22.578Z,93.61
2023-02-26T12:28:23.206Z,94.65
2023-02-26T12:29:23.709Z,95.21
2023-02-26T12:30:24.633Z,95.78
2023-02-26T12:31:26.389Z,96.45
2023-02-26T12:32:26.886Z,96.45
2023-02-26T12:33:27.605Z,95.78
2023-02-26T12:34:28.105Z,95.12
2023-02-26T12:35:28.420Z,95.78
2023-02-26T12:36:33.892Z,95.83
2023-02-26T12:37:28.750Z,96.69
2023-02-26T12:38:29.404Z,97.82
2023-02-26T12:39:30.344Z,98.58
2023-02-26T12:40:31.607Z,98.39
2023-02-26T12:41:32.826Z,98.86
2023-02-26T12:42:32.325Z,98.44
2023-02-26T12:43:35.309Z,98.53
2023-02-26T12:44:33.988Z,97.68
2023-02-26T12:45:35.057Z,96.07
2023-02-26T12:46:35.644Z,95.31
2023-02-26T12:47:36.154Z,94.93
2023-02-26T12:48:37.129Z,95.59
2023-02-26T12:49:37.650Z,95.88
2023-02-26T12:50:37.560Z,95.88
2023-02-26T12:51:38.513Z,95.97
2023-02-26T12:52:39.155Z,96.45
2023-02-26T12:53:39.862Z,96.45
2023-02-26T12:54:42.112Z,96.07
2023-02-26T12:55:40.857Z,96.4
2023-02-26T12:56:41.400Z,96.59
2023-02-26T12:57:41.607Z,97.25
2023-02-26T12:58:42.241Z,96.88
2023-02-26T12:59:42.896Z,97.16
2023-02-26T13:00:43.546Z,98.2
2023-02-26T13:01:56.094Z,98.96
2023-02-26T13:02:44.835Z,99.99
2023-02-26T13:03:45.107Z,99.71
2023-02-26T13:04:45.752Z,99.99
2023-02-26T13:05:45.942Z,99.99
2023-02-26T13:06:46.157Z,99.99
2023-02-26T13:07:46.374Z,99.99
2023-02-26T13:08:47.292Z,99.99
2023-02-26T13:09:47.808Z,99.99
2023-02-26T13:10:48.096Z,99.99
2023-02-26T13:11:48.059Z,99.99
2023-02-26T13:12:48.997Z,99.99
2023-02-26T13:13:49.856Z,99.99
2023-02-26T13:14:50.815Z,99.99
2023-02-26T13:15:51.135Z,99.99
2023-02-26T13:16:52.161Z,99.99
2023-02-26T13:17:53.108Z,99.99
2023-02-26T13:18:53.356Z,99.99
2023-02-26T13:19:54.001Z,99.99
2023-02-26T13:20:54.223Z,99.99
2023-02-26T13:21:55.292Z,99.99
2023-02-26T13:22:55.791Z,99.99
2023-02-26T13:23:56.049Z,99.99
2023-02-26T13:24:56.546Z,99.99
2023-02-26T13:25:57.595Z,99.99
2023-02-26T13:26:57.875Z,99.99
2023-02-26T13:27:59.094Z,99.99
2023-02-26T13:28:59.437Z,99.99
2023-02-26T13:29:59.981Z,99.99
2023-02-26T13:31:00.306Z,99.99
2023-02-26T13:32:01.064Z,99.8
2023-02-26T13:33:01.380Z,98.48