createdAt,value
2019-02-02T00:00:37.485Z,4.00
2019-02-02T00:01:16.463Z,4.00
2019-02-02T00:02:16.460Z,4.00
2019-02-02T00:03:16.544Z,4.00
2019-02-02T00:04:17.621Z,4.00
2019-02-02T00:05:16.667Z,4.00
2019-02-02T00:06:38.010Z,4.00
2019-02-02T00:07:16.407Z,4.00
2019-02-02T00:08:16.841Z,4.00
2019-02-02T00:09:16.395Z,4.00
2019-02-02T00:10:16.376Z,4.00
2019-02-02T00:11:16.409Z,4.00
2019-02-02T00:12:37.352Z,4.00
2019-02-02T00:13:16.347Z,4.00
2019-02-02T00:14:16.341Z,4.00
2019-02-02T00:15:16.330Z,4.00
2019-02-02T00:16:16.335Z,4.00
2019-02-02T00:17:16.318Z,4.00
2019-02-02T00:18:37.310Z,4.00
2019-02-02T00:19:16.285Z,4.00
2019-02-02T00:20:16.279Z,4.00
2019-02-02T00:21:16.287Z,4.00
2019-02-02T00:22:16.253Z,4.00
2019-02-02T00:23:16.257Z,4.00
2019-02-02T00:24:37.246Z,4.00
2019-02-02T00:25:16.267Z,4.00
2019-02-02T00:26:16.218Z,4.00
2019-02-02T00:27:16.220Z,4.00
2019-02-02T00:28:16.201Z,4.00
2019-02-02T00:29:16.197Z,4.00
2019-02-02T00:30:37.175Z,4.00
2019-02-02T00:31:16.188Z,4.00
2019-02-02T00:32:16.148Z,4.00
2019-02-02T00:33:16.139Z,4.00
2019-02-02T00:34:16.130Z,4.00
2019-02-02T00:35:16.120Z,4.00
2019-02-02T00:36:37.134Z,4.00
2019-02-02T00:37:16.128Z,4.00
2019-02-02T00:38:16.174Z,4.00
2019-02-02T00:39:16.077Z,4.00
2019-02-02T00:40:16.077Z,4.00
2019-02-02T00:41:16.082Z,4.00
2019-02-02T00:42:37.076Z,4.00
2019-02-02T00:43:16.108Z,4.00
2019-02-02T00:44:16.027Z,4.00
2019-02-02T00:45:16.032Z,4.00
2019-02-02T00:46:16.007Z,4.00
2019-02-02T00:47:16.003Z,4.00
2019-02-02T00:48:37.010Z,4.00
2019-02-02T00:49:15.982Z,4.00
2019-02-02T00:50:15.963Z,4.00
2019-02-02T00:51:15.963Z,4.00
2019-02-02T00:52:15.950Z,4.00
2019-02-02T00:53:15.946Z,4.00
2019-02-02T00:54:36.936Z,4.00
2019-02-02T00:55:15.927Z,4.00
2019-02-02T00:56:15.908Z,4.00
2019-02-02T00:57:15.889Z,4.00
2019-02-02T00:58:15.882Z,4.00
2019-02-02T00:59:15.870Z,4.00
2019-02-02T01:00:36.869Z,4.00
2019-02-02T01:01:15.845Z,4.00
2019-02-02T01:02:15.853Z,4.00
2019-02-02T01:03:15.834Z,4.00
2019-02-02T01:04:15.820Z,4.00
2019-02-02T01:05:15.824Z,4.00
2019-02-02T01:06:36.831Z,4.00
2019-02-02T01:07:15.792Z,4.00
2019-02-02T01:08:15.775Z,4.00
2019-02-02T01:09:15.773Z,4.00
2019-02-02T01:10:15.758Z,4.00
2019-02-02T01:11:15.745Z,4.00
2019-02-02T01:12:36.741Z,4.00
2019-02-02T01:13:15.770Z,4.00
2019-02-02T01:14:15.719Z,4.00
2019-02-02T01:15:15.714Z,4.00
2019-02-02T01:16:15.699Z,4.00
2019-02-02T01:17:15.684Z,4.00
2019-02-02T01:18:36.686Z,4.00
2019-02-02T01:19:15.672Z,4.00
2019-02-02T01:20:15.651Z,4.00
2019-02-02T01:21:15.647Z,4.00
2019-02-02T01:22:15.646Z,4.00
2019-02-02T01:23:15.625Z,4.00
2019-02-02T01:24:36.620Z,4.00
2019-02-02T01:25:15.612Z,4.00
2019-02-02T01:26:15.596Z,4.00
2019-02-02T01:27:15.597Z,4.00
2019-02-02T01:28:15.586Z,4.00
2019-02-02T01:29:15.568Z,4.00
2019-02-02T01:30:36.562Z,4.00
2019-02-02T01:31:15.552Z,4.00
2019-02-02T01:32:15.940Z,4.00
2019-02-02T01:33:15.531Z,4.00
2019-02-02T01:34:15.513Z,4.00
2019-02-02T01:35:15.505Z,4.00
2019-02-02T01:36:36.499Z,4.00
2019-02-02T01:37:15.483Z,4.00
2019-02-02T01:38:15.479Z,4.00
2019-02-02T01:39:15.461Z,4.00
2019-02-02T01:40:15.457Z,4.00
2019-02-02T01:41:15.449Z,4.00
2019-02-02T01:42:36.447Z,4.00
2019-02-02T01:43:15.428Z,4.00
2019-02-02T01:44:15.415Z,4.00
2019-02-02T01:45:15.399Z,4.00
2019-02-02T01:46:15.434Z,4.00
2019-02-02T01:47:15.389Z,4.00
2019-02-02T01:48:36.391Z,4.00
2019-02-02T01:49:15.371Z,4.00
2019-02-02T01:50:15.356Z,4.00
2019-02-02T01:51:15.340Z,4.00
2019-02-02T01:52:15.330Z,4.00
2019-02-02T01:53:15.359Z,4.00
2019-02-02T01:54:38.379Z,4.00
2019-02-02T01:55:15.318Z,4.00
2019-02-02T01:56:15.288Z,4.00
2019-02-02T01:57:15.285Z,4.00
2019-02-02T01:58:16.887Z,4.00
2019-02-02T01:59:15.262Z,4.00
2019-02-02T02:00:36.262Z,4.00
2019-02-02T02:01:15.242Z,4.00
2019-02-02T02:02:15.229Z,4.00
2019-02-02T02:03:15.213Z,4.00
2019-02-02T02:04:15.215Z,4.00
2019-02-02T02:05:15.194Z,4.00
2019-02-02T02:06:36.204Z,4.00
2019-02-02T02:07:15.170Z,4.00
2019-02-02T02:08:15.169Z,4.00
2019-02-02T02:09:15.154Z,4.00
2019-02-02T02:10:15.158Z,4.00
2019-02-02T02:11:15.138Z,4.00
2019-02-02T02:12:36.137Z,4.00
2019-02-02T02:13:15.112Z,4.00
2019-02-02T02:14:15.117Z,4.00
2019-02-02T02:15:15.095Z,4.00
2019-02-02T02:16:15.085Z,4.00
2019-02-02T02:17:15.084Z,4.00
2019-02-02T02:18:36.073Z,4.00
2019-02-02T02:19:15.053Z,4.00
2019-02-02T02:20:15.037Z,4.00
2019-02-02T02:21:15.034Z,4.00
2019-02-02T02:22:15.033Z,4.00
2019-02-02T02:23:15.017Z,4.00
2019-02-02T02:24:36.012Z,4.00
2019-02-02T02:25:14.998Z,4.00
2019-02-02T02:26:15.002Z,4.00
2019-02-02T02:27:14.975Z,4.00
2019-02-02T02:28:14.966Z,4.00
2019-02-02T02:29:14.959Z,4.00
2019-02-02T02:30:35.956Z,4.00
2019-02-02T02:31:14.938Z,4.00
2019-02-02T02:32:14.932Z,4.00
2019-02-02T02:33:14.916Z,4.00
2019-02-02T02:34:14.905Z,4.00
2019-02-02T02:35:14.903Z,4.00
2019-02-02T02:36:35.898Z,4.00
2019-02-02T02:37:14.992Z,4.00
2019-02-02T02:38:14.865Z,4.00
2019-02-02T02:39:14.857Z,4.00
2019-02-02T02:40:14.846Z,4.00
2019-02-02T02:41:14.841Z,4.00
2019-02-02T02:42:35.823Z,4.00
2019-02-02T02:43:14.817Z,4.00
2019-02-02T02:44:14.801Z,4.00
2019-02-02T02:45:14.798Z,4.00
2019-02-02T02:46:14.796Z,4.00
2019-02-02T02:47:14.778Z,4.00
2019-02-02T02:48:35.759Z,4.00
2019-02-02T02:49:14.761Z,4.00
2019-02-02T02:50:14.741Z,4.00
2019-02-02T02:51:14.746Z,4.00
2019-02-02T02:52:14.728Z,4.00
2019-02-02T02:53:14.734Z,4.00
2019-02-02T02:54:35.721Z,4.00
2019-02-02T02:55:14.695Z,4.00
2019-02-02T02:56:14.683Z,4.00
2019-02-02T02:57:14.677Z,4.00
2019-02-02T02:58:14.668Z,4.00
2019-02-02T02:59:14.652Z,4.00
2019-02-02T03:00:35.649Z,4.00
2019-02-02T03:01:14.641Z,4.00
2019-02-02T03:02:14.643Z,4.00
2019-02-02T03:03:14.625Z,4.00
2019-02-02T03:04:14.629Z,4.00
2019-02-02T03:05:14.604Z,4.00
2019-02-02T03:06:35.588Z,4.00
2019-02-02T03:07:14.581Z,4.00
2019-02-02T03:08:15.352Z,4.00
2019-02-02T03:09:14.549Z,4.00
2019-02-02T03:10:14.535Z,4.00
2019-02-02T03:11:14.521Z,4.00
2019-02-02T03:12:35.523Z,4.00
2019-02-02T03:13:14.508Z,4.00
2019-02-02T03:14:14.500Z,4.00
2019-02-02T03:15:14.560Z,4.00
2019-02-02T03:16:14.473Z,4.00
2019-02-02T03:17:14.468Z,4.00
2019-02-02T03:18:35.480Z,4.00
2019-02-02T03:19:14.446Z,4.00
2019-02-02T03:20:14.433Z,4.00
2019-02-02T03:21:14.435Z,4.00
2019-02-02T03:22:14.585Z,4.00
2019-02-02T03:23:14.403Z,4.00
2019-02-02T03:24:35.400Z,4.00
2019-02-02T03:25:14.639Z,4.00
2019-02-02T03:26:14.376Z,4.00
2019-02-02T03:27:14.354Z,4.00
2019-02-02T03:28:14.347Z,4.00
2019-02-02T03:29:14.352Z,4.00
2019-02-02T03:30:35.346Z,4.00
2019-02-02T03:31:14.328Z,4.00
2019-02-02T03:32:14.326Z,4.00
2019-02-02T03:33:14.310Z,4.00
2019-02-02T03:34:14.293Z,4.00
2019-02-02T03:35:14.276Z,4.00
2019-02-02T03:36:35.273Z,4.00
2019-02-02T03:37:14.276Z,4.00
2019-02-02T03:38:14.246Z,4.00
2019-02-02T03:39:14.234Z,4.00
2019-02-02T03:40:14.223Z,4.00
2019-02-02T03:41:14.219Z,4.00
2019-02-02T03:42:35.234Z,4.00
2019-02-02T03:43:14.186Z,4.00
2019-02-02T03:44:14.187Z,4.00
2019-02-02T03:45:14.177Z,4.00
2019-02-02T03:46:14.158Z,4.00
2019-02-02T03:47:14.146Z,4.00
2019-02-02T03:48:35.136Z,4.00
2019-02-02T03:49:14.139Z,4.00
2019-02-02T03:50:14.127Z,4.00
2019-02-02T03:51:14.103Z,4.00
2019-02-02T03:52:14.092Z,4.00
2019-02-02T03:53:14.078Z,4.00
2019-02-02T03:54:35.069Z,4.00
2019-02-02T03:55:14.064Z,4.00
2019-02-02T03:56:14.063Z,4.00
2019-02-02T03:57:14.039Z,4.00
2019-02-02T03:58:14.033Z,4.00
2019-02-02T03:59:14.012Z,4.00
2019-02-02T04:00:35.008Z,4.00
2019-02-02T04:01:13.999Z,4.00
2019-02-02T04:02:14.003Z,4.00
2019-02-02T04:03:13.972Z,4.00
2019-02-02T04:04:13.964Z,4.00
2019-02-02T04:05:13.959Z,4.00
2019-02-02T04:06:34.948Z,4.00
2019-02-02T04:07:13.927Z,4.00
2019-02-02T04:08:13.927Z,4.00
2019-02-02T04:09:14.140Z,4.00
2019-02-02T04:10:13.906Z,4.00
2019-02-02T04:11:13.889Z,4.00
2019-02-02T04:12:34.883Z,4.00
2019-02-02T04:13:13.868Z,4.00
2019-02-02T04:14:13.853Z,4.00
2019-02-02T04:15:13.865Z,4.00
2019-02-02T04:16:13.839Z,4.00
2019-02-02T04:17:13.821Z,4.00
2019-02-02T04:18:35.741Z,4.00
2019-02-02T04:19:13.799Z,4.00
2019-02-02T04:20:13.806Z,4.00
2019-02-02T04:21:13.771Z,4.00
2019-02-02T04:22:13.778Z,4.00
2019-02-02T04:23:13.762Z,4.00
2019-02-02T04:24:34.754Z,4.00
2019-02-02T04:25:13.740Z,4.00
2019-02-02T04:26:13.732Z,4.00
2019-02-02T04:27:13.709Z,4.00
2019-02-02T04:28:13.701Z,4.00
2019-02-02T04:29:17.724Z,4.00
2019-02-02T04:30:34.696Z,4.00
2019-02-02T04:31:13.678Z,4.00
2019-02-02T04:32:13.658Z,4.00
2019-02-02T04:33:13.653Z,4.00
2019-02-02T04:34:13.645Z,4.00
2019-02-02T04:35:13.625Z,4.00
2019-02-02T04:36:34.631Z,4.00
2019-02-02T04:37:13.609Z,4.00
2019-02-02T04:38:13.605Z,4.00
2019-02-02T04:39:13.588Z,4.00
2019-02-02T04:40:14.524Z,4.00
2019-02-02T04:41:13.560Z,4.00
2019-02-02T04:42:34.556Z,4.00
2019-02-02T04:43:13.541Z,4.00
2019-02-02T04:44:13.540Z,4.00
2019-02-02T04:45:13.532Z,4.00
2019-02-02T04:46:13.523Z,4.00
2019-02-02T04:47:13.501Z,4.00
2019-02-02T04:48:34.501Z,4.00
2019-02-02T04:49:13.479Z,4.00
2019-02-02T04:50:13.477Z,4.00
2019-02-02T04:51:13.455Z,4.00
2019-02-02T04:52:13.453Z,4.00
2019-02-02T04:53:13.446Z,4.00
2019-02-02T04:54:34.449Z,4.00
2019-02-02T04:55:13.416Z,4.00
2019-02-02T04:56:13.408Z,4.00
2019-02-02T04:57:13.396Z,4.00
2019-02-02T04:58:13.384Z,4.00
2019-02-02T04:59:13.375Z,4.00
2019-02-02T05:00:34.376Z,4.00
2019-02-02T05:01:13.354Z,4.00
2019-02-02T05:02:13.361Z,4.00
2019-02-02T05:03:13.397Z,4.00
2019-02-02T05:04:13.319Z,4.00
2019-02-02T05:05:13.311Z,4.00
2019-02-02T05:06:34.319Z,4.00
2019-02-02T05:07:13.292Z,4.00
2019-02-02T05:08:13.281Z,4.00
2019-02-02T05:09:13.274Z,4.00
2019-02-02T05:10:13.270Z,4.00
2019-02-02T05:11:13.248Z,4.00
2019-02-02T05:12:34.238Z,4.00
2019-02-02T05:13:13.220Z,4.00
2019-02-02T05:14:13.212Z,4.00
2019-02-02T05:15:13.202Z,4.00
2019-02-02T05:16:13.190Z,4.00
2019-02-02T05:17:13.181Z,4.00
2019-02-02T05:18:34.178Z,4.00
2019-02-02T05:19:13.157Z,4.00
2019-02-02T05:20:13.146Z,4.00
2019-02-02T05:21:13.139Z,4.00
2019-02-02T05:22:13.124Z,4.00
2019-02-02T05:23:13.113Z,4.00
2019-02-02T05:24:34.116Z,4.00
2019-02-02T05:25:13.093Z,4.00
2019-02-02T05:26:13.097Z,4.00
2019-02-02T05:27:13.069Z,4.00
2019-02-02T05:28:13.064Z,4.00
2019-02-02T05:29:13.062Z,4.00
2019-02-02T05:30:34.057Z,4.00
2019-02-02T05:31:13.031Z,4.00
2019-02-02T05:32:13.016Z,4.00
2019-02-02T05:33:13.015Z,4.00
2019-02-02T05:34:13.001Z,4.00
2019-02-02T05:35:12.988Z,4.00
2019-02-02T05:36:33.976Z,4.00
2019-02-02T05:37:12.970Z,4.00
2019-02-02T05:38:12.957Z,4.00
2019-02-02T05:39:12.944Z,4.00
2019-02-02T05:40:12.927Z,4.00
2019-02-02T05:41:13.293Z,4.00
2019-02-02T05:42:33.909Z,4.00
2019-02-02T05:43:12.897Z,4.00
2019-02-02T05:44:12.896Z,4.00
2019-02-02T05:45:12.896Z,4.00
2019-02-02T05:46:12.869Z,4.00
2019-02-02T05:47:12.859Z,4.00
2019-02-02T05:48:33.862Z,4.00
2019-02-02T05:49:12.840Z,4.00
2019-02-02T05:50:12.832Z,4.00
2019-02-02T05:51:12.816Z,4.00
2019-02-02T05:52:12.803Z,4.00
2019-02-02T05:53:12.789Z,4.00
2019-02-02T05:54:33.781Z,4.00
2019-02-02T05:55:12.772Z,4.00
2019-02-02T05:56:12.761Z,4.00
2019-02-02T05:57:12.767Z,4.00
2019-02-02T05:58:12.742Z,4.00
2019-02-02T05:59:12.727Z,4.00
2019-02-02T06:00:33.718Z,4.00
2019-02-02T06:01:12.705Z,4.00
2019-02-02T06:02:12.692Z,4.00
2019-02-02T06:03:12.697Z,4.00
2019-02-02T06:04:12.668Z,4.00
2019-02-02T06:05:12.661Z,8.00
2019-02-02T06:06:33.661Z,8.00
2019-02-02T06:07:12.637Z,8.00
2019-02-02T06:08:12.627Z,8.00
2019-02-02T06:09:12.614Z,8.00
2019-02-02T06:10:12.612Z,8.00
2019-02-02T06:11:12.597Z,8.00
2019-02-02T06:12:33.588Z,8.00
2019-02-02T06:13:12.584Z,8.00
2019-02-02T06:14:12.561Z,8.00
2019-02-02T06:15:12.564Z,8.00
2019-02-02T06:16:12.547Z,8.00
2019-02-02T06:17:12.551Z,8.00
2019-02-02T06:18:33.526Z,8.00
2019-02-02T06:19:12.510Z,8.00
2019-02-02T06:20:12.503Z,8.00
2019-02-02T06:21:12.491Z,8.00
2019-02-02T06:22:12.485Z,8.00
2019-02-02T06:23:12.468Z,8.00
2019-02-02T06:24:33.459Z,8.00
2019-02-02T06:25:12.460Z,8.00
2019-02-02T06:26:12.437Z,8.00
2019-02-02T06:27:12.422Z,8.00
2019-02-02T06:28:12.422Z,8.00
2019-02-02T06:29:12.399Z,8.00
2019-02-02T06:30:33.394Z,12.00
2019-02-02T06:31:12.382Z,12.00
2019-02-02T06:32:12.413Z,12.00
2019-02-02T06:33:12.359Z,8.00
2019-02-02T06:34:12.340Z,12.00
2019-02-02T06:35:12.335Z,12.00
2019-02-02T06:36:33.330Z,12.00
2019-02-02T06:37:12.311Z,12.00
2019-02-02T06:38:12.309Z,12.00
2019-02-02T06:39:12.295Z,12.00
2019-02-02T06:40:12.286Z,12.00
2019-02-02T06:41:12.270Z,16.00
2019-02-02T06:42:33.263Z,12.00
2019-02-02T06:43:12.295Z,12.00
2019-02-02T06:44:12.239Z,12.00
2019-02-02T06:45:12.224Z,12.00
2019-02-02T06:46:12.211Z,12.00
2019-02-02T06:47:12.206Z,12.00
2019-02-02T06:48:33.205Z,16.00
2019-02-02T06:49:12.181Z,16.00
2019-02-02T06:50:12.172Z,16.00
2019-02-02T06:51:12.166Z,20.00
2019-02-02T06:52:12.154Z,16.00
2019-02-02T06:53:12.142Z,20.00
2019-02-02T06:54:33.944Z,20.00
2019-02-02T06:55:12.127Z,20.00
2019-02-02T06:56:12.110Z,20.00
2019-02-02T06:57:12.097Z,20.00
2019-02-02T06:58:12.093Z,20.00
2019-02-02T06:59:12.077Z,24.00
2019-02-02T07:00:33.094Z,24.00
2019-02-02T07:01:12.051Z,24.00
2019-02-02T07:02:12.051Z,28.00
2019-02-02T07:03:12.039Z,28.00
2019-02-02T07:04:12.028Z,28.00
2019-02-02T07:05:12.017Z,28.00
2019-02-02T07:06:33.008Z,36.00
2019-02-02T07:07:11.993Z,40.00
2019-02-02T07:08:11.988Z,44.00
2019-02-02T07:09:12.044Z,44.00
2019-02-02T07:10:11.972Z,44.00
2019-02-02T07:11:11.953Z,48.00
2019-02-02T07:12:32.944Z,48.00
2019-02-02T07:13:12.452Z,48.00
2019-02-02T07:14:11.944Z,52.00
2019-02-02T07:15:11.907Z,56.00
2019-02-02T07:16:11.901Z,60.00
2019-02-02T07:17:11.892Z,64.00
2019-02-02T07:18:32.887Z,68.00
2019-02-02T07:19:11.866Z,68.00
2019-02-02T07:20:11.867Z,72.00
2019-02-02T07:21:11.861Z,76.00
2019-02-02T07:22:11.955Z,80.00
2019-02-02T07:23:11.821Z,84.00
2019-02-02T07:24:32.820Z,88.00
2019-02-02T07:25:11.810Z,92.00
2019-02-02T07:26:11.795Z,96.00
2019-02-02T07:27:11.788Z,96.00
2019-02-02T07:28:11.780Z,104.00
2019-02-02T07:29:11.760Z,104.00
2019-02-02T07:30:32.775Z,104.00
2019-02-02T07:31:13.245Z,112.00
2019-02-02T07:32:11.742Z,112.00
2019-02-02T07:33:11.714Z,116.00
2019-02-02T07:34:11.715Z,116.00
2019-02-02T07:35:11.699Z,116.00
2019-02-02T07:36:32.689Z,116.00
2019-02-02T07:37:11.675Z,116.00
2019-02-02T07:38:11.668Z,116.00
2019-02-02T07:39:11.674Z,124.00
2019-02-02T07:40:11.653Z,124.00
2019-02-02T07:41:11.635Z,132.00
2019-02-02T07:42:32.634Z,136.00
2019-02-02T07:43:11.612Z,144.00
2019-02-02T07:44:11.599Z,148.00
2019-02-02T07:45:11.597Z,152.00
2019-02-02T07:46:14.932Z,156.00
2019-02-02T07:47:11.569Z,168.00
2019-02-02T07:48:32.565Z,176.00
2019-02-02T07:49:11.551Z,184.00
2019-02-02T07:50:11.549Z,188.00
2019-02-02T07:51:11.532Z,196.00
2019-02-02T07:52:11.566Z,196.00
2019-02-02T07:53:11.505Z,204.00
2019-02-02T07:54:33.235Z,208.00
2019-02-02T07:55:11.489Z,216.00
2019-02-02T07:56:11.486Z,232.00
2019-02-02T07:57:11.481Z,244.00
2019-02-02T07:58:11.459Z,256.00
2019-02-02T07:59:11.445Z,268.00
2019-02-02T08:00:40.194Z,276.00
2019-02-02T08:01:11.425Z,280.00
2019-02-02T08:02:11.420Z,276.00
2019-02-02T08:03:11.402Z,264.00
2019-02-02T08:04:11.391Z,256.00
2019-02-02T08:05:11.383Z,256.00
2019-02-02T08:06:32.387Z,260.00
2019-02-02T08:07:11.363Z,272.00
2019-02-02T08:08:11.351Z,248.00
2019-02-02T08:09:11.345Z,236.00
2019-02-02T08:10:11.330Z,232.00
2019-02-02T08:11:11.317Z,228.00
2019-02-02T08:12:32.323Z,228.00
2019-02-02T08:13:11.314Z,232.00
2019-02-02T08:14:11.598Z,232.00
2019-02-02T08:15:11.270Z,232.00
2019-02-02T08:16:11.269Z,236.00
2019-02-02T08:17:11.258Z,240.00
2019-02-02T08:18:32.255Z,244.00
2019-02-02T08:19:11.239Z,244.00
2019-02-02T08:20:11.286Z,236.00
2019-02-02T08:21:11.231Z,240.00
2019-02-02T08:22:11.201Z,260.00
2019-02-02T08:23:11.224Z,284.00
2019-02-02T08:24:32.194Z,304.00
2019-02-02T08:25:11.189Z,308.00
2019-02-02T08:26:11.156Z,308.00
2019-02-02T08:27:11.157Z,308.00
2019-02-02T08:28:11.146Z,320.00
2019-02-02T08:29:11.139Z,344.00
2019-02-02T08:30:35.103Z,360.00
2019-02-02T08:31:11.117Z,368.00
2019-02-02T08:32:11.103Z,368.00
2019-02-02T08:33:11.099Z,372.00
2019-02-02T08:34:11.082Z,384.00
2019-02-02T08:35:11.072Z,396.00
2019-02-02T08:36:32.076Z,404.00
2019-02-02T08:37:11.055Z,412.00
2019-02-02T08:38:11.304Z,412.00
2019-02-02T08:39:11.048Z,428.00
2019-02-02T08:40:11.019Z,444.00
2019-02-02T08:41:11.014Z,452.00
2019-02-02T08:42:32.002Z,440.00
2019-02-02T08:43:11.028Z,420.00
2019-02-02T08:44:11.002Z,428.00
2019-02-02T08:45:11.662Z,432.00
2019-02-02T08:46:10.954Z,452.00
2019-02-02T08:47:10.945Z,468.00
2019-02-02T08:48:31.936Z,500.00
2019-02-02T08:49:10.926Z,544.00
2019-02-02T08:50:12.748Z,604.00
2019-02-02T08:51:10.922Z,656.00
2019-02-02T08:52:10.927Z,680.00
2019-02-02T08:53:10.984Z,668.00
2019-02-02T08:54:31.887Z,628.00
2019-02-02T08:55:10.878Z,604.00
2019-02-02T08:56:10.860Z,600.00
2019-02-02T08:57:10.952Z,624.00
2019-02-02T08:58:10.938Z,648.00
2019-02-02T08:59:10.827Z,652.00
2019-02-02T09:00:31.825Z,628.00
2019-02-02T09:01:10.808Z,588.00
2019-02-02T09:02:10.784Z,540.00
2019-02-02T09:03:10.838Z,500.00
2019-02-02T09:04:10.774Z,472.00
2019-02-02T09:05:10.828Z,456.00
2019-02-02T09:06:38.657Z,448.00
2019-02-02T09:07:10.744Z,448.00
2019-02-02T09:08:10.722Z,456.00
2019-02-02T09:09:10.715Z,468.00
2019-02-02T09:10:10.708Z,480.00
2019-02-02T09:11:10.696Z,480.00
2019-02-02T09:12:31.691Z,468.00
2019-02-02T09:13:10.675Z,460.00
2019-02-02T09:14:10.675Z,468.00
2019-02-02T09:15:10.673Z,496.00
2019-02-02T09:16:10.653Z,532.00
2019-02-02T09:17:10.639Z,548.00
2019-02-02T09:18:31.644Z,524.00
2019-02-02T09:19:10.623Z,492.00
2019-02-02T09:20:10.612Z,464.00
2019-02-02T09:21:10.597Z,460.00
2019-02-02T09:22:10.601Z,468.00
2019-02-02T09:23:10.582Z,484.00
2019-02-02T09:24:31.573Z,512.00
2019-02-02T09:25:10.554Z,544.00
2019-02-02T09:26:10.550Z,576.00
2019-02-02T09:27:10.576Z,596.00
2019-02-02T09:28:10.529Z,612.00
2019-02-02T09:29:10.589Z,628.00
2019-02-02T09:30:31.525Z,624.00
2019-02-02T09:31:15.984Z,616.00
2019-02-02T09:32:10.490Z,628.00
2019-02-02T09:33:10.491Z,672.00
2019-02-02T09:34:10.492Z,708.00
2019-02-02T09:35:10.462Z,708.00
2019-02-02T09:36:31.457Z,680.00
2019-02-02T09:37:10.436Z,656.00
2019-02-02T09:38:12.255Z,664.00
2019-02-02T09:39:10.458Z,704.00
2019-02-02T09:40:10.410Z,772.00
2019-02-02T09:41:10.400Z,820.00
2019-02-02T09:42:31.400Z,844.00
2019-02-02T09:43:10.399Z,852.00
2019-02-02T09:44:10.592Z,856.00
2019-02-02T09:45:11.279Z,852.00
2019-02-02T09:46:12.460Z,816.00
2019-02-02T09:47:13.744Z,760.00
2019-02-02T09:48:33.838Z,728.00
2019-02-02T09:49:12.005Z,736.00
2019-02-02T09:50:10.317Z,764.00
2019-02-02T09:51:10.334Z,796.00
2019-02-02T09:52:11.409Z,792.00
2019-02-02T09:53:10.497Z,776.00
2019-02-02T09:54:33.442Z,752.00
2019-02-02T09:55:12.266Z,740.00
2019-02-02T09:56:10.255Z,740.00
2019-02-02T09:57:10.238Z,768.00
2019-02-02T09:58:10.225Z,820.00
2019-02-02T09:59:10.233Z,868.00
2019-02-02T10:00:31.212Z,908.00
2019-02-02T10:01:10.201Z,928.00
2019-02-02T10:02:10.212Z,932.00
2019-02-02T10:03:10.183Z,936.00
2019-02-02T10:04:10.181Z,956.00
2019-02-02T10:05:10.161Z,1000.00
2019-02-02T10:06:31.156Z,1048.00
2019-02-02T10:07:10.165Z,1112.00
2019-02-02T10:08:10.142Z,1148.00
2019-02-02T10:09:10.134Z,1204.00
2019-02-02T10:10:10.130Z,1256.00
2019-02-02T10:11:10.108Z,1288.00
2019-02-02T10:12:31.098Z,1300.00
2019-02-02T10:13:10.098Z,1312.00
2019-02-02T10:14:10.074Z,1332.00
2019-02-02T10:15:10.076Z,1336.00
2019-02-02T10:16:10.067Z,1324.00
2019-02-02T10:17:10.818Z,1296.00
2019-02-02T10:18:31.048Z,1264.00
2019-02-02T10:19:10.027Z,1256.00
2019-02-02T10:20:10.026Z,1236.00
2019-02-02T10:21:10.023Z,1204.00
2019-02-02T10:22:10.003Z,1164.00
2019-02-02T10:23:09.986Z,1136.00
2019-02-02T10:24:30.990Z,1128.00
2019-02-02T10:25:09.979Z,1128.00
2019-02-02T10:26:09.969Z,1116.00
2019-02-02T10:27:09.973Z,1084.00
2019-02-02T10:28:10.854Z,1060.00
2019-02-02T10:29:10.414Z,1044.00
2019-02-02T10:30:30.938Z,1044.00
2019-02-02T10:31:09.919Z,1036.00
2019-02-02T10:32:09.908Z,1008.00
2019-02-02T10:33:09.902Z,980.00
2019-02-02T10:34:12.395Z,940.00
2019-02-02T10:35:09.893Z,880.00
2019-02-02T10:36:30.879Z,828.00
2019-02-02T10:37:09.861Z,796.00
2019-02-02T10:38:09.859Z,792.00
2019-02-02T10:39:09.850Z,796.00
2019-02-02T10:40:09.843Z,804.00
2019-02-02T10:41:09.826Z,804.00
2019-02-02T10:42:30.830Z,808.00
2019-02-02T10:43:09.809Z,812.00
2019-02-02T10:44:09.809Z,808.00
2019-02-02T10:45:09.794Z,792.00
2019-02-02T10:46:10.827Z,784.00
2019-02-02T10:47:09.771Z,784.00
2019-02-02T10:48:30.771Z,792.00
2019-02-02T10:49:09.754Z,792.00
2019-02-02T10:50:09.749Z,796.00
2019-02-02T10:51:09.747Z,788.00
2019-02-02T10:52:09.733Z,780.00
2019-02-02T10:53:09.717Z,772.00
2019-02-02T10:54:30.728Z,776.00
2019-02-02T10:55:10.735Z,788.00
2019-02-02T10:56:09.731Z,808.00
2019-02-02T10:57:09.696Z,828.00
2019-02-02T10:58:09.681Z,856.00
2019-02-02T10:59:09.665Z,892.00
2019-02-02T11:00:30.662Z,908.00
2019-02-02T11:01:09.659Z,916.00
2019-02-02T11:02:09.639Z,920.00
2019-02-02T11:03:09.637Z,912.00
2019-02-02T11:04:09.675Z,896.00
2019-02-02T11:05:09.680Z,872.00
2019-02-02T11:06:30.777Z,864.00
2019-02-02T11:07:09.651Z,876.00
2019-02-02T11:08:09.607Z,888.00
2019-02-02T11:09:09.641Z,904.00
2019-02-02T11:10:09.630Z,928.00
2019-02-02T11:11:09.745Z,948.00
2019-02-02T11:12:30.562Z,948.00
2019-02-02T11:13:09.561Z,936.00
2019-02-02T11:14:09.549Z,932.00
2019-02-02T11:15:09.706Z,920.00
2019-02-02T11:16:09.815Z,908.00
2019-02-02T11:17:09.654Z,896.00
2019-02-02T11:18:30.561Z,892.00
2019-02-02T11:19:09.793Z,900.00
2019-02-02T11:20:09.475Z,908.00
2019-02-02T11:21:09.477Z,924.00
2019-02-02T11:22:09.846Z,940.00
2019-02-02T11:23:09.583Z,976.00
2019-02-02T11:24:30.650Z,1024.00
2019-02-02T11:25:11.403Z,1080.00
2019-02-02T11:26:09.513Z,1108.00
2019-02-02T11:27:12.250Z,1116.00
2019-02-02T11:28:09.582Z,1124.00
2019-02-02T11:29:09.464Z,1116.00
2019-02-02T11:30:30.548Z,1104.00
2019-02-02T11:31:09.390Z,1076.00
2019-02-02T11:32:09.399Z,1028.00
2019-02-02T11:33:09.360Z,960.00
2019-02-02T11:34:09.430Z,892.00
2019-02-02T11:35:09.360Z,844.00
2019-02-02T11:36:30.347Z,808.00
2019-02-02T11:37:09.338Z,772.00
2019-02-02T11:38:09.332Z,740.00
2019-02-02T11:39:09.330Z,708.00
2019-02-02T11:40:09.314Z,672.00
2019-02-02T11:41:09.327Z,644.00
2019-02-02T11:42:30.302Z,636.00
2019-02-02T11:43:09.281Z,640.00
2019-02-02T11:44:10.186Z,648.00
2019-02-02T11:45:09.262Z,664.00
2019-02-02T11:46:09.252Z,692.00
2019-02-02T11:47:09.282Z,720.00
2019-02-02T11:48:30.244Z,752.00
2019-02-02T11:49:10.006Z,804.00
2019-02-02T11:50:09.225Z,836.00
2019-02-02T11:51:09.259Z,812.00
2019-02-02T11:52:09.212Z,772.00
2019-02-02T11:53:09.376Z,752.00
2019-02-02T11:54:30.430Z,736.00
2019-02-02T11:55:09.172Z,764.00
2019-02-02T11:56:09.278Z,780.00
2019-02-02T11:57:09.170Z,760.00
2019-02-02T11:58:09.162Z,736.00
2019-02-02T11:59:09.219Z,740.00
2019-02-02T12:00:30.141Z,756.00
2019-02-02T12:01:09.144Z,784.00
2019-02-02T12:02:14.425Z,820.00
2019-02-02T12:03:09.118Z,832.00
2019-02-02T12:04:09.133Z,844.00
2019-02-02T12:05:09.101Z,828.00
2019-02-02T12:06:30.093Z,784.00
2019-02-02T12:07:09.127Z,744.00
2019-02-02T12:08:09.347Z,744.00
2019-02-02T12:09:09.092Z,804.00
2019-02-02T12:10:09.050Z,860.00
2019-02-02T12:11:09.041Z,916.00
2019-02-02T12:12:30.065Z,964.00
2019-02-02T12:13:09.031Z,1008.00
2019-02-02T12:14:09.013Z,1024.00
2019-02-02T12:15:09.003Z,1008.00
2019-02-02T12:16:09.608Z,976.00
2019-02-02T12:17:09.838Z,924.00
2019-02-02T12:18:30.008Z,836.00
2019-02-02T12:19:08.967Z,716.00
2019-02-02T12:20:08.961Z,616.00
2019-02-02T12:21:08.967Z,556.00
2019-02-02T12:22:09.034Z,512.00
2019-02-02T12:23:08.943Z,480.00
2019-02-02T12:24:29.949Z,464.00
2019-02-02T12:25:08.978Z,436.00
2019-02-02T12:26:08.910Z,416.00
2019-02-02T12:27:08.899Z,412.00
2019-02-02T12:28:09.234Z,448.00
2019-02-02T12:29:08.894Z,512.00
2019-02-02T12:30:30.553Z,532.00
2019-02-02T12:31:08.932Z,480.00
2019-02-02T12:32:08.911Z,440.00
2019-02-02T12:33:08.867Z,456.00
2019-02-02T12:34:08.852Z,472.00
2019-02-02T12:35:08.862Z,464.00
2019-02-02T12:36:29.827Z,484.00
2019-02-02T12:37:08.804Z,524.00
2019-02-02T12:38:08.830Z,508.00
2019-02-02T12:39:08.793Z,452.00
2019-02-02T12:40:08.781Z,444.00
2019-02-02T12:41:08.768Z,496.00
2019-02-02T12:42:29.781Z,520.00
2019-02-02T12:43:11.515Z,512.00
2019-02-02T12:44:08.756Z,516.00
2019-02-02T12:45:08.748Z,548.00
2019-02-02T12:46:08.778Z,584.00
2019-02-02T12:47:08.721Z,572.00
2019-02-02T12:48:32.170Z,512.00
2019-02-02T12:49:08.711Z,472.00
2019-02-02T12:50:09.058Z,460.00
2019-02-02T12:51:08.757Z,476.00
2019-02-02T12:52:09.158Z,488.00
2019-02-02T12:53:08.708Z,500.00