createdAt,value
2023-02-20T00:29:09.657Z,0
2023-02-20T00:29:50.206Z,0
2023-02-20T00:30:30.697Z,0
2023-02-20T00:31:11.142Z,0
2023-02-20T00:31:51.578Z,0
2023-02-20T00:32:32.091Z,0
2023-02-20T00:33:12.557Z,0
2023-02-20T00:33:53.108Z,0
2023-02-20T00:34:33.656Z,0
2023-02-20T00:35:14.141Z,0
2023-02-20T00:35:54.658Z,0
2023-02-20T00:42:39.737Z,0
2023-02-20T00:43:20.164Z,0
2023-02-20T00:44:00.721Z,0
2023-02-20T00:44:41.209Z,0
2023-02-20T00:45:21.734Z,0
2023-02-20T00:46:02.219Z,0
2023-02-20T00:46:42.790Z,0
2023-02-20T00:47:23.330Z,0
2023-02-20T00:48:03.766Z,0
2023-02-20T00:48:44.310Z,0
2023-02-20T00:55:29.260Z,0
2023-02-20T00:56:09.904Z,0
2023-02-20T00:56:50.305Z,0
2023-02-20T00:57:30.811Z,0
2023-02-20T00:58:51.803Z,0
2023-02-20T00:59:32.369Z,0
2023-02-20T01:00:12.836Z,0
2023-02-20T01:00:53.367Z,0
2023-02-20T01:01:33.883Z,0
2023-02-20T01:02:14.493Z,0
2023-02-20T01:08:59.531Z,0
2023-02-20T01:09:39.965Z,0
2023-02-20T01:10:20.543Z,0
2023-02-20T01:11:00.979Z,0
2023-02-20T01:11:41.478Z,0
2023-02-20T01:12:21.942Z,0
2023-02-20T01:13:02.406Z,0
2023-02-20T01:13:42.916Z,0
2023-02-20T01:14:23.410Z,0
2023-02-20T01:15:03.965Z,0
2023-02-20T01:22:29.372Z,0
2023-02-20T01:23:09.871Z,0
2023-02-20T01:23:50.373Z,0
2023-02-20T01:24:30.927Z,0
2023-02-20T01:25:11.384Z,0
2023-02-20T01:25:51.921Z,0
2023-02-20T01:26:32.418Z,0
2023-02-20T01:27:12.922Z,0
2023-02-20T01:27:53.392Z,0
2023-02-20T01:28:33.917Z,0
2023-02-20T01:29:14.457Z,0
2023-02-20T01:35:59.450Z,0
2023-02-20T01:36:39.925Z,0
2023-02-20T01:37:20.465Z,0
2023-02-20T01:38:01.018Z,0
2023-02-20T01:38:41.562Z,0
2023-02-20T01:39:22.066Z,0
2023-02-20T01:40:02.584Z,0
2023-02-20T01:40:43.120Z,0
2023-02-20T01:41:23.559Z,0
2023-02-20T01:42:04.109Z,0
2023-02-20T01:42:44.566Z,0
2023-02-20T01:49:29.534Z,0
2023-02-20T01:50:10.123Z,0
2023-02-20T01:50:50.593Z,0
2023-02-20T01:51:31.177Z,0
2023-02-20T01:52:11.651Z,0
2023-02-20T01:52:52.124Z,0
2023-02-20T01:54:13.095Z,0
2023-02-20T01:54:53.684Z,0
2023-02-20T01:55:34.174Z,0
2023-02-20T02:02:59.737Z,0
2023-02-20T02:03:40.211Z,0
2023-02-20T02:04:20.750Z,0
2023-02-20T02:05:01.213Z,0
2023-02-20T02:05:41.724Z,0
2023-02-20T02:06:22.222Z,0
2023-02-20T02:07:02.768Z,0
2023-02-20T02:07:43.218Z,0
2023-02-20T02:08:23.681Z,0
2023-02-20T02:09:04.186Z,0
2023-02-20T02:16:29.755Z,0
2023-02-20T02:17:10.201Z,0
2023-02-20T02:17:50.723Z,0
2023-02-20T02:18:31.198Z,0
2023-02-20T02:19:11.752Z,0
2023-02-20T02:19:52.289Z,0
2023-02-20T02:20:32.768Z,0
2023-02-20T02:21:13.294Z,0
2023-02-20T02:21:53.824Z,0
2023-02-20T02:22:34.320Z,0
2023-02-20T02:29:19.380Z,0
2023-02-20T02:29:59.934Z,0
2023-02-20T02:30:40.412Z,0
2023-02-20T02:31:21.006Z,0
2023-02-20T02:32:01.452Z,0
2023-02-20T02:32:41.841Z,0
2023-02-20T02:33:22.363Z,0
2023-02-20T02:34:02.897Z,0
2023-02-20T02:34:43.333Z,0
2023-02-20T02:35:23.820Z,0
2023-02-20T02:36:04.314Z,0
2023-02-20T02:39:43.594Z,0
2023-02-20T02:40:23.948Z,0
2023-02-20T02:41:04.393Z,0
2023-02-20T02:41:44.868Z,0
2023-02-20T02:43:46.383Z,0
2023-02-20T02:44:26.865Z,0
2023-02-20T02:45:07.375Z,0
2023-02-20T02:45:47.907Z,0
2023-02-20T02:46:28.383Z,0
2023-02-20T02:47:08.941Z,0
2023-02-20T02:47:49.423Z,0
2023-02-20T02:48:29.939Z,0
2023-02-20T02:49:10.513Z,0
2023-02-20T02:49:50.984Z,0
2023-02-20T02:57:16.480Z,0
2023-02-20T02:57:57.046Z,0
2023-02-20T02:58:37.561Z,0
2023-02-20T02:59:18.048Z,0
2023-02-20T02:59:58.530Z,0
2023-02-20T03:00:39.005Z,0
2023-02-20T03:01:19.531Z,0
2023-02-20T03:02:00.019Z,0
2023-02-20T03:03:21.021Z,0
2023-02-20T03:10:46.411Z,0
2023-02-20T03:11:26.887Z,0
2023-02-20T03:12:07.341Z,0
2023-02-20T03:12:47.891Z,0
2023-02-20T03:13:28.393Z,0
2023-02-20T03:14:08.864Z,0
2023-02-20T03:14:49.390Z,0
2023-02-20T03:15:29.869Z,0
2023-02-20T03:16:10.805Z,0
2023-02-20T03:16:50.915Z,0
2023-02-20T03:24:16.409Z,0
2023-02-20T03:24:56.903Z,0
2023-02-20T03:25:37.397Z,0
2023-02-20T03:26:18.943Z,0
2023-02-20T03:26:58.399Z,0
2023-02-20T03:27:39.457Z,0
2023-02-20T03:28:19.935Z,0
2023-02-20T03:29:00.431Z,0
2023-02-20T03:29:40.965Z,0
2023-02-20T03:37:13.809Z,0
2023-02-20T03:37:53.490Z,0
2023-02-20T03:38:34.045Z,0
2023-02-20T03:39:14.514Z,0
2023-02-20T03:39:55.023Z,0
2023-02-20T03:40:35.527Z,0
2023-02-20T03:41:16.012Z,0
2023-02-20T03:41:56.604Z,0
2023-02-20T03:42:37.079Z,0
2023-02-20T03:43:17.625Z,0
2023-02-20T03:43:58.075Z,0
2023-02-20T03:50:43.168Z,0
2023-02-20T03:51:23.597Z,0
2023-02-20T03:52:04.147Z,0
2023-02-20T03:52:44.610Z,0
2023-02-20T03:53:25.125Z,0
2023-02-20T03:54:05.587Z,0
2023-02-20T03:54:46.074Z,0
2023-02-20T03:56:07.045Z,0
2023-02-20T03:56:47.574Z,0
2023-02-20T03:57:28.119Z,0
2023-02-20T04:04:13.142Z,0
2023-02-20T04:04:53.633Z,0
2023-02-20T04:05:34.154Z,0
2023-02-20T04:06:14.886Z,0
2023-02-20T04:06:55.169Z,0
2023-02-20T04:07:35.606Z,0
2023-02-20T04:08:16.135Z,0
2023-02-20T04:08:56.647Z,0
2023-02-20T04:09:37.166Z,0
2023-02-20T04:10:17.662Z,0
2023-02-20T04:16:22.765Z,0
2023-02-20T04:17:03.233Z,0
2023-02-20T04:17:45.529Z,0
2023-02-20T04:18:24.186Z,0
2023-02-20T04:19:04.675Z,0
2023-02-20T04:19:45.161Z,0
2023-02-20T04:20:25.679Z,0
2023-02-20T04:21:06.191Z,0
2023-02-20T04:21:46.762Z,0
2023-02-20T04:22:27.233Z,0
2023-02-20T04:23:07.722Z,0
2023-02-20T04:29:53.268Z,0
2023-02-20T04:30:33.887Z,0
2023-02-20T04:31:14.318Z,0
2023-02-20T04:31:54.803Z,0
2023-02-20T04:32:35.318Z,0
2023-02-20T04:33:15.788Z,0
2023-02-20T04:33:56.262Z,0
2023-02-20T04:34:36.766Z,0
2023-02-20T04:35:17.250Z,0
2023-02-20T04:35:57.807Z,0
2023-02-20T04:42:42.944Z,0
2023-02-20T04:43:23.184Z,0
2023-02-20T04:44:03.755Z,0
2023-02-20T04:44:44.157Z,0
2023-02-20T04:45:24.668Z,0
2023-02-20T04:46:05.287Z,0
2023-02-20T04:46:45.704Z,0
2023-02-20T04:47:26.217Z,0
2023-02-20T04:48:06.690Z,0
2023-02-20T04:48:47.270Z,0
2023-02-20T04:49:27.821Z,0
2023-02-20T04:56:12.991Z,0
2023-02-20T04:56:53.348Z,0
2023-02-20T04:57:33.836Z,0
2023-02-20T04:58:14.349Z,0
2023-02-20T04:58:54.892Z,0
2023-02-20T04:59:35.450Z,0
2023-02-20T05:00:15.970Z,0
2023-02-20T05:00:56.413Z,0
2023-02-20T05:01:37.005Z,0
2023-02-20T05:02:17.440Z,0
2023-02-20T05:02:57.930Z,0
2023-02-20T05:09:42.991Z,0
2023-02-20T05:10:23.450Z,0
2023-02-20T05:11:03.930Z,0
2023-02-20T05:11:44.418Z,0
2023-02-20T05:12:24.927Z,0
2023-02-20T05:13:05.423Z,0
2023-02-20T05:13:46.149Z,0
2023-02-20T05:14:26.403Z,0
2023-02-20T05:15:06.888Z,0
2023-02-20T05:15:47.368Z,0
2023-02-20T05:16:27.882Z,0
2023-02-20T05:22:32.819Z,0
2023-02-20T05:23:53.119Z,0
2023-02-20T05:24:33.560Z,0
2023-02-20T05:25:14.030Z,0
2023-02-20T05:25:54.520Z,0
2023-02-20T05:26:35.032Z,0
2023-02-20T05:27:15.519Z,0
2023-02-20T05:27:56.003Z,0
2023-02-20T05:28:36.559Z,0
2023-02-20T05:29:17.045Z,0
2023-02-20T05:29:57.540Z,0
2023-02-20T05:30:38.078Z,0
2023-02-20T05:37:22.935Z,0
2023-02-20T05:38:03.377Z,0
2023-02-20T05:38:43.854Z,0
2023-02-20T05:39:24.340Z,0
2023-02-20T05:40:04.827Z,0
2023-02-20T05:40:45.349Z,0
2023-02-20T05:41:25.843Z,0
2023-02-20T05:42:06.321Z,0
2023-02-20T05:42:46.791Z,0
2023-02-20T05:43:27.263Z,0
2023-02-20T05:50:52.870Z,0
2023-02-20T05:51:34.314Z,0
2023-02-20T05:52:13.877Z,0
2023-02-20T06:31:11.726Z,32
2023-02-20T06:31:52.305Z,36
2023-02-20T06:32:33.391Z,36
2023-02-20T06:33:13.160Z,40
2023-02-20T06:33:53.615Z,44
2023-02-20T06:34:34.175Z,44
2023-02-20T06:35:14.632Z,48
2023-02-20T06:35:55.138Z,56
2023-02-20T06:36:35.587Z,56
2023-02-20T06:37:16.089Z,64
2023-02-20T06:44:01.041Z,120
2023-02-20T06:44:41.522Z,132
2023-02-20T06:45:21.978Z,136
2023-02-20T06:46:02.494Z,144
2023-02-20T06:46:43.063Z,144
2023-02-20T06:48:03.911Z,152
2023-02-20T06:48:44.420Z,160
2023-02-20T06:49:24.923Z,168
2023-02-20T06:50:05.411Z,176
2023-02-20T06:50:45.936Z,184
2023-02-20T06:57:30.903Z,288
2023-02-20T06:58:11.476Z,308
2023-02-20T06:58:51.918Z,328
2023-02-20T06:59:32.455Z,356
2023-02-20T07:00:12.959Z,396
2023-02-20T07:00:53.515Z,484
2023-02-20T07:01:34.100Z,620
2023-02-20T07:02:14.672Z,720
2023-02-20T07:02:55.072Z,696
2023-02-20T07:03:35.562Z,592
2023-02-20T07:04:16.030Z,492
2023-02-20T07:09:42.006Z,612
2023-02-20T07:10:21.387Z,584
2023-02-20T07:11:01.927Z,616
2023-02-20T07:11:42.373Z,688
2023-02-20T07:12:22.983Z,688
2023-02-20T07:13:03.435Z,600
2023-02-20T07:13:43.912Z,592
2023-02-20T07:14:24.387Z,604
2023-02-20T07:15:04.856Z,620
2023-02-20T07:15:45.459Z,648
2023-02-20T07:16:25.868Z,716
2023-02-20T07:23:51.354Z,952
2023-02-20T07:24:31.845Z,956
2023-02-20T07:25:12.342Z,960
2023-02-20T07:25:52.918Z,924
2023-02-20T07:26:33.394Z,832
2023-02-20T07:28:46.264Z,696
2023-02-20T07:29:26.651Z,696
2023-02-20T07:30:07.148Z,700
2023-02-20T07:30:47.768Z,708
2023-02-20T07:31:28.436Z,712
2023-02-20T07:32:08.882Z,728
2023-02-20T07:32:49.354Z,740
2023-02-20T07:33:29.820Z,752
2023-02-20T07:34:10.346Z,768
2023-02-20T07:35:02.586Z,792
2023-02-20T07:35:31.348Z,832
2023-02-20T07:41:36.188Z,1080
2023-02-20T07:42:16.577Z,1048
2023-02-20T07:42:57.077Z,1048
2023-02-20T07:43:37.561Z,1024
2023-02-20T07:44:18.158Z,1012
2023-02-20T07:45:39.458Z,1016
2023-02-20T07:46:20.425Z,1016
2023-02-20T07:47:00.235Z,1028
2023-02-20T07:47:40.672Z,1044
2023-02-20T07:48:21.209Z,1048
2023-02-20T07:53:45.948Z,1024
2023-02-20T07:56:59.010Z,1044
2023-02-20T07:57:40.172Z,1060
2023-02-20T07:58:20.643Z,1060
2023-02-20T07:59:01.190Z,1052
2023-02-20T07:59:41.652Z,1056
2023-02-20T08:00:22.134Z,1064
2023-02-20T08:01:02.654Z,1068
2023-02-20T08:01:43.219Z,1068
2023-02-20T08:03:04.256Z,1084
2023-02-20T08:03:44.783Z,1100
2023-02-20T08:10:29.804Z,1364
2023-02-20T08:11:10.590Z,1360
2023-02-20T08:11:50.887Z,1352
2023-02-20T08:12:32.264Z,1336
2023-02-20T08:13:12.100Z,1320
2023-02-20T08:13:52.471Z,1312
2023-02-20T08:14:33.003Z,1300
2023-02-20T08:15:54.874Z,1296
2023-02-20T08:22:41.763Z,1156
2023-02-20T08:23:20.147Z,1148
2023-02-20T08:24:00.635Z,1148
2023-02-20T08:24:41.158Z,1152
2023-02-20T08:25:22.433Z,1156
2023-02-20T08:26:02.181Z,1160
2023-02-20T08:26:42.617Z,1156
2023-02-20T08:27:23.222Z,1168
2023-02-20T08:28:03.740Z,1180
2023-02-20T08:28:44.234Z,1188
2023-02-20T08:36:09.657Z,1388
2023-02-20T08:36:50.296Z,1412
2023-02-20T08:37:30.676Z,1420
2023-02-20T08:38:11.161Z,1424
2023-02-20T08:38:51.713Z,1420
2023-02-20T08:39:32.138Z,1412
2023-02-20T08:40:12.705Z,1380
2023-02-20T08:40:53.150Z,1344
2023-02-20T08:41:33.719Z,1336
2023-02-20T08:42:14.197Z,1316
2023-02-20T08:42:54.694Z,1308
2023-02-20T08:48:59.948Z,1288
2023-02-20T08:49:40.595Z,1312
2023-02-20T08:50:21.010Z,1336
2023-02-20T08:51:01.499Z,1352
2023-02-20T08:51:42.048Z,1376
2023-02-20T08:52:22.498Z,1364
2023-02-20T08:53:02.994Z,1392
2023-02-20T08:53:43.534Z,1420
2023-02-20T08:54:24.068Z,1472
2023-02-20T08:55:04.609Z,1480
2023-02-20T09:01:50.078Z,1420
2023-02-20T09:02:30.550Z,1512
2023-02-20T09:03:11.027Z,1556
2023-02-20T09:03:51.532Z,1588
2023-02-20T09:04:32.032Z,1624
2023-02-20T09:05:12.545Z,1644
2023-02-20T09:05:53.050Z,1672
2023-02-20T09:06:33.529Z,1708
2023-02-20T09:07:54.439Z,1748
2023-02-20T09:14:39.488Z,1692
2023-02-20T09:15:19.985Z,1704
2023-02-20T09:16:00.472Z,1692
2023-02-20T09:16:41.029Z,1636
2023-02-20T09:18:02.112Z,1604
2023-02-20T09:18:42.703Z,1568
2023-02-20T09:19:23.249Z,1552
2023-02-20T09:20:03.941Z,1552
2023-02-20T09:20:44.425Z,1540
2023-02-20T09:27:29.615Z,1300
2023-02-20T09:28:10.079Z,1376
2023-02-20T09:28:50.569Z,1412
2023-02-20T09:29:31.113Z,1392
2023-02-20T09:30:11.614Z,1444
2023-02-20T09:30:52.190Z,1460
2023-02-20T09:31:32.742Z,1452
2023-02-20T09:32:13.251Z,1444
2023-02-20T09:32:53.702Z,1472
2023-02-20T09:33:34.188Z,1496
2023-02-20T09:34:14.753Z,1504
2023-02-20T09:40:19.487Z,1572
2023-02-20T09:41:00.011Z,1548
2023-02-20T09:41:40.532Z,1496
2023-02-20T09:42:21.057Z,1512
2023-02-20T09:43:01.559Z,1444
2023-02-20T09:43:42.056Z,1420
2023-02-20T09:44:22.559Z,1424
2023-02-20T09:45:03.029Z,1288
2023-02-20T09:45:43.579Z,1364
2023-02-20T09:46:24.136Z,1340
2023-02-20T09:47:04.580Z,1328
2023-02-20T09:53:49.651Z,1304
2023-02-20T09:54:30.183Z,1280
2023-02-20T09:55:10.677Z,1260
2023-02-20T09:55:51.208Z,1280
2023-02-20T09:56:31.865Z,1236
2023-02-20T09:57:12.385Z,1312
2023-02-20T09:57:52.947Z,1284
2023-02-20T09:58:33.423Z,1252
2023-02-20T09:59:13.951Z,1268
2023-02-20T09:59:54.451Z,1240
2023-02-20T10:05:59.975Z,1236
2023-02-20T10:06:39.821Z,1240
2023-02-20T10:07:20.338Z,1236
2023-02-20T10:08:00.829Z,1232
2023-02-20T10:08:41.290Z,1228
2023-02-20T10:09:22.073Z,1228
2023-02-20T10:10:02.372Z,1220
2023-02-20T10:10:42.908Z,1208
2023-02-20T10:11:23.426Z,1184
2023-02-20T10:12:04.342Z,1240
2023-02-20T10:12:44.872Z,1060
2023-02-20T10:17:29.690Z,1260
2023-02-20T10:18:10.711Z,1240
2023-02-20T10:18:51.192Z,1228
2023-02-20T10:19:31.694Z,1212
2023-02-20T10:20:12.160Z,1212
2023-02-20T10:20:52.698Z,1124
2023-02-20T10:21:33.220Z,1188
2023-02-20T10:22:13.716Z,1228
2023-02-20T10:22:54.237Z,1188
2023-02-20T10:27:39.873Z,1252
2023-02-20T10:28:20.402Z,1284
2023-02-20T10:29:01.221Z,1264
2023-02-20T10:29:42.249Z,1280
2023-02-20T10:30:22.864Z,1280
2023-02-20T10:31:43.948Z,1384
2023-02-20T10:32:24.450Z,1448
2023-02-20T10:37:10.726Z,1340
2023-02-20T10:37:51.445Z,1352
2023-02-20T10:38:31.944Z,1332
2023-02-20T10:39:12.605Z,1400
2023-02-20T10:39:53.137Z,1396
2023-02-20T10:40:33.630Z,1276
2023-02-20T10:41:14.049Z,1640
2023-02-20T10:41:54.549Z,1476
2023-02-20T10:47:59.730Z,1792
2023-02-20T10:48:40.191Z,1692
2023-02-20T10:49:21.063Z,1596
2023-02-20T10:50:01.791Z,1512
2023-02-20T10:50:42.164Z,1532
2023-02-20T10:51:22.723Z,1520
2023-02-20T10:56:10.511Z,1672
2023-02-20T10:56:50.993Z,1680
2023-02-20T10:57:33.440Z,1648
2023-02-20T10:58:13.948Z,1628
2023-02-20T10:58:54.497Z,1304
2023-02-20T11:01:39.645Z,1568
2023-02-20T11:02:20.148Z,1492
2023-02-20T11:03:00.646Z,1632
2023-02-20T11:03:41.250Z,1532
2023-02-20T11:04:21.960Z,1664
2023-02-20T11:05:03.042Z,1620
2023-02-20T11:05:43.553Z,1328
2023-02-20T11:06:24.079Z,1264
2023-02-20T11:07:04.591Z,1204
2023-02-20T11:12:32.084Z,1532
2023-02-20T11:13:10.301Z,1300
2023-02-20T11:13:50.828Z,1464
2023-02-20T11:14:39.784Z,1396
2023-02-20T11:15:11.845Z,1328
2023-02-20T11:15:52.709Z,1580
2023-02-20T11:16:33.548Z,1632
2023-02-20T11:17:14.116Z,1464
2023-02-20T11:17:54.652Z,1440
2023-02-20T11:23:19.933Z,1308
2023-02-20T11:24:00.437Z,1316
2023-02-20T11:24:40.986Z,1252
2023-02-20T11:25:21.566Z,1268
2023-02-20T11:26:02.088Z,1268
2023-02-20T11:26:42.580Z,1244
2023-02-20T11:27:23.041Z,1200
2023-02-20T11:28:04.223Z,1164
2023-02-20T11:28:44.835Z,1140
2023-02-20T11:33:29.482Z,1112
2023-02-20T11:34:10.162Z,1096
2023-02-20T11:34:50.587Z,1100
2023-02-20T11:35:31.093Z,1084
2023-02-20T11:36:12.172Z,1080
2023-02-20T11:36:52.496Z,1084
2023-02-20T11:37:36.092Z,1076
2023-02-20T11:38:13.492Z,1080
2023-02-20T11:38:53.971Z,1080
2023-02-20T11:39:34.648Z,1060
2023-02-20T11:44:59.727Z,992
2023-02-20T11:45:40.404Z,988
2023-02-20T11:46:21.119Z,988
2023-02-20T11:47:01.427Z,976
2023-02-20T11:48:23.910Z,960
2023-02-20T11:49:04.359Z,960
2023-02-20T12:32:06.893Z,900
2023-02-20T12:32:47.469Z,904
2023-02-20T12:33:27.944Z,916
2023-02-20T12:34:08.515Z,808
2023-02-20T12:34:49.321Z,888
2023-02-20T12:35:29.768Z,760
2023-02-20T12:36:10.559Z,788
2023-02-20T12:36:51.291Z,744
2023-02-20T12:41:36.479Z,712
2023-02-20T12:42:17.021Z,712
2023-02-20T12:42:57.643Z,724
2023-02-20T12:43:38.577Z,740
2023-02-20T12:44:19.326Z,752
2023-02-20T12:45:00.264Z,748
2023-02-20T12:45:41.085Z,784
2023-02-20T12:51:08.825Z,776
2023-02-20T12:51:48.176Z,724
2023-02-20T12:52:28.902Z,712
2023-02-20T12:55:42.902Z,732
2023-02-20T12:56:23.392Z,732
2023-02-20T12:57:03.928Z,768
2023-02-20T12:57:44.388Z,760
2023-02-20T12:58:24.961Z,816
2023-02-20T12:59:05.496Z,820
2023-02-20T12:59:45.950Z,824
2023-02-20T13:00:26.473Z,792
2023-02-20T13:01:08.136Z,716
2023-02-20T13:01:47.560Z,704
2023-02-20T13:07:53.038Z,732
2023-02-20T13:08:33.753Z,720
2023-02-20T13:09:14.250Z,720
2023-02-20T13:09:54.709Z,776
2023-02-20T13:10:35.261Z,880
2023-02-20T13:11:15.758Z,964
2023-02-20T13:11:56.247Z,948
2023-02-20T13:12:36.830Z,892
2023-02-20T13:13:17.346Z,864
2023-02-20T13:13:57.804Z,872
2023-02-20T13:20:02.800Z,656
2023-02-20T13:20:44.698Z,720
2023-02-20T13:21:23.779Z,732
2023-02-20T13:22:04.314Z,756
2023-02-20T13:22:44.812Z,692
2023-02-20T13:23:25.335Z,692
2023-02-20T13:24:05.866Z,640
2023-02-20T13:24:46.295Z,644
2023-02-20T13:25:26.924Z,712
2023-02-20T13:26:07.520Z,788
2023-02-20T13:32:53.436Z,820
2023-02-20T13:33:33.129Z,812
2023-02-20T13:34:13.615Z,812
2023-02-20T13:34:54.076Z,808
2023-02-20T13:35:34.621Z,748
2023-02-20T13:36:15.236Z,776
2023-02-20T13:36:55.698Z,844
2023-02-20T13:37:36.187Z,764
2023-02-20T13:38:16.718Z,756
2023-02-20T13:38:57.169Z,824
2023-02-20T13:39:37.694Z,852
2023-02-20T13:45:02.615Z,768
2023-02-20T13:45:43.127Z,756
2023-02-20T13:46:23.637Z,788
2023-02-20T13:47:04.130Z,824
2023-02-20T13:47:44.602Z,732
2023-02-20T13:48:25.115Z,708
2023-02-20T13:49:06.295Z,708
2023-02-20T13:49:46.849Z,692
2023-02-20T13:50:27.363Z,664
2023-02-20T13:51:07.798Z,728
2023-02-20T13:57:52.879Z,704
2023-02-20T13:58:33.516Z,740
2023-02-20T13:59:14.025Z,720
2023-02-20T13:59:55.113Z,732
2023-02-20T14:00:35.225Z,736
2023-02-20T14:01:15.763Z,744
2023-02-20T14:01:56.190Z,744
2023-02-20T14:02:36.734Z,740
2023-02-20T14:03:17.266Z,708
2023-02-20T14:03:58.368Z,720
2023-02-20T14:08:42.779Z,772
2023-02-20T14:09:23.271Z,748
2023-02-20T14:10:03.979Z,752
2023-02-20T14:10:44.756Z,680
2023-02-20T14:11:25.020Z,676
2023-02-20T14:14:39.141Z,704
2023-02-20T14:15:19.968Z,724
2023-02-20T14:16:00.385Z,752
2023-02-20T14:16:40.997Z,736
2023-02-20T14:17:21.428Z,716
2023-02-20T14:18:01.947Z,716
2023-02-20T14:18:42.537Z,684
2023-02-20T14:19:23.114Z,712
2023-02-20T14:20:14.234Z,704
2023-02-20T14:26:48.923Z,684
2023-02-20T14:27:29.436Z,680
2023-02-20T14:28:09.989Z,688
2023-02-20T14:28:50.508Z,700
2023-02-20T14:29:31.070Z,696
2023-02-20T14:30:11.492Z,712
2023-02-20T14:30:52.087Z,708
2023-02-20T14:31:32.613Z,728
2023-02-20T14:32:13.255Z,672
2023-02-20T14:32:53.691Z,672
2023-02-20T14:35:39.163Z,688
2023-02-20T14:36:19.909Z,688
2023-02-20T14:37:00.394Z,676
2023-02-20T14:37:40.882Z,676
2023-02-20T14:38:21.674Z,668
2023-02-20T14:39:02.175Z,676
2023-02-20T14:39:42.685Z,696
2023-02-20T14:40:23.271Z,696
2023-02-20T14:41:03.721Z,684
2023-02-20T14:47:48.962Z,756
2023-02-20T14:48:29.465Z,756
2023-02-20T14:49:10.079Z,756
2023-02-20T14:49:50.430Z,752
2023-02-20T14:50:30.939Z,752
2023-02-20T14:51:51.948Z,752
2023-02-20T14:52:32.489Z,752
2023-02-20T14:53:13.016Z,752
2023-02-20T14:53:53.554Z,752
2023-02-20T14:54:34.132Z,748
2023-02-20T15:00:39.314Z,744
2023-02-20T15:01:19.853Z,736
2023-02-20T15:02:00.359Z,740
2023-02-20T15:02:40.872Z,740
2023-02-20T15:03:30.056Z,740
2023-02-20T15:04:01.824Z,740
2023-02-20T15:04:42.372Z,740
2023-02-20T15:05:22.864Z,740
2023-02-20T15:06:03.992Z,744
2023-02-20T15:12:49.121Z,756
2023-02-20T15:13:29.594Z,764
2023-02-20T15:14:10.075Z,772
2023-02-20T15:14:50.604Z,784
2023-02-20T15:15:31.113Z,820
2023-02-20T15:16:12.080Z,896
2023-02-20T15:17:32.609Z,1000
2023-02-20T15:18:13.188Z,1008
2023-02-20T15:18:53.702Z,1032
2023-02-20T15:24:19.068Z,1780
2023-02-20T15:24:59.629Z,1700
2023-02-20T15:25:40.148Z,1616
2023-02-20T15:26:20.628Z,1628
2023-02-20T15:27:01.159Z,1640
2023-02-20T15:27:41.698Z,1536
2023-02-20T15:28:22.260Z,1464
2023-02-20T15:29:02.775Z,1420
2023-02-20T15:30:23.792Z,1472
2023-02-20T15:37:50.340Z,1540
2023-02-20T15:38:30.471Z,1504
2023-02-20T15:39:10.961Z,1552
2023-02-20T15:39:51.576Z,1408
2023-02-20T15:40:32.238Z,1384
2023-02-20T15:41:12.926Z,1440
2023-02-20T15:48:38.976Z,1148
2023-02-20T15:49:20.982Z,1108
2023-02-20T15:50:00.191Z,996
2023-02-20T15:50:40.803Z,972
2023-02-20T15:51:21.193Z,920
2023-02-20T15:52:08.904Z,888
2023-02-20T15:52:42.391Z,856
2023-02-20T15:53:22.872Z,848
2023-02-20T15:54:03.488Z,816
2023-02-20T15:54:45.238Z,800
2023-02-20T15:57:29.490Z,676
2023-02-20T15:58:14.016Z,652
2023-02-20T15:58:53.821Z,608
2023-02-20T15:59:34.323Z,584
2023-02-20T16:04:59.073Z,456
2023-02-20T16:05:39.664Z,444
2023-02-20T16:06:20.368Z,440
2023-02-20T16:07:00.909Z,436
2023-02-20T16:07:42.333Z,432
2023-02-20T16:14:32.217Z,372
2023-02-20T16:15:13.627Z,360
2023-02-20T16:15:54.720Z,360
2023-02-20T16:16:38.354Z,356
2023-02-20T16:19:30.741Z,328
2023-02-20T16:20:03.477Z,320
2023-02-20T16:20:45.764Z,312
2023-02-20T16:21:27.798Z,308
2023-02-20T16:22:51.691Z,292
2023-02-20T16:23:32.739Z,288
2023-02-20T16:24:13.969Z,280
2023-02-20T16:24:54.995Z,276
2023-02-20T16:25:35.974Z,268
2023-02-20T16:26:17.024Z,264
2023-02-20T16:30:58.469Z,232
2023-02-20T16:31:39.615Z,224
2023-02-20T16:32:20.082Z,220
2023-02-20T16:33:00.772Z,212
2023-02-20T16:33:41.422Z,208
2023-02-20T16:34:22.459Z,200
2023-02-20T16:35:02.706Z,196
2023-02-20T16:42:45.551Z,136
2023-02-20T16:43:26.000Z,132
2023-02-20T16:44:06.470Z,124
2023-02-20T16:44:47.072Z,116
2023-02-20T16:45:27.678Z,112
2023-02-20T16:46:08.242Z,108
2023-02-20T16:46:48.710Z,100
2023-02-20T16:47:29.239Z,96
2023-02-20T16:48:09.818Z,96
2023-02-20T16:48:50.581Z,92
2023-02-20T16:54:55.625Z,56
2023-02-20T16:55:36.131Z,52
2023-02-20T16:59:05.068Z,36
2023-02-20T16:59:45.736Z,32
2023-02-20T17:00:26.187Z,28
2023-02-20T17:01:06.833Z,28
2023-02-20T17:01:47.577Z,24
2023-02-20T17:02:27.986Z,24
2023-02-20T17:03:08.742Z,20
2023-02-20T17:03:49.197Z,20
2023-02-20T17:04:29.735Z,16
2023-02-20T17:11:15.390Z,8
2023-02-20T17:11:55.844Z,4
2023-02-20T17:12:36.363Z,4
2023-02-20T17:13:16.781Z,4
2023-02-20T17:13:57.360Z,4
2023-02-20T17:14:37.915Z,0
2023-02-20T17:15:22.340Z,4
2023-02-20T17:18:04.993Z,4
2023-02-20T17:25:54.746Z,0
2023-02-20T17:26:35.228Z,0
2023-02-20T17:27:16.625Z,0
2023-02-20T17:27:56.963Z,0
2023-02-20T17:28:37.554Z,0
2023-02-20T17:29:18.145Z,0
2023-02-20T17:29:58.671Z,0
2023-02-20T17:30:39.471Z,0
2023-02-20T17:37:24.574Z,0
2023-02-20T17:41:39.278Z,0
2023-02-20T17:42:19.857Z,0
2023-02-20T17:43:00.424Z,0
2023-02-20T17:43:41.713Z,0
2023-02-20T17:44:22.242Z,0
2023-02-20T17:45:03.020Z,0
2023-02-20T17:45:43.357Z,0
2023-02-20T17:46:23.833Z,0
2023-02-20T17:47:04.431Z,0
2023-02-20T18:34:00.353Z,0
2023-02-20T18:34:40.374Z,0
2023-02-20T18:35:20.880Z,0
2023-02-20T18:36:08.119Z,0
2023-02-20T18:36:42.306Z,0
2023-02-20T18:37:22.975Z,0
2023-02-20T18:38:03.373Z,0
2023-02-20T18:38:44.001Z,0
2023-02-20T18:39:24.579Z,0
2023-02-20T18:44:09.789Z,0
2023-02-20T18:44:51.140Z,0
2023-02-20T18:45:32.510Z,0
2023-02-20T18:46:13.529Z,0
2023-02-20T18:46:54.042Z,0
2023-02-20T18:47:34.474Z,0
2023-02-20T18:51:39.819Z,0
2023-02-20T18:52:20.737Z,0
2023-02-20T18:53:01.309Z,0
2023-02-20T18:53:41.781Z,0
2023-02-20T18:54:22.307Z,0
2023-02-20T18:55:02.901Z,0
2023-02-20T18:55:43.417Z,0
2023-02-20T18:56:23.892Z,0
2023-02-20T19:03:09.692Z,0
2023-02-20T19:03:50.206Z,0
2023-02-20T19:04:33.196Z,0
2023-02-20T19:05:11.276Z,0
2023-02-20T19:05:51.728Z,0
2023-02-20T19:06:32.242Z,0
2023-02-20T19:07:12.733Z,0
2023-02-20T19:07:53.272Z,0
2023-02-20T19:08:33.799Z,0
2023-02-20T19:09:14.354Z,0
2023-02-20T19:09:55.181Z,0
2023-02-20T19:16:00.400Z,0
2023-02-20T19:16:40.964Z,0
2023-02-20T19:17:21.431Z,0
2023-02-20T19:18:01.928Z,0
2023-02-20T19:18:49.617Z,0
2023-02-20T19:19:24.050Z,0
2023-02-20T19:20:04.054Z,0
2023-02-20T19:20:44.654Z,0
2023-02-20T19:26:50.197Z,0
2023-02-20T19:27:30.716Z,0
2023-02-20T19:28:11.184Z,0
2023-02-20T19:28:52.544Z,0
2023-02-20T19:29:33.001Z,0
2023-02-20T19:30:13.488Z,0
2023-02-20T19:30:54.015Z,0
2023-02-20T19:31:34.545Z,0
2023-02-20T19:38:19.634Z,0
2023-02-20T19:39:00.115Z,0
2023-02-20T19:39:40.570Z,0
2023-02-20T19:40:21.156Z,0
2023-02-20T19:41:01.643Z,0
2023-02-20T19:41:42.157Z,0
2023-02-20T19:42:22.618Z,0
2023-02-20T19:43:03.210Z,0
2023-02-20T19:43:43.674Z,0
2023-02-20T19:44:24.223Z,0
2023-02-20T19:45:05.067Z,0
2023-02-20T19:51:49.926Z,0
2023-02-20T19:52:30.387Z,0
2023-02-20T19:53:10.997Z,0
2023-02-20T19:53:51.498Z,0
2023-02-20T19:54:31.984Z,0
2023-02-20T19:55:12.506Z,0
2023-02-20T19:55:53.016Z,0
2023-02-20T19:56:33.493Z,0
2023-02-20T19:57:13.992Z,0
2023-02-20T19:57:54.527Z,0
2023-02-20T20:04:39.650Z,0
2023-02-20T20:05:20.127Z,0
2023-02-20T20:06:00.596Z,0
2023-02-20T20:06:41.096Z,0
2023-02-20T20:07:21.686Z,0
2023-02-20T20:08:02.077Z,0
2023-02-20T20:08:56.533Z,0
2023-02-20T20:09:34.928Z,0
2023-02-20T20:10:03.638Z,0
2023-02-20T20:10:44.182Z,0
2023-02-20T20:11:24.677Z,0
2023-02-20T20:18:09.905Z,0
2023-02-20T20:18:50.372Z,0
2023-02-20T20:19:30.920Z,0
2023-02-20T20:20:11.372Z,0
2023-02-20T20:20:51.900Z,0
2023-02-20T20:21:32.389Z,0
2023-02-20T20:22:12.887Z,0
2023-02-20T20:22:53.470Z,0
2023-02-20T20:23:34.000Z,0
2023-02-20T20:24:14.444Z,0