createdAt,value
2022-10-08T00:01:02.643Z,99.90
2022-10-08T00:03:32.413Z,99.90
2022-10-08T00:06:12.526Z,99.90
2022-10-08T00:08:41.990Z,99.90
2022-10-08T00:11:15.313Z,99.90
2022-10-08T00:13:44.797Z,99.90
2022-10-08T00:16:27.463Z,99.90
2022-10-08T00:18:58.338Z,99.90
2022-10-08T00:21:36.781Z,99.90
2022-10-08T00:24:05.991Z,99.90
2022-10-08T00:26:35.903Z,99.90
2022-10-08T00:29:06.940Z,99.90
2022-10-08T00:31:36.932Z,99.90
2022-10-08T00:34:07.014Z,99.90
2022-10-08T00:36:34.843Z,99.90
2022-10-08T00:39:11.371Z,99.90
2022-10-08T00:41:39.025Z,99.90
2022-10-08T00:44:43.046Z,99.90
2022-10-08T00:47:50.161Z,99.90
2022-10-08T00:50:29.829Z,99.90
2022-10-08T00:53:01.230Z,99.90
2022-10-08T00:55:29.193Z,99.90
2022-10-08T00:58:19.458Z,99.90
2022-10-08T01:00:47.844Z,99.90
2022-10-08T01:03:15.081Z,99.90
2022-10-08T01:06:01.545Z,99.90
2022-10-08T01:08:41.952Z,99.90
2022-10-08T01:11:47.546Z,99.90
2022-10-08T01:14:14.155Z,99.90
2022-10-08T01:17:08.046Z,99.90
2022-10-08T01:20:29.294Z,99.90
2022-10-08T01:23:33.053Z,99.90
2022-10-08T01:26:31.388Z,99.90
2022-10-08T01:29:21.338Z,99.90
2022-10-08T01:31:54.071Z,99.90
2022-10-08T01:34:40.677Z,99.90
2022-10-08T01:37:12.701Z,99.90
2022-10-08T01:39:41.024Z,99.90
2022-10-08T01:42:10.237Z,99.90
2022-10-08T01:44:51.893Z,99.90
2022-10-08T01:47:23.941Z,99.90
2022-10-08T01:50:01.447Z,99.90
2022-10-08T01:52:37.449Z,99.90
2022-10-08T01:55:10.810Z,99.90
2022-10-08T01:57:39.202Z,99.90
2022-10-08T02:00:12.429Z,99.90
2022-10-08T02:02:39.852Z,99.90
2022-10-08T02:05:07.297Z,99.90
2022-10-08T02:07:38.314Z,99.90
2022-10-08T02:10:05.012Z,99.90
2022-10-08T02:12:32.392Z,99.90
2022-10-08T02:14:59.678Z,99.90
2022-10-08T02:17:58.508Z,99.90
2022-10-08T02:20:34.904Z,99.90
2022-10-08T02:23:13.487Z,99.90
2022-10-08T02:26:05.844Z,99.90
2022-10-08T02:28:47.333Z,99.90
2022-10-08T02:31:23.355Z,99.90
2022-10-08T02:34:14.843Z,99.90
2022-10-08T02:36:45.453Z,99.90
2022-10-08T02:39:14.618Z,99.90
2022-10-08T02:41:44.949Z,99.90
2022-10-08T02:44:21.540Z,99.90
2022-10-08T02:46:52.624Z,99.90
2022-10-08T02:49:27.107Z,99.90
2022-10-08T02:51:55.275Z,99.90
2022-10-08T02:54:23.468Z,99.90
2022-10-08T02:56:53.050Z,99.90
2022-10-08T02:59:21.680Z,99.90
2022-10-08T03:01:58.325Z,99.90
2022-10-08T03:04:42.916Z,99.90
2022-10-08T03:07:10.279Z,99.90
2022-10-08T03:09:49.815Z,99.90
2022-10-08T03:12:16.558Z,99.90
2022-10-08T03:14:47.812Z,99.90
2022-10-08T03:17:19.771Z,99.90
2022-10-08T03:19:46.453Z,99.90
2022-10-08T03:22:13.181Z,99.90
2022-10-08T03:24:39.810Z,99.90
2022-10-08T03:27:06.528Z,99.90
2022-10-08T03:29:33.242Z,99.90
2022-10-08T03:31:59.922Z,99.90
2022-10-08T03:34:26.739Z,99.90
2022-10-08T03:36:53.466Z,99.90
2022-10-08T03:39:20.156Z,99.90
2022-10-08T03:41:46.818Z,99.90
2022-10-08T03:44:13.562Z,99.90
2022-10-08T03:46:40.419Z,99.90
2022-10-08T03:49:07.246Z,99.90
2022-10-08T03:51:34.035Z,99.90
2022-10-08T03:54:00.725Z,99.90
2022-10-08T03:56:27.481Z,99.90
2022-10-08T03:59:00.384Z,99.90
2022-10-08T04:01:28.583Z,99.90
2022-10-08T04:03:55.495Z,99.90
2022-10-08T04:06:22.549Z,99.90
2022-10-08T04:08:49.186Z,99.90
2022-10-08T04:11:19.301Z,99.90
2022-10-08T04:13:46.107Z,99.90
2022-10-08T04:16:17.891Z,99.90
2022-10-08T04:18:45.874Z,99.90
2022-10-08T04:21:17.948Z,99.90
2022-10-08T04:23:45.736Z,99.90
2022-10-08T04:26:14.076Z,99.90
2022-10-08T04:28:44.227Z,99.90
2022-10-08T04:31:13.817Z,99.90
2022-10-08T04:33:40.550Z,99.90
2022-10-08T04:36:12.517Z,99.90
2022-10-08T04:38:39.326Z,99.90
2022-10-08T04:41:11.599Z,99.90
2022-10-08T04:43:39.851Z,99.90
2022-10-08T04:46:09.198Z,99.90
2022-10-08T04:48:36.139Z,99.90
2022-10-08T04:51:10.093Z,99.90
2022-10-08T04:53:37.671Z,99.90
2022-10-08T04:56:13.976Z,99.90
2022-10-08T04:58:40.839Z,99.90
2022-10-08T05:01:10.513Z,99.90
2022-10-08T05:03:43.105Z,99.90
2022-10-08T05:06:10.748Z,99.90
2022-10-08T05:08:37.762Z,99.90
2022-10-08T05:11:04.847Z,99.90
2022-10-08T05:13:31.896Z,99.90
2022-10-08T05:16:07.847Z,99.90
2022-10-08T05:18:35.804Z,99.90
2022-10-08T05:21:23.903Z,99.90
2022-10-08T05:23:58.624Z,99.90
2022-10-08T05:26:46.558Z,99.90
2022-10-08T05:29:14.606Z,99.90
2022-10-08T05:31:41.253Z,99.90
2022-10-08T05:34:07.897Z,99.90
2022-10-08T05:36:34.857Z,99.90
2022-10-08T05:39:03.974Z,99.90
2022-10-08T05:41:33.532Z,99.90
2022-10-08T05:44:03.594Z,99.90
2022-10-08T05:46:33.213Z,99.90
2022-10-08T05:49:02.727Z,99.90
2022-10-08T05:51:30.777Z,99.90
2022-10-08T05:54:00.718Z,99.90
2022-10-08T05:56:28.917Z,99.90
2022-10-08T05:58:55.737Z,99.90
2022-10-08T06:01:25.966Z,99.90
2022-10-08T06:03:57.616Z,99.90
2022-10-08T06:06:24.876Z,99.90
2022-10-08T06:09:00.850Z,99.90
2022-10-08T06:11:29.389Z,99.90
2022-10-08T06:13:57.954Z,99.90
2022-10-08T06:16:24.864Z,99.90
2022-10-08T06:18:51.989Z,99.90
2022-10-08T06:21:24.384Z,99.90
2022-10-08T06:23:56.537Z,99.90
2022-10-08T06:26:27.307Z,99.90
2022-10-08T06:28:57.881Z,99.90
2022-10-08T06:31:25.358Z,99.90
2022-10-08T06:33:56.700Z,99.90
2022-10-08T06:36:26.714Z,99.90
2022-10-08T06:38:58.187Z,99.90
2022-10-08T06:41:26.703Z,99.90
2022-10-08T06:43:54.320Z,99.90
2022-10-08T06:46:21.417Z,99.90
2022-10-08T06:48:48.682Z,99.90
2022-10-08T06:51:17.820Z,99.90
2022-10-08T06:53:47.681Z,99.90
2022-10-08T06:56:15.665Z,99.90
2022-10-08T06:58:43.818Z,99.90
2022-10-08T07:01:17.134Z,99.90
2022-10-08T07:03:48.007Z,99.90
2022-10-08T07:06:14.675Z,99.90
2022-10-08T07:08:41.317Z,99.90
2022-10-08T07:11:10.865Z,99.90
2022-10-08T07:13:38.410Z,99.90
2022-10-08T07:16:08.027Z,99.90
2022-10-08T07:18:35.975Z,99.90
2022-10-08T07:21:03.022Z,99.90
2022-10-08T07:23:30.436Z,99.90
2022-10-08T07:25:59.313Z,99.90
2022-10-08T07:28:28.293Z,99.90
2022-10-08T07:30:55.103Z,99.90
2022-10-08T07:33:21.982Z,99.90
2022-10-08T07:35:48.756Z,99.90
2022-10-08T07:38:18.559Z,99.90
2022-10-08T07:40:46.994Z,99.90
2022-10-08T07:43:17.660Z,99.90
2022-10-08T07:45:46.473Z,99.90
2022-10-08T07:48:13.336Z,99.90
2022-10-08T07:50:40.067Z,99.90
2022-10-08T07:53:07.319Z,99.90
2022-10-08T07:55:34.038Z,99.90
2022-10-08T07:58:00.720Z,99.90
2022-10-08T08:00:27.468Z,99.90
2022-10-08T08:02:54.510Z,99.90
2022-10-08T08:05:21.225Z,99.90
2022-10-08T08:07:53.061Z,99.90
2022-10-08T08:10:19.969Z,99.90
2022-10-08T08:12:46.816Z,99.90
2022-10-08T08:15:13.690Z,99.90
2022-10-08T08:17:40.644Z,99.90
2022-10-08T08:20:07.959Z,99.90
2022-10-08T08:22:34.706Z,99.90
2022-10-08T08:25:01.428Z,99.90
2022-10-08T08:27:28.163Z,99.90
2022-10-08T08:29:54.908Z,99.90
2022-10-08T08:32:26.140Z,99.90
2022-10-08T08:34:55.117Z,99.90
2022-10-08T08:37:21.906Z,99.90
2022-10-08T08:39:48.620Z,99.90
2022-10-08T08:42:43.201Z,99.90
2022-10-08T08:45:45.402Z,99.60
2022-10-08T08:48:25.313Z,99.70
2022-10-08T08:50:55.761Z,99.40
2022-10-08T08:53:23.462Z,99.00
2022-10-08T08:55:54.204Z,98.50
2022-10-08T08:58:37.664Z,98.10
2022-10-08T09:01:10.339Z,97.40
2022-10-08T09:03:49.130Z,97.30
2022-10-08T09:06:19.898Z,97.40
2022-10-08T09:09:14.398Z,97.20
2022-10-08T09:11:44.123Z,96.80
2022-10-08T09:14:11.801Z,96.30
2022-10-08T09:16:39.447Z,96.60
2022-10-08T09:19:06.659Z,96.60
2022-10-08T09:21:34.513Z,96.60
2022-10-08T09:24:01.743Z,96.30
2022-10-08T09:26:35.085Z,96.20
2022-10-08T09:29:04.739Z,95.30
2022-10-08T09:31:47.943Z,94.80
2022-10-08T09:34:17.661Z,95.00
2022-10-08T09:37:02.438Z,95.00
2022-10-08T09:39:31.741Z,94.80
2022-10-08T09:42:04.369Z,95.00
2022-10-08T09:44:44.407Z,94.40
2022-10-08T09:47:16.707Z,93.80
2022-10-08T09:49:44.989Z,94.00
2022-10-08T09:52:30.369Z,94.30
2022-10-08T09:55:09.730Z,93.40
2022-10-08T09:57:49.985Z,93.20
2022-10-08T10:01:14.284Z,92.30
2022-10-08T10:03:53.627Z,91.70
2022-10-08T10:06:35.310Z,92.00
2022-10-08T10:09:11.361Z,91.50
2022-10-08T10:11:39.888Z,91.70
2022-10-08T10:14:23.112Z,91.90
2022-10-08T10:16:56.858Z,92.40
2022-10-08T10:19:29.380Z,92.70
2022-10-08T10:22:05.106Z,92.20
2022-10-08T10:24:45.776Z,91.70
2022-10-08T10:27:44.065Z,91.90
2022-10-08T10:30:18.663Z,91.80
2022-10-08T10:33:16.507Z,92.00
2022-10-08T10:35:53.293Z,92.30
2022-10-08T10:38:23.981Z,92.40
2022-10-08T10:41:19.576Z,92.10
2022-10-08T10:43:49.294Z,92.10
2022-10-08T10:46:41.311Z,91.70
2022-10-08T10:49:22.327Z,91.30
2022-10-08T10:52:03.449Z,90.00
2022-10-08T10:54:57.667Z,88.10
2022-10-08T10:57:49.259Z,84.50
2022-10-08T11:00:52.509Z,83.80
2022-10-08T11:03:34.309Z,84.20
2022-10-08T11:06:17.913Z,84.70
2022-10-08T11:08:50.722Z,83.60
2022-10-08T11:11:32.938Z,84.00
2022-10-08T11:14:16.809Z,83.30
2022-10-08T11:17:10.427Z,82.40
2022-10-08T11:20:11.782Z,82.10
2022-10-08T11:23:02.742Z,80.20
2022-10-08T11:25:40.406Z,79.10
2022-10-08T11:28:41.061Z,78.40
2022-10-08T11:31:13.814Z,78.40
2022-10-08T11:33:41.875Z,78.70
2022-10-08T11:36:38.240Z,76.10
2022-10-08T11:39:20.848Z,75.90
2022-10-08T11:42:00.178Z,76.50
2022-10-08T11:44:27.397Z,75.60
2022-10-08T11:46:54.122Z,74.90
2022-10-08T11:49:20.787Z,74.70
2022-10-08T11:51:53.954Z,73.00
2022-10-08T11:54:28.341Z,71.40
2022-10-08T11:57:13.366Z,70.40
2022-10-08T11:59:43.165Z,70.70
2022-10-08T12:02:29.647Z,71.40
2022-10-08T12:04:59.203Z,70.50
2022-10-08T12:07:37.478Z,70.90
2022-10-08T12:10:06.994Z,71.10
2022-10-08T12:12:52.574Z,71.10
2022-10-08T12:15:27.625Z,69.80
2022-10-08T12:18:26.013Z,68.70
2022-10-08T12:21:15.982Z,68.20
2022-10-08T12:23:43.902Z,69.50
2022-10-08T12:26:15.653Z,78.60
2022-10-08T12:28:42.470Z,77.50
2022-10-08T12:31:19.125Z,76.10
2022-10-08T12:34:02.745Z,76.10
2022-10-08T12:36:41.318Z,75.00
2022-10-08T12:39:35.001Z,74.20
2022-10-08T12:42:01.673Z,74.70
2022-10-08T12:44:39.477Z,73.30
2022-10-08T12:47:14.074Z,72.70
2022-10-08T12:49:47.123Z,72.00
2022-10-08T12:52:15.974Z,71.80
2022-10-08T12:54:50.399Z,71.50
2022-10-08T12:57:30.166Z,70.00
2022-10-08T12:59:59.714Z,68.70
2022-10-08T13:02:32.335Z,68.40
2022-10-08T13:04:59.103Z,66.40
2022-10-08T13:07:31.753Z,65.60
2022-10-08T13:10:01.069Z,65.70
2022-10-08T13:12:28.529Z,66.30
2022-10-08T13:15:05.886Z,65.80
2022-10-08T13:17:35.541Z,65.30
2022-10-08T13:20:08.245Z,65.40
2022-10-08T13:22:34.927Z,64.70
2022-10-08T13:25:01.792Z,65.10
2022-10-08T13:27:32.589Z,65.50
2022-10-08T13:30:00.776Z,63.70
2022-10-08T13:32:35.353Z,64.10
2022-10-08T13:35:04.865Z,65.50
2022-10-08T13:37:34.841Z,65.40
2022-10-08T13:40:23.669Z,65.50
2022-10-08T13:42:56.401Z,65.50
2022-10-08T13:45:26.126Z,66.80
2022-10-08T13:47:53.740Z,67.80
2022-10-08T13:50:21.446Z,68.30
2022-10-08T13:52:54.734Z,68.00
2022-10-08T13:55:28.672Z,66.70
2022-10-08T13:57:57.497Z,67.90
2022-10-08T14:00:24.588Z,68.20
2022-10-08T14:02:51.911Z,67.60
2022-10-08T14:05:19.682Z,67.30
2022-10-08T14:07:49.221Z,67.60
2022-10-08T14:10:18.221Z,68.60
2022-10-08T14:12:45.392Z,69.50
2022-10-08T14:15:13.367Z,70.00
2022-10-08T14:17:40.093Z,70.50
2022-10-08T14:20:07.420Z,71.00
2022-10-08T14:22:38.749Z,71.90
2022-10-08T14:25:17.859Z,72.70
2022-10-08T14:27:44.631Z,73.10
2022-10-08T14:30:12.725Z,72.90
2022-10-08T14:32:39.904Z,72.50
2022-10-08T14:35:06.946Z,72.30
2022-10-08T14:37:34.638Z,72.40
2022-10-08T14:40:01.647Z,72.70
2022-10-08T14:42:28.375Z,72.60
2022-10-08T14:44:55.053Z,72.90
2022-10-08T14:47:21.780Z,72.90
2022-10-08T14:49:48.477Z,72.40
2022-10-08T14:52:15.249Z,72.30
2022-10-08T14:54:42.503Z,72.60
2022-10-08T14:57:09.326Z,73.00
2022-10-08T14:59:40.036Z,72.60
2022-10-08T15:02:09.556Z,74.20
2022-10-08T15:04:36.351Z,74.80
2022-10-08T15:07:03.308Z,73.90
2022-10-08T15:09:31.347Z,74.30
2022-10-08T15:11:58.245Z,74.40
2022-10-08T15:14:25.002Z,74.60
2022-10-08T15:16:51.757Z,74.80
2022-10-08T15:19:22.748Z,74.80
2022-10-08T15:21:50.839Z,74.90
2022-10-08T15:24:17.723Z,75.40
2022-10-08T15:26:44.440Z,75.90
2022-10-08T15:29:11.784Z,76.40
2022-10-08T15:31:38.862Z,76.40
2022-10-08T15:34:05.834Z,77.00
2022-10-08T15:36:37.696Z,77.30
2022-10-08T15:39:15.427Z,77.70
2022-10-08T15:41:45.189Z,78.10
2022-10-08T15:44:21.029Z,77.80
2022-10-08T15:46:50.412Z,78.30
2022-10-08T15:49:17.173Z,78.60
2022-10-08T15:51:43.978Z,78.60
2022-10-08T15:54:10.665Z,79.00
2022-10-08T15:56:37.486Z,79.50
2022-10-08T15:59:04.636Z,79.80
2022-10-08T16:01:31.564Z,79.90
2022-10-08T16:03:58.860Z,81.00
2022-10-08T16:06:34.309Z,80.50
2022-10-08T16:09:01.511Z,80.40
2022-10-08T16:11:31.454Z,80.90
2022-10-08T16:14:08.346Z,81.40
2022-10-08T16:16:36.343Z,81.20
2022-10-08T16:25:26.475Z,81.80
2022-10-08T16:27:53.208Z,82.00
2022-10-08T16:30:19.874Z,82.50
2022-10-08T16:32:46.821Z,82.60
2022-10-08T16:35:13.913Z,83.00
2022-10-08T16:37:40.629Z,83.30
2022-10-08T16:40:07.983Z,83.70
2022-10-08T16:42:34.718Z,84.00
2022-10-08T16:45:01.538Z,84.30
2022-10-08T16:47:28.488Z,84.90
2022-10-08T16:49:55.552Z,85.50
2022-10-08T16:52:22.241Z,86.10
2022-10-08T16:54:54.510Z,86.40
2022-10-08T16:57:21.572Z,87.20
2022-10-08T16:59:49.393Z,88.00
2022-10-08T17:02:16.350Z,88.40
2022-10-08T17:04:43.164Z,88.80
2022-10-08T17:07:09.918Z,89.50
2022-10-08T17:09:36.925Z,90.00
2022-10-08T17:12:03.876Z,90.00
2022-10-08T17:14:33.040Z,90.20
2022-10-08T17:17:00.063Z,90.40
2022-10-08T17:19:26.851Z,90.60
2022-10-08T17:21:53.599Z,90.80
2022-10-08T17:24:20.343Z,90.90
2022-10-08T17:26:49.056Z,91.10
2022-10-08T17:29:16.940Z,91.40
2022-10-08T17:31:43.920Z,91.50
2022-10-08T17:34:11.499Z,91.70
2022-10-08T17:36:41.573Z,92.00
2022-10-08T17:39:12.711Z,92.10
2022-10-08T17:41:41.442Z,92.30
2022-10-08T17:44:09.579Z,92.40
2022-10-08T17:46:47.365Z,92.70
2022-10-08T17:49:16.593Z,92.80
2022-10-08T17:51:44.111Z,92.90
2022-10-08T17:54:13.760Z,93.00
2022-10-08T17:56:40.974Z,93.20
2022-10-08T17:59:08.143Z,93.20
2022-10-08T18:01:39.180Z,93.30
2022-10-08T18:04:11.025Z,93.50
2022-10-08T18:06:43.337Z,93.60
2022-10-08T18:09:19.045Z,93.70
2022-10-08T18:11:52.035Z,93.90
2022-10-08T18:14:19.841Z,94.10
2022-10-08T18:16:48.391Z,94.30
2022-10-08T18:19:15.833Z,94.40
2022-10-08T18:21:42.650Z,94.30
2022-10-08T18:24:09.562Z,94.40
2022-10-08T18:26:37.016Z,94.70
2022-10-08T18:29:09.142Z,94.70
2022-10-08T18:31:37.848Z,94.80
2022-10-08T18:34:07.624Z,95.00
2022-10-08T18:36:36.628Z,94.80
2022-10-08T18:39:17.620Z,95.10
2022-10-08T18:41:46.641Z,95.20
2022-10-08T18:44:16.591Z,95.20
2022-10-08T18:46:45.124Z,95.40
2022-10-08T18:49:20.173Z,95.40
2022-10-08T18:51:49.977Z,95.50
2022-10-08T18:54:16.888Z,95.50
2022-10-08T18:56:43.659Z,95.40
2022-10-08T18:59:13.172Z,95.50
2022-10-08T19:01:42.152Z,95.70
2022-10-08T19:04:20.944Z,95.70
2022-10-08T19:06:49.584Z,95.70
2022-10-08T19:09:16.821Z,95.70
2022-10-08T19:11:52.799Z,95.90
2022-10-08T19:14:22.203Z,96.00
2022-10-08T19:16:49.679Z,96.10
2022-10-08T19:19:22.025Z,96.10
2022-10-08T19:21:49.806Z,96.20
2022-10-08T19:24:18.803Z,96.30
2022-10-08T19:26:46.747Z,96.30
2022-10-08T19:29:16.326Z,96.40
2022-10-08T19:31:47.522Z,96.50
2022-10-08T19:34:20.716Z,96.60
2022-10-08T19:36:48.121Z,96.60
2022-10-08T19:39:27.189Z,96.60
2022-10-08T19:41:54.386Z,96.70
2022-10-08T19:44:21.465Z,96.80
2022-10-08T19:46:48.327Z,97.10
2022-10-08T19:49:15.564Z,97.10
2022-10-08T19:51:42.860Z,97.30
2022-10-08T19:54:10.405Z,97.20
2022-10-08T19:56:37.264Z,97.40
2022-10-08T19:59:04.794Z,97.50
2022-10-08T20:01:34.452Z,97.50
2022-10-08T20:04:03.449Z,97.60
2022-10-08T20:06:32.270Z,97.60
2022-10-08T20:09:01.516Z,97.60
2022-10-08T20:11:30.355Z,97.70
2022-10-08T20:13:58.054Z,97.80
2022-10-08T20:16:36.383Z,97.80
2022-10-08T20:19:06.264Z,97.80
2022-10-08T20:21:35.851Z,97.80
2022-10-08T20:24:03.114Z,97.90
2022-10-08T20:26:32.803Z,98.10
2022-10-08T20:29:21.242Z,98.10
2022-10-08T20:31:55.020Z,98.10
2022-10-08T20:34:27.130Z,98.10
2022-10-08T20:36:54.608Z,98.20
2022-10-08T20:39:22.946Z,98.20
2022-10-08T20:41:50.613Z,98.30
2022-10-08T20:44:17.884Z,98.30
2022-10-08T20:46:44.955Z,98.50
2022-10-08T20:49:13.165Z,98.50
2022-10-08T20:51:41.380Z,98.60
2022-10-08T20:54:10.809Z,98.50
2022-10-08T20:56:40.275Z,98.60
2022-10-08T20:59:09.185Z,98.60
2022-10-08T21:01:38.261Z,98.60
2022-10-08T21:04:06.840Z,98.70
2022-10-08T21:06:42.639Z,98.70
2022-10-08T21:09:09.814Z,98.80
2022-10-08T21:11:37.315Z,98.80
2022-10-08T21:14:06.009Z,98.70
2022-10-08T21:16:36.404Z,98.70
2022-10-08T21:19:05.938Z,98.70
2022-10-08T21:21:33.621Z,98.70
2022-10-08T21:24:00.964Z,98.60
2022-10-08T21:26:30.493Z,98.60
2022-10-08T21:29:02.176Z,98.60
2022-10-08T21:31:31.429Z,98.70
2022-10-08T21:33:58.998Z,98.70
2022-10-08T21:36:31.399Z,98.60
2022-10-08T21:38:59.747Z,98.70
2022-10-08T21:41:30.773Z,98.70
2022-10-08T21:44:00.261Z,98.60
2022-10-08T21:46:29.732Z,99.00
2022-10-08T21:48:59.350Z,98.50
2022-10-08T21:51:27.566Z,98.50
2022-10-08T21:53:56.787Z,98.50
2022-10-08T21:56:27.170Z,98.40
2022-10-08T21:58:56.553Z,98.50
2022-10-08T22:01:25.396Z,98.70
2022-10-08T22:03:56.137Z,98.70
2022-10-08T22:06:23.790Z,98.60
2022-10-08T22:08:51.300Z,98.50
2022-10-08T22:11:19.194Z,98.50
2022-10-08T22:13:46.652Z,98.60
2022-10-08T22:16:15.378Z,98.50
2022-10-08T22:18:43.111Z,98.40
2022-10-08T22:21:17.543Z,98.50
2022-10-08T22:23:44.769Z,98.50
2022-10-08T22:26:17.213Z,98.50
2022-10-08T22:28:44.481Z,98.40
2022-10-08T22:31:13.524Z,98.50
2022-10-08T22:33:40.405Z,98.70
2022-10-08T22:36:13.400Z,98.70
2022-10-08T22:38:41.870Z,98.80
2022-10-08T22:41:18.011Z,98.80
2022-10-08T22:43:45.532Z,98.70
2022-10-08T22:46:19.279Z,98.70
2022-10-08T22:48:47.599Z,98.70
2022-10-08T22:51:19.886Z,98.60
2022-10-08T22:53:47.208Z,98.50
2022-10-08T22:56:19.973Z,98.70
2022-10-08T22:58:47.753Z,99.00
2022-10-08T23:01:18.270Z,98.80
2022-10-08T23:03:45.492Z,98.90
2022-10-08T23:06:24.064Z,98.80
2022-10-08T23:08:57.047Z,98.70
2022-10-08T23:11:24.487Z,98.70
2022-10-08T23:13:56.885Z,99.00
2022-10-08T23:16:25.313Z,98.70
2022-10-08T23:19:01.049Z,98.50
2022-10-08T23:21:28.339Z,98.40
2022-10-08T23:23:55.998Z,98.50
2022-10-08T23:26:23.807Z,98.60
2022-10-08T23:28:52.502Z,98.50
2022-10-08T23:31:22.038Z,98.50
2022-10-08T23:33:50.679Z,98.70
2022-10-08T23:36:26.556Z,98.40
2022-10-08T23:38:53.404Z,98.40
2022-10-08T23:41:20.289Z,98.30
2022-10-08T23:43:48.540Z,98.40
2022-10-08T23:46:17.736Z,98.40
2022-10-08T23:48:44.949Z,98.40
2022-10-08T23:51:13.203Z,98.40
2022-10-08T23:53:40.464Z,98.60
2022-10-08T23:56:07.661Z,98.70
2022-10-08T23:58:34.817Z,99.20
